createdAt,value
2018-10-21T04:00:55.374Z,16.30
2018-10-21T04:01:55.243Z,19.80
2018-10-21T04:03:47.904Z,20.50
2018-10-21T04:04:47.793Z,19.60
2018-10-21T04:06:40.467Z,20.40
2018-10-21T04:07:40.342Z,18.80
2018-10-21T04:09:33.005Z,19.70
2018-10-21T04:10:32.890Z,19.30
2018-10-21T04:12:25.570Z,19.10
2018-10-21T04:13:25.436Z,19.50
2018-10-21T04:15:18.115Z,18.90
2018-10-21T04:16:18.066Z,18.40
2018-10-21T04:18:10.647Z,19.30
2018-10-21T04:19:10.533Z,19.90
2018-10-21T04:21:03.216Z,19.80
2018-10-21T04:22:03.125Z,19.90
2018-10-21T04:23:55.748Z,20.10
2018-10-21T04:24:55.637Z,20.40
2018-10-21T04:26:48.315Z,20.50
2018-10-21T04:27:48.193Z,20.20
2018-10-21T04:29:40.855Z,19.00
2018-10-21T04:30:40.738Z,19.70
2018-10-21T04:32:33.419Z,20.50
2018-10-21T04:33:33.286Z,19.70
2018-10-21T04:35:25.984Z,20.40
2018-10-21T04:36:25.840Z,20.10
2018-10-21T04:38:18.506Z,19.50
2018-10-21T04:39:18.394Z,20.90
2018-10-21T04:41:11.071Z,20.10
2018-10-21T04:42:10.944Z,20.90
2018-10-21T04:44:03.600Z,19.60
2018-10-21T04:45:03.488Z,19.70
2018-10-21T04:46:56.291Z,19.80
2018-10-21T04:47:56.036Z,21.50
2018-10-21T04:49:48.698Z,19.40
2018-10-21T04:50:48.584Z,19.90
2018-10-21T04:52:41.263Z,19.40
2018-10-21T04:53:41.133Z,19.20
2018-10-21T04:55:33.811Z,19.50
2018-10-21T04:56:33.684Z,22.40
2018-10-21T04:58:26.339Z,18.50
2018-10-21T04:59:26.233Z,19.50
2018-10-21T05:01:18.911Z,19.30
2018-10-21T05:02:18.781Z,19.40
2018-10-21T05:04:11.466Z,22.50
2018-10-21T05:05:11.330Z,29.40
2018-10-21T05:07:04.008Z,21.00
2018-10-21T05:08:03.880Z,19.90
2018-10-21T05:09:56.584Z,19.10
2018-10-21T05:10:56.424Z,21.90
2018-10-21T05:12:49.103Z,20.40
2018-10-21T05:13:48.972Z,21.60
2018-10-21T05:15:41.657Z,19.60
2018-10-21T05:16:41.551Z,19.70
2018-10-21T05:18:34.192Z,18.50
2018-10-21T05:19:34.082Z,19.10
2018-10-21T05:21:26.761Z,19.00
2018-10-21T05:22:26.637Z,20.00
2018-10-21T05:24:19.303Z,18.90
2018-10-21T05:25:19.197Z,19.30
2018-10-21T05:27:11.865Z,19.70
2018-10-21T05:28:11.808Z,19.40
2018-10-21T05:30:04.397Z,19.00
2018-10-21T05:31:04.287Z,18.60
2018-10-21T05:32:56.962Z,19.40
2018-10-21T05:33:56.856Z,19.00
2018-10-21T05:35:49.516Z,18.80
2018-10-21T05:36:49.383Z,19.20
2018-10-21T05:38:42.040Z,18.30
2018-10-21T05:39:41.935Z,19.00
2018-10-21T05:41:34.611Z,18.80
2018-10-21T05:42:34.481Z,18.70
2018-10-21T05:44:27.141Z,18.80
2018-10-21T05:45:27.032Z,18.80
2018-10-21T05:47:19.844Z,20.30
2018-10-21T05:48:19.591Z,19.20
2018-10-21T05:50:12.256Z,19.10
2018-10-21T05:51:12.140Z,19.40
2018-10-21T05:53:04.816Z,18.70
2018-10-21T05:54:04.682Z,18.70
2018-10-21T05:55:57.347Z,19.40
2018-10-21T05:56:57.231Z,19.40
2018-10-21T05:58:49.909Z,18.70
2018-10-21T05:59:49.788Z,18.60
2018-10-21T06:01:42.461Z,19.80
2018-10-21T06:02:42.359Z,18.80
2018-10-21T06:04:34.991Z,18.90
2018-10-21T06:05:34.883Z,19.30
2018-10-21T06:07:27.561Z,20.40
2018-10-21T06:08:27.428Z,18.20
2018-10-21T06:10:20.086Z,19.70
2018-10-21T06:11:19.977Z,18.90
2018-10-21T06:13:12.653Z,19.50
2018-10-21T06:14:12.522Z,19.60
2018-10-21T06:16:05.225Z,19.90
2018-10-21T06:17:05.070Z,18.80
2018-10-21T06:18:57.752Z,18.90
2018-10-21T06:19:57.628Z,19.90
2018-10-21T06:21:50.305Z,18.90
2018-10-21T06:22:50.181Z,19.80
2018-10-21T06:24:42.844Z,18.90
2018-10-21T06:25:42.725Z,19.40
2018-10-21T06:27:35.418Z,19.70
2018-10-21T06:28:35.283Z,19.10
2018-10-21T06:30:27.940Z,18.90
2018-10-21T06:31:27.830Z,20.10
2018-10-21T06:33:20.514Z,20.00
2018-10-21T06:34:20.380Z,19.20
2018-10-21T06:36:13.044Z,18.60
2018-10-21T06:37:12.930Z,18.80
2018-10-21T06:39:05.622Z,18.30
2018-10-21T06:40:05.483Z,20.50
2018-10-21T06:41:58.158Z,19.60
2018-10-21T06:42:58.028Z,19.80
2018-10-21T06:44:50.694Z,18.70
2018-10-21T06:45:50.578Z,19.90
2018-10-21T06:47:43.258Z,19.40
2018-10-21T06:48:43.125Z,19.10
2018-10-21T06:50:35.790Z,19.90
2018-10-21T06:51:35.677Z,19.00
2018-10-21T06:53:28.353Z,18.80
2018-10-21T06:54:28.231Z,19.10
2018-10-21T06:56:20.963Z,20.10
2018-10-21T06:57:20.984Z,19.20
2018-10-21T06:59:13.456Z,19.30
2018-10-21T07:00:13.356Z,19.70
2018-10-21T07:02:05.989Z,19.10
2018-10-21T07:03:05.875Z,18.90
2018-10-21T07:04:58.601Z,18.30
2018-10-21T07:05:58.431Z,17.70
2018-10-21T07:07:51.100Z,19.00
2018-10-21T07:08:50.971Z,18.80
2018-10-21T07:10:43.646Z,18.30
2018-10-21T07:11:43.533Z,18.90
2018-10-21T07:13:36.207Z,18.90
2018-10-21T07:14:36.082Z,18.40
2018-10-21T07:16:28.844Z,18.30
2018-10-21T07:17:28.630Z,18.80
2018-10-21T07:19:21.307Z,19.50
2018-10-21T07:20:21.186Z,19.50
2018-10-21T07:22:13.909Z,17.70
2018-10-21T07:23:13.737Z,18.20
2018-10-21T07:25:06.421Z,18.20
2018-10-21T07:26:06.286Z,18.50
2018-10-21T07:27:58.992Z,19.90
2018-10-21T07:28:58.838Z,18.90
2018-10-21T07:30:51.506Z,18.20
2018-10-21T07:31:51.392Z,17.80
2018-10-21T07:33:44.065Z,18.10
2018-10-21T07:34:43.946Z,18.20
2018-10-21T07:36:36.634Z,17.80
2018-10-21T07:37:36.521Z,18.70
2018-10-21T07:39:29.197Z,18.10
2018-10-21T07:40:29.066Z,17.90
2018-10-21T07:42:21.730Z,18.70
2018-10-21T07:43:21.624Z,20.10
2018-10-21T07:45:14.296Z,18.40
2018-10-21T07:46:14.260Z,17.80
2018-10-21T07:48:06.845Z,18.70
2018-10-21T07:49:06.783Z,18.30
2018-10-21T07:50:59.420Z,18.80
2018-10-21T07:51:59.341Z,18.90
2018-10-21T07:53:51.975Z,19.70
2018-10-21T07:54:51.846Z,18.80
2018-10-21T07:56:44.503Z,19.30
2018-10-21T07:57:44.393Z,19.10
2018-10-21T07:59:37.075Z,19.20
2018-10-21T08:00:36.947Z,20.00
2018-10-21T08:02:29.690Z,18.70
2018-10-21T08:03:29.582Z,19.60
2018-10-21T08:05:22.264Z,20.10
2018-10-21T08:06:22.146Z,20.20
2018-10-21T08:08:14.797Z,19.50
2018-10-21T08:09:14.687Z,20.50
2018-10-21T08:11:07.375Z,20.80
2018-10-21T08:12:07.250Z,19.10
2018-10-21T08:13:59.913Z,19.10
2018-10-21T08:14:59.803Z,19.50
2018-10-21T08:16:52.482Z,20.70
2018-10-21T08:17:52.352Z,20.60
2018-10-21T08:19:45.043Z,20.30
2018-10-21T08:20:44.910Z,23.50
2018-10-21T08:22:37.578Z,20.50
2018-10-21T08:23:37.476Z,19.20
2018-10-21T08:25:30.144Z,20.60
2018-10-21T08:26:30.023Z,20.20
2018-10-21T08:28:22.694Z,21.50
2018-10-21T08:29:22.575Z,20.90
2018-10-21T08:31:15.260Z,20.60
2018-10-21T08:32:15.149Z,20.50
2018-10-21T08:34:07.849Z,21.80
2018-10-21T08:35:08.133Z,20.30
2018-10-21T08:37:00.366Z,20.80
2018-10-21T08:38:00.243Z,21.40
2018-10-21T08:39:52.910Z,22.10
2018-10-21T08:40:52.804Z,21.00
2018-10-21T08:42:45.479Z,21.80
2018-10-21T08:43:45.350Z,21.90
2018-10-21T08:45:38.041Z,21.50
2018-10-21T08:46:37.963Z,21.90
2018-10-21T08:48:30.570Z,22.20
2018-10-21T08:49:30.514Z,21.90
2018-10-21T08:51:23.144Z,21.80
2018-10-21T08:52:23.018Z,22.20
2018-10-21T08:54:15.675Z,23.50
2018-10-21T08:55:15.630Z,23.80
2018-10-21T08:57:08.247Z,22.90
2018-10-21T08:58:08.139Z,21.50
2018-10-21T09:00:00.789Z,22.60
2018-10-21T09:01:00.705Z,21.50
2018-10-21T09:02:53.363Z,24.10
2018-10-21T09:03:53.233Z,22.50
2018-10-21T09:05:45.908Z,23.00
2018-10-21T09:06:45.796Z,23.50
2018-10-21T09:08:38.482Z,23.10
2018-10-21T09:09:38.350Z,24.10
2018-10-21T09:11:31.039Z,23.30
2018-10-21T09:12:30.908Z,23.60
2018-10-21T09:14:23.584Z,26.50
2018-10-21T09:15:23.520Z,24.10
2018-10-21T09:17:16.155Z,26.30
2018-10-21T09:18:16.027Z,26.30
2018-10-21T09:20:08.702Z,26.80
2018-10-21T09:21:08.594Z,24.50
2018-10-21T09:23:01.283Z,24.50
2018-10-21T09:24:01.160Z,24.20
2018-10-21T09:25:53.829Z,26.20
2018-10-21T09:26:53.718Z,26.10
2018-10-21T09:28:46.398Z,26.90
2018-10-21T09:29:46.269Z,25.00
2018-10-21T09:31:38.943Z,26.30
2018-10-21T09:32:38.836Z,26.80
2018-10-21T09:34:31.519Z,26.50
2018-10-21T09:35:31.465Z,24.90
2018-10-21T09:37:24.075Z,26.90
2018-10-21T09:38:23.949Z,26.50
2018-10-21T09:40:16.680Z,25.40
2018-10-21T09:41:16.525Z,24.50
2018-10-21T09:43:09.216Z,26.20
2018-10-21T09:44:09.086Z,27.50
2018-10-21T09:46:01.784Z,28.90
2018-10-21T09:47:01.642Z,27.50
2018-10-21T09:48:54.372Z,25.60
2018-10-21T09:49:54.279Z,25.30
2018-10-21T09:51:47.032Z,26.30
2018-10-21T09:52:46.776Z,24.40
2018-10-21T09:54:39.461Z,24.60
2018-10-21T09:55:39.331Z,24.50
2018-10-21T09:57:32.020Z,23.80
2018-10-21T09:58:31.921Z,24.40
2018-10-21T10:00:24.566Z,26.10
2018-10-21T10:01:24.453Z,23.60
2018-10-21T10:03:17.138Z,24.50
2018-10-21T10:04:17.042Z,23.40
2018-10-21T10:06:09.681Z,22.50
2018-10-21T10:07:09.632Z,22.80
2018-10-21T10:09:02.259Z,25.30
2018-10-21T10:10:02.183Z,25.30
2018-10-21T10:11:54.801Z,24.40
2018-10-21T10:12:54.702Z,21.10
2018-10-21T10:14:47.380Z,23.50
2018-10-21T10:15:47.257Z,24.10
2018-10-21T10:17:40.045Z,32.40
2018-10-21T10:18:39.817Z,28.10
2018-10-21T10:20:32.505Z,22.10
2018-10-21T10:21:32.378Z,26.10
2018-10-21T10:23:25.149Z,22.50
2018-10-21T10:24:24.941Z,23.30
2018-10-21T10:26:17.605Z,35.80
2018-10-21T10:27:17.505Z,28.80
2018-10-21T10:29:10.191Z,28.10
2018-10-21T10:30:10.065Z,26.00
2018-10-21T10:32:02.736Z,21.50
2018-10-21T10:33:02.633Z,25.60
2018-10-21T10:34:55.320Z,21.60
2018-10-21T10:35:55.194Z,22.60
2018-10-21T10:37:47.864Z,25.20
2018-10-21T10:38:47.757Z,21.90
2018-10-21T10:40:40.441Z,20.80
2018-10-21T10:41:40.396Z,21.50
2018-10-21T10:43:32.999Z,21.70
2018-10-21T10:44:32.878Z,20.40
2018-10-21T10:46:25.543Z,21.20
2018-10-21T10:47:25.435Z,21.60
2018-10-21T10:49:18.165Z,20.30
2018-10-21T10:50:18.005Z,20.70
2018-10-21T10:52:10.729Z,19.80
2018-10-21T10:53:10.677Z,20.50
2018-10-21T10:55:03.308Z,20.40
2018-10-21T10:56:03.129Z,20.60
2018-10-21T10:57:55.795Z,20.80
2018-10-21T10:58:55.691Z,20.80
2018-10-21T11:00:48.375Z,19.60
2018-10-21T11:01:48.255Z,20.70
2018-10-21T11:03:40.950Z,21.10
2018-10-21T11:04:40.819Z,19.30
2018-10-21T11:06:33.491Z,18.30
2018-10-21T11:07:33.385Z,19.20
2018-10-21T11:09:26.072Z,18.30
2018-10-21T11:10:25.948Z,17.60
2018-10-21T11:12:18.616Z,17.10
2018-10-21T11:13:18.589Z,17.00
2018-10-21T11:15:11.198Z,15.40
2018-10-21T11:16:11.092Z,15.60
2018-10-21T11:18:03.751Z,15.20
2018-10-21T11:19:03.705Z,15.10
2018-10-21T11:20:56.338Z,14.70
2018-10-21T11:21:56.229Z,13.20
2018-10-21T11:23:48.884Z,13.70
2018-10-21T11:24:48.777Z,13.80
2018-10-21T11:26:41.471Z,14.30
2018-10-21T11:27:41.343Z,13.50
2018-10-21T11:29:34.039Z,15.20
2018-10-21T11:30:33.907Z,13.00
2018-10-21T11:32:26.587Z,14.20
2018-10-21T11:33:26.474Z,13.20
2018-10-21T11:35:19.169Z,12.60
2018-10-21T11:36:19.041Z,15.60
2018-10-21T11:38:11.712Z,12.30
2018-10-21T11:39:11.612Z,11.90
2018-10-21T11:41:04.300Z,12.10
2018-10-21T11:42:04.173Z,14.00
2018-10-21T11:43:56.846Z,13.60
2018-10-21T11:44:56.739Z,13.60
2018-10-21T11:46:49.428Z,13.20
2018-10-21T11:47:49.309Z,12.50
2018-10-21T11:49:41.986Z,12.90
2018-10-21T11:50:41.873Z,12.50
2018-10-21T11:52:34.670Z,12.40
2018-10-21T11:53:34.458Z,12.10
2018-10-21T11:55:27.148Z,11.60
2018-10-21T11:56:27.026Z,15.30
2018-10-21T11:58:19.692Z,13.10
2018-10-21T11:59:19.585Z,12.30
2018-10-21T12:01:12.318Z,12.30
2018-10-21T12:02:12.155Z,12.30
2018-10-21T12:04:04.866Z,11.00
2018-10-21T12:05:04.719Z,11.60
2018-10-21T12:06:57.415Z,10.90
2018-10-21T12:07:57.283Z,11.90
2018-10-21T12:09:49.957Z,10.70
2018-10-21T12:10:49.856Z,11.20
2018-10-21T12:12:42.540Z,12.40
2018-10-21T12:13:42.415Z,11.50
2018-10-21T12:15:35.089Z,11.20
2018-10-21T12:16:34.985Z,11.70
2018-10-21T12:18:27.676Z,11.60
2018-10-21T12:19:27.549Z,11.90
2018-10-21T12:21:20.231Z,10.50
2018-10-21T12:22:20.222Z,9.80
2018-10-21T12:24:12.819Z,10.90
2018-10-21T12:25:12.746Z,9.70
2018-10-21T12:27:05.392Z,10.50
2018-10-21T12:28:05.335Z,10.10
2018-10-21T12:29:57.942Z,12.20
2018-10-21T12:30:57.866Z,12.50
2018-10-21T12:32:50.527Z,13.50
2018-10-21T12:33:50.411Z,12.40
2018-10-21T12:35:43.088Z,16.70
2018-10-21T12:36:42.978Z,11.60
2018-10-21T12:38:35.674Z,11.20
2018-10-21T12:39:35.550Z,8.50
2018-10-21T12:41:28.226Z,7.10
2018-10-21T12:42:28.118Z,6.80
2018-10-21T12:44:20.811Z,9.00
2018-10-21T12:45:20.759Z,8.60
2018-10-21T12:47:13.449Z,10.80
2018-10-21T12:48:13.255Z,8.50
2018-10-21T12:50:05.935Z,7.90
2018-10-21T12:51:05.818Z,9.10
2018-10-21T12:52:58.521Z,9.70
2018-10-21T12:53:58.405Z,10.40
2018-10-21T12:55:51.060Z,10.00
2018-10-21T12:56:50.960Z,8.70
2018-10-21T12:58:43.647Z,13.60
2018-10-21T12:59:43.525Z,9.40
2018-10-21T13:01:36.200Z,10.70
2018-10-21T13:02:36.096Z,8.30
2018-10-21T13:04:28.779Z,8.40
2018-10-21T13:05:28.663Z,9.30
2018-10-21T13:07:21.347Z,10.30
2018-10-21T13:08:21.252Z,8.90
2018-10-21T13:10:13.969Z,8.40
2018-10-21T13:11:13.804Z,8.40
2018-10-21T13:13:06.560Z,8.80
2018-10-21T13:14:06.384Z,8.30
2018-10-21T13:15:59.074Z,6.70
2018-10-21T13:16:58.961Z,8.50
2018-10-21T13:18:51.652Z,6.50
2018-10-21T13:19:51.535Z,6.20
2018-10-21T13:21:44.202Z,6.80
2018-10-21T13:22:44.098Z,5.50
2018-10-21T13:24:36.788Z,6.80
2018-10-21T13:25:36.667Z,6.60
2018-10-21T13:27:29.354Z,7.40
2018-10-21T13:28:29.297Z,8.00
2018-10-21T13:30:21.913Z,6.50
2018-10-21T13:31:21.804Z,6.50
2018-10-21T13:33:14.494Z,7.90
2018-10-21T13:34:14.431Z,6.30
2018-10-21T13:36:07.053Z,7.20
2018-10-21T13:37:06.976Z,6.10
2018-10-21T13:38:59.638Z,6.20
2018-10-21T13:39:59.583Z,6.30
2018-10-21T13:41:52.192Z,6.00
2018-10-21T13:42:52.092Z,6.90
2018-10-21T13:44:44.777Z,5.80
2018-10-21T13:45:44.672Z,7.20
2018-10-21T13:47:37.336Z,6.50
2018-10-21T13:48:37.227Z,6.60
2018-10-21T13:50:29.923Z,6.40
2018-10-21T13:51:29.882Z,6.40
2018-10-21T13:53:22.505Z,5.50
2018-10-21T13:54:22.375Z,6.40
2018-10-21T13:56:15.049Z,5.90
2018-10-21T13:57:14.943Z,7.30
2018-10-21T13:59:07.701Z,6.10
2018-10-21T14:00:07.526Z,6.90
2018-10-21T14:02:00.197Z,7.00
2018-10-21T14:03:00.094Z,5.00
2018-10-21T14:04:52.780Z,6.40
2018-10-21T14:05:52.662Z,5.40
2018-10-21T14:07:45.339Z,5.90
2018-10-21T14:08:45.230Z,5.90
2018-10-21T14:10:37.922Z,5.60
2018-10-21T14:11:37.792Z,5.90
2018-10-21T14:13:30.486Z,6.70
2018-10-21T14:14:30.364Z,6.40
2018-10-21T14:16:23.146Z,6.00
2018-10-21T14:17:22.941Z,6.80
2018-10-21T14:19:15.630Z,5.50
2018-10-21T14:20:15.511Z,5.70
2018-10-21T14:22:08.232Z,5.20
2018-10-21T14:23:08.081Z,7.20
2018-10-21T14:25:00.815Z,4.90
2018-10-21T14:26:00.653Z,4.90
2018-10-21T14:27:53.326Z,5.40
2018-10-21T14:28:53.223Z,6.10
2018-10-21T14:30:45.933Z,4.80
2018-10-21T14:31:45.793Z,6.40
2018-10-21T14:33:38.999Z,5.80
2018-10-21T14:34:38.874Z,5.00
2018-10-21T14:36:31.548Z,7.70
2018-10-21T14:37:31.436Z,5.40
2018-10-21T14:39:24.129Z,7.10
2018-10-21T14:40:24.004Z,6.10
2018-10-21T14:42:16.718Z,7.80
2018-10-21T14:43:16.568Z,7.10
2018-10-21T14:45:09.377Z,7.30
2018-10-21T14:46:09.234Z,5.70
2018-10-21T14:48:01.861Z,34.00
2018-10-21T14:49:01.713Z,8.90
2018-10-21T14:50:54.404Z,6.70
2018-10-21T14:51:54.282Z,6.20
2018-10-21T14:53:46.968Z,5.70
2018-10-21T14:54:46.849Z,5.30
2018-10-21T14:56:39.521Z,6.20
2018-10-21T14:57:39.420Z,6.20
2018-10-21T14:59:32.101Z,20.00
2018-10-21T15:00:32.073Z,6.40
2018-10-21T15:02:24.653Z,8.30
2018-10-21T15:03:24.602Z,10.20
2018-10-21T15:05:17.238Z,6.40
2018-10-21T15:06:17.152Z,5.40
2018-10-21T15:08:09.871Z,5.90
2018-10-21T15:09:09.715Z,6.00
2018-10-21T15:11:02.376Z,6.80
2018-10-21T15:12:02.353Z,5.10
2018-10-21T15:13:54.941Z,6.00
2018-10-21T15:14:54.816Z,6.60
2018-10-21T15:16:47.492Z,6.40
2018-10-21T15:17:47.385Z,6.60
2018-10-21T15:19:40.069Z,6.00
2018-10-21T15:20:39.949Z,8.50
2018-10-21T15:22:32.617Z,6.40
2018-10-21T15:23:32.515Z,6.80
2018-10-21T15:25:25.202Z,7.00
2018-10-21T15:26:25.071Z,5.80
2018-10-21T15:28:17.813Z,5.80
2018-10-21T15:29:17.714Z,7.70
2018-10-21T15:31:10.325Z,5.70
2018-10-21T15:32:10.293Z,6.40
2018-10-21T15:34:02.891Z,6.50
2018-10-21T15:35:02.774Z,6.50
2018-10-21T15:36:55.461Z,10.90
2018-10-21T15:37:55.351Z,7.90
2018-10-21T15:39:48.157Z,6.80
2018-10-21T15:40:47.928Z,6.00
2018-10-21T15:42:40.621Z,5.90
2018-10-21T15:43:40.480Z,6.30
2018-10-21T15:45:33.222Z,6.50
2018-10-21T15:46:33.042Z,7.00
2018-10-21T15:48:25.713Z,6.80
2018-10-21T15:49:25.605Z,7.60
2018-10-21T15:51:18.295Z,7.20
2018-10-21T15:52:18.235Z,8.40
2018-10-21T15:54:10.908Z,6.70
2018-10-21T15:55:10.773Z,6.40
2018-10-21T15:57:03.573Z,6.40
2018-10-21T15:58:03.358Z,6.30
2018-10-21T15:59:55.995Z,7.10
2018-10-21T16:00:55.880Z,6.90
2018-10-21T16:02:48.558Z,8.80
2018-10-21T16:03:48.433Z,7.50
2018-10-21T16:05:41.158Z,8.80
2018-10-21T16:06:41.000Z,6.80
2018-10-21T16:08:33.673Z,8.00
2018-10-21T16:09:33.561Z,7.70
2018-10-21T16:11:26.254Z,7.10
2018-10-21T16:12:26.126Z,8.60
2018-10-21T16:14:18.843Z,6.70
2018-10-21T16:15:18.690Z,7.00
2018-10-21T16:17:11.382Z,7.20
2018-10-21T16:18:11.256Z,6.60
2018-10-21T16:20:03.968Z,8.00
2018-10-21T16:21:03.814Z,6.60
2018-10-21T16:22:56.505Z,7.90
2018-10-21T16:23:56.378Z,5.90
2018-10-21T16:25:49.122Z,7.60
2018-10-21T16:26:48.947Z,7.30
2018-10-21T16:28:41.622Z,6.90
2018-10-21T16:29:41.515Z,7.80
2018-10-21T16:31:34.203Z,6.60
2018-10-21T16:32:34.225Z,7.40
2018-10-21T16:34:26.751Z,7.90
2018-10-21T16:35:26.645Z,7.10
2018-10-21T16:37:19.382Z,6.20
2018-10-21T16:38:19.278Z,7.80
2018-10-21T16:40:11.989Z,9.20
2018-10-21T16:41:11.873Z,8.60
2018-10-21T16:43:04.570Z,9.20
2018-10-21T16:44:04.442Z,10.00
2018-10-21T16:45:57.138Z,9.40
2018-10-21T16:46:57.006Z,7.30
2018-10-21T16:48:49.673Z,9.20
2018-10-21T16:49:49.564Z,9.50
2018-10-21T16:51:42.249Z,8.80
2018-10-21T16:52:42.182Z,7.80
2018-10-21T16:54:34.875Z,8.60
2018-10-21T16:55:34.682Z,9.40
2018-10-21T16:57:27.384Z,11.20
2018-10-21T16:58:27.245Z,9.70
2018-10-21T17:00:20.060Z,10.20
2018-10-21T17:01:19.810Z,11.60
2018-10-21T17:03:12.552Z,10.40
2018-10-21T17:04:12.370Z,13.10
2018-10-21T17:06:05.212Z,12.10
2018-10-21T17:07:04.935Z,11.80
2018-10-21T17:08:57.671Z,12.30
2018-10-21T17:09:57.792Z,13.30
2018-10-21T17:11:50.189Z,11.30
2018-10-21T17:12:50.063Z,12.60
2018-10-21T17:14:42.726Z,11.20
2018-10-21T17:15:42.700Z,11.00
2018-10-21T17:17:35.290Z,12.00
2018-10-21T17:18:35.175Z,10.00
2018-10-21T17:20:27.841Z,10.50
2018-10-21T17:21:27.730Z,14.80
2018-10-21T17:23:20.413Z,9.90
2018-10-21T17:24:20.370Z,9.00
2018-10-21T17:26:12.977Z,11.00
2018-10-21T17:27:12.844Z,12.30
2018-10-21T17:29:05.530Z,9.80
2018-10-21T17:30:05.427Z,12.50
2018-10-21T17:31:58.120Z,10.10
2018-10-21T17:32:57.981Z,10.90
2018-10-21T17:34:50.649Z,10.00
2018-10-21T17:35:50.537Z,10.40
2018-10-21T17:37:43.224Z,9.40
2018-10-21T17:38:43.103Z,9.00
2018-10-21T17:40:35.852Z,10.30
2018-10-21T17:41:35.665Z,10.10
2018-10-21T17:43:28.344Z,10.90
2018-10-21T17:44:28.218Z,11.50
2018-10-21T17:46:20.894Z,11.10
2018-10-21T17:47:20.788Z,10.50
2018-10-21T17:49:13.537Z,11.80
2018-10-21T17:50:13.338Z,10.70
2018-10-21T17:52:06.083Z,12.00
2018-10-21T17:53:05.901Z,11.70
2018-10-21T17:54:58.609Z,11.80
2018-10-21T17:55:58.471Z,10.60
2018-10-21T17:57:51.148Z,16.20
2018-10-21T17:58:51.034Z,10.80
2018-10-21T18:00:43.691Z,11.00
2018-10-21T18:01:43.609Z,10.60
2018-10-21T18:03:36.268Z,10.70
2018-10-21T18:04:36.141Z,11.20
2018-10-21T18:06:28.806Z,9.70
2018-10-21T18:07:28.702Z,12.60
2018-10-21T18:09:21.380Z,15.10
2018-10-21T18:10:21.258Z,11.80
2018-10-21T18:12:14.050Z,13.40
2018-10-21T18:13:13.897Z,13.60
2018-10-21T18:15:06.488Z,11.30
2018-10-21T18:16:06.429Z,11.20
2018-10-21T18:17:59.074Z,11.20
2018-10-21T18:18:58.950Z,10.70
2018-10-21T18:20:51.694Z,10.80
2018-10-21T18:21:51.586Z,13.70
2018-10-21T18:23:44.267Z,9.80
2018-10-21T18:24:44.139Z,12.50
2018-10-21T18:26:36.808Z,11.40
2018-10-21T18:27:36.703Z,12.50
2018-10-21T18:29:29.387Z,11.60
2018-10-21T18:30:29.283Z,11.60
2018-10-21T18:32:21.935Z,10.80
2018-10-21T18:33:21.823Z,14.00
2018-10-21T18:35:14.512Z,10.40
2018-10-21T18:36:14.389Z,12.20
2018-10-21T18:38:07.072Z,12.90
2018-10-21T18:39:06.981Z,13.40
2018-10-21T18:40:59.819Z,13.50
2018-10-21T18:41:59.508Z,17.50
2018-10-21T18:43:52.193Z,14.10
2018-10-21T18:44:52.066Z,11.50
2018-10-21T18:46:44.730Z,14.00
2018-10-21T18:47:44.634Z,12.70
2018-10-21T18:49:37.308Z,14.80
2018-10-21T18:50:37.180Z,14.60
2018-10-21T18:52:29.850Z,12.70
2018-10-21T18:53:29.741Z,13.60
2018-10-21T18:55:22.423Z,25.80
2018-10-21T18:56:22.294Z,22.60
2018-10-21T18:58:15.076Z,28.70
2018-10-21T18:59:14.855Z,28.10
2018-10-21T19:01:07.588Z,23.30
2018-10-21T19:02:07.420Z,23.90
2018-10-21T19:04:00.260Z,20.20
2018-10-21T19:04:59.976Z,19.40
2018-10-21T19:06:52.662Z,20.40
2018-10-21T19:07:52.531Z,20.10
2018-10-21T19:09:45.214Z,17.10
2018-10-21T19:10:45.090Z,16.90
2018-10-21T19:12:37.851Z,19.10
2018-10-21T19:13:37.718Z,15.40
2018-10-21T19:15:30.346Z,18.80
2018-10-21T19:16:30.217Z,16.50
2018-10-21T19:18:22.887Z,16.00
2018-10-21T19:19:22.779Z,15.70
2018-10-21T19:21:15.458Z,18.20
2018-10-21T19:22:15.376Z,16.30
2018-10-21T19:24:08.009Z,15.60
2018-10-21T19:25:07.917Z,16.70
2018-10-21T19:27:00.649Z,15.10
2018-10-21T19:28:00.503Z,18.20
2018-10-21T19:29:53.159Z,17.10
2018-10-21T19:30:53.036Z,15.30
2018-10-21T19:32:45.707Z,13.40
2018-10-21T19:33:45.611Z,14.50
2018-10-21T19:35:38.290Z,17.40
2018-10-21T19:36:38.164Z,14.20
2018-10-21T19:38:30.835Z,15.70
2018-10-21T19:39:30.720Z,16.50
2018-10-21T19:41:23.404Z,15.30
2018-10-21T19:42:23.284Z,15.60
2018-10-21T19:44:15.959Z,20.90
2018-10-21T19:45:15.839Z,25.30
2018-10-21T19:47:08.521Z,22.20
2018-10-21T19:48:08.395Z,22.30
2018-10-21T19:50:01.159Z,27.80
2018-10-21T19:51:00.958Z,25.70
2018-10-21T19:52:53.632Z,25.30
2018-10-21T19:53:53.521Z,24.70
2018-10-21T19:55:46.200Z,24.90
2018-10-21T19:56:46.080Z,22.20
2018-10-21T19:58:38.818Z,20.90
2018-10-21T19:59:38.631Z,23.30
2018-10-21T20:01:31.339Z,22.70
2018-10-21T20:02:31.212Z,21.10
2018-10-21T20:04:23.884Z,19.20
2018-10-21T20:05:23.774Z,20.30
2018-10-21T20:07:16.522Z,19.50
2018-10-21T20:08:16.365Z,22.00
2018-10-21T20:10:09.172Z,17.80
2018-10-21T20:11:08.896Z,15.70
2018-10-21T20:13:01.581Z,15.50
2018-10-21T20:14:01.453Z,15.60
2018-10-21T20:15:54.191Z,18.20
2018-10-21T20:16:54.016Z,16.80
2018-10-21T20:18:47.184Z,17.60
2018-10-21T20:19:47.077Z,20.40
2018-10-21T20:21:39.759Z,16.20
2018-10-21T20:22:39.638Z,16.70
2018-10-21T20:24:32.368Z,16.70
2018-10-21T20:25:32.189Z,16.40
2018-10-21T20:27:24.883Z,19.10
2018-10-21T20:28:24.751Z,19.10
2018-10-21T20:30:17.413Z,17.80
2018-10-21T20:31:17.455Z,17.40
2018-10-21T20:33:10.062Z,17.60
2018-10-21T20:34:09.882Z,17.40
2018-10-21T20:36:02.540Z,17.10
2018-10-21T20:37:02.411Z,15.80
2018-10-21T20:38:55.078Z,15.60
2018-10-21T20:39:54.989Z,17.10
2018-10-21T20:41:47.654Z,21.00
2018-10-21T20:42:47.525Z,16.90
2018-10-21T20:44:40.193Z,20.60
2018-10-21T20:45:40.087Z,16.70
2018-10-21T20:47:32.769Z,17.60
2018-10-21T20:48:32.639Z,17.80
2018-10-21T20:50:25.308Z,17.80
2018-10-21T20:51:25.304Z,16.50
2018-10-21T20:53:17.871Z,20.70
2018-10-21T20:54:17.775Z,18.30
2018-10-21T20:56:10.435Z,17.40
2018-10-21T20:57:10.305Z,16.60
2018-10-21T20:59:02.970Z,20.30
2018-10-21T21:00:02.883Z,16.70
2018-10-21T21:01:55.553Z,19.90
2018-10-21T21:02:55.425Z,17.40
2018-10-21T21:04:48.094Z,16.60
2018-10-21T21:05:47.982Z,16.70
2018-10-21T21:07:40.664Z,19.80
2018-10-21T21:08:40.533Z,15.60
2018-10-21T21:10:33.200Z,18.50
2018-10-21T21:11:33.096Z,18.30
2018-10-21T21:13:25.793Z,17.50
2018-10-21T21:14:25.669Z,17.80
2018-10-21T21:16:18.447Z,17.80
2018-10-21T21:17:18.223Z,18.90
2018-10-21T21:19:11.405Z,18.70
2018-10-21T21:20:11.288Z,18.00
2018-10-21T21:22:04.013Z,18.10
2018-10-21T21:23:03.854Z,18.10
2018-10-21T21:24:56.532Z,16.30
2018-10-21T21:25:56.425Z,16.30
2018-10-21T21:27:49.108Z,18.00
2018-10-21T21:28:48.983Z,15.90
2018-10-21T21:30:41.720Z,16.60
2018-10-21T21:31:41.558Z,15.00
2018-10-21T21:33:34.714Z,17.90
2018-10-21T21:34:34.594Z,17.50
2018-10-21T21:36:27.435Z,16.10
2018-10-21T21:37:27.148Z,15.40
2018-10-21T21:39:19.816Z,17.00
2018-10-21T21:40:19.793Z,15.40
2018-10-21T21:42:12.471Z,17.50
2018-10-21T21:43:12.271Z,15.80
2018-10-21T21:45:04.940Z,15.30
2018-10-21T21:46:04.842Z,15.00
2018-10-21T21:47:57.525Z,15.40
2018-10-21T21:48:57.387Z,16.10
2018-10-21T21:50:50.054Z,16.30
2018-10-21T21:51:49.942Z,16.40
2018-10-21T21:53:42.609Z,15.20
2018-10-21T21:54:42.483Z,16.00
2018-10-21T21:56:35.167Z,17.00
2018-10-21T21:57:35.050Z,15.60
2018-10-21T21:59:27.711Z,15.20
