createdAt,value
2019-03-15T00:00:35.329Z,2.90
2019-03-15T00:02:37.045Z,2.90
2019-03-15T00:04:40.143Z,3.92
2019-03-15T00:06:42.145Z,4.00
2019-03-15T00:08:43.840Z,3.90
2019-03-15T00:10:45.568Z,4.33
2019-03-15T00:12:47.346Z,3.80
2019-03-15T00:14:49.167Z,3.47
2019-03-15T00:16:50.921Z,3.80
2019-03-15T00:18:52.718Z,3.55
2019-03-15T00:20:54.709Z,3.33
2019-03-15T00:22:56.412Z,3.08
2019-03-15T00:24:58.120Z,2.80
2019-03-15T00:26:59.929Z,3.12
2019-03-15T00:29:01.617Z,3.40
2019-03-15T00:31:03.359Z,2.95
2019-03-15T00:33:05.157Z,3.02
2019-03-15T00:35:07.332Z,3.20
2019-03-15T00:37:09.300Z,3.15
2019-03-15T00:39:10.994Z,3.22
2019-03-15T00:41:12.682Z,3.10
2019-03-15T00:43:14.390Z,2.70
2019-03-15T00:45:16.201Z,4.35
2019-03-15T00:47:17.897Z,3.37
2019-03-15T00:49:19.612Z,3.10
2019-03-15T00:51:21.305Z,2.67
2019-03-15T00:53:23.009Z,2.90
2019-03-15T00:55:24.726Z,3.35
2019-03-15T00:57:26.419Z,3.67
2019-03-15T00:59:28.126Z,3.50
2019-03-15T01:01:29.834Z,3.70
2019-03-15T01:03:31.522Z,3.10
2019-03-15T01:05:33.232Z,2.80
2019-03-15T01:07:35.191Z,3.05
2019-03-15T01:09:37.256Z,3.58
2019-03-15T01:11:38.945Z,2.80
2019-03-15T01:13:40.661Z,2.80
2019-03-15T01:15:42.349Z,3.27
2019-03-15T01:17:44.032Z,2.58
2019-03-15T01:19:45.761Z,2.90
2019-03-15T01:21:47.470Z,3.10
2019-03-15T01:23:49.217Z,2.50
2019-03-15T01:25:51.084Z,3.10
2019-03-15T01:27:52.761Z,2.77
2019-03-15T01:29:54.557Z,2.70
2019-03-15T01:31:56.273Z,2.50
2019-03-15T01:33:57.973Z,3.90
2019-03-15T01:35:59.697Z,3.85
2019-03-15T01:38:01.496Z,2.80
2019-03-15T01:40:03.997Z,3.65
2019-03-15T01:42:05.889Z,3.00
2019-03-15T01:44:07.593Z,3.20
2019-03-15T01:46:09.305Z,2.60
2019-03-15T01:48:10.997Z,3.52
2019-03-15T01:50:12.782Z,2.60
2019-03-15T01:52:14.473Z,2.47
2019-03-15T01:54:16.169Z,2.70
2019-03-15T01:56:17.906Z,2.70
2019-03-15T01:58:19.708Z,3.77
2019-03-15T02:00:21.412Z,2.95
2019-03-15T02:02:23.153Z,2.62
2019-03-15T02:04:24.848Z,3.00
2019-03-15T02:06:26.565Z,3.10
2019-03-15T02:08:28.314Z,2.60
2019-03-15T02:10:30.013Z,2.90
2019-03-15T02:12:31.734Z,2.83
2019-03-15T02:14:36.666Z,3.05
2019-03-15T02:16:38.354Z,2.72
2019-03-15T02:18:40.065Z,2.80
2019-03-15T02:20:41.843Z,2.90
2019-03-15T02:22:43.665Z,3.05
2019-03-15T02:24:45.467Z,3.33
2019-03-15T02:26:47.184Z,2.80
2019-03-15T02:28:48.881Z,3.98
2019-03-15T02:30:50.677Z,3.35
2019-03-15T02:32:52.377Z,3.95
2019-03-15T02:34:54.167Z,3.83
2019-03-15T02:36:55.867Z,3.85
2019-03-15T02:38:57.918Z,3.77
2019-03-15T02:40:59.614Z,5.28
2019-03-15T02:43:01.312Z,3.00
2019-03-15T02:45:03.618Z,3.77
2019-03-15T02:47:05.302Z,4.08
2019-03-15T02:49:08.329Z,4.28
2019-03-15T02:51:10.309Z,4.83
2019-03-15T02:53:12.011Z,3.05
2019-03-15T02:55:13.799Z,3.20
2019-03-15T02:57:15.533Z,4.25
2019-03-15T02:59:17.209Z,3.85
2019-03-15T03:01:18.905Z,4.42
2019-03-15T03:03:21.021Z,2.87
2019-03-15T03:05:22.739Z,4.42
2019-03-15T03:07:24.427Z,5.42
2019-03-15T03:09:26.336Z,3.15
2019-03-15T03:11:28.087Z,4.08
2019-03-15T03:13:29.788Z,3.22
2019-03-15T03:15:31.514Z,4.03
2019-03-15T03:17:33.301Z,4.12
2019-03-15T03:19:34.994Z,3.37
2019-03-15T03:21:36.688Z,3.20
2019-03-15T03:23:39.025Z,2.83
2019-03-15T03:25:40.718Z,3.60
2019-03-15T03:27:42.402Z,2.98
2019-03-15T03:29:44.134Z,3.62
2019-03-15T03:31:46.249Z,3.20
2019-03-15T03:33:48.153Z,3.60
2019-03-15T03:35:49.998Z,3.35
2019-03-15T03:37:51.706Z,3.72
2019-03-15T03:39:53.414Z,2.80
2019-03-15T03:41:55.497Z,3.00
2019-03-15T03:43:57.325Z,3.75
2019-03-15T03:45:59.011Z,3.60
2019-03-15T03:48:01.013Z,3.00
2019-03-15T03:50:03.409Z,2.90
2019-03-15T03:52:05.198Z,3.20
2019-03-15T03:54:07.089Z,3.15
2019-03-15T03:56:08.904Z,3.10
2019-03-15T03:58:10.612Z,3.40
2019-03-15T04:00:12.925Z,3.27
2019-03-15T04:02:15.331Z,3.20
2019-03-15T04:04:17.136Z,2.98
2019-03-15T04:06:18.829Z,3.10
2019-03-15T04:08:20.534Z,4.03
2019-03-15T04:10:22.230Z,3.58
2019-03-15T04:12:24.040Z,3.62
2019-03-15T04:14:25.732Z,2.80
2019-03-15T04:16:27.421Z,3.30
2019-03-15T04:18:29.664Z,2.80
2019-03-15T04:20:31.365Z,2.90
2019-03-15T04:22:33.045Z,3.20
2019-03-15T04:24:34.758Z,3.65
2019-03-15T04:26:36.454Z,3.75
2019-03-15T04:28:38.158Z,2.90
2019-03-15T04:30:39.914Z,2.90
2019-03-15T04:32:41.595Z,3.80
2019-03-15T04:34:43.294Z,2.83
2019-03-15T04:36:45.042Z,4.47
2019-03-15T04:38:46.841Z,3.70
2019-03-15T04:40:48.538Z,4.22
2019-03-15T04:42:50.270Z,4.35
2019-03-15T04:44:51.992Z,5.00
2019-03-15T04:46:53.691Z,4.95
2019-03-15T04:48:55.538Z,3.40
2019-03-15T04:50:57.261Z,3.55
2019-03-15T04:52:58.960Z,4.42
2019-03-15T04:55:00.690Z,4.42
2019-03-15T04:57:02.413Z,6.92
2019-03-15T04:59:04.137Z,5.37
2019-03-15T05:01:06.264Z,5.12
2019-03-15T05:03:08.170Z,4.53
2019-03-15T05:05:09.989Z,5.65
2019-03-15T05:07:11.690Z,5.53
2019-03-15T05:09:13.369Z,4.42
2019-03-15T05:11:15.088Z,4.92
2019-03-15T05:13:16.802Z,6.62
2019-03-15T05:15:18.510Z,4.55
2019-03-15T05:17:20.221Z,4.72
2019-03-15T05:19:21.912Z,5.55
2019-03-15T05:21:23.614Z,5.58
2019-03-15T05:23:25.383Z,6.47
2019-03-15T05:25:29.946Z,6.22
2019-03-15T05:27:30.941Z,5.75
2019-03-15T05:29:32.630Z,4.80
2019-03-15T05:31:34.445Z,5.70
2019-03-15T05:33:36.174Z,5.97
2019-03-15T05:35:37.863Z,6.25
2019-03-15T05:37:39.574Z,5.62
2019-03-15T05:39:41.257Z,6.08
2019-03-15T05:41:43.065Z,5.25
2019-03-15T05:43:44.853Z,6.12
2019-03-15T05:45:46.893Z,7.28
2019-03-15T05:47:48.586Z,5.97
2019-03-15T05:49:50.321Z,6.70
2019-03-15T05:51:52.021Z,5.40
2019-03-15T05:53:53.717Z,5.95
2019-03-15T05:55:55.417Z,5.83
2019-03-15T05:57:57.513Z,6.17
2019-03-15T05:59:59.210Z,5.95
2019-03-15T06:02:01.005Z,5.60
2019-03-15T06:04:02.951Z,5.53
2019-03-15T06:06:04.665Z,5.33
2019-03-15T06:08:06.354Z,6.05
2019-03-15T06:10:08.826Z,6.92
2019-03-15T06:12:10.512Z,7.12
2019-03-15T06:14:12.229Z,7.58
2019-03-15T06:16:13.957Z,9.73
2019-03-15T06:18:15.805Z,6.25
2019-03-15T06:20:17.498Z,6.90
2019-03-15T06:22:19.217Z,7.60
2019-03-15T06:24:20.965Z,7.67
2019-03-15T06:26:22.718Z,7.90
2019-03-15T06:28:24.453Z,7.50
2019-03-15T06:30:26.272Z,7.85
2019-03-15T06:32:27.977Z,7.58
2019-03-15T06:34:29.677Z,7.50
2019-03-15T06:36:31.413Z,7.75
2019-03-15T06:38:33.692Z,7.67
2019-03-15T06:40:35.969Z,7.28
2019-03-15T06:42:37.764Z,6.40
2019-03-15T06:44:39.729Z,7.90
2019-03-15T06:46:41.447Z,6.97
2019-03-15T06:48:45.081Z,7.58
2019-03-15T06:50:47.073Z,8.10
2019-03-15T06:52:48.785Z,8.35
2019-03-15T06:54:50.486Z,7.97
2019-03-15T06:56:52.193Z,7.50
2019-03-15T06:58:53.886Z,6.00
2019-03-15T07:00:55.724Z,8.73
2019-03-15T07:02:57.493Z,7.87
2019-03-15T07:04:59.192Z,6.47
2019-03-15T07:07:00.894Z,6.60
2019-03-15T07:09:05.196Z,6.37
2019-03-15T07:11:06.920Z,6.22
2019-03-15T07:13:08.616Z,7.10
2019-03-15T07:15:10.447Z,7.20
2019-03-15T07:17:12.233Z,6.92
2019-03-15T07:19:25.640Z,7.05
2019-03-15T07:21:17.574Z,6.30
2019-03-15T07:23:20.049Z,6.10
2019-03-15T07:25:21.788Z,6.72
2019-03-15T07:27:23.501Z,6.30
2019-03-15T07:29:25.211Z,7.15
2019-03-15T07:31:26.916Z,6.65
2019-03-15T07:33:28.629Z,6.58
2019-03-15T07:35:30.329Z,8.80
2019-03-15T07:37:32.029Z,7.05
2019-03-15T07:39:33.766Z,8.65
2019-03-15T07:41:35.452Z,6.95
2019-03-15T07:43:37.145Z,7.25
2019-03-15T07:45:39.011Z,6.83
2019-03-15T07:47:40.713Z,8.88
2019-03-15T07:49:43.017Z,6.60
2019-03-15T07:51:44.953Z,6.50
2019-03-15T07:53:46.786Z,7.12
2019-03-15T07:55:48.566Z,6.90
2019-03-15T07:57:51.082Z,8.38
2019-03-15T07:59:52.773Z,6.58
2019-03-15T08:01:54.465Z,5.47
2019-03-15T08:03:56.169Z,7.67
2019-03-15T08:05:57.902Z,7.37
2019-03-15T08:07:59.593Z,8.38
2019-03-15T08:10:01.492Z,5.60
2019-03-15T08:12:03.381Z,6.72
2019-03-15T08:14:05.069Z,7.83
2019-03-15T08:16:06.855Z,7.45
2019-03-15T08:18:08.593Z,8.20
2019-03-15T08:20:10.434Z,7.67
2019-03-15T08:22:12.136Z,7.90
2019-03-15T08:24:13.846Z,6.97
2019-03-15T08:26:15.545Z,9.53
2019-03-15T08:28:17.352Z,8.10
2019-03-15T08:30:19.085Z,7.83
2019-03-15T08:32:20.791Z,9.18
2019-03-15T08:34:22.546Z,7.72
2019-03-15T08:36:24.485Z,8.38
2019-03-15T08:38:26.185Z,7.85
2019-03-15T08:40:27.898Z,8.28
2019-03-15T08:42:29.840Z,9.25
2019-03-15T08:44:31.558Z,7.35
2019-03-15T08:46:33.252Z,8.53
2019-03-15T08:48:34.985Z,9.10
2019-03-15T08:50:36.684Z,9.25
2019-03-15T08:52:38.405Z,7.97
2019-03-15T08:54:40.138Z,9.05
2019-03-15T08:56:41.823Z,9.28
2019-03-15T08:58:43.524Z,8.58
2019-03-15T09:00:45.244Z,8.30
2019-03-15T09:02:46.937Z,7.83
2019-03-15T09:04:50.457Z,8.38
2019-03-15T09:06:52.516Z,8.68
2019-03-15T09:08:54.249Z,10.00
2019-03-15T09:10:55.990Z,8.85
2019-03-15T09:12:58.197Z,9.60
2019-03-15T09:14:59.937Z,10.30
2019-03-15T09:17:01.861Z,10.45
2019-03-15T09:19:03.869Z,9.53
2019-03-15T09:21:05.569Z,10.08
2019-03-15T09:23:07.285Z,9.80
2019-03-15T09:25:19.183Z,10.00
2019-03-15T09:27:12.862Z,8.90
2019-03-15T09:29:14.603Z,8.58
2019-03-15T09:31:16.480Z,9.50
2019-03-15T09:33:18.206Z,10.35
2019-03-15T09:35:19.901Z,8.80
2019-03-15T09:37:21.807Z,9.05
2019-03-15T09:39:23.629Z,10.25
2019-03-15T09:41:32.005Z,9.30
2019-03-15T09:43:28.940Z,9.05
2019-03-15T09:45:30.749Z,8.75
2019-03-15T09:47:32.517Z,9.50
2019-03-15T09:49:34.224Z,9.25
2019-03-15T09:51:35.968Z,10.48
2019-03-15T09:53:37.701Z,9.85
2019-03-15T09:55:39.452Z,8.97
2019-03-15T09:57:41.370Z,11.90
2019-03-15T09:59:43.349Z,10.90
2019-03-15T10:01:45.049Z,10.80
2019-03-15T10:03:47.049Z,11.60
2019-03-15T10:05:48.748Z,10.03
2019-03-15T10:07:50.588Z,10.07
2019-03-15T10:09:52.294Z,9.03
2019-03-15T10:11:56.539Z,10.93
2019-03-15T10:13:57.760Z,9.28
2019-03-15T10:15:59.449Z,9.50
2019-03-15T10:18:01.157Z,9.57
2019-03-15T10:20:04.377Z,9.47
2019-03-15T10:22:06.190Z,9.90
2019-03-15T10:24:08.030Z,10.28
2019-03-15T10:26:09.734Z,9.30
2019-03-15T10:28:11.449Z,10.15
2019-03-15T10:30:13.404Z,8.95
2019-03-15T10:32:15.284Z,9.08
2019-03-15T10:34:17.077Z,9.80
2019-03-15T10:36:18.781Z,10.70
2019-03-15T10:38:20.641Z,10.72
2019-03-15T10:40:22.578Z,9.38
2019-03-15T10:42:24.273Z,9.98
2019-03-15T10:44:25.996Z,10.08
2019-03-15T10:46:27.712Z,9.43
2019-03-15T10:48:29.421Z,9.75
2019-03-15T10:50:31.145Z,8.88
2019-03-15T10:52:32.861Z,9.55
2019-03-15T10:54:34.553Z,8.58
2019-03-15T10:56:36.369Z,10.05
2019-03-15T10:58:38.082Z,9.35
2019-03-15T11:00:39.797Z,9.25
2019-03-15T11:02:41.508Z,10.13
2019-03-15T11:04:43.309Z,9.05
2019-03-15T11:06:45.016Z,8.40
2019-03-15T11:08:46.736Z,9.40
2019-03-15T11:10:48.548Z,10.82
2019-03-15T11:12:50.252Z,8.95
2019-03-15T11:14:51.953Z,9.70
2019-03-15T11:16:53.858Z,9.23
2019-03-15T11:18:55.589Z,10.25
2019-03-15T11:20:57.321Z,10.40
2019-03-15T11:22:59.125Z,9.50
2019-03-15T11:25:00.869Z,11.48
2019-03-15T11:27:02.672Z,11.20
2019-03-15T11:29:04.372Z,11.75
2019-03-15T11:31:06.579Z,11.88
2019-03-15T11:33:08.282Z,11.93
2019-03-15T11:35:10.414Z,12.53
2019-03-15T11:37:12.229Z,13.28
2019-03-15T11:39:13.952Z,13.55
2019-03-15T11:41:15.695Z,14.18
2019-03-15T11:43:17.456Z,13.68
2019-03-15T11:45:19.310Z,14.15
2019-03-15T11:47:21.014Z,13.48
2019-03-15T11:49:22.736Z,11.20
2019-03-15T11:51:24.461Z,11.70
2019-03-15T11:53:26.156Z,11.30
2019-03-15T11:55:27.885Z,11.55
2019-03-15T11:57:29.694Z,12.65
2019-03-15T11:59:31.495Z,14.50
2019-03-15T12:01:33.289Z,12.65
2019-03-15T12:03:35.606Z,12.30
2019-03-15T12:05:37.392Z,11.38
2019-03-15T12:07:39.245Z,12.60
2019-03-15T12:09:41.242Z,10.88
2019-03-15T12:11:43.073Z,12.10
2019-03-15T12:13:44.785Z,12.37
2019-03-15T12:15:46.501Z,11.43
2019-03-15T12:17:48.218Z,11.10
2019-03-15T12:19:49.982Z,12.63
2019-03-15T12:22:05.295Z,11.18
2019-03-15T12:23:55.435Z,11.80
2019-03-15T12:25:57.142Z,10.05
2019-03-15T12:27:58.901Z,10.43
2019-03-15T12:30:00.605Z,9.08
2019-03-15T12:32:02.293Z,9.53
2019-03-15T12:34:04.233Z,8.90
2019-03-15T12:36:05.961Z,7.40
2019-03-15T12:38:07.688Z,7.75
2019-03-15T12:40:09.613Z,6.92
2019-03-15T12:42:11.418Z,6.87
2019-03-15T12:44:13.101Z,7.97
2019-03-15T12:46:14.813Z,8.25
2019-03-15T12:48:16.517Z,7.83
2019-03-15T12:50:18.229Z,7.00
2019-03-15T12:52:20.707Z,7.87
2019-03-15T12:54:22.744Z,7.53
2019-03-15T12:56:24.817Z,8.40
2019-03-15T12:58:26.513Z,7.75
2019-03-15T13:00:28.226Z,8.98
2019-03-15T13:02:30.238Z,9.60
2019-03-15T13:04:31.945Z,7.75
2019-03-15T13:06:33.761Z,8.30
2019-03-15T13:08:35.621Z,8.70
2019-03-15T13:10:37.352Z,8.40
2019-03-15T13:12:39.169Z,9.15
2019-03-15T13:14:40.958Z,7.33
2019-03-15T13:16:42.693Z,8.08
2019-03-15T13:18:44.593Z,7.15
2019-03-15T13:20:46.300Z,8.83
2019-03-15T13:22:48.238Z,6.67
2019-03-15T13:24:50.045Z,7.97
2019-03-15T13:26:51.840Z,8.23
2019-03-15T13:28:53.580Z,7.60
2019-03-15T13:30:55.298Z,8.13
2019-03-15T13:33:00.178Z,7.97
2019-03-15T13:35:02.260Z,6.73
2019-03-15T13:37:04.052Z,5.60
2019-03-15T13:39:08.628Z,5.43
2019-03-15T13:41:10.368Z,4.80
2019-03-15T13:43:12.074Z,4.20
2019-03-15T13:45:14.054Z,4.33
2019-03-15T13:47:15.784Z,3.20
2019-03-15T13:49:17.494Z,4.40
2019-03-15T13:51:22.440Z,4.00
2019-03-15T13:53:22.833Z,3.40
2019-03-15T13:55:24.525Z,3.50
2019-03-15T13:57:26.373Z,3.13
2019-03-15T13:59:28.108Z,3.60
2019-03-15T14:01:29.811Z,3.60
2019-03-15T14:03:31.684Z,3.80
2019-03-15T14:05:33.375Z,3.80
2019-03-15T14:07:35.085Z,3.67
2019-03-15T14:09:36.877Z,3.37
2019-03-15T14:11:38.595Z,3.90
2019-03-15T14:13:40.332Z,3.73
2019-03-15T14:15:42.134Z,3.43
2019-03-15T14:17:44.136Z,3.90
2019-03-15T14:19:45.941Z,4.17
2019-03-15T14:21:48.836Z,8.57
2019-03-15T14:23:50.775Z,5.83
2019-03-15T14:25:52.718Z,3.70
2019-03-15T14:27:54.586Z,4.13
2019-03-15T14:29:56.757Z,3.60
2019-03-15T14:31:58.578Z,3.30
2019-03-15T14:34:00.590Z,3.43
2019-03-15T14:36:04.012Z,3.87
2019-03-15T14:38:05.973Z,4.13
2019-03-15T14:40:08.045Z,4.63
2019-03-15T14:42:09.983Z,4.70
2019-03-15T14:44:12.256Z,2.97
2019-03-15T14:46:14.046Z,5.57
2019-03-15T14:48:15.771Z,3.53
2019-03-15T14:50:17.585Z,6.50
2019-03-15T14:52:19.433Z,7.00
2019-03-15T14:54:21.169Z,3.53
2019-03-15T14:56:22.992Z,4.50
2019-03-15T14:58:24.715Z,3.87
2019-03-15T15:00:26.453Z,4.50
2019-03-15T15:02:28.159Z,5.37
2019-03-15T15:04:29.883Z,4.67
2019-03-15T15:06:31.749Z,3.60
2019-03-15T15:08:33.457Z,3.80
2019-03-15T15:10:35.202Z,3.53
2019-03-15T15:12:37.293Z,4.40
2019-03-15T15:14:39.030Z,4.57
2019-03-15T15:16:40.910Z,4.37
2019-03-15T15:18:42.751Z,5.17
2019-03-15T15:20:45.494Z,3.53
2019-03-15T15:22:47.368Z,4.60
2019-03-15T15:24:49.797Z,4.33
2019-03-15T15:26:51.546Z,3.90
2019-03-15T15:28:53.426Z,3.90
2019-03-15T15:30:55.346Z,4.23
2019-03-15T15:32:57.638Z,4.23
2019-03-15T15:34:59.426Z,4.30
2019-03-15T15:37:01.190Z,4.10
2019-03-15T15:39:05.281Z,4.60
2019-03-15T15:41:07.057Z,3.40
2019-03-15T15:44:34.570Z,4.27
2019-03-15T15:46:55.171Z,4.70
2019-03-15T15:48:57.148Z,4.23
2019-03-15T15:50:58.923Z,7.13
2019-03-15T15:53:00.825Z,7.33
2019-03-15T15:55:03.238Z,4.43
2019-03-15T15:57:05.132Z,4.20
2019-03-15T15:59:07.010Z,4.13
2019-03-15T16:01:08.910Z,5.23
2019-03-15T16:03:11.013Z,4.23
2019-03-15T16:05:13.114Z,4.60
2019-03-15T16:07:14.988Z,4.50
2019-03-15T16:09:16.875Z,4.20
2019-03-15T16:11:18.750Z,4.17
2019-03-15T16:13:20.515Z,3.63
2019-03-15T16:15:22.389Z,5.23
2019-03-15T16:17:24.141Z,5.33
2019-03-15T16:19:25.925Z,4.00
2019-03-15T16:21:28.195Z,3.93
2019-03-15T16:23:30.697Z,3.73
2019-03-15T16:25:32.796Z,4.90
2019-03-15T16:27:34.766Z,3.20
2019-03-15T16:29:36.561Z,4.80
2019-03-15T16:31:38.466Z,4.13
2019-03-15T16:33:40.359Z,4.97
2019-03-15T16:35:46.106Z,4.30
2019-03-15T16:38:02.061Z,4.70
2019-03-15T16:40:07.445Z,4.47
2019-03-15T16:42:09.809Z,5.90
2019-03-15T16:44:17.409Z,5.10
2019-03-15T16:46:20.385Z,4.17
2019-03-15T16:48:22.330Z,5.03
2019-03-15T16:50:24.251Z,5.77
2019-03-15T16:52:26.330Z,14.67
2019-03-15T16:54:28.167Z,4.30
2019-03-15T16:56:30.190Z,4.20
2019-03-15T16:58:44.541Z,4.37
2019-03-15T17:00:35.705Z,5.50
2019-03-15T17:02:37.774Z,4.27
2019-03-15T17:04:41.074Z,3.80
2019-03-15T17:06:47.298Z,4.80
2019-03-15T17:08:49.050Z,4.50
2019-03-15T17:10:50.849Z,4.47
2019-03-15T17:12:55.566Z,5.17
2019-03-15T17:14:56.797Z,3.97
2019-03-15T17:16:59.544Z,4.97
2019-03-15T17:19:01.765Z,5.07
2019-03-15T17:21:03.838Z,5.83
2019-03-15T17:23:05.982Z,4.80
2019-03-15T17:25:08.502Z,5.33
2019-03-15T17:27:10.673Z,4.43
2019-03-15T17:29:12.461Z,4.73
2019-03-15T17:31:18.461Z,5.00
2019-03-15T17:33:20.433Z,4.30
2019-03-15T17:35:22.154Z,4.70
2019-03-15T17:37:24.473Z,5.00
2019-03-15T17:39:27.040Z,3.97
2019-03-15T17:41:28.844Z,4.17
2019-03-15T17:43:30.640Z,4.20
2019-03-15T17:45:32.818Z,4.97
2019-03-15T17:47:34.563Z,4.55
2019-03-15T17:49:36.423Z,4.72
2019-03-15T17:51:38.278Z,5.13
2019-03-15T17:53:40.373Z,5.50
2019-03-15T17:55:42.165Z,5.13
2019-03-15T17:57:46.329Z,4.73
2019-03-15T18:03:19.338Z,4.40
2019-03-15T18:05:08.593Z,4.20
2019-03-15T18:07:10.325Z,8.85
2019-03-15T18:09:12.066Z,10.68
2019-03-15T18:11:13.831Z,3.75
2019-03-15T18:13:15.537Z,4.40
2019-03-15T18:15:17.503Z,4.17
2019-03-15T18:17:19.214Z,4.72
2019-03-15T18:19:21.061Z,6.00
2019-03-15T18:21:22.879Z,4.83
2019-03-15T18:23:24.589Z,5.53
2019-03-15T18:25:26.493Z,5.60
2019-03-15T18:27:28.325Z,5.95
2019-03-15T18:29:30.065Z,5.03
2019-03-15T18:31:32.111Z,5.03
2019-03-15T18:33:33.929Z,6.42
2019-03-15T18:35:35.666Z,3.95
2019-03-15T18:37:37.972Z,4.50
2019-03-15T18:39:39.841Z,4.97
2019-03-15T18:41:41.596Z,4.92
2019-03-15T18:43:59.414Z,4.47
2019-03-15T18:46:01.417Z,4.70
2019-03-15T18:48:03.404Z,5.53
2019-03-15T18:50:06.965Z,8.25
2019-03-15T18:52:11.098Z,7.40
2019-03-15T18:54:17.672Z,5.28
2019-03-15T18:56:16.426Z,4.50
2019-03-15T18:58:18.519Z,4.75
2019-03-15T19:00:20.440Z,5.93
2019-03-15T19:02:22.211Z,5.00
2019-03-15T19:04:25.074Z,5.25
2019-03-15T19:06:26.821Z,5.50
2019-03-15T19:08:28.554Z,4.28
2019-03-15T19:10:30.366Z,5.03
2019-03-15T19:12:32.146Z,5.83
2019-03-15T19:14:34.325Z,5.80
2019-03-15T19:16:41.884Z,5.58
2019-03-15T19:18:43.593Z,7.83
2019-03-15T19:20:45.883Z,5.10
2019-03-15T19:22:48.274Z,4.45
2019-03-15T19:24:50.098Z,4.85
2019-03-15T19:26:51.880Z,4.72
2019-03-15T19:28:53.677Z,5.50
2019-03-15T19:30:55.408Z,4.45
2019-03-15T19:32:59.590Z,6.30
2019-03-15T19:35:01.601Z,5.37
2019-03-15T19:37:03.627Z,4.72
2019-03-15T19:39:05.773Z,6.85
2019-03-15T19:41:07.745Z,5.22
2019-03-15T19:43:09.566Z,5.70
2019-03-15T19:45:11.534Z,5.80
2019-03-15T19:47:13.248Z,5.00
2019-03-15T19:49:15.004Z,6.12
2019-03-15T19:51:16.737Z,6.22
2019-03-15T19:53:18.493Z,5.28
2019-03-15T19:55:20.238Z,4.03
2019-03-15T19:57:22.089Z,5.35
2019-03-15T19:59:24.309Z,3.50
2019-03-15T20:01:28.812Z,6.20
2019-03-15T20:03:29.693Z,5.62
2019-03-15T20:05:31.428Z,5.47
2019-03-15T20:07:33.610Z,5.25
2019-03-15T20:09:36.702Z,4.45
2019-03-15T20:11:38.554Z,6.40
2019-03-15T20:13:40.361Z,5.58
2019-03-15T20:15:42.141Z,5.90
2019-03-15T20:17:44.118Z,4.47
2019-03-15T20:19:45.857Z,4.95
2019-03-15T20:21:47.681Z,5.80
2019-03-15T20:23:49.406Z,6.37
2019-03-15T20:25:51.305Z,4.72
2019-03-15T20:27:53.013Z,6.03
2019-03-15T20:29:54.737Z,5.30
2019-03-15T20:31:56.467Z,5.65
2019-03-15T20:33:58.270Z,5.72
2019-03-15T20:36:00.007Z,5.15
2019-03-15T20:38:01.766Z,5.67
2019-03-15T20:40:04.197Z,5.78
2019-03-15T20:42:06.201Z,6.10
2019-03-15T20:44:08.019Z,5.92
2019-03-15T20:46:09.886Z,4.50
2019-03-15T20:48:11.637Z,5.75
2019-03-15T20:50:13.860Z,4.20
2019-03-15T20:52:15.575Z,5.37
2019-03-15T20:54:17.399Z,5.00
2019-03-15T20:56:19.369Z,6.37
2019-03-15T20:58:22.487Z,5.12
2019-03-15T21:00:34.735Z,6.50
2019-03-15T21:02:28.175Z,6.90
2019-03-15T21:04:29.909Z,5.20
2019-03-15T21:06:31.669Z,5.97
2019-03-15T21:08:33.399Z,6.33
2019-03-15T21:10:35.462Z,5.00
2019-03-15T21:12:37.401Z,6.20
2019-03-15T21:14:39.249Z,6.50
2019-03-15T21:16:41.185Z,5.97
2019-03-15T21:18:43.013Z,4.87
2019-03-15T21:20:44.928Z,6.08
2019-03-15T21:22:46.845Z,4.90
2019-03-15T21:24:49.195Z,6.58
2019-03-15T21:26:51.124Z,5.30
2019-03-15T21:28:53.424Z,5.55
2019-03-15T21:30:55.638Z,5.40
2019-03-15T21:32:57.903Z,6.00
2019-03-15T21:35:00.561Z,5.83
2019-03-15T21:37:02.957Z,5.42
2019-03-15T21:39:06.346Z,5.03
2019-03-15T21:41:08.552Z,5.15
2019-03-15T21:43:10.416Z,5.10
2019-03-15T21:46:25.755Z,4.90
2019-03-15T21:48:27.645Z,4.62
2019-03-15T21:50:29.359Z,4.90
2019-03-15T21:52:33.820Z,4.60
2019-03-15T21:58:34.599Z,5.08
2019-03-15T22:01:01.752Z,6.12
2019-03-15T22:02:55.678Z,5.28
2019-03-15T22:05:26.376Z,5.15
2019-03-15T22:07:28.245Z,5.40
2019-03-15T22:09:29.957Z,4.83
2019-03-15T22:11:32.058Z,4.05
2019-03-15T22:13:34.350Z,6.00
2019-03-15T22:15:36.182Z,6.10
2019-03-15T22:17:38.380Z,5.53
2019-03-15T22:19:43.169Z,5.80
2019-03-15T22:21:45.486Z,5.17
2019-03-15T22:23:47.261Z,5.35
2019-03-15T22:25:49.034Z,5.80
2019-03-15T22:27:51.074Z,6.70
2019-03-15T22:29:53.806Z,5.62
2019-03-15T22:35:01.747Z,5.65
2019-03-15T22:37:03.781Z,4.70
2019-03-15T22:42:15.721Z,4.95
2019-03-15T22:44:17.537Z,4.60
2019-03-15T22:46:19.243Z,4.62
2019-03-15T22:48:20.979Z,4.95
2019-03-15T22:50:23.781Z,5.97
2019-03-15T22:52:28.588Z,4.60
2019-03-15T22:54:32.589Z,4.40
2019-03-15T22:56:36.024Z,4.70
2019-03-15T22:58:37.864Z,7.35
2019-03-15T23:00:40.413Z,7.75
2019-03-15T23:02:42.346Z,5.33
2019-03-15T23:04:44.289Z,4.47
2019-03-15T23:06:47.883Z,5.00
2019-03-15T23:08:49.625Z,5.72
2019-03-15T23:10:51.397Z,4.87
2019-03-15T23:12:53.141Z,5.90
2019-03-15T23:14:54.880Z,5.80
2019-03-15T23:16:56.795Z,5.83
2019-03-15T23:19:02.859Z,6.05
2019-03-15T23:21:08.194Z,5.97
2019-03-15T23:23:22.905Z,5.15
2019-03-15T23:25:13.709Z,6.03
2019-03-15T23:27:15.485Z,4.55
2019-03-15T23:29:17.200Z,6.75
2019-03-15T23:31:18.928Z,6.35
2019-03-15T23:33:20.660Z,5.72
2019-03-15T23:35:22.633Z,7.60
2019-03-15T23:37:24.352Z,6.92
2019-03-15T23:39:26.122Z,8.68
2019-03-15T23:41:28.043Z,7.37
2019-03-15T23:43:29.749Z,4.80
2019-03-15T23:45:31.469Z,5.28
2019-03-15T23:47:33.385Z,5.05
2019-03-15T23:49:35.090Z,5.37
2019-03-15T23:51:36.824Z,4.67
2019-03-15T23:53:38.721Z,5.72
2019-03-15T23:55:40.619Z,5.85
2019-03-15T23:57:42.337Z,5.78
2019-03-15T23:59:44.056Z,5.10
