createdAt,value
2022-08-31T00:01:52.019Z,11.30
2022-08-31T00:04:19.074Z,10.97
2022-08-31T00:06:45.913Z,8.90
2022-08-31T00:09:18.404Z,9.40
2022-08-31T00:11:45.268Z,8.47
2022-08-31T00:14:13.308Z,10.47
2022-08-31T00:16:43.685Z,12.13
2022-08-31T00:19:11.502Z,13.47
2022-08-31T00:21:39.233Z,9.73
2022-08-31T00:24:06.597Z,11.77
2022-08-31T00:26:33.443Z,8.70
2022-08-31T00:29:00.257Z,10.17
2022-08-31T00:31:27.312Z,9.83
2022-08-31T00:33:55.417Z,11.90
2022-08-31T00:36:24.528Z,8.93
2022-08-31T00:38:52.219Z,11.20
2022-08-31T00:41:24.189Z,9.13
2022-08-31T00:43:57.594Z,10.80
2022-08-31T00:46:31.022Z,9.70
2022-08-31T00:49:12.065Z,7.23
2022-08-31T00:51:50.392Z,12.20
2022-08-31T00:54:20.135Z,10.80
2022-08-31T00:56:47.297Z,8.70
2022-08-31T00:59:16.587Z,7.60
2022-08-31T01:01:43.780Z,12.00
2022-08-31T01:04:11.129Z,11.93
2022-08-31T01:06:39.744Z,13.67
2022-08-31T01:09:08.793Z,16.30
2022-08-31T01:11:39.069Z,10.17
2022-08-31T01:14:08.166Z,9.53
2022-08-31T01:16:47.372Z,6.90
2022-08-31T01:19:39.092Z,11.63
2022-08-31T01:22:27.259Z,10.50
2022-08-31T01:24:56.080Z,8.03
2022-08-31T01:27:27.022Z,7.90
2022-08-31T01:29:53.919Z,8.30
2022-08-31T01:32:20.826Z,9.53
2022-08-31T01:34:47.619Z,12.27
2022-08-31T01:37:14.669Z,8.03
2022-08-31T01:39:42.422Z,12.70
2022-08-31T01:42:09.287Z,10.10
2022-08-31T01:44:36.162Z,12.37
2022-08-31T01:47:03.222Z,7.57
2022-08-31T01:49:30.155Z,9.90
2022-08-31T01:51:56.949Z,15.67
2022-08-31T01:54:25.164Z,9.17
2022-08-31T01:56:52.432Z,9.77
2022-08-31T01:59:21.528Z,10.07
2022-08-31T02:01:51.948Z,9.10
2022-08-31T02:04:21.119Z,12.27
2022-08-31T02:06:51.138Z,8.43
2022-08-31T02:09:18.443Z,11.13
2022-08-31T02:11:45.682Z,8.97
2022-08-31T02:14:13.137Z,7.70
2022-08-31T02:16:40.672Z,8.23
2022-08-31T02:19:08.077Z,8.77
2022-08-31T02:21:36.909Z,6.40
2022-08-31T02:24:05.087Z,10.27
2022-08-31T02:26:32.086Z,8.13
2022-08-31T02:28:58.956Z,11.47
2022-08-31T02:31:25.778Z,10.97
2022-08-31T02:33:52.662Z,8.40
2022-08-31T02:36:19.452Z,9.13
2022-08-31T02:38:46.796Z,9.53
2022-08-31T02:41:13.687Z,10.53
2022-08-31T02:43:40.521Z,10.87
2022-08-31T02:46:07.619Z,10.73
2022-08-31T02:48:35.257Z,11.23
2022-08-31T02:51:08.108Z,11.30
2022-08-31T02:53:35.969Z,10.70
2022-08-31T02:56:03.521Z,11.23
2022-08-31T02:58:30.505Z,9.77
2022-08-31T03:00:57.320Z,8.70
2022-08-31T03:03:24.152Z,9.93
2022-08-31T03:05:51.595Z,10.43
2022-08-31T03:08:18.499Z,11.47
2022-08-31T03:10:45.447Z,9.93
2022-08-31T03:13:12.390Z,10.60
2022-08-31T03:15:39.354Z,11.10
2022-08-31T03:18:06.802Z,10.93
2022-08-31T03:20:34.604Z,12.67
2022-08-31T03:23:03.563Z,10.33
2022-08-31T03:25:31.480Z,12.37
2022-08-31T03:27:58.613Z,13.43
2022-08-31T03:30:27.520Z,10.40
2022-08-31T03:33:02.379Z,11.37
2022-08-31T03:35:31.861Z,11.97
2022-08-31T03:37:59.003Z,10.63
2022-08-31T03:40:25.889Z,12.70
2022-08-31T03:42:52.788Z,12.67
2022-08-31T03:45:20.183Z,10.83
2022-08-31T03:47:47.117Z,8.73
2022-08-31T03:50:15.791Z,11.57
2022-08-31T03:52:43.278Z,11.03
2022-08-31T03:55:11.244Z,10.53
2022-08-31T03:57:38.209Z,11.13
2022-08-31T04:00:06.829Z,9.07
2022-08-31T04:02:37.690Z,11.63
2022-08-31T04:05:05.117Z,10.80
2022-08-31T04:07:42.192Z,8.93
2022-08-31T04:10:12.013Z,10.63
2022-08-31T04:12:39.058Z,9.00
2022-08-31T04:15:07.076Z,11.40
2022-08-31T04:17:34.202Z,10.17
2022-08-31T04:20:00.992Z,10.10
2022-08-31T04:22:27.853Z,9.00
2022-08-31T04:24:54.747Z,11.30
2022-08-31T04:27:21.573Z,10.57
2022-08-31T04:29:48.809Z,11.00
2022-08-31T04:32:15.615Z,10.70
2022-08-31T04:34:42.391Z,10.63
2022-08-31T04:37:10.347Z,14.13
2022-08-31T04:39:50.903Z,11.77
2022-08-31T04:42:18.021Z,12.23
2022-08-31T04:44:44.843Z,11.77
2022-08-31T04:47:11.679Z,10.03
2022-08-31T04:49:38.797Z,13.60
2022-08-31T04:52:06.706Z,14.43
2022-08-31T04:54:33.596Z,10.37
2022-08-31T04:57:00.512Z,13.33
2022-08-31T04:59:27.554Z,15.80
2022-08-31T05:01:55.587Z,10.00
2022-08-31T05:04:24.633Z,14.23
2022-08-31T05:06:51.609Z,12.67
2022-08-31T05:09:22.481Z,10.87
2022-08-31T05:11:51.187Z,15.20
2022-08-31T05:14:18.261Z,14.00
2022-08-31T05:16:45.873Z,13.47
2022-08-31T05:19:13.145Z,13.43
2022-08-31T05:21:42.045Z,13.77
2022-08-31T05:24:13.146Z,10.60
2022-08-31T05:26:58.415Z,11.33
2022-08-31T05:29:26.496Z,12.50
2022-08-31T05:31:53.436Z,11.50
2022-08-31T05:34:21.937Z,9.77
2022-08-31T05:36:54.286Z,13.00
2022-08-31T05:39:21.535Z,10.87
2022-08-31T05:41:49.149Z,11.50
2022-08-31T05:44:17.168Z,9.87
2022-08-31T05:46:44.276Z,11.13
2022-08-31T05:49:11.833Z,12.53
2022-08-31T05:51:40.395Z,9.90
2022-08-31T05:54:10.686Z,11.93
2022-08-31T05:56:40.526Z,8.73
2022-08-31T05:59:07.578Z,12.97
2022-08-31T06:01:37.532Z,9.27
2022-08-31T06:04:05.531Z,10.30
2022-08-31T06:06:32.809Z,16.83
2022-08-31T06:08:59.669Z,12.93
2022-08-31T06:11:28.712Z,15.87
2022-08-31T06:13:58.255Z,13.53
2022-08-31T06:16:26.297Z,10.97
2022-08-31T06:18:55.635Z,10.30
2022-08-31T06:21:30.103Z,9.53
2022-08-31T06:23:58.111Z,9.50
2022-08-31T06:26:27.835Z,9.83
2022-08-31T06:28:57.237Z,11.10
2022-08-31T06:31:32.899Z,11.43
2022-08-31T06:34:01.534Z,13.93
2022-08-31T06:36:30.677Z,9.03
2022-08-31T06:38:59.368Z,11.97
2022-08-31T06:41:36.796Z,17.10
2022-08-31T06:44:06.355Z,9.53
2022-08-31T06:46:34.522Z,14.07
2022-08-31T06:49:01.842Z,9.83
2022-08-31T06:51:29.434Z,11.07
2022-08-31T06:54:04.363Z,8.27
2022-08-31T06:56:43.395Z,8.70
2022-08-31T06:59:10.864Z,10.60
2022-08-31T07:01:37.946Z,11.60
2022-08-31T07:04:09.040Z,8.30
2022-08-31T07:06:39.069Z,10.63
2022-08-31T07:09:08.537Z,10.80
2022-08-31T07:11:44.106Z,8.43
2022-08-31T07:14:15.124Z,11.53
2022-08-31T07:16:43.707Z,10.00
2022-08-31T07:19:12.854Z,7.27
2022-08-31T07:21:53.787Z,8.87
2022-08-31T07:24:27.865Z,9.60
2022-08-31T07:27:02.382Z,7.43
2022-08-31T07:29:37.654Z,10.43
2022-08-31T07:32:04.736Z,10.20
2022-08-31T07:34:50.760Z,8.90
2022-08-31T07:37:40.596Z,9.83
2022-08-31T07:40:26.678Z,9.87
2022-08-31T07:42:55.214Z,7.30
2022-08-31T07:45:25.925Z,8.60
2022-08-31T07:48:00.419Z,8.63
2022-08-31T07:50:27.468Z,8.40
2022-08-31T07:52:55.629Z,10.40
2022-08-31T07:55:24.333Z,12.60
2022-08-31T07:57:53.827Z,9.20
2022-08-31T08:00:29.617Z,7.30
2022-08-31T08:02:57.675Z,8.43
2022-08-31T08:05:29.047Z,10.23
2022-08-31T08:08:09.377Z,6.80
2022-08-31T08:10:43.722Z,6.70
2022-08-31T08:13:14.201Z,10.23
2022-08-31T08:15:41.044Z,9.13
2022-08-31T08:18:10.780Z,9.07
2022-08-31T08:20:39.047Z,9.40
2022-08-31T08:23:18.503Z,9.13
2022-08-31T08:25:54.652Z,10.43
2022-08-31T08:31:16.744Z,7.57
2022-08-31T08:33:44.854Z,8.83
2022-08-31T08:36:12.951Z,6.77
2022-08-31T08:38:43.945Z,10.97
2022-08-31T08:41:19.133Z,4.90
2022-08-31T08:43:57.410Z,6.90
2022-08-31T08:46:40.165Z,8.67
2022-08-31T08:49:15.456Z,8.63
2022-08-31T08:51:43.805Z,8.40
2022-08-31T08:54:14.390Z,5.93
2022-08-31T08:56:47.724Z,7.07
2022-08-31T08:59:19.521Z,6.47
2022-08-31T09:01:49.170Z,5.67
2022-08-31T09:04:19.170Z,5.70
2022-08-31T09:07:11.807Z,5.47
2022-08-31T09:09:50.577Z,6.70
2022-08-31T09:12:31.846Z,6.87
2022-08-31T09:15:36.625Z,6.33
2022-08-31T09:18:10.317Z,10.63
2022-08-31T09:20:37.520Z,7.63
2022-08-31T09:23:07.964Z,3.93
2022-08-31T09:25:46.220Z,6.67
2022-08-31T09:28:15.252Z,4.47
2022-08-31T09:30:45.228Z,7.67
2022-08-31T09:33:27.260Z,8.90
2022-08-31T09:36:13.738Z,7.63
2022-08-31T09:38:42.118Z,6.43
2022-08-31T09:41:29.673Z,4.70
2022-08-31T09:44:16.406Z,5.00
2022-08-31T09:46:53.442Z,4.87
2022-08-31T09:49:31.588Z,8.47
2022-08-31T09:52:42.692Z,4.27
2022-08-31T09:55:14.629Z,7.87
2022-08-31T09:57:55.908Z,4.50
2022-08-31T10:00:45.003Z,4.53
2022-08-31T10:03:28.856Z,3.47
2022-08-31T10:05:56.457Z,5.17
2022-08-31T10:08:58.044Z,4.90
2022-08-31T10:11:29.702Z,4.83
2022-08-31T10:14:04.533Z,4.53
2022-08-31T10:16:49.690Z,4.17
2022-08-31T10:19:30.332Z,5.77
2022-08-31T10:22:11.550Z,2.63
2022-08-31T10:24:51.166Z,6.63
2022-08-31T10:27:31.454Z,4.97
2022-08-31T10:30:20.966Z,4.57
2022-08-31T10:33:05.201Z,3.57
2022-08-31T10:35:44.819Z,7.67
2022-08-31T10:38:26.793Z,6.53
2022-08-31T10:41:17.867Z,4.27
2022-08-31T10:44:17.989Z,3.93
2022-08-31T10:46:45.434Z,4.97
2022-08-31T10:49:12.369Z,5.97
2022-08-31T10:52:06.248Z,4.07
2022-08-31T10:55:06.701Z,4.90
2022-08-31T10:57:58.550Z,4.80
2022-08-31T11:00:41.842Z,4.03
2022-08-31T11:03:33.067Z,4.13
2022-08-31T11:06:17.249Z,4.57
2022-08-31T11:09:22.354Z,4.37
2022-08-31T11:12:05.024Z,4.57
2022-08-31T11:15:22.370Z,3.10
2022-08-31T11:17:59.131Z,7.20
2022-08-31T11:20:41.042Z,5.50
2022-08-31T11:23:30.359Z,3.43
2022-08-31T11:26:31.881Z,7.20
2022-08-31T11:29:28.856Z,4.97
2022-08-31T11:32:00.953Z,2.90
2022-08-31T11:34:30.766Z,3.43
2022-08-31T11:37:01.121Z,3.40
2022-08-31T11:39:31.017Z,4.27
2022-08-31T11:41:59.107Z,3.67
2022-08-31T11:44:29.855Z,2.67
2022-08-31T11:47:25.817Z,3.67
2022-08-31T11:50:02.430Z,5.80
2022-08-31T11:52:48.371Z,5.07
2022-08-31T11:55:22.968Z,6.63
2022-08-31T11:58:08.948Z,5.73
2022-08-31T12:01:03.642Z,5.77
2022-08-31T12:04:28.874Z,8.03
2022-08-31T12:07:04.284Z,4.60
2022-08-31T12:10:01.795Z,4.67
2022-08-31T12:12:45.836Z,5.63
2022-08-31T12:15:40.699Z,5.30
2022-08-31T12:18:20.092Z,5.00
2022-08-31T12:21:23.359Z,4.50
2022-08-31T12:24:09.440Z,4.33
2022-08-31T12:27:15.631Z,6.23
2022-08-31T12:29:42.946Z,6.50
2022-08-31T12:32:31.250Z,8.17
2022-08-31T12:35:16.853Z,5.63
2022-08-31T12:37:44.216Z,6.10
2022-08-31T12:40:26.538Z,5.47
2022-08-31T12:43:26.292Z,5.20
2022-08-31T12:45:53.141Z,6.77
2022-08-31T12:48:32.673Z,7.20
2022-08-31T12:51:38.129Z,4.00
2022-08-31T12:54:29.660Z,6.83
2022-08-31T12:57:27.387Z,4.43
2022-08-31T13:00:13.320Z,5.07
2022-08-31T13:02:44.253Z,9.20
2022-08-31T13:05:20.663Z,4.80
2022-08-31T13:07:47.718Z,7.37
2022-08-31T13:10:34.606Z,8.00
2022-08-31T13:13:05.974Z,6.60
2022-08-31T13:15:40.119Z,5.83
2022-08-31T13:18:22.612Z,4.90
2022-08-31T13:20:56.245Z,6.40
2022-08-31T13:23:40.946Z,6.07
2022-08-31T13:26:19.928Z,7.30
2022-08-31T13:28:52.840Z,6.00
2022-08-31T13:31:26.311Z,3.93
2022-08-31T13:33:56.933Z,5.93
2022-08-31T13:36:33.220Z,5.17
2022-08-31T13:39:16.146Z,8.50
2022-08-31T13:42:10.232Z,7.30
2022-08-31T13:44:42.386Z,6.00
2022-08-31T13:47:31.961Z,5.53
2022-08-31T13:50:17.135Z,4.80
2022-08-31T13:53:25.342Z,5.53
2022-08-31T13:55:48.740Z,6.30
2022-08-31T13:58:29.143Z,7.40
2022-08-31T14:01:33.907Z,5.63
2022-08-31T14:04:00.825Z,8.45
2022-08-31T14:06:38.792Z,6.38
2022-08-31T14:09:17.358Z,5.18
2022-08-31T14:11:53.397Z,3.83
2022-08-31T14:14:40.245Z,3.77
2022-08-31T14:17:12.261Z,6.07
2022-08-31T14:19:39.210Z,5.20
2022-08-31T14:22:17.179Z,7.33
2022-08-31T14:24:44.138Z,4.17
2022-08-31T14:27:13.477Z,5.53
2022-08-31T14:29:41.992Z,8.37
2022-08-31T14:32:08.828Z,5.73
2022-08-31T14:34:36.434Z,7.70
2022-08-31T14:37:06.936Z,6.17
2022-08-31T14:39:35.365Z,8.10
2022-08-31T14:42:17.230Z,6.67
2022-08-31T14:44:56.648Z,5.00
2022-08-31T14:47:25.552Z,9.73
2022-08-31T14:49:52.448Z,9.67
2022-08-31T14:52:19.672Z,7.07
2022-08-31T14:54:47.668Z,4.27
2022-08-31T14:57:23.725Z,6.47
2022-08-31T14:59:57.680Z,5.57
2022-08-31T15:02:27.799Z,5.63
2022-08-31T15:04:59.679Z,2.93
2022-08-31T15:07:32.092Z,6.10
2022-08-31T15:09:59.461Z,3.47
2022-08-31T15:12:26.641Z,8.20
2022-08-31T15:15:00.019Z,5.67
2022-08-31T15:17:36.155Z,5.83
2022-08-31T15:20:05.929Z,5.20
2022-08-31T15:22:35.090Z,6.03
2022-08-31T15:25:02.201Z,4.47
2022-08-31T15:27:31.392Z,3.80
2022-08-31T15:30:08.040Z,7.33
2022-08-31T15:32:42.137Z,7.13
2022-08-31T15:35:10.306Z,4.23
2022-08-31T15:37:40.056Z,7.90
2022-08-31T15:40:10.059Z,7.70
2022-08-31T15:42:39.919Z,3.87
2022-08-31T15:45:07.812Z,4.87
2022-08-31T15:48:13.285Z,6.93
2022-08-31T15:50:48.164Z,7.60
2022-08-31T15:53:16.697Z,5.13
2022-08-31T15:55:44.863Z,6.57
2022-08-31T15:58:12.716Z,5.15
2022-08-31T16:00:41.813Z,4.45
2022-08-31T16:03:09.265Z,3.57
2022-08-31T16:05:39.672Z,12.23
2022-08-31T16:08:11.999Z,5.68
2022-08-31T16:10:48.772Z,7.73
2022-08-31T16:13:16.348Z,5.93
2022-08-31T16:15:51.378Z,4.55
2022-08-31T16:18:20.515Z,3.60
2022-08-31T16:20:50.055Z,3.83
2022-08-31T16:23:17.392Z,4.18
2022-08-31T16:25:48.483Z,2.22
2022-08-31T16:28:23.528Z,4.55
2022-08-31T16:30:57.283Z,4.13
2022-08-31T16:33:33.865Z,6.93
2022-08-31T16:36:26.012Z,7.30
2022-08-31T16:39:06.794Z,6.40
2022-08-31T16:41:43.860Z,5.18
2022-08-31T16:44:21.635Z,4.63
2022-08-31T16:46:59.484Z,4.03
2022-08-31T16:49:45.646Z,4.93
2022-08-31T16:52:32.510Z,2.92
2022-08-31T16:55:11.758Z,3.15
2022-08-31T16:57:47.566Z,4.80
2022-08-31T17:00:28.372Z,3.72
2022-08-31T17:03:00.038Z,2.85
2022-08-31T17:05:26.892Z,4.53
2022-08-31T17:07:54.125Z,3.60
2022-08-31T17:10:20.978Z,1.40
2022-08-31T17:12:48.384Z,2.35
2022-08-31T17:15:16.303Z,2.42
2022-08-31T17:17:48.084Z,5.50
2022-08-31T17:20:16.330Z,3.30
2022-08-31T17:22:48.517Z,2.83
2022-08-31T17:25:15.442Z,6.05
2022-08-31T17:27:42.553Z,2.85
2022-08-31T17:30:14.166Z,4.00
2022-08-31T17:32:45.223Z,3.75
2022-08-31T17:35:17.446Z,3.35
2022-08-31T17:37:44.299Z,2.10
2022-08-31T17:40:14.026Z,3.30
2022-08-31T17:42:42.084Z,4.73
2022-08-31T17:45:09.749Z,3.70
2022-08-31T17:47:36.633Z,4.85
2022-08-31T17:50:04.229Z,4.15
2022-08-31T17:52:31.557Z,2.75
2022-08-31T17:54:59.959Z,3.78
2022-08-31T17:57:27.961Z,3.63
2022-08-31T17:59:55.280Z,4.35
2022-08-31T18:02:32.425Z,7.78
2022-08-31T18:05:00.376Z,5.63
2022-08-31T18:07:27.845Z,4.88
2022-08-31T18:09:54.752Z,4.22
2022-08-31T18:12:22.765Z,2.42
2022-08-31T18:14:49.701Z,4.65
2022-08-31T18:17:17.242Z,4.87
2022-08-31T18:19:45.217Z,4.37
2022-08-31T18:22:15.575Z,2.43
2022-08-31T18:24:43.454Z,5.43
2022-08-31T18:27:15.263Z,4.50
2022-08-31T18:29:44.130Z,3.30
2022-08-31T18:32:11.392Z,2.87
2022-08-31T18:34:40.645Z,4.97
2022-08-31T18:37:09.837Z,5.13
2022-08-31T18:39:59.678Z,4.13
2022-08-31T18:42:50.047Z,2.90
2022-08-31T18:45:25.163Z,2.97
2022-08-31T18:48:23.941Z,3.77
2022-08-31T18:50:59.386Z,3.27
2022-08-31T18:53:35.927Z,5.33
2022-08-31T18:56:19.845Z,3.90
2022-08-31T18:59:03.635Z,3.17
2022-08-31T19:01:52.431Z,4.97
2022-08-31T19:04:26.992Z,3.50
2022-08-31T19:07:07.702Z,3.20
2022-08-31T19:09:39.450Z,3.93
2022-08-31T19:12:19.279Z,3.67
2022-08-31T19:14:55.311Z,5.07
2022-08-31T19:17:26.838Z,11.60
2022-08-31T19:19:54.334Z,4.60
2022-08-31T19:22:21.741Z,2.70
2022-08-31T19:24:49.715Z,6.13
2022-08-31T19:27:16.782Z,3.27
2022-08-31T19:29:46.183Z,4.37
2022-08-31T19:32:18.623Z,4.07
2022-08-31T19:34:48.049Z,5.30
2022-08-31T19:37:15.696Z,3.47
2022-08-31T19:39:46.694Z,4.00
2022-08-31T19:42:16.387Z,3.90
2022-08-31T19:44:55.690Z,5.23
2022-08-31T19:47:25.394Z,4.47
2022-08-31T19:49:52.868Z,3.73
2022-08-31T19:52:20.454Z,4.83
2022-08-31T19:54:48.532Z,3.50
2022-08-31T19:57:16.710Z,5.37
2022-08-31T19:59:43.823Z,3.37
2022-08-31T20:02:11.756Z,6.13
2022-08-31T20:04:39.173Z,4.37
2022-08-31T20:07:06.564Z,4.17
2022-08-31T20:09:34.639Z,3.17
2022-08-31T20:12:02.225Z,4.33
2022-08-31T20:14:29.284Z,7.00
2022-08-31T20:16:59.368Z,3.83
2022-08-31T20:19:28.157Z,4.80
2022-08-31T20:22:07.649Z,5.40
2022-08-31T20:24:38.088Z,4.93
2022-08-31T20:27:09.727Z,2.83
2022-08-31T20:29:39.874Z,4.87
2022-08-31T20:32:08.216Z,7.00
2022-08-31T20:34:37.291Z,4.40
2022-08-31T20:37:04.625Z,4.83
2022-08-31T20:39:32.581Z,5.10
2022-08-31T20:42:00.333Z,7.07
2022-08-31T20:44:31.136Z,5.57
2022-08-31T20:47:19.416Z,5.17
2022-08-31T20:49:53.702Z,5.40
2022-08-31T20:52:22.424Z,3.93
2022-08-31T20:55:01.230Z,3.73
2022-08-31T20:57:34.623Z,9.23
2022-08-31T21:00:05.381Z,3.87
2022-08-31T21:02:34.162Z,3.80
2022-08-31T21:05:26.823Z,6.70
2022-08-31T21:07:49.629Z,5.57
2022-08-31T21:10:16.656Z,6.07
2022-08-31T21:12:49.442Z,6.50
2022-08-31T21:15:22.382Z,3.70
2022-08-31T21:17:56.446Z,4.30
2022-08-31T21:20:24.274Z,5.70
2022-08-31T21:22:51.151Z,5.40
2022-08-31T21:25:18.422Z,5.97
2022-08-31T21:27:46.883Z,6.87
2022-08-31T21:30:13.934Z,4.87
2022-08-31T21:32:40.823Z,4.27
2022-08-31T21:35:12.161Z,3.60
2022-08-31T21:37:40.275Z,4.27
2022-08-31T21:40:08.118Z,5.47
2022-08-31T21:42:34.929Z,4.97
2022-08-31T21:45:01.762Z,3.63
2022-08-31T21:47:29.648Z,4.20
2022-08-31T21:49:56.407Z,5.37
2022-08-31T21:52:24.315Z,5.70
2022-08-31T21:54:51.772Z,6.07
2022-08-31T21:57:18.898Z,5.17
2022-08-31T21:59:45.746Z,3.77
2022-08-31T22:02:13.905Z,6.07
2022-08-31T22:04:43.480Z,4.87
2022-08-31T22:07:14.347Z,4.83
2022-08-31T22:09:42.738Z,4.67
2022-08-31T22:12:12.438Z,4.43
2022-08-31T22:14:41.305Z,4.50
2022-08-31T22:17:09.404Z,4.57
2022-08-31T22:19:39.266Z,5.23
2022-08-31T22:22:09.231Z,4.13
2022-08-31T22:24:40.234Z,3.87
2022-08-31T22:27:09.838Z,5.37
2022-08-31T22:29:38.260Z,3.43
2022-08-31T22:32:11.929Z,5.07
2022-08-31T22:34:39.599Z,4.57
2022-08-31T22:37:06.921Z,4.40
2022-08-31T22:39:33.788Z,6.93
2022-08-31T22:42:01.576Z,7.80
2022-08-31T22:44:32.366Z,5.07
2022-08-31T22:46:59.307Z,6.53
2022-08-31T22:49:27.080Z,6.83
2022-08-31T22:51:54.802Z,5.00
2022-08-31T22:54:23.016Z,5.37
2022-08-31T22:56:50.530Z,5.60
2022-08-31T22:59:27.152Z,5.63
2022-08-31T23:01:57.166Z,4.07
2022-08-31T23:04:27.636Z,3.90
2022-08-31T23:06:57.452Z,6.37
2022-08-31T23:09:27.735Z,4.10
2022-08-31T23:11:55.864Z,4.93
2022-08-31T23:14:23.151Z,6.23
2022-08-31T23:16:57.903Z,4.07
2022-08-31T23:19:30.558Z,4.03
2022-08-31T23:21:58.353Z,4.47
2022-08-31T23:24:41.378Z,7.97
2022-08-31T23:27:10.239Z,4.33
2022-08-31T23:29:40.683Z,7.67
2022-08-31T23:32:13.400Z,4.10
2022-08-31T23:34:41.679Z,4.93
2022-08-31T23:37:11.040Z,6.60
2022-08-31T23:39:43.642Z,6.80
2022-08-31T23:42:12.370Z,4.37
2022-08-31T23:44:43.871Z,5.37
2022-08-31T23:47:13.771Z,3.77
2022-08-31T23:49:42.261Z,5.47
2022-08-31T23:52:11.636Z,4.50
2022-08-31T23:54:39.194Z,5.30
2022-08-31T23:57:08.491Z,4.97
2022-08-31T23:59:52.947Z,6.47
