createdAt,value
2017-11-23T00:02:22.467Z,6.24
2017-11-23T00:04:49.989Z,6.28
2017-11-23T00:07:17.505Z,6.26
2017-11-23T00:09:45.022Z,6.24
2017-11-23T00:12:12.539Z,6.20
2017-11-23T00:14:40.053Z,6.17
2017-11-23T00:17:07.572Z,6.15
2017-11-23T00:19:35.097Z,6.13
2017-11-23T00:22:02.611Z,6.13
2017-11-23T00:24:30.135Z,6.08
2017-11-23T00:26:57.697Z,6.08
2017-11-23T00:29:25.226Z,6.05
2017-11-23T00:31:52.755Z,6.04
2017-11-23T00:34:20.311Z,6.04
2017-11-23T00:36:47.834Z,6.05
2017-11-23T00:39:15.375Z,6.00
2017-11-23T00:41:42.901Z,5.97
2017-11-23T00:44:10.416Z,5.97
2017-11-23T00:46:37.938Z,5.96
2017-11-23T00:49:05.466Z,5.93
2017-11-23T00:51:32.992Z,5.93
2017-11-23T00:54:00.525Z,5.91
2017-11-23T00:56:28.223Z,5.93
2017-11-23T00:58:55.842Z,5.91
2017-11-23T01:01:23.459Z,5.93
2017-11-23T01:03:50.994Z,5.93
2017-11-23T01:06:18.505Z,5.92
2017-11-23T01:08:46.024Z,5.91
2017-11-23T01:11:13.536Z,5.90
2017-11-23T01:13:41.200Z,5.92
2017-11-23T01:16:08.756Z,5.90
2017-11-23T01:18:36.286Z,5.91
2017-11-23T01:21:03.811Z,5.92
2017-11-23T01:23:31.339Z,5.93
2017-11-23T01:25:58.850Z,6.00
2017-11-23T01:28:26.375Z,6.03
2017-11-23T01:30:53.931Z,6.10
2017-11-23T01:33:21.447Z,6.08
2017-11-23T01:35:48.966Z,6.11
2017-11-23T01:38:16.489Z,6.13
2017-11-23T01:40:44.042Z,6.12
2017-11-23T01:43:11.572Z,6.21
2017-11-23T01:45:39.100Z,6.18
2017-11-23T01:48:06.622Z,6.21
2017-11-23T01:50:34.146Z,6.20
2017-11-23T01:53:01.672Z,6.20
2017-11-23T01:55:29.192Z,6.22
2017-11-23T01:57:56.705Z,6.33
2017-11-23T02:00:24.227Z,6.32
2017-11-23T02:02:51.762Z,6.32
2017-11-23T02:05:19.277Z,6.32
2017-11-23T02:07:46.801Z,6.32
2017-11-23T02:10:14.319Z,6.26
2017-11-23T02:12:41.833Z,6.24
2017-11-23T02:15:09.337Z,6.23
2017-11-23T02:17:36.855Z,6.23
2017-11-23T02:20:04.370Z,6.23
2017-11-23T02:22:31.893Z,6.22
2017-11-23T02:24:59.431Z,6.20
2017-11-23T02:27:26.953Z,6.18
2017-11-23T02:29:54.465Z,6.18
2017-11-23T02:32:21.992Z,6.19
2017-11-23T02:34:49.511Z,6.16
2017-11-23T02:37:17.039Z,6.18
2017-11-23T02:39:44.554Z,6.17
2017-11-23T02:42:12.068Z,6.19
2017-11-23T02:44:39.592Z,6.17
2017-11-23T02:47:07.119Z,6.17
2017-11-23T02:49:34.635Z,6.17
2017-11-23T02:52:02.272Z,6.20
2017-11-23T02:54:29.794Z,6.17
2017-11-23T02:56:57.311Z,6.25
2017-11-23T02:59:24.823Z,6.23
2017-11-23T03:01:52.338Z,6.22
2017-11-23T03:04:19.854Z,6.20
2017-11-23T03:06:47.365Z,6.25
2017-11-23T03:09:14.889Z,6.26
2017-11-23T03:11:42.440Z,6.37
2017-11-23T03:14:09.941Z,6.38
2017-11-23T03:16:37.450Z,6.33
2017-11-23T03:19:04.959Z,6.34
2017-11-23T03:21:32.477Z,6.37
2017-11-23T03:23:59.998Z,6.46
2017-11-23T03:26:27.510Z,6.41
2017-11-23T03:28:55.024Z,6.52
2017-11-23T03:31:22.543Z,6.56
2017-11-23T03:33:50.060Z,6.62
2017-11-23T03:36:17.592Z,6.63
2017-11-23T03:38:45.114Z,6.57
2017-11-23T03:41:12.625Z,6.62
2017-11-23T03:43:40.143Z,6.54
2017-11-23T03:46:07.672Z,6.61
2017-11-23T03:48:35.950Z,6.58
2017-11-23T03:51:03.462Z,6.56
2017-11-23T03:53:30.979Z,6.53
2017-11-23T03:55:58.492Z,6.54
2017-11-23T03:58:26.019Z,6.51
2017-11-23T04:00:53.544Z,6.59
2017-11-23T04:03:21.062Z,6.50
2017-11-23T04:05:48.569Z,6.51
2017-11-23T04:08:16.078Z,6.47
2017-11-23T04:10:43.591Z,6.43
2017-11-23T04:13:11.111Z,6.48
2017-11-23T04:15:38.651Z,6.55
2017-11-23T04:18:06.166Z,6.54
2017-11-23T04:20:33.675Z,6.55
2017-11-23T04:23:01.192Z,6.63
2017-11-23T04:25:28.735Z,6.61
2017-11-23T04:27:56.259Z,6.62
2017-11-23T04:30:23.776Z,6.63
2017-11-23T04:32:51.295Z,6.62
2017-11-23T04:35:18.807Z,6.60
2017-11-23T04:37:46.325Z,6.74
2017-11-23T04:40:13.843Z,6.69
2017-11-23T04:42:41.358Z,6.66
2017-11-23T04:45:08.865Z,6.78
2017-11-23T04:47:36.378Z,6.86
2017-11-23T04:50:03.891Z,6.91
2017-11-23T04:52:31.406Z,6.91
2017-11-23T04:54:58.910Z,6.90
2017-11-23T04:57:26.423Z,6.80
2017-11-23T04:59:53.937Z,6.91
2017-11-23T05:02:21.479Z,6.90
2017-11-23T05:04:48.994Z,6.96
2017-11-23T05:07:16.507Z,6.95
2017-11-23T05:09:44.027Z,6.96
2017-11-23T05:12:11.545Z,6.99
2017-11-23T05:14:39.050Z,6.94
2017-11-23T05:17:06.559Z,6.99
2017-11-23T05:19:34.081Z,6.92
2017-11-23T05:22:01.595Z,6.93
2017-11-23T05:24:29.119Z,6.88
2017-11-23T05:26:56.643Z,6.89
2017-11-23T05:29:24.159Z,6.98
2017-11-23T05:31:51.667Z,7.00
2017-11-23T05:34:19.179Z,6.99
2017-11-23T05:36:46.687Z,6.97
2017-11-23T05:39:14.219Z,7.03
2017-11-23T05:41:41.722Z,7.00
2017-11-23T05:44:09.241Z,7.01
2017-11-23T05:46:36.746Z,7.03
2017-11-23T05:49:04.269Z,7.10
2017-11-23T05:51:31.776Z,7.03
2017-11-23T05:53:59.295Z,7.06
2017-11-23T05:56:26.806Z,7.10
2017-11-23T05:58:54.321Z,7.03
2017-11-23T06:01:21.841Z,6.96
2017-11-23T06:03:49.352Z,6.92
2017-11-23T06:06:16.855Z,6.91
2017-11-23T06:08:44.370Z,6.85
2017-11-23T06:11:11.882Z,6.77
2017-11-23T06:13:39.392Z,6.77
2017-11-23T06:16:06.930Z,6.75
2017-11-23T06:18:34.438Z,6.71
2017-11-23T06:21:01.950Z,6.66
2017-11-23T06:23:29.477Z,6.66
2017-11-23T06:25:57.026Z,6.62
2017-11-23T06:28:24.542Z,6.63
2017-11-23T06:30:52.058Z,6.65
2017-11-23T06:33:19.574Z,6.75
2017-11-23T06:35:47.090Z,6.72
2017-11-23T06:38:14.607Z,6.76
2017-11-23T06:40:42.119Z,6.80
2017-11-23T06:43:09.631Z,6.79
2017-11-23T06:45:37.142Z,6.79
2017-11-23T06:48:04.646Z,6.71
2017-11-23T06:50:32.163Z,6.72
2017-11-23T06:52:59.698Z,6.70
2017-11-23T06:55:27.213Z,6.75
2017-11-23T06:57:54.714Z,6.78
2017-11-23T07:00:22.221Z,6.94
2017-11-23T07:02:49.734Z,6.94
2017-11-23T07:05:17.247Z,6.98
2017-11-23T07:07:44.761Z,7.12
2017-11-23T07:10:12.281Z,7.15
2017-11-23T07:12:39.806Z,7.32
2017-11-23T07:15:07.311Z,7.36
2017-11-23T07:17:40.531Z,7.42
2017-11-23T07:20:08.044Z,7.48
2017-11-23T07:22:35.553Z,7.63
2017-11-23T07:25:03.088Z,7.77
2017-11-23T07:27:30.604Z,7.90
2017-11-23T07:29:58.140Z,7.95
2017-11-23T07:32:25.649Z,8.06
2017-11-23T07:34:53.164Z,8.15
2017-11-23T07:37:20.679Z,8.25
2017-11-23T07:39:48.197Z,8.38
2017-11-23T07:42:15.702Z,8.42
2017-11-23T07:44:43.210Z,8.52
2017-11-23T07:47:10.730Z,8.63
2017-11-23T07:49:38.238Z,8.75
2017-11-23T07:52:05.757Z,8.85
2017-11-23T07:54:33.277Z,8.88
2017-11-23T07:57:00.780Z,8.91
2017-11-23T07:59:28.289Z,9.03
2017-11-23T08:01:55.795Z,9.04
2017-11-23T08:04:23.307Z,9.08
2017-11-23T08:06:50.841Z,9.21
2017-11-23T08:09:18.353Z,9.26
2017-11-23T08:11:45.864Z,9.31
2017-11-23T08:14:13.381Z,9.37
2017-11-23T08:16:40.928Z,9.44
2017-11-23T08:19:08.571Z,9.46
2017-11-23T08:21:36.110Z,9.58
2017-11-23T08:24:03.636Z,9.80
2017-11-23T08:26:31.154Z,9.78
2017-11-23T08:28:58.675Z,9.80
2017-11-23T08:31:26.186Z,9.82
2017-11-23T08:33:53.699Z,9.89
2017-11-23T08:36:21.224Z,9.92
2017-11-23T08:38:48.740Z,9.95
2017-11-23T08:41:16.278Z,9.95
2017-11-23T08:43:43.871Z,9.92
2017-11-23T08:46:11.394Z,10.20
2017-11-23T08:48:38.917Z,10.18
2017-11-23T08:51:06.439Z,10.29
2017-11-23T08:53:33.951Z,10.33
2017-11-23T08:56:03.238Z,10.37
2017-11-23T08:58:30.769Z,10.39
2017-11-23T09:01:03.101Z,10.52
2017-11-23T09:03:30.623Z,10.73
2017-11-23T09:05:58.163Z,10.91
2017-11-23T09:08:25.669Z,10.99
2017-11-23T09:10:53.190Z,10.82
2017-11-23T09:13:20.735Z,10.88
2017-11-23T09:15:48.251Z,11.14
2017-11-23T09:18:15.762Z,11.37
2017-11-23T09:20:43.270Z,11.08
2017-11-23T09:23:10.786Z,11.18
2017-11-23T09:25:38.303Z,11.18
2017-11-23T09:28:05.813Z,11.05
2017-11-23T09:30:33.335Z,11.23
2017-11-23T09:33:00.849Z,11.08
2017-11-23T09:35:28.366Z,11.01
2017-11-23T09:37:55.896Z,11.02
2017-11-23T09:40:23.416Z,10.92
2017-11-23T09:42:50.935Z,11.19
2017-11-23T09:45:18.450Z,10.89
2017-11-23T09:47:45.984Z,10.87
2017-11-23T09:50:13.506Z,11.11
2017-11-23T09:52:41.019Z,11.21
2017-11-23T09:55:08.538Z,11.38
2017-11-23T09:57:36.078Z,11.60
2017-11-23T10:00:03.594Z,11.69
2017-11-23T10:02:31.107Z,11.46
2017-11-23T10:04:58.627Z,11.61
2017-11-23T10:07:26.159Z,11.43
2017-11-23T10:09:53.672Z,11.71
2017-11-23T10:12:21.194Z,11.76
2017-11-23T10:14:48.704Z,11.66
2017-11-23T10:17:16.231Z,11.87
2017-11-23T10:19:43.750Z,12.06
2017-11-23T10:22:11.268Z,12.09
2017-11-23T10:24:38.787Z,12.22
2017-11-23T10:27:06.306Z,12.18
2017-11-23T10:29:33.825Z,12.27
2017-11-23T10:32:01.334Z,12.35
2017-11-23T10:34:28.843Z,12.34
2017-11-23T10:36:56.367Z,12.46
2017-11-23T10:39:23.893Z,12.35
2017-11-23T10:41:51.409Z,12.33
2017-11-23T10:44:18.942Z,12.34
2017-11-23T10:46:46.453Z,12.36
2017-11-23T10:49:13.970Z,12.30
2017-11-23T10:51:41.505Z,12.22
2017-11-23T10:54:09.031Z,12.22
2017-11-23T10:56:36.547Z,12.29
2017-11-23T10:59:04.058Z,12.21
2017-11-23T11:01:31.569Z,12.26
2017-11-23T11:03:59.080Z,12.27
2017-11-23T11:06:26.597Z,12.43
2017-11-23T11:08:54.114Z,12.38
2017-11-23T11:11:21.630Z,12.20
2017-11-23T11:13:49.142Z,12.11
2017-11-23T11:16:16.658Z,11.98
2017-11-23T11:18:44.176Z,12.08
2017-11-23T11:21:11.697Z,12.01
2017-11-23T11:23:39.227Z,12.19
2017-11-23T11:26:06.755Z,12.12
2017-11-23T11:28:34.282Z,12.23
2017-11-23T11:31:02.141Z,12.22
2017-11-23T11:33:29.661Z,12.18
2017-11-23T11:35:57.183Z,12.17
2017-11-23T11:38:24.715Z,12.07
2017-11-23T11:40:52.231Z,12.17
2017-11-23T11:43:19.749Z,12.27
2017-11-23T11:45:47.262Z,12.26
2017-11-23T11:48:14.778Z,12.37
2017-11-23T11:50:42.323Z,12.43
2017-11-23T11:53:09.835Z,12.30
2017-11-23T11:55:37.359Z,12.46
2017-11-23T11:58:04.883Z,12.51
2017-11-23T12:00:32.403Z,12.36
2017-11-23T12:02:59.951Z,12.41
2017-11-23T12:05:27.465Z,12.33
2017-11-23T12:07:55.005Z,12.39
2017-11-23T12:10:22.524Z,12.29
2017-11-23T12:12:50.036Z,12.28
2017-11-23T12:15:29.289Z,12.32
2017-11-23T12:18:09.630Z,12.23
2017-11-23T12:20:49.074Z,12.21
2017-11-23T12:23:28.305Z,12.25
2017-11-23T12:25:59.549Z,12.17
2017-11-23T12:28:38.766Z,12.16
2017-11-23T12:31:06.294Z,12.23
2017-11-23T12:33:33.820Z,12.19
2017-11-23T12:36:01.381Z,12.24
2017-11-23T12:38:28.900Z,12.31
2017-11-23T12:40:56.422Z,12.35
2017-11-23T12:43:23.952Z,12.41
2017-11-23T12:45:51.470Z,12.28
2017-11-23T12:48:18.984Z,12.25
2017-11-23T12:50:46.508Z,12.25
2017-11-23T12:53:14.305Z,12.20
2017-11-23T12:55:42.481Z,12.25
2017-11-23T12:58:10.448Z,12.27
2017-11-23T13:00:37.999Z,12.23
2017-11-23T13:03:05.516Z,12.25
2017-11-23T13:05:33.051Z,12.23
2017-11-23T13:08:00.573Z,12.25
2017-11-23T13:10:28.088Z,12.23
2017-11-23T13:12:55.627Z,12.23
2017-11-23T13:15:23.147Z,12.25
2017-11-23T13:17:50.671Z,12.23
2017-11-23T13:20:18.185Z,12.23
2017-11-23T13:22:45.698Z,12.25
2017-11-23T13:25:13.215Z,12.24
2017-11-23T13:27:40.762Z,12.26
2017-11-23T13:30:08.278Z,12.22
2017-11-23T13:32:35.810Z,12.23
2017-11-23T13:35:03.355Z,12.27
2017-11-23T13:37:30.904Z,12.29
2017-11-23T13:39:58.423Z,12.29
2017-11-23T13:42:25.957Z,12.29
2017-11-23T13:44:53.503Z,12.37
2017-11-23T13:47:21.028Z,12.38
2017-11-23T13:49:48.575Z,12.34
2017-11-23T13:52:16.108Z,12.34
2017-11-23T13:54:43.643Z,12.40
2017-11-23T13:57:11.167Z,12.45
2017-11-23T13:59:38.730Z,12.46
2017-11-23T14:02:06.250Z,12.46
2017-11-23T14:04:33.776Z,12.43
2017-11-23T14:07:01.311Z,12.51
2017-11-23T14:09:28.854Z,12.48
2017-11-23T14:11:56.367Z,12.47
2017-11-23T14:14:23.887Z,12.46
2017-11-23T14:16:51.401Z,12.47
2017-11-23T14:19:18.918Z,12.45
2017-11-23T14:21:46.430Z,12.47
2017-11-23T14:24:13.955Z,12.48
2017-11-23T14:26:41.467Z,12.44
2017-11-23T14:29:08.982Z,12.53
2017-11-23T14:31:36.497Z,12.63
2017-11-23T14:34:04.024Z,12.71
2017-11-23T14:36:31.541Z,12.67
2017-11-23T14:38:59.059Z,12.68
2017-11-23T14:41:26.637Z,12.60
2017-11-23T14:43:54.155Z,12.58
2017-11-23T14:46:21.690Z,12.45
2017-11-23T14:48:49.200Z,12.49
2017-11-23T14:51:16.716Z,12.38
2017-11-23T14:53:44.239Z,12.33
2017-11-23T14:56:11.764Z,12.32
2017-11-23T14:58:39.287Z,12.28
2017-11-23T15:01:06.804Z,12.23
2017-11-23T15:03:34.321Z,12.13
2017-11-23T15:06:01.838Z,12.17
2017-11-23T15:08:29.347Z,12.14
2017-11-23T15:10:56.903Z,12.07
2017-11-23T15:13:24.415Z,12.07
2017-11-23T15:15:51.929Z,12.05
2017-11-23T15:18:19.447Z,11.96
2017-11-23T15:20:46.967Z,11.92
2017-11-23T15:23:14.498Z,11.84
2017-11-23T15:25:42.023Z,11.77
2017-11-23T15:28:09.536Z,11.75
2017-11-23T15:30:37.050Z,11.74
2017-11-23T15:33:04.567Z,11.76
2017-11-23T15:35:32.080Z,11.70
2017-11-23T15:37:59.607Z,11.60
2017-11-23T15:40:27.133Z,11.65
2017-11-23T15:42:54.650Z,11.63
2017-11-23T15:45:22.159Z,11.61
2017-11-23T15:47:49.679Z,11.56
2017-11-23T15:50:17.191Z,11.56
2017-11-23T15:52:44.710Z,11.54
2017-11-23T15:55:12.249Z,11.50
2017-11-23T15:57:39.768Z,11.47
2017-11-23T16:00:07.331Z,11.55
2017-11-23T16:02:34.892Z,11.49
2017-11-23T16:05:02.403Z,11.49
2017-11-23T16:07:29.915Z,11.54
2017-11-23T16:09:57.425Z,11.49
2017-11-23T16:12:25.010Z,11.50
2017-11-23T16:14:52.824Z,11.52
2017-11-23T16:17:20.440Z,11.52
2017-11-23T16:19:47.954Z,11.51
2017-11-23T16:22:15.472Z,11.55
2017-11-23T16:24:42.998Z,11.66
2017-11-23T16:27:10.517Z,11.63
2017-11-23T16:29:38.045Z,11.63
2017-11-23T16:32:05.566Z,11.73
2017-11-23T16:34:33.095Z,11.81
2017-11-23T16:37:03.498Z,11.82
2017-11-23T16:39:31.362Z,11.78
2017-11-23T16:42:00.687Z,11.75
2017-11-23T16:47:54.526Z,11.78
2017-11-23T16:50:27.618Z,11.74
2017-11-23T16:53:00.759Z,11.65
2017-11-23T16:55:33.932Z,11.65
2017-11-23T17:01:09.063Z,11.62
2017-11-23T17:03:42.250Z,11.67
2017-11-23T17:06:15.469Z,11.58
2017-11-23T17:11:56.084Z,11.59
2017-11-23T17:14:42.359Z,11.55
2017-11-23T17:17:15.516Z,11.53
2017-11-23T17:19:43.038Z,11.58
2017-11-23T17:22:10.594Z,11.61
2017-11-23T17:24:38.129Z,11.68
2017-11-23T17:27:05.673Z,11.65
2017-11-23T17:29:33.229Z,11.76
2017-11-23T17:32:00.795Z,11.79
2017-11-23T17:34:28.304Z,11.94
2017-11-23T17:36:55.822Z,11.98
2017-11-23T17:39:23.351Z,11.98
2017-11-23T17:41:50.869Z,12.02
2017-11-23T17:44:18.386Z,12.00
2017-11-23T17:46:46.003Z,11.99
2017-11-23T17:49:13.614Z,11.97
2017-11-23T17:51:41.649Z,11.96
2017-11-23T17:54:09.555Z,11.96
2017-11-23T17:56:37.461Z,11.99
2017-11-23T17:59:05.380Z,11.97
2017-11-23T18:01:33.065Z,11.93
2017-11-23T18:04:00.848Z,11.92
2017-11-23T18:06:28.802Z,11.92
2017-11-23T18:08:57.165Z,11.90
2017-11-23T18:11:25.049Z,11.89
2017-11-23T18:13:52.752Z,11.86
2017-11-23T18:16:22.118Z,11.88
2017-11-23T18:18:49.985Z,11.89
2017-11-23T18:21:18.002Z,11.90
2017-11-23T18:23:46.133Z,11.95
2017-11-23T18:26:14.580Z,12.01
2017-11-23T18:28:42.589Z,11.99
2017-11-23T18:31:10.301Z,12.04
2017-11-23T18:33:38.185Z,12.09
2017-11-23T18:36:06.741Z,12.18
2017-11-23T18:38:34.758Z,12.15
2017-11-23T18:41:03.581Z,12.18
2017-11-23T18:43:31.536Z,12.12
2017-11-23T18:45:59.494Z,12.08
2017-11-23T18:48:27.862Z,12.03
2017-11-23T18:50:56.048Z,12.00
2017-11-23T18:53:23.746Z,11.94
2017-11-23T18:55:51.592Z,11.92
2017-11-23T18:58:19.118Z,11.90
2017-11-23T19:00:46.634Z,11.87
2017-11-23T19:03:14.147Z,11.81
2017-11-23T19:05:41.673Z,11.72
2017-11-23T19:08:09.183Z,11.67
2017-11-23T19:10:36.692Z,11.64
2017-11-23T19:13:04.228Z,11.60
2017-11-23T19:15:31.743Z,11.54
2017-11-23T19:17:59.255Z,11.48
2017-11-23T19:20:26.776Z,11.44
2017-11-23T19:22:54.286Z,11.43
2017-11-23T19:25:21.803Z,11.37
2017-11-23T19:27:49.314Z,11.41
2017-11-23T19:30:16.840Z,11.37
2017-11-23T19:32:44.363Z,11.32
2017-11-23T19:35:11.880Z,11.27
2017-11-23T19:37:39.387Z,11.27
2017-11-23T19:40:06.901Z,11.25
2017-11-23T19:42:34.415Z,11.32
2017-11-23T19:45:01.931Z,11.29
2017-11-23T19:47:29.455Z,11.26
2017-11-23T19:49:56.970Z,11.25
2017-11-23T19:52:24.488Z,11.27
2017-11-23T19:54:52.008Z,11.23
2017-11-23T19:57:19.524Z,11.21
2017-11-23T19:59:47.036Z,11.30
2017-11-23T20:02:14.552Z,11.28
2017-11-23T20:04:42.074Z,11.28
2017-11-23T20:07:09.604Z,11.31
2017-11-23T20:09:37.130Z,11.34
2017-11-23T20:12:04.642Z,11.36
2017-11-23T20:14:32.162Z,11.37
2017-11-23T20:16:59.670Z,11.40
2017-11-23T20:19:27.190Z,11.49
2017-11-23T20:21:54.714Z,11.51
2017-11-23T20:24:22.226Z,11.64
2017-11-23T20:26:49.744Z,11.62
2017-11-23T20:29:17.268Z,11.64
2017-11-23T20:31:45.060Z,11.67
2017-11-23T20:34:12.846Z,11.70
2017-11-23T20:36:40.917Z,11.75
2017-11-23T20:39:09.411Z,11.80
2017-11-23T20:41:37.797Z,11.82
2017-11-23T20:44:05.955Z,11.78
2017-11-23T20:46:33.606Z,11.89
2017-11-23T20:49:01.575Z,11.90
2017-11-23T20:51:29.313Z,11.91
2017-11-23T20:53:56.906Z,11.93
2017-11-23T20:56:24.419Z,11.97
2017-11-23T20:58:51.940Z,11.95
2017-11-23T21:01:19.479Z,11.98
2017-11-23T21:03:47.868Z,12.01
2017-11-23T21:06:16.011Z,12.03
2017-11-23T21:08:44.318Z,12.17
2017-11-23T21:11:11.987Z,12.09
2017-11-23T21:13:39.857Z,12.12
2017-11-23T21:16:07.383Z,12.12
2017-11-23T21:18:35.183Z,12.12
2017-11-23T21:21:03.033Z,12.15
2017-11-23T21:23:30.901Z,12.16
2017-11-23T21:25:58.994Z,12.21
2017-11-23T21:28:26.717Z,12.24
2017-11-23T21:30:54.312Z,12.24
2017-11-23T21:33:21.826Z,12.27
2017-11-23T21:35:49.351Z,12.25
2017-11-23T21:38:16.864Z,12.27
2017-11-23T21:40:44.388Z,12.29
2017-11-23T21:43:12.180Z,12.32
2017-11-23T21:45:39.697Z,12.28
2017-11-23T21:48:07.215Z,12.32
2017-11-23T21:50:34.734Z,12.32
2017-11-23T21:53:02.252Z,12.37
2017-11-23T21:55:29.882Z,12.35
2017-11-23T21:57:57.442Z,12.30
2017-11-23T22:00:24.963Z,12.33
2017-11-23T22:02:52.485Z,12.38
2017-11-23T22:05:20.000Z,12.33
2017-11-23T22:07:47.523Z,12.32
2017-11-23T22:10:15.154Z,12.32
2017-11-23T22:12:42.673Z,12.33
2017-11-23T22:15:10.191Z,12.30
2017-11-23T22:17:37.714Z,12.33
2017-11-23T22:20:05.246Z,12.34
2017-11-23T22:22:32.774Z,12.31
2017-11-23T22:25:00.303Z,12.25
2017-11-23T22:27:27.825Z,12.26
2017-11-23T22:29:56.214Z,12.24
2017-11-23T22:32:23.737Z,12.25
2017-11-23T22:34:52.030Z,12.24
2017-11-23T22:37:19.558Z,12.23
2017-11-23T22:39:47.732Z,12.21
2017-11-23T22:42:15.288Z,12.20
2017-11-23T22:44:42.800Z,12.17
2017-11-23T22:47:10.323Z,12.22
2017-11-23T22:49:37.852Z,12.25
2017-11-23T22:52:05.365Z,12.25
2017-11-23T22:54:32.973Z,12.25
2017-11-23T22:57:00.483Z,12.22
2017-11-23T22:59:28.086Z,12.25
2017-11-23T23:01:55.616Z,12.25
2017-11-23T23:04:23.621Z,12.26
2017-11-23T23:06:51.166Z,12.24
2017-11-23T23:09:18.725Z,12.19
2017-11-23T23:11:46.237Z,12.26
2017-11-23T23:14:13.752Z,12.26
2017-11-23T23:16:41.302Z,12.28
2017-11-23T23:19:08.822Z,12.27
2017-11-23T23:21:36.343Z,12.26
2017-11-23T23:24:03.864Z,12.25
2017-11-23T23:26:31.383Z,12.23
2017-11-23T23:28:58.909Z,12.24
2017-11-23T23:31:26.432Z,12.23
2017-11-23T23:33:54.035Z,12.23
2017-11-23T23:36:21.628Z,12.24
2017-11-23T23:38:49.259Z,12.26
2017-11-23T23:41:16.802Z,12.25
2017-11-23T23:43:44.321Z,12.26
2017-11-23T23:46:11.833Z,12.27
2017-11-23T23:48:39.346Z,12.26
2017-11-23T23:51:06.863Z,12.18
2017-11-23T23:53:34.412Z,12.20
2017-11-23T23:56:01.926Z,12.19
2017-11-23T23:58:29.456Z,12.17
