createdAt,value
2023-05-15T00:00:41.435Z,92276.00
2023-05-15T00:01:41.428Z,92278.00
2023-05-15T00:02:41.499Z,92278.00
2023-05-15T00:03:41.524Z,92276.00
2023-05-15T00:04:41.501Z,92278.00
2023-05-15T00:05:41.442Z,92276.00
2023-05-15T00:06:41.432Z,92278.00
2023-05-15T00:07:41.438Z,92274.00
2023-05-15T00:08:41.438Z,92276.00
2023-05-15T00:09:41.441Z,92274.00
2023-05-15T00:10:50.453Z,92274.00
2023-05-15T00:11:42.446Z,92274.00
2023-05-15T00:12:41.434Z,92272.00
2023-05-15T00:13:41.438Z,92274.00
2023-05-15T00:14:41.424Z,92276.00
2023-05-15T00:15:41.419Z,92276.00
2023-05-15T00:16:41.488Z,92278.00
2023-05-15T00:17:41.472Z,92278.00
2023-05-15T00:18:41.457Z,92278.00
2023-05-15T00:19:41.406Z,92280.00
2023-05-15T00:20:41.391Z,92282.00
2023-05-15T00:21:41.410Z,92282.00
2023-05-15T00:22:41.385Z,92286.00
2023-05-15T00:23:41.367Z,92284.00
2023-05-15T00:24:41.381Z,92290.00
2023-05-15T00:25:41.357Z,92288.00
2023-05-15T00:26:41.361Z,92290.00
2023-05-15T00:27:41.358Z,92292.00
2023-05-15T00:28:41.363Z,92292.00
2023-05-15T00:29:41.358Z,92292.00
2023-05-15T00:30:41.386Z,92292.00
2023-05-15T00:31:41.416Z,92290.00
2023-05-15T00:32:41.396Z,92288.00
2023-05-15T00:33:41.368Z,92290.00
2023-05-15T00:34:41.347Z,92292.00
2023-05-15T00:35:41.369Z,92290.00
2023-05-15T00:36:41.352Z,92292.00
2023-05-15T00:37:41.359Z,92294.00
2023-05-15T00:38:41.347Z,92290.00
2023-05-15T00:39:41.336Z,92290.00
2023-05-15T00:40:41.332Z,92292.00
2023-05-15T00:41:41.468Z,92288.00
2023-05-15T00:42:41.332Z,92286.00
2023-05-15T00:43:41.345Z,92288.00
2023-05-15T00:44:41.308Z,92284.00
2023-05-15T00:45:41.327Z,92286.00
2023-05-15T00:46:41.317Z,92284.00
2023-05-15T00:47:41.357Z,92286.00
2023-05-15T00:48:41.309Z,92280.00
2023-05-15T00:49:41.316Z,92280.00
2023-05-15T00:50:41.317Z,92280.00
2023-05-15T00:51:41.318Z,92278.00
2023-05-15T00:52:41.327Z,92282.00
2023-05-15T00:53:41.345Z,92278.00
2023-05-15T00:54:41.326Z,92280.00
2023-05-15T00:55:41.330Z,92280.00
2023-05-15T00:56:41.325Z,92280.00
2023-05-15T00:57:41.326Z,92282.00
2023-05-15T00:58:41.332Z,92286.00
2023-05-15T00:59:41.333Z,92282.00
2023-05-15T01:00:41.361Z,92284.00
2023-05-15T01:01:41.333Z,92282.00
2023-05-15T01:02:41.433Z,92282.00
2023-05-15T01:03:41.337Z,92282.00
2023-05-15T01:04:41.346Z,92280.00
2023-05-15T01:05:41.363Z,92282.00
2023-05-15T01:06:41.347Z,92284.00
2023-05-15T01:07:41.344Z,92284.00
2023-05-15T01:08:41.368Z,92286.00
2023-05-15T01:09:41.353Z,92286.00
2023-05-15T01:10:41.350Z,92288.00
2023-05-15T01:11:41.355Z,92290.00
2023-05-15T01:12:41.370Z,92288.00
2023-05-15T01:13:41.386Z,92288.00
2023-05-15T01:14:41.374Z,92286.00
2023-05-15T01:15:41.372Z,92286.00
2023-05-15T01:16:41.386Z,92286.00
2023-05-15T01:17:41.433Z,92284.00
2023-05-15T01:18:41.430Z,92284.00
2023-05-15T01:19:41.483Z,92282.00
2023-05-15T01:20:41.375Z,92284.00
2023-05-15T01:21:41.377Z,92282.00
2023-05-15T01:22:41.382Z,92282.00
2023-05-15T01:23:41.397Z,92278.00
2023-05-15T01:24:41.395Z,92278.00
2023-05-15T01:25:41.395Z,92278.00
2023-05-15T01:26:41.395Z,92276.00
2023-05-15T01:27:41.405Z,92276.00
2023-05-15T01:28:41.396Z,92278.00
2023-05-15T01:29:41.412Z,92278.00
2023-05-15T01:30:41.400Z,92278.00
2023-05-15T01:31:41.431Z,92276.00
2023-05-15T01:32:41.475Z,92276.00
2023-05-15T01:33:41.405Z,92276.00
2023-05-15T01:34:41.394Z,92274.00
2023-05-15T01:35:41.407Z,92274.00
2023-05-15T01:36:41.414Z,92272.00
2023-05-15T01:37:41.511Z,92270.00
2023-05-15T01:38:41.429Z,92272.00
2023-05-15T01:39:41.421Z,92276.00
2023-05-15T01:40:41.427Z,92274.00
2023-05-15T01:41:41.425Z,92272.00
2023-05-15T01:42:41.439Z,92269.00
2023-05-15T01:43:41.435Z,92269.00
2023-05-15T01:44:41.427Z,92267.00
2023-05-15T01:45:41.442Z,92265.00
2023-05-15T01:46:41.469Z,92267.00
2023-05-15T01:47:41.493Z,92265.00
2023-05-15T01:48:41.441Z,92265.00
2023-05-15T01:49:41.459Z,92265.00
2023-05-15T01:50:41.480Z,92265.00
2023-05-15T01:51:41.469Z,92263.00
2023-05-15T01:52:41.473Z,92265.00
2023-05-15T01:53:41.481Z,92267.00
2023-05-15T01:54:41.488Z,92265.00
2023-05-15T01:55:41.519Z,92267.00
2023-05-15T01:56:41.494Z,92267.00
2023-05-15T01:57:41.493Z,92267.00
2023-05-15T01:58:41.493Z,92269.00
2023-05-15T01:59:41.504Z,92267.00
2023-05-15T02:00:41.508Z,92267.00
2023-05-15T02:01:41.540Z,92270.00
2023-05-15T02:02:41.615Z,92272.00
2023-05-15T02:03:41.609Z,92272.00
2023-05-15T02:04:41.544Z,92274.00
2023-05-15T02:05:41.542Z,92274.00
2023-05-15T02:06:41.548Z,92272.00
2023-05-15T02:07:41.550Z,92274.00
2023-05-15T02:08:41.556Z,92274.00
2023-05-15T02:09:41.572Z,92276.00
2023-05-15T02:10:41.581Z,92278.00
2023-05-15T02:11:41.597Z,92278.00
2023-05-15T02:12:41.603Z,92274.00
2023-05-15T02:13:41.614Z,92276.00
2023-05-15T02:14:41.623Z,92276.00
2023-05-15T02:15:41.620Z,92276.00
2023-05-15T02:16:41.682Z,92276.00
2023-05-15T02:17:41.678Z,92276.00
2023-05-15T02:18:41.660Z,92278.00
2023-05-15T02:19:41.662Z,92276.00
2023-05-15T02:20:41.665Z,92280.00
2023-05-15T02:21:41.671Z,92282.00
2023-05-15T02:22:41.697Z,92280.00
2023-05-15T02:23:41.700Z,92278.00
2023-05-15T02:24:41.808Z,92280.00
2023-05-15T02:25:41.739Z,92278.00
2023-05-15T02:26:41.703Z,92278.00
2023-05-15T02:27:41.711Z,92280.00
2023-05-15T02:28:41.728Z,92278.00
2023-05-15T02:29:41.735Z,92280.00
2023-05-15T02:30:41.747Z,92280.00
2023-05-15T02:31:41.793Z,92278.00
2023-05-15T02:32:41.798Z,92278.00
2023-05-15T02:33:41.865Z,92276.00
2023-05-15T02:34:41.785Z,92276.00
2023-05-15T02:35:41.792Z,92272.00
2023-05-15T02:36:41.792Z,92276.00
2023-05-15T02:37:41.804Z,92272.00
2023-05-15T02:38:41.800Z,92270.00
2023-05-15T02:39:41.808Z,92270.00
2023-05-15T02:40:41.822Z,92270.00
2023-05-15T02:41:41.838Z,92270.00
2023-05-15T02:42:41.848Z,92269.00
2023-05-15T02:43:41.857Z,92265.00
2023-05-15T02:44:41.860Z,92265.00
2023-05-15T02:45:41.906Z,92261.00
2023-05-15T02:46:41.867Z,92257.00
2023-05-15T02:47:41.927Z,92257.00
2023-05-15T02:48:41.882Z,92257.00
2023-05-15T02:49:41.899Z,92253.00
2023-05-15T02:50:41.889Z,92255.00
2023-05-15T02:51:41.911Z,92253.00
2023-05-15T02:52:41.911Z,92253.00
2023-05-15T02:53:41.925Z,92253.00
2023-05-15T02:54:41.940Z,92253.00
2023-05-15T02:55:41.945Z,92253.00
2023-05-15T02:56:41.964Z,92257.00
2023-05-15T02:57:41.967Z,92259.00
2023-05-15T02:58:41.976Z,92263.00
2023-05-15T02:59:41.984Z,92263.00
2023-05-15T03:00:41.998Z,92265.00
2023-05-15T03:01:42.068Z,92267.00
2023-05-15T03:02:42.077Z,92270.00
2023-05-15T03:03:42.034Z,92270.00
2023-05-15T03:04:42.116Z,92270.00
2023-05-15T03:05:42.037Z,92272.00
2023-05-15T03:06:42.056Z,92272.00
2023-05-15T03:07:42.052Z,92272.00
2023-05-15T03:08:42.069Z,92274.00
2023-05-15T03:09:42.067Z,92276.00
2023-05-15T03:10:42.097Z,92274.00
2023-05-15T03:11:42.092Z,92274.00
2023-05-15T03:12:42.094Z,92274.00
2023-05-15T03:13:42.101Z,92274.00
2023-05-15T03:14:42.116Z,92274.00
2023-05-15T03:15:42.118Z,92270.00
2023-05-15T03:16:42.149Z,92274.00
2023-05-15T03:17:42.147Z,92276.00
2023-05-15T03:18:42.212Z,92272.00
2023-05-15T03:19:42.146Z,92276.00
2023-05-15T03:20:42.153Z,92274.00
2023-05-15T03:21:42.182Z,92272.00
2023-05-15T03:22:42.189Z,92278.00
2023-05-15T03:23:42.189Z,92278.00
2023-05-15T03:24:42.197Z,92280.00
2023-05-15T03:25:42.220Z,92282.00
2023-05-15T03:26:42.259Z,92278.00
2023-05-15T03:27:42.226Z,92280.00
2023-05-15T03:28:42.434Z,92280.00
2023-05-15T03:29:42.244Z,92282.00
2023-05-15T03:30:42.252Z,92280.00
2023-05-15T03:31:42.286Z,92284.00
2023-05-15T03:32:42.345Z,92280.00
2023-05-15T03:33:42.277Z,92284.00
2023-05-15T03:34:42.293Z,92284.00
2023-05-15T03:35:42.286Z,92286.00
2023-05-15T03:36:42.290Z,92286.00
2023-05-15T03:37:42.310Z,92286.00
2023-05-15T03:38:42.320Z,92286.00
2023-05-15T03:39:42.323Z,92284.00
2023-05-15T03:40:42.334Z,92282.00
2023-05-15T03:41:42.339Z,92282.00
2023-05-15T03:42:42.344Z,92284.00
2023-05-15T03:43:42.364Z,92282.00
2023-05-15T03:44:42.387Z,92282.00
2023-05-15T03:45:42.375Z,92286.00
2023-05-15T03:46:42.427Z,92286.00
2023-05-15T03:47:42.404Z,92286.00
2023-05-15T03:48:42.403Z,92290.00
2023-05-15T03:49:42.402Z,92294.00
2023-05-15T03:50:42.406Z,92298.00
2023-05-15T03:51:42.426Z,92296.00
2023-05-15T03:52:42.507Z,92296.00
2023-05-15T03:53:42.447Z,92296.00
2023-05-15T03:54:42.437Z,92298.00
2023-05-15T03:55:42.447Z,92298.00
2023-05-15T03:56:42.462Z,92302.00
2023-05-15T03:57:42.465Z,92300.00
2023-05-15T03:58:42.476Z,92304.00
2023-05-15T03:59:42.477Z,92304.00
2023-05-15T04:00:42.492Z,92308.00
2023-05-15T04:01:55.367Z,92310.00
2023-05-15T04:02:43.539Z,92310.00
2023-05-15T04:03:42.542Z,92310.00
2023-05-15T04:04:42.782Z,92310.00
2023-05-15T04:05:42.533Z,92310.00
2023-05-15T04:06:42.475Z,92310.00
2023-05-15T04:07:42.492Z,92310.00
2023-05-15T04:08:42.483Z,92312.00
2023-05-15T04:09:42.482Z,92312.00
2023-05-15T04:10:42.477Z,92312.00
2023-05-15T04:11:42.484Z,92310.00
2023-05-15T04:12:42.486Z,92314.00
2023-05-15T04:13:42.555Z,92314.00
2023-05-15T04:14:42.475Z,92316.00
2023-05-15T04:15:42.487Z,92318.00
2023-05-15T04:16:42.563Z,92316.00
2023-05-15T04:17:42.536Z,92320.00
2023-05-15T04:18:42.531Z,92320.00
2023-05-15T04:19:43.132Z,92322.00
2023-05-15T04:20:42.473Z,92318.00
2023-05-15T04:21:42.472Z,92318.00
2023-05-15T04:22:42.482Z,92314.00
2023-05-15T04:23:42.463Z,92316.00
2023-05-15T04:24:42.451Z,92316.00
2023-05-15T04:25:42.461Z,92316.00
2023-05-15T04:26:42.545Z,92318.00
2023-05-15T04:27:42.456Z,92318.00
2023-05-15T04:28:52.523Z,92324.00
2023-05-15T04:29:43.444Z,92331.00
2023-05-15T04:30:42.444Z,92331.00
2023-05-15T04:31:42.504Z,92335.00
2023-05-15T04:32:42.497Z,92331.00
2023-05-15T04:33:42.443Z,92331.00
2023-05-15T04:34:42.446Z,92331.00
2023-05-15T04:35:42.440Z,92331.00
2023-05-15T04:36:43.092Z,92324.00
2023-05-15T04:37:42.441Z,92322.00
2023-05-15T04:38:42.431Z,92322.00
2023-05-15T04:39:42.426Z,92322.00
2023-05-15T04:40:42.430Z,92322.00
2023-05-15T04:41:42.429Z,92324.00
2023-05-15T04:42:42.429Z,92331.00
2023-05-15T04:43:42.437Z,92324.00
2023-05-15T04:44:42.423Z,92331.00
2023-05-15T04:45:42.473Z,92331.00
2023-05-15T04:46:42.432Z,92322.00
2023-05-15T04:47:42.535Z,92324.00
2023-05-15T04:48:42.413Z,92322.00
2023-05-15T04:49:42.417Z,92320.00
2023-05-15T04:50:42.440Z,92316.00
2023-05-15T04:51:42.387Z,92318.00
2023-05-15T04:52:42.385Z,92320.00
2023-05-15T04:53:42.373Z,92318.00
2023-05-15T04:54:42.387Z,92318.00
2023-05-15T04:55:42.368Z,92318.00
2023-05-15T04:56:42.366Z,92316.00
2023-05-15T04:57:42.351Z,92316.00
2023-05-15T04:58:42.354Z,92316.00
2023-05-15T04:59:42.349Z,92318.00
2023-05-15T05:00:42.328Z,92318.00
2023-05-15T05:01:42.356Z,92318.00
2023-05-15T05:02:42.384Z,92320.00
2023-05-15T05:03:42.381Z,92320.00
2023-05-15T05:04:42.315Z,92322.00
2023-05-15T05:05:42.326Z,92324.00
2023-05-15T05:06:42.334Z,92316.00
2023-05-15T05:07:42.340Z,92316.00
2023-05-15T05:08:42.368Z,92316.00
2023-05-15T05:09:42.382Z,92314.00
2023-05-15T05:10:42.370Z,92312.00
2023-05-15T05:11:42.387Z,92312.00
2023-05-15T05:12:42.391Z,92312.00
2023-05-15T05:13:42.391Z,92312.00
2023-05-15T05:14:42.567Z,92310.00
2023-05-15T05:15:42.448Z,92316.00
2023-05-15T05:16:42.408Z,92310.00
2023-05-15T05:17:42.481Z,92312.00
2023-05-15T05:18:42.466Z,92312.00
2023-05-15T05:19:42.425Z,92308.00
2023-05-15T05:20:42.431Z,92308.00
2023-05-15T05:21:42.440Z,92308.00
2023-05-15T05:22:42.526Z,92308.00
2023-05-15T05:23:42.448Z,92310.00
2023-05-15T05:24:42.434Z,92306.00
2023-05-15T05:25:42.440Z,92306.00
2023-05-15T05:26:42.531Z,92304.00
2023-05-15T05:27:42.487Z,92306.00
2023-05-15T05:28:42.521Z,92306.00
2023-05-15T05:29:42.573Z,92302.00
2023-05-15T05:30:42.621Z,92306.00
2023-05-15T05:31:42.676Z,92308.00
2023-05-15T05:32:42.726Z,92310.00
2023-05-15T05:33:42.679Z,92306.00
2023-05-15T05:34:42.677Z,92306.00
2023-05-15T05:35:42.683Z,92308.00
2023-05-15T05:36:42.705Z,92312.00
2023-05-15T05:37:42.704Z,92310.00
2023-05-15T05:38:42.679Z,92312.00
2023-05-15T05:39:42.687Z,92310.00
2023-05-15T05:40:42.702Z,92312.00
2023-05-15T05:41:44.273Z,92310.00
2023-05-15T05:42:42.664Z,92310.00
2023-05-15T05:43:42.691Z,92312.00
2023-05-15T05:44:42.667Z,92312.00
2023-05-15T05:45:42.642Z,92310.00
2023-05-15T05:46:42.691Z,92312.00
2023-05-15T05:47:42.690Z,92312.00
2023-05-15T05:48:42.621Z,92312.00
2023-05-15T05:49:42.607Z,92312.00
2023-05-15T05:50:42.613Z,92308.00
2023-05-15T05:51:42.606Z,92308.00
2023-05-15T05:52:42.602Z,92310.00
2023-05-15T05:53:42.595Z,92310.00
2023-05-15T05:54:42.584Z,92310.00
2023-05-15T05:55:42.556Z,92308.00
2023-05-15T05:56:42.555Z,92308.00
2023-05-15T05:57:42.566Z,92310.00
2023-05-15T05:58:42.550Z,92312.00
2023-05-15T05:59:42.549Z,92314.00
2023-05-15T06:00:42.527Z,92314.00
2023-05-15T06:01:42.623Z,92316.00
2023-05-15T06:02:42.671Z,92318.00
2023-05-15T06:03:42.620Z,92318.00
2023-05-15T06:04:42.505Z,92324.00
2023-05-15T06:05:42.502Z,92331.00
2023-05-15T06:06:42.480Z,92331.00
2023-05-15T06:07:42.482Z,92333.00
2023-05-15T06:08:42.492Z,92335.00
2023-05-15T06:09:42.496Z,92337.00
2023-05-15T06:10:42.532Z,92337.00
2023-05-15T06:11:42.518Z,92335.00
2023-05-15T06:12:42.531Z,92339.00
2023-05-15T06:13:42.550Z,92339.00
2023-05-15T06:14:42.569Z,92339.00
2023-05-15T06:15:42.574Z,92339.00
2023-05-15T06:16:42.627Z,92339.00
2023-05-15T06:17:42.638Z,92341.00
2023-05-15T06:18:42.668Z,92341.00
2023-05-15T06:19:42.608Z,92343.00
2023-05-15T06:20:42.612Z,92339.00
2023-05-15T06:21:42.619Z,92345.00
2023-05-15T06:22:42.632Z,92337.00
2023-05-15T06:23:42.646Z,92339.00
2023-05-15T06:24:42.663Z,92337.00
2023-05-15T06:25:42.664Z,92339.00
2023-05-15T06:26:42.697Z,92339.00
2023-05-15T06:27:42.741Z,92339.00
2023-05-15T06:28:42.734Z,92337.00
2023-05-15T06:29:42.737Z,92335.00
2023-05-15T06:30:42.800Z,92333.00
2023-05-15T06:31:42.760Z,92331.00
2023-05-15T06:32:42.786Z,92331.00
2023-05-15T06:33:42.891Z,92331.00
2023-05-15T06:34:42.800Z,92333.00
2023-05-15T06:35:42.807Z,92333.00
2023-05-15T06:36:42.838Z,92333.00
2023-05-15T06:37:42.852Z,92333.00
2023-05-15T06:38:42.861Z,92331.00
2023-05-15T06:39:42.865Z,92335.00
2023-05-15T06:40:42.896Z,92339.00
2023-05-15T06:41:42.889Z,92335.00
2023-05-15T06:42:42.948Z,92331.00
2023-05-15T06:43:42.900Z,92337.00
2023-05-15T06:44:42.920Z,92331.00
2023-05-15T06:45:42.972Z,92331.00
2023-05-15T06:46:42.968Z,92324.00
2023-05-15T06:47:42.982Z,92331.00
2023-05-15T06:48:42.959Z,92331.00
2023-05-15T06:49:42.967Z,92331.00
2023-05-15T06:50:42.981Z,92324.00
2023-05-15T06:51:42.977Z,92318.00
2023-05-15T06:52:42.992Z,92316.00
2023-05-15T06:53:43.015Z,92324.00
2023-05-15T06:54:42.992Z,92320.00
2023-05-15T06:55:43.021Z,92322.00
2023-05-15T06:56:43.121Z,92322.00
2023-05-15T06:57:43.036Z,92322.00
2023-05-15T06:58:43.037Z,92324.00
2023-05-15T06:59:43.069Z,92324.00
2023-05-15T07:00:43.709Z,92322.00
2023-05-15T07:01:43.098Z,92320.00
2023-05-15T07:02:43.115Z,92322.00
2023-05-15T07:03:43.138Z,92318.00
2023-05-15T07:04:43.168Z,92320.00
2023-05-15T07:05:43.105Z,92322.00
2023-05-15T07:06:43.121Z,92324.00
2023-05-15T07:07:43.127Z,92324.00
2023-05-15T07:08:43.140Z,92324.00
2023-05-15T07:09:43.135Z,92322.00
2023-05-15T07:10:43.148Z,92331.00
2023-05-15T07:11:43.159Z,92324.00
2023-05-15T07:12:43.168Z,92320.00
2023-05-15T07:13:43.174Z,92320.00
2023-05-15T07:14:43.185Z,92322.00
2023-05-15T07:15:43.266Z,92324.00
2023-05-15T07:16:43.181Z,92324.00
2023-05-15T07:17:43.247Z,92322.00
2023-05-15T07:18:43.409Z,92331.00
2023-05-15T07:19:43.195Z,92324.00
2023-05-15T07:20:43.189Z,92320.00
2023-05-15T07:21:43.241Z,92318.00
2023-05-15T07:22:54.989Z,92322.00
2023-05-15T07:23:44.247Z,92320.00
2023-05-15T07:24:43.244Z,92320.00
2023-05-15T07:25:44.720Z,92316.00
2023-05-15T07:26:54.134Z,92316.00
2023-05-15T07:27:44.242Z,92316.00
2023-05-15T07:28:43.244Z,92316.00
2023-05-15T07:29:43.236Z,92310.00
2023-05-15T07:30:43.232Z,92312.00
2023-05-15T07:31:43.237Z,92310.00
2023-05-15T07:32:43.268Z,92312.00
2023-05-15T07:33:43.223Z,92310.00
2023-05-15T07:34:43.222Z,92308.00
2023-05-15T07:35:43.231Z,92310.00
2023-05-15T07:36:43.228Z,92304.00
2023-05-15T07:37:43.265Z,92306.00
2023-05-15T07:38:43.244Z,92300.00
2023-05-15T07:39:43.263Z,92300.00
2023-05-15T07:40:43.775Z,92302.00
2023-05-15T07:41:43.199Z,92300.00
2023-05-15T07:42:43.200Z,92298.00
2023-05-15T07:43:43.228Z,92296.00
2023-05-15T07:44:45.020Z,92294.00
2023-05-15T07:45:43.321Z,92294.00
2023-05-15T07:46:43.291Z,92292.00
2023-05-15T07:47:43.211Z,92286.00
2023-05-15T07:48:43.193Z,92288.00
2023-05-15T07:49:43.186Z,92288.00
2023-05-15T07:50:43.186Z,92288.00
2023-05-15T07:51:43.195Z,92288.00
2023-05-15T07:52:43.702Z,92288.00
2023-05-15T07:53:43.182Z,92292.00
2023-05-15T07:54:43.199Z,92292.00
2023-05-15T07:55:43.190Z,92294.00
2023-05-15T07:56:43.181Z,92296.00
2023-05-15T07:57:43.193Z,92300.00
2023-05-15T07:58:43.716Z,92300.00
2023-05-15T07:59:43.775Z,92304.00
2023-05-15T08:00:43.233Z,92304.00
2023-05-15T08:01:43.193Z,92306.00
2023-05-15T08:02:43.243Z,92310.00
2023-05-15T08:03:43.225Z,92308.00
2023-05-15T08:04:43.432Z,92312.00
2023-05-15T08:05:43.186Z,92314.00
2023-05-15T08:06:44.529Z,92312.00
2023-05-15T08:07:43.166Z,92312.00
2023-05-15T08:08:43.161Z,92312.00
2023-05-15T08:09:43.260Z,92318.00
2023-05-15T08:10:44.702Z,92316.00
2023-05-15T08:11:43.157Z,92316.00
2023-05-15T08:12:43.149Z,92320.00
2023-05-15T08:13:43.246Z,92316.00
2023-05-15T08:14:43.182Z,92316.00
2023-05-15T08:15:43.161Z,92318.00
2023-05-15T08:16:43.158Z,92316.00
2023-05-15T08:17:43.222Z,92320.00
2023-05-15T08:18:43.194Z,92320.00
2023-05-15T08:19:43.142Z,92320.00
2023-05-15T08:20:43.151Z,92320.00
2023-05-15T08:21:43.153Z,92318.00
2023-05-15T08:22:43.162Z,92318.00
2023-05-15T08:23:43.135Z,92320.00
2023-05-15T08:24:43.141Z,92318.00
2023-05-15T08:25:43.134Z,92320.00
2023-05-15T08:26:43.137Z,92316.00
2023-05-15T08:27:43.134Z,92318.00
2023-05-15T08:28:43.181Z,92316.00
2023-05-15T08:29:43.140Z,92316.00
2023-05-15T08:30:43.137Z,92318.00
2023-05-15T08:31:43.263Z,92316.00
2023-05-15T08:32:43.169Z,92312.00
2023-05-15T08:33:43.149Z,92314.00
2023-05-15T08:34:43.700Z,92316.00
2023-05-15T08:35:43.262Z,92316.00
2023-05-15T08:36:43.156Z,92316.00
2023-05-15T08:37:43.706Z,92316.00
2023-05-15T08:38:43.818Z,92312.00
2023-05-15T08:39:43.165Z,92314.00
2023-05-15T08:40:43.199Z,92314.00
2023-05-15T08:41:43.198Z,92312.00
2023-05-15T08:42:43.227Z,92310.00
2023-05-15T08:43:43.233Z,92308.00
2023-05-15T08:44:43.268Z,92310.00
2023-05-15T08:45:43.270Z,92306.00
2023-05-15T08:46:44.227Z,92306.00
2023-05-15T08:47:43.321Z,92306.00
2023-05-15T08:48:43.354Z,92302.00
2023-05-15T08:49:43.300Z,92304.00
2023-05-15T08:50:43.331Z,92302.00
2023-05-15T08:51:43.342Z,92306.00
2023-05-15T08:52:43.352Z,92304.00
2023-05-15T08:53:43.372Z,92304.00
2023-05-15T08:54:43.742Z,92302.00
2023-05-15T08:55:43.378Z,92304.00
2023-05-15T08:56:43.404Z,92306.00
2023-05-15T08:57:43.410Z,92306.00
2023-05-15T08:58:43.421Z,92306.00
2023-05-15T08:59:44.283Z,92306.00
2023-05-15T09:00:43.434Z,92304.00
2023-05-15T09:01:43.474Z,92302.00
2023-05-15T09:02:43.497Z,92300.00
2023-05-15T09:03:43.510Z,92304.00
2023-05-15T09:04:43.464Z,92302.00
2023-05-15T09:05:43.466Z,92300.00
2023-05-15T09:06:43.507Z,92306.00
2023-05-15T09:07:43.480Z,92302.00
2023-05-15T09:08:43.498Z,92302.00
2023-05-15T09:09:43.489Z,92300.00
2023-05-15T09:10:43.511Z,92300.00
2023-05-15T09:11:43.515Z,92300.00
2023-05-15T09:12:43.529Z,92302.00
2023-05-15T09:13:43.544Z,92300.00
2023-05-15T09:14:43.536Z,92300.00
2023-05-15T09:15:44.446Z,92302.00
2023-05-15T09:16:43.572Z,92300.00
2023-05-15T09:17:43.638Z,92296.00
2023-05-15T09:18:43.684Z,92298.00
2023-05-15T09:19:43.600Z,92302.00
2023-05-15T09:20:43.599Z,92300.00
2023-05-15T09:21:43.630Z,92304.00
2023-05-15T09:22:43.690Z,92304.00
2023-05-15T09:23:44.298Z,92304.00
2023-05-15T09:24:44.208Z,92300.00
2023-05-15T09:25:43.619Z,92304.00
2023-05-15T09:26:50.291Z,92304.00
2023-05-15T09:27:43.670Z,92302.00
2023-05-15T09:28:44.282Z,92302.00
2023-05-15T09:29:43.596Z,92302.00
2023-05-15T09:30:43.593Z,92304.00
2023-05-15T09:31:45.369Z,92304.00
2023-05-15T09:32:43.745Z,92302.00
2023-05-15T09:33:43.576Z,92300.00
2023-05-15T09:34:43.581Z,92302.00
2023-05-15T09:35:43.572Z,92296.00
2023-05-15T09:36:44.579Z,92298.00
2023-05-15T09:37:43.803Z,92296.00
2023-05-15T09:38:43.549Z,92294.00
2023-05-15T09:39:43.594Z,92298.00
2023-05-15T09:40:43.587Z,92294.00
2023-05-15T09:41:44.551Z,92296.00
2023-05-15T09:42:43.584Z,92298.00
2023-05-15T09:43:43.562Z,92292.00
2023-05-15T09:44:43.573Z,92292.00
2023-05-15T09:45:44.323Z,92292.00
2023-05-15T09:46:44.962Z,92292.00
2023-05-15T09:47:43.873Z,92290.00
2023-05-15T09:48:43.880Z,92292.00
2023-05-15T09:49:43.844Z,92290.00
2023-05-15T09:50:43.835Z,92290.00
2023-05-15T09:51:43.846Z,92290.00
2023-05-15T09:52:43.913Z,92292.00
2023-05-15T09:53:43.904Z,92290.00
2023-05-15T09:54:43.995Z,92292.00
2023-05-15T09:55:43.946Z,92290.00
2023-05-15T09:56:43.969Z,92290.00
2023-05-15T09:57:45.834Z,92290.00
2023-05-15T09:58:44.799Z,92292.00
2023-05-15T09:59:44.064Z,92292.00
2023-05-15T10:00:48.657Z,92288.00
2023-05-15T10:01:45.332Z,92288.00
2023-05-15T10:02:45.121Z,92288.00
2023-05-15T10:03:44.796Z,92288.00
2023-05-15T10:04:44.073Z,92286.00
2023-05-15T10:05:44.629Z,92286.00
2023-05-15T10:06:44.119Z,92286.00
2023-05-15T10:07:44.103Z,92286.00
2023-05-15T10:08:44.116Z,92282.00
2023-05-15T10:09:44.121Z,92284.00
2023-05-15T10:10:44.117Z,92280.00
2023-05-15T10:11:44.141Z,92282.00
2023-05-15T10:12:45.534Z,92280.00
2023-05-15T10:13:45.296Z,92280.00
2023-05-15T10:14:44.392Z,92280.00
2023-05-15T10:15:44.469Z,92276.00
2023-05-15T10:16:45.500Z,92274.00
2023-05-15T10:17:44.509Z,92274.00
2023-05-15T10:18:44.631Z,92270.00
2023-05-15T10:19:57.147Z,92269.00
2023-05-15T10:20:45.544Z,92267.00
2023-05-15T10:21:44.582Z,92267.00
2023-05-15T10:22:44.577Z,92263.00
2023-05-15T10:23:44.557Z,92257.00
2023-05-15T10:24:44.543Z,92259.00
2023-05-15T10:25:44.562Z,92253.00
2023-05-15T10:26:44.548Z,92255.00
2023-05-15T10:27:44.554Z,92251.00
2023-05-15T10:28:45.256Z,92249.00
2023-05-15T10:29:44.554Z,92243.00
2023-05-15T10:30:44.557Z,92243.00
2023-05-15T10:31:44.675Z,92243.00
2023-05-15T10:32:59.323Z,92245.00
2023-05-15T10:33:47.804Z,92241.00
2023-05-15T10:34:44.552Z,92239.00
2023-05-15T10:35:44.822Z,92237.00
2023-05-15T10:36:45.361Z,92239.00
2023-05-15T10:37:44.554Z,92239.00
2023-05-15T10:38:44.583Z,92241.00
2023-05-15T10:39:44.563Z,92237.00
2023-05-15T10:40:44.598Z,92235.00
2023-05-15T10:41:44.574Z,92237.00
2023-05-15T10:42:49.313Z,92237.00
2023-05-15T10:43:44.580Z,92237.00
2023-05-15T10:44:44.584Z,92237.00
2023-05-15T10:45:44.573Z,92237.00
2023-05-15T10:46:44.616Z,92241.00
2023-05-15T10:47:44.621Z,92237.00
2023-05-15T10:48:44.630Z,92239.00
2023-05-15T10:49:46.326Z,92241.00
2023-05-15T10:50:45.288Z,92237.00
2023-05-15T10:51:44.784Z,92239.00
2023-05-15T10:52:44.784Z,92239.00
2023-05-15T10:53:45.336Z,92237.00
2023-05-15T10:54:44.813Z,92241.00
2023-05-15T10:55:48.312Z,92239.00
2023-05-15T10:56:45.771Z,92241.00
2023-05-15T10:57:44.823Z,92241.00
2023-05-15T10:58:45.794Z,92243.00
2023-05-15T10:59:44.812Z,92245.00
2023-05-15T11:00:44.860Z,92249.00
2023-05-15T11:01:44.875Z,92247.00
2023-05-15T11:02:44.827Z,92247.00
2023-05-15T11:03:49.394Z,92249.00
2023-05-15T11:04:45.923Z,92249.00
2023-05-15T11:05:44.829Z,92253.00
2023-05-15T11:06:44.839Z,92249.00
2023-05-15T11:07:44.832Z,92251.00
2023-05-15T11:08:44.841Z,92249.00
2023-05-15T11:09:44.828Z,92249.00
2023-05-15T11:10:44.867Z,92251.00
2023-05-15T11:11:44.852Z,92251.00
2023-05-15T11:12:44.838Z,92251.00
2023-05-15T11:13:44.853Z,92251.00
2023-05-15T11:14:44.835Z,92249.00
2023-05-15T11:15:44.928Z,92249.00
2023-05-15T11:16:44.841Z,92249.00
2023-05-15T11:17:44.848Z,92251.00
2023-05-15T11:18:44.859Z,92247.00
2023-05-15T11:19:44.826Z,92249.00
2023-05-15T11:20:44.830Z,92245.00
2023-05-15T11:21:44.824Z,92247.00
2023-05-15T11:22:44.815Z,92249.00
2023-05-15T11:23:44.834Z,92249.00
2023-05-15T11:24:44.830Z,92249.00
2023-05-15T11:25:44.826Z,92249.00
2023-05-15T11:26:44.815Z,92245.00
2023-05-15T11:27:44.855Z,92247.00
2023-05-15T11:28:44.807Z,92245.00
2023-05-15T11:29:44.798Z,92245.00
2023-05-15T11:30:44.821Z,92249.00
2023-05-15T11:31:44.786Z,92249.00
2023-05-15T11:32:44.820Z,92249.00
2023-05-15T11:33:44.782Z,92243.00
2023-05-15T11:34:44.780Z,92239.00
2023-05-15T11:35:44.771Z,92241.00
2023-05-15T11:36:44.774Z,92241.00
2023-05-15T11:37:44.762Z,92237.00
2023-05-15T11:38:44.787Z,92233.00
2023-05-15T11:39:44.778Z,92231.00
2023-05-15T11:40:44.776Z,92233.00
2023-05-15T11:41:44.777Z,92231.00
2023-05-15T11:42:44.780Z,92229.00
2023-05-15T11:43:44.780Z,92229.00
2023-05-15T11:44:44.780Z,92227.00