createdAt,value
2022-12-25T00:01:42.714Z,101284.81
2022-12-25T00:04:09.189Z,101286.47
2022-12-25T00:06:35.712Z,101278.59
2022-12-25T00:09:02.110Z,101288.16
2022-12-25T00:11:28.684Z,101277.84
2022-12-25T00:13:55.137Z,101304.06
2022-12-25T00:16:24.065Z,101312.94
2022-12-25T00:18:51.346Z,101297.38
2022-12-25T00:21:19.776Z,101314.75
2022-12-25T00:23:46.553Z,101295.59
2022-12-25T00:26:16.311Z,101299.22
2022-12-25T00:28:43.345Z,101311.25
2022-12-25T00:31:13.732Z,101305.13
2022-12-25T00:33:42.437Z,101309.41
2022-12-25T00:36:10.572Z,101309.41
2022-12-25T00:38:39.028Z,101312.06
2022-12-25T00:41:17.085Z,101304.06
2022-12-25T00:43:43.790Z,101305.28
2022-12-25T00:46:12.984Z,101306.16
2022-12-25T00:48:39.831Z,101308.53
2022-12-25T00:51:08.721Z,101293.38
2022-12-25T00:53:35.191Z,101289.16
2022-12-25T00:56:05.448Z,101303.13
2022-12-25T00:58:33.900Z,101298.72
2022-12-25T01:01:00.435Z,101292.56
2022-12-25T01:03:27.275Z,101286.44
2022-12-25T01:06:00.058Z,101282.81
2022-12-25T01:08:29.026Z,101296.84
2022-12-25T01:10:59.869Z,101298.72
2022-12-25T01:13:27.602Z,101297.78
2022-12-25T01:15:54.407Z,101286.44
2022-12-25T01:18:23.419Z,101294.50
2022-12-25T01:20:49.955Z,101291.81
2022-12-25T01:23:16.948Z,101295.06
2022-12-25T01:25:43.329Z,101295.91
2022-12-25T01:28:09.746Z,101285.38
2022-12-25T01:30:36.123Z,101266.06
2022-12-25T01:33:02.542Z,101282.50
2022-12-25T01:35:28.984Z,101284.28
2022-12-25T01:37:55.461Z,101279.09
2022-12-25T01:40:22.298Z,101291.38
2022-12-25T01:42:48.759Z,101277.47
2022-12-25T01:45:37.428Z,101288.81
2022-12-25T01:48:09.747Z,101286.28
2022-12-25T01:50:38.661Z,101298.59
2022-12-25T01:53:06.784Z,101304.78
2022-12-25T01:55:34.831Z,101306.59
2022-12-25T01:58:01.399Z,101303.94
2022-12-25T02:00:27.963Z,101305.66
2022-12-25T02:02:55.699Z,101287.44
2022-12-25T02:05:29.220Z,101295.19
2022-12-25T02:07:57.973Z,101313.59
2022-12-25T02:10:24.373Z,101313.78
2022-12-25T02:12:51.562Z,101320.00
2022-12-25T02:15:21.052Z,101306.84
2022-12-25T02:18:14.369Z,101324.44
2022-12-25T02:20:49.596Z,101322.63
2022-12-25T02:23:46.338Z,101316.34
2022-12-25T02:26:41.454Z,101312.31
2022-12-25T02:29:29.142Z,101336.09
2022-12-25T02:32:02.408Z,101322.75
2022-12-25T02:34:49.061Z,101320.88
2022-12-25T02:37:38.197Z,101317.53
2022-12-25T02:40:30.809Z,101320.34
2022-12-25T02:43:18.863Z,101328.00
2022-12-25T02:46:24.532Z,101325.28
2022-12-25T02:49:11.811Z,101320.09
2022-12-25T02:52:01.948Z,101320.94
2022-12-25T02:54:57.574Z,101311.25
2022-12-25T02:57:47.960Z,101319.09
2022-12-25T03:00:33.876Z,101318.31
2022-12-25T03:03:22.679Z,101312.97
2022-12-25T03:06:09.022Z,101312.06
2022-12-25T03:08:39.867Z,101310.19
2022-12-25T03:11:27.634Z,101309.28
2022-12-25T03:14:17.711Z,101315.53
2022-12-25T03:16:51.217Z,101290.88
2022-12-25T03:19:40.300Z,101286.97
2022-12-25T03:22:34.100Z,101258.09
2022-12-25T03:25:19.484Z,101266.59
2022-12-25T03:27:47.695Z,101261.25
2022-12-25T03:30:32.952Z,101267.47
2022-12-25T03:33:43.139Z,101248.84
2022-12-25T03:36:28.656Z,101242.56
2022-12-25T03:39:28.988Z,101236.34
2022-12-25T03:42:19.072Z,101245.19
2022-12-25T03:45:35.135Z,101245.19
2022-12-25T03:48:23.933Z,101236.34
2022-12-25T03:51:15.323Z,101238.09
2022-12-25T03:54:15.358Z,101231.97
2022-12-25T03:57:02.176Z,101246.91
2022-12-25T03:59:47.036Z,101240.84
2022-12-25T04:02:32.121Z,101226.66
2022-12-25T04:05:17.313Z,101237.09
2022-12-25T04:08:02.552Z,101241.56
2022-12-25T04:10:47.853Z,101238.91
2022-12-25T04:13:34.151Z,101236.22
2022-12-25T04:16:18.988Z,101216.72
2022-12-25T04:19:03.877Z,101225.69
2022-12-25T04:21:48.861Z,101222.94
2022-12-25T04:24:33.585Z,101206.03
2022-12-25T04:27:18.510Z,101214.00
2022-12-25T04:30:03.422Z,101216.72
2022-12-25T04:32:48.705Z,101222.78
2022-12-25T04:35:33.851Z,101222.06
2022-12-25T04:38:00.328Z,101216.84
2022-12-25T04:40:26.696Z,101217.78
2022-12-25T04:42:53.443Z,101222.78
2022-12-25T04:45:20.253Z,101222.88
2022-12-25T04:47:46.671Z,101215.72
2022-12-25T04:50:13.116Z,101213.91
2022-12-25T04:52:41.336Z,101212.09
2022-12-25T04:55:09.742Z,101212.09
2022-12-25T04:57:36.207Z,101199.09
2022-12-25T05:00:03.658Z,101207.78
2022-12-25T05:02:30.241Z,101213.06
2022-12-25T05:04:56.792Z,101212.31
2022-12-25T05:07:23.249Z,101208.66
2022-12-25T05:09:49.674Z,101206.16
2022-12-25T05:12:16.046Z,101196.44
2022-12-25T05:14:42.566Z,101188.28
2022-12-25T05:17:09.000Z,101184.88
2022-12-25T05:19:35.394Z,101181.41
2022-12-25T05:22:01.951Z,101169.25
2022-12-25T05:24:28.782Z,101191.03
2022-12-25T05:26:55.392Z,101189.38
2022-12-25T05:29:21.827Z,101187.63
2022-12-25T05:31:48.357Z,101188.41
2022-12-25T05:34:14.874Z,101194.69
2022-12-25T05:36:41.381Z,101187.81
2022-12-25T05:39:07.829Z,101199.09
2022-12-25T05:41:34.944Z,101191.94
2022-12-25T05:44:01.990Z,101187.56
2022-12-25T05:46:28.484Z,101173.53
2022-12-25T05:48:54.929Z,101177.00
2022-12-25T05:51:21.492Z,101182.22
2022-12-25T05:53:48.045Z,101182.13
2022-12-25T05:56:14.448Z,101184.88
2022-12-25T05:58:41.390Z,101182.13
2022-12-25T06:01:28.711Z,101169.81
2022-12-25T06:03:56.557Z,101155.66
2022-12-25T06:06:23.309Z,101147.41
2022-12-25T06:08:49.789Z,101143.84
2022-12-25T06:11:16.669Z,101133.41
2022-12-25T06:13:43.824Z,101138.50
2022-12-25T06:16:12.115Z,101103.25
2022-12-25T06:18:41.210Z,101127.81
2022-12-25T06:21:13.195Z,101125.16
2022-12-25T06:23:40.227Z,101117.44
2022-12-25T06:26:09.302Z,101132.16
2022-12-25T06:28:36.132Z,101119.00
2022-12-25T06:31:11.441Z,101117.41
2022-12-25T06:33:38.712Z,101134.88
2022-12-25T06:36:10.729Z,101125.00
2022-12-25T06:38:37.132Z,101120.88
2022-12-25T06:41:09.151Z,101099.66
2022-12-25T06:43:35.882Z,101108.19
2022-12-25T06:46:07.934Z,101116.91
2022-12-25T06:48:36.265Z,101107.19
2022-12-25T06:51:04.236Z,101084.94
2022-12-25T06:53:40.211Z,101061.97
2022-12-25T06:56:15.579Z,101060.13
2022-12-25T06:58:47.496Z,101031.97
2022-12-25T07:01:18.930Z,101047.47
2022-12-25T07:03:47.137Z,101035.28
2022-12-25T07:06:13.540Z,101047.56
2022-12-25T07:08:39.913Z,101066.25
2022-12-25T07:11:06.749Z,101067.19
2022-12-25T07:13:33.188Z,101064.44
2022-12-25T07:16:00.823Z,101059.97
2022-12-25T07:18:28.324Z,101024.75
2022-12-25T07:20:59.483Z,101028.16
2022-12-25T07:23:26.871Z,101040.34
2022-12-25T07:25:59.159Z,101042.94
2022-12-25T07:28:28.333Z,101042.09
2022-12-25T07:30:55.420Z,101041.19
2022-12-25T07:33:26.468Z,101032.28
2022-12-25T07:35:52.929Z,101024.16
2022-12-25T07:38:19.277Z,101033.94
2022-12-25T07:40:46.529Z,101009.25
2022-12-25T07:43:13.292Z,101035.66
2022-12-25T07:45:40.287Z,101041.78
2022-12-25T07:48:11.901Z,101012.03
2022-12-25T07:50:41.780Z,101028.50
2022-12-25T07:53:08.244Z,101045.25
2022-12-25T07:55:34.699Z,101049.78
2022-12-25T07:58:01.164Z,101056.75
2022-12-25T08:00:32.339Z,101053.94
2022-12-25T08:02:59.856Z,101029.09
2022-12-25T08:05:26.553Z,101025.34
2022-12-25T08:07:57.738Z,101043.88
2022-12-25T08:10:25.251Z,101060.72
2022-12-25T08:12:52.079Z,101051.75
2022-12-25T08:15:18.624Z,101049.09
2022-12-25T08:17:45.094Z,101058.97
2022-12-25T08:20:11.960Z,101078.47
2022-12-25T08:22:38.427Z,101092.63
2022-12-25T08:25:05.025Z,101098.72
2022-12-25T08:27:33.775Z,101111.97
2022-12-25T08:30:00.177Z,101104.78
2022-12-25T08:32:27.070Z,101091.47
2022-12-25T08:34:53.511Z,101092.19
2022-12-25T08:37:22.281Z,101094.81
2022-12-25T08:39:48.706Z,101092.19
2022-12-25T08:42:15.818Z,101083.13
2022-12-25T08:44:42.293Z,101068.81
2022-12-25T08:47:08.810Z,101062.59
2022-12-25T08:49:35.360Z,101072.34
2022-12-25T08:52:02.141Z,101079.50
2022-12-25T08:54:28.592Z,101105.25
2022-12-25T08:57:02.100Z,101126.66
2022-12-25T08:59:29.227Z,101115.22
2022-12-25T09:01:55.696Z,101122.25
2022-12-25T09:04:22.108Z,101132.81
2022-12-25T09:06:50.155Z,101123.94
2022-12-25T09:12:01.587Z,101126.47
2022-12-25T09:14:28.415Z,101116.66
2022-12-25T09:16:54.831Z,101106.75
2022-12-25T09:19:22.017Z,101089.84
2022-12-25T09:21:48.835Z,101086.16
2022-12-25T09:24:15.345Z,101090.50
2022-12-25T09:26:41.742Z,101094.19
2022-12-25T09:29:08.184Z,101108.22
2022-12-25T09:31:34.639Z,101109.13
2022-12-25T09:34:01.081Z,101106.44
2022-12-25T09:36:27.490Z,101104.59
2022-12-25T09:38:53.858Z,101100.00
2022-12-25T09:41:31.768Z,101089.19
2022-12-25T09:44:01.729Z,101081.97
2022-12-25T09:46:37.291Z,101073.84
2022-12-25T09:49:31.987Z,101072.09
2022-12-25T09:52:06.037Z,101073.81
2022-12-25T09:54:47.136Z,101081.59
2022-12-25T09:57:14.781Z,101083.34
2022-12-25T09:59:45.083Z,101076.03
2022-12-25T10:02:33.938Z,101069.66
2022-12-25T10:05:28.239Z,101045.53
2022-12-25T10:08:16.077Z,101048.09
2022-12-25T10:10:52.654Z,101032.78
2022-12-25T10:13:52.927Z,101045.13
2022-12-25T10:16:56.485Z,101029.03
2022-12-25T10:19:43.742Z,101021.00
2022-12-25T10:22:39.669Z,101026.81
2022-12-25T10:25:21.821Z,101032.97
2022-12-25T10:27:56.914Z,101034.53
2022-12-25T10:30:25.288Z,101034.53
2022-12-25T10:32:56.859Z,101037.94
2022-12-25T10:35:25.857Z,101020.16
2022-12-25T10:38:06.544Z,101008.34
2022-12-25T10:40:58.858Z,101004.00
2022-12-25T10:43:33.726Z,101004.97
2022-12-25T10:46:00.321Z,101002.91
2022-12-25T10:48:30.406Z,100991.28
2022-12-25T10:51:00.457Z,100967.22
2022-12-25T10:53:29.191Z,100949.41
2022-12-25T10:56:04.235Z,100961.69
2022-12-25T10:58:31.793Z,100953.69
2022-12-25T11:01:02.225Z,100936.97
2022-12-25T11:03:39.207Z,100917.16
2022-12-25T11:06:07.591Z,100911.94
2022-12-25T11:08:34.958Z,100922.44
2022-12-25T11:11:07.398Z,100918.03
2022-12-25T11:13:41.921Z,100923.28
2022-12-25T11:16:13.815Z,100934.94
2022-12-25T11:18:47.065Z,100936.03
2022-12-25T11:21:41.671Z,100922.66
2022-12-25T11:24:19.576Z,100904.81
2022-12-25T11:26:51.609Z,100918.09
2022-12-25T11:29:54.659Z,100907.41
2022-12-25T11:32:50.361Z,100898.50
2022-12-25T11:35:18.516Z,100905.53
2022-12-25T11:37:50.376Z,100895.69
2022-12-25T11:40:20.724Z,100889.38
2022-12-25T11:42:54.811Z,100897.34
2022-12-25T11:45:31.278Z,100888.69
2022-12-25T11:48:21.359Z,100892.63
2022-12-25T11:50:55.661Z,100887.66
2022-12-25T11:54:09.536Z,100876.78
2022-12-25T11:56:37.791Z,100867.97
2022-12-25T11:59:18.146Z,100871.19
2022-12-25T12:02:03.675Z,100856.09
2022-12-25T12:04:42.653Z,100854.16
2022-12-25T12:07:24.331Z,100857.63
2022-12-25T12:10:23.100Z,100859.34
2022-12-25T12:12:52.266Z,100855.81
2022-12-25T12:15:28.933Z,100854.16
2022-12-25T12:18:06.944Z,100860.22
2022-12-25T12:20:35.263Z,100864.53
2022-12-25T12:23:10.110Z,100860.06
2022-12-25T12:25:43.859Z,100854.63
2022-12-25T12:28:20.550Z,100843.94
2022-12-25T12:30:58.385Z,100841.25
2022-12-25T12:33:30.315Z,100828.84
2022-12-25T12:35:57.456Z,100834.00
2022-12-25T12:38:25.523Z,100828.63
2022-12-25T12:40:55.908Z,100828.47
2022-12-25T12:43:34.724Z,100828.56
2022-12-25T12:46:13.509Z,100838.31
2022-12-25T12:48:43.331Z,100839.34
2022-12-25T12:51:13.485Z,100834.88
2022-12-25T12:53:42.340Z,100827.09
2022-12-25T12:56:10.742Z,100838.41
2022-12-25T12:58:44.966Z,100821.41
2022-12-25T13:01:22.573Z,100823.28
2022-12-25T13:04:06.235Z,100820.53
2022-12-25T13:07:04.502Z,100799.19
2022-12-25T13:10:00.815Z,100795.59
2022-12-25T13:12:27.463Z,100791.16
2022-12-25T13:14:54.220Z,100790.06
2022-12-25T13:17:24.772Z,100781.09
2022-12-25T13:19:56.024Z,100769.59
2022-12-25T13:22:29.446Z,100778.25
2022-12-25T13:24:58.857Z,100776.53
2022-12-25T13:27:27.977Z,100781.59
2022-12-25T13:29:54.619Z,100777.09
2022-12-25T13:32:33.517Z,100772.72
2022-12-25T13:35:00.711Z,100765.53
2022-12-25T13:37:30.059Z,100766.34
2022-12-25T13:39:59.581Z,100770.72
2022-12-25T13:42:37.704Z,100769.88
2022-12-25T13:45:07.781Z,100774.38
2022-12-25T13:47:39.598Z,100779.66
2022-12-25T13:50:26.458Z,100778.81
2022-12-25T13:52:57.976Z,100766.34
2022-12-25T13:55:26.361Z,100775.56
2022-12-25T13:57:57.831Z,100764.69
2022-12-25T14:00:32.193Z,100774.28
2022-12-25T14:02:59.529Z,100769.00
2022-12-25T14:05:37.904Z,100747.66
2022-12-25T14:08:23.951Z,100771.69
2022-12-25T14:10:51.949Z,100776.16
2022-12-25T14:13:23.228Z,100767.06
2022-12-25T14:15:50.433Z,100753.03
2022-12-25T14:18:18.758Z,100754.44
2022-12-25T14:21:07.952Z,100754.53
2022-12-25T14:23:40.584Z,100751.00
2022-12-25T14:26:07.314Z,100742.69
2022-12-25T14:28:34.542Z,100739.16
2022-12-25T14:31:02.530Z,100743.38
2022-12-25T14:33:36.545Z,100739.84
2022-12-25T14:36:03.301Z,100739.06
2022-12-25T14:38:34.921Z,100726.63
2022-12-25T14:41:16.312Z,100719.47
2022-12-25T14:43:55.448Z,100733.00
2022-12-25T14:46:28.052Z,100718.69
2022-12-25T14:49:06.426Z,100711.59
2022-12-25T14:51:38.073Z,100702.81
2022-12-25T14:54:14.215Z,100704.53
2022-12-25T14:56:47.380Z,100701.84
2022-12-25T14:59:26.111Z,100694.78
2022-12-25T15:01:59.224Z,100684.84
2022-12-25T15:04:27.160Z,100699.19
2022-12-25T15:07:00.423Z,100686.91
2022-12-25T15:09:29.841Z,100696.50
2022-12-25T15:11:56.768Z,100685.16
2022-12-25T15:14:24.188Z,100684.94
2022-12-25T15:16:53.906Z,100688.47
2022-12-25T15:19:36.482Z,100678.19
2022-12-25T15:22:04.286Z,100695.72
2022-12-25T15:24:30.742Z,100695.84
2022-12-25T15:27:00.167Z,100698.38
2022-12-25T15:29:52.205Z,100685.38
2022-12-25T15:32:21.531Z,100698.53
2022-12-25T15:34:49.778Z,100679.28
2022-12-25T15:37:17.576Z,100690.72
2022-12-25T15:39:44.144Z,100690.72
2022-12-25T15:42:22.992Z,100675.19
2022-12-25T15:44:50.333Z,100680.34
2022-12-25T15:47:20.091Z,100695.28
2022-12-25T15:49:46.661Z,100684.84
2022-12-25T15:52:15.743Z,100688.28
2022-12-25T15:54:42.438Z,100687.44
2022-12-25T15:57:22.223Z,100692.88
2022-12-25T15:59:48.906Z,100699.25
2022-12-25T16:02:18.116Z,100701.75
2022-12-25T16:04:44.892Z,100702.63
2022-12-25T16:07:16.439Z,100700.00
2022-12-25T16:09:42.887Z,100705.38
2022-12-25T16:12:09.742Z,100703.81
2022-12-25T16:14:36.434Z,100704.50
2022-12-25T16:17:03.935Z,100700.97
2022-12-25T16:19:30.491Z,100699.16
2022-12-25T16:21:56.881Z,100689.69
2022-12-25T16:24:23.601Z,100687.78
2022-12-25T16:26:49.956Z,100698.31
2022-12-25T16:29:16.379Z,100699.25
2022-12-25T16:31:42.959Z,100692.09
2022-12-25T16:34:09.928Z,100699.34
2022-12-25T16:36:40.272Z,100700.19
2022-12-25T16:39:10.145Z,100704.50
2022-12-25T16:41:36.635Z,100704.63
2022-12-25T16:44:10.101Z,100707.47
2022-12-25T16:46:37.471Z,100712.88
2022-12-25T16:49:04.305Z,100706.09
2022-12-25T16:51:30.832Z,100718.06
2022-12-25T16:53:57.289Z,100715.38
2022-12-25T16:56:28.466Z,100711.97
2022-12-25T16:58:57.082Z,100711.09
2022-12-25T17:01:24.339Z,100716.53
2022-12-25T17:03:53.421Z,100711.28
2022-12-25T17:06:25.724Z,100713.94
2022-12-25T17:08:58.414Z,100712.97
2022-12-25T17:11:29.510Z,100712.38
2022-12-25T17:13:57.552Z,100714.88
2022-12-25T17:16:26.781Z,100707.81
2022-12-25T17:18:55.143Z,100706.09
2022-12-25T17:21:27.463Z,100699.78
2022-12-25T17:23:59.774Z,100702.47
2022-12-25T17:26:29.916Z,100700.91
2022-12-25T17:28:57.204Z,100705.22
2022-12-25T17:31:23.979Z,100704.16
2022-12-25T17:34:34.277Z,100716.63
2022-12-25T17:36:43.883Z,100709.69
2022-12-25T17:39:12.793Z,100714.97
2022-12-25T17:41:39.280Z,100711.59
2022-12-25T17:44:05.748Z,100719.47
2022-12-25T17:46:32.732Z,100708.84
2022-12-25T17:49:00.779Z,100715.84
2022-12-25T17:51:29.600Z,100721.19
2022-12-25T17:53:58.832Z,100719.47
2022-12-25T17:56:25.696Z,100713.25
2022-12-25T17:58:56.885Z,100716.78
2022-12-25T18:01:25.659Z,100716.78
2022-12-25T18:03:55.952Z,100702.72
2022-12-25T18:06:24.377Z,100713.25
2022-12-25T18:08:51.191Z,100697.28
2022-12-25T18:11:20.349Z,100705.31
2022-12-25T18:13:49.884Z,100696.41
2022-12-25T18:16:18.484Z,100699.25
2022-12-25T18:18:51.424Z,100708.16
2022-12-25T18:21:19.283Z,100702.91
2022-12-25T18:23:46.406Z,100702.78
2022-12-25T18:26:13.525Z,100702.78
2022-12-25T18:28:42.296Z,100700.28
2022-12-25T18:31:11.050Z,100710.06
2022-12-25T18:33:37.514Z,100710.22
2022-12-25T18:36:05.116Z,100720.75
2022-12-25T18:38:31.538Z,100728.88
2022-12-25T18:40:58.097Z,100710.41
2022-12-25T18:43:53.122Z,100728.09
2022-12-25T18:46:11.624Z,100721.78
2022-12-25T18:48:38.351Z,100722.28
2022-12-25T18:51:08.053Z,100720.41
2022-12-25T18:53:35.782Z,100733.53
2022-12-25T18:56:15.005Z,100736.19
2022-12-25T18:58:41.741Z,100722.13
2022-12-25T19:01:23.903Z,100737.06
2022-12-25T19:03:57.186Z,100741.81
2022-12-25T19:06:29.273Z,100750.53
2022-12-25T19:08:56.339Z,100746.91
2022-12-25T19:11:23.324Z,100753.19
2022-12-25T19:13:49.906Z,100749.56
2022-12-25T19:16:16.857Z,100751.28
2022-12-25T19:18:43.797Z,100744.22
2022-12-25T19:21:10.880Z,100733.34
2022-12-25T19:23:38.490Z,100731.63
2022-12-25T19:26:06.968Z,100721.69
2022-12-25T19:28:33.418Z,100713.66
2022-12-25T19:31:01.067Z,100727.03
2022-12-25T19:33:29.477Z,100712.75
2022-12-25T19:36:03.436Z,100728.69
2022-12-25T19:38:29.945Z,100726.13
2022-12-25T19:41:02.729Z,100715.41
2022-12-25T19:43:31.212Z,100730.56
2022-12-25T19:45:57.747Z,100722.13
2022-12-25T19:48:24.676Z,100731.47
2022-12-25T19:50:51.970Z,100745.78
2022-12-25T19:53:18.536Z,100715.75
2022-12-25T19:55:45.195Z,100740.25
2022-12-25T19:58:11.984Z,100734.91
2022-12-25T20:00:38.367Z,100737.56
2022-12-25T20:03:04.835Z,100733.88
2022-12-25T20:05:31.377Z,100725.75
2022-12-25T20:07:57.799Z,100720.75
2022-12-25T20:10:24.282Z,100737.50
2022-12-25T20:12:51.122Z,100742.75
2022-12-25T20:15:17.554Z,100741.81
2022-12-25T20:17:45.605Z,100732.22
2022-12-25T20:20:12.027Z,100727.50
2022-12-25T20:22:38.508Z,100719.38
2022-12-25T20:25:08.961Z,100721.97
2022-12-25T20:27:35.491Z,100725.56
2022-12-25T20:30:02.093Z,100744.41
2022-12-25T20:32:29.405Z,100738.03
2022-12-25T20:35:01.588Z,100711.44
2022-12-25T20:37:28.032Z,100695.38
2022-12-25T20:39:54.417Z,100715.72
2022-12-25T20:42:20.904Z,100715.72
2022-12-25T20:44:47.372Z,100708.66
2022-12-25T20:47:13.837Z,100720.16
2022-12-25T20:49:40.419Z,100721.97
2022-12-25T20:52:06.955Z,100731.72
2022-12-25T20:54:33.812Z,100752.31
2022-12-25T20:57:00.275Z,100746.97
2022-12-25T20:59:27.892Z,100777.19
2022-12-25T21:01:58.057Z,100760.47
2022-12-25T21:04:24.860Z,100779.94
2022-12-25T21:06:51.659Z,100757.69
2022-12-25T21:09:18.414Z,100766.50
2022-12-25T21:11:45.011Z,100771.84
2022-12-25T21:14:11.854Z,100771.84
2022-12-25T21:16:38.300Z,100757.84
2022-12-25T21:19:04.951Z,100772.81
2022-12-25T21:21:31.376Z,100771.84
2022-12-25T21:23:57.861Z,100783.50
2022-12-25T21:26:27.135Z,100783.50
2022-12-25T21:28:57.337Z,100790.59
2022-12-25T21:31:24.707Z,100782.72
2022-12-25T21:33:51.268Z,100784.38
2022-12-25T21:36:18.703Z,100777.38
2022-12-25T21:38:45.570Z,100780.84
2022-12-25T21:41:14.215Z,100785.41
2022-12-25T21:43:42.879Z,100788.06
2022-12-25T21:46:12.491Z,100807.59
2022-12-25T21:48:39.417Z,100804.97
2022-12-25T21:51:27.431Z,100809.38
2022-12-25T21:53:53.899Z,100802.56
2022-12-25T21:56:20.401Z,100810.44
2022-12-25T21:58:47.355Z,100815.00
2022-12-25T22:01:17.320Z,100809.66
2022-12-25T22:03:44.483Z,100816.53
2022-12-25T22:06:30.935Z,100816.72
2022-12-25T22:08:57.483Z,100831.91
2022-12-25T22:11:43.618Z,100827.41
2022-12-25T22:14:52.928Z,100825.69
2022-12-25T22:17:42.178Z,100821.38
2022-12-25T22:20:11.454Z,100823.97
2022-12-25T22:22:37.962Z,100813.28
2022-12-25T22:25:09.139Z,100817.59
2022-12-25T22:27:38.124Z,100814.41
2022-12-25T22:30:13.961Z,100803.06
2022-12-25T22:32:40.926Z,100824.03
2022-12-25T22:35:08.052Z,100815.31
2022-12-25T22:37:36.864Z,100823.81
2022-12-25T22:40:07.805Z,100826.56
2022-12-25T22:42:34.853Z,100815.00
2022-12-25T22:45:03.478Z,100818.53
2022-12-25T22:47:31.172Z,100829.22
2022-12-25T22:49:57.649Z,100817.66
2022-12-25T22:52:24.208Z,100813.44
2022-12-25T22:54:50.656Z,100819.38
2022-12-25T22:57:17.102Z,100821.19
2022-12-25T22:59:43.841Z,100812.59
2022-12-25T23:02:12.643Z,100818.97
2022-12-25T23:04:39.149Z,100827.56
2022-12-25T23:07:05.803Z,100820.06
2022-12-25T23:09:32.499Z,100848.97
2022-12-25T23:11:59.599Z,100853.56
2022-12-25T23:14:39.025Z,100821.38
2022-12-25T23:17:33.393Z,100841.06
2022-12-25T23:20:19.330Z,100842.94
2022-12-25T23:23:05.409Z,100839.50
2022-12-25T23:25:52.553Z,100837.69
2022-12-25T23:28:39.256Z,100838.81
2022-12-25T23:31:06.221Z,100850.25
2022-12-25T23:33:32.857Z,100817.41
2022-12-25T23:36:01.037Z,100803.56
2022-12-25T23:38:27.909Z,100812.06
2022-12-25T23:40:54.384Z,100810.50
2022-12-25T23:43:20.906Z,100839.41
2022-12-25T23:45:47.466Z,100847.44
2022-12-25T23:48:14.227Z,100858.13
2022-12-25T23:50:40.615Z,100846.56
2022-12-25T23:53:11.072Z,100844.06
2022-12-25T23:55:37.806Z,100841.47
2022-12-25T23:58:04.596Z,100853.63
