createdAt,value
2022-11-17T00:00:42.672Z,100.00
2022-11-17T00:03:15.815Z,100.00
2022-11-17T00:05:44.326Z,100.00
2022-11-17T00:08:11.360Z,100.00
2022-11-17T00:10:38.255Z,100.00
2022-11-17T00:13:23.752Z,100.00
2022-11-17T00:15:50.947Z,100.00
2022-11-17T00:18:36.497Z,100.00
2022-11-17T00:21:23.520Z,100.00
2022-11-17T00:23:51.002Z,100.00
2022-11-17T00:26:33.620Z,100.00
2022-11-17T00:29:04.647Z,100.00
2022-11-17T00:31:52.270Z,100.00
2022-11-17T00:34:22.317Z,100.00
2022-11-17T00:36:52.618Z,100.00
2022-11-17T00:39:22.283Z,100.00
2022-11-17T00:41:49.454Z,100.00
2022-11-17T00:44:16.821Z,100.00
2022-11-17T00:46:43.966Z,100.00
2022-11-17T00:49:11.780Z,100.00
2022-11-17T00:51:39.201Z,100.00
2022-11-17T00:54:09.842Z,100.00
2022-11-17T00:56:36.813Z,100.00
2022-11-17T00:59:03.805Z,100.00
2022-11-17T01:01:31.397Z,100.00
2022-11-17T01:04:03.612Z,100.00
2022-11-17T01:06:46.732Z,100.00
2022-11-17T01:09:20.791Z,100.00
2022-11-17T01:11:50.706Z,100.00
2022-11-17T01:14:22.671Z,100.00
2022-11-17T01:16:50.657Z,100.00
2022-11-17T01:19:18.347Z,100.00
2022-11-17T01:21:46.450Z,100.00
2022-11-17T01:24:16.212Z,100.00
2022-11-17T01:26:44.791Z,100.00
2022-11-17T01:29:14.686Z,100.00
2022-11-17T01:31:45.656Z,100.00
2022-11-17T01:34:13.029Z,100.00
2022-11-17T01:37:01.229Z,100.00
2022-11-17T01:39:30.236Z,100.00
2022-11-17T01:41:58.282Z,100.00
2022-11-17T01:44:56.236Z,100.00
2022-11-17T01:47:47.448Z,100.00
2022-11-17T01:50:45.774Z,100.00
2022-11-17T01:53:17.033Z,100.00
2022-11-17T01:55:57.080Z,100.00
2022-11-17T01:58:35.332Z,100.00
2022-11-17T02:01:02.600Z,100.00
2022-11-17T02:03:34.592Z,100.00
2022-11-17T02:06:09.198Z,100.00
2022-11-17T02:08:40.325Z,100.00
2022-11-17T02:11:14.928Z,100.00
2022-11-17T02:13:42.475Z,100.00
2022-11-17T02:16:13.875Z,100.00
2022-11-17T02:18:42.615Z,100.00
2022-11-17T02:21:58.669Z,100.00
2022-11-17T02:25:08.459Z,100.00
2022-11-17T02:28:26.676Z,100.00
2022-11-17T02:31:02.047Z,100.00
2022-11-17T02:33:57.658Z,100.00
2022-11-17T02:36:39.188Z,100.00
2022-11-17T02:39:18.516Z,100.00
2022-11-17T02:41:58.331Z,100.00
2022-11-17T02:44:49.242Z,100.00
2022-11-17T02:47:30.176Z,100.00
2022-11-17T02:50:06.522Z,100.00
2022-11-17T02:52:34.116Z,100.00
2022-11-17T02:55:02.983Z,100.00
2022-11-17T02:57:40.983Z,100.00
2022-11-17T03:00:17.404Z,100.00
2022-11-17T03:03:14.531Z,100.00
2022-11-17T03:06:06.072Z,100.00
2022-11-17T03:08:58.900Z,100.00
2022-11-17T03:11:42.069Z,100.00
2022-11-17T03:14:28.038Z,100.00
2022-11-17T03:17:03.166Z,100.00
2022-11-17T03:19:38.876Z,100.00
2022-11-17T03:22:33.368Z,100.00
2022-11-17T03:25:05.869Z,100.00
2022-11-17T03:27:39.422Z,100.00
2022-11-17T03:30:09.898Z,100.00
2022-11-17T03:32:41.355Z,100.00
2022-11-17T03:35:17.759Z,100.00
2022-11-17T03:38:04.645Z,100.00
2022-11-17T03:40:34.753Z,100.00
2022-11-17T03:43:05.569Z,100.00
2022-11-17T03:45:37.975Z,100.00
2022-11-17T03:48:31.990Z,100.00
2022-11-17T03:51:09.413Z,100.00
2022-11-17T03:53:38.075Z,100.00
2022-11-17T03:56:10.652Z,100.00
2022-11-17T03:58:56.039Z,100.00
2022-11-17T04:01:23.510Z,100.00
2022-11-17T04:03:50.450Z,100.00
2022-11-17T04:06:17.449Z,100.00
2022-11-17T04:08:44.568Z,100.00
2022-11-17T04:11:30.044Z,100.00
2022-11-17T04:14:16.030Z,100.00
2022-11-17T04:16:42.972Z,100.00
2022-11-17T04:19:09.888Z,100.00
2022-11-17T04:21:36.792Z,100.00
2022-11-17T04:24:03.934Z,100.00
2022-11-17T04:26:49.569Z,100.00
2022-11-17T04:29:17.619Z,100.00
2022-11-17T04:31:44.695Z,100.00
2022-11-17T04:34:11.608Z,100.00
2022-11-17T04:36:44.889Z,100.00
2022-11-17T04:39:14.357Z,100.00
2022-11-17T04:41:54.493Z,100.00
2022-11-17T04:44:27.827Z,100.00
2022-11-17T04:46:55.890Z,100.00
2022-11-17T04:49:24.742Z,100.00
2022-11-17T04:51:53.441Z,100.00
2022-11-17T04:54:24.667Z,100.00
2022-11-17T04:56:53.578Z,100.00
2022-11-17T04:59:21.235Z,100.00
2022-11-17T05:01:48.689Z,100.00
2022-11-17T05:04:37.456Z,100.00
2022-11-17T05:07:04.692Z,100.00
2022-11-17T05:09:32.069Z,100.00
2022-11-17T05:12:17.663Z,100.00
2022-11-17T05:14:44.664Z,100.00
2022-11-17T05:17:12.049Z,100.00
2022-11-17T05:19:44.514Z,100.00
2022-11-17T05:22:38.922Z,100.00
2022-11-17T05:25:07.128Z,100.00
2022-11-17T05:27:34.622Z,100.00
2022-11-17T05:30:03.261Z,100.00
2022-11-17T05:32:30.181Z,100.00
2022-11-17T05:34:57.254Z,100.00
2022-11-17T05:37:24.229Z,100.00
2022-11-17T05:39:51.220Z,100.00
2022-11-17T05:42:18.124Z,100.00
2022-11-17T05:44:45.123Z,100.00
2022-11-17T05:47:12.028Z,100.00
2022-11-17T05:49:38.970Z,100.00
2022-11-17T05:52:05.981Z,100.00
2022-11-17T05:54:33.983Z,100.00
2022-11-17T05:57:08.807Z,100.00
2022-11-17T06:00:04.702Z,100.00
2022-11-17T06:02:38.749Z,100.00
2022-11-17T06:05:06.258Z,100.00
2022-11-17T06:07:34.992Z,100.00
2022-11-17T06:10:02.095Z,100.00
2022-11-17T06:12:28.997Z,100.00
2022-11-17T06:14:55.944Z,100.00
2022-11-17T06:17:29.492Z,100.00
2022-11-17T06:20:13.271Z,100.00
2022-11-17T06:22:45.440Z,100.00
2022-11-17T06:25:16.185Z,100.00
2022-11-17T06:27:43.327Z,100.00
2022-11-17T06:30:11.142Z,100.00
2022-11-17T06:32:40.915Z,100.00
2022-11-17T06:35:10.566Z,100.00
2022-11-17T06:37:37.704Z,100.00
2022-11-17T06:40:05.179Z,100.00
2022-11-17T06:42:50.761Z,100.00
2022-11-17T06:45:17.743Z,100.00
2022-11-17T06:47:44.664Z,100.00
2022-11-17T06:50:11.552Z,100.00
2022-11-17T06:52:39.197Z,100.00
2022-11-17T06:55:07.195Z,100.00
2022-11-17T06:57:34.128Z,100.00
2022-11-17T07:00:01.095Z,100.00
2022-11-17T07:02:28.062Z,100.00
2022-11-17T07:04:55.014Z,100.00
2022-11-17T07:07:22.059Z,100.00
2022-11-17T07:09:49.031Z,100.00
2022-11-17T07:12:16.354Z,100.00
2022-11-17T07:14:43.347Z,100.00
2022-11-17T07:17:10.282Z,100.00
2022-11-17T07:19:37.289Z,100.00
2022-11-17T07:22:04.382Z,100.00
2022-11-17T07:24:31.388Z,100.00
2022-11-17T07:26:58.369Z,100.00
2022-11-17T07:29:25.750Z,100.00
2022-11-17T07:31:52.824Z,100.00
2022-11-17T07:34:19.886Z,100.00
2022-11-17T07:36:46.883Z,100.00
2022-11-17T07:39:20.987Z,100.00
2022-11-17T07:41:48.597Z,100.00
2022-11-17T07:44:15.570Z,100.00
2022-11-17T07:46:42.541Z,100.00
2022-11-17T07:49:09.595Z,100.00
2022-11-17T07:51:36.603Z,100.00
2022-11-17T07:54:03.830Z,100.00
2022-11-17T07:56:30.801Z,100.00
2022-11-17T07:58:57.818Z,100.00
2022-11-17T08:01:27.516Z,100.00
2022-11-17T08:03:54.929Z,100.00
2022-11-17T08:06:24.019Z,100.00
2022-11-17T08:08:51.848Z,100.00
2022-11-17T08:11:19.427Z,100.00
2022-11-17T08:13:46.906Z,100.00
2022-11-17T08:16:14.413Z,100.00
2022-11-17T08:18:42.483Z,100.00
2022-11-17T08:21:14.730Z,100.00
2022-11-17T08:23:50.908Z,100.00
2022-11-17T08:26:17.978Z,100.00
2022-11-17T08:28:44.963Z,100.00
2022-11-17T08:31:13.107Z,100.00
2022-11-17T08:33:40.149Z,100.00
2022-11-17T08:36:07.699Z,100.00
2022-11-17T08:38:35.490Z,100.00
2022-11-17T08:41:06.742Z,100.00
2022-11-17T08:43:35.255Z,100.00
2022-11-17T08:46:02.946Z,100.00
2022-11-17T08:48:31.769Z,100.00
2022-11-17T08:51:05.186Z,100.00
2022-11-17T08:53:32.428Z,100.00
2022-11-17T08:55:59.734Z,100.00
2022-11-17T08:58:29.623Z,100.00
2022-11-17T09:01:00.944Z,100.00
2022-11-17T09:03:31.109Z,100.00
2022-11-17T09:05:58.364Z,100.00
2022-11-17T09:11:17.007Z,100.00
2022-11-17T09:13:45.790Z,100.00
2022-11-17T09:16:13.715Z,100.00
2022-11-17T09:18:41.717Z,100.00
2022-11-17T09:21:13.372Z,100.00
2022-11-17T09:23:40.500Z,100.00
2022-11-17T09:26:11.632Z,100.00
2022-11-17T09:28:39.078Z,100.00
2022-11-17T09:31:12.761Z,100.00
2022-11-17T09:33:40.246Z,100.00
2022-11-17T09:36:08.102Z,100.00
2022-11-17T09:38:39.656Z,100.00
2022-11-17T09:41:15.900Z,100.00
2022-11-17T09:44:16.110Z,100.00
2022-11-17T09:46:55.799Z,100.00
2022-11-17T09:49:34.886Z,100.00
2022-11-17T09:52:27.140Z,100.00
2022-11-17T09:54:57.436Z,100.00
2022-11-17T09:57:48.913Z,100.00
2022-11-17T10:00:20.481Z,100.00
2022-11-17T10:02:48.464Z,100.00
2022-11-17T10:05:31.716Z,100.00
2022-11-17T10:08:08.295Z,100.00
2022-11-17T10:10:46.302Z,100.00
2022-11-17T10:13:34.525Z,100.00
2022-11-17T10:16:12.749Z,100.00
2022-11-17T10:18:40.084Z,100.00
2022-11-17T10:21:09.237Z,100.00
2022-11-17T10:23:46.916Z,100.00
2022-11-17T10:26:16.166Z,100.00
2022-11-17T10:28:43.561Z,100.00
2022-11-17T10:31:17.160Z,100.00
2022-11-17T10:33:50.371Z,100.00
2022-11-17T10:36:30.464Z,100.00
2022-11-17T10:39:00.348Z,100.00
2022-11-17T10:41:45.369Z,100.00
2022-11-17T10:44:28.300Z,100.00
2022-11-17T10:47:04.332Z,100.00
2022-11-17T10:49:35.408Z,100.00
2022-11-17T10:52:19.866Z,100.00
2022-11-17T10:54:46.849Z,100.00
2022-11-17T10:57:26.724Z,100.00
2022-11-17T10:59:57.896Z,100.00
2022-11-17T11:02:39.675Z,100.00
2022-11-17T11:05:19.861Z,100.00
2022-11-17T11:07:47.003Z,100.00
2022-11-17T11:10:34.238Z,100.00
2022-11-17T11:13:22.236Z,100.00
2022-11-17T11:15:49.458Z,100.00
2022-11-17T11:18:18.938Z,100.00
2022-11-17T11:21:02.043Z,100.00
2022-11-17T11:24:00.685Z,100.00
2022-11-17T11:26:37.574Z,100.00
2022-11-17T11:29:23.232Z,100.00
2022-11-17T11:32:18.611Z,100.00
2022-11-17T11:35:10.936Z,99.47
2022-11-17T11:38:08.612Z,98.20
2022-11-17T11:40:40.595Z,98.37
2022-11-17T11:43:38.786Z,98.34
2022-11-17T11:46:18.175Z,96.85
2022-11-17T11:48:49.831Z,97.51
2022-11-17T11:51:29.428Z,96.60
2022-11-17T11:54:32.729Z,96.93
2022-11-17T11:57:01.711Z,96.22
2022-11-17T11:59:52.710Z,96.60
2022-11-17T12:02:28.275Z,95.75
2022-11-17T12:05:19.702Z,94.60
2022-11-17T12:08:23.707Z,93.07
2022-11-17T12:11:25.769Z,91.62
2022-11-17T12:13:54.664Z,90.61
2022-11-17T12:16:36.085Z,89.83
2022-11-17T12:19:42.546Z,90.59
2022-11-17T12:22:32.166Z,89.33
2022-11-17T12:25:19.091Z,89.99
2022-11-17T12:27:50.437Z,89.63
2022-11-17T12:30:47.138Z,89.98
2022-11-17T12:33:17.557Z,87.19
2022-11-17T12:35:52.142Z,87.16
2022-11-17T12:38:27.192Z,86.77
2022-11-17T12:40:56.312Z,87.71
2022-11-17T12:43:28.171Z,88.10
2022-11-17T12:46:24.959Z,88.31
2022-11-17T12:49:14.575Z,87.92
2022-11-17T12:52:04.659Z,87.62
2022-11-17T12:55:03.794Z,86.58
2022-11-17T12:57:33.179Z,86.65
2022-11-17T13:00:18.458Z,87.93
2022-11-17T13:03:13.060Z,88.15
2022-11-17T13:05:40.231Z,89.46
2022-11-17T13:08:24.207Z,90.25
2022-11-17T13:10:55.244Z,92.04
2022-11-17T13:13:24.896Z,94.30
2022-11-17T13:15:56.270Z,93.89
2022-11-17T13:18:43.722Z,93.75
2022-11-17T13:21:25.835Z,98.06
2022-11-17T13:23:54.085Z,98.45
2022-11-17T13:26:38.370Z,100.00
2022-11-17T13:29:18.742Z,100.00
2022-11-17T13:31:52.342Z,100.00
2022-11-17T13:34:23.916Z,100.00
2022-11-17T13:36:59.618Z,100.00
2022-11-17T13:39:28.186Z,100.00
2022-11-17T13:41:56.780Z,100.00
2022-11-17T13:44:31.547Z,100.00
2022-11-17T13:47:36.954Z,100.00
2022-11-17T13:50:31.620Z,100.00
2022-11-17T13:53:10.782Z,100.00
2022-11-17T13:55:45.689Z,100.00
2022-11-17T13:58:42.593Z,100.00
2022-11-17T14:01:14.082Z,100.00
2022-11-17T14:03:45.050Z,100.00
2022-11-17T14:06:14.354Z,100.00
2022-11-17T14:08:46.331Z,100.00
2022-11-17T14:11:21.652Z,100.00
2022-11-17T14:13:53.083Z,100.00
2022-11-17T14:16:42.053Z,100.00
2022-11-17T14:19:15.343Z,100.00
2022-11-17T14:22:15.838Z,100.00
2022-11-17T14:24:46.784Z,100.00
2022-11-17T14:27:35.475Z,100.00
2022-11-17T14:30:05.064Z,100.00
2022-11-17T14:32:32.605Z,100.00
2022-11-17T14:35:04.351Z,100.00
2022-11-17T14:37:32.543Z,100.00
2022-11-17T14:40:00.804Z,100.00
2022-11-17T14:42:33.008Z,100.00
2022-11-17T14:45:03.287Z,100.00
2022-11-17T14:47:30.298Z,100.00
2022-11-17T14:49:57.237Z,100.00
2022-11-17T14:52:24.170Z,100.00
2022-11-17T14:54:51.139Z,100.00
2022-11-17T14:57:18.134Z,100.00
2022-11-17T14:59:45.254Z,100.00
2022-11-17T15:02:12.451Z,100.00
2022-11-17T15:04:50.446Z,100.00
2022-11-17T15:07:18.328Z,100.00
2022-11-17T15:09:45.539Z,100.00
2022-11-17T15:12:12.616Z,100.00
2022-11-17T15:14:39.629Z,100.00
2022-11-17T15:17:11.188Z,100.00
2022-11-17T15:19:41.389Z,100.00
2022-11-17T15:22:08.505Z,100.00
2022-11-17T15:24:35.515Z,100.00
2022-11-17T15:27:02.699Z,100.00
2022-11-17T15:29:29.954Z,100.00
2022-11-17T15:31:57.005Z,100.00
2022-11-17T15:34:32.460Z,100.00
2022-11-17T15:37:00.796Z,100.00
2022-11-17T15:39:28.178Z,100.00
2022-11-17T15:41:56.409Z,100.00
2022-11-17T15:44:27.938Z,100.00
2022-11-17T15:46:55.068Z,100.00
2022-11-17T15:49:22.691Z,100.00
2022-11-17T15:51:51.317Z,100.00
2022-11-17T15:54:20.921Z,100.00
2022-11-17T15:56:50.492Z,100.00
2022-11-17T15:59:18.246Z,100.00
2022-11-17T16:01:46.026Z,100.00
2022-11-17T16:04:18.362Z,100.00
2022-11-17T16:06:47.131Z,100.00
2022-11-17T16:09:15.579Z,100.00
2022-11-17T16:11:43.561Z,100.00
2022-11-17T16:14:11.802Z,100.00
2022-11-17T16:16:39.824Z,100.00
2022-11-17T16:19:09.755Z,100.00
2022-11-17T16:21:37.340Z,100.00
2022-11-17T16:24:05.441Z,100.00
2022-11-17T16:26:32.526Z,100.00
2022-11-17T16:29:05.397Z,100.00
2022-11-17T16:31:35.352Z,100.00
2022-11-17T16:34:12.235Z,100.00
2022-11-17T16:36:41.885Z,100.00
2022-11-17T16:39:14.130Z,100.00
2022-11-17T16:41:45.479Z,100.00
2022-11-17T16:44:17.109Z,100.00
2022-11-17T16:46:50.150Z,100.00
2022-11-17T16:49:19.609Z,100.00
2022-11-17T16:51:49.721Z,100.00
2022-11-17T16:54:20.425Z,100.00
2022-11-17T16:56:48.436Z,100.00
2022-11-17T16:59:16.568Z,100.00
2022-11-17T17:01:44.584Z,100.00
2022-11-17T17:04:12.600Z,100.00
2022-11-17T17:06:42.560Z,100.00
2022-11-17T17:11:56.705Z,100.00
2022-11-17T17:14:23.777Z,100.00
2022-11-17T17:16:50.858Z,100.00
2022-11-17T17:19:18.505Z,100.00
2022-11-17T17:21:46.060Z,100.00
2022-11-17T17:24:13.322Z,100.00
2022-11-17T17:26:41.135Z,100.00
2022-11-17T17:29:10.485Z,100.00
2022-11-17T17:31:42.628Z,100.00
2022-11-17T17:34:12.797Z,100.00
2022-11-17T17:36:40.176Z,100.00
2022-11-17T17:39:08.155Z,100.00
2022-11-17T17:41:40.174Z,100.00
2022-11-17T17:44:08.626Z,100.00
2022-11-17T17:46:38.697Z,100.00
2022-11-17T17:49:06.417Z,100.00
2022-11-17T17:51:40.153Z,100.00
2022-11-17T17:54:07.946Z,100.00
2022-11-17T17:56:35.370Z,100.00
2022-11-17T17:59:06.221Z,100.00
2022-11-17T18:01:37.525Z,100.00
2022-11-17T18:04:15.275Z,100.00
2022-11-17T18:06:48.355Z,100.00
2022-11-17T18:09:19.239Z,100.00
2022-11-17T18:11:50.269Z,100.00
2022-11-17T18:14:21.178Z,100.00
2022-11-17T18:16:56.141Z,100.00
2022-11-17T18:19:29.813Z,100.00
2022-11-17T18:22:00.033Z,100.00
2022-11-17T18:24:28.534Z,100.00
2022-11-17T18:26:55.730Z,100.00
2022-11-17T18:29:22.955Z,100.00
2022-11-17T18:31:50.887Z,100.00
2022-11-17T18:34:21.408Z,100.00
2022-11-17T18:36:50.561Z,100.00
2022-11-17T18:39:18.136Z,100.00
2022-11-17T18:41:45.647Z,100.00
2022-11-17T18:44:14.866Z,100.00
2022-11-17T18:46:42.015Z,100.00
2022-11-17T18:49:09.251Z,100.00
2022-11-17T18:51:36.391Z,100.00
2022-11-17T18:54:04.450Z,100.00
2022-11-17T18:56:34.439Z,100.00
2022-11-17T18:59:02.637Z,100.00
2022-11-17T19:01:30.704Z,100.00
2022-11-17T19:04:02.870Z,100.00
2022-11-17T19:06:30.462Z,100.00
2022-11-17T19:09:01.498Z,100.00
2022-11-17T19:11:33.681Z,100.00
2022-11-17T19:14:02.409Z,100.00
2022-11-17T19:16:30.433Z,100.00
2022-11-17T19:18:58.085Z,100.00
2022-11-17T19:21:31.182Z,100.00
2022-11-17T19:24:01.133Z,100.00
2022-11-17T19:26:33.459Z,100.00
2022-11-17T19:29:12.648Z,100.00
2022-11-17T19:31:43.002Z,100.00
2022-11-17T19:34:10.871Z,100.00
2022-11-17T19:36:37.885Z,100.00
2022-11-17T19:39:05.106Z,100.00
2022-11-17T19:41:37.658Z,100.00
2022-11-17T19:44:08.242Z,100.00
2022-11-17T19:46:36.444Z,100.00
2022-11-17T19:49:05.930Z,100.00
2022-11-17T19:51:36.488Z,100.00
2022-11-17T19:54:07.421Z,100.00
2022-11-17T19:56:35.494Z,100.00
2022-11-17T19:59:03.700Z,100.00
2022-11-17T20:01:32.357Z,100.00
2022-11-17T20:04:01.378Z,100.00
2022-11-17T20:06:34.945Z,100.00
2022-11-17T20:09:06.825Z,100.00
2022-11-17T20:11:35.310Z,100.00
2022-11-17T20:14:03.121Z,100.00
2022-11-17T20:16:32.218Z,100.00
2022-11-17T20:19:01.758Z,100.00
2022-11-17T20:21:30.027Z,100.00
2022-11-17T20:23:59.241Z,100.00
2022-11-17T20:26:29.357Z,100.00
2022-11-17T20:28:58.324Z,100.00
2022-11-17T20:31:31.691Z,100.00
2022-11-17T20:34:01.177Z,100.00
2022-11-17T20:36:32.346Z,100.00
2022-11-17T20:39:02.550Z,100.00
2022-11-17T20:41:30.370Z,100.00
2022-11-17T20:43:59.595Z,100.00
2022-11-17T20:46:27.117Z,100.00
2022-11-17T20:48:54.187Z,100.00
2022-11-17T20:51:24.068Z,100.00
2022-11-17T20:53:51.420Z,100.00
2022-11-17T20:56:19.550Z,100.00
2022-11-17T20:58:46.986Z,100.00
2022-11-17T21:01:18.576Z,100.00
2022-11-17T21:03:46.520Z,100.00
2022-11-17T21:06:14.421Z,100.00
2022-11-17T21:08:43.568Z,100.00
2022-11-17T21:11:36.208Z,100.00
2022-11-17T21:14:05.604Z,100.00
2022-11-17T21:16:35.418Z,100.00
2022-11-17T21:19:02.496Z,100.00
2022-11-17T21:21:29.601Z,100.00
2022-11-17T21:23:57.068Z,100.00
2022-11-17T21:26:24.603Z,100.00
2022-11-17T21:28:52.175Z,100.00
2022-11-17T21:31:23.673Z,100.00
2022-11-17T21:33:55.591Z,100.00
2022-11-17T21:36:24.255Z,100.00
2022-11-17T21:38:51.948Z,100.00
2022-11-17T21:41:22.079Z,100.00
2022-11-17T21:43:51.162Z,100.00
2022-11-17T21:46:24.020Z,100.00
2022-11-17T21:48:52.626Z,100.00
2022-11-17T21:51:23.652Z,100.00
2022-11-17T21:53:56.537Z,100.00
2022-11-17T21:56:26.811Z,100.00
2022-11-17T21:58:59.514Z,100.00
2022-11-17T22:01:27.853Z,100.00
2022-11-17T22:03:54.988Z,100.00
2022-11-17T22:06:24.600Z,100.00
2022-11-17T22:09:10.252Z,100.00
2022-11-17T22:11:38.595Z,100.00
2022-11-17T22:14:19.203Z,100.00
2022-11-17T22:16:55.319Z,100.00
2022-11-17T22:19:26.608Z,100.00
2022-11-17T22:21:54.622Z,100.00
2022-11-17T22:24:22.001Z,100.00
2022-11-17T22:26:49.337Z,100.00
2022-11-17T22:29:20.408Z,100.00
2022-11-17T22:31:49.314Z,100.00
2022-11-17T22:34:17.935Z,100.00
2022-11-17T22:36:45.114Z,100.00
2022-11-17T22:39:12.684Z,100.00
2022-11-17T22:41:39.892Z,100.00
2022-11-17T22:44:07.255Z,100.00
2022-11-17T22:46:35.424Z,100.00
2022-11-17T22:49:03.344Z,100.00
2022-11-17T22:51:48.912Z,100.00
2022-11-17T22:54:16.106Z,100.00
2022-11-17T22:56:43.165Z,100.00
2022-11-17T22:59:10.195Z,100.00
2022-11-17T23:01:37.622Z,100.00
2022-11-17T23:04:04.786Z,100.00
2022-11-17T23:06:31.867Z,100.00
2022-11-17T23:08:59.302Z,100.00
2022-11-17T23:11:36.963Z,100.00
2022-11-17T23:14:07.180Z,100.00
2022-11-17T23:16:34.204Z,100.00
2022-11-17T23:19:01.422Z,100.00
2022-11-17T23:21:28.499Z,100.00
2022-11-17T23:23:55.967Z,100.00
2022-11-17T23:26:23.404Z,100.00
2022-11-17T23:28:50.438Z,100.00
2022-11-17T23:31:18.107Z,100.00
2022-11-17T23:33:47.722Z,100.00
2022-11-17T23:36:22.989Z,100.00
2022-11-17T23:38:51.390Z,100.00
2022-11-17T23:41:20.485Z,100.00
2022-11-17T23:43:51.309Z,100.00
2022-11-17T23:46:21.220Z,100.00
2022-11-17T23:48:48.736Z,100.00
2022-11-17T23:51:24.716Z,100.00
2022-11-17T23:53:51.754Z,100.00
2022-11-17T23:56:22.823Z,100.00
2022-11-17T23:58:51.517Z,100.00
