createdAt,value
2022-09-05T00:02:06.878Z,5.45
2022-09-05T00:04:57.815Z,4.93
2022-09-05T00:07:59.355Z,8.65
2022-09-05T00:11:42.066Z,5.90
2022-09-05T00:13:42.092Z,5.18
2022-09-05T00:16:23.032Z,6.00
2022-09-05T00:24:17.353Z,3.70
2022-09-05T00:24:32.757Z,5.82
2022-09-05T00:25:32.437Z,4.40
2022-09-05T00:28:25.928Z,5.78
2022-09-05T00:31:55.020Z,7.30
2022-09-05T00:34:12.710Z,7.40
2022-09-05T00:36:46.881Z,6.28
2022-09-05T00:39:27.359Z,6.38
2022-09-05T00:41:59.763Z,6.63
2022-09-05T00:44:31.364Z,4.43
2022-09-05T00:47:16.002Z,5.88
2022-09-05T00:49:54.996Z,7.75
2022-09-05T00:52:31.236Z,9.45
2022-09-05T00:55:46.025Z,4.55
2022-09-05T00:58:40.033Z,4.78
2022-09-05T01:01:37.415Z,6.80
2022-09-05T01:04:27.893Z,6.57
2022-09-05T01:07:12.642Z,4.45
2022-09-05T01:09:56.991Z,6.53
2022-09-05T01:12:52.808Z,5.00
2022-09-05T01:15:32.682Z,4.90
2022-09-05T01:18:07.102Z,4.78
2022-09-05T01:20:57.381Z,5.53
2022-09-05T01:23:29.924Z,5.75
2022-09-05T01:26:37.854Z,10.77
2022-09-05T01:29:17.657Z,6.80
2022-09-05T01:32:18.238Z,5.72
2022-09-05T01:35:01.465Z,6.57
2022-09-05T01:37:48.098Z,5.63
2022-09-05T01:40:27.514Z,6.75
2022-09-05T01:43:17.450Z,5.20
2022-09-05T01:45:51.743Z,5.75
2022-09-05T01:48:47.978Z,5.68
2022-09-05T01:51:33.029Z,4.63
2022-09-05T01:54:33.986Z,6.22
2022-09-05T01:57:24.390Z,6.35
2022-09-05T02:00:10.692Z,12.85
2022-09-05T02:05:47.776Z,7.88
2022-09-05T02:08:16.079Z,8.13
2022-09-05T02:11:03.916Z,5.78
2022-09-05T02:13:36.588Z,8.00
2022-09-05T02:16:21.652Z,9.85
2022-09-05T02:19:11.087Z,8.13
2022-09-05T02:21:56.224Z,7.30
2022-09-05T02:27:31.689Z,6.72
2022-09-05T02:30:19.320Z,5.88
2022-09-05T02:32:57.891Z,8.75
2022-09-05T02:35:40.901Z,6.65
2022-09-05T02:40:56.020Z,6.88
2022-09-05T02:45:07.890Z,9.90
2022-09-05T02:45:18.590Z,6.43
2022-09-05T02:47:42.681Z,7.82
2022-09-05T02:53:19.676Z,8.60
2022-09-05T02:57:41.361Z,10.38
2022-09-05T02:57:41.754Z,7.78
2022-09-05T02:59:36.594Z,12.77
2022-09-05T03:02:19.685Z,12.40
2022-09-05T03:05:08.074Z,8.85
2022-09-05T03:08:01.602Z,10.75
2022-09-05T03:10:53.706Z,10.50
2022-09-05T03:13:30.219Z,10.38
2022-09-05T03:16:24.784Z,9.48
2022-09-05T03:19:16.426Z,9.20
2022-09-05T03:22:22.394Z,12.82
2022-09-05T03:24:56.255Z,12.68
2022-09-05T03:28:05.408Z,11.05
2022-09-05T03:30:53.894Z,12.48
2022-09-05T03:33:51.768Z,13.63
2022-09-05T03:36:39.899Z,11.20
2022-09-05T03:39:44.634Z,12.90
2022-09-05T03:42:59.771Z,12.88
2022-09-05T03:45:37.876Z,10.73
2022-09-05T03:48:27.883Z,17.70
2022-09-05T03:57:05.154Z,14.30
2022-09-05T03:57:15.450Z,9.32
2022-09-05T03:57:42.329Z,10.35
2022-09-05T04:00:21.690Z,10.27
2022-09-05T04:08:08.851Z,12.52
2022-09-05T04:08:31.534Z,11.80
2022-09-05T04:09:19.313Z,10.95
2022-09-05T04:12:01.791Z,11.43
2022-09-05T04:14:43.838Z,11.95
2022-09-05T04:17:24.782Z,9.93
2022-09-05T04:20:02.625Z,11.25
2022-09-05T04:23:01.872Z,10.27
2022-09-05T04:26:12.561Z,11.68
2022-09-05T04:29:04.056Z,13.23
2022-09-05T04:31:36.902Z,15.73
2022-09-05T04:34:35.270Z,21.13
2022-09-05T04:37:05.559Z,11.52
2022-09-05T04:39:33.519Z,9.45
2022-09-05T04:42:17.985Z,11.40
2022-09-05T04:44:51.253Z,12.10
2022-09-05T04:47:29.413Z,14.15
2022-09-05T04:50:05.094Z,11.80
2022-09-05T04:52:53.415Z,11.15
2022-09-05T04:55:39.483Z,15.88
2022-09-05T04:58:39.183Z,10.50
2022-09-05T05:06:00.846Z,15.15
2022-09-05T05:06:11.903Z,12.05
2022-09-05T05:07:25.089Z,13.77
2022-09-05T05:10:28.238Z,12.23
2022-09-05T05:17:57.232Z,12.27
2022-09-05T05:18:08.288Z,12.75
2022-09-05T05:19:05.131Z,11.32
2022-09-05T05:21:35.622Z,14.07
2022-09-05T05:24:12.971Z,12.50
2022-09-05T05:26:48.187Z,16.05
2022-09-05T05:29:38.806Z,13.05
2022-09-05T05:32:07.737Z,10.52
2022-09-05T05:34:45.049Z,12.18
2022-09-05T05:37:53.529Z,14.95
2022-09-05T05:40:26.461Z,18.25
2022-09-05T05:43:17.541Z,18.65
2022-09-05T05:45:44.625Z,14.00
2022-09-05T05:48:21.888Z,14.50
2022-09-05T05:50:54.544Z,15.45
2022-09-05T05:53:33.646Z,19.27
2022-09-05T05:56:21.517Z,15.18
2022-09-05T05:59:24.789Z,16.58
2022-09-05T06:02:29.669Z,17.92
2022-09-05T06:05:04.173Z,17.02
2022-09-05T06:09:40.771Z,15.80
2022-09-05T06:15:05.447Z,14.13
2022-09-05T06:15:22.335Z,14.75
2022-09-05T06:17:52.177Z,17.48
2022-09-05T06:22:04.096Z,19.65
2022-09-05T06:23:54.569Z,32.05
2022-09-05T06:26:52.132Z,46.63
2022-09-05T06:29:38.296Z,62.20
2022-09-05T06:32:30.290Z,91.03
2022-09-05T06:35:32.374Z,100.78
2022-09-05T06:38:04.705Z,91.38
2022-09-05T06:41:07.286Z,113.93
2022-09-05T06:43:40.206Z,230.35
2022-09-05T06:46:24.127Z,337.30
2022-09-05T06:49:33.398Z,328.70
2022-09-05T06:52:32.141Z,312.25
2022-09-05T06:55:11.115Z,297.15
2022-09-05T06:57:44.651Z,246.55
2022-09-05T07:00:22.622Z,230.77
2022-09-05T07:03:00.625Z,204.68
2022-09-05T07:05:45.783Z,190.20
2022-09-05T07:08:39.855Z,185.50
2022-09-05T07:11:16.709Z,179.93
2022-09-05T07:13:54.840Z,177.63
2022-09-05T07:16:54.210Z,169.40
2022-09-05T07:19:55.844Z,168.23
2022-09-05T07:22:47.274Z,170.02
2022-09-05T07:25:26.296Z,162.32
2022-09-05T07:28:26.456Z,145.48
2022-09-05T07:31:07.590Z,140.52
2022-09-05T07:33:37.878Z,126.10
2022-09-05T07:36:13.055Z,129.57
2022-09-05T07:38:55.219Z,117.30
2022-09-05T07:41:29.302Z,116.40
2022-09-05T07:44:20.938Z,120.07
2022-09-05T07:46:56.289Z,112.57
2022-09-05T07:49:28.053Z,104.28
2022-09-05T07:56:56.083Z,102.37
2022-09-05T07:56:59.016Z,93.53
2022-09-05T07:57:52.230Z,87.13
2022-09-05T08:00:26.490Z,77.35
2022-09-05T08:02:59.290Z,73.25
2022-09-05T08:05:35.903Z,70.05
2022-09-05T08:08:09.208Z,65.65
2022-09-05T08:11:24.389Z,69.47
2022-09-05T08:13:42.699Z,60.03
2022-09-05T08:16:17.308Z,62.25
2022-09-05T08:19:08.291Z,48.65
2022-09-05T08:21:42.474Z,57.47
2022-09-05T08:24:24.725Z,48.30
2022-09-05T08:26:59.353Z,58.00
2022-09-05T08:29:42.683Z,56.53
2022-09-05T08:32:17.811Z,56.92
2022-09-05T08:34:51.858Z,54.88
2022-09-05T08:37:23.626Z,51.70
2022-09-05T08:40:11.129Z,51.28
2022-09-05T08:42:46.940Z,49.80
2022-09-05T08:46:39.789Z,46.20
2022-09-05T08:48:56.546Z,38.40
2022-09-05T08:51:53.984Z,39.75
2022-09-05T08:54:35.878Z,29.73
2022-09-05T08:57:27.537Z,28.98
2022-09-05T09:00:20.798Z,20.27
2022-09-05T09:03:13.011Z,19.42
2022-09-05T09:06:13.414Z,24.60
2022-09-05T09:08:53.448Z,22.40
2022-09-05T09:11:32.465Z,20.48
2022-09-05T09:14:30.650Z,10.77
2022-09-05T09:17:05.052Z,12.60
2022-09-05T09:19:43.996Z,13.00
2022-09-05T09:22:25.773Z,21.25
2022-09-05T09:25:14.897Z,20.08
2022-09-05T09:28:48.824Z,17.58
2022-09-05T09:30:36.153Z,19.00
2022-09-05T09:33:06.211Z,16.85
2022-09-05T09:35:56.706Z,17.48
2022-09-05T09:38:45.867Z,15.70
2022-09-05T09:41:29.831Z,17.10
2022-09-05T09:44:27.278Z,17.40
2022-09-05T09:46:54.686Z,16.25
2022-09-05T09:49:49.742Z,13.95
2022-09-05T09:52:36.116Z,10.65
2022-09-05T09:55:41.055Z,11.75
2022-09-05T09:58:16.898Z,12.35
2022-09-05T10:01:20.287Z,9.95
2022-09-05T10:10:33.201Z,8.75
2022-09-05T10:10:45.885Z,16.00
2022-09-05T10:11:56.018Z,13.43
2022-09-05T10:14:49.090Z,12.20
2022-09-05T10:17:53.308Z,6.45
2022-09-05T10:21:16.290Z,8.20
2022-09-05T10:24:06.071Z,11.00
2022-09-05T10:26:35.905Z,10.00
2022-09-05T10:29:37.701Z,12.90
2022-09-05T10:35:11.369Z,9.93
2022-09-05T10:35:16.996Z,6.80
2022-09-05T10:37:54.222Z,7.35
2022-09-05T10:40:27.284Z,7.60
2022-09-05T10:43:02.135Z,8.27
2022-09-05T10:45:53.445Z,6.53
2022-09-05T10:48:26.422Z,7.50
2022-09-05T10:51:00.986Z,8.70
2022-09-05T10:54:10.717Z,10.70
2022-09-05T10:56:48.193Z,7.53
2022-09-05T11:02:19.384Z,7.53
2022-09-05T11:02:34.878Z,6.82
2022-09-05T11:05:26.400Z,5.95
2022-09-05T11:07:58.995Z,5.72
2022-09-05T11:10:41.004Z,6.63
2022-09-05T11:13:11.571Z,6.22
2022-09-05T11:16:03.724Z,5.82
2022-09-05T11:19:04.011Z,6.78
2022-09-05T11:21:45.791Z,6.53
2022-09-05T11:24:27.652Z,10.95
2022-09-05T11:27:25.031Z,5.65
2022-09-05T11:30:27.342Z,4.88
2022-09-05T11:39:48.206Z,4.60
2022-09-05T11:39:53.893Z,3.53
2022-09-05T11:40:02.118Z,3.03
2022-09-05T11:42:31.682Z,3.20
2022-09-05T11:45:36.818Z,10.55
2022-09-05T11:48:17.733Z,4.78
2022-09-05T11:51:28.258Z,3.67
2022-09-05T11:54:28.079Z,2.92
2022-09-05T11:57:32.213Z,2.28
2022-09-05T12:00:33.604Z,5.28
2022-09-05T12:03:59.330Z,2.92
2022-09-05T12:07:00.599Z,3.83
2022-09-05T12:09:53.752Z,5.15
2022-09-05T12:12:41.669Z,3.33
2022-09-05T12:15:33.947Z,3.85
2022-09-05T12:18:21.595Z,3.33
2022-09-05T12:21:19.789Z,5.35
2022-09-05T12:25:16.802Z,5.07
2022-09-05T12:27:41.242Z,3.20
2022-09-05T12:30:04.695Z,13.68
2022-09-05T12:35:48.592Z,3.42
2022-09-05T12:36:07.609Z,3.80
2022-09-05T12:40:54.354Z,5.32
2022-09-05T12:41:42.948Z,5.60
2022-09-05T12:44:41.304Z,6.38
2022-09-05T12:47:19.274Z,5.18
2022-09-05T12:50:03.331Z,8.68
2022-09-05T12:52:52.014Z,8.27
2022-09-05T12:55:20.252Z,7.68
2022-09-05T13:02:57.032Z,8.10
2022-09-05T13:03:06.577Z,6.80
2022-09-05T13:04:06.062Z,10.38
2022-09-05T13:06:41.529Z,6.63
2022-09-05T13:09:17.554Z,7.20
2022-09-05T13:14:56.948Z,9.70
2022-09-05T13:15:20.157Z,7.22
2022-09-05T13:18:10.865Z,5.53
2022-09-05T13:20:45.736Z,3.38
2022-09-05T13:23:21.720Z,3.80
2022-09-05T13:26:00.866Z,4.10
2022-09-05T13:28:52.872Z,4.15
2022-09-05T13:37:58.122Z,4.05
2022-09-05T13:38:05.627Z,4.72
2022-09-05T13:41:00.249Z,5.10
2022-09-05T13:43:38.380Z,7.60
2022-09-05T13:46:11.041Z,8.57
2022-09-05T13:51:47.896Z,9.50
2022-09-05T13:54:52.038Z,6.95
2022-09-05T13:57:34.905Z,9.55
2022-09-05T14:00:15.121Z,7.93
2022-09-05T14:06:37.805Z,6.47
2022-09-05T14:09:40.107Z,5.72
2022-09-05T14:12:32.798Z,6.40
2022-09-05T14:15:24.879Z,7.78
2022-09-05T14:17:58.571Z,8.27
2022-09-05T14:20:50.544Z,9.82
2022-09-05T14:23:21.319Z,9.70
2022-09-05T14:25:56.463Z,12.57
2022-09-05T14:28:33.031Z,16.35
2022-09-05T14:37:36.983Z,11.65
2022-09-05T14:37:40.299Z,13.60
2022-09-05T14:37:53.758Z,18.42
2022-09-05T14:40:32.540Z,17.75
2022-09-05T14:43:14.086Z,15.45
2022-09-05T14:45:48.457Z,15.20
2022-09-05T14:48:30.543Z,16.05
2022-09-05T14:51:25.430Z,14.43
2022-09-05T15:01:25.002Z,14.35
2022-09-05T15:02:51.985Z,14.55
2022-09-05T15:03:02.227Z,17.75
2022-09-05T15:08:35.265Z,13.57
2022-09-05T15:12:15.090Z,13.27
2022-09-05T15:14:05.545Z,14.95
2022-09-05T15:16:40.383Z,13.52
2022-09-05T15:19:10.478Z,10.13
2022-09-05T15:21:41.279Z,11.70
2022-09-05T15:24:24.873Z,11.73
2022-09-05T15:26:52.962Z,13.52
2022-09-05T15:29:23.901Z,16.20
2022-09-05T15:31:51.438Z,14.52
2022-09-05T15:34:33.240Z,15.20
2022-09-05T15:37:20.753Z,14.50
2022-09-05T15:39:46.932Z,17.85
2022-09-05T15:42:31.229Z,21.00
2022-09-05T15:45:10.109Z,27.20
2022-09-05T15:47:43.548Z,20.95
2022-09-05T15:50:18.988Z,23.45
2022-09-05T15:52:55.074Z,23.75
2022-09-05T15:55:24.755Z,34.05
2022-09-05T15:58:04.904Z,34.15
2022-09-05T16:00:44.618Z,32.13
2022-09-05T16:06:10.708Z,31.52
2022-09-05T16:10:28.613Z,30.00
2022-09-05T16:10:45.711Z,31.48
2022-09-05T16:12:17.247Z,31.10
2022-09-05T16:15:27.818Z,22.60
2022-09-05T16:23:18.907Z,29.85
2022-09-05T16:23:27.316Z,23.80
2022-09-05T16:26:44.705Z,27.65
2022-09-05T16:29:26.487Z,23.90
2022-09-05T16:32:13.380Z,21.27
2022-09-05T16:34:45.959Z,20.23
2022-09-05T16:37:15.480Z,25.70
2022-09-05T16:40:21.318Z,23.98
2022-09-05T16:43:02.352Z,23.42
2022-09-05T16:46:03.277Z,21.65
2022-09-05T16:48:39.394Z,20.60
2022-09-05T16:51:24.701Z,27.13
2022-09-05T16:54:12.795Z,17.77
2022-09-05T16:56:43.652Z,18.02
2022-09-05T16:59:17.883Z,18.15
2022-09-05T17:02:05.963Z,18.08
2022-09-05T17:05:04.637Z,20.58
2022-09-05T17:08:15.190Z,22.45
2022-09-05T17:10:45.035Z,18.60
2022-09-05T17:13:39.532Z,26.20
2022-09-05T17:16:13.801Z,23.38
2022-09-05T17:18:41.880Z,20.25
2022-09-05T17:21:29.947Z,25.08
2022-09-05T17:29:19.041Z,18.25
2022-09-05T17:29:32.867Z,17.00
2022-09-05T17:32:54.950Z,18.88
2022-09-05T17:35:42.568Z,17.00
2022-09-05T17:38:34.501Z,20.15
2022-09-05T17:41:34.253Z,16.40
2022-09-05T17:44:19.384Z,18.42
2022-09-05T17:47:10.236Z,17.35
2022-09-05T17:49:45.348Z,18.38
2022-09-05T17:52:16.667Z,16.00
2022-09-05T17:54:49.604Z,16.35
2022-09-05T17:57:28.956Z,16.70
2022-09-05T18:00:00.192Z,18.02
2022-09-05T18:02:52.914Z,13.32
2022-09-05T18:05:54.770Z,15.77
2022-09-05T18:08:56.760Z,13.70
2022-09-05T18:11:26.126Z,12.57
2022-09-05T18:13:54.381Z,16.20
2022-09-05T18:17:35.990Z,11.77
2022-09-05T18:20:00.165Z,15.68
2022-09-05T18:22:41.341Z,14.10
2022-09-05T18:25:28.305Z,12.05
2022-09-05T18:30:47.137Z,13.27
2022-09-05T18:33:54.232Z,10.35
2022-09-05T18:36:18.378Z,13.82
2022-09-05T18:39:24.821Z,12.90
2022-09-05T18:42:18.101Z,13.80
2022-09-05T18:44:59.721Z,11.77
2022-09-05T18:47:52.755Z,12.75
2022-09-05T18:50:29.374Z,9.23
2022-09-05T18:53:10.216Z,14.30
2022-09-05T18:56:13.445Z,10.77
2022-09-05T18:58:55.501Z,10.63
2022-09-05T19:02:00.800Z,9.98
2022-09-05T19:04:53.319Z,8.70
2022-09-05T19:07:32.158Z,10.10
2022-09-05T19:10:34.641Z,7.30
2022-09-05T19:13:17.100Z,9.48
2022-09-05T19:16:34.898Z,9.20
2022-09-05T19:19:11.249Z,7.35
2022-09-05T19:22:49.986Z,8.25
2022-09-05T19:24:47.409Z,6.50
2022-09-05T19:29:24.528Z,6.78
2022-09-05T19:36:55.468Z,6.10
2022-09-05T19:37:06.389Z,7.68
2022-09-05T19:37:06.987Z,7.50
2022-09-05T19:38:55.086Z,6.35
2022-09-05T19:47:25.997Z,9.98
2022-09-05T19:47:33.797Z,9.70
2022-09-05T19:48:04.291Z,8.18
2022-09-05T19:50:20.755Z,11.40
2022-09-05T19:52:52.994Z,8.65
2022-09-05T19:55:25.995Z,4.68
2022-09-05T19:58:19.278Z,7.10
2022-09-05T20:00:49.042Z,6.25
2022-09-05T20:03:30.511Z,6.32
2022-09-05T20:06:30.374Z,6.53
2022-09-05T20:09:14.168Z,5.85
2022-09-05T20:11:49.739Z,8.02
2022-09-05T20:16:45.030Z,4.68
2022-09-05T20:19:29.934Z,5.78
2022-09-05T20:22:45.181Z,4.65
2022-09-05T20:24:51.847Z,2.50
2022-09-05T20:27:19.165Z,2.70
2022-09-05T20:29:59.081Z,4.78
2022-09-05T20:32:38.916Z,3.45
2022-09-05T20:40:10.481Z,3.00
2022-09-05T20:43:10.629Z,3.45
2022-09-05T20:43:17.605Z,2.55
2022-09-05T20:43:57.816Z,4.05
2022-09-05T20:52:49.040Z,2.25
2022-09-05T20:54:14.295Z,4.68
2022-09-05T20:54:17.177Z,3.17
2022-09-05T20:55:40.412Z,4.47
2022-09-05T20:58:24.768Z,2.83
2022-09-05T21:03:31.207Z,2.70
2022-09-05T21:06:29.503Z,3.03
2022-09-05T21:09:24.478Z,1.23
2022-09-05T21:11:57.139Z,2.97
2022-09-05T21:14:28.323Z,2.10
2022-09-05T21:17:01.277Z,5.90
2022-09-05T21:19:41.501Z,4.07
2022-09-05T21:22:48.802Z,4.50
2022-09-05T21:27:59.609Z,1.73
2022-09-05T21:30:39.590Z,2.80
2022-09-05T21:33:09.961Z,1.85
2022-09-05T21:35:48.913Z,3.30
2022-09-05T21:38:32.246Z,4.78
2022-09-05T21:41:04.746Z,2.05
2022-09-05T21:47:33.203Z,4.05
2022-09-05T21:47:51.390Z,3.25
2022-09-05T21:49:08.965Z,1.50
2022-09-05T21:51:37.238Z,2.72
2022-09-05T21:59:16.779Z,1.30
2022-09-05T21:59:28.802Z,1.67
2022-09-05T21:59:47.462Z,2.60
2022-09-05T22:02:17.328Z,3.17
2022-09-05T22:04:44.366Z,3.25
2022-09-05T22:07:21.637Z,1.40
2022-09-05T22:09:58.814Z,3.88
2022-09-05T22:12:31.370Z,2.95
2022-09-05T22:15:04.557Z,2.05
2022-09-05T22:17:47.174Z,2.92
2022-09-05T22:20:16.689Z,2.10
2022-09-05T22:22:45.280Z,2.92
2022-09-05T22:25:30.334Z,2.53
2022-09-05T22:28:05.971Z,6.55
2022-09-05T22:30:35.502Z,3.70
2022-09-05T22:33:05.416Z,2.25
2022-09-05T22:35:34.434Z,1.65
2022-09-05T22:38:10.892Z,2.90
2022-09-05T22:40:40.586Z,5.50
2022-09-05T22:43:09.408Z,3.53
2022-09-05T22:45:39.194Z,1.13
2022-09-05T22:48:08.448Z,2.58
2022-09-05T22:50:35.862Z,5.93
2022-09-05T22:53:06.694Z,2.92
2022-09-05T22:55:38.774Z,2.33
2022-09-05T22:58:07.048Z,3.45
2022-09-05T23:00:34.715Z,3.17
2022-09-05T23:03:03.805Z,5.47
2022-09-05T23:05:32.267Z,1.80
2022-09-05T23:08:03.753Z,4.43
2022-09-05T23:10:31.417Z,3.80
2022-09-05T23:12:58.789Z,2.90
2022-09-05T23:15:26.341Z,2.72
2022-09-05T23:17:58.362Z,3.00
2022-09-05T23:20:28.993Z,3.30
2022-09-05T23:22:56.748Z,5.22
2022-09-05T23:25:23.947Z,4.57
2022-09-05T23:27:51.011Z,4.75
2022-09-05T23:30:18.161Z,1.60
2022-09-05T23:32:50.016Z,2.95
2022-09-05T23:35:18.242Z,3.67
2022-09-05T23:37:46.589Z,2.33
2022-09-05T23:40:15.040Z,1.45
2022-09-05T23:42:41.931Z,1.65
2022-09-05T23:45:09.748Z,4.50
2022-09-05T23:47:37.146Z,4.10
2022-09-05T23:50:04.771Z,2.58
2022-09-05T23:52:31.616Z,1.30
2022-09-05T23:54:58.448Z,3.05
2022-09-05T23:57:26.081Z,1.33
2022-09-05T23:59:53.019Z,2.80
