createdAt,value
2023-05-07T00:00:07.609Z,10.61
2023-05-07T00:00:48.439Z,10.61
2023-05-07T00:01:07.494Z,10.61
2023-05-07T00:01:37.833Z,10.61
2023-05-07T00:02:09.836Z,10.61
2023-05-07T00:02:40.186Z,10.50
2023-05-07T00:03:11.640Z,10.50
2023-05-07T00:03:42.060Z,10.50
2023-05-07T00:04:13.676Z,10.50
2023-05-07T00:04:43.908Z,10.38
2023-05-07T00:05:17.195Z,10.38
2023-05-07T00:05:47.210Z,10.27
2023-05-07T00:06:17.491Z,10.27
2023-05-07T00:06:47.806Z,10.27
2023-05-07T00:07:19.568Z,10.27
2023-05-07T00:07:50.413Z,10.22
2023-05-07T00:08:21.503Z,10.22
2023-05-07T00:08:51.891Z,10.22
2023-05-07T00:09:23.568Z,10.22
2023-05-07T00:09:53.854Z,10.22
2023-05-07T00:10:27.031Z,10.22
2023-05-07T00:10:55.867Z,10.22
2023-05-07T00:11:27.508Z,10.11
2023-05-07T00:11:57.806Z,10.11
2023-05-07T00:12:29.534Z,10.11
2023-05-07T00:12:59.910Z,10.11
2023-05-07T00:13:31.531Z,10.11
2023-05-07T00:14:01.808Z,10.11
2023-05-07T00:14:33.723Z,10.11
2023-05-07T00:15:04.955Z,10.11
2023-05-07T00:15:36.567Z,10.11
2023-05-07T00:16:06.206Z,10.22
2023-05-07T00:16:37.710Z,10.22
2023-05-07T00:17:07.862Z,10.22
2023-05-07T00:17:39.764Z,10.22
2023-05-07T00:18:10.298Z,10.22
2023-05-07T00:18:41.540Z,10.11
2023-05-07T00:19:11.868Z,10.11
2023-05-07T00:19:43.564Z,10.11
2023-05-07T00:20:14.403Z,10.11
2023-05-07T00:20:46.837Z,10.11
2023-05-07T00:21:16.315Z,10.00
2023-05-07T00:21:47.518Z,10.00
2023-05-07T00:22:17.801Z,10.00
2023-05-07T00:22:49.508Z,10.00
2023-05-07T00:23:19.806Z,10.00
2023-05-07T00:23:51.858Z,10.00
2023-05-07T00:24:21.849Z,10.00
2023-05-07T00:24:53.693Z,9.88
2023-05-07T00:25:24.644Z,9.88
2023-05-07T00:25:57.318Z,9.88
2023-05-07T00:26:26.514Z,9.88
2023-05-07T00:26:57.747Z,9.88
2023-05-07T00:27:27.903Z,9.88
2023-05-07T00:27:59.528Z,9.88
2023-05-07T00:28:29.838Z,9.88
2023-05-07T00:29:01.573Z,9.88
2023-05-07T00:29:31.812Z,9.88
2023-05-07T00:30:04.540Z,9.88
2023-05-07T00:30:33.857Z,9.88
2023-05-07T00:31:06.557Z,9.88
2023-05-07T00:31:35.833Z,9.88
2023-05-07T00:32:07.623Z,9.88
2023-05-07T00:32:37.904Z,9.88
2023-05-07T00:33:09.698Z,9.77
2023-05-07T00:33:39.874Z,9.77
2023-05-07T00:34:11.565Z,9.77
2023-05-07T00:34:42.347Z,9.72
2023-05-07T00:35:14.398Z,9.72
2023-05-07T00:35:43.827Z,9.61
2023-05-07T00:36:15.818Z,9.61
2023-05-07T00:36:46.126Z,9.61
2023-05-07T00:37:17.995Z,9.61
2023-05-07T00:37:47.868Z,9.61
2023-05-07T00:38:19.517Z,9.61
2023-05-07T00:38:50.023Z,9.61
2023-05-07T00:39:21.523Z,9.61
2023-05-07T00:39:51.805Z,9.61
2023-05-07T00:40:24.282Z,9.61
2023-05-07T00:40:53.887Z,9.61
2023-05-07T00:41:26.540Z,9.61
2023-05-07T00:41:55.924Z,9.61
2023-05-07T00:42:27.521Z,9.61
2023-05-07T00:42:57.813Z,9.61
2023-05-07T00:43:29.524Z,9.61
2023-05-07T00:43:59.826Z,9.61
2023-05-07T00:44:31.493Z,9.61
2023-05-07T00:45:03.066Z,9.61
2023-05-07T00:45:33.644Z,9.61
2023-05-07T00:46:03.919Z,9.61
2023-05-07T00:46:37.105Z,9.61
2023-05-07T00:47:06.120Z,9.61
2023-05-07T00:47:37.530Z,9.61
2023-05-07T00:48:08.513Z,9.61
2023-05-07T00:48:39.538Z,9.72
2023-05-07T00:49:09.823Z,9.72
2023-05-07T00:49:41.494Z,9.72
2023-05-07T00:50:12.713Z,9.72
2023-05-07T00:50:44.018Z,9.72
2023-05-07T00:51:13.904Z,9.72
2023-05-07T00:51:46.509Z,9.72
2023-05-07T00:52:16.030Z,9.72
2023-05-07T00:52:47.524Z,9.72
2023-05-07T00:53:17.850Z,9.61
2023-05-07T00:53:49.568Z,9.61
2023-05-07T00:54:19.853Z,9.61
2023-05-07T00:54:51.563Z,9.61
2023-05-07T00:55:22.295Z,9.50
2023-05-07T00:55:53.511Z,9.50
2023-05-07T00:56:23.813Z,9.38
2023-05-07T00:56:56.545Z,9.38
2023-05-07T00:57:26.249Z,9.38
2023-05-07T00:57:57.494Z,9.38
2023-05-07T00:58:28.119Z,9.38
2023-05-07T00:58:59.527Z,9.38
2023-05-07T00:59:29.883Z,9.38
2023-05-07T01:00:03.475Z,9.38
2023-05-07T01:00:31.856Z,9.38
2023-05-07T01:01:03.741Z,9.50
2023-05-07T01:01:34.454Z,9.50
2023-05-07T01:02:06.778Z,9.50
2023-05-07T01:02:35.866Z,9.50
2023-05-07T01:03:07.539Z,9.61
2023-05-07T01:03:37.822Z,9.61
2023-05-07T01:04:10.150Z,9.61
2023-05-07T01:04:39.980Z,9.61
2023-05-07T01:05:12.200Z,9.61
2023-05-07T01:05:41.861Z,9.61
2023-05-07T01:06:13.535Z,9.61
2023-05-07T01:06:43.814Z,9.61
2023-05-07T01:07:16.579Z,9.61
2023-05-07T01:07:46.196Z,9.61
2023-05-07T01:08:17.603Z,9.61
2023-05-07T01:08:47.796Z,9.61
2023-05-07T01:09:19.499Z,9.50
2023-05-07T01:09:49.811Z,9.50
2023-05-07T01:10:22.084Z,9.50
2023-05-07T01:10:51.824Z,9.50
2023-05-07T01:11:23.542Z,9.38
2023-05-07T01:11:53.825Z,9.38
2023-05-07T01:12:26.657Z,9.38
2023-05-07T01:12:55.884Z,9.38
2023-05-07T01:13:27.559Z,9.50
2023-05-07T01:13:57.814Z,9.50
2023-05-07T01:14:29.512Z,9.50
2023-05-07T01:15:00.458Z,9.61
2023-05-07T01:15:32.341Z,9.61
2023-05-07T01:16:01.899Z,9.61
2023-05-07T01:16:33.624Z,9.61
2023-05-07T01:17:04.077Z,9.61
2023-05-07T01:17:36.715Z,9.72
2023-05-07T01:18:06.404Z,9.72
2023-05-07T01:18:37.521Z,9.77
2023-05-07T01:19:07.829Z,9.88
2023-05-07T01:19:39.564Z,9.88
2023-05-07T01:20:10.496Z,10.00
2023-05-07T01:20:42.241Z,10.00
2023-05-07T01:21:12.245Z,10.00
2023-05-07T01:21:43.572Z,10.00
2023-05-07T01:22:13.946Z,10.00
2023-05-07T01:22:46.551Z,10.00
2023-05-07T01:23:15.873Z,10.11
2023-05-07T01:23:47.497Z,10.11
2023-05-07T01:24:17.827Z,10.11
2023-05-07T01:24:49.519Z,10.11
2023-05-07T01:25:20.300Z,10.11
2023-05-07T01:25:51.536Z,10.11
2023-05-07T01:26:21.837Z,10.11
2023-05-07T01:26:53.506Z,10.11
2023-05-07T01:27:23.798Z,10.22
2023-05-07T01:27:56.570Z,10.22
2023-05-07T01:28:26.641Z,10.22
2023-05-07T01:28:57.486Z,10.22
2023-05-07T01:29:27.796Z,10.22
2023-05-07T01:29:59.672Z,10.11
2023-05-07T01:30:30.708Z,10.11
2023-05-07T01:31:02.088Z,10.11
2023-05-07T01:31:31.885Z,10.11
2023-05-07T01:32:03.624Z,10.11
2023-05-07T01:32:33.955Z,10.11
2023-05-07T01:33:06.702Z,10.11
2023-05-07T01:33:35.869Z,10.11
2023-05-07T01:34:07.501Z,10.11
2023-05-07T01:34:37.804Z,10.11
2023-05-07T01:35:10.315Z,10.11
2023-05-07T01:35:39.815Z,10.11
2023-05-07T01:36:10.817Z,10.11
2023-05-07T01:36:41.914Z,10.11
2023-05-07T01:37:13.612Z,10.11
2023-05-07T01:37:43.866Z,10.11
2023-05-07T01:38:16.544Z,10.11
2023-05-07T01:38:47.003Z,10.11
2023-05-07T01:39:17.477Z,10.11
2023-05-07T01:39:47.794Z,10.11
2023-05-07T01:40:21.060Z,10.11
2023-05-07T01:40:49.845Z,10.11
2023-05-07T01:41:21.526Z,10.11
2023-05-07T01:41:52.160Z,10.00
2023-05-07T01:42:23.560Z,10.00
2023-05-07T01:42:53.861Z,10.00
2023-05-07T01:43:26.597Z,10.00
2023-05-07T01:43:55.812Z,9.88
2023-05-07T01:44:28.075Z,9.88
2023-05-07T01:44:57.792Z,9.88
2023-05-07T01:45:30.309Z,9.88
2023-05-07T01:46:00.107Z,9.88
2023-05-07T01:46:31.501Z,9.88
2023-05-07T01:47:01.825Z,9.88
2023-05-07T01:47:33.564Z,9.88
2023-05-07T01:48:03.889Z,9.88
2023-05-07T01:48:36.486Z,9.88
2023-05-07T01:49:06.074Z,9.88
2023-05-07T01:49:37.960Z,9.88
2023-05-07T01:50:08.345Z,9.88
2023-05-07T01:50:39.548Z,9.88
2023-05-07T01:51:10.070Z,9.88
2023-05-07T01:51:41.501Z,9.88
2023-05-07T01:52:11.828Z,9.88
2023-05-07T01:52:43.699Z,9.88
2023-05-07T01:53:13.831Z,9.88
2023-05-07T01:53:47.214Z,9.88
2023-05-07T01:54:15.825Z,9.88
2023-05-07T01:54:47.508Z,9.88
2023-05-07T01:55:18.690Z,9.88
2023-05-07T01:55:49.608Z,9.88
2023-05-07T01:56:19.803Z,9.88
2023-05-07T01:56:51.490Z,9.88
2023-05-07T01:57:21.824Z,9.88
2023-05-07T01:57:53.568Z,9.88
2023-05-07T01:58:23.891Z,9.88
2023-05-07T01:58:56.512Z,9.88
2023-05-07T01:59:26.134Z,9.88
2023-05-07T01:59:57.503Z,9.88
2023-05-07T02:00:30.939Z,9.88
2023-05-07T02:01:00.473Z,9.88
2023-05-07T02:01:29.952Z,9.88
2023-05-07T02:02:02.210Z,9.88
2023-05-07T02:02:32.210Z,9.88
2023-05-07T02:03:03.793Z,9.88
2023-05-07T02:03:34.580Z,9.88
2023-05-07T02:04:06.700Z,9.88
2023-05-07T02:04:35.816Z,9.77
2023-05-07T02:05:08.341Z,9.77
2023-05-07T02:05:37.797Z,9.77
2023-05-07T02:06:09.628Z,9.77
2023-05-07T02:06:40.018Z,9.77
2023-05-07T02:07:11.606Z,9.77
2023-05-07T02:07:42.230Z,9.77
2023-05-07T02:08:13.544Z,9.77
2023-05-07T02:08:44.320Z,9.88
2023-05-07T02:09:16.617Z,9.88
2023-05-07T02:09:46.116Z,9.88
2023-05-07T02:10:18.045Z,9.88
2023-05-07T02:10:47.920Z,9.88
2023-05-07T02:11:19.642Z,9.88
2023-05-07T02:11:49.772Z,9.88
2023-05-07T02:12:21.485Z,9.88
2023-05-07T02:12:52.108Z,9.88
2023-05-07T02:13:23.624Z,9.88
2023-05-07T02:13:53.802Z,9.88
2023-05-07T02:14:26.617Z,9.88
2023-05-07T02:14:55.777Z,9.88
2023-05-07T02:15:28.682Z,9.77
2023-05-07T02:15:57.855Z,9.77
2023-05-07T02:16:29.585Z,9.77
2023-05-07T02:16:59.812Z,9.77
2023-05-07T02:17:31.605Z,9.77
2023-05-07T02:18:01.964Z,9.77
2023-05-07T02:18:33.750Z,9.77
2023-05-07T02:19:03.834Z,9.72
2023-05-07T02:19:37.332Z,9.72
2023-05-07T02:20:07.043Z,9.72
2023-05-07T02:20:37.068Z,9.72
2023-05-07T02:21:08.547Z,9.72
2023-05-07T02:21:38.928Z,9.72
2023-05-07T02:22:10.727Z,9.72
2023-05-07T02:22:40.883Z,9.72
2023-05-07T02:23:12.512Z,9.72
2023-05-07T02:23:42.908Z,9.72
2023-05-07T02:24:14.524Z,9.72
2023-05-07T02:24:46.340Z,9.72
2023-05-07T02:25:16.991Z,9.72
2023-05-07T02:25:46.934Z,9.77
2023-05-07T02:26:18.495Z,9.77
2023-05-07T02:26:48.836Z,9.77
2023-05-07T02:27:20.549Z,9.77
2023-05-07T02:27:50.844Z,9.72
2023-05-07T02:28:22.513Z,9.72
2023-05-07T02:28:53.320Z,9.72
2023-05-07T02:29:24.594Z,9.77
2023-05-07T02:29:55.774Z,9.77
2023-05-07T02:30:27.898Z,9.77
2023-05-07T02:30:56.907Z,9.77
2023-05-07T02:31:28.557Z,9.77
2023-05-07T02:31:58.855Z,9.77
2023-05-07T02:32:30.564Z,9.77
2023-05-07T02:33:00.939Z,9.77
2023-05-07T02:33:32.656Z,9.88
2023-05-07T02:34:02.920Z,9.88
2023-05-07T02:34:34.853Z,9.88
2023-05-07T02:35:06.458Z,9.88
2023-05-07T02:35:36.803Z,9.88
2023-05-07T02:36:06.891Z,9.88
2023-05-07T02:36:37.802Z,9.88
2023-05-07T02:37:09.722Z,9.77
2023-05-07T02:37:39.869Z,9.77
2023-05-07T02:38:11.516Z,9.77
2023-05-07T02:38:41.851Z,9.72
2023-05-07T02:39:13.557Z,9.72
2023-05-07T02:39:43.822Z,9.72
2023-05-07T02:40:17.194Z,9.61
2023-05-07T02:40:46.106Z,9.61
2023-05-07T02:41:17.471Z,9.61
2023-05-07T02:41:47.797Z,9.61
2023-05-07T02:42:20.334Z,9.61
2023-05-07T02:42:49.857Z,9.61
2023-05-07T02:43:21.500Z,9.50
2023-05-07T02:43:51.800Z,9.50
2023-05-07T02:44:23.506Z,9.50
2023-05-07T02:44:53.787Z,9.50
2023-05-07T02:45:27.424Z,9.50
2023-05-07T02:45:55.844Z,9.50
2023-05-07T02:46:27.582Z,9.50
2023-05-07T02:46:57.790Z,9.50
2023-05-07T02:47:29.589Z,9.50
2023-05-07T02:47:59.863Z,9.50
2023-05-07T02:48:31.464Z,9.38
2023-05-07T02:49:02.305Z,9.38
2023-05-07T02:49:33.587Z,9.38
2023-05-07T02:50:04.336Z,9.38
2023-05-07T02:50:36.473Z,9.38
2023-05-07T02:51:06.136Z,9.27
2023-05-07T02:51:37.482Z,9.27
2023-05-07T02:52:07.924Z,9.27
2023-05-07T02:52:39.629Z,9.27
2023-05-07T02:53:10.278Z,9.27
2023-05-07T02:53:41.514Z,9.22
2023-05-07T02:54:11.783Z,9.22
2023-05-07T02:54:43.573Z,9.22
2023-05-07T02:55:14.367Z,9.22
2023-05-07T02:55:46.655Z,9.22
2023-05-07T02:56:15.793Z,9.22
2023-05-07T02:56:47.587Z,9.27
2023-05-07T02:57:17.805Z,9.27
2023-05-07T02:57:49.502Z,9.27
2023-05-07T02:58:19.802Z,9.27
2023-05-07T02:58:51.527Z,9.27
2023-05-07T02:59:21.856Z,9.27
2023-05-07T02:59:53.486Z,9.27
2023-05-07T03:00:24.666Z,9.27
2023-05-07T03:00:56.759Z,9.27
2023-05-07T03:01:26.174Z,9.27
2023-05-07T03:01:57.582Z,9.27
2023-05-07T03:02:28.364Z,9.27
2023-05-07T03:02:59.599Z,9.27
2023-05-07T03:03:29.911Z,9.27
2023-05-07T03:04:01.591Z,9.27
2023-05-07T03:04:31.925Z,9.27
2023-05-07T03:05:04.594Z,9.27
2023-05-07T03:05:34.206Z,9.22
2023-05-07T03:06:06.534Z,9.22
2023-05-07T03:06:35.902Z,9.22
2023-05-07T03:07:07.783Z,9.22
2023-05-07T03:07:37.910Z,9.22
2023-05-07T03:08:09.678Z,9.22
2023-05-07T03:08:39.937Z,9.22
2023-05-07T03:09:12.191Z,9.22
2023-05-07T03:09:41.942Z,9.22
2023-05-07T03:10:14.240Z,9.22
2023-05-07T03:10:43.978Z,9.22
2023-05-07T03:11:16.562Z,9.22
2023-05-07T03:11:46.338Z,9.22
2023-05-07T03:12:17.496Z,9.22
2023-05-07T03:12:47.912Z,9.11
2023-05-07T03:13:19.597Z,9.11
2023-05-07T03:13:49.903Z,9.11
2023-05-07T03:14:21.757Z,9.11
2023-05-07T03:14:51.976Z,9.11
2023-05-07T03:15:24.481Z,9.11
2023-05-07T03:15:54.720Z,9.11
2023-05-07T03:16:26.641Z,9.11
2023-05-07T03:16:55.797Z,9.11
2023-05-07T03:17:27.708Z,9.00
2023-05-07T03:17:57.837Z,9.00
2023-05-07T03:18:29.995Z,9.00
2023-05-07T03:18:59.868Z,9.00
2023-05-07T03:19:31.651Z,9.11
2023-05-07T03:20:03.376Z,9.11
2023-05-07T03:20:37.435Z,9.11
2023-05-07T03:21:03.881Z,9.11
2023-05-07T03:21:36.568Z,9.00
2023-05-07T03:22:06.599Z,9.00
2023-05-07T03:22:38.004Z,9.00
2023-05-07T03:23:07.894Z,9.00
2023-05-07T03:23:39.658Z,9.00
2023-05-07T03:24:09.862Z,9.00
2023-05-07T03:24:41.576Z,9.00
2023-05-07T03:25:12.596Z,9.00
2023-05-07T03:25:43.565Z,9.00
2023-05-07T03:26:13.966Z,9.11
2023-05-07T03:26:46.557Z,9.11
2023-05-07T03:27:15.942Z,9.11
2023-05-07T03:27:47.663Z,9.11
2023-05-07T03:28:17.989Z,9.22
2023-05-07T03:28:49.587Z,9.22
2023-05-07T03:29:20.588Z,9.22
2023-05-07T03:29:51.657Z,9.22
2023-05-07T03:30:23.111Z,9.22
2023-05-07T03:30:53.702Z,9.11
2023-05-07T03:31:24.067Z,9.22
2023-05-07T03:31:57.171Z,9.22
2023-05-07T03:32:26.633Z,9.22
2023-05-07T03:32:57.672Z,9.22
2023-05-07T03:33:28.316Z,9.22
2023-05-07T03:33:59.660Z,9.22
2023-05-07T03:34:29.949Z,9.22
2023-05-07T03:35:02.693Z,9.22
2023-05-07T03:35:31.946Z,9.27
2023-05-07T03:36:04.346Z,9.27
2023-05-07T03:36:33.953Z,9.27
2023-05-07T03:37:05.986Z,9.38
2023-05-07T03:37:37.736Z,9.38
2023-05-07T03:38:06.944Z,9.50
2023-05-07T03:38:38.622Z,9.50
2023-05-07T03:39:09.372Z,9.50
2023-05-07T03:39:40.629Z,9.61
2023-05-07T03:40:11.956Z,9.61
2023-05-07T03:40:45.163Z,9.61
2023-05-07T03:41:12.928Z,9.72
2023-05-07T03:41:44.503Z,9.72
2023-05-07T03:42:16.023Z,9.77
2023-05-07T03:42:47.333Z,9.77
2023-05-07T03:43:16.904Z,9.77
2023-05-07T03:43:48.651Z,9.72
2023-05-07T03:44:18.917Z,9.61
2023-05-07T03:44:50.634Z,9.61
2023-05-07T03:45:22.444Z,9.50
2023-05-07T03:45:52.956Z,9.50
2023-05-07T03:46:22.964Z,9.38
2023-05-07T03:46:54.615Z,9.38
2023-05-07T03:47:26.003Z,9.38
2023-05-07T03:47:56.656Z,9.38
2023-05-07T03:48:26.935Z,9.38
2023-05-07T03:48:58.889Z,9.38
2023-05-07T03:49:28.995Z,9.38
2023-05-07T03:50:01.007Z,9.38
2023-05-07T03:50:31.429Z,9.38
2023-05-07T03:51:02.694Z,9.50
2023-05-07T03:51:32.946Z,9.50
2023-05-07T03:52:04.700Z,9.50
2023-05-07T03:52:36.250Z,9.50
2023-05-07T03:53:06.975Z,9.50
2023-05-07T03:53:37.166Z,9.50
2023-05-07T03:54:08.664Z,9.50
2023-05-07T03:54:38.900Z,9.50
2023-05-07T03:55:11.231Z,9.38
2023-05-07T03:55:40.925Z,9.38
2023-05-07T03:56:13.157Z,9.38
2023-05-07T03:56:42.942Z,9.38
2023-05-07T03:57:14.567Z,9.27
2023-05-07T03:57:46.073Z,9.27
2023-05-07T03:58:16.607Z,9.22
2023-05-07T03:58:46.907Z,9.22
2023-05-07T03:59:18.664Z,9.22
2023-05-07T03:59:48.865Z,9.22
2023-05-07T04:00:22.799Z,9.22
2023-05-07T04:00:51.461Z,9.22
2023-05-07T04:01:22.728Z,9.22
2023-05-07T04:01:53.048Z,9.22
2023-05-07T04:02:24.812Z,9.22
2023-05-07T04:02:56.301Z,9.22
2023-05-07T04:03:27.007Z,9.22
2023-05-07T04:03:57.138Z,9.22
2023-05-07T04:04:28.666Z,9.22
2023-05-07T04:04:58.927Z,9.22
2023-05-07T04:05:31.563Z,9.22
2023-05-07T04:06:01.253Z,9.22
2023-05-07T04:06:32.670Z,9.22
2023-05-07T04:07:03.609Z,9.22
2023-05-07T04:07:34.634Z,9.27
2023-05-07T04:08:05.932Z,9.27
2023-05-07T04:08:40.748Z,9.27
2023-05-07T04:09:06.959Z,9.27
2023-05-07T04:09:37.917Z,9.27
2023-05-07T04:10:10.540Z,9.27
2023-05-07T04:10:40.111Z,9.27
2023-05-07T04:11:11.591Z,9.27
2023-05-07T04:11:41.913Z,9.27
2023-05-07T04:12:13.589Z,9.27
2023-05-07T04:12:43.920Z,9.27
2023-05-07T04:13:16.642Z,9.27
2023-05-07T04:13:46.275Z,9.27
2023-05-07T04:14:17.686Z,9.38
2023-05-07T04:14:47.942Z,9.38
2023-05-07T04:15:20.652Z,9.38
2023-05-07T04:15:49.979Z,9.38
2023-05-07T04:16:22.131Z,9.38
2023-05-07T04:16:52.041Z,9.27
2023-05-07T04:17:23.845Z,9.27
2023-05-07T04:17:54.001Z,9.27
2023-05-07T04:18:26.582Z,9.27
2023-05-07T04:18:55.923Z,9.27
2023-05-07T04:19:27.635Z,9.27
2023-05-07T04:19:57.928Z,9.27
2023-05-07T04:20:38.546Z,9.27
2023-05-07T04:20:59.926Z,9.27
2023-05-07T04:21:31.627Z,9.27
2023-05-07T04:22:01.970Z,9.27
2023-05-07T04:22:33.656Z,9.27
2023-05-07T04:23:04.656Z,9.27
2023-05-07T04:23:36.739Z,9.27
2023-05-07T04:24:06.243Z,9.27
2023-05-07T04:24:37.589Z,9.27
2023-05-07T04:25:08.672Z,9.27
2023-05-07T04:25:39.682Z,9.27
2023-05-07T04:26:10.054Z,9.27
2023-05-07T04:26:41.606Z,9.27
2023-05-07T04:27:12.418Z,9.27
2023-05-07T04:27:43.712Z,9.27
2023-05-07T04:28:13.963Z,9.38
2023-05-07T04:28:46.618Z,9.38
2023-05-07T04:29:15.930Z,9.38
2023-05-07T04:29:48.161Z,9.38
2023-05-07T04:30:19.474Z,9.38
2023-05-07T04:30:49.705Z,9.50
2023-05-07T04:31:19.974Z,9.50
2023-05-07T04:31:51.676Z,9.50
2023-05-07T04:32:21.972Z,9.50
2023-05-07T04:32:53.675Z,9.50
2023-05-07T04:33:23.924Z,9.50
2023-05-07T04:33:56.658Z,9.50
2023-05-07T04:34:26.164Z,9.50
2023-05-07T04:34:57.685Z,9.50
2023-05-07T04:35:28.439Z,9.50
2023-05-07T04:35:59.656Z,9.61
2023-05-07T04:36:29.970Z,9.61
2023-05-07T04:37:00.977Z,9.61
2023-05-07T04:37:32.613Z,9.72
2023-05-07T04:38:03.066Z,9.72
2023-05-07T04:38:34.794Z,9.72
2023-05-07T04:39:05.938Z,9.72
2023-05-07T04:39:36.614Z,9.77
2023-05-07T04:40:07.444Z,9.77
2023-05-07T04:40:39.869Z,9.77
2023-05-07T04:41:08.926Z,9.77
2023-05-07T04:41:40.634Z,9.88
2023-05-07T04:42:10.967Z,9.88
2023-05-07T04:42:42.620Z,9.88
2023-05-07T04:43:12.974Z,9.88
2023-05-07T04:43:44.627Z,10.00
2023-05-07T04:44:15.895Z,10.00
2023-05-07T04:44:46.909Z,10.00
2023-05-07T04:45:17.796Z,10.00
2023-05-07T04:45:48.725Z,10.00
2023-05-07T04:46:19.018Z,10.00
2023-05-07T04:46:50.625Z,10.00
2023-05-07T04:47:21.424Z,10.00
2023-05-07T04:47:52.675Z,10.00
2023-05-07T04:48:22.907Z,10.11
2023-05-07T04:48:54.637Z,10.11
2023-05-07T04:49:25.941Z,10.11
2023-05-07T04:49:56.992Z,10.11
2023-05-07T04:50:27.381Z,10.11
2023-05-07T04:50:58.637Z,10.11
2023-05-07T04:51:28.924Z,10.11
2023-05-07T04:52:01.181Z,10.11
2023-05-07T04:52:30.958Z,10.11
2023-05-07T04:53:02.616Z,10.11
2023-05-07T04:53:32.956Z,10.11
2023-05-07T04:54:04.767Z,10.11
2023-05-07T04:54:35.960Z,10.22
2023-05-07T04:55:07.479Z,10.22
2023-05-07T04:55:36.948Z,10.22
2023-05-07T04:56:08.630Z,10.22
2023-05-07T04:56:38.937Z,10.27
2023-05-07T04:57:10.829Z,10.27
2023-05-07T04:57:40.983Z,10.27
2023-05-07T04:58:12.627Z,10.27
2023-05-07T04:58:42.968Z,10.27
2023-05-07T04:59:14.619Z,10.27
2023-05-07T04:59:45.900Z,10.38
2023-05-07T05:00:18.439Z,10.38
2023-05-07T05:00:47.726Z,10.38
2023-05-07T05:01:18.705Z,10.38
2023-05-07T05:01:49.075Z,10.38
2023-05-07T05:02:20.882Z,10.50
2023-05-07T05:02:51.088Z,10.50
2023-05-07T05:03:23.787Z,10.50
2023-05-07T05:03:52.995Z,10.61
2023-05-07T05:04:24.691Z,10.61
2023-05-07T05:04:55.914Z,10.61
2023-05-07T05:05:27.409Z,10.72
2023-05-07T05:05:56.866Z,10.77
2023-05-07T05:06:28.630Z,10.77
2023-05-07T05:06:58.894Z,10.77
2023-05-07T05:07:30.608Z,10.77
2023-05-07T05:08:00.957Z,10.77
2023-05-07T05:08:32.793Z,10.77
2023-05-07T05:09:03.492Z,10.77
2023-05-07T05:09:34.917Z,10.77
2023-05-07T05:10:07.161Z,10.77
2023-05-07T05:10:36.624Z,10.77
2023-05-07T05:11:06.949Z,10.77
2023-05-07T05:11:38.650Z,10.77
2023-05-07T05:12:10.350Z,10.77
2023-05-07T05:12:40.647Z,10.77
2023-05-07T05:13:10.999Z,10.77
2023-05-07T05:13:42.653Z,10.77
2023-05-07T05:14:13.551Z,10.77
2023-05-07T05:14:44.678Z,10.88
2023-05-07T05:15:16.731Z,10.88
2023-05-07T05:15:46.961Z,10.88
2023-05-07T05:16:17.003Z,10.88
2023-05-07T05:16:48.874Z,10.88
2023-05-07T05:17:19.026Z,10.88
2023-05-07T05:17:50.652Z,10.88
2023-05-07T05:18:20.931Z,10.88
2023-05-07T05:18:52.628Z,11.00
2023-05-07T05:19:22.878Z,11.00
2023-05-07T05:19:54.670Z,11.00
2023-05-07T05:20:29.057Z,11.11
2023-05-07T05:20:56.674Z,11.11
2023-05-07T05:21:26.905Z,11.22
2023-05-07T05:21:58.591Z,11.27
2023-05-07T05:22:28.934Z,11.38
2023-05-07T05:23:00.755Z,11.38
2023-05-07T05:23:30.898Z,11.38
2023-05-07T05:24:02.773Z,11.50
2023-05-07T05:24:32.940Z,11.50
2023-05-07T05:25:05.456Z,11.72
2023-05-07T05:25:35.923Z,11.88
2023-05-07T05:26:06.944Z,12.00
2023-05-07T05:26:36.927Z,12.00
2023-05-07T05:27:08.697Z,12.00
2023-05-07T05:27:39.544Z,12.00
2023-05-07T05:28:10.641Z,12.00
2023-05-07T05:28:40.917Z,12.00
2023-05-07T05:29:12.677Z,12.11
2023-05-07T05:29:42.984Z,12.22
2023-05-07T05:30:15.947Z,12.27
2023-05-07T05:30:46.087Z,12.27
2023-05-07T05:31:16.699Z,12.27
2023-05-07T05:31:47.014Z,12.22
2023-05-07T05:32:18.653Z,12.11
2023-05-07T05:32:48.959Z,12.11
2023-05-07T05:33:20.678Z,12.00
2023-05-07T05:33:50.977Z,12.00
2023-05-07T05:34:22.708Z,11.88
2023-05-07T05:34:53.038Z,11.88
2023-05-07T05:35:25.384Z,11.77
2023-05-07T05:35:56.028Z,11.77
2023-05-07T05:36:26.366Z,11.72
2023-05-07T05:36:57.066Z,11.72
2023-05-07T05:37:28.711Z,11.72
2023-05-07T05:37:59.236Z,11.72
2023-05-07T05:38:30.798Z,11.72
2023-05-07T05:39:01.515Z,11.72
2023-05-07T05:39:32.777Z,11.77
2023-05-07T05:40:03.692Z,11.77
2023-05-07T05:40:37.783Z,11.77
2023-05-07T05:41:06.058Z,11.77
2023-05-07T05:41:36.855Z,11.77
2023-05-07T05:42:07.177Z,11.77
2023-05-07T05:42:38.892Z,11.77
2023-05-07T05:43:09.174Z,11.77
2023-05-07T05:43:41.290Z,11.77
2023-05-07T05:44:11.090Z,11.88
2023-05-07T05:44:42.835Z,11.88
2023-05-07T05:45:14.373Z,11.88
2023-05-07T05:45:44.938Z,11.88
2023-05-07T05:46:16.081Z,11.88
2023-05-07T05:46:47.239Z,12.00
2023-05-07T05:47:17.080Z,12.00
2023-05-07T05:47:48.860Z,12.00
2023-05-07T05:48:19.130Z,12.00
2023-05-07T05:48:50.826Z,12.00
2023-05-07T05:49:21.052Z,12.00
2023-05-07T05:49:52.758Z,12.00
2023-05-07T05:50:24.121Z,12.11
2023-05-07T05:50:54.793Z,12.11
2023-05-07T05:51:26.105Z,12.11
2023-05-07T05:51:56.775Z,12.27
2023-05-07T05:52:27.160Z,12.50
2023-05-07T05:53:00.346Z,12.61
2023-05-07T05:53:29.041Z,12.72
2023-05-07T05:54:01.958Z,13.22
2023-05-07T05:54:31.546Z,13.38
2023-05-07T05:55:03.673Z,13.50
2023-05-07T05:55:33.066Z,13.50
2023-05-07T05:56:04.826Z,13.61
2023-05-07T05:56:36.236Z,13.61
2023-05-07T05:57:07.598Z,13.77
2023-05-07T05:57:37.011Z,14.22
2023-05-07T05:58:09.275Z,14.27
2023-05-07T05:58:39.200Z,14.27
2023-05-07T05:59:10.900Z,14.27
2023-05-07T05:59:41.030Z,14.50
2023-05-07T06:00:14.926Z,14.50
2023-05-07T06:00:46.278Z,14.50
2023-05-07T06:01:15.076Z,14.38
2023-05-07T06:01:46.149Z,14.38
2023-05-07T06:02:16.842Z,14.27
2023-05-07T06:02:47.241Z,14.22
2023-05-07T06:03:18.801Z,14.22
2023-05-07T06:03:49.081Z,14.11
2023-05-07T06:04:20.984Z,14.00
2023-05-07T06:04:51.109Z,13.88
2023-05-07T06:05:23.354Z,13.77
2023-05-07T06:05:53.022Z,13.72
2023-05-07T06:06:24.736Z,13.72
2023-05-07T06:06:56.068Z,13.72
2023-05-07T06:07:27.125Z,13.72
2023-05-07T06:07:57.551Z,13.72
2023-05-07T06:08:28.807Z,13.72
2023-05-07T06:08:59.111Z,13.50
2023-05-07T06:09:30.777Z,13.38
2023-05-07T06:10:01.770Z,13.38
2023-05-07T06:10:33.737Z,13.38
2023-05-07T06:11:03.211Z,13.27
2023-05-07T06:11:34.740Z,13.27
2023-05-07T06:12:06.016Z,13.27
2023-05-07T06:12:37.616Z,13.27
2023-05-07T06:13:07.116Z,13.27
2023-05-07T06:13:39.876Z,13.27
2023-05-07T06:14:09.111Z,13.27
2023-05-07T06:14:41.061Z,13.27
2023-05-07T06:15:11.826Z,13.38
2023-05-07T06:15:42.861Z,13.38
2023-05-07T06:16:13.202Z,13.50
2023-05-07T06:16:44.818Z,13.50
2023-05-07T06:17:17.183Z,13.61
2023-05-07T06:17:47.537Z,13.72
2023-05-07T06:18:17.272Z,13.77
2023-05-07T06:18:48.799Z,13.77
2023-05-07T06:19:19.065Z,13.77
2023-05-07T06:19:50.740Z,13.88
2023-05-07T06:20:22.015Z,13.88
2023-05-07T06:20:52.849Z,13.77
2023-05-07T06:21:23.612Z,13.77
2023-05-07T06:21:55.530Z,13.77
2023-05-07T06:22:26.115Z,13.72
2023-05-07T06:22:56.760Z,13.72
2023-05-07T06:23:27.032Z,13.72
2023-05-07T06:23:59.878Z,13.72
2023-05-07T06:24:29.101Z,13.72
2023-05-07T06:25:01.119Z,13.72
2023-05-07T06:25:31.663Z,13.72
2023-05-07T06:26:02.843Z,13.72
2023-05-07T06:26:33.138Z,13.77
2023-05-07T06:27:04.750Z,13.77
2023-05-07T06:27:36.034Z,13.77
2023-05-07T06:28:08.020Z,13.88
2023-05-07T06:28:37.163Z,14.00
2023-05-07T06:29:08.796Z,14.27
2023-05-07T06:29:39.136Z,14.27
2023-05-07T06:30:11.996Z,14.38
2023-05-07T06:30:41.110Z,14.38
2023-05-07T06:31:12.793Z,14.27
2023-05-07T06:31:43.162Z,14.27
2023-05-07T06:32:14.896Z,14.27
2023-05-07T06:32:46.059Z,14.27
2023-05-07T06:33:16.783Z,14.38
2023-05-07T06:33:47.097Z,14.50
2023-05-07T06:34:18.877Z,14.50
2023-05-07T06:34:49.528Z,14.50
2023-05-07T06:35:21.256Z,14.50
2023-05-07T06:35:51.129Z,14.50
2023-05-07T06:36:22.135Z,14.50
2023-05-07T06:36:53.003Z,14.61
2023-05-07T06:37:25.405Z,14.61
2023-05-07T06:37:56.057Z,14.61
2023-05-07T06:38:27.137Z,14.72
2023-05-07T06:38:57.038Z,14.72
2023-05-07T06:39:28.892Z,14.72
2023-05-07T06:40:00.247Z,14.72
2023-05-07T06:40:38.482Z,14.61
2023-05-07T06:41:01.131Z,14.61
2023-05-07T06:41:32.775Z,14.61
2023-05-07T06:42:03.183Z,14.61
2023-05-07T06:42:37.661Z,14.61
2023-05-07T06:43:06.016Z,14.72
2023-05-07T06:43:37.748Z,14.72
2023-05-07T06:44:07.079Z,14.72
2023-05-07T06:44:38.824Z,14.61
2023-05-07T06:45:10.696Z,14.50
2023-05-07T06:45:41.612Z,14.50
2023-05-07T06:46:11.087Z,14.50
2023-05-07T06:46:42.824Z,14.50