createdAt,value
2019-05-26T00:01:48.396Z,11.7
2019-05-26T00:12:06.161Z,11.7
2019-05-26T00:22:22.162Z,11.6
2019-05-26T00:32:40.174Z,11.4
2019-05-26T00:43:27.843Z,11.1
2019-05-26T00:54:15.927Z,10.9
2019-05-26T01:05:04.170Z,10.8
2019-05-26T01:15:50.747Z,10.7
2019-05-26T01:26:41.734Z,10.6
2019-05-26T01:37:26.891Z,10.5
2019-05-26T01:47:40.273Z,10.5
2019-05-26T01:57:57.024Z,10.4
2019-05-26T02:08:14.525Z,10.4
2019-05-26T02:19:07.097Z,10.2
2019-05-26T02:29:52.616Z,10.1
2019-05-26T02:40:43.337Z,10.1
2019-05-26T02:50:57.715Z,10.1
2019-05-26T03:02:00.831Z,9.9
2019-05-26T03:12:01.685Z,9.9
2019-05-26T03:22:14.868Z,9.9
2019-05-26T03:33:05.226Z,9.7
2019-05-26T03:43:17.049Z,9.7
2019-05-26T03:53:30.373Z,9.7
2019-05-26T04:03:43.708Z,9.7
2019-05-26T04:13:59.380Z,9.7
2019-05-26T04:24:49.359Z,9.9
2019-05-26T04:35:06.334Z,9.9
2019-05-26T04:45:43.510Z,10.3
2019-05-26T04:56:02.545Z,10.3
2019-05-26T05:06:53.344Z,10.9
2019-05-26T05:17:12.125Z,10.9
2019-05-26T05:27:26.183Z,11.2
2019-05-26T05:37:54.739Z,11.6
2019-05-26T05:48:46.166Z,12.3
2019-05-26T05:59:31.188Z,12.7
2019-05-26T06:09:45.596Z,12.7
2019-05-26T06:19:59.954Z,13.1
2019-05-26T06:30:55.161Z,13.9
2019-05-26T06:41:46.693Z,14.4
2019-05-26T06:52:31.872Z,14.8
2019-05-26T07:03:19.335Z,15.2
2019-05-26T07:13:33.166Z,15.2
2019-05-26T07:24:20.404Z,15.9
2019-05-26T07:34:34.157Z,15.9
2019-05-26T07:44:53.509Z,16.2
2019-05-26T07:55:41.244Z,17.0
2019-05-26T08:06:02.026Z,17.0
2019-05-26T08:16:17.530Z,17.6
2019-05-26T08:26:36.523Z,18.2
2019-05-26T08:36:53.315Z,18.9
2019-05-26T08:47:09.405Z,19.6
2019-05-26T08:57:24.774Z,20.1
2019-05-26T09:07:37.757Z,20.4
2019-05-26T09:18:36.542Z,21.2
2019-05-26T09:35:27.993Z,22.3
2019-05-26T09:45:45.565Z,22.3
2019-05-26T09:56:13.476Z,23.8
2019-05-26T10:06:29.130Z,25.2
2019-05-26T10:16:45.960Z,26.0
2019-05-26T10:27:02.472Z,26.5
2019-05-26T10:37:33.271Z,26.5
2019-05-26T10:48:20.012Z,26.4
2019-05-26T10:59:10.029Z,26.3
2019-05-26T11:09:23.596Z,26.3
2019-05-26T11:19:37.449Z,26.3
2019-05-26T11:29:56.324Z,26.2
2019-05-26T11:40:11.883Z,26.1
2019-05-26T11:50:25.482Z,26.0
2019-05-26T12:00:39.235Z,26.2
2019-05-26T12:10:57.796Z,26.4
2019-05-26T12:21:42.634Z,26.5
2019-05-26T12:32:12.502Z,26.5
2019-05-26T12:42:26.661Z,26.4
2019-05-26T12:53:35.915Z,26.3
2019-05-26T13:03:53.954Z,26.3
2019-05-26T13:14:10.510Z,26.3
2019-05-26T13:24:37.578Z,26.5
2019-05-26T13:35:32.843Z,26.5
2019-05-26T13:46:54.250Z,26.4
2019-05-26T13:57:10.140Z,26.4
2019-05-26T14:07:29.132Z,26.3
2019-05-26T14:18:18.073Z,26.2
2019-05-26T14:28:33.746Z,26.1
2019-05-26T14:39:23.357Z,26.0
2019-05-26T14:50:29.255Z,25.8
2019-05-26T15:00:47.969Z,25.8
2019-05-26T15:13:39.703Z,25.2
2019-05-26T15:23:55.629Z,25.2
2019-05-26T15:34:43.072Z,24.7
2019-05-26T15:44:59.146Z,24.7
2019-05-26T15:55:15.089Z,24.4
2019-05-26T16:06:01.781Z,24.1
2019-05-26T16:16:19.689Z,24.1
2019-05-26T16:26:38.290Z,24.0
2019-05-26T16:36:52.677Z,23.9
2019-05-26T16:47:09.659Z,23.8
2019-05-26T16:57:28.660Z,23.7
2019-05-26T17:07:47.047Z,23.7
2019-05-26T17:34:16.176Z,23.2
2019-05-26T17:45:07.822Z,23.0
2019-05-26T17:55:24.814Z,23.0
2019-05-26T18:05:40.708Z,22.9
2019-05-26T18:16:31.845Z,22.5
2019-05-26T18:26:49.897Z,22.5
2019-05-26T18:37:40.594Z,22.1
2019-05-26T18:48:31.380Z,21.8
2019-05-26T18:58:46.928Z,21.8
2019-05-26T19:09:34.243Z,21.4
2019-05-26T19:19:50.600Z,21.4
2019-05-26T19:30:09.590Z,21.2
2019-05-26T19:40:55.257Z,20.8
2019-05-26T19:51:46.149Z,20.6
2019-05-26T20:02:33.613Z,20.5
2019-05-26T20:12:48.774Z,20.5
2019-05-26T20:23:36.401Z,20.2
2019-05-26T20:33:51.931Z,20.2
2019-05-26T20:44:06.765Z,20.0
2019-05-26T20:54:22.567Z,19.9
2019-05-26T21:05:10.246Z,19.6
2019-05-26T21:15:24.710Z,19.6
2019-05-26T21:26:12.340Z,19.2
2019-05-26T21:37:00.275Z,19.0
2019-05-26T21:47:50.671Z,18.9
2019-05-26T21:58:07.924Z,18.9
2019-05-26T22:08:24.175Z,18.7
2019-05-26T22:18:42.316Z,18.5
2019-05-26T22:29:29.215Z,18.1
2019-05-26T22:39:47.017Z,18.1
2019-05-26T22:50:39.384Z,17.7
2019-05-26T23:01:25.838Z,17.5
2019-05-26T23:11:44.501Z,17.5
2019-05-26T23:22:36.255Z,17.1
2019-05-26T23:33:27.159Z,16.9
2019-05-26T23:43:43.206Z,16.9
2019-05-26T23:53:56.580Z,16.7
