createdAt,value
2022-08-19T00:02:37.611Z,7.18
2022-08-19T00:05:52.226Z,6.43
2022-08-19T00:08:54.963Z,6.85
2022-08-19T00:11:58.743Z,6.43
2022-08-19T00:15:00.877Z,6.85
2022-08-19T00:18:02.811Z,6.93
2022-08-19T00:21:08.517Z,6.63
2022-08-19T00:24:12.225Z,6.78
2022-08-19T00:27:26.382Z,7.23
2022-08-19T00:30:29.731Z,6.57
2022-08-19T00:33:34.906Z,6.30
2022-08-19T00:36:37.966Z,5.85
2022-08-19T00:39:40.108Z,6.57
2022-08-19T00:42:42.842Z,6.17
2022-08-19T00:45:45.165Z,6.80
2022-08-19T00:48:47.137Z,6.53
2022-08-19T00:51:53.163Z,6.35
2022-08-19T00:54:57.493Z,6.70
2022-08-19T00:58:04.924Z,6.60
2022-08-19T01:01:08.624Z,6.82
2022-08-19T01:04:10.833Z,6.60
2022-08-19T01:07:15.137Z,6.00
2022-08-19T01:10:23.298Z,6.28
2022-08-19T01:13:29.895Z,7.10
2022-08-19T01:16:55.438Z,6.30
2022-08-19T01:19:57.382Z,6.95
2022-08-19T01:23:00.269Z,6.55
2022-08-19T01:26:02.303Z,7.10
2022-08-19T01:29:04.786Z,7.17
2022-08-19T01:32:09.004Z,6.38
2022-08-19T01:35:32.485Z,7.00
2022-08-19T01:38:37.509Z,6.90
2022-08-19T01:41:47.551Z,6.90
2022-08-19T01:44:49.932Z,6.83
2022-08-19T01:48:01.498Z,6.75
2022-08-19T01:51:05.643Z,6.85
2022-08-19T01:54:09.257Z,6.70
2022-08-19T01:57:13.579Z,7.28
2022-08-19T02:00:19.794Z,6.87
2022-08-19T02:03:21.768Z,6.78
2022-08-19T02:06:26.805Z,7.00
2022-08-19T02:09:29.092Z,7.20
2022-08-19T02:12:31.264Z,6.40
2022-08-19T02:15:33.309Z,6.40
2022-08-19T02:18:35.486Z,7.25
2022-08-19T02:21:38.453Z,7.13
2022-08-19T02:24:40.487Z,7.38
2022-08-19T02:27:43.512Z,6.90
2022-08-19T02:30:46.134Z,7.40
2022-08-19T02:33:48.911Z,7.10
2022-08-19T02:36:52.019Z,6.88
2022-08-19T02:39:54.530Z,6.97
2022-08-19T02:42:57.056Z,6.82
2022-08-19T02:45:59.032Z,6.77
2022-08-19T02:49:04.243Z,6.65
2022-08-19T02:52:06.365Z,6.43
2022-08-19T02:55:08.837Z,6.55
2022-08-19T02:58:10.850Z,7.60
2022-08-19T03:01:25.349Z,7.33
2022-08-19T03:04:27.412Z,7.05
2022-08-19T03:07:29.294Z,7.25
2022-08-19T03:10:31.281Z,6.95
2022-08-19T03:13:33.864Z,6.55
2022-08-19T03:16:43.529Z,6.50
2022-08-19T03:19:45.495Z,7.20
2022-08-19T03:22:47.524Z,6.53
2022-08-19T03:26:03.811Z,6.75
2022-08-19T03:29:25.881Z,7.05
2022-08-19T03:32:33.418Z,6.43
2022-08-19T03:35:37.697Z,6.50
2022-08-19T03:38:45.367Z,6.88
2022-08-19T03:42:33.075Z,7.72
2022-08-19T03:45:13.106Z,7.18
2022-08-19T03:48:17.607Z,6.33
2022-08-19T03:51:30.939Z,7.38
2022-08-19T03:54:33.209Z,6.38
2022-08-19T03:57:35.635Z,6.68
2022-08-19T04:00:37.828Z,6.80
2022-08-19T04:03:40.908Z,7.07
2022-08-19T04:06:44.390Z,6.80
2022-08-19T04:09:46.419Z,6.78
2022-08-19T04:12:48.382Z,6.65
2022-08-19T04:15:51.009Z,6.90
2022-08-19T04:18:53.140Z,6.13
2022-08-19T04:21:55.732Z,6.75
2022-08-19T04:24:57.696Z,6.80
2022-08-19T04:27:59.658Z,7.45
2022-08-19T04:31:01.618Z,6.47
2022-08-19T04:34:09.389Z,6.60
2022-08-19T04:37:12.775Z,6.65
2022-08-19T04:40:33.768Z,5.90
2022-08-19T04:43:38.446Z,6.50
2022-08-19T04:46:51.330Z,6.60
2022-08-19T04:49:53.976Z,5.90
2022-08-19T04:52:57.065Z,6.03
2022-08-19T04:56:01.991Z,6.15
2022-08-19T04:59:04.888Z,5.97
2022-08-19T05:02:08.955Z,5.82
2022-08-19T05:05:11.005Z,6.20
2022-08-19T05:08:30.742Z,5.95
2022-08-19T05:11:38.259Z,5.68
2022-08-19T05:14:40.257Z,5.82
2022-08-19T05:18:02.279Z,6.18
2022-08-19T05:21:32.915Z,6.30
2022-08-19T05:24:51.284Z,6.45
2022-08-19T05:27:59.944Z,5.72
2022-08-19T05:31:01.953Z,6.03
2022-08-19T05:34:04.569Z,6.00
2022-08-19T05:37:20.215Z,5.60
2022-08-19T05:40:22.442Z,5.57
2022-08-19T05:43:24.761Z,6.22
2022-08-19T05:46:27.980Z,5.78
2022-08-19T05:49:32.371Z,5.78
2022-08-19T05:52:34.301Z,5.33
2022-08-19T05:55:39.167Z,5.32
2022-08-19T05:58:41.215Z,5.82
2022-08-19T06:01:45.586Z,5.75
2022-08-19T06:04:47.574Z,5.65
2022-08-19T06:07:49.954Z,5.70
2022-08-19T06:10:52.016Z,5.53
2022-08-19T06:13:59.503Z,5.78
2022-08-19T06:17:06.848Z,6.10
2022-08-19T06:20:13.007Z,6.35
2022-08-19T06:23:17.122Z,5.23
2022-08-19T06:26:20.621Z,5.40
2022-08-19T06:29:24.965Z,4.97
2022-08-19T06:32:27.123Z,5.80
2022-08-19T06:35:30.497Z,5.70
2022-08-19T06:38:34.466Z,5.60
2022-08-19T06:41:43.585Z,6.30
2022-08-19T06:44:53.142Z,5.60
2022-08-19T06:47:57.049Z,5.30
2022-08-19T06:50:59.193Z,5.18
2022-08-19T06:54:02.939Z,4.77
2022-08-19T06:57:05.020Z,5.32
2022-08-19T07:00:12.916Z,5.15
2022-08-19T07:03:15.209Z,5.60
2022-08-19T07:09:45.008Z,5.73
2022-08-19T07:12:56.471Z,4.72
2022-08-19T07:15:58.482Z,5.20
2022-08-19T07:19:15.960Z,5.25
2022-08-19T07:22:18.875Z,5.25
2022-08-19T07:25:21.916Z,4.70
2022-08-19T07:28:34.628Z,5.05
2022-08-19T07:31:37.990Z,5.50
2022-08-19T07:34:40.467Z,4.93
2022-08-19T07:37:45.213Z,4.90
2022-08-19T07:40:48.082Z,4.97
2022-08-19T07:43:50.348Z,4.63
2022-08-19T07:46:56.791Z,4.65
2022-08-19T07:49:59.587Z,5.15
2022-08-19T07:53:01.615Z,5.60
2022-08-19T07:56:05.239Z,5.17
2022-08-19T07:59:08.774Z,5.13
2022-08-19T08:02:10.993Z,5.43
2022-08-19T08:05:34.879Z,5.20
2022-08-19T08:08:56.340Z,5.22
2022-08-19T08:12:17.956Z,4.70
2022-08-19T08:15:25.102Z,5.20
2022-08-19T08:18:30.352Z,4.90
2022-08-19T08:21:34.191Z,4.60
2022-08-19T08:24:36.957Z,5.00
2022-08-19T08:27:40.956Z,5.20
2022-08-19T08:30:45.128Z,4.82
2022-08-19T08:33:47.955Z,5.10
2022-08-19T08:36:51.885Z,4.65
2022-08-19T08:39:55.373Z,4.65
2022-08-19T08:43:18.939Z,4.80
2022-08-19T08:46:36.103Z,4.60
2022-08-19T08:49:46.267Z,4.75
2022-08-19T08:52:52.355Z,4.40
2022-08-19T08:55:55.087Z,4.57
2022-08-19T08:59:13.821Z,4.33
2022-08-19T09:02:16.994Z,4.65
2022-08-19T09:05:22.030Z,4.30
2022-08-19T09:08:38.148Z,5.03
2022-08-19T09:12:03.187Z,4.90
2022-08-19T09:15:10.154Z,3.87
2022-08-19T09:18:15.359Z,4.18
2022-08-19T09:21:26.037Z,4.57
2022-08-19T09:24:36.787Z,4.63
2022-08-19T09:27:42.715Z,4.70
2022-08-19T09:30:45.366Z,4.00
2022-08-19T09:33:48.495Z,4.43
2022-08-19T09:36:54.558Z,4.30
2022-08-19T09:39:57.156Z,4.20
2022-08-19T09:43:01.606Z,4.20
2022-08-19T09:46:07.557Z,4.30
2022-08-19T09:49:09.536Z,4.00
2022-08-19T09:52:13.715Z,4.00
2022-08-19T09:55:17.027Z,4.13
2022-08-19T09:58:23.397Z,4.25
2022-08-19T10:01:30.528Z,4.20
2022-08-19T10:04:51.025Z,4.50
2022-08-19T10:07:53.175Z,4.30
2022-08-19T10:10:56.223Z,4.43
2022-08-19T10:13:58.187Z,4.65
2022-08-19T10:17:01.343Z,3.93
2022-08-19T10:20:19.585Z,4.47
2022-08-19T10:23:22.252Z,4.18
2022-08-19T10:26:30.116Z,4.03
2022-08-19T10:29:33.544Z,4.10
2022-08-19T10:32:35.898Z,4.33
2022-08-19T10:35:56.442Z,4.03
2022-08-19T10:39:03.118Z,3.83
2022-08-19T10:42:07.294Z,4.00
2022-08-19T10:45:11.156Z,4.45
2022-08-19T10:48:15.676Z,3.93
2022-08-19T10:51:46.519Z,4.15
2022-08-19T10:55:09.140Z,4.25
2022-08-19T10:58:16.798Z,4.43
2022-08-19T11:01:19.149Z,4.30
2022-08-19T11:04:23.500Z,4.17
2022-08-19T11:07:30.921Z,4.07
2022-08-19T11:10:33.193Z,3.97
2022-08-19T11:13:38.660Z,3.88
2022-08-19T11:16:42.494Z,4.10
2022-08-19T11:19:44.469Z,3.87
2022-08-19T11:22:46.628Z,4.30
2022-08-19T11:25:50.866Z,4.30
2022-08-19T11:28:55.406Z,4.22
2022-08-19T11:31:58.572Z,3.90
2022-08-19T11:35:00.676Z,4.10
2022-08-19T11:38:06.262Z,4.10
2022-08-19T11:41:10.972Z,3.75
2022-08-19T11:44:14.615Z,3.58
2022-08-19T11:47:17.304Z,3.92
2022-08-19T11:50:22.557Z,3.90
2022-08-19T11:53:24.763Z,3.65
2022-08-19T11:56:33.399Z,3.80
2022-08-19T11:59:35.400Z,3.50
2022-08-19T12:02:39.541Z,3.30
2022-08-19T12:05:42.596Z,3.27
2022-08-19T12:08:45.721Z,3.75
2022-08-19T12:11:47.828Z,4.10
2022-08-19T12:14:51.924Z,3.72
2022-08-19T12:17:57.477Z,3.60
2022-08-19T12:21:01.429Z,3.87
2022-08-19T12:24:05.472Z,3.67
2022-08-19T12:27:12.489Z,3.95
2022-08-19T12:30:15.510Z,3.80
2022-08-19T12:33:19.360Z,3.42
2022-08-19T12:36:22.988Z,4.13
2022-08-19T12:39:25.528Z,3.63
2022-08-19T12:42:27.673Z,3.75
2022-08-19T12:45:29.757Z,3.50
2022-08-19T12:48:35.514Z,3.67
2022-08-19T12:51:37.607Z,4.00
2022-08-19T12:54:39.596Z,3.78
2022-08-19T12:57:43.240Z,4.45
2022-08-19T13:00:45.441Z,3.70
2022-08-19T13:03:47.899Z,3.47
2022-08-19T13:06:54.312Z,3.83
2022-08-19T13:09:56.353Z,3.60
2022-08-19T13:13:02.479Z,4.10
2022-08-19T13:16:04.665Z,3.88
2022-08-19T13:19:06.748Z,3.75
2022-08-19T13:22:13.152Z,3.80
2022-08-19T13:25:18.608Z,3.90
2022-08-19T13:28:20.669Z,3.63
2022-08-19T13:31:52.944Z,4.13
2022-08-19T13:34:54.973Z,4.40
2022-08-19T13:37:57.001Z,3.80
2022-08-19T13:41:11.060Z,4.03
2022-08-19T13:44:14.873Z,3.42
2022-08-19T13:47:17.361Z,4.05
2022-08-19T13:50:23.340Z,3.95
2022-08-19T13:53:25.632Z,3.83
2022-08-19T13:56:27.590Z,3.92
2022-08-19T13:59:29.569Z,4.00
2022-08-19T14:02:31.619Z,3.78
2022-08-19T14:05:33.750Z,3.50
2022-08-19T14:08:44.228Z,4.20
2022-08-19T14:11:48.005Z,3.55
2022-08-19T14:14:50.233Z,3.97
2022-08-19T14:17:52.509Z,3.67
2022-08-19T14:20:54.819Z,3.53
2022-08-19T14:23:56.775Z,3.70
2022-08-19T14:26:59.383Z,3.88
2022-08-19T14:30:01.591Z,3.83
2022-08-19T14:33:05.850Z,3.83
2022-08-19T14:36:08.176Z,4.32
2022-08-19T14:39:10.566Z,3.83
2022-08-19T14:42:15.192Z,4.28
2022-08-19T14:45:17.279Z,4.40
2022-08-19T14:48:20.392Z,4.00
2022-08-19T14:51:24.888Z,4.30
2022-08-19T14:54:27.223Z,4.17
2022-08-19T14:57:32.868Z,3.70
2022-08-19T15:00:34.932Z,6.70
2022-08-19T15:03:41.408Z,18.95
2022-08-19T15:06:43.537Z,21.13
2022-08-19T15:09:45.632Z,15.40
2022-08-19T15:12:51.609Z,11.35
2022-08-19T15:15:54.722Z,8.35
2022-08-19T15:18:58.573Z,8.73
2022-08-19T15:22:00.653Z,7.55
2022-08-19T15:25:03.851Z,6.20
2022-08-19T15:28:06.717Z,6.43
2022-08-19T15:31:09.284Z,4.50
2022-08-19T15:34:26.478Z,2.80
2022-08-19T15:37:28.448Z,2.88
2022-08-19T15:40:30.717Z,3.33
2022-08-19T15:43:33.028Z,2.10
2022-08-19T15:46:37.873Z,2.90
2022-08-19T15:49:39.954Z,2.30
2022-08-19T15:52:51.697Z,3.05
2022-08-19T15:55:53.828Z,2.93
2022-08-19T15:59:14.530Z,2.65
2022-08-19T16:02:37.709Z,2.65
2022-08-19T16:05:58.491Z,2.45
2022-08-19T16:09:02.934Z,2.88
2022-08-19T16:12:06.187Z,2.50
2022-08-19T16:15:09.850Z,3.08
2022-08-19T16:18:15.624Z,2.53
2022-08-19T16:21:18.012Z,2.25
2022-08-19T16:24:26.612Z,2.70
2022-08-19T16:27:28.776Z,2.43
2022-08-19T16:30:31.088Z,2.83
2022-08-19T16:33:33.444Z,2.58
2022-08-19T16:36:35.653Z,2.88
2022-08-19T16:39:39.830Z,2.70
2022-08-19T16:42:41.883Z,2.67
2022-08-19T16:45:44.099Z,2.50
2022-08-19T16:48:46.414Z,2.53
2022-08-19T16:51:49.035Z,2.63
2022-08-19T16:54:51.048Z,2.70
2022-08-19T16:57:53.423Z,2.80
2022-08-19T17:01:00.779Z,2.70
2022-08-19T17:04:05.896Z,3.75
2022-08-19T17:07:10.055Z,2.47
2022-08-19T17:10:12.347Z,2.60
2022-08-19T17:13:15.243Z,1.90
2022-08-19T17:16:19.915Z,2.70
2022-08-19T17:19:22.142Z,2.35
2022-08-19T17:22:24.143Z,2.15
2022-08-19T17:25:28.695Z,2.28
2022-08-19T17:28:30.927Z,2.60
2022-08-19T17:31:33.440Z,2.92
2022-08-19T17:34:35.579Z,2.50
2022-08-19T17:37:37.780Z,2.03
2022-08-19T17:40:42.818Z,2.22
2022-08-19T17:43:45.203Z,1.70
2022-08-19T17:46:47.618Z,2.67
2022-08-19T17:49:49.632Z,1.83
2022-08-19T17:52:52.424Z,2.20
2022-08-19T17:55:54.401Z,2.40
2022-08-19T17:59:00.008Z,1.90
2022-08-19T18:02:04.834Z,2.60
2022-08-19T18:05:06.934Z,2.83
2022-08-19T18:08:11.176Z,2.85
2022-08-19T18:11:13.370Z,2.10
2022-08-19T18:14:15.421Z,2.70
2022-08-19T18:17:19.183Z,2.65
2022-08-19T18:20:22.271Z,2.00
2022-08-19T18:23:41.256Z,2.85
2022-08-19T18:26:46.911Z,2.40
2022-08-19T18:29:49.170Z,2.50
2022-08-19T18:32:52.784Z,2.22
2022-08-19T18:35:54.721Z,2.90
2022-08-19T18:39:15.613Z,3.40
2022-08-19T18:42:37.696Z,3.42
2022-08-19T18:46:00.040Z,3.10
2022-08-19T18:49:05.552Z,3.17
2022-08-19T18:52:07.705Z,3.33
2022-08-19T18:55:10.009Z,2.95
2022-08-19T18:58:12.074Z,3.15
2022-08-19T19:01:20.851Z,2.97
2022-08-19T19:04:32.702Z,3.25
2022-08-19T19:07:35.407Z,3.10
2022-08-19T19:10:37.642Z,3.25
2022-08-19T19:13:40.874Z,3.33
2022-08-19T19:16:45.871Z,2.80
2022-08-19T19:19:49.008Z,3.10
2022-08-19T19:22:51.071Z,3.63
2022-08-19T19:25:58.421Z,2.90
2022-08-19T19:29:00.621Z,3.47
2022-08-19T19:32:05.366Z,2.80
2022-08-19T19:35:10.644Z,3.72
2022-08-19T19:38:13.733Z,3.50
2022-08-19T19:41:23.414Z,3.92
2022-08-19T19:44:30.365Z,3.45
2022-08-19T19:47:33.309Z,3.53
2022-08-19T19:50:37.478Z,3.80
2022-08-19T19:53:39.979Z,3.97
2022-08-19T19:56:45.007Z,3.72
2022-08-19T19:59:51.204Z,3.47
2022-08-19T20:02:55.971Z,3.53
2022-08-19T20:05:59.353Z,4.10
2022-08-19T20:09:10.914Z,3.25
2022-08-19T20:12:12.869Z,3.83
2022-08-19T20:15:14.938Z,4.40
2022-08-19T20:18:16.961Z,4.17
2022-08-19T20:21:19.006Z,3.78
2022-08-19T20:24:27.008Z,3.80
2022-08-19T20:27:31.127Z,4.70
2022-08-19T20:30:33.644Z,4.10
2022-08-19T20:33:35.835Z,5.47
2022-08-19T20:36:38.829Z,4.60
2022-08-19T20:39:44.896Z,4.68
2022-08-19T20:42:46.896Z,4.45
2022-08-19T20:45:49.489Z,5.38
2022-08-19T20:48:51.679Z,4.80
2022-08-19T20:51:54.713Z,4.75
2022-08-19T20:54:56.715Z,5.15
2022-08-19T20:57:59.255Z,4.63
2022-08-19T21:01:02.907Z,5.38
2022-08-19T21:04:05.080Z,5.73
2022-08-19T21:07:08.953Z,5.03
2022-08-19T21:10:11.264Z,5.20
2022-08-19T21:13:13.803Z,4.90
2022-08-19T21:16:15.857Z,5.10
2022-08-19T21:19:23.303Z,5.77
2022-08-19T21:22:26.175Z,5.30
2022-08-19T21:25:28.139Z,5.63
2022-08-19T21:28:36.123Z,5.35
2022-08-19T21:31:38.838Z,5.70
2022-08-19T21:34:40.907Z,5.30
2022-08-19T21:37:45.864Z,5.22
2022-08-19T21:40:48.141Z,4.90
2022-08-19T21:43:50.175Z,5.47
2022-08-19T21:46:52.103Z,5.60
2022-08-19T21:49:54.115Z,4.70
2022-08-19T21:53:01.577Z,5.03
2022-08-19T21:56:04.406Z,4.90
2022-08-19T21:59:07.611Z,5.00
2022-08-19T22:02:19.446Z,4.95
2022-08-19T22:05:23.932Z,4.40
2022-08-19T22:08:27.228Z,4.93
2022-08-19T22:11:30.451Z,4.85
2022-08-19T22:14:33.728Z,5.05
2022-08-19T22:17:36.204Z,5.32
2022-08-19T22:20:38.190Z,5.30
2022-08-19T22:23:41.777Z,4.55
2022-08-19T22:26:43.870Z,4.10
2022-08-19T22:29:46.119Z,3.80
2022-08-19T22:32:55.936Z,3.90
2022-08-19T22:35:59.313Z,4.23
2022-08-19T22:39:01.590Z,3.22
2022-08-19T22:42:03.719Z,3.20
2022-08-19T22:45:07.600Z,3.78
2022-08-19T22:48:11.855Z,2.83
2022-08-19T22:51:33.843Z,3.03
2022-08-19T22:54:35.823Z,3.10
2022-08-19T22:57:37.822Z,2.72
2022-08-19T23:00:39.932Z,2.65
2022-08-19T23:03:42.509Z,2.95
2022-08-19T23:06:44.627Z,3.23
2022-08-19T23:09:47.317Z,3.03
2022-08-19T23:12:49.367Z,3.10
2022-08-19T23:15:51.553Z,3.30
2022-08-19T23:18:54.376Z,2.63
2022-08-19T23:21:58.526Z,2.53
2022-08-19T23:25:10.478Z,2.72
2022-08-19T23:28:31.232Z,2.85
2022-08-19T23:31:33.389Z,3.15
2022-08-19T23:34:35.467Z,2.90
2022-08-19T23:37:37.696Z,2.90
2022-08-19T23:40:40.272Z,3.58
2022-08-19T23:43:42.988Z,3.00
2022-08-19T23:46:54.892Z,3.67
2022-08-19T23:49:58.137Z,3.10
2022-08-19T23:53:01.609Z,3.23
2022-08-19T23:56:04.897Z,3.40
2022-08-19T23:59:07.112Z,3.55
