createdAt,value
2018-07-23T06:05:21.496Z,4.90
2018-07-23T06:07:52.738Z,4.70
2018-07-23T06:10:22.624Z,5.33
2018-07-23T06:12:52.133Z,4.40
2018-07-23T06:15:21.746Z,4.20
2018-07-23T06:17:51.346Z,4.63
2018-07-23T06:20:20.939Z,3.87
2018-07-23T06:22:50.052Z,3.80
2018-07-23T06:25:19.421Z,4.80
2018-07-23T06:27:48.505Z,3.77
2018-07-23T06:30:17.495Z,3.45
2018-07-23T06:32:46.942Z,3.67
2018-07-23T06:35:16.012Z,4.43
2018-07-23T06:37:44.960Z,4.17
2018-07-23T06:40:14.084Z,4.13
2018-07-23T06:42:43.131Z,4.75
2018-07-23T06:45:12.186Z,4.93
2018-07-23T06:47:41.656Z,6.17
2018-07-23T06:50:10.921Z,6.97
2018-07-23T06:52:40.110Z,8.00
2018-07-23T06:55:10.101Z,8.20
2018-07-23T06:57:39.396Z,8.80
2018-07-23T07:00:08.860Z,9.63
2018-07-23T07:02:39.006Z,8.57
2018-07-23T07:05:08.668Z,9.70
2018-07-23T07:07:37.740Z,9.80
2018-07-23T07:10:07.815Z,9.67
2018-07-23T07:12:36.912Z,10.43
2018-07-23T07:15:06.324Z,9.57
2018-07-23T07:17:36.731Z,10.20
2018-07-23T07:20:06.200Z,10.20
2018-07-23T07:22:35.407Z,8.07
2018-07-23T07:25:04.527Z,8.30
2018-07-23T07:27:33.977Z,9.03
2018-07-23T07:30:03.462Z,7.60
2018-07-23T07:32:32.799Z,8.10
2018-07-23T07:35:02.111Z,8.80
2018-07-23T07:37:31.325Z,8.40
2018-07-23T07:40:00.710Z,7.90
2018-07-23T07:42:29.884Z,7.70
2018-07-23T07:44:59.052Z,8.20
2018-07-23T07:47:28.134Z,7.97
2018-07-23T07:49:57.625Z,7.97
2018-07-23T07:52:27.492Z,9.17
2018-07-23T07:54:56.580Z,7.73
2018-07-23T07:57:25.769Z,6.57
2018-07-23T07:59:57.107Z,5.50
2018-07-23T08:02:26.228Z,7.47
2018-07-23T08:04:55.598Z,6.70
2018-07-23T08:07:24.592Z,9.13
2018-07-23T08:09:53.726Z,7.10
2018-07-23T08:12:22.845Z,6.27
2018-07-23T08:14:52.016Z,6.80
2018-07-23T08:17:21.328Z,5.90
2018-07-23T08:19:50.487Z,7.97
2018-07-23T08:22:19.652Z,7.85
2018-07-23T08:24:49.101Z,7.60
2018-07-23T08:27:18.373Z,7.42
2018-07-23T08:29:48.968Z,7.17
2018-07-23T08:32:18.280Z,5.57
2018-07-23T08:34:47.501Z,6.65
2018-07-23T08:37:16.569Z,5.22
2018-07-23T08:39:46.344Z,7.90
2018-07-23T08:42:15.418Z,6.20
2018-07-23T08:44:44.597Z,7.43
2018-07-23T08:47:13.701Z,6.00
2018-07-23T08:49:42.866Z,7.03
2018-07-23T08:52:12.202Z,7.67
2018-07-23T08:54:41.532Z,6.13
2018-07-23T08:57:10.608Z,6.20
2018-07-23T08:59:39.724Z,4.93
2018-07-23T09:02:08.831Z,4.73
2018-07-23T09:04:37.977Z,4.65
2018-07-23T09:07:07.031Z,4.50
2018-07-23T09:09:36.361Z,5.10
2018-07-23T09:12:05.601Z,5.40
2018-07-23T09:14:34.724Z,5.00
2018-07-23T09:17:03.913Z,5.67
2018-07-23T09:19:33.252Z,5.28
2018-07-23T09:22:02.344Z,5.28
2018-07-23T09:24:31.485Z,4.97
2018-07-23T09:27:00.600Z,4.83
2018-07-23T09:29:29.746Z,4.47
2018-07-23T09:32:14.855Z,4.72
2018-07-23T09:34:44.121Z,4.55
2018-07-23T09:37:13.461Z,4.58
2018-07-23T09:39:42.641Z,4.12
2018-07-23T09:42:11.765Z,3.70
2018-07-23T09:44:40.995Z,4.83
2018-07-23T09:47:10.177Z,4.70
2018-07-23T09:49:39.516Z,3.83
2018-07-23T09:52:08.766Z,4.28
2018-07-23T09:54:37.987Z,4.45
2018-07-23T09:57:07.503Z,4.85
2018-07-23T09:59:36.736Z,4.60
2018-07-23T10:02:05.898Z,5.28
2018-07-23T10:04:34.989Z,4.30
2018-07-23T10:07:04.332Z,4.45
2018-07-23T10:09:33.332Z,4.35
2018-07-23T10:12:02.727Z,4.80
2018-07-23T10:14:31.914Z,5.35
2018-07-23T10:17:00.919Z,4.60
2018-07-23T10:19:30.393Z,4.47
2018-07-23T10:21:59.633Z,4.55
2018-07-23T10:24:29.431Z,4.17
2018-07-23T10:26:59.070Z,3.80
2018-07-23T10:29:29.166Z,3.92
2018-07-23T10:31:58.226Z,3.70
2018-07-23T10:34:27.409Z,4.25
2018-07-23T10:36:56.700Z,4.15
2018-07-23T10:39:26.584Z,4.83
2018-07-23T10:41:55.919Z,3.67
2018-07-23T10:44:25.218Z,3.80
2018-07-23T10:46:54.615Z,3.50
2018-07-23T10:49:24.205Z,3.95
2018-07-23T10:51:53.483Z,3.50
2018-07-23T10:54:23.118Z,3.45
2018-07-23T10:56:52.373Z,6.00
2018-07-23T10:59:21.522Z,4.55
2018-07-23T11:01:50.710Z,4.12
2018-07-23T11:04:20.153Z,4.15
2018-07-23T11:06:49.410Z,4.00
2018-07-23T11:09:18.594Z,4.30
2018-07-23T11:11:47.979Z,4.22
2018-07-23T11:14:17.142Z,4.08
2018-07-23T11:16:46.397Z,4.20
2018-07-23T11:19:15.691Z,3.90
2018-07-23T11:21:44.782Z,3.80
2018-07-23T11:24:14.162Z,4.35
2018-07-23T11:26:43.395Z,3.55
2018-07-23T11:29:12.570Z,4.08
2018-07-23T11:31:41.596Z,4.03
2018-07-23T11:34:10.797Z,4.37
2018-07-23T11:36:40.044Z,4.05
2018-07-23T11:39:11.559Z,3.98
2018-07-23T11:41:41.312Z,3.55
2018-07-23T11:44:10.412Z,3.65
2018-07-23T11:46:39.488Z,3.70
2018-07-23T11:49:08.953Z,4.20
2018-07-23T11:51:38.165Z,4.83
2018-07-23T11:54:07.871Z,4.08
2018-07-23T11:56:37.118Z,4.10
2018-07-23T11:59:06.364Z,3.95
2018-07-23T12:01:35.697Z,3.85
2018-07-23T12:04:10.407Z,4.12
2018-07-23T12:06:35.692Z,4.15
2018-07-23T12:09:07.133Z,4.30
2018-07-23T12:11:36.436Z,4.20
2018-07-23T12:14:05.904Z,4.12
2018-07-23T12:16:35.130Z,4.00
2018-07-23T12:19:04.234Z,3.87
2018-07-23T12:21:33.436Z,4.20
2018-07-23T12:24:03.350Z,4.10
2018-07-23T12:26:33.133Z,4.28
2018-07-23T12:29:02.589Z,4.10
2018-07-23T12:31:31.719Z,3.67
2018-07-23T12:34:00.993Z,3.58
2018-07-23T12:36:30.151Z,3.80
2018-07-23T12:38:59.338Z,4.05
2018-07-23T12:41:28.677Z,3.95
2018-07-23T12:43:57.829Z,4.10
2018-07-23T12:46:27.070Z,3.40
2018-07-23T12:48:56.233Z,4.00
2018-07-23T12:51:25.679Z,3.55
2018-07-23T12:53:55.028Z,4.00
2018-07-23T12:56:24.118Z,3.87
2018-07-23T12:58:53.646Z,3.75
2018-07-23T13:01:22.766Z,3.47
2018-07-23T13:03:51.944Z,3.70
2018-07-23T13:06:21.257Z,3.72
2018-07-23T13:08:50.364Z,3.65
2018-07-23T13:11:19.680Z,3.42
2018-07-23T13:13:48.928Z,3.08
2018-07-23T13:16:18.062Z,3.30
2018-07-23T13:18:47.501Z,3.20
2018-07-23T13:21:16.928Z,3.20
2018-07-23T13:23:46.499Z,3.42
2018-07-23T13:26:15.602Z,3.33
2018-07-23T13:28:44.692Z,3.60
2018-07-23T13:31:13.833Z,3.47
2018-07-23T13:33:43.067Z,3.42
2018-07-23T13:36:12.221Z,3.40
2018-07-23T13:38:41.411Z,3.40
2018-07-23T13:41:10.441Z,3.20
2018-07-23T13:43:39.665Z,3.60
2018-07-23T13:46:30.480Z,3.30
2018-07-23T13:48:59.480Z,3.40
2018-07-23T13:51:28.954Z,3.40
2018-07-23T13:53:58.453Z,3.52
2018-07-23T13:56:27.830Z,3.47
2018-07-23T13:58:57.068Z,3.45
2018-07-23T14:01:26.498Z,3.30
2018-07-23T14:03:55.810Z,3.52
2018-07-23T14:06:24.880Z,3.27
2018-07-23T14:08:54.219Z,3.40
2018-07-23T14:11:23.455Z,3.10
2018-07-23T14:13:52.519Z,3.15
2018-07-23T14:16:21.758Z,3.40
2018-07-23T14:18:51.016Z,3.80
2018-07-23T14:21:20.233Z,3.65
2018-07-23T14:23:49.174Z,3.40
2018-07-23T14:26:18.188Z,3.42
2018-07-23T14:28:54.217Z,3.60
2018-07-23T14:31:23.406Z,3.40
2018-07-23T14:33:52.532Z,3.75
2018-07-23T14:36:21.743Z,3.58
2018-07-23T14:38:50.899Z,3.58
2018-07-23T14:41:20.243Z,3.30
2018-07-23T14:43:49.554Z,3.87
2018-07-23T14:46:18.794Z,3.77
2018-07-23T14:48:48.007Z,3.60
2018-07-23T14:51:17.244Z,3.58
2018-07-23T14:53:46.454Z,3.72
2018-07-23T14:56:16.121Z,3.95
2018-07-23T14:58:45.370Z,3.83
2018-07-23T15:01:14.576Z,3.55
2018-07-23T15:03:44.013Z,3.27
2018-07-23T15:06:13.205Z,3.20
2018-07-23T15:08:42.253Z,3.92
2018-07-23T15:11:11.271Z,3.95
2018-07-23T15:13:40.392Z,3.52
2018-07-23T15:16:09.842Z,3.70
2018-07-23T15:18:38.876Z,2.92
2018-07-23T15:21:08.061Z,3.47
2018-07-23T15:23:37.188Z,3.60
2018-07-23T15:26:06.296Z,3.22
2018-07-23T15:28:35.534Z,3.30
2018-07-23T15:31:04.759Z,3.30
2018-07-23T15:33:33.986Z,3.60
2018-07-23T15:36:03.373Z,3.30
2018-07-23T15:38:32.559Z,3.22
2018-07-23T15:41:01.888Z,3.42
2018-07-23T15:43:31.410Z,3.05
2018-07-23T15:46:00.662Z,3.33
2018-07-23T15:48:29.776Z,3.40
2018-07-23T15:50:59.068Z,3.42
2018-07-23T15:53:28.205Z,3.10
2018-07-23T15:55:57.309Z,3.30
2018-07-23T15:58:26.582Z,3.30
2018-07-23T16:00:55.802Z,3.05
2018-07-23T16:03:24.960Z,2.90
2018-07-23T16:05:54.419Z,3.08
2018-07-23T16:08:23.636Z,3.30
2018-07-23T16:10:52.667Z,3.17
2018-07-23T16:13:21.721Z,3.37
2018-07-23T16:15:50.940Z,3.47
2018-07-23T16:18:20.233Z,3.40
2018-07-23T16:20:49.392Z,3.40
2018-07-23T16:23:18.500Z,3.30
2018-07-23T16:25:47.508Z,3.22
2018-07-23T16:28:16.706Z,2.65
2018-07-23T16:30:45.968Z,3.17
2018-07-23T16:33:14.991Z,3.35
2018-07-23T16:35:44.126Z,3.40
2018-07-23T16:38:13.349Z,3.37
2018-07-23T16:40:42.351Z,2.98
2018-07-23T16:43:11.478Z,3.05
2018-07-23T16:45:40.654Z,2.62
2018-07-23T16:48:09.902Z,3.08
2018-07-23T16:50:38.954Z,2.98
2018-07-23T16:53:08.655Z,3.00
2018-07-23T16:55:37.796Z,2.70
2018-07-23T16:58:07.040Z,3.37
2018-07-23T17:00:36.275Z,3.15
2018-07-23T17:03:05.504Z,2.92
2018-07-23T17:05:34.883Z,2.92
2018-07-23T17:08:03.956Z,2.55
2018-07-23T17:10:33.719Z,3.17
2018-07-23T17:13:03.079Z,2.80
2018-07-23T17:15:32.371Z,2.85
2018-07-23T17:18:01.595Z,2.90
2018-07-23T17:20:30.853Z,2.58
2018-07-23T17:23:00.143Z,2.90
2018-07-23T17:25:29.357Z,2.87
2018-07-23T17:27:58.353Z,2.70
2018-07-23T17:30:27.425Z,2.87
2018-07-23T17:32:56.497Z,2.80
2018-07-23T17:35:25.690Z,2.95
2018-07-23T17:37:54.913Z,2.60
2018-07-23T17:40:24.130Z,2.67
2018-07-23T17:42:53.232Z,2.85
2018-07-23T17:45:22.480Z,2.92
2018-07-23T17:47:51.550Z,2.92
2018-07-23T17:50:21.319Z,2.90
2018-07-23T17:52:50.581Z,3.02
2018-07-23T17:55:19.749Z,3.00
2018-07-23T17:57:48.985Z,2.70
2018-07-23T18:00:18.361Z,2.77
2018-07-23T18:02:47.336Z,2.80
2018-07-23T18:05:17.210Z,2.60
2018-07-23T18:07:46.345Z,2.98
2018-07-23T18:10:15.580Z,3.10
2018-07-23T18:12:44.920Z,2.70
2018-07-23T18:15:14.601Z,2.70
2018-07-23T18:17:43.845Z,2.50
2018-07-23T18:20:13.019Z,2.67
2018-07-23T18:22:42.140Z,2.80
2018-07-23T18:25:11.893Z,2.80
2018-07-23T18:27:40.977Z,2.52
2018-07-23T18:30:10.043Z,2.72
2018-07-23T18:32:39.296Z,2.60
2018-07-23T18:35:08.808Z,2.90
2018-07-23T18:37:38.030Z,2.80
2018-07-23T18:40:07.146Z,2.95
2018-07-23T18:42:37.394Z,2.80
2018-07-23T18:45:07.213Z,2.40
2018-07-23T18:47:36.395Z,2.72
2018-07-23T18:50:05.663Z,2.60
2018-07-23T18:52:35.117Z,3.00
2018-07-23T18:55:04.186Z,2.50
2018-07-23T18:57:33.598Z,2.60
2018-07-23T19:00:02.744Z,2.60
2018-07-23T19:02:31.807Z,2.70
2018-07-23T19:05:01.007Z,2.45
2018-07-23T19:07:30.072Z,2.47
2018-07-23T19:09:59.814Z,2.40
2018-07-23T19:12:28.960Z,2.60
2018-07-23T19:14:58.092Z,2.60
2018-07-23T19:17:27.149Z,2.55
2018-07-23T19:19:56.391Z,2.30
2018-07-23T19:22:25.599Z,2.42
2018-07-23T19:24:54.965Z,2.80
2018-07-23T19:27:24.036Z,2.37
2018-07-23T19:29:53.204Z,2.55
2018-07-23T19:32:22.312Z,2.60
2018-07-23T19:34:51.849Z,2.35
2018-07-23T19:37:21.068Z,2.47
2018-07-23T19:39:50.280Z,2.20
2018-07-23T19:42:19.557Z,2.12
2018-07-23T19:44:48.633Z,2.33
2018-07-23T19:47:17.689Z,2.30
2018-07-23T19:49:46.746Z,2.30
2018-07-23T19:52:15.921Z,2.55
2018-07-23T19:54:44.996Z,2.20
2018-07-23T19:57:14.371Z,2.50
2018-07-23T19:59:43.607Z,2.67
2018-07-23T20:02:12.629Z,2.33
2018-07-23T20:04:41.654Z,2.62
2018-07-23T20:07:10.865Z,2.22
2018-07-23T20:09:39.977Z,2.60
2018-07-23T20:12:09.229Z,2.50
2018-07-23T20:14:38.338Z,2.50
2018-07-23T20:17:07.395Z,2.50
2018-07-23T20:19:36.431Z,2.40
2018-07-23T20:22:05.540Z,2.40
2018-07-23T20:24:34.734Z,2.50
2018-07-23T20:27:03.854Z,2.58
2018-07-23T20:29:32.954Z,2.60
2018-07-23T20:32:02.056Z,2.45
2018-07-23T20:34:31.174Z,2.47
2018-07-23T20:37:00.287Z,2.40
2018-07-23T20:39:29.361Z,2.50
2018-07-23T20:41:58.407Z,2.30
2018-07-23T20:44:27.689Z,2.22
2018-07-23T20:46:56.851Z,2.50
2018-07-23T20:49:25.900Z,2.33
2018-07-23T20:51:55.026Z,2.25
2018-07-23T20:54:24.152Z,2.10
2018-07-23T20:56:53.432Z,2.27
2018-07-23T20:59:22.422Z,2.22
2018-07-23T21:01:51.467Z,2.10
2018-07-23T21:04:20.735Z,2.45
2018-07-23T21:06:49.916Z,2.40
2018-07-23T21:09:18.931Z,2.42
2018-07-23T21:11:48.085Z,2.40
2018-07-23T21:14:17.275Z,2.15
2018-07-23T21:16:46.315Z,2.12
2018-07-23T21:19:15.373Z,2.30
2018-07-23T21:21:44.569Z,2.33
2018-07-23T21:24:14.182Z,2.50
2018-07-23T21:26:43.324Z,2.22
2018-07-23T21:29:12.340Z,2.27
2018-07-23T21:31:41.549Z,2.17
2018-07-23T21:34:10.892Z,2.40
2018-07-23T21:36:40.222Z,2.30
2018-07-23T21:39:10.398Z,2.17
2018-07-23T21:41:39.709Z,1.98
2018-07-23T21:44:09.099Z,2.08
2018-07-23T21:46:38.338Z,2.40
2018-07-23T21:49:07.416Z,2.17
2018-07-23T21:51:36.472Z,2.27
2018-07-23T21:54:05.608Z,2.20
2018-07-23T21:56:34.716Z,2.20
2018-07-23T21:59:03.910Z,2.12
2018-07-23T22:01:33.317Z,2.22
2018-07-23T22:04:03.058Z,2.10
2018-07-23T22:06:32.229Z,2.00
2018-07-23T22:09:01.242Z,2.20
2018-07-23T22:11:30.494Z,2.10
2018-07-23T22:13:59.571Z,2.20
2018-07-23T22:16:28.820Z,2.20
2018-07-23T22:18:57.822Z,2.20
2018-07-23T22:21:26.964Z,2.10
2018-07-23T22:23:56.063Z,2.10
2018-07-23T22:26:25.172Z,2.30
2018-07-23T22:28:54.323Z,2.20
2018-07-23T22:31:23.450Z,2.20
2018-07-23T22:33:52.680Z,2.00
2018-07-23T22:36:21.755Z,2.12
2018-07-23T22:38:50.857Z,2.00
2018-07-23T22:41:20.160Z,2.40
2018-07-23T22:43:49.339Z,2.20
2018-07-23T22:46:18.561Z,2.30
2018-07-23T22:48:47.808Z,2.10
2018-07-23T22:51:16.879Z,2.00
2018-07-23T22:53:46.137Z,1.98
2018-07-23T22:56:15.256Z,1.80
2018-07-23T22:58:44.295Z,1.98
2018-07-23T23:01:13.391Z,2.00
2018-07-23T23:03:42.562Z,2.12
2018-07-23T23:06:11.726Z,2.02
2018-07-23T23:08:40.960Z,2.00
2018-07-23T23:11:09.957Z,2.10
2018-07-23T23:13:39.063Z,2.30
2018-07-23T23:16:08.519Z,2.00
2018-07-23T23:18:37.612Z,2.10
2018-07-23T23:21:06.675Z,2.05
2018-07-23T23:23:35.858Z,2.15
2018-07-23T23:26:05.412Z,1.85
2018-07-23T23:28:34.636Z,2.10
2018-07-23T23:31:03.696Z,2.55
2018-07-23T23:33:32.856Z,2.10
2018-07-23T23:36:02.039Z,1.90
2018-07-23T23:38:31.190Z,2.15
2018-07-23T23:41:00.294Z,2.08
2018-07-23T23:43:29.434Z,2.10
2018-07-23T23:45:58.753Z,2.08
2018-07-23T23:48:27.864Z,2.10
2018-07-23T23:50:57.244Z,2.25
2018-07-23T23:53:26.502Z,2.20
2018-07-23T23:55:55.643Z,2.00
2018-07-23T23:58:24.782Z,2.22
