createdAt,value
2023-02-22T00:05:48.991Z,7.3
2023-02-22T00:20:49.008Z,7.3
2023-02-22T00:35:48.979Z,7.4
2023-02-22T00:50:48.987Z,7.3
2023-02-22T01:05:48.941Z,7
2023-02-22T01:20:48.933Z,6.8
2023-02-22T01:35:48.901Z,6.6
2023-02-22T01:50:48.942Z,6.5
2023-02-22T02:05:48.861Z,6.4
2023-02-22T02:20:48.905Z,6.4
2023-02-22T02:35:48.832Z,6.4
2023-02-22T02:50:48.845Z,6.2
2023-02-22T03:05:48.790Z,5.9
2023-02-22T03:20:48.778Z,5.6
2023-02-22T03:35:48.769Z,5.3
2023-02-22T03:50:48.810Z,5.2
2023-02-22T04:05:48.751Z,5.2
2023-02-22T04:20:48.750Z,5
2023-02-22T04:35:48.745Z,5.2
2023-02-22T04:50:48.760Z,5.1
2023-02-22T05:05:48.684Z,5
2023-02-22T05:20:48.728Z,4.9
2023-02-22T05:35:48.687Z,4.8
2023-02-22T05:50:48.705Z,4.8
2023-02-22T06:05:48.767Z,4.8
2023-02-22T06:20:48.657Z,4.7
2023-02-22T06:35:48.609Z,4.7
2023-02-22T06:50:48.629Z,4.9
2023-02-22T07:05:48.608Z,5
2023-02-22T07:20:48.628Z,5.2
2023-02-22T07:35:48.581Z,5.4
2023-02-22T07:50:48.587Z,5.4
2023-02-22T08:05:48.537Z,5.8
2023-02-22T08:20:48.568Z,6.2
2023-02-22T08:35:48.520Z,6.6
2023-02-22T08:50:48.529Z,6.8
2023-02-22T09:05:48.567Z,7.1
2023-02-22T09:20:48.504Z,7.5
2023-02-22T09:35:48.459Z,7.6
2023-02-22T09:50:48.472Z,7.5
2023-02-22T10:05:48.415Z,7.6
2023-02-22T10:20:48.452Z,7.9
2023-02-22T10:35:48.414Z,8.1
2023-02-22T10:50:48.407Z,8.9
2023-02-22T11:05:48.373Z,9.5
2023-02-22T11:20:48.396Z,9.7
2023-02-22T11:35:48.412Z,9.7
2023-02-22T11:50:48.353Z,9.4
2023-02-22T12:05:48.302Z,10
2023-02-22T12:20:48.292Z,10.5
2023-02-22T12:35:48.257Z,10.5
2023-02-22T12:50:48.274Z,11.1
2023-02-22T13:05:48.258Z,11.7
2023-02-22T13:20:48.217Z,11.7
2023-02-22T13:35:48.174Z,11.4
2023-02-22T13:50:48.171Z,11.5
2023-02-22T14:05:48.152Z,11.4
2023-02-22T14:20:48.147Z,11.6
2023-02-22T14:35:50.360Z,11.6
2023-02-22T14:50:48.123Z,11.4
2023-02-22T15:05:48.073Z,11
2023-02-22T15:20:48.177Z,11.4
2023-02-22T15:35:48.007Z,11.5
2023-02-22T15:50:48.029Z,11.2
2023-02-22T16:05:47.982Z,10.9
2023-02-22T16:20:47.993Z,10.7
2023-02-22T16:35:47.926Z,10.5
2023-02-22T16:50:49.651Z,10.3
2023-02-22T17:05:48.052Z,10.2
2023-02-22T17:20:47.899Z,10.1
2023-02-22T17:35:47.893Z,9.9
2023-02-22T17:50:47.889Z,9.9
2023-02-22T18:05:47.888Z,9.9
2023-02-22T18:20:47.832Z,9.8
2023-02-22T18:35:47.794Z,9.9
2023-02-22T18:50:47.801Z,9.7
2023-02-22T19:05:47.770Z,9.7
2023-02-22T19:20:47.758Z,9.8
2023-02-22T19:35:47.725Z,9.7
2023-02-22T19:50:47.701Z,9.3
2023-02-22T20:05:47.692Z,8.8
2023-02-22T20:20:47.719Z,8.5
2023-02-22T20:35:47.661Z,8.4
2023-02-22T20:50:47.690Z,8.3
2023-02-22T21:05:47.606Z,8.3
2023-02-22T21:20:47.697Z,8.2
2023-02-22T21:35:47.614Z,8.3
2023-02-22T21:50:47.606Z,8.3
2023-02-22T22:05:47.570Z,8.3
2023-02-22T22:20:47.594Z,8.4
2023-02-22T22:35:47.548Z,8.4
2023-02-22T22:50:47.537Z,8.4
2023-02-22T23:05:47.480Z,8.4
2023-02-22T23:20:47.488Z,8.3
2023-02-22T23:35:47.478Z,8.2
2023-02-22T23:50:47.477Z,8.1
