createdAt,value
2024-02-08T00:00:58.939Z,0.60
2024-02-08T00:03:26.002Z,0.63
2024-02-08T00:05:53.064Z,0.60
2024-02-08T00:08:20.108Z,0.53
2024-02-08T00:10:48.669Z,0.60
2024-02-08T00:13:15.801Z,0.80
2024-02-08T00:15:42.994Z,0.80
2024-02-08T00:18:10.224Z,0.60
2024-02-08T00:20:37.364Z,0.80
2024-02-08T00:23:04.541Z,0.60
2024-02-08T00:25:32.056Z,0.63
2024-02-08T00:27:59.161Z,0.60
2024-02-08T00:30:26.285Z,0.70
2024-02-08T00:32:53.442Z,0.67
2024-02-08T00:35:21.092Z,0.70
2024-02-08T00:37:48.806Z,0.70
2024-02-08T00:40:16.564Z,0.80
2024-02-08T00:42:43.833Z,0.50
2024-02-08T00:45:11.721Z,0.60
2024-02-08T00:47:39.026Z,0.60
2024-02-08T00:50:06.886Z,0.70
2024-02-08T00:52:34.625Z,0.50
2024-02-08T00:55:01.900Z,0.60
2024-02-08T00:57:34.183Z,0.60
2024-02-08T01:00:02.596Z,0.60
2024-02-08T01:02:29.917Z,0.60
2024-02-08T01:04:57.252Z,0.50
2024-02-08T01:07:24.544Z,0.53
2024-02-08T01:09:51.662Z,0.63
2024-02-08T01:12:24.241Z,0.60
2024-02-08T01:14:51.709Z,0.43
2024-02-08T01:17:18.768Z,0.60
2024-02-08T01:19:48.143Z,0.50
2024-02-08T01:22:21.063Z,0.30
2024-02-08T01:24:51.315Z,0.23
2024-02-08T01:27:21.973Z,0.40
2024-02-08T01:29:50.709Z,0.40
2024-02-08T01:32:18.691Z,0.40
2024-02-08T01:34:46.390Z,0.30
2024-02-08T01:37:14.385Z,0.47
2024-02-08T01:39:41.977Z,0.50
2024-02-08T01:42:15.308Z,0.30
2024-02-08T01:44:48.676Z,0.30
2024-02-08T01:47:18.552Z,0.30
2024-02-08T01:49:47.508Z,0.40
2024-02-08T01:52:19.771Z,0.30
2024-02-08T01:54:49.402Z,0.40
2024-02-08T01:57:16.536Z,0.30
2024-02-08T01:59:43.631Z,0.50
2024-02-08T02:02:10.717Z,0.17
2024-02-08T02:04:40.990Z,0.37
2024-02-08T02:07:08.207Z,0.10
2024-02-08T02:09:36.260Z,0.20
2024-02-08T02:12:15.581Z,0.30
2024-02-08T02:14:42.652Z,0.13
2024-02-08T02:17:17.199Z,0.17
2024-02-08T02:19:44.648Z,0.30
2024-02-08T02:22:12.536Z,0.27
2024-02-08T02:24:41.431Z,0.30
2024-02-08T02:27:09.090Z,0.20
2024-02-08T02:29:37.855Z,0.30
2024-02-08T02:32:05.212Z,0.30
2024-02-08T02:34:32.376Z,0.20
2024-02-08T02:37:02.234Z,0.17
2024-02-08T02:39:32.269Z,0.10
2024-02-08T02:42:00.321Z,0.20
2024-02-08T02:44:29.085Z,0.13
2024-02-08T02:46:57.964Z,0.10
2024-02-08T02:49:27.822Z,0.30
2024-02-08T02:51:54.957Z,0.27
2024-02-08T02:54:22.032Z,0.10
2024-02-08T02:56:49.108Z,0.20
2024-02-08T02:59:17.793Z,0.10
2024-02-08T03:01:51.334Z,0.10
2024-02-08T03:04:19.153Z,0.10
2024-02-08T03:06:54.049Z,0.20
2024-02-08T03:09:24.396Z,0.10
2024-02-08T03:11:51.550Z,0.20
2024-02-08T03:14:23.324Z,0.20
2024-02-08T03:16:51.828Z,0.20
2024-02-08T03:19:21.616Z,0.10
2024-02-08T03:21:50.630Z,0.20
2024-02-08T03:24:20.640Z,0.10
2024-02-08T03:26:50.616Z,0.17
2024-02-08T03:29:17.939Z,0.17
2024-02-08T03:31:48.537Z,0.10
2024-02-08T03:34:20.759Z,0.20
2024-02-08T03:36:48.294Z,0.20
2024-02-08T03:39:26.224Z,0.10
2024-02-08T03:42:12.369Z,0.10
2024-02-08T03:44:39.666Z,0.10
2024-02-08T03:47:09.652Z,0.20
2024-02-08T03:49:37.603Z,0.10
2024-02-08T03:52:05.437Z,0.10
2024-02-08T03:54:32.616Z,0.20
2024-02-08T03:57:07.057Z,0.20
2024-02-08T03:59:35.128Z,0.20
2024-02-08T04:02:02.860Z,0.23
2024-02-08T04:04:30.772Z,0.10
2024-02-08T04:07:20.282Z,0.10
2024-02-08T04:09:56.925Z,0.13
2024-02-08T04:12:43.218Z,0.10
2024-02-08T04:15:28.893Z,0.30
2024-02-08T04:18:14.667Z,0.20
2024-02-08T04:21:00.510Z,0.20
2024-02-08T04:23:46.318Z,0.20
2024-02-08T04:26:32.316Z,0.17
2024-02-08T04:29:18.253Z,0.20
2024-02-08T04:32:06.202Z,0.20
2024-02-08T04:34:52.131Z,0.20
2024-02-08T04:37:38.022Z,0.17
2024-02-08T04:40:23.959Z,0.10
2024-02-08T04:43:09.839Z,0.30
2024-02-08T04:45:55.812Z,0.20
2024-02-08T04:48:41.753Z,0.20
2024-02-08T04:51:30.765Z,0.30
2024-02-08T04:53:58.062Z,0.20
2024-02-08T04:56:25.160Z,0.27
2024-02-08T04:59:16.521Z,0.33
2024-02-08T05:01:39.804Z,0.30
2024-02-08T05:04:07.129Z,0.20
2024-02-08T05:06:36.452Z,0.20
2024-02-08T05:09:04.037Z,0.20
2024-02-08T05:11:31.251Z,0.13
2024-02-08T05:14:02.089Z,0.20
2024-02-08T05:16:32.325Z,0.10
2024-02-08T05:18:59.678Z,0.30
2024-02-08T05:21:32.074Z,0.33
2024-02-08T05:24:02.639Z,0.10
2024-02-08T05:26:33.485Z,0.27
2024-02-08T05:29:00.953Z,0.20
2024-02-08T05:31:28.109Z,0.30
2024-02-08T05:33:58.101Z,0.27
2024-02-08T05:36:25.613Z,0.20
2024-02-08T05:38:57.830Z,0.10
2024-02-08T05:41:25.117Z,0.20
2024-02-08T05:43:53.201Z,0.17
2024-02-08T05:46:28.520Z,0.27
2024-02-08T05:49:13.176Z,0.20
2024-02-08T05:51:48.071Z,0.30
2024-02-08T05:54:21.562Z,0.47
2024-02-08T05:56:51.866Z,0.40
2024-02-08T05:59:20.682Z,0.60
2024-02-08T06:01:55.493Z,0.60
2024-02-08T06:04:26.196Z,0.40
2024-02-08T06:07:02.371Z,0.60
2024-02-08T06:09:55.629Z,0.50
2024-02-08T06:12:37.736Z,0.40
2024-02-08T06:15:16.094Z,0.40
2024-02-08T06:17:47.034Z,0.37
2024-02-08T06:20:15.902Z,0.40
2024-02-08T06:22:44.667Z,0.37
2024-02-08T06:25:33.200Z,0.50
2024-02-08T06:28:02.898Z,0.50
2024-02-08T06:30:32.847Z,0.50
2024-02-08T06:33:11.750Z,0.50
2024-02-08T06:35:39.948Z,0.40
2024-02-08T06:38:14.589Z,0.60
2024-02-08T06:40:52.227Z,0.60
2024-02-08T06:43:25.957Z,0.33
2024-02-08T06:45:53.777Z,0.43
2024-02-08T06:48:35.260Z,0.50
2024-02-08T06:51:21.553Z,0.40
2024-02-08T06:54:07.484Z,0.50
2024-02-08T06:56:53.154Z,0.30
2024-02-08T06:59:39.086Z,0.47
2024-02-08T07:02:24.605Z,0.30
2024-02-08T07:05:13.188Z,0.50
2024-02-08T07:07:59.358Z,0.50
2024-02-08T07:10:45.274Z,0.43
2024-02-08T07:13:30.949Z,0.40
2024-02-08T07:16:16.743Z,0.27
2024-02-08T07:19:07.087Z,0.30
2024-02-08T07:21:54.592Z,0.40
2024-02-08T07:24:40.549Z,0.20
2024-02-08T07:27:26.305Z,0.40
2024-02-08T07:30:12.310Z,0.30
2024-02-08T07:32:58.037Z,0.30
2024-02-08T07:35:43.851Z,0.30
2024-02-08T07:38:10.942Z,0.30
2024-02-08T07:40:38.539Z,0.30
2024-02-08T07:43:15.167Z,0.20
2024-02-08T07:45:49.491Z,0.30
2024-02-08T07:48:52.014Z,0.20
2024-02-08T07:51:26.167Z,0.37
2024-02-08T07:53:55.058Z,0.33
2024-02-08T07:56:25.491Z,0.20
2024-02-08T07:58:53.537Z,0.30
2024-02-08T08:01:20.697Z,0.27
2024-02-08T08:03:50.868Z,0.20
2024-02-08T08:06:18.216Z,0.40
2024-02-08T08:08:56.085Z,0.30
2024-02-08T08:11:26.912Z,0.40
2024-02-08T08:13:56.925Z,0.20
2024-02-08T08:16:29.969Z,0.30
2024-02-08T08:19:09.937Z,0.50
2024-02-08T08:21:59.134Z,0.40
2024-02-08T08:24:26.969Z,0.20
2024-02-08T08:27:19.432Z,0.40
2024-02-08T08:29:46.502Z,0.33
2024-02-08T08:32:31.880Z,0.47
2024-02-08T08:35:18.261Z,0.77
2024-02-08T08:37:45.755Z,0.53
2024-02-08T08:40:24.725Z,0.60
2024-02-08T08:42:55.776Z,0.57
2024-02-08T08:45:23.167Z,0.60
2024-02-08T08:47:53.293Z,0.67
2024-02-08T08:50:21.271Z,0.70
2024-02-08T08:52:49.437Z,0.90
2024-02-08T08:55:21.465Z,1.00
2024-02-08T08:58:01.894Z,0.90
2024-02-08T09:00:37.367Z,0.90
2024-02-08T09:03:11.444Z,1.33
2024-02-08T09:05:38.770Z,1.50
2024-02-08T09:08:10.651Z,1.60
2024-02-08T09:13:09.347Z,1.50
2024-02-08T09:15:49.312Z,1.50
2024-02-08T09:18:17.069Z,1.47
2024-02-08T09:20:44.683Z,1.13
2024-02-08T09:23:15.158Z,1.17
2024-02-08T09:25:48.732Z,1.00
2024-02-08T09:28:27.446Z,1.30
2024-02-08T09:30:57.753Z,1.10
2024-02-08T09:33:46.873Z,1.03
2024-02-08T09:36:17.836Z,1.13
2024-02-08T09:38:46.569Z,1.17
2024-02-08T09:41:18.790Z,0.90
2024-02-08T09:43:46.634Z,0.90
2024-02-08T09:46:29.270Z,1.00
2024-02-08T09:49:00.388Z,0.80
2024-02-08T09:51:27.766Z,0.90
2024-02-08T09:53:55.571Z,0.70
2024-02-08T09:56:40.509Z,0.90
2024-02-08T09:59:19.843Z,0.90
2024-02-08T10:01:50.986Z,0.73
2024-02-08T10:04:20.884Z,1.00
2024-02-08T10:06:57.092Z,0.70
2024-02-08T10:09:48.104Z,0.70
2024-02-08T10:12:32.120Z,0.67
2024-02-08T10:15:01.384Z,0.83
2024-02-08T10:17:51.711Z,0.70
2024-02-08T10:20:22.732Z,0.80
2024-02-08T10:23:09.624Z,0.70
2024-02-08T10:25:55.454Z,0.50
2024-02-08T10:28:24.338Z,0.50
2024-02-08T10:31:07.405Z,0.60
2024-02-08T10:33:39.438Z,0.60
2024-02-08T10:36:16.400Z,0.67
2024-02-08T10:38:59.444Z,0.80
2024-02-08T10:41:37.303Z,0.60
2024-02-08T10:44:06.324Z,0.60
2024-02-08T10:46:33.954Z,0.70
2024-02-08T10:49:10.119Z,0.90
2024-02-08T10:51:37.681Z,0.90
2024-02-08T10:54:09.733Z,0.70
2024-02-08T10:56:48.990Z,0.70
2024-02-08T10:59:21.419Z,0.70
2024-02-08T11:01:51.758Z,0.50
2024-02-08T11:04:21.949Z,0.40
2024-02-08T11:07:09.300Z,0.40
2024-02-08T11:09:37.062Z,0.50
2024-02-08T11:12:08.704Z,0.30
2024-02-08T11:15:14.439Z,0.37
2024-02-08T11:17:50.586Z,0.47
2024-02-08T11:20:43.209Z,0.27
2024-02-08T11:23:24.406Z,0.43
2024-02-08T11:25:53.947Z,0.30
2024-02-08T11:28:28.057Z,0.47
2024-02-08T11:30:55.789Z,0.40
2024-02-08T11:33:34.296Z,0.30
2024-02-08T11:36:14.615Z,0.40
2024-02-08T11:38:47.630Z,0.47
2024-02-08T11:41:19.555Z,0.30
2024-02-08T11:43:49.693Z,0.50
2024-02-08T11:46:20.792Z,0.30
2024-02-08T11:48:48.974Z,0.47
2024-02-08T11:51:16.887Z,0.37
2024-02-08T11:53:47.467Z,0.77
2024-02-08T11:56:17.080Z,0.60
2024-02-08T11:58:48.223Z,0.93
2024-02-08T12:01:16.024Z,0.50
2024-02-08T12:03:43.650Z,0.77
2024-02-08T12:06:22.742Z,0.30
2024-02-08T12:09:05.597Z,0.40
2024-02-08T12:11:33.064Z,0.53
2024-02-08T12:14:10.404Z,0.87
2024-02-08T12:16:48.544Z,0.60
2024-02-08T12:19:17.048Z,1.03
2024-02-08T12:21:44.629Z,0.67
2024-02-08T12:24:17.622Z,0.93
2024-02-08T12:26:44.940Z,0.97
2024-02-08T12:29:17.842Z,1.60
2024-02-08T12:31:48.476Z,2.40
2024-02-08T12:34:16.506Z,2.60
2024-02-08T12:36:47.402Z,1.53
2024-02-08T12:39:21.064Z,2.27
2024-02-08T12:41:48.394Z,2.33
2024-02-08T12:44:16.576Z,2.97
2024-02-08T12:46:43.936Z,2.03
2024-02-08T12:49:11.064Z,1.87
2024-02-08T12:51:38.274Z,4.43
2024-02-08T12:54:08.244Z,2.33
2024-02-08T12:56:37.407Z,1.43
2024-02-08T12:59:05.103Z,2.93
2024-02-08T13:01:42.782Z,1.53
2024-02-08T13:04:10.260Z,1.10
2024-02-08T13:06:40.168Z,1.07
2024-02-08T13:09:26.035Z,1.03
2024-02-08T13:12:15.728Z,1.30
2024-02-08T13:14:49.602Z,1.03
2024-02-08T13:17:19.915Z,1.80
2024-02-08T13:19:47.972Z,1.70
2024-02-08T13:22:22.179Z,1.33
2024-02-08T13:24:52.591Z,1.70
2024-02-08T13:27:25.475Z,1.30
2024-02-08T13:29:55.935Z,1.67
2024-02-08T13:32:26.317Z,1.20
2024-02-08T13:34:54.228Z,1.07
2024-02-08T13:37:24.608Z,2.37
2024-02-08T13:39:54.788Z,1.83
2024-02-08T13:42:25.605Z,1.63
2024-02-08T13:44:58.487Z,1.93
2024-02-08T13:47:33.097Z,1.13
2024-02-08T13:50:00.536Z,1.80
2024-02-08T13:52:30.899Z,2.73
2024-02-08T13:54:59.867Z,1.37
2024-02-08T13:57:26.982Z,1.40
2024-02-08T13:59:56.561Z,1.17
2024-02-08T14:02:24.679Z,0.87
2024-02-08T14:04:53.972Z,1.17
2024-02-08T14:07:27.188Z,0.80
2024-02-08T14:09:59.623Z,0.83
2024-02-08T14:12:29.638Z,1.60
2024-02-08T14:14:58.823Z,1.13
2024-02-08T14:17:35.614Z,1.00
2024-02-08T14:20:06.016Z,0.90
2024-02-08T14:22:40.112Z,1.60
2024-02-08T14:25:24.756Z,0.77
2024-02-08T14:27:56.099Z,0.80
2024-02-08T14:30:23.281Z,0.90
2024-02-08T14:32:51.539Z,1.30
2024-02-08T14:35:18.762Z,1.47
2024-02-08T14:37:47.278Z,1.00
2024-02-08T14:40:17.198Z,0.77
2024-02-08T14:42:44.684Z,0.60
2024-02-08T14:45:13.633Z,0.60
2024-02-08T14:47:43.083Z,0.60
2024-02-08T14:50:28.800Z,0.67
2024-02-08T14:53:01.905Z,0.50
2024-02-08T14:55:36.290Z,0.60
2024-02-08T14:58:04.051Z,0.83
2024-02-08T15:00:31.160Z,0.60
2024-02-08T15:03:04.099Z,0.60
2024-02-08T15:05:50.619Z,0.70
2024-02-08T15:08:23.961Z,0.87
2024-02-08T15:11:01.074Z,1.70
2024-02-08T15:13:28.267Z,1.43
2024-02-08T15:15:55.988Z,3.10
2024-02-08T15:18:40.179Z,1.60
2024-02-08T15:21:08.122Z,1.50
2024-02-08T15:23:49.478Z,1.40
2024-02-08T15:26:25.701Z,3.63
2024-02-08T15:28:57.139Z,2.97
2024-02-08T15:31:39.530Z,3.97
2024-02-08T15:34:21.070Z,1.57
2024-02-08T15:36:49.641Z,2.67
2024-02-08T15:39:28.427Z,1.43
2024-02-08T15:42:02.477Z,1.30
2024-02-08T15:44:36.481Z,1.90
2024-02-08T15:47:13.187Z,1.20
2024-02-08T15:49:43.760Z,1.67
2024-02-08T15:52:17.703Z,1.97
2024-02-08T15:54:45.926Z,1.93
2024-02-08T15:57:14.350Z,1.20
2024-02-08T15:59:47.702Z,1.80
2024-02-08T16:02:18.657Z,1.13
2024-02-08T16:04:51.245Z,2.43
2024-02-08T16:07:21.092Z,1.53
2024-02-08T16:09:51.409Z,1.37
2024-02-08T16:12:21.515Z,1.63
2024-02-08T16:15:00.293Z,1.40
2024-02-08T16:17:37.822Z,1.87
2024-02-08T16:20:15.413Z,1.70
2024-02-08T16:22:49.189Z,1.40
2024-02-08T16:25:39.813Z,1.10
2024-02-08T16:28:17.590Z,0.60
2024-02-08T16:31:00.527Z,1.30
2024-02-08T16:33:34.885Z,0.73
2024-02-08T16:36:10.386Z,0.83
2024-02-08T16:38:47.809Z,0.80
2024-02-08T16:41:16.184Z,0.87
2024-02-08T16:43:45.330Z,0.73
2024-02-08T16:46:14.240Z,0.60
2024-02-08T16:48:48.180Z,1.00
2024-02-08T16:51:17.828Z,0.93
2024-02-08T16:53:51.198Z,0.60
2024-02-08T16:56:22.519Z,0.30
2024-02-08T16:58:57.156Z,0.50
2024-02-08T17:01:29.674Z,0.40
2024-02-08T17:04:18.352Z,0.53
2024-02-08T17:06:55.476Z,0.40
2024-02-08T17:09:26.118Z,0.50
2024-02-08T17:12:06.026Z,0.40
2024-02-08T17:14:47.739Z,0.40
2024-02-08T17:17:15.341Z,0.83
2024-02-08T17:19:52.759Z,0.60
2024-02-08T17:22:40.364Z,0.40
2024-02-08T17:25:25.666Z,0.37
2024-02-08T17:28:05.684Z,0.40
2024-02-08T17:30:51.391Z,0.60
2024-02-08T17:33:19.456Z,0.47
2024-02-08T17:35:46.675Z,0.40
2024-02-08T17:38:20.943Z,0.40
2024-02-08T17:40:51.316Z,0.40
2024-02-08T17:43:19.082Z,0.73
2024-02-08T17:45:56.125Z,0.60
2024-02-08T17:48:30.596Z,0.87
2024-02-08T17:51:00.780Z,0.77
2024-02-08T17:53:29.161Z,0.63
2024-02-08T17:56:07.931Z,0.70
2024-02-08T17:58:36.148Z,0.67
2024-02-08T18:01:08.178Z,0.53
2024-02-08T18:03:35.834Z,0.60
2024-02-08T18:06:07.008Z,0.63
2024-02-08T18:08:39.502Z,0.60
2024-02-08T18:11:09.511Z,0.70
2024-02-08T18:13:39.018Z,0.70
2024-02-08T18:16:11.424Z,0.70
2024-02-08T18:18:40.538Z,0.90
2024-02-08T18:21:14.579Z,0.70
2024-02-08T18:23:46.562Z,0.70
2024-02-08T18:26:14.599Z,0.70
2024-02-08T18:28:41.735Z,0.70
2024-02-08T18:31:09.371Z,0.60
2024-02-08T18:33:38.548Z,0.67
2024-02-08T18:36:09.122Z,0.60
2024-02-08T18:38:36.383Z,0.50
2024-02-08T18:41:07.193Z,0.53
2024-02-08T18:43:34.826Z,0.60
2024-02-08T18:46:07.058Z,0.50
2024-02-08T18:48:41.371Z,0.63
2024-02-08T18:51:10.009Z,0.70
2024-02-08T18:53:39.437Z,1.37
2024-02-08T18:56:11.654Z,0.77
2024-02-08T18:58:42.864Z,1.13
2024-02-08T19:01:13.839Z,0.80
2024-02-08T19:03:41.598Z,0.83
2024-02-08T19:06:15.766Z,0.70
2024-02-08T19:08:44.540Z,1.53
2024-02-08T19:11:12.019Z,0.83
2024-02-08T19:13:40.362Z,0.87
2024-02-08T19:16:12.594Z,1.30
2024-02-08T19:18:48.458Z,0.73
2024-02-08T19:21:29.485Z,0.87
2024-02-08T19:24:01.136Z,0.70
2024-02-08T19:26:28.975Z,0.80
2024-02-08T19:28:56.278Z,1.27
2024-02-08T19:31:25.034Z,0.80
2024-02-08T19:33:53.645Z,1.37
2024-02-08T19:36:24.485Z,1.00
2024-02-08T19:38:55.404Z,1.00
2024-02-08T19:41:23.104Z,0.90
2024-02-08T19:43:50.469Z,0.97
2024-02-08T19:46:20.938Z,0.80
2024-02-08T19:48:58.909Z,0.67
2024-02-08T19:51:26.533Z,0.90
2024-02-08T19:53:57.123Z,0.77
2024-02-08T19:56:24.419Z,1.10
2024-02-08T19:58:54.886Z,1.57
2024-02-08T20:01:25.568Z,1.33
2024-02-08T20:03:56.063Z,1.20
2024-02-08T20:06:23.451Z,1.03
2024-02-08T20:08:55.549Z,0.97
2024-02-08T20:11:24.763Z,1.00
2024-02-08T20:13:55.364Z,0.80
2024-02-08T20:16:25.930Z,0.90
2024-02-08T20:18:57.909Z,0.80
2024-02-08T20:21:25.040Z,0.70
2024-02-08T20:23:52.638Z,0.70
2024-02-08T20:26:26.357Z,0.93
2024-02-08T20:28:55.211Z,0.83
2024-02-08T20:31:26.216Z,0.83
2024-02-08T20:33:57.078Z,0.73
2024-02-08T20:36:26.098Z,0.87
2024-02-08T20:38:55.439Z,0.60
2024-02-08T20:41:25.906Z,1.07
2024-02-08T20:43:56.839Z,0.60
2024-02-08T20:46:26.035Z,0.70
2024-02-08T20:48:55.541Z,0.60
2024-02-08T20:51:23.307Z,0.70
2024-02-08T20:53:50.479Z,0.77
2024-02-08T20:56:26.926Z,0.93
2024-02-08T20:58:57.103Z,1.10
2024-02-08T21:01:28.334Z,1.00
2024-02-08T21:03:57.279Z,1.20
2024-02-08T21:06:26.107Z,1.20
2024-02-08T21:08:53.229Z,1.27
2024-02-08T21:11:20.377Z,1.50
2024-02-08T21:13:50.281Z,1.30
2024-02-08T21:16:20.886Z,1.20
2024-02-08T21:18:48.246Z,1.10
2024-02-08T21:21:15.522Z,1.53
2024-02-08T21:23:44.816Z,1.03
2024-02-08T21:26:16.126Z,1.53
2024-02-08T21:28:48.160Z,1.00
2024-02-08T21:31:19.467Z,1.40
2024-02-08T21:33:48.907Z,1.20
2024-02-08T21:36:16.809Z,1.10
2024-02-08T21:38:51.891Z,1.30
2024-02-08T21:41:19.078Z,2.23
2024-02-08T21:43:49.351Z,1.00
2024-02-08T21:46:18.699Z,2.20
2024-02-08T21:48:47.844Z,1.37
2024-02-08T21:51:16.893Z,1.27
2024-02-08T21:53:44.020Z,1.67
2024-02-08T21:56:12.757Z,1.30
2024-02-08T21:58:40.006Z,1.10
2024-02-08T22:03:51.838Z,1.20
2024-02-08T22:06:21.908Z,1.23
2024-02-08T22:08:49.725Z,0.90
2024-02-08T22:11:17.116Z,1.00
2024-02-08T22:13:44.364Z,1.00
2024-02-08T22:16:20.479Z,1.27
2024-02-08T22:18:47.932Z,1.63
2024-02-08T22:21:18.739Z,1.73
2024-02-08T22:23:46.021Z,1.10
2024-02-08T22:26:14.096Z,1.13
2024-02-08T22:28:42.764Z,1.17
2024-02-08T22:31:12.465Z,0.73
2024-02-08T22:33:40.044Z,1.03
2024-02-08T22:36:17.467Z,1.07
2024-02-08T22:38:46.889Z,0.93
2024-02-08T22:41:14.230Z,1.40
2024-02-08T22:43:42.365Z,1.60
2024-02-08T22:46:09.701Z,1.17
2024-02-08T22:48:37.116Z,1.50
2024-02-08T22:51:07.523Z,1.40
2024-02-08T22:53:35.523Z,1.40
2024-02-08T22:56:04.887Z,1.50
2024-02-08T22:58:32.265Z,1.20
2024-02-08T23:01:22.346Z,1.30
2024-02-08T23:03:51.640Z,1.70
2024-02-08T23:06:22.813Z,1.10
2024-02-08T23:08:50.081Z,1.20
2024-02-08T23:11:17.286Z,1.30
2024-02-08T23:13:48.235Z,1.30
2024-02-08T23:16:19.202Z,1.50
2024-02-08T23:18:46.624Z,1.63
2024-02-08T23:21:13.832Z,1.40
2024-02-08T23:23:41.375Z,1.43
2024-02-08T23:26:08.652Z,1.53
2024-02-08T23:28:36.910Z,1.07
2024-02-08T23:31:09.927Z,1.10
2024-02-08T23:33:37.700Z,1.00
2024-02-08T23:36:06.980Z,0.97
2024-02-08T23:38:35.558Z,1.10
2024-02-08T23:41:06.064Z,1.17
2024-02-08T23:43:36.446Z,1.07
2024-02-08T23:46:04.663Z,1.40
2024-02-08T23:48:32.087Z,0.80
2024-02-08T23:50:59.492Z,0.93
2024-02-08T23:53:26.978Z,0.80
2024-02-08T23:55:55.957Z,0.80
2024-02-08T23:58:26.641Z,0.90
