createdAt,value
2019-03-28T00:00:48.187Z,8.42
2019-03-28T00:01:47.687Z,8.47
2019-03-28T00:02:48.243Z,8.39
2019-03-28T00:03:47.650Z,8.39
2019-03-28T00:04:48.317Z,8.39
2019-03-28T00:05:47.625Z,8.42
2019-03-28T00:07:48.671Z,8.36
2019-03-28T00:08:48.483Z,8.40
2019-03-28T00:09:47.571Z,8.36
2019-03-28T00:11:49.156Z,8.43
2019-03-28T00:12:47.571Z,8.42
2019-03-28T00:14:48.569Z,8.43
2019-03-28T00:16:48.544Z,8.32
2019-03-28T00:17:48.675Z,8.34
2019-03-28T00:44:00.371Z,8.37
2019-03-28T00:44:59.398Z,8.34
2019-03-28T00:45:59.351Z,8.37
2019-03-28T00:46:59.358Z,8.37
2019-03-28T00:47:59.260Z,8.37
2019-03-28T00:48:59.306Z,8.37
2019-03-28T00:49:59.236Z,8.36
2019-03-28T00:50:59.777Z,8.34
2019-03-28T00:51:59.216Z,8.34
2019-03-28T00:52:59.300Z,8.32
2019-03-28T00:53:59.215Z,8.39
2019-03-28T00:54:59.218Z,8.43
2019-03-28T00:55:59.170Z,8.34
2019-03-28T00:56:59.222Z,8.40
2019-03-28T00:57:59.157Z,8.37
2019-03-28T00:58:59.284Z,8.36
2019-03-28T00:59:59.139Z,8.42
2019-03-28T01:00:59.152Z,8.40
2019-03-28T01:01:59.101Z,8.39
2019-03-28T01:02:59.169Z,8.37
2019-03-28T01:03:59.112Z,8.43
2019-03-28T01:04:59.220Z,8.37
2019-03-28T01:05:59.093Z,8.32
2019-03-28T01:06:59.096Z,8.34
2019-03-28T01:07:59.061Z,8.36
2019-03-28T01:08:59.108Z,8.34
2019-03-28T01:09:59.057Z,8.37
2019-03-28T01:10:59.121Z,8.31
2019-03-28T01:11:59.004Z,8.37
2019-03-28T01:12:59.031Z,8.36
2019-03-28T01:13:58.982Z,8.39
2019-03-28T01:14:59.100Z,8.32
2019-03-28T01:15:58.947Z,8.32
2019-03-28T01:16:59.056Z,8.40
2019-03-28T01:17:58.934Z,8.37
2019-03-28T01:18:58.993Z,8.37
2019-03-28T01:19:58.936Z,8.36
2019-03-28T01:20:58.995Z,8.34
2019-03-28T01:21:58.897Z,8.42
2019-03-28T01:22:59.036Z,8.39
2019-03-28T01:23:58.862Z,8.34
2019-03-28T01:24:58.944Z,8.36
2019-03-28T01:25:58.847Z,8.32
2019-03-28T01:26:59.149Z,8.43
2019-03-28T01:27:58.824Z,8.34
2019-03-28T01:28:58.946Z,8.32
2019-03-28T01:29:58.842Z,8.32
2019-03-28T01:30:58.845Z,8.37
2019-03-28T01:31:58.785Z,8.32
2019-03-28T01:32:58.877Z,8.29
2019-03-28T01:33:58.755Z,8.36
2019-03-28T01:34:58.770Z,8.36
2019-03-28T01:35:58.768Z,8.34
2019-03-28T01:36:58.822Z,8.37
2019-03-28T01:37:58.728Z,8.37
2019-03-28T01:38:58.798Z,8.37
2019-03-28T01:39:58.717Z,8.32
2019-03-28T01:40:58.709Z,8.32
2019-03-28T01:41:58.671Z,8.39
2019-03-28T01:42:58.733Z,8.40
2019-03-28T01:43:58.657Z,8.42
2019-03-28T01:44:58.762Z,8.39
2019-03-28T01:45:59.291Z,8.32
2019-03-28T01:46:58.654Z,8.40
2019-03-28T01:47:58.616Z,8.37
2019-03-28T01:48:58.671Z,8.36
2019-03-28T01:49:58.578Z,8.39
2019-03-28T01:50:58.714Z,8.39
2019-03-28T01:51:58.565Z,8.36
2019-03-28T01:52:58.601Z,8.36
2019-03-28T01:53:58.542Z,8.32
2019-03-28T01:54:58.604Z,8.36
2019-03-28T01:55:58.546Z,8.36
2019-03-28T01:57:10.273Z,8.37
2019-03-28T01:57:59.496Z,8.36
2019-03-28T01:58:58.534Z,8.37
2019-03-28T01:59:58.481Z,8.34
2019-03-28T02:00:58.576Z,8.43
2019-03-28T02:01:58.463Z,8.32
2019-03-28T02:02:58.574Z,8.40
2019-03-28T02:03:58.461Z,8.37
2019-03-28T02:04:58.488Z,8.37
2019-03-28T02:05:58.410Z,8.43
2019-03-28T02:06:59.174Z,8.37
2019-03-28T02:07:58.386Z,8.40
2019-03-28T02:08:58.603Z,8.37
2019-03-28T02:09:58.428Z,8.37
2019-03-28T02:10:58.455Z,8.42
2019-03-28T02:11:58.348Z,8.36
2019-03-28T02:12:58.419Z,8.37
2019-03-28T02:13:58.348Z,8.42
2019-03-28T02:14:58.433Z,8.37
2019-03-28T02:15:58.328Z,8.37
2019-03-28T02:16:58.382Z,8.37
2019-03-28T02:17:58.276Z,8.39
2019-03-28T02:18:58.360Z,8.34
2019-03-28T02:19:58.297Z,8.29
2019-03-28T02:20:58.277Z,8.27
2019-03-28T02:21:58.270Z,8.28
2019-03-28T02:23:59.265Z,8.29
2019-03-28T02:24:58.299Z,8.28
2019-03-28T02:25:58.202Z,8.28
2019-03-28T02:26:58.250Z,8.28
2019-03-28T02:27:58.167Z,8.32
2019-03-28T02:28:58.225Z,8.31
2019-03-28T02:29:58.393Z,8.28
2019-03-28T02:30:58.246Z,8.39
2019-03-28T02:31:58.187Z,8.24
2019-03-28T02:32:58.153Z,8.27
2019-03-28T02:33:58.127Z,8.24
2019-03-28T02:34:58.203Z,8.28
2019-03-28T02:35:58.083Z,8.27
2019-03-28T02:36:58.187Z,8.24
2019-03-28T02:37:58.124Z,8.37
2019-03-28T02:38:58.643Z,8.36
2019-03-28T02:39:58.077Z,8.27
2019-03-28T02:40:58.109Z,8.29
2019-03-28T02:41:58.052Z,8.28
2019-03-28T02:42:58.284Z,8.29
2019-03-28T02:43:58.016Z,8.22
2019-03-28T02:44:58.052Z,8.25
2019-03-28T02:45:57.977Z,8.29
2019-03-28T02:46:58.046Z,8.22
2019-03-28T02:47:57.985Z,8.39
2019-03-28T02:48:58.063Z,8.29
2019-03-28T02:49:57.929Z,8.29
2019-03-28T02:50:57.975Z,8.25
2019-03-28T02:51:57.916Z,8.25
2019-03-28T02:52:58.007Z,8.32
2019-03-28T02:53:57.897Z,8.32
2019-03-28T02:54:58.192Z,8.29
2019-03-28T02:55:57.874Z,8.34
2019-03-28T02:56:57.913Z,8.28
2019-03-28T02:57:57.893Z,8.32
2019-03-28T02:58:57.929Z,8.29
2019-03-28T02:59:57.833Z,8.27
2019-03-28T03:00:57.941Z,8.29
2019-03-28T03:01:57.821Z,8.31
2019-03-28T03:02:57.886Z,8.22
2019-03-28T03:03:57.798Z,8.28
2019-03-28T03:04:57.863Z,8.21
2019-03-28T03:05:57.767Z,8.27
2019-03-28T03:06:57.871Z,8.22
2019-03-28T03:07:57.777Z,8.20
2019-03-28T03:08:57.805Z,8.20
2019-03-28T03:09:57.731Z,8.17
2019-03-28T03:10:57.795Z,8.20
2019-03-28T03:11:57.704Z,8.24
2019-03-28T03:12:57.770Z,8.28
2019-03-28T03:13:57.736Z,8.17
2019-03-28T03:14:57.734Z,8.21
2019-03-28T03:15:57.651Z,8.14
2019-03-28T03:16:57.774Z,8.22
2019-03-28T03:17:57.633Z,8.20
2019-03-28T03:18:57.688Z,8.25
2019-03-28T03:19:57.605Z,8.24
2019-03-28T03:21:58.655Z,8.24
2019-03-28T03:22:57.683Z,8.13
2019-03-28T03:23:57.603Z,8.10
2019-03-28T03:24:57.616Z,8.13
2019-03-28T03:25:57.547Z,8.22
2019-03-28T03:26:57.610Z,8.10
2019-03-28T03:27:59.277Z,8.13
2019-03-28T03:28:57.657Z,8.20
2019-03-28T03:29:58.383Z,8.13
2019-03-28T03:30:57.633Z,8.10
2019-03-28T03:31:57.495Z,8.24
2019-03-28T03:32:57.551Z,8.10
2019-03-28T03:33:57.500Z,8.10
2019-03-28T03:34:57.622Z,8.24
2019-03-28T03:35:57.461Z,8.24
2019-03-28T03:36:57.699Z,8.21
2019-03-28T03:37:57.417Z,8.22
2019-03-28T03:38:57.796Z,8.10
2019-03-28T03:39:57.429Z,8.13
2019-03-28T03:40:57.931Z,8.10
2019-03-28T03:41:57.371Z,8.10
2019-03-28T03:43:58.400Z,8.24
2019-03-28T03:44:58.164Z,8.14
2019-03-28T03:45:57.335Z,8.25
2019-03-28T03:47:58.362Z,8.20
2019-03-28T03:49:58.361Z,8.21
2019-03-28T03:51:58.326Z,8.21
2019-03-28T03:53:58.298Z,8.21
2019-03-28T03:54:58.654Z,8.13
2019-03-28T03:55:57.218Z,8.22
2019-03-28T03:58:58.249Z,8.09
2019-03-28T03:59:58.942Z,8.13
2019-03-28T04:00:57.160Z,8.13
2019-03-28T04:01:59.080Z,8.13
2019-03-28T04:02:57.141Z,8.10
2019-03-28T04:03:59.092Z,8.12
2019-03-28T04:04:57.240Z,8.12
2019-03-28T04:05:59.224Z,8.18
2019-03-28T04:06:57.093Z,8.18
2019-03-28T04:08:00.042Z,8.18
2019-03-28T04:08:57.082Z,8.14
2019-03-28T04:09:59.367Z,8.17
2019-03-28T04:10:57.096Z,8.20
2019-03-28T04:11:59.473Z,8.18
2019-03-28T04:12:57.041Z,8.18
2019-03-28T04:13:59.679Z,8.12
2019-03-28T04:14:57.050Z,8.18
2019-03-28T04:15:59.827Z,8.10
2019-03-28T04:16:56.997Z,8.18
2019-03-28T04:18:58.024Z,8.14
2019-03-28T04:20:00.563Z,8.14
2019-03-28T04:20:56.994Z,8.10
2019-03-28T04:22:57.985Z,8.14
2019-03-28T04:24:57.973Z,8.12
2019-03-28T04:26:00.403Z,8.17
2019-03-28T04:26:56.903Z,8.20
2019-03-28T04:28:00.489Z,8.10
2019-03-28T04:28:56.878Z,8.13
2019-03-28T04:30:00.620Z,8.18
2019-03-28T04:30:56.924Z,8.10
2019-03-28T04:31:58.774Z,8.12
2019-03-28T04:32:56.833Z,8.12
2019-03-28T04:34:56.817Z,8.07
2019-03-28T04:36:00.171Z,8.12
2019-03-28T04:36:56.773Z,8.09
2019-03-28T04:37:58.956Z,8.12
2019-03-28T04:38:56.770Z,8.03
2019-03-28T04:39:56.802Z,8.12
2019-03-28T04:40:56.752Z,8.07
2019-03-28T04:41:56.841Z,8.04
2019-03-28T04:42:56.719Z,8.10
2019-03-28T04:43:56.817Z,8.12
2019-03-28T04:44:56.685Z,8.04
2019-03-28T04:45:56.775Z,8.07
2019-03-28T04:46:56.666Z,8.06
2019-03-28T04:47:56.739Z,8.02
2019-03-28T04:48:56.651Z,8.09
2019-03-28T04:49:56.772Z,8.04
2019-03-28T04:50:56.627Z,8.04
2019-03-28T04:51:56.695Z,8.04
2019-03-28T04:52:56.602Z,8.10
2019-03-28T04:53:56.686Z,8.07
2019-03-28T04:54:56.586Z,8.10
2019-03-28T04:55:56.689Z,8.07
2019-03-28T04:56:56.582Z,8.04
2019-03-28T04:57:56.617Z,8.13
2019-03-28T04:58:56.532Z,8.12
2019-03-28T04:59:56.618Z,8.07
2019-03-28T05:00:56.519Z,8.13
2019-03-28T05:02:02.930Z,8.10
2019-03-28T05:02:57.808Z,8.17
2019-03-28T05:03:56.541Z,8.13
2019-03-28T05:04:56.471Z,8.03
2019-03-28T05:05:56.572Z,8.06
2019-03-28T05:06:56.470Z,8.03
2019-03-28T05:07:56.471Z,8.12
2019-03-28T05:08:56.437Z,8.13
2019-03-28T05:09:56.492Z,8.13
2019-03-28T05:10:56.415Z,8.10
2019-03-28T05:11:56.525Z,8.12
2019-03-28T05:12:56.406Z,8.10
2019-03-28T05:13:56.409Z,8.07
2019-03-28T05:14:56.358Z,8.10
2019-03-28T05:15:57.291Z,8.06
2019-03-28T05:16:56.371Z,8.06
2019-03-28T05:17:56.430Z,8.06
2019-03-28T05:18:56.341Z,8.10
2019-03-28T05:19:56.359Z,8.07
2019-03-28T05:20:56.305Z,8.07
2019-03-28T05:21:56.517Z,8.09
2019-03-28T05:22:56.292Z,8.04
2019-03-28T05:23:56.370Z,8.04
2019-03-28T05:24:56.251Z,8.07
2019-03-28T05:25:56.295Z,8.03
2019-03-28T05:26:56.260Z,8.12
2019-03-28T05:27:56.300Z,8.07
2019-03-28T05:28:57.890Z,8.10
2019-03-28T05:29:56.313Z,8.13
2019-03-28T05:30:56.207Z,8.10
2019-03-28T05:31:56.221Z,8.10
2019-03-28T05:32:56.220Z,8.10
2019-03-28T05:33:56.238Z,8.06
2019-03-28T05:34:56.136Z,8.10
2019-03-28T05:35:56.246Z,8.12
2019-03-28T05:36:56.118Z,8.07
2019-03-28T05:37:56.188Z,8.18
2019-03-28T05:38:56.142Z,8.13
2019-03-28T05:39:56.172Z,8.10
2019-03-28T05:40:56.092Z,8.09
2019-03-28T05:41:56.093Z,8.13
2019-03-28T05:42:56.087Z,8.09
2019-03-28T05:43:56.106Z,8.03
2019-03-28T05:44:56.041Z,8.09
2019-03-28T05:45:56.139Z,8.13
2019-03-28T05:46:56.012Z,8.13
2019-03-28T05:47:56.065Z,8.04
2019-03-28T05:48:55.998Z,8.04
2019-03-28T05:49:56.049Z,8.13
2019-03-28T05:50:55.969Z,8.03
2019-03-28T05:51:56.058Z,8.07
2019-03-28T05:52:55.976Z,8.12
2019-03-28T05:53:55.969Z,8.04
2019-03-28T05:54:55.927Z,8.10
2019-03-28T05:55:55.990Z,8.00
2019-03-28T05:56:55.915Z,8.09
2019-03-28T05:57:56.042Z,8.06
2019-03-28T05:58:55.893Z,8.07
2019-03-28T05:59:55.903Z,8.06
2019-03-28T06:00:55.864Z,8.17
2019-03-28T06:01:55.924Z,8.04
2019-03-28T06:02:55.890Z,8.03
2019-03-28T06:03:55.967Z,8.07
2019-03-28T06:04:55.841Z,8.09
2019-03-28T06:05:55.843Z,8.14
2019-03-28T06:06:55.792Z,8.12
2019-03-28T06:07:55.866Z,8.17
2019-03-28T06:08:55.796Z,8.14
2019-03-28T06:09:55.880Z,8.17
2019-03-28T06:10:55.756Z,8.14
2019-03-28T06:11:55.794Z,8.17
2019-03-28T06:12:55.726Z,8.10
2019-03-28T06:13:55.840Z,8.13
2019-03-28T06:14:55.703Z,8.13
2019-03-28T06:15:55.808Z,8.22
2019-03-28T06:16:55.689Z,8.17
2019-03-28T06:17:55.722Z,8.25
2019-03-28T06:18:55.698Z,8.24
2019-03-28T06:19:55.748Z,8.27
2019-03-28T06:20:55.654Z,8.28
2019-03-28T06:21:55.763Z,8.27
2019-03-28T06:22:55.629Z,8.24
2019-03-28T06:23:55.697Z,8.25
2019-03-28T06:24:56.371Z,8.34
2019-03-28T06:25:55.687Z,8.36
2019-03-28T06:26:55.576Z,8.34
2019-03-28T06:27:55.700Z,8.39
2019-03-28T06:28:55.559Z,8.43
2019-03-28T06:29:55.638Z,8.36
2019-03-28T06:30:56.053Z,8.47
2019-03-28T06:31:55.899Z,8.39
2019-03-28T06:32:58.653Z,8.43
2019-03-28T06:33:55.529Z,8.49
2019-03-28T06:34:55.568Z,8.46
2019-03-28T06:35:55.540Z,8.45
2019-03-28T06:36:55.463Z,8.49
2019-03-28T06:37:55.561Z,8.47
2019-03-28T06:38:55.449Z,8.54
2019-03-28T06:39:55.519Z,8.54
2019-03-28T06:40:55.424Z,8.49
2019-03-28T06:41:55.484Z,8.58
2019-03-28T06:42:55.405Z,8.67
2019-03-28T06:43:55.508Z,8.63
2019-03-28T06:44:55.420Z,8.67
2019-03-28T06:45:55.409Z,8.75
2019-03-28T06:46:55.486Z,8.70
2019-03-28T06:47:55.418Z,8.70
2019-03-28T06:48:55.345Z,8.73
2019-03-28T06:49:55.382Z,8.73
2019-03-28T06:50:55.336Z,8.75
2019-03-28T06:51:55.318Z,8.78
2019-03-28T06:52:55.294Z,8.85
2019-03-28T06:53:57.182Z,8.86
2019-03-28T06:54:55.274Z,8.79
2019-03-28T06:55:55.305Z,8.83
2019-03-28T06:56:55.256Z,8.88
2019-03-28T06:57:55.251Z,8.98
2019-03-28T06:58:55.232Z,9.00
2019-03-28T06:59:55.218Z,9.01
2019-03-28T07:00:55.285Z,9.00
2019-03-28T07:01:55.208Z,9.01
2019-03-28T07:02:55.185Z,9.06
2019-03-28T07:03:55.197Z,9.06
2019-03-28T07:04:56.270Z,9.06
2019-03-28T07:05:55.193Z,9.08
2019-03-28T07:06:55.146Z,9.19
2019-03-28T07:07:55.282Z,9.10
2019-03-28T07:08:55.125Z,9.12
2019-03-28T07:09:55.122Z,9.16
2019-03-28T07:10:57.897Z,9.19
2019-03-28T07:11:55.134Z,9.22
2019-03-28T07:12:55.081Z,9.19
2019-03-28T07:13:55.084Z,9.20
2019-03-28T07:14:55.088Z,9.30
2019-03-28T07:15:55.094Z,9.26
2019-03-28T07:16:55.085Z,9.26
2019-03-28T07:17:55.029Z,9.20
2019-03-28T07:18:55.019Z,9.30
2019-03-28T07:19:55.029Z,9.31
2019-03-28T07:20:55.136Z,9.20
2019-03-28T07:21:54.987Z,9.23
2019-03-28T07:22:54.969Z,9.16
2019-03-28T07:23:54.967Z,9.17
2019-03-28T07:24:54.949Z,9.17
2019-03-28T07:25:54.966Z,9.19
2019-03-28T07:26:54.925Z,9.23
2019-03-28T07:27:55.360Z,9.23
2019-03-28T07:28:54.908Z,9.22
2019-03-28T07:29:54.890Z,9.37
2019-03-28T07:30:54.907Z,9.45
2019-03-28T07:31:54.877Z,9.42
2019-03-28T07:32:54.869Z,9.35
2019-03-28T07:33:54.852Z,9.32
2019-03-28T07:34:54.840Z,9.32
2019-03-28T07:35:54.859Z,9.38
2019-03-28T07:36:54.844Z,9.38
2019-03-28T07:37:54.844Z,9.42
2019-03-28T07:38:54.799Z,9.41
2019-03-28T07:39:54.785Z,9.45
2019-03-28T07:40:54.802Z,9.44
2019-03-28T07:41:54.778Z,9.48
2019-03-28T07:42:54.753Z,9.48
2019-03-28T07:43:54.750Z,9.49
2019-03-28T07:44:54.741Z,9.52
2019-03-28T07:45:54.753Z,9.50
2019-03-28T07:46:54.717Z,9.53
2019-03-28T07:47:54.732Z,9.52
2019-03-28T07:48:54.705Z,9.52
2019-03-28T07:49:54.693Z,9.56
2019-03-28T07:50:54.670Z,9.53
2019-03-28T07:51:54.668Z,9.52
2019-03-28T07:52:54.664Z,9.63
2019-03-28T07:53:54.643Z,9.62
2019-03-28T07:54:54.623Z,9.67
2019-03-28T07:55:54.616Z,9.62
2019-03-28T07:56:54.622Z,9.63
2019-03-28T07:57:54.617Z,9.60
2019-03-28T07:58:54.577Z,9.67
2019-03-28T08:00:04.097Z,9.68
2019-03-28T08:00:55.559Z,9.71
2019-03-28T08:01:54.572Z,9.71
2019-03-28T08:02:54.708Z,9.68
2019-03-28T08:03:54.531Z,9.62
2019-03-28T08:04:54.540Z,9.71
2019-03-28T08:05:54.693Z,9.68
2019-03-28T08:06:54.524Z,9.77
2019-03-28T08:07:54.504Z,9.81
2019-03-28T08:08:54.491Z,9.85
2019-03-28T08:09:54.463Z,9.83
2019-03-28T08:10:54.445Z,9.91
2019-03-28T08:11:55.472Z,9.92
2019-03-28T08:12:54.446Z,10.01
2019-03-28T08:13:54.449Z,9.99
2019-03-28T08:14:54.406Z,10.01
2019-03-28T08:15:54.391Z,10.11
2019-03-28T08:16:54.395Z,9.96
2019-03-28T08:18:56.343Z,10.06
2019-03-28T08:19:58.243Z,10.11
2019-03-28T08:20:55.657Z,10.16
2019-03-28T08:21:57.335Z,10.29
2019-03-28T08:22:55.872Z,10.39
2019-03-28T08:26:56.186Z,10.81
2019-03-28T08:28:56.003Z,10.94
2019-03-28T08:29:57.716Z,10.91
2019-03-28T08:31:55.965Z,11.12
2019-03-28T08:32:54.799Z,11.17
2019-03-28T08:34:58.690Z,11.09
2019-03-28T08:35:55.708Z,11.13
2019-03-28T08:37:56.139Z,11.11
2019-03-28T08:38:56.414Z,11.19
2019-03-28T08:40:57.469Z,11.27
2019-03-28T08:43:58.369Z,11.30
2019-03-28T08:45:55.851Z,11.41
2019-03-28T08:46:54.109Z,11.51
2019-03-28T08:47:56.332Z,11.62
2019-03-28T08:48:56.646Z,11.69
2019-03-28T08:49:54.145Z,11.78
2019-03-28T08:50:54.126Z,11.77
2019-03-28T08:52:55.866Z,11.78
2019-03-28T08:53:54.283Z,11.78
2019-03-28T08:54:54.097Z,11.78
2019-03-28T08:55:54.153Z,11.93
2019-03-28T08:56:54.119Z,12.03
2019-03-28T08:57:54.087Z,12.00
2019-03-28T08:58:54.329Z,12.07
2019-03-28T09:00:55.233Z,12.07
2019-03-28T09:02:55.226Z,12.21
2019-03-28T09:03:54.013Z,12.23
2019-03-28T09:04:54.558Z,12.25
2019-03-28T09:05:53.906Z,12.07
2019-03-28T09:06:53.908Z,12.08
2019-03-28T09:07:54.040Z,12.01
2019-03-28T09:08:54.245Z,12.12
2019-03-28T09:09:54.345Z,12.11
2019-03-28T09:10:53.884Z,12.11
2019-03-28T09:11:58.590Z,12.21
2019-03-28T09:12:56.423Z,12.21
2019-03-28T09:13:53.918Z,12.12
2019-03-28T09:14:53.942Z,12.23
2019-03-28T09:15:53.903Z,12.36
2019-03-28T09:16:53.805Z,12.33
2019-03-28T09:18:55.332Z,12.51
2019-03-28T09:19:54.073Z,12.59
2019-03-28T09:20:53.817Z,12.74
2019-03-28T09:21:53.868Z,12.71
2019-03-28T09:22:53.808Z,12.70
2019-03-28T09:23:55.496Z,12.70
2019-03-28T09:24:53.924Z,12.70
2019-03-28T09:25:54.030Z,12.71
2019-03-28T09:26:53.793Z,12.67
2019-03-28T09:27:53.701Z,12.71
2019-03-28T09:28:53.731Z,12.76
2019-03-28T09:29:54.291Z,12.80
2019-03-28T09:30:55.882Z,12.85
2019-03-28T09:31:54.222Z,12.84
2019-03-28T09:32:53.691Z,12.91
2019-03-28T09:33:53.599Z,12.88
2019-03-28T09:34:53.844Z,12.95
2019-03-28T09:35:54.562Z,12.88
2019-03-28T09:36:54.041Z,12.94
2019-03-28T09:37:53.789Z,12.99
2019-03-28T09:38:53.619Z,13.03
2019-03-28T09:39:53.776Z,12.95
2019-03-28T09:40:53.775Z,12.91
2019-03-28T09:41:53.623Z,12.91
2019-03-28T09:42:53.549Z,13.10
2019-03-28T09:43:55.766Z,13.04
2019-03-28T09:44:53.499Z,13.03
2019-03-28T09:45:53.432Z,12.99
2019-03-28T09:46:53.463Z,12.91
2019-03-28T09:47:53.408Z,12.87
2019-03-28T09:48:53.715Z,12.92
2019-03-28T09:50:55.247Z,13.12
2019-03-28T09:52:54.920Z,13.31
2019-03-28T09:54:54.969Z,13.41
2019-03-28T09:55:54.509Z,13.39
2019-03-28T09:56:53.978Z,13.54
2019-03-28T09:57:55.053Z,13.50
2019-03-28T09:58:53.617Z,13.51
2019-03-28T09:59:53.280Z,13.61
2019-03-28T10:01:02.860Z,13.48
2019-03-28T10:01:54.341Z,13.51
2019-03-28T10:02:53.271Z,13.50
2019-03-28T10:03:53.222Z,13.51
2019-03-28T10:04:53.721Z,13.53
2019-03-28T10:05:53.371Z,13.48
2019-03-28T10:06:53.227Z,13.53
2019-03-28T10:07:53.161Z,13.63
2019-03-28T10:08:53.167Z,13.66
2019-03-28T10:09:53.558Z,13.96
2019-03-28T10:10:53.165Z,14.06
2019-03-28T10:11:53.161Z,14.02
2019-03-28T10:12:53.131Z,14.19
2019-03-28T10:13:53.095Z,14.16
2019-03-28T10:14:53.115Z,14.20
2019-03-28T10:15:53.079Z,14.30
2019-03-28T10:16:53.096Z,14.23
2019-03-28T10:17:53.062Z,14.20
2019-03-28T10:18:53.049Z,14.23
2019-03-28T10:19:53.031Z,14.23
2019-03-28T10:20:53.031Z,14.26
2019-03-28T10:21:53.031Z,14.27
2019-03-28T10:22:53.015Z,14.17
2019-03-28T10:23:52.994Z,14.04
2019-03-28T10:24:52.984Z,14.09
2019-03-28T10:25:52.990Z,14.16
2019-03-28T10:26:52.995Z,13.94
2019-03-28T10:27:52.966Z,13.86
2019-03-28T10:28:52.947Z,13.94
2019-03-28T10:29:52.946Z,13.96
2019-03-28T10:30:52.938Z,14.06
2019-03-28T10:31:52.918Z,14.08
2019-03-28T10:32:52.933Z,14.19
2019-03-28T10:33:52.894Z,14.20
2019-03-28T10:34:52.887Z,14.16
2019-03-28T10:35:52.870Z,14.27
2019-03-28T10:36:52.893Z,14.30
2019-03-28T10:37:52.876Z,14.21
2019-03-28T10:38:52.848Z,14.17
2019-03-28T10:39:52.822Z,14.26
2019-03-28T10:40:52.838Z,14.21
2019-03-28T10:41:52.800Z,14.34
2019-03-28T10:42:52.820Z,14.38
2019-03-28T10:43:52.803Z,14.48
2019-03-28T10:44:52.780Z,14.56
2019-03-28T10:45:52.757Z,14.59
2019-03-28T10:46:52.756Z,14.59
2019-03-28T10:47:53.649Z,14.52
2019-03-28T10:48:54.511Z,14.57
2019-03-28T10:49:52.711Z,14.57
2019-03-28T10:50:52.716Z,14.66
2019-03-28T10:51:52.694Z,14.64
2019-03-28T10:52:52.749Z,14.75
2019-03-28T10:53:52.669Z,14.67
2019-03-28T10:54:52.660Z,14.82
2019-03-28T10:55:52.646Z,14.83
2019-03-28T10:56:55.956Z,14.78
2019-03-28T10:57:52.669Z,14.74
2019-03-28T10:58:52.616Z,14.75
2019-03-28T10:59:52.610Z,14.72
2019-03-28T11:00:54.743Z,14.79
2019-03-28T11:01:52.593Z,14.75
2019-03-28T11:02:52.617Z,14.72
2019-03-28T11:03:52.561Z,14.66
2019-03-28T11:04:52.595Z,14.78
2019-03-28T11:05:52.530Z,14.83
2019-03-28T11:06:52.523Z,14.85
2019-03-28T11:07:52.545Z,14.91
2019-03-28T11:08:52.518Z,14.94
2019-03-28T11:09:52.492Z,15.00
2019-03-28T11:10:52.476Z,15.11
2019-03-28T11:11:52.476Z,15.22
2019-03-28T11:12:52.513Z,15.30
2019-03-28T11:13:52.454Z,15.41
2019-03-28T11:14:52.480Z,15.38
2019-03-28T11:15:52.425Z,15.27
2019-03-28T11:16:52.420Z,15.09
2019-03-28T11:17:52.434Z,14.72
2019-03-28T11:18:52.427Z,14.82
2019-03-28T11:19:55.713Z,14.74
2019-03-28T11:20:52.409Z,14.63
2019-03-28T11:21:52.352Z,14.72
2019-03-28T11:22:52.397Z,14.67
2019-03-28T11:23:52.368Z,14.79
2019-03-28T11:25:53.361Z,14.97
2019-03-28T11:26:52.303Z,15.00
2019-03-28T11:27:52.304Z,15.01
2019-03-28T11:28:52.310Z,14.79
2019-03-28T11:29:52.271Z,14.75
2019-03-28T11:30:52.291Z,14.80
2019-03-28T11:31:52.753Z,14.74
2019-03-28T11:32:52.245Z,14.66
2019-03-28T11:33:52.246Z,14.80
2019-03-28T11:34:52.231Z,14.83
2019-03-28T11:35:52.208Z,14.90
2019-03-28T11:36:52.219Z,14.94
2019-03-28T11:37:52.179Z,14.83
2019-03-28T11:38:52.224Z,14.71
2019-03-28T11:39:52.155Z,14.82
2019-03-28T11:40:52.171Z,14.83
2019-03-28T11:41:52.155Z,14.75
2019-03-28T11:42:52.234Z,14.74
2019-03-28T11:43:52.147Z,14.69
2019-03-28T11:44:52.130Z,14.67
2019-03-28T11:45:52.103Z,14.66
2019-03-28T11:46:52.086Z,14.63
2019-03-28T11:47:52.073Z,14.67
2019-03-28T11:48:52.074Z,14.72
2019-03-28T11:49:52.101Z,14.69
2019-03-28T11:50:52.061Z,14.66
2019-03-28T11:51:52.034Z,14.71
2019-03-28T11:52:52.017Z,14.79
2019-03-28T11:53:52.029Z,14.86
2019-03-28T11:54:52.031Z,14.91
2019-03-28T11:55:51.990Z,14.98
2019-03-28T11:56:51.973Z,15.01
2019-03-28T11:57:51.963Z,15.15
2019-03-28T11:58:51.961Z,15.15
2019-03-28T11:59:51.979Z,15.01
2019-03-28T12:00:51.959Z,15.00
2019-03-28T12:01:59.825Z,14.94
2019-03-28T12:02:52.928Z,15.00
2019-03-28T12:03:51.923Z,14.94
2019-03-28T12:04:51.912Z,14.90
2019-03-28T12:05:53.282Z,14.78
2019-03-28T12:06:51.866Z,14.78
2019-03-28T12:07:51.922Z,14.71
2019-03-28T12:08:51.840Z,14.67
2019-03-28T12:09:51.973Z,14.64
2019-03-28T12:10:51.825Z,14.54
2019-03-28T12:11:53.065Z,14.59
2019-03-28T12:12:51.825Z,14.63
2019-03-28T12:13:51.870Z,14.67
2019-03-28T12:14:51.806Z,14.69
2019-03-28T12:15:51.887Z,14.61
2019-03-28T12:16:51.777Z,14.53
2019-03-28T12:17:51.788Z,14.48
2019-03-28T12:18:51.731Z,14.54
2019-03-28T12:19:51.824Z,14.53
2019-03-28T12:20:51.757Z,14.60
2019-03-28T12:21:51.852Z,14.52
2019-03-28T12:22:51.696Z,14.45
2019-03-28T12:23:51.846Z,14.53
2019-03-28T12:24:51.700Z,14.41
2019-03-28T12:25:51.757Z,14.46
2019-03-28T12:26:51.703Z,14.39
2019-03-28T12:27:51.750Z,14.29
2019-03-28T12:28:51.616Z,14.26
2019-03-28T12:29:51.665Z,14.23
2019-03-28T12:30:51.627Z,14.23
2019-03-28T12:31:51.696Z,14.26
2019-03-28T12:32:51.580Z,14.29
2019-03-28T12:33:51.702Z,14.26
2019-03-28T12:34:51.640Z,14.16
2019-03-28T12:35:52.430Z,14.27
2019-03-28T12:36:51.536Z,14.30
2019-03-28T12:37:51.613Z,14.13
2019-03-28T12:38:51.531Z,14.08
2019-03-28T12:39:51.538Z,14.13
2019-03-28T12:40:51.521Z,14.16
2019-03-28T12:41:51.550Z,14.27
2019-03-28T12:42:51.472Z,14.27
2019-03-28T12:43:51.579Z,14.27
2019-03-28T12:44:57.373Z,14.16
2019-03-28T12:45:52.738Z,14.23
2019-03-28T12:46:51.430Z,14.17
2019-03-28T12:47:51.500Z,14.13
2019-03-28T12:48:51.395Z,14.09
2019-03-28T12:49:51.505Z,14.11
2019-03-28T12:50:58.685Z,14.24
2019-03-28T12:51:52.749Z,14.29
2019-03-28T12:52:51.363Z,14.30
2019-03-28T12:53:51.423Z,14.41
2019-03-28T12:54:51.344Z,14.38
2019-03-28T12:55:51.515Z,14.36
2019-03-28T12:56:51.311Z,14.30
2019-03-28T12:57:51.346Z,14.17
2019-03-28T12:58:51.292Z,14.20
2019-03-28T12:59:53.575Z,14.20
2019-03-28T13:00:51.313Z,14.31
2019-03-28T13:01:51.383Z,14.42
2019-03-28T13:02:51.279Z,14.26
2019-03-28T13:03:51.278Z,14.27
2019-03-28T13:04:51.222Z,14.26
2019-03-28T13:05:51.348Z,14.27
2019-03-28T13:06:51.204Z,14.30
2019-03-28T13:07:51.500Z,14.27
2019-03-28T13:08:51.184Z,14.30
2019-03-28T13:09:51.222Z,14.20
2019-03-28T13:10:51.183Z,14.21
2019-03-28T13:11:51.236Z,14.09
2019-03-28T13:12:51.141Z,14.09
2019-03-28T13:13:51.142Z,13.99
2019-03-28T13:14:51.109Z,13.98
2019-03-28T13:15:51.194Z,13.93
2019-03-28T13:16:51.084Z,13.93
2019-03-28T13:17:51.198Z,13.69
2019-03-28T13:18:51.065Z,13.68
2019-03-28T13:19:51.104Z,13.63
2019-03-28T13:20:51.049Z,13.75
2019-03-28T13:21:51.127Z,13.72
2019-03-28T13:22:52.104Z,13.61
2019-03-28T13:23:51.130Z,13.66
2019-03-28T13:24:50.989Z,13.71
2019-03-28T13:25:51.038Z,13.69
2019-03-28T13:26:50.997Z,13.79
2019-03-28T13:27:51.045Z,13.81
2019-03-28T13:28:50.956Z,13.84
2019-03-28T13:29:51.055Z,13.90
2019-03-28T13:30:50.928Z,13.84
2019-03-28T13:31:50.997Z,13.93
2019-03-28T13:32:50.912Z,13.96
2019-03-28T13:33:50.992Z,13.94
2019-03-28T13:34:50.888Z,13.93
2019-03-28T13:35:51.004Z,14.01
2019-03-28T13:36:50.892Z,14.01
2019-03-28T13:37:50.913Z,14.01
2019-03-28T13:38:50.849Z,13.94
2019-03-28T13:39:50.917Z,14.06
2019-03-28T13:40:51.659Z,14.13
2019-03-28T13:41:50.888Z,14.08
2019-03-28T13:42:52.998Z,14.20
2019-03-28T13:43:50.853Z,14.27
2019-03-28T13:44:50.784Z,14.21
2019-03-28T13:46:51.823Z,14.13
2019-03-28T13:47:54.174Z,14.08
2019-03-28T13:48:51.218Z,14.05
2019-03-28T13:49:51.023Z,14.01
2019-03-28T13:50:50.706Z,14.02
2019-03-28T13:51:50.836Z,14.02
2019-03-28T13:52:50.697Z,13.98
2019-03-28T13:53:52.047Z,14.02
2019-03-28T13:54:53.011Z,13.96
2019-03-28T13:55:52.126Z,13.80
2019-03-28T13:56:50.639Z,13.98
2019-03-28T13:57:52.359Z,14.09
2019-03-28T13:58:50.667Z,14.08
2019-03-28T13:59:50.646Z,14.01
2019-03-28T14:00:50.906Z,13.91
2019-03-28T14:01:51.366Z,13.98
2019-03-28T14:02:57.270Z,14.01
2019-03-28T14:03:51.596Z,13.91
2019-03-28T14:04:50.577Z,13.81
2019-03-28T14:05:50.548Z,13.72
2019-03-28T14:06:50.594Z,13.72
2019-03-28T14:07:50.552Z,13.62
2019-03-28T14:08:50.602Z,13.79
2019-03-28T14:09:50.648Z,13.80
2019-03-28T14:10:50.520Z,13.86