createdAt,value
2023-01-06T00:01:30.187Z,83.58
2023-01-06T00:04:38.137Z,83.62
2023-01-06T00:07:46.029Z,83.63
2023-01-06T00:10:55.032Z,83.62
2023-01-06T00:14:01.377Z,83.64
2023-01-06T00:17:07.335Z,83.67
2023-01-06T00:20:13.220Z,83.68
2023-01-06T00:23:18.393Z,83.68
2023-01-06T00:26:28.041Z,83.73
2023-01-06T00:29:35.625Z,83.74
2023-01-06T00:32:42.310Z,83.76
2023-01-06T00:35:48.972Z,83.80
2023-01-06T00:38:55.707Z,83.82
2023-01-06T00:42:11.272Z,83.87
2023-01-06T00:45:17.140Z,83.85
2023-01-06T00:48:24.152Z,83.88
2023-01-06T00:51:30.073Z,83.90
2023-01-06T00:54:37.582Z,83.92
2023-01-06T00:57:43.604Z,83.91
2023-01-06T01:00:49.873Z,83.92
2023-01-06T01:03:55.849Z,83.93
2023-01-06T01:07:02.234Z,83.93
2023-01-06T01:10:08.956Z,83.95
2023-01-06T01:13:14.932Z,83.97
2023-01-06T01:16:22.037Z,83.98
2023-01-06T01:19:28.496Z,84.03
2023-01-06T01:22:33.627Z,84.01
2023-01-06T01:25:40.313Z,84.02
2023-01-06T01:28:47.343Z,84.04
2023-01-06T01:31:53.327Z,84.08
2023-01-06T01:35:00.498Z,84.12
2023-01-06T01:38:07.545Z,84.15
2023-01-06T01:41:11.985Z,84.15
2023-01-06T01:44:39.153Z,84.15
2023-01-06T01:47:58.845Z,84.13
2023-01-06T01:51:08.206Z,84.20
2023-01-06T01:54:18.433Z,84.25
2023-01-06T01:57:29.346Z,84.25
2023-01-06T02:00:36.483Z,84.24
2023-01-06T02:03:45.334Z,84.25
2023-01-06T02:06:54.237Z,84.29
2023-01-06T02:10:09.380Z,84.32
2023-01-06T02:13:15.649Z,84.30
2023-01-06T02:16:49.819Z,84.32
2023-01-06T02:20:16.222Z,84.31
2023-01-06T02:23:58.148Z,84.32
2023-01-06T02:27:46.480Z,84.33
2023-01-06T02:31:29.042Z,84.37
2023-01-06T02:34:54.208Z,84.42
2023-01-06T02:38:22.430Z,84.44
2023-01-06T02:41:48.340Z,84.44
2023-01-06T02:44:59.725Z,84.48
2023-01-06T02:48:24.342Z,84.49
2023-01-06T02:51:40.149Z,84.51
2023-01-06T02:55:00.975Z,84.49
2023-01-06T02:58:15.781Z,84.49
2023-01-06T03:01:32.463Z,84.49
2023-01-06T03:04:45.318Z,84.51
2023-01-06T03:07:52.306Z,84.49
2023-01-06T03:11:00.564Z,84.51
2023-01-06T03:14:44.646Z,84.54
2023-01-06T03:17:51.108Z,84.52
2023-01-06T03:20:50.110Z,84.52
2023-01-06T03:23:55.655Z,84.57
2023-01-06T03:27:01.126Z,84.57
2023-01-06T03:30:07.581Z,84.58
2023-01-06T03:33:22.837Z,84.58
2023-01-06T03:36:44.775Z,84.59
2023-01-06T03:39:48.913Z,84.64
2023-01-06T03:43:22.765Z,84.61
2023-01-06T03:46:37.903Z,84.66
2023-01-06T03:49:49.960Z,84.70
2023-01-06T03:53:20.485Z,84.77
2023-01-06T03:56:46.213Z,84.80
2023-01-06T04:00:04.021Z,84.77
2023-01-06T04:03:16.409Z,84.78
2023-01-06T04:06:22.094Z,84.80
2023-01-06T04:09:30.130Z,84.80
2023-01-06T04:12:45.876Z,84.87
2023-01-06T04:15:56.148Z,84.88
2023-01-06T04:19:02.531Z,84.81
2023-01-06T04:22:08.500Z,84.81
2023-01-06T04:25:14.722Z,84.79
2023-01-06T04:28:20.764Z,84.75
2023-01-06T04:31:26.058Z,84.72
2023-01-06T04:34:31.870Z,84.65
2023-01-06T04:37:37.666Z,84.53
2023-01-06T04:40:43.777Z,84.42
2023-01-06T04:43:50.158Z,84.30
2023-01-06T04:46:56.128Z,84.11
2023-01-06T04:50:02.204Z,83.92
2023-01-06T04:53:08.240Z,83.92
2023-01-06T04:56:19.118Z,83.84
2023-01-06T04:59:24.869Z,83.77
2023-01-06T05:02:30.349Z,83.72
2023-01-06T05:05:35.544Z,83.68
2023-01-06T05:08:42.286Z,83.66
2023-01-06T05:11:49.236Z,83.61
2023-01-06T05:14:55.199Z,83.46
2023-01-06T05:18:01.841Z,83.39
2023-01-06T05:21:08.144Z,83.28
2023-01-06T05:24:14.061Z,83.35
2023-01-06T05:27:19.689Z,83.31
2023-01-06T05:30:28.863Z,83.09
2023-01-06T05:33:35.944Z,83.01
2023-01-06T05:36:41.610Z,82.75
2023-01-06T05:39:46.718Z,82.80
2023-01-06T05:42:52.078Z,82.94
2023-01-06T05:45:57.691Z,82.92
2023-01-06T05:49:03.680Z,83.02
2023-01-06T05:52:10.276Z,83.13
2023-01-06T05:55:15.361Z,83.09
2023-01-06T05:58:22.269Z,83.01
2023-01-06T06:01:42.588Z,83.12
2023-01-06T06:04:48.455Z,83.10
2023-01-06T06:07:54.842Z,83.06
2023-01-06T06:11:00.809Z,83.12
2023-01-06T06:14:10.582Z,83.02
2023-01-06T06:17:17.193Z,82.98
2023-01-06T06:20:23.082Z,83.05
2023-01-06T06:23:29.880Z,83.15
2023-01-06T06:26:34.567Z,83.15
2023-01-06T06:29:40.818Z,83.26
2023-01-06T06:32:46.540Z,83.31
2023-01-06T06:35:53.559Z,83.36
2023-01-06T06:39:04.429Z,83.39
2023-01-06T06:42:11.643Z,83.24
2023-01-06T06:45:18.180Z,83.26
2023-01-06T06:48:23.690Z,83.21
2023-01-06T06:51:34.065Z,83.14
2023-01-06T06:54:40.244Z,83.19
2023-01-06T06:57:46.192Z,83.24
2023-01-06T07:00:52.987Z,83.16
2023-01-06T07:03:59.055Z,83.14
2023-01-06T07:07:04.508Z,83.17
2023-01-06T07:10:12.851Z,83.12
2023-01-06T07:13:18.987Z,83.06
2023-01-06T07:16:25.320Z,83.15
2023-01-06T07:19:30.803Z,83.18
2023-01-06T07:22:36.491Z,83.30
2023-01-06T07:25:41.540Z,83.23
2023-01-06T07:28:49.829Z,83.23
2023-01-06T07:31:59.539Z,83.16
2023-01-06T07:35:06.194Z,83.06
2023-01-06T07:38:20.764Z,82.97
2023-01-06T07:41:26.888Z,83.03
2023-01-06T07:44:32.727Z,83.07
2023-01-06T07:47:38.961Z,82.94
2023-01-06T07:50:46.753Z,82.84
2023-01-06T07:53:52.408Z,82.86
2023-01-06T07:56:58.657Z,82.91
2023-01-06T08:00:04.618Z,82.87
2023-01-06T08:03:14.127Z,82.87
2023-01-06T08:06:25.878Z,82.94
2023-01-06T08:09:31.295Z,82.84
2023-01-06T08:12:36.857Z,82.75
2023-01-06T08:15:44.306Z,82.65
2023-01-06T08:18:52.266Z,82.70
2023-01-06T08:21:59.267Z,82.81
2023-01-06T08:25:06.356Z,82.76
2023-01-06T08:28:15.336Z,82.75
2023-01-06T08:31:27.238Z,82.70
2023-01-06T08:34:33.228Z,82.66
2023-01-06T08:37:38.156Z,82.57
2023-01-06T08:40:45.755Z,82.62
2023-01-06T08:43:56.271Z,82.67
2023-01-06T08:47:02.586Z,82.69
2023-01-06T08:50:07.502Z,82.71
2023-01-06T08:53:13.366Z,82.72
2023-01-06T08:56:30.818Z,82.72
2023-01-06T08:59:39.013Z,82.67
2023-01-06T09:02:46.852Z,82.67
2023-01-06T09:05:54.022Z,82.52
2023-01-06T09:09:00.512Z,82.41
2023-01-06T09:12:08.155Z,82.32
2023-01-06T09:15:13.915Z,82.21
2023-01-06T09:18:21.475Z,82.29
2023-01-06T09:21:26.704Z,82.29
2023-01-06T09:24:33.891Z,82.15
2023-01-06T09:27:41.187Z,82.12
2023-01-06T09:30:48.342Z,82.03
2023-01-06T09:33:54.979Z,82.09
2023-01-06T09:37:01.161Z,82.07
2023-01-06T09:40:07.793Z,82.07
2023-01-06T09:43:39.256Z,82.06
2023-01-06T09:46:49.582Z,82.08
2023-01-06T09:50:05.876Z,81.92
2023-01-06T09:53:29.563Z,81.98
2023-01-06T09:56:39.080Z,82.03
2023-01-06T10:00:01.562Z,81.98
2023-01-06T10:03:07.408Z,81.95
2023-01-06T10:06:45.481Z,82.03
2023-01-06T10:10:02.470Z,82.01
2023-01-06T10:13:31.946Z,81.81
2023-01-06T10:17:10.101Z,81.78
2023-01-06T10:20:26.832Z,81.95
2023-01-06T10:23:58.296Z,81.94
2023-01-06T10:27:08.961Z,81.86
2023-01-06T10:30:15.588Z,81.87
2023-01-06T10:33:42.638Z,81.84
2023-01-06T10:36:57.514Z,81.70
2023-01-06T10:40:11.107Z,81.65
2023-01-06T10:43:19.428Z,81.74
2023-01-06T10:46:24.579Z,81.71
2023-01-06T10:49:32.941Z,81.65
2023-01-06T10:52:39.165Z,81.61
2023-01-06T10:56:03.069Z,81.64
2023-01-06T10:59:23.897Z,81.63
2023-01-06T11:02:37.926Z,81.62
2023-01-06T11:05:47.399Z,81.60
2023-01-06T11:08:53.656Z,81.57
2023-01-06T11:12:03.702Z,81.59
2023-01-06T11:15:15.164Z,81.44
2023-01-06T11:18:46.207Z,81.48
2023-01-06T11:21:59.969Z,81.51
2023-01-06T11:25:09.831Z,81.69
2023-01-06T11:28:29.367Z,81.59
2023-01-06T11:31:38.867Z,81.50
2023-01-06T11:34:46.016Z,81.56
2023-01-06T11:37:56.770Z,81.54
2023-01-06T11:41:07.292Z,81.58
2023-01-06T11:44:17.630Z,81.47
2023-01-06T11:47:38.625Z,81.46
2023-01-06T11:50:47.886Z,81.42
2023-01-06T11:53:58.061Z,81.48
2023-01-06T11:57:34.807Z,81.41
2023-01-06T12:01:08.934Z,81.52
2023-01-06T12:04:22.040Z,81.47
2023-01-06T12:07:56.947Z,81.44
2023-01-06T12:11:09.830Z,81.51
2023-01-06T12:14:27.471Z,81.42
2023-01-06T12:17:40.137Z,81.39
2023-01-06T12:20:49.830Z,81.33
2023-01-06T12:23:57.917Z,81.27
2023-01-06T12:27:05.694Z,81.34
2023-01-06T12:30:18.892Z,81.42
2023-01-06T12:33:31.405Z,81.30
2023-01-06T12:37:05.892Z,81.29
2023-01-06T12:40:36.077Z,81.21
2023-01-06T12:43:42.476Z,81.29
2023-01-06T12:47:01.050Z,81.35
2023-01-06T12:50:15.852Z,81.35
2023-01-06T12:53:40.348Z,81.30
2023-01-06T12:56:53.376Z,81.35
2023-01-06T13:00:31.550Z,81.29
2023-01-06T13:03:54.419Z,81.30
2023-01-06T13:07:30.667Z,81.34
2023-01-06T13:11:02.332Z,81.32
2023-01-06T13:14:43.219Z,81.27
2023-01-06T13:17:56.223Z,81.11
2023-01-06T13:21:08.692Z,80.95
2023-01-06T13:24:27.504Z,81.00
2023-01-06T13:28:02.553Z,81.03
2023-01-06T13:31:22.094Z,81.17
2023-01-06T13:34:42.192Z,81.18
2023-01-06T13:38:07.534Z,81.11
2023-01-06T13:41:14.919Z,81.04
2023-01-06T13:44:24.136Z,81.08
2023-01-06T13:47:35.912Z,81.13
2023-01-06T13:50:40.249Z,81.11
2023-01-06T13:53:57.078Z,80.97
2023-01-06T13:57:06.465Z,80.90
2023-01-06T14:00:23.062Z,80.88
2023-01-06T14:03:38.764Z,80.76
2023-01-06T14:06:53.535Z,80.72
2023-01-06T14:10:04.748Z,80.61
2023-01-06T14:13:09.549Z,80.65
2023-01-06T14:16:27.393Z,80.56
2023-01-06T14:19:47.196Z,80.45
2023-01-06T14:22:55.011Z,80.32
2023-01-06T14:26:05.440Z,80.26
2023-01-06T14:29:16.795Z,80.27
2023-01-06T14:32:27.783Z,80.11
2023-01-06T14:35:36.360Z,80.03
2023-01-06T14:39:04.743Z,80.11
2023-01-06T14:42:37.249Z,80.11
2023-01-06T14:45:52.101Z,79.97
2023-01-06T14:49:01.308Z,79.83
2023-01-06T14:52:10.040Z,79.76
2023-01-06T14:55:15.780Z,79.86
2023-01-06T14:58:20.737Z,79.85
2023-01-06T15:01:46.594Z,79.75
2023-01-06T15:04:51.606Z,79.68
2023-01-06T15:08:15.813Z,79.67
2023-01-06T15:11:43.658Z,79.72
2023-01-06T15:14:50.460Z,79.78
2023-01-06T15:17:55.750Z,79.71
2023-01-06T15:21:02.787Z,79.70
2023-01-06T15:24:08.284Z,79.78
2023-01-06T15:27:25.991Z,79.74
2023-01-06T15:30:34.034Z,79.72
2023-01-06T15:33:46.142Z,79.82
2023-01-06T15:36:53.573Z,79.78
2023-01-06T15:39:59.882Z,79.77
2023-01-06T15:42:59.142Z,79.76
2023-01-06T15:46:21.687Z,79.78
2023-01-06T15:49:42.562Z,79.80
2023-01-06T15:52:51.382Z,79.84
2023-01-06T15:55:56.301Z,79.94
2023-01-06T15:59:07.074Z,80.05
2023-01-06T16:02:13.109Z,80.19
2023-01-06T16:05:48.200Z,80.12
2023-01-06T16:08:57.321Z,80.06
2023-01-06T16:12:16.052Z,79.98
2023-01-06T16:15:52.501Z,79.99
2023-01-06T16:18:59.971Z,80.04
2023-01-06T16:22:10.561Z,79.93
2023-01-06T16:25:21.186Z,79.95
2023-01-06T16:28:33.026Z,79.89
2023-01-06T16:31:56.257Z,79.91
2023-01-06T16:35:09.187Z,79.95
2023-01-06T16:38:17.297Z,80.09
2023-01-06T16:41:27.427Z,80.06
2023-01-06T16:44:33.565Z,79.98
2023-01-06T16:47:39.782Z,80.02
2023-01-06T16:50:51.584Z,79.86
2023-01-06T16:53:59.972Z,79.65
2023-01-06T16:57:06.755Z,79.36
2023-01-06T17:00:12.654Z,79.20
2023-01-06T17:03:25.965Z,79.17
2023-01-06T17:06:35.575Z,79.15
2023-01-06T17:09:42.655Z,79.11
2023-01-06T17:13:06.377Z,79.14
2023-01-06T17:16:33.925Z,79.22
2023-01-06T17:19:44.002Z,79.21
2023-01-06T17:22:44.020Z,79.10
2023-01-06T17:25:31.030Z,78.93
2023-01-06T17:28:30.038Z,78.90
2023-01-06T17:31:32.709Z,78.79
2023-01-06T17:34:46.366Z,78.75
2023-01-06T17:37:52.102Z,78.75
2023-01-06T17:40:59.284Z,78.60
2023-01-06T17:44:05.426Z,78.62
2023-01-06T17:47:10.470Z,78.65
2023-01-06T17:50:34.832Z,78.58
2023-01-06T17:54:04.478Z,78.46
2023-01-06T17:57:11.452Z,78.50
2023-01-06T18:00:17.607Z,78.57
2023-01-06T18:03:33.637Z,78.60
2023-01-06T18:06:47.255Z,78.67
2023-01-06T18:09:53.635Z,78.59
2023-01-06T18:12:58.820Z,78.47
2023-01-06T18:16:07.423Z,78.48
2023-01-06T18:19:47.510Z,78.53
2023-01-06T18:22:54.331Z,78.66
2023-01-06T18:26:00.783Z,78.67
2023-01-06T18:29:25.526Z,78.60
2023-01-06T18:32:42.706Z,78.41
2023-01-06T18:35:49.889Z,78.41
2023-01-06T18:38:56.471Z,78.37
2023-01-06T18:42:05.748Z,78.47
2023-01-06T18:45:35.238Z,78.45
2023-01-06T18:48:46.674Z,78.37
2023-01-06T18:51:53.754Z,78.29
2023-01-06T18:55:00.150Z,78.24
2023-01-06T18:58:21.624Z,78.48
2023-01-06T19:01:47.327Z,78.41
2023-01-06T19:04:54.036Z,78.23
2023-01-06T19:08:02.841Z,78.11
2023-01-06T19:11:09.210Z,78.01
2023-01-06T19:14:17.633Z,77.97
2023-01-06T19:17:51.217Z,78.01
2023-01-06T19:20:58.206Z,78.12
2023-01-06T19:24:04.726Z,78.14
2023-01-06T19:27:10.873Z,77.98
2023-01-06T19:30:52.875Z,78.05
2023-01-06T19:34:14.323Z,78.06
2023-01-06T19:37:29.026Z,78.17
2023-01-06T19:40:44.159Z,78.31
2023-01-06T19:43:50.807Z,78.40
2023-01-06T19:47:04.104Z,78.44
2023-01-06T19:50:14.233Z,78.48
2023-01-06T19:53:22.657Z,78.51
2023-01-06T19:56:34.035Z,78.47
2023-01-06T19:59:43.663Z,78.42
2023-01-06T20:02:56.765Z,78.33
2023-01-06T20:06:05.633Z,78.17
2023-01-06T20:09:12.873Z,78.07
2023-01-06T20:12:20.478Z,78.02
2023-01-06T20:15:26.859Z,78.08
2023-01-06T20:18:32.030Z,78.21
2023-01-06T20:21:41.197Z,78.25
2023-01-06T20:24:48.344Z,78.31
2023-01-06T20:27:53.744Z,78.42
2023-01-06T20:30:58.905Z,78.30
2023-01-06T20:34:04.856Z,78.07
2023-01-06T20:37:11.281Z,78.03
2023-01-06T20:40:16.886Z,78.14
2023-01-06T20:43:23.597Z,78.04
2023-01-06T20:46:30.721Z,77.90
2023-01-06T20:49:37.426Z,77.92
2023-01-06T20:52:43.351Z,77.93
2023-01-06T20:55:52.175Z,77.81
2023-01-06T20:58:58.149Z,77.72
2023-01-06T21:02:04.435Z,77.62
2023-01-06T21:05:11.437Z,77.57
2023-01-06T21:08:19.588Z,77.51
2023-01-06T21:11:27.472Z,77.58
2023-01-06T21:14:33.020Z,77.55
2023-01-06T21:17:40.807Z,77.60
2023-01-06T21:20:48.850Z,77.49
2023-01-06T21:23:55.814Z,77.36
2023-01-06T21:27:03.836Z,77.21
2023-01-06T21:30:10.140Z,77.15
2023-01-06T21:33:16.143Z,77.20
2023-01-06T21:36:24.066Z,77.22
2023-01-06T21:39:29.721Z,77.35
2023-01-06T21:42:52.442Z,77.24
2023-01-06T21:45:58.173Z,77.29
2023-01-06T21:49:03.712Z,77.19
2023-01-06T21:52:12.401Z,77.09
2023-01-06T21:55:18.477Z,77.07
2023-01-06T21:58:26.647Z,77.25
2023-01-06T22:01:34.359Z,77.38
2023-01-06T22:04:39.990Z,77.39
2023-01-06T22:07:46.100Z,77.37
2023-01-06T22:10:55.329Z,77.14
2023-01-06T22:14:00.821Z,77.04
2023-01-06T22:17:07.047Z,76.92
2023-01-06T22:20:13.459Z,77.05
2023-01-06T22:23:21.154Z,77.07
2023-01-06T22:26:27.629Z,77.12
2023-01-06T22:29:33.394Z,77.12
2023-01-06T22:32:39.589Z,77.07
2023-01-06T22:35:48.769Z,77.01
2023-01-06T22:38:55.557Z,77.14
2023-01-06T22:42:02.255Z,77.09
2023-01-06T22:45:08.500Z,77.20
2023-01-06T22:48:15.473Z,77.13
2023-01-06T22:51:21.535Z,77.23
2023-01-06T22:54:27.889Z,77.18
2023-01-06T22:57:33.191Z,77.09
2023-01-06T23:00:41.672Z,77.22
2023-01-06T23:03:49.080Z,77.06
2023-01-06T23:06:55.147Z,76.98
2023-01-06T23:10:01.283Z,76.98
2023-01-06T23:13:06.320Z,76.73
2023-01-06T23:16:18.105Z,76.72
2023-01-06T23:19:28.126Z,76.80
2023-01-06T23:22:34.116Z,76.90
2023-01-06T23:25:40.836Z,77.02
2023-01-06T23:28:48.800Z,77.10
2023-01-06T23:31:57.439Z,77.24
2023-01-06T23:35:04.253Z,77.14
2023-01-06T23:38:09.371Z,77.09
2023-01-06T23:41:28.436Z,76.90
2023-01-06T23:44:34.857Z,76.87
2023-01-06T23:47:41.950Z,76.78
2023-01-06T23:50:51.384Z,76.74
2023-01-06T23:53:57.234Z,76.52
2023-01-06T23:57:03.266Z,76.37
