createdAt,value
2023-01-03T00:01:46.631Z,101811.59
2023-01-03T00:04:15.491Z,101809.88
2023-01-03T00:06:48.461Z,101818.63
2023-01-03T00:09:20.139Z,101813.38
2023-01-03T00:12:08.148Z,101816.88
2023-01-03T00:14:39.702Z,101808.13
2023-01-03T00:17:10.271Z,101819.50
2023-01-03T00:19:44.282Z,101824.75
2023-01-03T00:22:16.071Z,101833.47
2023-01-03T00:24:45.185Z,101836.09
2023-01-03T00:27:14.073Z,101829.13
2023-01-03T00:29:43.025Z,101833.50
2023-01-03T00:32:12.180Z,101843.94
2023-01-03T00:34:41.013Z,101837.84
2023-01-03T00:37:09.605Z,101838.72
2023-01-03T00:39:39.338Z,101836.09
2023-01-03T00:42:08.159Z,101837.84
2023-01-03T00:44:36.818Z,101829.97
2023-01-03T00:47:05.709Z,101829.09
2023-01-03T00:49:34.465Z,101825.63
2023-01-03T00:52:03.270Z,101825.63
2023-01-03T00:54:31.774Z,101823.88
2023-01-03T00:57:01.341Z,101833.50
2023-01-03T00:59:30.131Z,101829.97
2023-01-03T01:01:59.015Z,101832.59
2023-01-03T01:04:29.934Z,101843.91
2023-01-03T01:07:00.587Z,101847.44
2023-01-03T01:09:31.710Z,101846.53
2023-01-03T01:12:01.511Z,101847.41
2023-01-03T01:14:33.416Z,101852.66
2023-01-03T01:17:05.257Z,101854.38
2023-01-03T01:19:35.978Z,101856.13
2023-01-03T01:22:04.688Z,101855.25
2023-01-03T01:24:33.309Z,101850.03
2023-01-03T01:27:03.231Z,101862.22
2023-01-03T01:29:31.654Z,101860.50
2023-01-03T01:31:59.974Z,101856.97
2023-01-03T01:34:28.583Z,101858.75
2023-01-03T01:36:57.308Z,101860.47
2023-01-03T01:39:27.952Z,101862.22
2023-01-03T01:42:19.843Z,101858.75
2023-01-03T01:44:57.200Z,101853.50
2023-01-03T01:47:35.491Z,101853.47
2023-01-03T01:50:19.053Z,101873.50
2023-01-03T01:52:53.213Z,101871.72
2023-01-03T01:55:26.082Z,101872.59
2023-01-03T01:57:55.045Z,101876.94
2023-01-03T02:00:24.880Z,101872.56
2023-01-03T02:02:55.225Z,101873.44
2023-01-03T02:05:24.816Z,101881.22
2023-01-03T02:07:54.282Z,101873.34
2023-01-03T02:10:38.388Z,101879.44
2023-01-03T02:13:17.722Z,101879.41
2023-01-03T02:16:04.681Z,101881.09
2023-01-03T02:18:47.786Z,101883.69
2023-01-03T02:22:04.066Z,101876.72
2023-01-03T02:25:05.467Z,101879.34
2023-01-03T02:28:18.101Z,101874.09
2023-01-03T02:30:53.190Z,101875.84
2023-01-03T02:33:31.103Z,101877.59
2023-01-03T02:36:08.794Z,101874.97
2023-01-03T02:38:49.518Z,101874.09
2023-01-03T02:41:28.272Z,101875.81
2023-01-03T02:44:06.072Z,101879.31
2023-01-03T02:46:44.589Z,101872.31
2023-01-03T02:49:21.307Z,101874.91
2023-01-03T02:51:54.269Z,101880.97
2023-01-03T02:54:34.745Z,101886.19
2023-01-03T02:57:08.762Z,101884.44
2023-01-03T02:59:43.598Z,101882.63
2023-01-03T03:02:16.794Z,101888.66
2023-01-03T03:04:48.494Z,101885.09
2023-01-03T03:07:24.129Z,101886.75
2023-01-03T03:10:10.361Z,101888.44
2023-01-03T03:12:58.941Z,101886.63
2023-01-03T03:15:34.868Z,101887.38
2023-01-03T03:18:10.834Z,101896.00
2023-01-03T03:20:57.113Z,101894.19
2023-01-03T03:23:49.850Z,101906.22
2023-01-03T03:26:24.036Z,101916.56
2023-01-03T03:29:00.197Z,101917.38
2023-01-03T03:31:34.715Z,101916.44
2023-01-03T03:34:08.608Z,101917.19
2023-01-03T03:36:44.675Z,101919.75
2023-01-03T03:39:29.775Z,101918.00
2023-01-03T03:42:24.280Z,101923.13
2023-01-03T03:45:02.014Z,101929.25
2023-01-03T03:47:41.595Z,101924.91
2023-01-03T03:50:21.322Z,101930.97
2023-01-03T03:52:55.782Z,101933.59
2023-01-03T03:55:30.886Z,101931.84
2023-01-03T03:58:04.483Z,101933.59
2023-01-03T04:00:38.967Z,101937.06
2023-01-03T04:03:10.746Z,101944.88
2023-01-03T04:05:45.349Z,101941.25
2023-01-03T04:08:13.664Z,101936.78
2023-01-03T04:10:44.211Z,101938.41
2023-01-03T04:13:12.656Z,101940.91
2023-01-03T04:15:41.238Z,101935.66
2023-01-03T04:18:09.829Z,101939.97
2023-01-03T04:20:38.024Z,101942.53
2023-01-03T04:23:07.664Z,101945.13
2023-01-03T04:25:36.174Z,101941.66
2023-01-03T04:28:04.790Z,101945.09
2023-01-03T04:30:33.316Z,101947.69
2023-01-03T04:33:04.906Z,101951.13
2023-01-03T04:35:34.198Z,101958.88
2023-01-03T04:38:02.915Z,101953.63
2023-01-03T04:40:34.639Z,101945.78
2023-01-03T04:43:20.769Z,101950.84
2023-01-03T04:45:50.810Z,101954.25
2023-01-03T04:48:19.358Z,101959.38
2023-01-03T04:50:53.628Z,101954.09
2023-01-03T04:53:23.365Z,101953.16
2023-01-03T04:55:56.674Z,101949.63
2023-01-03T04:58:26.224Z,101956.50
2023-01-03T05:01:01.116Z,101954.75
2023-01-03T05:03:29.927Z,101948.63
2023-01-03T05:06:01.898Z,101946.03
2023-01-03T05:08:30.852Z,101947.81
2023-01-03T05:11:00.457Z,101943.47
2023-01-03T05:13:28.730Z,101956.50
2023-01-03T05:15:57.313Z,101953.94
2023-01-03T05:18:27.250Z,101959.16
2023-01-03T05:21:13.131Z,101955.72
2023-01-03T05:23:59.309Z,101955.78
2023-01-03T05:26:28.977Z,101961.03
2023-01-03T05:28:58.642Z,101968.88
2023-01-03T05:31:26.885Z,101975.84
2023-01-03T05:33:55.118Z,101972.41
2023-01-03T05:36:23.701Z,101974.19
2023-01-03T05:38:52.237Z,101974.19
2023-01-03T05:41:40.829Z,101968.13
2023-01-03T05:44:10.419Z,101972.41
2023-01-03T05:46:38.967Z,101974.13
2023-01-03T05:49:07.546Z,101970.63
2023-01-03T05:51:36.089Z,101965.38
2023-01-03T05:54:04.692Z,101968.84
2023-01-03T05:56:34.254Z,101965.34
2023-01-03T05:59:02.797Z,101973.94
2023-01-03T06:01:32.462Z,101971.19
2023-01-03T06:04:01.254Z,101970.09
2023-01-03T06:06:29.493Z,101978.63
2023-01-03T06:08:57.974Z,101977.69
2023-01-03T06:11:26.756Z,101981.94
2023-01-03T06:13:55.262Z,101974.91
2023-01-03T06:16:41.129Z,101987.00
2023-01-03T06:19:10.906Z,101993.84
2023-01-03T06:21:41.387Z,101992.03
2023-01-03T06:24:10.815Z,101995.50
2023-01-03T06:26:39.494Z,101993.72
2023-01-03T06:29:08.467Z,102002.38
2023-01-03T06:31:37.000Z,102004.06
2023-01-03T06:34:05.918Z,102002.31
2023-01-03T06:36:37.286Z,102004.00
2023-01-03T06:39:05.938Z,101997.88
2023-01-03T06:41:34.420Z,102001.28
2023-01-03T06:44:03.004Z,102003.81
2023-01-03T06:46:49.180Z,102000.31
2023-01-03T06:49:37.157Z,102001.16
2023-01-03T06:52:30.983Z,102008.09
2023-01-03T06:54:59.892Z,102014.16
2023-01-03T06:57:28.669Z,102015.91
2023-01-03T06:59:57.472Z,102010.72
2023-01-03T07:02:26.152Z,102002.09
2023-01-03T07:04:54.855Z,102010.72
2023-01-03T07:07:24.451Z,102013.34
2023-01-03T07:09:53.050Z,102006.41
2023-01-03T07:12:39.196Z,102015.91
2023-01-03T07:15:09.349Z,102016.75
2023-01-03T07:17:37.971Z,102019.31
2023-01-03T07:20:07.360Z,102017.56
2023-01-03T07:22:36.914Z,102026.19
2023-01-03T07:25:05.897Z,102023.56
2023-01-03T07:27:34.414Z,102023.50
2023-01-03T07:30:02.990Z,102026.84
2023-01-03T07:32:31.530Z,102027.69
2023-01-03T07:35:00.518Z,102033.72
2023-01-03T07:37:29.038Z,102041.53
2023-01-03T07:39:58.593Z,102041.44
2023-01-03T07:42:44.841Z,102035.38
2023-01-03T07:45:13.459Z,102045.72
2023-01-03T07:47:45.451Z,102055.16
2023-01-03T07:50:14.312Z,102055.09
2023-01-03T07:52:42.826Z,102056.69
2023-01-03T07:55:12.492Z,102060.09
2023-01-03T07:57:41.253Z,102056.56
2023-01-03T08:00:11.461Z,102058.25
2023-01-03T08:02:42.827Z,102065.16
2023-01-03T08:05:11.800Z,102067.66
2023-01-03T08:07:40.410Z,102068.50
2023-01-03T08:10:27.167Z,102070.19
2023-01-03T08:13:14.747Z,102079.69
2023-01-03T08:15:45.358Z,102078.81
2023-01-03T08:18:14.135Z,102079.72
2023-01-03T08:20:42.749Z,102087.59
2023-01-03T08:23:11.390Z,102091.13
2023-01-03T08:25:40.097Z,102093.75
2023-01-03T08:28:11.725Z,102098.06
2023-01-03T08:30:44.105Z,102098.06
2023-01-03T08:33:14.849Z,102098.13
2023-01-03T08:35:47.768Z,102102.56
2023-01-03T08:38:21.935Z,102108.69
2023-01-03T08:40:50.614Z,102101.00
2023-01-03T08:43:22.937Z,102109.81
2023-01-03T08:45:51.495Z,102116.91
2023-01-03T08:48:23.921Z,102114.56
2023-01-03T08:50:52.558Z,102115.84
2023-01-03T08:53:22.899Z,102124.03
2023-01-03T08:55:51.376Z,102124.41
2023-01-03T08:58:20.919Z,102126.84
2023-01-03T09:00:49.173Z,102129.38
2023-01-03T09:03:17.703Z,102128.28
2023-01-03T09:05:46.669Z,102129.00
2023-01-03T09:08:15.995Z,102129.63
2023-01-03T09:10:47.482Z,102123.25
2023-01-03T09:13:16.552Z,102129.00
2023-01-03T09:15:46.487Z,102127.53
2023-01-03T09:18:15.405Z,102126.00
2023-01-03T09:20:43.697Z,102121.72
2023-01-03T09:23:13.446Z,102120.91
2023-01-03T09:25:41.742Z,102130.53
2023-01-03T09:28:10.245Z,102122.63
2023-01-03T09:30:38.948Z,102118.22
2023-01-03T09:33:10.566Z,102120.84
2023-01-03T09:35:39.343Z,102123.50
2023-01-03T09:38:08.084Z,102124.34
2023-01-03T09:40:40.612Z,102127.91
2023-01-03T09:43:18.574Z,102127.88
2023-01-03T09:45:53.290Z,102126.13
2023-01-03T09:48:30.645Z,102126.09
2023-01-03T09:51:19.805Z,102117.31
2023-01-03T09:54:05.754Z,102118.09
2023-01-03T09:56:52.105Z,102123.28
2023-01-03T09:59:38.022Z,102126.72
2023-01-03T10:02:59.844Z,102112.66
2023-01-03T10:05:56.186Z,102118.72
2023-01-03T10:08:39.821Z,102103.72
2023-01-03T10:11:10.647Z,102102.72
2023-01-03T10:14:07.339Z,102106.16
2023-01-03T10:16:50.877Z,102106.94
2023-01-03T10:19:52.754Z,102098.09
2023-01-03T10:22:26.498Z,102103.25
2023-01-03T10:25:11.967Z,102097.00
2023-01-03T10:27:47.334Z,102109.19
2023-01-03T10:30:19.632Z,102111.72
2023-01-03T10:33:26.742Z,102108.91
2023-01-03T10:35:56.544Z,102110.56
2023-01-03T10:38:26.650Z,102115.75
2023-01-03T10:40:58.575Z,102106.94
2023-01-03T10:43:33.875Z,102096.38
2023-01-03T10:46:05.693Z,102107.63
2023-01-03T10:49:08.376Z,102096.94
2023-01-03T10:51:40.310Z,102084.53
2023-01-03T10:54:32.019Z,102092.22
2023-01-03T10:57:00.764Z,102094.63
2023-01-03T10:59:31.106Z,102091.69
2023-01-03T11:02:16.535Z,102088.03
2023-01-03T11:04:46.031Z,102092.50
2023-01-03T11:07:16.903Z,102097.56
2023-01-03T11:09:52.272Z,102086.06
2023-01-03T11:12:29.572Z,102088.63
2023-01-03T11:15:00.999Z,102089.38
2023-01-03T11:17:30.549Z,102081.34
2023-01-03T11:19:59.052Z,102075.22
2023-01-03T11:22:38.995Z,102078.53
2023-01-03T11:25:37.075Z,102058.13
2023-01-03T11:28:40.853Z,102067.91
2023-01-03T11:31:19.423Z,102067.22
2023-01-03T11:34:02.452Z,102065.00
2023-01-03T11:36:48.607Z,102052.91
2023-01-03T11:39:45.562Z,102055.06
2023-01-03T11:42:38.539Z,102053.44
2023-01-03T11:45:49.044Z,102059.06
2023-01-03T11:48:42.022Z,102047.19
2023-01-03T11:51:16.790Z,102053.44
2023-01-03T11:53:55.900Z,102044.84
2023-01-03T11:56:30.646Z,102047.09
2023-01-03T11:59:34.945Z,102054.66
2023-01-03T12:02:50.029Z,102054.31
2023-01-03T12:05:49.724Z,102045.91
2023-01-03T12:08:46.987Z,102046.13
2023-01-03T12:11:43.920Z,102041.81
2023-01-03T12:14:20.551Z,102041.88
2023-01-03T12:16:55.343Z,102045.44
2023-01-03T12:19:31.764Z,102040.34
2023-01-03T12:22:09.299Z,102040.41
2023-01-03T12:24:45.222Z,102040.56
2023-01-03T12:27:22.582Z,102038.88
2023-01-03T12:29:59.002Z,102039.81
2023-01-03T12:32:34.883Z,102037.22
2023-01-03T12:35:23.756Z,102030.19
2023-01-03T12:37:53.297Z,102031.91
2023-01-03T12:40:32.775Z,102030.91
2023-01-03T12:43:12.110Z,102025.53
2023-01-03T12:45:51.962Z,102022.00
2023-01-03T12:48:43.223Z,102020.28
2023-01-03T12:51:14.813Z,102014.13
2023-01-03T12:53:49.654Z,102022.88
2023-01-03T12:57:05.836Z,102021.03
2023-01-03T13:00:33.498Z,102011.28
2023-01-03T13:03:08.616Z,102011.22
2023-01-03T13:05:43.896Z,101999.88
2023-01-03T13:08:26.424Z,102006.94
2023-01-03T13:11:00.241Z,102005.22
2023-01-03T13:13:28.994Z,101998.25
2023-01-03T13:15:57.474Z,102003.56
2023-01-03T13:18:37.963Z,102005.34
2023-01-03T13:21:52.269Z,101999.22
2023-01-03T13:24:43.721Z,101999.28
2023-01-03T13:27:38.342Z,101990.56
2023-01-03T13:30:23.692Z,101987.94
2023-01-03T13:32:55.696Z,101991.47
2023-01-03T13:35:38.063Z,101988.03
2023-01-03T13:38:25.166Z,101990.72
2023-01-03T13:43:51.601Z,101992.47
2023-01-03T13:46:25.157Z,101990.72
2023-01-03T13:48:58.555Z,101988.13
2023-01-03T13:51:48.425Z,101983.75
2023-01-03T13:55:06.919Z,101985.53
2023-01-03T13:57:52.923Z,101990.84
2023-01-03T14:00:24.160Z,101985.63
2023-01-03T14:03:43.782Z,101989.19
2023-01-03T14:07:01.133Z,101986.56
2023-01-03T14:10:06.413Z,101990.94
2023-01-03T14:13:40.157Z,101984.00
2023-01-03T14:16:24.479Z,101984.94
2023-01-03T14:19:14.290Z,101982.34
2023-01-03T14:21:47.406Z,101991.03
2023-01-03T14:24:24.339Z,101980.41
2023-01-03T14:26:53.943Z,101985.53
2023-01-03T14:29:25.211Z,101976.75
2023-01-03T14:31:56.588Z,101989.00
2023-01-03T14:34:34.612Z,101989.81
2023-01-03T14:37:06.614Z,101989.00
2023-01-03T14:42:06.501Z,101990.88
2023-01-03T14:44:35.717Z,101990.94
2023-01-03T14:47:09.075Z,101993.66
2023-01-03T14:49:43.866Z,101985.81
2023-01-03T14:52:19.810Z,101995.47
2023-01-03T14:54:58.560Z,101990.25
2023-01-03T14:57:30.459Z,101999.94
2023-01-03T15:00:02.012Z,102000.81
2023-01-03T15:02:36.824Z,102007.84
2023-01-03T15:05:23.882Z,102004.38
2023-01-03T15:07:52.683Z,102018.38
2023-01-03T15:10:40.474Z,102026.31
2023-01-03T15:13:19.354Z,102028.09
2023-01-03T15:15:55.624Z,102030.75
2023-01-03T15:18:26.037Z,102035.16
2023-01-03T15:20:56.789Z,102036.03
2023-01-03T15:23:38.758Z,102042.19
2023-01-03T15:26:20.588Z,102043.06
2023-01-03T15:28:54.898Z,102036.94
2023-01-03T15:31:33.154Z,102048.34
2023-01-03T15:34:04.662Z,102048.34
2023-01-03T15:36:33.947Z,102050.91
2023-01-03T15:39:02.569Z,102052.69
2023-01-03T15:42:12.276Z,102049.19
2023-01-03T15:44:40.906Z,102048.31
2023-01-03T15:47:11.437Z,102049.19
2023-01-03T15:49:43.603Z,102052.69
2023-01-03T15:52:14.279Z,102054.44
2023-01-03T15:54:43.508Z,102059.66
2023-01-03T15:57:17.541Z,102056.16
2023-01-03T15:59:46.570Z,102061.41
2023-01-03T16:02:17.912Z,102054.44
2023-01-03T16:04:47.637Z,102061.41
2023-01-03T16:07:16.406Z,102053.53
2023-01-03T16:09:45.022Z,102070.16
2023-01-03T16:12:18.139Z,102066.63
2023-01-03T16:14:49.969Z,102064.88
2023-01-03T16:17:25.181Z,102062.25
2023-01-03T16:19:54.523Z,102057.88
2023-01-03T16:22:34.452Z,102063.09
2023-01-03T16:25:04.071Z,102067.47
2023-01-03T16:27:33.846Z,102066.56
2023-01-03T16:30:02.454Z,102066.56
2023-01-03T16:32:32.268Z,102057.81
2023-01-03T16:35:04.621Z,102070.00
2023-01-03T16:37:33.321Z,102066.50
2023-01-03T16:40:01.526Z,102062.09
2023-01-03T16:42:30.125Z,102067.28
2023-01-03T16:45:00.150Z,102076.00
2023-01-03T16:47:34.085Z,102076.81
2023-01-03T16:50:07.864Z,102074.19
2023-01-03T16:52:39.578Z,102075.00
2023-01-03T16:55:17.191Z,102071.47
2023-01-03T16:57:51.930Z,102083.63
2023-01-03T17:00:26.971Z,102076.63
2023-01-03T17:02:56.524Z,102070.50
2023-01-03T17:05:26.035Z,102067.88
2023-01-03T17:08:00.331Z,102071.38
2023-01-03T17:10:33.943Z,102066.97
2023-01-03T17:13:10.168Z,102070.44
2023-01-03T17:15:42.784Z,102066.91
2023-01-03T17:18:19.128Z,102064.25
2023-01-03T17:20:49.959Z,102064.19
2023-01-03T17:23:18.534Z,102071.16
2023-01-03T17:25:47.080Z,102067.63
2023-01-03T17:28:15.468Z,102072.78
2023-01-03T17:30:45.482Z,102069.25
2023-01-03T17:33:16.413Z,102066.59
2023-01-03T17:35:47.320Z,102063.94
2023-01-03T17:38:26.463Z,102066.53
2023-01-03T17:40:57.228Z,102067.34
2023-01-03T17:43:27.621Z,102068.22
2023-01-03T17:46:22.833Z,102063.78
2023-01-03T17:49:09.630Z,102074.22
2023-01-03T17:51:38.712Z,102074.19
2023-01-03T17:54:07.111Z,102067.22
2023-01-03T17:56:37.255Z,102068.06
2023-01-03T17:59:05.875Z,102067.16
2023-01-03T18:01:35.825Z,102068.00
2023-01-03T18:04:04.918Z,102075.84
2023-01-03T18:06:33.613Z,102079.31
2023-01-03T18:09:06.830Z,102081.94
2023-01-03T18:11:35.564Z,102080.16
2023-01-03T18:14:04.164Z,102084.50
2023-01-03T18:16:32.548Z,102086.22
2023-01-03T18:19:02.174Z,102080.16
2023-01-03T18:21:30.839Z,102080.97
2023-01-03T18:24:02.411Z,102078.31
2023-01-03T18:26:36.240Z,102068.72
2023-01-03T18:29:06.441Z,102070.41
2023-01-03T18:31:35.129Z,102073.88
2023-01-03T18:34:05.039Z,102077.34
2023-01-03T18:36:41.033Z,102073.84
2023-01-03T18:39:15.072Z,102070.34
2023-01-03T18:41:44.352Z,102066.84
2023-01-03T18:44:21.996Z,102076.41
2023-01-03T18:46:51.831Z,102079.03
2023-01-03T18:49:21.474Z,102084.22
2023-01-03T18:51:53.849Z,102092.91
2023-01-03T18:54:22.428Z,102085.91
2023-01-03T18:56:51.242Z,102086.75
2023-01-03T18:59:23.177Z,102076.28
2023-01-03T19:01:52.213Z,102085.84
2023-01-03T19:04:22.466Z,102091.88
2023-01-03T19:06:52.437Z,102090.94
2023-01-03T19:09:23.092Z,102083.97
2023-01-03T19:11:52.115Z,102088.22
2023-01-03T19:14:20.455Z,102083.88
2023-01-03T19:16:49.917Z,102089.06
2023-01-03T19:19:18.438Z,102089.84
2023-01-03T19:21:50.303Z,102082.00
2023-01-03T19:24:24.934Z,102079.34
2023-01-03T19:26:56.153Z,102078.47
2023-01-03T19:29:31.942Z,102081.91
2023-01-03T19:32:00.676Z,102078.44
2023-01-03T19:34:29.271Z,102082.81
2023-01-03T19:36:59.691Z,102069.78
2023-01-03T19:39:33.681Z,102078.47
2023-01-03T19:42:24.834Z,102075.00
2023-01-03T19:44:55.057Z,102068.88
2023-01-03T19:47:23.682Z,102061.88
2023-01-03T19:49:52.213Z,102057.47
2023-01-03T19:52:22.182Z,102060.97
2023-01-03T19:54:50.721Z,102063.56
2023-01-03T19:57:23.381Z,102074.81
2023-01-03T19:59:55.667Z,102075.66
2023-01-03T20:02:39.256Z,102064.34
2023-01-03T20:05:16.960Z,102069.56
2023-01-03T20:07:47.834Z,102066.09
2023-01-03T20:10:21.951Z,102068.66
2023-01-03T20:12:54.038Z,102064.34
2023-01-03T20:15:25.592Z,102071.28
2023-01-03T20:17:54.895Z,102064.28
2023-01-03T20:20:24.185Z,102062.44
2023-01-03T20:23:06.401Z,102048.47
2023-01-03T20:25:36.889Z,102039.63
2023-01-03T20:28:06.876Z,102049.09
2023-01-03T20:30:35.934Z,102043.81
2023-01-03T20:33:04.427Z,102038.50
2023-01-03T20:38:26.884Z,102041.13
2023-01-03T20:40:56.673Z,102048.03
2023-01-03T20:43:25.764Z,102041.06
2023-01-03T20:45:57.235Z,102035.81
2023-01-03T20:48:26.823Z,102043.59
2023-01-03T20:50:55.843Z,102034.91
2023-01-03T20:53:27.709Z,102028.78
2023-01-03T20:55:56.274Z,102026.16
2023-01-03T20:58:26.275Z,102025.28
2023-01-03T21:01:04.153Z,102014.00
2023-01-03T21:03:34.063Z,102015.78
2023-01-03T21:06:03.410Z,102011.41
2023-01-03T21:08:50.354Z,102006.19
2023-01-03T21:11:18.970Z,102005.31
2023-01-03T21:13:47.522Z,102007.97
2023-01-03T21:16:30.761Z,102006.19
2023-01-03T21:19:05.380Z,102009.72
2023-01-03T21:21:34.496Z,101998.41
2023-01-03T21:24:05.436Z,102008.84
2023-01-03T21:26:34.372Z,102007.97
2023-01-03T21:29:02.678Z,102013.19
2023-01-03T21:31:31.299Z,102007.94
2023-01-03T21:33:59.911Z,102004.44
2023-01-03T21:36:31.919Z,102007.00
2023-01-03T21:39:01.412Z,102015.69
2023-01-03T21:41:33.884Z,102013.06
2023-01-03T21:44:04.966Z,102001.75
2023-01-03T21:46:33.523Z,102006.91
2023-01-03T21:49:03.436Z,102011.22
2023-01-03T21:51:38.909Z,102012.91
2023-01-03T21:54:08.931Z,102013.75
2023-01-03T21:56:45.070Z,102004.16
2023-01-03T21:59:15.367Z,102011.13
2023-01-03T22:02:02.610Z,102011.13
2023-01-03T22:04:31.360Z,101998.97
2023-01-03T22:07:02.139Z,101976.34
2023-01-03T22:09:50.929Z,101984.19
2023-01-03T22:12:21.292Z,101980.72
2023-01-03T22:14:49.895Z,101972.03
2023-01-03T22:17:18.189Z,101964.19
2023-01-03T22:19:46.677Z,101979.84
2023-01-03T22:22:15.224Z,101979.88
2023-01-03T22:24:43.663Z,101985.94
2023-01-03T22:27:11.850Z,101984.19
2023-01-03T22:29:41.405Z,101984.16
2023-01-03T22:32:10.729Z,101991.09
2023-01-03T22:34:39.703Z,101981.56
2023-01-03T22:37:08.417Z,101982.41
2023-01-03T22:39:36.957Z,101970.22
2023-01-03T22:42:05.613Z,101976.25
2023-01-03T22:44:34.138Z,101986.66
2023-01-03T22:47:04.221Z,101997.09
2023-01-03T22:49:32.657Z,101984.97
2023-01-03T22:52:01.209Z,101992.78
2023-01-03T22:54:30.068Z,101984.13
2023-01-03T22:56:58.810Z,101984.09
2023-01-03T22:59:27.005Z,101977.22
2023-01-03T23:01:55.708Z,101975.47
2023-01-03T23:04:26.549Z,101981.56
2023-01-03T23:06:55.745Z,101982.47
2023-01-03T23:09:24.876Z,101982.41
2023-01-03T23:12:10.613Z,101971.09
2023-01-03T23:14:39.133Z,101969.31
2023-01-03T23:17:21.461Z,101965.84
2023-01-03T23:19:51.251Z,101963.28
2023-01-03T23:22:19.778Z,101956.28
2023-01-03T23:24:47.989Z,101936.34
2023-01-03T23:27:16.578Z,101951.97
2023-01-03T23:29:45.417Z,101944.13
2023-01-03T23:32:13.933Z,101936.31
2023-01-03T23:34:42.412Z,101932.78
2023-01-03T23:37:11.995Z,101935.34
2023-01-03T23:39:40.871Z,101936.19
2023-01-03T23:42:09.368Z,101945.66
2023-01-03T23:44:37.863Z,101942.13
2023-01-03T23:47:11.985Z,101942.94
2023-01-03T23:49:41.270Z,101944.63
2023-01-03T23:52:11.164Z,101954.13
2023-01-03T23:54:39.737Z,101951.53
2023-01-03T23:57:08.230Z,101953.31
2023-01-03T23:59:36.886Z,101955.88
