createdAt,value
2023-06-12T00:01:22.031Z,18.01
2023-06-12T00:04:24.834Z,17.81
2023-06-12T00:07:29.612Z,17.84
2023-06-12T00:10:33.641Z,17.79
2023-06-12T00:13:36.392Z,17.81
2023-06-12T00:16:40.195Z,17.79
2023-06-12T00:19:42.882Z,17.65
2023-06-12T00:22:45.557Z,17.69
2023-06-12T00:25:49.637Z,17.68
2023-06-12T00:28:52.249Z,17.63
2023-06-12T00:31:54.916Z,17.51
2023-06-12T00:34:57.795Z,17.50
2023-06-12T00:38:00.780Z,17.51
2023-06-12T00:41:04.815Z,17.52
2023-06-12T00:44:07.494Z,17.50
2023-06-12T00:47:12.045Z,17.43
2023-06-12T00:50:15.461Z,17.43
2023-06-12T00:53:18.103Z,17.48
2023-06-12T00:56:22.119Z,17.30
2023-06-12T00:59:24.951Z,17.23
2023-06-12T01:02:28.059Z,17.15
2023-06-12T01:05:34.298Z,17.19
2023-06-12T01:08:49.720Z,17.17
2023-06-12T01:11:54.822Z,17.14
2023-06-12T01:14:57.495Z,17.13
2023-06-12T01:18:00.260Z,17.05
2023-06-12T01:21:23.888Z,17.06
2023-06-12T01:25:04.968Z,17.00
2023-06-12T01:28:27.062Z,17.01
2023-06-12T01:31:36.597Z,17.01
2023-06-12T01:34:51.823Z,16.96
2023-06-12T01:38:04.498Z,16.99
2023-06-12T01:41:07.475Z,17.00
2023-06-12T01:44:10.976Z,16.96
2023-06-12T01:47:13.684Z,16.88
2023-06-12T01:50:17.667Z,16.96
2023-06-12T01:53:20.364Z,16.97
2023-06-12T01:56:26.603Z,16.92
2023-06-12T01:59:29.283Z,16.94
2023-06-12T02:02:33.585Z,16.90
2023-06-12T02:05:37.592Z,16.92
2023-06-12T02:08:40.275Z,16.92
2023-06-12T02:11:44.090Z,16.88
2023-06-12T02:14:48.323Z,16.92
2023-06-12T02:17:51.826Z,16.88
2023-06-12T02:20:55.856Z,16.87
2023-06-12T02:23:58.605Z,16.86
2023-06-12T02:27:01.503Z,16.90
2023-06-12T02:30:04.607Z,16.92
2023-06-12T02:33:10.703Z,16.91
2023-06-12T02:36:14.828Z,16.83
2023-06-12T02:39:17.949Z,16.92
2023-06-12T02:42:20.730Z,17.01
2023-06-12T02:45:24.520Z,17.07
2023-06-12T02:48:27.164Z,16.99
2023-06-12T02:51:31.196Z,16.87
2023-06-12T02:54:34.342Z,16.94
2023-06-12T02:57:37.036Z,16.91
2023-06-12T03:00:39.872Z,16.91
2023-06-12T03:03:44.239Z,16.88
2023-06-12T03:06:49.400Z,16.84
2023-06-12T03:09:52.072Z,16.84
2023-06-12T03:12:54.687Z,16.75
2023-06-12T03:15:57.355Z,16.88
2023-06-12T03:19:00.071Z,16.76
2023-06-12T03:22:04.063Z,16.71
2023-06-12T03:25:07.229Z,16.70
2023-06-12T03:28:10.355Z,16.66
2023-06-12T03:31:13.401Z,16.65
2023-06-12T03:34:17.355Z,16.67
2023-06-12T03:37:21.442Z,16.72
2023-06-12T03:40:24.074Z,16.70
2023-06-12T03:43:26.694Z,16.72
2023-06-12T03:46:31.995Z,16.75
2023-06-12T03:49:34.920Z,16.74
2023-06-12T03:52:38.955Z,16.71
2023-06-12T03:55:42.087Z,16.75
2023-06-12T03:58:44.725Z,16.63
2023-06-12T04:01:49.351Z,16.63
2023-06-12T04:04:52.381Z,16.74
2023-06-12T04:07:56.505Z,16.73
2023-06-12T04:10:59.567Z,16.70
2023-06-12T04:14:02.262Z,16.69
2023-06-12T04:17:05.321Z,16.74
2023-06-12T04:20:09.737Z,16.81
2023-06-12T04:23:17.148Z,16.86
2023-06-12T04:26:21.982Z,16.93
2023-06-12T04:29:25.863Z,16.99
2023-06-12T04:32:30.618Z,17.04
2023-06-12T04:35:34.450Z,17.14
2023-06-12T04:38:40.055Z,17.24
2023-06-12T04:41:42.695Z,17.28
2023-06-12T04:44:47.273Z,17.37
2023-06-12T04:47:51.197Z,17.38
2023-06-12T04:50:54.241Z,17.44
2023-06-12T04:53:58.338Z,17.57
2023-06-12T04:57:01.005Z,17.70
2023-06-12T05:00:06.692Z,17.69
2023-06-12T05:03:10.015Z,17.73
2023-06-12T05:06:12.765Z,17.75
2023-06-12T05:09:17.005Z,18.01
2023-06-12T05:12:19.657Z,18.11
2023-06-12T05:15:22.312Z,18.13
2023-06-12T05:18:24.983Z,18.20
2023-06-12T05:21:27.596Z,18.34
2023-06-12T05:24:31.567Z,18.46
2023-06-12T05:27:34.227Z,18.51
2023-06-12T05:30:37.111Z,18.83
2023-06-12T05:33:42.710Z,18.89
2023-06-12T05:36:46.418Z,19.08
2023-06-12T05:39:50.424Z,19.05
2023-06-12T05:42:53.037Z,19.13
2023-06-12T05:45:55.733Z,19.32
2023-06-12T05:48:58.506Z,19.30
2023-06-12T05:52:02.657Z,19.39
2023-06-12T05:55:07.260Z,19.47
2023-06-12T05:58:09.932Z,19.72
2023-06-12T06:01:17.714Z,19.73
2023-06-12T06:04:20.864Z,19.81
2023-06-12T06:07:23.566Z,20.00
2023-06-12T06:10:28.171Z,20.16
2023-06-12T06:13:31.090Z,20.32
2023-06-12T06:16:48.762Z,20.45
2023-06-12T06:19:56.052Z,20.64
2023-06-12T06:22:58.674Z,20.69
2023-06-12T06:26:04.602Z,20.86
2023-06-12T06:29:13.668Z,21.07
2023-06-12T06:32:18.506Z,21.16
2023-06-12T06:35:21.513Z,21.35
2023-06-12T06:38:25.939Z,21.45
2023-06-12T06:41:30.213Z,21.55
2023-06-12T06:44:32.995Z,21.81
2023-06-12T06:47:36.139Z,21.95
2023-06-12T06:50:38.826Z,22.06
2023-06-12T06:53:41.444Z,22.22
2023-06-12T06:56:45.904Z,22.28
2023-06-12T06:59:48.666Z,22.45
2023-06-12T07:02:51.734Z,22.56
2023-06-12T07:05:54.490Z,22.65
2023-06-12T07:08:57.132Z,22.69
2023-06-12T07:12:01.139Z,22.86
2023-06-12T07:15:04.776Z,23.04
2023-06-12T07:18:07.492Z,23.15
2023-06-12T07:21:10.148Z,23.03
2023-06-12T07:24:13.584Z,23.26
2023-06-12T07:27:17.614Z,23.39
2023-06-12T07:30:20.539Z,23.61
2023-06-12T07:33:23.156Z,23.85
2023-06-12T07:36:25.818Z,23.89
2023-06-12T07:39:28.523Z,23.98
2023-06-12T07:42:32.546Z,23.99
2023-06-12T07:45:35.175Z,24.12
2023-06-12T07:48:37.821Z,24.18
2023-06-12T07:51:40.440Z,24.24
2023-06-12T07:54:43.294Z,24.49
2023-06-12T07:57:48.414Z,24.92
2023-06-12T08:00:56.947Z,24.94
2023-06-12T08:03:59.906Z,25.28
2023-06-12T08:07:03.458Z,25.52
2023-06-12T08:10:08.742Z,25.70
2023-06-12T08:13:12.719Z,25.79
2023-06-12T08:16:15.525Z,25.88
2023-06-12T08:19:18.133Z,26.04
2023-06-12T08:22:20.889Z,26.27
2023-06-12T08:25:25.324Z,26.24
2023-06-12T08:28:31.059Z,26.49
2023-06-12T08:31:35.005Z,26.42
2023-06-12T08:34:37.822Z,26.53
2023-06-12T08:37:40.473Z,26.73
2023-06-12T08:40:43.556Z,26.84
2023-06-12T08:43:49.249Z,26.94
2023-06-12T08:46:56.607Z,26.74
2023-06-12T08:49:59.324Z,26.82
2023-06-12T08:53:03.870Z,27.26
2023-06-12T08:56:08.780Z,27.67
2023-06-12T08:59:15.379Z,27.84
2023-06-12T09:02:21.523Z,27.95
2023-06-12T09:05:28.736Z,28.03
2023-06-12T09:08:31.434Z,28.15
2023-06-12T09:11:37.716Z,28.19
2023-06-12T09:14:42.243Z,28.33
2023-06-12T09:17:47.459Z,28.38
2023-06-12T09:20:51.447Z,28.65
2023-06-12T09:23:56.256Z,28.65
2023-06-12T09:26:59.203Z,28.84
2023-06-12T09:30:05.529Z,28.76
2023-06-12T09:33:09.037Z,29.00
2023-06-12T09:36:13.650Z,29.51
2023-06-12T09:39:17.379Z,29.66
2023-06-12T09:42:23.071Z,29.67
2023-06-12T09:45:27.058Z,29.72
2023-06-12T09:48:34.556Z,30.06
2023-06-12T09:51:37.754Z,30.00
2023-06-12T09:54:43.269Z,30.53
2023-06-12T09:57:50.044Z,30.44
2023-06-12T10:00:56.736Z,30.50
2023-06-12T10:04:01.887Z,30.43
2023-06-12T10:07:08.935Z,30.63
2023-06-12T10:10:12.583Z,31.12
2023-06-12T10:13:16.274Z,31.00
2023-06-12T10:16:20.834Z,31.17
2023-06-12T10:19:26.424Z,31.78
2023-06-12T10:22:31.758Z,31.89
2023-06-12T10:25:35.667Z,31.56
2023-06-12T10:28:38.494Z,31.77
2023-06-12T10:31:42.793Z,32.12
2023-06-12T10:34:49.378Z,31.83
2023-06-12T10:37:54.139Z,31.97
2023-06-12T10:40:56.787Z,32.18
2023-06-12T10:44:00.925Z,31.29
2023-06-12T10:47:06.074Z,31.48
2023-06-12T10:50:10.271Z,32.04
2023-06-12T10:53:14.999Z,32.34
2023-06-12T10:56:17.740Z,32.39
2023-06-12T10:59:20.518Z,32.84
2023-06-12T11:02:24.766Z,33.09
2023-06-12T11:05:28.436Z,33.10
2023-06-12T11:08:31.710Z,33.26
2023-06-12T11:11:34.407Z,33.13
2023-06-12T11:14:37.049Z,33.55
2023-06-12T11:17:41.219Z,32.64
2023-06-12T11:20:44.429Z,32.96
2023-06-12T11:23:47.128Z,33.58
2023-06-12T11:26:50.918Z,33.14
2023-06-12T11:30:03.982Z,33.16
2023-06-12T11:33:15.165Z,33.51
2023-06-12T11:36:17.904Z,33.15
2023-06-12T11:42:26.450Z,33.63
2023-06-12T11:45:33.006Z,33.75
2023-06-12T11:51:42.872Z,33.99
2023-06-12T11:58:05.513Z,33.77
2023-06-12T12:01:12.815Z,33.61
2023-06-12T12:04:19.280Z,33.24
2023-06-12T12:07:22.760Z,33.81
2023-06-12T12:10:26.821Z,33.82
2023-06-12T12:13:29.767Z,33.61
2023-06-12T12:16:39.622Z,32.97
2023-06-12T12:19:43.994Z,33.53
2023-06-12T12:22:50.105Z,33.73
2023-06-12T12:25:53.093Z,33.81
2023-06-12T12:28:55.748Z,33.93
2023-06-12T12:31:58.633Z,33.57
2023-06-12T12:35:03.370Z,32.93
2023-06-12T12:38:06.148Z,33.26
2023-06-12T12:41:08.892Z,32.76
2023-06-12T12:44:11.804Z,33.19
2023-06-12T12:47:14.733Z,33.36
2023-06-12T12:50:23.379Z,33.54
2023-06-12T12:53:29.157Z,33.74
2023-06-12T12:56:32.071Z,33.79
2023-06-12T12:59:34.756Z,34.14
2023-06-12T13:02:37.924Z,34.33
2023-06-12T13:05:41.986Z,34.48
2023-06-12T13:08:44.617Z,34.43
2023-06-12T13:11:47.525Z,33.82
2023-06-12T13:14:51.174Z,32.86
2023-06-12T13:17:54.281Z,33.39
2023-06-12T13:20:58.747Z,32.99
2023-06-12T13:24:01.467Z,33.64
2023-06-12T13:27:04.230Z,33.67
2023-06-12T13:30:08.551Z,33.59
2023-06-12T13:33:11.406Z,33.21
2023-06-12T13:36:15.549Z,33.35
2023-06-12T13:39:20.201Z,33.12
2023-06-12T13:42:23.638Z,33.27
2023-06-12T13:45:26.464Z,32.46
2023-06-12T13:48:29.269Z,32.58
2023-06-12T13:51:36.046Z,32.84
2023-06-12T13:54:38.685Z,33.03
2023-06-12T13:57:41.290Z,32.43
2023-06-12T14:00:44.012Z,32.92
2023-06-12T14:03:47.158Z,32.78
2023-06-12T14:06:53.351Z,32.72
2023-06-12T14:09:56.065Z,32.37
2023-06-12T14:12:58.737Z,32.07
2023-06-12T14:16:02.772Z,31.73
2023-06-12T14:19:05.455Z,31.68
2023-06-12T14:22:09.587Z,31.63
2023-06-12T14:25:12.858Z,31.34
2023-06-12T14:28:16.101Z,31.29
2023-06-12T14:31:18.777Z,31.42
2023-06-12T14:34:21.457Z,31.08
2023-06-12T14:37:25.611Z,30.44
2023-06-12T14:40:28.285Z,30.07
2023-06-12T14:43:30.905Z,29.93
2023-06-12T14:46:33.760Z,29.78
2023-06-12T14:49:36.559Z,29.91
2023-06-12T14:52:40.633Z,29.31
2023-06-12T14:55:45.491Z,29.43
2023-06-12T14:58:48.248Z,29.16
2023-06-12T15:01:50.932Z,29.03
2023-06-12T15:04:53.763Z,29.21
2023-06-12T15:07:58.297Z,28.91
2023-06-12T15:11:00.971Z,28.93
2023-06-12T15:14:03.616Z,28.71
2023-06-12T15:17:06.702Z,28.83
2023-06-12T15:20:09.938Z,28.63
2023-06-12T15:23:13.942Z,28.34
2023-06-12T15:26:16.981Z,28.37
2023-06-12T15:29:19.666Z,28.21
2023-06-12T15:32:22.313Z,28.11
2023-06-12T15:35:24.945Z,27.83
2023-06-12T15:38:37.996Z,27.90
2023-06-12T15:41:40.934Z,27.63
2023-06-12T15:44:44.843Z,27.76
2023-06-12T15:47:47.533Z,27.64
2023-06-12T15:50:50.247Z,27.56
2023-06-12T15:53:54.829Z,27.33
2023-06-12T15:56:57.817Z,27.44
2023-06-12T16:00:00.618Z,27.42
2023-06-12T16:03:03.654Z,27.37
2023-06-12T16:06:06.463Z,27.22
2023-06-12T16:09:11.598Z,27.25
2023-06-12T16:12:14.248Z,27.20
2023-06-12T16:15:17.038Z,27.05
2023-06-12T16:18:19.641Z,26.97
2023-06-12T16:21:22.298Z,26.92
2023-06-12T16:24:26.600Z,26.87
2023-06-12T16:27:29.739Z,26.97
2023-06-12T16:30:33.408Z,26.85
2023-06-12T16:33:36.059Z,26.91
2023-06-12T16:36:38.908Z,26.79
2023-06-12T16:39:43.199Z,26.75
2023-06-12T16:42:46.135Z,26.66
2023-06-12T16:45:48.802Z,26.70
2023-06-12T16:48:52.581Z,26.67
2023-06-12T16:51:55.536Z,26.47
2023-06-12T16:54:59.540Z,26.52
2023-06-12T16:58:04.278Z,26.40
2023-06-12T17:01:08.884Z,26.48
2023-06-12T17:04:11.818Z,26.49
2023-06-12T17:07:16.854Z,26.34
2023-06-12T17:10:21.281Z,26.30
2023-06-12T17:13:23.912Z,26.20
2023-06-12T17:16:26.710Z,26.28
2023-06-12T17:19:29.394Z,26.12
2023-06-12T17:22:32.040Z,26.07
2023-06-12T17:25:36.103Z,26.08
2023-06-12T17:28:38.748Z,26.01
2023-06-12T17:31:41.447Z,25.92
2023-06-12T17:34:44.451Z,26.04
2023-06-12T17:37:47.175Z,25.94
2023-06-12T17:40:51.256Z,26.07
2023-06-12T17:43:54.173Z,25.87
2023-06-12T17:46:56.862Z,25.75
2023-06-12T17:49:59.716Z,25.60
2023-06-12T17:53:02.355Z,25.64
2023-06-12T17:56:06.478Z,25.71
2023-06-12T17:59:09.132Z,25.50
2023-06-12T18:02:11.817Z,25.62
2023-06-12T18:05:16.988Z,25.39
2023-06-12T18:08:19.928Z,25.22
2023-06-12T18:11:23.933Z,25.29
2023-06-12T18:14:26.584Z,25.20
2023-06-12T18:17:29.380Z,25.24
2023-06-12T18:20:32.152Z,25.19
2023-06-12T18:23:34.784Z,25.11
2023-06-12T18:26:39.483Z,25.15
2023-06-12T18:29:42.196Z,24.92
2023-06-12T18:32:45.038Z,24.77
2023-06-12T18:35:47.869Z,24.79
2023-06-12T18:38:50.553Z,24.69
2023-06-12T18:41:54.536Z,24.78
2023-06-12T18:45:00.512Z,24.77
2023-06-12T18:48:03.386Z,24.59
2023-06-12T18:51:06.649Z,24.49
2023-06-12T18:54:09.307Z,24.37
2023-06-12T18:57:13.758Z,24.16
2023-06-12T19:00:17.322Z,23.99
2023-06-12T19:03:20.086Z,24.01
2023-06-12T19:06:22.740Z,24.22
2023-06-12T19:09:25.446Z,24.04
2023-06-12T19:12:29.720Z,24.04
2023-06-12T19:15:32.443Z,23.93
2023-06-12T19:18:36.336Z,23.59
2023-06-12T19:21:39.509Z,23.48
2023-06-12T19:24:42.127Z,23.63
2023-06-12T19:27:46.151Z,23.57
2023-06-12T19:30:48.872Z,23.20
2023-06-12T19:33:52.262Z,23.14
2023-06-12T19:36:54.931Z,23.26
2023-06-12T19:39:57.595Z,23.41
2023-06-12T19:43:01.639Z,23.20
2023-06-12T19:46:04.330Z,23.20
2023-06-12T19:49:06.978Z,23.27
2023-06-12T19:52:09.715Z,23.09
2023-06-12T19:55:15.982Z,22.84
2023-06-12T19:58:20.591Z,22.84
2023-06-12T20:01:23.344Z,22.75
2023-06-12T20:04:26.044Z,22.82
2023-06-12T20:07:28.676Z,22.74
2023-06-12T20:10:33.328Z,22.64
2023-06-12T20:13:37.311Z,22.51
2023-06-12T20:16:39.965Z,22.74
2023-06-12T20:19:42.635Z,22.65
2023-06-12T20:22:46.878Z,22.58
2023-06-12T20:25:49.615Z,22.31
2023-06-12T20:28:53.726Z,22.30
2023-06-12T20:31:56.610Z,22.21
2023-06-12T20:34:59.340Z,22.16
2023-06-12T20:38:03.729Z,22.04
2023-06-12T20:41:06.342Z,22.09
2023-06-12T20:44:10.492Z,22.03
2023-06-12T20:47:13.733Z,21.95
2023-06-12T20:50:16.397Z,21.82
2023-06-12T20:53:19.180Z,21.77
2023-06-12T20:56:21.801Z,21.70
2023-06-12T20:59:25.865Z,21.56
2023-06-12T21:02:30.610Z,21.45
2023-06-12T21:05:33.386Z,21.37
2023-06-12T21:08:37.958Z,21.23
2023-06-12T21:11:41.239Z,21.32
2023-06-12T21:14:45.504Z,20.99
2023-06-12T21:17:48.360Z,21.09
2023-06-12T21:20:53.292Z,20.95
2023-06-12T21:23:56.494Z,20.84
2023-06-12T21:27:00.175Z,20.78
2023-06-12T21:30:05.809Z,20.93
2023-06-12T21:33:08.566Z,20.82
2023-06-12T21:36:11.341Z,20.76
2023-06-12T21:39:14.057Z,20.69
2023-06-12T21:42:16.701Z,20.57
2023-06-12T21:45:20.703Z,20.59
2023-06-12T21:48:23.489Z,20.45
2023-06-12T21:51:26.118Z,20.50
2023-06-12T21:54:28.734Z,20.53
2023-06-12T21:57:31.538Z,20.50
2023-06-12T22:00:35.543Z,20.49
2023-06-12T22:03:38.221Z,20.26
2023-06-12T22:06:42.583Z,20.31
2023-06-12T22:09:45.651Z,20.08
2023-06-12T22:12:48.319Z,20.12
2023-06-12T22:15:52.351Z,20.01
2023-06-12T22:18:55.123Z,20.05
2023-06-12T22:21:57.881Z,20.01
2023-06-12T22:25:00.593Z,19.62
2023-06-12T22:28:03.321Z,19.63
2023-06-12T22:31:07.340Z,19.74
2023-06-12T22:34:10.000Z,19.58
2023-06-12T22:37:12.669Z,19.62
2023-06-12T22:40:17.278Z,19.60
2023-06-12T22:43:19.935Z,19.50
2023-06-12T22:46:23.961Z,19.46
2023-06-12T22:49:30.210Z,19.39
2023-06-12T22:52:34.273Z,19.39
2023-06-12T22:55:36.898Z,19.36
2023-06-12T22:58:39.592Z,19.08
2023-06-12T23:01:43.618Z,19.13
2023-06-12T23:04:46.279Z,19.18
2023-06-12T23:07:48.995Z,19.13
2023-06-12T23:10:55.879Z,19.13
2023-06-12T23:13:58.513Z,19.07
2023-06-12T23:17:02.647Z,18.78
2023-06-12T23:20:06.825Z,18.83
2023-06-12T23:23:10.752Z,18.81
2023-06-12T23:26:16.573Z,18.76
2023-06-12T23:29:19.324Z,18.83
2023-06-12T23:32:23.450Z,18.71
2023-06-12T23:35:26.477Z,18.66
2023-06-12T23:38:29.099Z,18.56
2023-06-12T23:41:31.742Z,18.41
2023-06-12T23:44:34.970Z,18.34
2023-06-12T23:47:39.196Z,18.14
2023-06-12T23:50:43.317Z,17.93
2023-06-12T23:53:45.947Z,17.89
2023-06-12T23:56:48.548Z,17.77
2023-06-12T23:59:51.169Z,17.73
