createdAt,value
2018-09-18T00:02:20.408Z,9.73
2018-09-18T00:04:48.496Z,10.50
2018-09-18T00:07:17.214Z,10.43
2018-09-18T00:09:45.269Z,9.30
2018-09-18T00:12:13.352Z,9.70
2018-09-18T00:14:41.468Z,9.17
2018-09-18T00:17:09.533Z,9.20
2018-09-18T00:19:37.600Z,9.37
2018-09-18T00:22:05.725Z,9.00
2018-09-18T00:24:33.842Z,8.87
2018-09-18T00:27:01.916Z,10.00
2018-09-18T00:29:29.988Z,8.47
2018-09-18T00:31:58.036Z,9.27
2018-09-18T00:34:26.109Z,10.47
2018-09-18T00:36:54.162Z,11.17
2018-09-18T00:39:22.236Z,10.63
2018-09-18T00:41:50.316Z,9.30
2018-09-18T00:44:18.395Z,8.83
2018-09-18T00:46:46.446Z,9.93
2018-09-18T00:49:14.535Z,10.90
2018-09-18T00:51:42.631Z,9.33
2018-09-18T00:54:10.683Z,9.20
2018-09-18T00:56:38.758Z,9.70
2018-09-18T00:59:06.849Z,8.90
2018-09-18T01:01:34.926Z,8.87
2018-09-18T01:04:02.976Z,8.10
2018-09-18T01:06:31.027Z,7.60
2018-09-18T01:08:59.098Z,7.50
2018-09-18T01:11:27.175Z,7.57
2018-09-18T01:13:55.269Z,7.03
2018-09-18T01:16:23.341Z,7.23
2018-09-18T01:18:51.442Z,6.83
2018-09-18T01:21:19.499Z,8.60
2018-09-18T01:23:47.562Z,8.60
2018-09-18T01:26:15.642Z,7.60
2018-09-18T01:28:43.706Z,7.47
2018-09-18T01:31:11.751Z,8.60
2018-09-18T01:33:39.808Z,8.77
2018-09-18T01:36:07.854Z,9.33
2018-09-18T01:38:35.941Z,8.63
2018-09-18T01:41:04.028Z,9.03
2018-09-18T01:43:32.078Z,9.37
2018-09-18T01:46:00.127Z,8.90
2018-09-18T01:48:28.206Z,9.03
2018-09-18T01:50:56.891Z,8.30
2018-09-18T01:53:24.958Z,8.17
2018-09-18T01:55:53.016Z,7.50
2018-09-18T01:58:21.077Z,7.77
2018-09-18T02:00:49.161Z,8.33
2018-09-18T02:03:17.235Z,7.60
2018-09-18T02:05:45.282Z,8.80
2018-09-18T02:08:14.326Z,9.97
2018-09-18T02:10:42.415Z,9.77
2018-09-18T02:13:10.471Z,9.33
2018-09-18T02:15:38.527Z,9.40
2018-09-18T02:18:06.582Z,9.73
2018-09-18T02:20:34.930Z,9.27
2018-09-18T02:23:02.976Z,10.10
2018-09-18T02:25:31.095Z,8.70
2018-09-18T02:27:59.155Z,9.43
2018-09-18T02:30:27.234Z,10.13
2018-09-18T02:32:55.306Z,10.40
2018-09-18T02:35:23.362Z,11.50
2018-09-18T02:37:51.433Z,10.87
2018-09-18T02:40:19.507Z,10.50
2018-09-18T02:42:47.588Z,11.60
2018-09-18T02:45:15.663Z,10.07
2018-09-18T02:47:43.738Z,11.23
2018-09-18T02:50:11.846Z,10.80
2018-09-18T02:52:39.899Z,10.23
2018-09-18T02:55:07.969Z,10.30
2018-09-18T02:57:36.031Z,9.80
2018-09-18T03:00:04.235Z,12.40
2018-09-18T03:02:32.297Z,10.17
2018-09-18T03:05:00.401Z,10.60
2018-09-18T03:07:28.459Z,13.30
2018-09-18T03:09:56.523Z,14.70
2018-09-18T03:12:24.589Z,15.20
2018-09-18T03:14:52.672Z,16.60
2018-09-18T03:17:20.739Z,16.07
2018-09-18T03:19:48.805Z,14.37
2018-09-18T03:22:16.882Z,13.10
2018-09-18T03:24:44.980Z,13.57
2018-09-18T03:27:13.084Z,13.60
2018-09-18T03:29:41.122Z,12.63
2018-09-18T03:32:09.159Z,11.60
2018-09-18T03:34:37.221Z,10.10
2018-09-18T03:37:05.278Z,10.63
2018-09-18T03:39:33.339Z,9.30
2018-09-18T03:42:01.403Z,9.13
2018-09-18T03:44:29.503Z,9.90
2018-09-18T03:46:57.627Z,12.53
2018-09-18T03:49:25.679Z,15.07
2018-09-18T03:51:53.738Z,18.03
2018-09-18T03:54:21.792Z,16.53
2018-09-18T03:56:49.867Z,17.40
2018-09-18T03:59:17.930Z,15.13
2018-09-18T04:01:45.998Z,16.03
2018-09-18T04:04:14.074Z,15.57
2018-09-18T04:06:42.138Z,14.40
2018-09-18T04:09:11.380Z,14.37
2018-09-18T04:11:39.670Z,14.90
2018-09-18T04:14:07.730Z,16.37
2018-09-18T04:16:35.804Z,14.93
2018-09-18T04:19:03.864Z,13.47
2018-09-18T04:21:40.190Z,12.33
2018-09-18T04:24:09.181Z,12.10
2018-09-18T04:26:38.223Z,11.73
2018-09-18T04:29:06.698Z,12.00
2018-09-18T04:31:34.780Z,13.93
2018-09-18T04:34:02.879Z,18.80
2018-09-18T04:36:30.934Z,19.07
2018-09-18T04:38:59.005Z,20.83
2018-09-18T04:41:27.887Z,18.80
2018-09-18T04:43:55.960Z,22.53
2018-09-18T04:46:24.049Z,25.50
2018-09-18T04:48:52.212Z,22.33
2018-09-18T04:51:20.303Z,19.40
2018-09-18T04:53:48.361Z,18.33
2018-09-18T04:56:16.442Z,18.30
2018-09-18T04:58:44.491Z,22.40
2018-09-18T05:01:12.555Z,22.37
2018-09-18T05:03:40.629Z,18.70
2018-09-18T05:06:08.700Z,17.03
2018-09-18T05:08:36.751Z,16.20
2018-09-18T05:11:04.822Z,16.33
2018-09-18T05:13:32.875Z,15.50
2018-09-18T05:16:00.939Z,16.10
2018-09-18T05:18:29.042Z,16.60
2018-09-18T05:20:57.149Z,14.03
2018-09-18T05:23:25.226Z,12.20
2018-09-18T05:25:53.305Z,10.23
2018-09-18T05:28:21.357Z,9.50
2018-09-18T05:30:49.459Z,9.43
2018-09-18T05:33:17.502Z,9.13
2018-09-18T05:35:45.579Z,8.80
2018-09-18T05:38:14.007Z,9.13
2018-09-18T05:40:42.464Z,10.23
2018-09-18T05:43:10.537Z,9.90
2018-09-18T05:45:38.596Z,8.40
2018-09-18T05:48:06.747Z,8.67
2018-09-18T05:50:35.426Z,7.80
2018-09-18T05:53:03.507Z,7.10
2018-09-18T05:55:31.565Z,7.83
2018-09-18T05:57:59.653Z,6.93
2018-09-18T06:00:27.795Z,6.83
2018-09-18T06:02:55.874Z,8.30
2018-09-18T06:05:23.970Z,7.67
2018-09-18T06:07:52.110Z,6.27
2018-09-18T06:10:20.199Z,7.27
2018-09-18T06:12:48.366Z,7.17
2018-09-18T06:15:16.659Z,7.13
2018-09-18T06:17:44.809Z,7.20
2018-09-18T06:20:13.002Z,8.20
2018-09-18T06:22:41.219Z,7.50
2018-09-18T06:25:09.370Z,6.70
2018-09-18T06:27:37.453Z,6.77
2018-09-18T06:30:05.599Z,7.20
2018-09-18T06:32:33.781Z,9.27
2018-09-18T06:35:01.965Z,8.00
2018-09-18T06:37:30.089Z,8.60
2018-09-18T06:39:58.279Z,8.80
2018-09-18T06:42:26.547Z,8.07
2018-09-18T06:44:54.793Z,9.77
2018-09-18T06:47:22.945Z,9.27
2018-09-18T06:49:51.228Z,8.80
2018-09-18T06:52:19.536Z,9.35
2018-09-18T06:54:48.221Z,9.15
2018-09-18T06:57:16.641Z,8.55
2018-09-18T06:59:46.216Z,8.50
2018-09-18T07:02:14.469Z,8.48
2018-09-18T07:04:42.537Z,7.70
2018-09-18T07:07:10.659Z,8.38
2018-09-18T07:09:38.698Z,8.73
2018-09-18T07:12:07.624Z,8.98
2018-09-18T07:14:35.785Z,8.63
2018-09-18T07:17:03.895Z,8.65
2018-09-18T07:19:31.985Z,8.65
2018-09-18T07:22:00.070Z,8.58
2018-09-18T07:24:28.168Z,8.70
2018-09-18T07:26:56.254Z,8.83
2018-09-18T07:29:24.334Z,9.05
2018-09-18T07:31:53.195Z,8.43
2018-09-18T07:34:21.281Z,9.18
2018-09-18T07:36:49.359Z,9.20
2018-09-18T07:39:17.861Z,9.15
2018-09-18T07:41:46.068Z,8.83
2018-09-18T07:44:14.263Z,8.73
2018-09-18T07:46:43.375Z,8.83
2018-09-18T07:49:11.672Z,8.70
2018-09-18T07:51:40.859Z,8.88
2018-09-18T07:54:09.182Z,8.05
2018-09-18T07:56:37.824Z,9.20
2018-09-18T07:59:06.114Z,9.18
2018-09-18T08:01:34.404Z,9.25
2018-09-18T08:04:03.633Z,8.30
2018-09-18T08:06:31.966Z,8.18
2018-09-18T08:09:00.536Z,7.50
2018-09-18T08:11:29.638Z,8.55
2018-09-18T08:13:58.161Z,8.70
2018-09-18T08:16:26.786Z,8.28
2018-09-18T08:18:56.085Z,7.12
2018-09-18T08:21:24.346Z,7.35
2018-09-18T08:23:53.445Z,7.40
2018-09-18T08:26:21.677Z,7.65
2018-09-18T08:28:50.169Z,7.28
2018-09-18T08:31:18.508Z,7.35
2018-09-18T08:33:46.845Z,7.90
2018-09-18T08:36:14.997Z,6.83
2018-09-18T08:38:43.184Z,6.22
2018-09-18T08:41:11.619Z,6.80
2018-09-18T08:43:39.842Z,6.12
2018-09-18T08:46:08.243Z,6.00
2018-09-18T08:48:36.365Z,6.05
2018-09-18T08:51:04.619Z,6.05
2018-09-18T08:53:32.882Z,5.72
2018-09-18T08:56:01.367Z,5.65
2018-09-18T08:58:29.636Z,5.58
2018-09-18T09:00:57.947Z,5.97
2018-09-18T09:03:26.155Z,5.67
2018-09-18T09:05:54.604Z,6.33
2018-09-18T09:08:23.148Z,5.12
2018-09-18T09:10:51.335Z,6.42
2018-09-18T09:13:19.783Z,6.20
2018-09-18T09:15:47.918Z,6.17
2018-09-18T09:18:16.128Z,6.08
2018-09-18T09:20:44.354Z,6.08
2018-09-18T09:23:13.218Z,6.25
2018-09-18T09:25:41.576Z,6.33
2018-09-18T09:28:10.169Z,6.62
2018-09-18T09:30:38.543Z,6.17
2018-09-18T09:33:06.863Z,5.97
2018-09-18T09:35:35.213Z,6.15
2018-09-18T09:38:03.486Z,6.25
2018-09-18T09:40:31.744Z,6.10
2018-09-18T09:42:59.875Z,5.92
2018-09-18T09:45:28.146Z,6.03
2018-09-18T09:47:56.585Z,5.83
2018-09-18T09:50:25.033Z,5.90
2018-09-18T09:52:53.180Z,6.80
2018-09-18T09:55:21.347Z,6.00
2018-09-18T09:57:49.637Z,6.10
2018-09-18T10:00:23.507Z,6.10
2018-09-18T10:02:51.974Z,6.00
2018-09-18T10:05:20.292Z,6.53
2018-09-18T10:07:48.883Z,6.05
2018-09-18T10:10:17.225Z,5.85
2018-09-18T10:12:45.379Z,5.62
2018-09-18T10:15:13.615Z,5.87
2018-09-18T10:17:41.958Z,5.30
2018-09-18T10:20:10.387Z,5.60
