createdAt,value
2022-11-20T00:01:19.944Z,1.78
2022-11-20T00:03:47.279Z,1.58
2022-11-20T00:06:19.052Z,1.57
2022-11-20T00:08:46.848Z,1.76
2022-11-20T00:11:16.428Z,1.75
2022-11-20T00:13:44.595Z,1.74
2022-11-20T00:16:14.209Z,1.52
2022-11-20T00:18:41.055Z,1.56
2022-11-20T00:21:12.706Z,1.52
2022-11-20T00:23:39.665Z,1.60
2022-11-20T00:26:08.788Z,1.59
2022-11-20T00:28:35.963Z,1.67
2022-11-20T00:31:07.486Z,1.41
2022-11-20T00:33:34.129Z,1.48
2022-11-20T00:36:07.612Z,1.52
2022-11-20T00:38:35.144Z,1.38
2022-11-20T00:41:05.902Z,1.54
2022-11-20T00:43:32.548Z,1.57
2022-11-20T00:46:04.991Z,1.52
2022-11-20T00:48:32.043Z,1.50
2022-11-20T00:50:59.120Z,1.34
2022-11-20T00:53:25.996Z,1.54
2022-11-20T00:56:01.297Z,1.39
2022-11-20T00:58:36.644Z,1.23
2022-11-20T01:01:07.737Z,1.24
2022-11-20T01:03:36.556Z,1.25
2022-11-20T01:06:06.258Z,1.21
2022-11-20T01:08:35.394Z,1.14
2022-11-20T01:11:05.062Z,1.14
2022-11-20T01:13:33.090Z,1.08
2022-11-20T01:16:07.500Z,0.98
2022-11-20T01:18:35.303Z,1.03
2022-11-20T01:21:24.883Z,1.06
2022-11-20T01:23:52.770Z,1.00
2022-11-20T01:26:25.307Z,1.01
2022-11-20T01:28:52.417Z,0.89
2022-11-20T01:31:24.558Z,0.87
2022-11-20T01:33:54.168Z,0.98
2022-11-20T01:36:22.841Z,0.90
2022-11-20T01:38:52.855Z,0.90
2022-11-20T01:41:19.870Z,0.98
2022-11-20T01:43:46.405Z,0.98
2022-11-20T01:46:20.515Z,0.97
2022-11-20T01:49:16.989Z,0.86
2022-11-20T01:51:51.555Z,1.48
2022-11-20T01:54:24.699Z,1.19
2022-11-20T01:56:58.474Z,1.07
2022-11-20T01:59:28.016Z,0.94
2022-11-20T02:01:55.272Z,0.94
2022-11-20T02:04:24.070Z,0.88
2022-11-20T02:07:01.358Z,0.98
2022-11-20T02:09:29.224Z,0.81
2022-11-20T02:11:57.096Z,0.95
2022-11-20T02:14:25.377Z,1.04
2022-11-20T02:16:53.061Z,0.91
2022-11-20T02:19:32.440Z,0.98
2022-11-20T02:22:07.985Z,1.18
2022-11-20T02:24:35.338Z,1.15
2022-11-20T02:27:10.905Z,1.05
2022-11-20T02:29:51.515Z,1.04
2022-11-20T02:32:36.621Z,0.98
2022-11-20T02:35:21.159Z,1.03
2022-11-20T02:37:57.221Z,1.33
2022-11-20T02:40:24.652Z,1.32
2022-11-20T02:42:57.938Z,1.25
2022-11-20T02:45:25.934Z,1.21
2022-11-20T02:47:53.288Z,1.38
2022-11-20T02:50:19.957Z,1.28
2022-11-20T02:52:46.521Z,1.21
2022-11-20T02:55:13.318Z,1.21
2022-11-20T02:57:39.901Z,1.14
2022-11-20T03:00:07.190Z,1.23
2022-11-20T03:02:34.070Z,1.36
2022-11-20T03:05:00.649Z,1.35
2022-11-20T03:07:27.245Z,1.20
2022-11-20T03:09:53.882Z,1.36
2022-11-20T03:12:20.464Z,1.31
2022-11-20T03:14:52.628Z,1.24
2022-11-20T03:17:19.717Z,1.25
2022-11-20T03:19:46.252Z,1.05
2022-11-20T03:22:12.821Z,1.11
2022-11-20T03:24:39.457Z,1.14
2022-11-20T03:27:06.025Z,1.26
2022-11-20T03:29:32.573Z,1.03
2022-11-20T03:31:59.128Z,1.03
2022-11-20T03:34:25.649Z,1.01
2022-11-20T03:36:52.216Z,0.95
2022-11-20T03:39:18.857Z,0.93
2022-11-20T03:41:45.482Z,1.00
2022-11-20T03:44:13.186Z,0.97
2022-11-20T03:46:40.010Z,1.10
2022-11-20T03:49:06.910Z,1.08
2022-11-20T03:51:35.839Z,1.17
2022-11-20T03:54:06.328Z,1.09
2022-11-20T03:56:37.346Z,1.14
2022-11-20T03:59:04.750Z,1.00
2022-11-20T04:01:34.734Z,1.07
2022-11-20T04:04:01.415Z,1.12
2022-11-20T04:06:31.863Z,1.04
2022-11-20T04:08:59.494Z,1.17
2022-11-20T04:11:31.710Z,1.30
2022-11-20T04:14:04.478Z,1.25
2022-11-20T04:16:33.998Z,1.27
2022-11-20T04:19:03.301Z,1.26
2022-11-20T04:21:30.127Z,1.28
2022-11-20T04:23:57.468Z,1.47
2022-11-20T04:26:27.197Z,1.43
2022-11-20T04:28:54.090Z,1.17
2022-11-20T04:31:23.808Z,1.43
2022-11-20T04:33:50.841Z,1.41
2022-11-20T04:36:20.852Z,1.24
2022-11-20T04:38:55.413Z,1.35
2022-11-20T04:41:26.085Z,1.68
2022-11-20T04:43:55.736Z,1.47
2022-11-20T04:46:22.346Z,1.45
2022-11-20T04:48:51.282Z,1.40
2022-11-20T04:51:17.993Z,1.28
2022-11-20T04:53:44.692Z,1.34
2022-11-20T04:56:12.949Z,1.23
2022-11-20T04:58:40.538Z,1.34
2022-11-20T05:01:14.186Z,1.42
2022-11-20T05:03:42.877Z,1.24
2022-11-20T05:06:12.031Z,1.29
2022-11-20T05:08:38.858Z,1.39
2022-11-20T05:11:17.077Z,1.37
2022-11-20T05:13:43.687Z,1.51
2022-11-20T05:16:16.640Z,1.28
2022-11-20T05:18:43.722Z,1.36
2022-11-20T05:21:11.792Z,1.38
2022-11-20T05:23:39.291Z,1.69
2022-11-20T05:26:08.197Z,1.77
2022-11-20T05:28:35.308Z,1.93
2022-11-20T05:31:10.405Z,2.10
2022-11-20T05:33:37.532Z,2.49
2022-11-20T05:36:05.238Z,2.66
2022-11-20T05:38:32.583Z,2.98
2022-11-20T05:41:09.626Z,3.12
2022-11-20T05:43:37.674Z,3.92
2022-11-20T05:46:05.474Z,4.15
2022-11-20T05:48:33.335Z,4.35
2022-11-20T05:51:01.946Z,4.94
2022-11-20T05:53:29.127Z,5.32
2022-11-20T05:56:19.366Z,6.35
2022-11-20T05:58:46.943Z,6.16
2022-11-20T06:01:20.446Z,5.96
2022-11-20T06:03:47.873Z,5.92
2022-11-20T06:06:16.439Z,6.02
2022-11-20T06:08:44.553Z,6.27
2022-11-20T06:11:13.472Z,6.11
2022-11-20T06:13:42.388Z,6.14
2022-11-20T06:16:10.974Z,6.30
2022-11-20T06:18:37.919Z,5.92
2022-11-20T06:21:08.051Z,6.05
2022-11-20T06:23:35.826Z,6.19
2022-11-20T06:26:14.744Z,6.14
2022-11-20T06:28:41.297Z,6.02
2022-11-20T06:31:08.710Z,5.86
2022-11-20T06:33:35.389Z,5.71
2022-11-20T06:36:07.427Z,5.81
2022-11-20T06:38:37.428Z,5.46
2022-11-20T06:41:05.820Z,5.33
2022-11-20T06:43:32.362Z,5.11
2022-11-20T06:46:00.288Z,4.87
2022-11-20T06:48:28.792Z,5.23
2022-11-20T06:50:55.421Z,5.01
2022-11-20T06:53:22.790Z,4.33
2022-11-20T06:55:49.979Z,4.12
2022-11-20T06:58:18.070Z,3.74
2022-11-20T07:00:44.979Z,3.75
2022-11-20T07:03:12.648Z,3.80
2022-11-20T07:05:39.698Z,3.67
2022-11-20T07:08:06.338Z,3.32
2022-11-20T07:10:33.588Z,3.02
2022-11-20T07:13:00.404Z,2.83
2022-11-20T07:15:27.510Z,2.72
2022-11-20T07:17:54.112Z,2.61
2022-11-20T07:20:20.862Z,2.64
2022-11-20T07:22:47.459Z,2.31
2022-11-20T07:25:13.993Z,2.47
2022-11-20T07:27:40.582Z,2.32
2022-11-20T07:30:07.754Z,2.59
2022-11-20T07:32:34.333Z,3.11
2022-11-20T07:35:00.916Z,3.15
2022-11-20T07:37:27.480Z,3.58
2022-11-20T07:39:54.055Z,3.67
2022-11-20T07:42:20.654Z,3.61
2022-11-20T07:44:47.236Z,3.98
2022-11-20T07:47:13.816Z,4.71
2022-11-20T07:49:40.407Z,5.23
2022-11-20T07:52:06.938Z,5.12
2022-11-20T07:54:33.477Z,4.60
2022-11-20T07:57:00.094Z,4.25
2022-11-20T07:59:26.644Z,4.14
2022-11-20T08:01:53.271Z,4.01
2022-11-20T08:04:19.858Z,4.04
2022-11-20T08:06:46.392Z,3.75
2022-11-20T08:09:12.929Z,3.27
2022-11-20T08:11:39.457Z,3.29
2022-11-20T08:14:06.027Z,3.04
2022-11-20T08:16:32.585Z,2.67
2022-11-20T08:18:59.152Z,2.73
2022-11-20T08:21:25.726Z,2.58
2022-11-20T08:23:52.744Z,2.64
2022-11-20T08:26:19.404Z,2.61
2022-11-20T08:28:45.994Z,2.21
2022-11-20T08:31:12.552Z,1.98
2022-11-20T08:33:39.129Z,1.67
2022-11-20T08:36:06.468Z,1.88
2022-11-20T08:38:33.462Z,2.06
2022-11-20T08:41:02.117Z,1.93
2022-11-20T08:43:28.734Z,2.26
2022-11-20T08:45:57.870Z,1.74
2022-11-20T08:48:24.414Z,2.58
2022-11-20T08:50:51.027Z,2.26
2022-11-20T08:53:17.670Z,2.58
2022-11-20T08:55:44.212Z,2.45
2022-11-20T08:58:10.750Z,2.80
2022-11-20T09:00:37.367Z,2.75
2022-11-20T09:03:04.376Z,3.20
2022-11-20T09:05:30.945Z,2.95
2022-11-20T09:07:58.872Z,2.80
2022-11-20T09:10:25.774Z,2.65
2022-11-20T09:12:53.370Z,2.44
2022-11-20T09:15:20.621Z,2.57
2022-11-20T09:18:00.629Z,2.49
2022-11-20T09:20:28.990Z,2.53
2022-11-20T09:22:56.637Z,2.66
2022-11-20T09:25:23.292Z,2.65
2022-11-20T09:27:56.271Z,2.60
2022-11-20T09:30:22.817Z,2.35
2022-11-20T09:32:49.407Z,2.49
2022-11-20T09:35:16.050Z,2.41
2022-11-20T09:37:42.572Z,2.07
2022-11-20T09:40:29.479Z,2.18
2022-11-20T09:43:08.573Z,2.25
2022-11-20T09:46:04.341Z,3.48
2022-11-20T09:48:58.217Z,3.77
2022-11-20T09:51:39.253Z,3.77
2022-11-20T09:54:17.583Z,3.51
2022-11-20T09:56:51.292Z,3.66
2022-11-20T09:59:40.931Z,3.65
2022-11-20T10:02:29.186Z,3.81
2022-11-20T10:05:11.564Z,3.68
2022-11-20T10:07:52.624Z,3.36
2022-11-20T10:10:31.964Z,3.22
2022-11-20T10:13:20.688Z,3.13
2022-11-20T10:16:08.875Z,2.94
2022-11-20T10:19:03.732Z,3.11
2022-11-20T10:21:55.301Z,3.10
2022-11-20T10:24:27.698Z,2.79
2022-11-20T10:27:16.153Z,2.68
2022-11-20T10:29:54.356Z,2.28
2022-11-20T10:32:35.875Z,2.34
2022-11-20T10:35:27.557Z,2.13
2022-11-20T10:38:06.372Z,2.30
2022-11-20T10:40:41.131Z,2.30
2022-11-20T10:43:29.228Z,2.28
2022-11-20T10:46:15.759Z,2.44
2022-11-20T10:48:46.055Z,2.13
2022-11-20T10:51:50.090Z,2.22
2022-11-20T10:54:31.600Z,1.86
2022-11-20T10:57:27.215Z,1.77
2022-11-20T11:00:15.151Z,1.63
2022-11-20T11:02:55.653Z,1.72
2022-11-20T11:05:34.751Z,1.63
2022-11-20T11:08:01.856Z,1.50
2022-11-20T11:10:52.267Z,1.48
2022-11-20T11:13:26.211Z,1.78
2022-11-20T11:15:53.650Z,1.41
2022-11-20T11:18:32.725Z,1.45
2022-11-20T11:21:03.176Z,1.46
2022-11-20T11:23:32.120Z,1.52
2022-11-20T11:26:01.181Z,1.46
2022-11-20T11:28:29.045Z,1.96
2022-11-20T11:30:56.736Z,1.68
2022-11-20T11:33:29.118Z,2.30
2022-11-20T11:36:17.530Z,1.79
2022-11-20T11:38:45.323Z,2.08
2022-11-20T11:41:23.802Z,1.36
2022-11-20T11:43:55.258Z,1.52
2022-11-20T11:46:21.779Z,0.94
2022-11-20T11:49:02.013Z,0.98
2022-11-20T12:02:26.635Z,0.76
2022-11-20T12:05:09.645Z,0.62
2022-11-20T12:07:47.144Z,0.63
2022-11-20T12:10:30.958Z,0.63
2022-11-20T12:13:05.210Z,0.85
2022-11-20T12:15:35.054Z,0.60
2022-11-20T12:22:07.459Z,0.52
2022-11-20T12:24:59.013Z,0.55
2022-11-20T12:28:03.237Z,0.49
2022-11-20T12:30:39.457Z,0.84
2022-11-20T12:33:14.933Z,0.85
2022-11-20T12:35:59.703Z,0.97
2022-11-20T12:38:57.287Z,1.18
2022-11-20T12:41:29.703Z,0.96
2022-11-20T12:44:17.244Z,1.10
2022-11-20T12:46:53.032Z,0.97
2022-11-20T12:49:50.043Z,0.78
2022-11-20T12:52:25.677Z,0.72
2022-11-20T12:55:16.809Z,0.92
2022-11-20T12:58:05.224Z,0.80
2022-11-20T13:00:34.536Z,0.79
2022-11-20T13:03:10.180Z,0.97
2022-11-20T13:05:55.794Z,0.94
2022-11-20T13:08:34.424Z,1.08
2022-11-20T13:11:05.375Z,1.00
2022-11-20T13:13:57.370Z,1.12
2022-11-20T13:16:35.536Z,1.11
2022-11-20T13:19:05.471Z,1.04
2022-11-20T13:21:47.133Z,1.06
2022-11-20T13:24:19.760Z,0.88
2022-11-20T13:26:47.557Z,0.85
2022-11-20T13:29:19.718Z,0.85
2022-11-20T13:31:48.899Z,0.79
2022-11-20T13:34:27.106Z,0.75
2022-11-20T13:37:00.087Z,0.63
2022-11-20T13:39:31.087Z,0.57
2022-11-20T13:42:12.540Z,0.69
2022-11-20T13:44:45.154Z,0.72
2022-11-20T13:47:22.361Z,0.62
2022-11-20T13:49:49.239Z,0.57
2022-11-20T13:52:39.993Z,0.49
2022-11-20T13:55:38.569Z,0.50
2022-11-20T13:58:20.143Z,0.49
2022-11-20T14:01:10.126Z,0.55
2022-11-20T14:04:04.437Z,0.70
2022-11-20T14:06:27.032Z,0.66
2022-11-20T14:08:54.749Z,0.54
2022-11-20T14:11:29.275Z,0.56
2022-11-20T14:14:03.038Z,0.52
2022-11-20T14:16:38.010Z,0.72
2022-11-20T14:19:22.791Z,0.64
2022-11-20T14:21:55.729Z,0.84
2022-11-20T14:24:25.452Z,1.00
2022-11-20T14:26:53.136Z,1.10
2022-11-20T14:29:26.433Z,1.11
2022-11-20T14:31:56.487Z,1.24
2022-11-20T14:34:29.990Z,1.19
2022-11-20T14:37:02.400Z,1.10
2022-11-20T14:39:35.791Z,1.27
2022-11-20T14:42:02.714Z,1.35
2022-11-20T14:44:38.757Z,1.21
2022-11-20T14:47:06.023Z,1.45
2022-11-20T14:49:33.721Z,1.19
2022-11-20T14:52:03.596Z,1.20
2022-11-20T14:54:30.269Z,1.17
2022-11-20T14:56:59.150Z,1.38
