createdAt,value
2018-08-22T00:12:28.201Z,137.93
2018-08-22T00:17:43.467Z,142.47
2018-08-22T00:24:44.368Z,146.70
2018-08-22T00:27:18.834Z,150.50
2018-08-22T00:29:52.777Z,148.73
2018-08-22T00:32:26.331Z,148.13
2018-08-22T00:34:59.805Z,147.37
2018-08-22T00:37:34.645Z,145.83
2018-08-22T00:40:09.668Z,149.67
2018-08-22T00:42:44.070Z,146.10
2018-08-22T00:45:21.342Z,148.30
2018-08-22T00:48:04.161Z,151.33
2018-08-22T00:50:37.618Z,148.43
2018-08-22T00:53:15.020Z,153.10
2018-08-22T00:55:50.849Z,146.50
2018-08-22T02:28:05.294Z,132.77
2018-08-22T02:30:38.501Z,133.77
2018-08-22T02:33:12.415Z,133.87
2018-08-22T02:35:45.544Z,133.13
2018-08-22T02:38:25.613Z,134.07
2018-08-22T02:41:00.029Z,138.63
2018-08-22T02:43:33.450Z,135.23
2018-08-22T02:46:06.931Z,136.37
2018-08-22T02:48:45.671Z,132.83
2018-08-22T02:51:20.056Z,134.83
2018-08-22T02:53:53.875Z,133.13
2018-08-22T02:56:27.907Z,140.30
2018-08-22T02:59:01.098Z,132.57
2018-08-22T03:01:34.354Z,135.00
2018-08-22T03:04:07.563Z,134.60
2018-08-22T03:06:40.945Z,134.30
2018-08-22T03:09:13.977Z,139.77
2018-08-22T03:11:47.260Z,135.47
2018-08-22T03:14:20.472Z,137.07
2018-08-22T03:16:53.813Z,132.80
2018-08-22T03:19:27.233Z,134.73
2018-08-22T03:22:00.892Z,136.50
2018-08-22T03:24:34.133Z,137.33
2018-08-22T03:27:07.563Z,140.70
2018-08-22T03:29:41.367Z,136.27
2018-08-22T03:35:03.952Z,157.27
2018-08-22T03:37:44.584Z,145.17
2018-08-22T04:58:37.284Z,150.33
2018-08-22T05:25:45.443Z,149.60
2018-08-22T08:42:50.551Z,164.50
2018-08-22T08:45:24.555Z,167.90
2018-08-22T08:48:02.083Z,167.10
2018-08-22T08:50:36.029Z,170.83
2018-08-22T08:53:09.724Z,169.47
2018-08-22T08:55:43.225Z,167.60
2018-08-22T08:58:17.985Z,166.27
2018-08-22T09:00:51.448Z,167.17
2018-08-22T09:03:25.783Z,168.47
2018-08-22T09:05:59.436Z,165.03
2018-08-22T09:08:32.985Z,170.97
2018-08-22T09:11:10.346Z,169.27
2018-08-22T09:13:54.661Z,171.47
2018-08-22T09:16:27.819Z,168.53
2018-08-22T09:19:01.748Z,168.77
2018-08-22T09:21:36.807Z,162.13
2018-08-22T09:24:16.438Z,171.30
2018-08-22T09:26:55.264Z,172.47
2018-08-22T09:29:28.951Z,174.00
2018-08-22T09:32:03.978Z,168.00
2018-08-22T09:34:39.830Z,166.13
2018-08-22T09:37:15.075Z,168.60
2018-08-22T09:39:49.606Z,169.67
2018-08-22T09:42:22.932Z,169.07
2018-08-22T09:45:00.433Z,168.80
2018-08-22T09:47:35.495Z,173.30
2018-08-22T09:50:12.016Z,172.57
2018-08-22T09:52:48.509Z,172.07
2018-08-22T09:55:21.904Z,169.33
2018-08-22T09:57:55.096Z,171.90
2018-08-22T10:00:35.163Z,169.77
2018-08-22T10:03:09.838Z,173.80
2018-08-22T10:05:45.321Z,175.13
2018-08-22T10:08:19.359Z,173.40
2018-08-22T10:10:56.926Z,174.47
2018-08-22T10:13:31.340Z,178.43
2018-08-22T10:16:06.966Z,168.57
2018-08-22T10:18:43.262Z,165.80
2018-08-22T10:21:18.729Z,172.43
2018-08-22T10:23:52.840Z,169.10
2018-08-22T10:26:28.082Z,173.83
2018-08-22T10:29:04.304Z,170.67
2018-08-22T10:31:40.688Z,173.83
2018-08-22T10:34:18.121Z,172.67
2018-08-22T10:36:53.473Z,174.83
2018-08-22T10:39:28.070Z,167.07
2018-08-22T10:42:07.179Z,167.47
2018-08-22T10:44:40.631Z,177.43
2018-08-22T10:47:16.864Z,165.10
2018-08-22T10:49:51.152Z,172.53
2018-08-22T10:52:24.514Z,166.53
2018-08-22T10:54:58.114Z,165.60
2018-08-22T10:57:32.297Z,167.33
2018-08-22T11:00:07.660Z,159.07
2018-08-22T11:02:45.080Z,163.27
2018-08-22T11:05:19.967Z,161.97
2018-08-22T11:07:53.251Z,166.67
2018-08-22T11:10:26.473Z,160.70
2018-08-22T11:12:59.697Z,164.07
2018-08-22T11:15:33.993Z,161.27
2018-08-22T11:18:13.008Z,164.03
2018-08-22T11:20:53.947Z,161.17
2018-08-22T11:23:36.600Z,161.20
2018-08-22T11:26:18.997Z,156.70
2018-08-22T11:29:02.768Z,159.10
2018-08-22T11:31:45.311Z,163.23
2018-08-22T11:34:28.778Z,157.27
2018-08-22T11:37:12.607Z,169.33
2018-08-22T11:39:46.255Z,157.23
2018-08-22T11:42:22.138Z,157.90
2018-08-22T11:44:56.153Z,158.70
2018-08-22T11:47:29.618Z,158.23
2018-08-22T11:50:04.402Z,156.47
2018-08-22T11:52:39.920Z,162.83
2018-08-22T11:55:16.911Z,157.03
2018-08-22T11:57:51.247Z,158.83
2018-08-22T12:00:25.511Z,159.97
2018-08-22T12:02:59.547Z,157.60
2018-08-22T12:05:33.708Z,163.40
2018-08-22T12:08:07.835Z,160.30
2018-08-22T12:10:43.719Z,160.93
2018-08-22T12:13:17.914Z,154.97
2018-08-22T12:15:51.335Z,156.90
2018-08-22T12:18:26.203Z,157.93
2018-08-22T12:21:00.796Z,167.33
2018-08-22T12:23:37.063Z,168.80
2018-08-22T12:26:12.392Z,158.53
2018-08-22T12:28:46.127Z,163.27
2018-08-22T12:31:19.939Z,158.53
2018-08-22T12:33:59.873Z,166.80
2018-08-22T12:36:39.266Z,167.17
2018-08-22T12:39:14.846Z,165.53
2018-08-22T12:41:48.404Z,161.30
2018-08-22T12:44:23.446Z,166.60
2018-08-22T12:46:57.381Z,170.93
2018-08-22T12:49:31.639Z,162.87
2018-08-22T12:52:06.768Z,168.23
2018-08-22T12:54:40.251Z,165.20
2018-08-22T12:57:16.081Z,159.47
2018-08-22T12:59:49.494Z,166.00
2018-08-22T13:02:24.999Z,168.10
2018-08-22T13:04:58.469Z,157.67
2018-08-22T13:07:33.084Z,168.07
2018-08-22T13:10:06.283Z,165.20
2018-08-22T13:12:40.414Z,183.27
2018-08-22T13:15:13.736Z,166.70
2018-08-22T13:17:50.867Z,176.60
2018-08-22T13:20:25.147Z,175.43
2018-08-22T13:22:58.388Z,165.27
2018-08-22T13:25:31.975Z,160.13
2018-08-22T13:28:06.589Z,162.10
2018-08-22T13:30:41.169Z,166.27
2018-08-22T13:33:16.844Z,170.73
2018-08-22T13:35:51.162Z,176.90
2018-08-22T13:38:24.754Z,172.07
2018-08-22T13:40:58.768Z,171.23
2018-08-22T13:43:32.512Z,174.37
2018-08-22T13:46:06.056Z,165.50
2018-08-22T13:48:39.406Z,166.57
2018-08-22T13:51:13.253Z,174.40
2018-08-22T13:53:47.537Z,161.90
2018-08-22T13:56:20.978Z,167.50
2018-08-22T13:58:54.233Z,172.20
2018-08-22T14:01:27.930Z,165.40
2018-08-22T14:04:01.257Z,170.33
2018-08-22T14:06:35.461Z,165.50
2018-08-22T14:09:11.463Z,173.03
2018-08-22T14:11:46.938Z,170.83
2018-08-22T14:14:20.400Z,163.53
2018-08-22T14:16:54.469Z,164.27
2018-08-22T14:19:32.498Z,166.87
2018-08-22T14:22:06.808Z,162.83
2018-08-22T14:24:40.750Z,168.93
2018-08-22T14:27:15.231Z,164.60
2018-08-22T14:29:49.880Z,157.53
2018-08-22T14:32:24.513Z,159.60
2018-08-22T14:34:57.980Z,153.93
2018-08-22T14:37:32.818Z,155.57
2018-08-22T14:40:07.084Z,155.10
2018-08-22T14:42:40.790Z,157.50
2018-08-22T14:45:14.316Z,159.67
2018-08-22T14:47:48.048Z,153.93
2018-08-22T14:50:22.723Z,156.27
2018-08-22T14:52:55.907Z,156.10
2018-08-22T14:55:28.914Z,154.77
2018-08-22T14:58:02.311Z,156.77
2018-08-22T15:00:35.609Z,148.93
2018-08-22T15:03:09.533Z,158.10
2018-08-22T15:05:42.680Z,153.50
2018-08-22T15:08:16.347Z,150.67
2018-08-22T15:10:51.368Z,154.10
2018-08-22T15:13:25.004Z,156.37
2018-08-22T15:16:04.276Z,150.23
2018-08-22T15:18:39.679Z,153.43
2018-08-22T15:21:17.929Z,148.83
2018-08-22T15:23:54.828Z,150.77
2018-08-22T15:26:30.432Z,150.03
2018-08-22T15:29:03.958Z,149.13
2018-08-22T15:31:37.702Z,155.07
2018-08-22T15:34:12.250Z,151.83
2018-08-22T15:36:45.790Z,150.70
2018-08-22T15:39:19.079Z,152.27
2018-08-22T15:41:52.871Z,144.50
2018-08-22T15:44:27.625Z,150.73
2018-08-22T15:47:02.545Z,147.23
2018-08-22T15:49:36.329Z,145.17
2018-08-22T15:52:09.606Z,159.47
2018-08-22T15:54:43.790Z,144.50
2018-08-22T15:57:17.940Z,147.10
2018-08-22T15:59:52.191Z,149.80
2018-08-22T16:02:26.261Z,144.53
2018-08-22T16:04:59.448Z,143.53
2018-08-22T16:07:33.287Z,152.30
2018-08-22T16:10:06.889Z,145.63
2018-08-22T16:12:40.884Z,143.13
2018-08-22T16:15:15.688Z,151.73
2018-08-22T16:17:54.693Z,144.87
2018-08-22T16:20:29.416Z,141.90
2018-08-22T16:23:03.754Z,149.17
2018-08-22T16:25:41.492Z,152.23
2018-08-22T16:28:16.445Z,155.23
2018-08-22T16:30:57.041Z,143.07
2018-08-22T16:33:27.137Z,150.73
2018-08-22T16:36:01.146Z,150.67
2018-08-22T16:38:35.155Z,150.83
2018-08-22T16:41:08.896Z,154.53
2018-08-22T16:43:45.527Z,156.00
2018-08-22T16:46:18.993Z,156.40
2018-08-22T16:48:55.702Z,158.53
2018-08-22T16:51:30.037Z,158.87
2018-08-22T16:54:07.902Z,157.80
2018-08-22T16:56:41.297Z,153.77
2018-08-22T16:59:15.751Z,157.50
2018-08-22T17:01:52.210Z,154.17
2018-08-22T17:04:25.682Z,161.23
2018-08-22T17:07:04.523Z,169.03
2018-08-22T17:09:39.957Z,156.63
2018-08-22T17:12:14.036Z,157.77
2018-08-22T17:14:47.146Z,155.87
2018-08-22T17:17:20.358Z,160.27
2018-08-22T17:19:53.660Z,148.57
2018-08-22T17:22:27.839Z,150.13
2018-08-22T17:25:01.185Z,144.73
2018-08-22T17:27:34.651Z,145.23
2018-08-22T17:30:09.202Z,139.33
2018-08-22T17:32:42.482Z,144.23
2018-08-22T17:35:16.495Z,148.63
2018-08-22T17:38:08.885Z,148.77
2018-08-22T17:40:43.567Z,144.33
2018-08-22T17:43:16.994Z,141.37
2018-08-22T17:45:50.703Z,143.70
2018-08-22T17:48:25.336Z,147.47
2018-08-22T17:50:59.229Z,144.40
2018-08-22T17:53:32.773Z,138.50
2018-08-22T17:56:06.943Z,144.47
2018-08-22T17:58:41.704Z,151.27
2018-08-22T18:01:15.801Z,147.10
2018-08-22T18:03:52.646Z,148.20
2018-08-22T18:06:26.804Z,143.07
2018-08-22T18:09:00.579Z,144.93
2018-08-22T18:11:35.076Z,144.27
2018-08-22T18:14:08.383Z,140.80
2018-08-22T18:16:41.608Z,146.30
2018-08-22T18:19:17.200Z,145.43
2018-08-22T18:21:51.620Z,140.23
2018-08-22T18:24:25.218Z,139.33
2018-08-22T18:26:58.840Z,138.93
2018-08-22T18:29:32.463Z,137.97
2018-08-22T18:32:06.904Z,135.93
2018-08-22T18:34:49.620Z,127.70
2018-08-22T18:37:24.841Z,132.47
2018-08-22T18:40:31.207Z,135.90
2018-08-22T18:43:06.483Z,135.03
2018-08-22T18:46:10.711Z,136.50
2018-08-22T18:48:44.279Z,131.90
2018-08-22T18:51:18.873Z,131.73
2018-08-22T18:53:52.554Z,131.87
2018-08-22T18:56:26.656Z,131.70
2018-08-22T18:59:02.679Z,133.37
2018-08-22T19:01:36.522Z,132.23
2018-08-22T19:04:11.782Z,133.87
2018-08-22T19:06:46.547Z,134.67
2018-08-22T19:09:19.849Z,134.67
2018-08-22T19:11:53.872Z,138.73
2018-08-22T19:14:39.447Z,134.10
2018-08-22T19:17:15.454Z,138.13
2018-08-22T19:19:51.475Z,139.87
2018-08-22T19:22:24.675Z,134.17
2018-08-22T19:25:08.772Z,133.03
2018-08-22T19:27:42.012Z,140.90
2018-08-22T19:30:15.260Z,134.70
2018-08-22T19:32:48.794Z,127.97
2018-08-22T19:35:24.464Z,131.77
2018-08-22T19:38:02.241Z,131.60
2018-08-22T19:40:36.076Z,131.40
2018-08-22T19:43:13.825Z,130.80
2018-08-22T19:45:48.668Z,132.30
2018-08-22T19:48:22.028Z,132.53
2018-08-22T19:50:56.517Z,133.80
2018-08-22T19:53:30.655Z,135.37
2018-08-22T19:56:04.579Z,126.43
2018-08-22T19:58:38.145Z,128.67
2018-08-22T20:01:11.997Z,132.60
2018-08-22T20:03:45.800Z,129.50
2018-08-22T20:06:19.282Z,126.73
2018-08-22T20:08:55.066Z,125.93
2018-08-22T20:11:28.909Z,125.23
2018-08-22T20:14:05.785Z,127.73
2018-08-22T20:16:38.910Z,127.63
2018-08-22T20:19:13.506Z,124.50
2018-08-22T20:21:46.990Z,119.20
2018-08-22T20:24:22.544Z,127.60
2018-08-22T20:26:59.995Z,119.60
2018-08-22T20:29:33.330Z,128.33
2018-08-22T20:32:07.078Z,125.93
2018-08-22T20:34:47.565Z,125.10
2018-08-22T20:37:26.169Z,122.37
2018-08-22T20:40:05.134Z,121.10
2018-08-22T20:42:38.401Z,123.10
2018-08-22T20:45:22.512Z,119.33
2018-08-22T20:48:11.637Z,118.90
2018-08-22T20:50:46.475Z,119.33
2018-08-22T20:53:23.004Z,119.60
2018-08-22T20:55:56.410Z,114.57
2018-08-22T20:58:34.010Z,116.13
2018-08-22T21:01:09.667Z,112.87
2018-08-22T21:03:43.176Z,116.63
2018-08-22T21:06:16.534Z,111.43
2018-08-22T21:08:50.763Z,120.80
2018-08-22T21:11:26.082Z,114.37
2018-08-22T21:13:59.539Z,116.43
2018-08-22T21:16:33.853Z,111.57
2018-08-22T21:19:07.724Z,112.90
2018-08-22T21:21:40.872Z,113.43
2018-08-22T21:24:14.247Z,114.23
2018-08-22T21:26:49.505Z,116.27
2018-08-22T21:29:24.875Z,114.33
2018-08-22T21:32:00.056Z,117.87
2018-08-22T21:34:33.872Z,118.77
2018-08-22T21:37:13.471Z,115.43
2018-08-22T21:39:47.503Z,118.43
2018-08-22T21:42:31.776Z,116.40
2018-08-22T21:45:05.321Z,118.43
2018-08-22T21:47:39.252Z,116.57
2018-08-22T21:50:13.915Z,120.47
2018-08-22T21:53:03.283Z,117.17
2018-08-22T21:55:40.897Z,118.70
2018-08-22T21:58:16.188Z,120.87
2018-08-22T22:00:49.887Z,117.40
2018-08-22T22:03:27.859Z,122.33
2018-08-22T22:06:06.343Z,123.00
2018-08-22T22:08:46.279Z,120.87
2018-08-22T22:11:19.773Z,126.33
2018-08-22T22:13:55.369Z,117.40
2018-08-22T22:16:34.194Z,119.33
2018-08-22T22:19:08.259Z,119.23
2018-08-22T22:21:41.479Z,120.53
2018-08-22T22:24:15.040Z,121.83
2018-08-22T22:26:49.100Z,124.70
2018-08-22T22:29:23.028Z,122.37
2018-08-22T22:31:56.460Z,120.20
2018-08-22T22:34:34.182Z,121.70
2018-08-22T22:37:07.830Z,121.57
2018-08-22T22:39:47.898Z,123.90
2018-08-22T22:42:28.108Z,131.83
2018-08-22T22:45:02.282Z,129.87
2018-08-22T22:47:37.731Z,123.97
2018-08-22T22:50:15.886Z,127.43
2018-08-22T22:52:49.360Z,142.43
2018-08-22T22:55:23.458Z,139.93
2018-08-22T22:57:56.847Z,139.40
2018-08-22T23:00:33.187Z,136.67
2018-08-22T23:03:09.199Z,135.17
2018-08-22T23:05:43.930Z,134.60
2018-08-22T23:08:22.126Z,136.23
2018-08-22T23:10:55.493Z,136.00
2018-08-22T23:13:31.861Z,132.03
2018-08-22T23:16:05.314Z,134.87
2018-08-22T23:18:38.787Z,135.07
2018-08-22T23:21:13.460Z,126.97
2018-08-22T23:23:48.082Z,121.47
2018-08-22T23:26:24.383Z,118.10
2018-08-22T23:28:57.620Z,126.47
2018-08-22T23:31:31.882Z,123.43
2018-08-22T23:34:22.096Z,122.97
2018-08-22T23:36:55.351Z,120.03
2018-08-22T23:39:28.725Z,118.87
2018-08-22T23:42:02.117Z,119.57
2018-08-22T23:44:36.833Z,120.30
2018-08-22T23:47:10.460Z,120.50
2018-08-22T23:49:48.399Z,122.27
2018-08-22T23:52:22.118Z,121.60
2018-08-22T23:54:55.560Z,118.87
2018-08-22T23:57:28.878Z,119.77
