createdAt,value
2023-06-13T00:00:17.270Z,99.90
2023-06-13T00:02:45.626Z,99.90
2023-06-13T00:05:12.721Z,99.90
2023-06-13T00:07:39.742Z,99.90
2023-06-13T00:10:07.773Z,99.90
2023-06-13T00:12:37.744Z,99.90
2023-06-13T00:15:05.645Z,99.90
2023-06-13T00:17:34.067Z,99.90
2023-06-13T00:20:01.366Z,99.90
2023-06-13T00:22:29.548Z,99.90
2023-06-13T00:24:58.128Z,99.90
2023-06-13T00:27:25.010Z,99.90
2023-06-13T00:29:51.806Z,99.90
2023-06-13T00:32:18.769Z,99.90
2023-06-13T00:34:47.861Z,99.90
2023-06-13T00:37:15.578Z,99.90
2023-06-13T00:39:42.515Z,99.90
2023-06-13T00:42:09.469Z,99.90
2023-06-13T00:44:36.673Z,99.90
2023-06-13T00:47:05.555Z,99.90
2023-06-13T00:49:33.044Z,99.90
2023-06-13T00:52:05.595Z,99.90
2023-06-13T00:54:35.633Z,99.90
2023-06-13T00:57:03.330Z,99.90
2023-06-13T00:59:30.485Z,99.90
2023-06-13T01:01:57.777Z,99.90
2023-06-13T01:04:25.810Z,99.90
2023-06-13T01:06:52.791Z,99.90
2023-06-13T01:09:19.748Z,99.90
2023-06-13T01:12:22.042Z,99.90
2023-06-13T01:15:00.849Z,99.90
2023-06-13T01:17:42.474Z,99.90
2023-06-13T01:20:12.728Z,99.90
2023-06-13T01:23:05.073Z,99.90
2023-06-13T01:25:58.406Z,99.90
2023-06-13T01:28:27.992Z,99.90
2023-06-13T01:30:56.423Z,99.90
2023-06-13T01:33:25.115Z,99.90
2023-06-13T01:35:53.008Z,99.90
2023-06-13T01:38:20.640Z,99.90
2023-06-13T01:40:49.657Z,99.90
2023-06-13T01:43:16.625Z,99.90
2023-06-13T01:45:43.702Z,99.90
2023-06-13T01:48:36.214Z,99.90
2023-06-13T01:51:34.734Z,99.90
2023-06-13T01:54:09.191Z,99.90
2023-06-13T01:56:38.201Z,99.90
2023-06-13T01:59:07.498Z,99.90
2023-06-13T02:01:39.478Z,99.90
2023-06-13T02:04:06.919Z,99.90
2023-06-13T02:06:33.943Z,99.90
2023-06-13T02:09:03.031Z,99.90
2023-06-13T02:11:29.933Z,99.90
2023-06-13T02:13:56.724Z,99.90
2023-06-13T02:16:26.508Z,99.90
2023-06-13T02:18:54.287Z,99.90
2023-06-13T02:21:23.080Z,99.90
2023-06-13T02:23:50.074Z,99.90
2023-06-13T02:26:18.266Z,99.90
2023-06-13T02:28:45.195Z,99.90
2023-06-13T02:31:12.363Z,99.90
2023-06-13T02:33:42.206Z,99.90
2023-06-13T02:36:09.005Z,99.90
2023-06-13T02:38:37.626Z,99.90
2023-06-13T02:41:04.646Z,99.90
2023-06-13T02:43:31.433Z,99.90
2023-06-13T02:45:59.331Z,99.90
2023-06-13T02:48:27.179Z,99.90
2023-06-13T02:50:58.452Z,99.90
2023-06-13T02:53:25.372Z,99.90
2023-06-13T02:55:54.206Z,99.90
2023-06-13T02:58:21.620Z,99.90
2023-06-13T03:00:49.698Z,99.90
2023-06-13T03:03:19.437Z,99.90
2023-06-13T03:05:48.692Z,99.90
2023-06-13T03:08:19.466Z,99.90
2023-06-13T03:10:49.273Z,99.90
2023-06-13T03:13:17.231Z,99.90
2023-06-13T03:15:46.619Z,99.90
2023-06-13T03:18:13.463Z,99.90
2023-06-13T03:20:47.467Z,99.90
2023-06-13T03:23:15.716Z,99.90
2023-06-13T03:25:43.188Z,99.90
2023-06-13T03:28:10.428Z,99.90
2023-06-13T03:30:38.107Z,99.90
2023-06-13T03:33:05.428Z,99.90
2023-06-13T03:35:32.513Z,99.90
2023-06-13T03:37:59.413Z,99.90
2023-06-13T03:40:26.239Z,99.90
2023-06-13T03:42:53.041Z,99.90
2023-06-13T03:45:21.095Z,99.90
2023-06-13T03:47:48.140Z,99.90
2023-06-13T03:50:15.522Z,99.90
2023-06-13T03:52:42.470Z,99.90
2023-06-13T03:55:09.955Z,99.90
2023-06-13T03:57:36.963Z,99.90
2023-06-13T04:00:06.297Z,99.90
2023-06-13T04:02:33.249Z,99.90
2023-06-13T04:05:02.154Z,99.90
2023-06-13T04:07:34.980Z,99.90
2023-06-13T04:10:03.918Z,99.90
2023-06-13T04:12:31.627Z,99.90
2023-06-13T04:14:59.147Z,99.90
2023-06-13T04:17:26.055Z,99.90
2023-06-13T04:19:53.434Z,99.90
2023-06-13T04:22:21.071Z,99.90
2023-06-13T04:24:48.412Z,99.90
2023-06-13T04:27:20.702Z,99.90
2023-06-13T04:29:49.131Z,99.90
2023-06-13T04:32:19.118Z,99.90
2023-06-13T04:34:46.695Z,99.90
2023-06-13T04:37:14.675Z,99.90
2023-06-13T04:39:41.764Z,99.90
2023-06-13T04:42:09.089Z,99.90
2023-06-13T04:44:36.975Z,99.90
2023-06-13T04:47:04.156Z,99.90
2023-06-13T04:49:32.122Z,99.90
2023-06-13T04:51:59.755Z,99.90
2023-06-13T04:54:26.948Z,99.90
2023-06-13T04:56:54.110Z,99.90
2023-06-13T04:59:21.250Z,99.90
2023-06-13T05:01:49.093Z,99.90
2023-06-13T05:04:17.736Z,99.90
2023-06-13T05:06:44.694Z,99.90
2023-06-13T05:09:15.169Z,99.90
2023-06-13T05:11:42.908Z,99.90
2023-06-13T05:14:10.068Z,99.90
2023-06-13T05:16:36.993Z,99.90
2023-06-13T05:19:06.362Z,99.90
2023-06-13T05:21:34.260Z,99.90
2023-06-13T05:24:01.114Z,99.90
2023-06-13T05:26:29.234Z,99.90
2023-06-13T05:28:57.471Z,99.90
2023-06-13T05:31:24.419Z,99.90
2023-06-13T05:33:51.383Z,99.90
2023-06-13T05:36:18.847Z,99.90
2023-06-13T05:38:46.572Z,99.90
2023-06-13T05:41:13.472Z,99.90
2023-06-13T05:43:40.440Z,99.90
2023-06-13T05:46:07.266Z,99.90
2023-06-13T05:48:34.101Z,99.90
2023-06-13T05:51:06.226Z,99.90
2023-06-13T05:53:34.710Z,99.90
2023-06-13T05:56:01.621Z,99.90
2023-06-13T05:58:28.613Z,99.90
2023-06-13T06:00:58.448Z,99.90
2023-06-13T06:03:25.533Z,99.90
2023-06-13T06:05:52.429Z,99.90
2023-06-13T06:08:19.287Z,99.90
2023-06-13T06:10:46.128Z,99.90
2023-06-13T06:13:12.952Z,99.90
2023-06-13T06:15:41.487Z,99.90
2023-06-13T06:18:09.742Z,99.90
2023-06-13T06:20:36.667Z,99.90
2023-06-13T06:23:03.535Z,99.90
2023-06-13T06:25:30.584Z,99.90
2023-06-13T06:27:57.908Z,99.90
2023-06-13T06:30:24.775Z,99.90
2023-06-13T06:32:52.980Z,99.90
2023-06-13T06:35:19.845Z,99.90
2023-06-13T06:37:47.963Z,99.90
2023-06-13T06:40:15.374Z,99.90
2023-06-13T06:42:43.366Z,99.90
2023-06-13T06:45:13.897Z,99.90
2023-06-13T06:47:42.004Z,99.90
2023-06-13T06:50:09.287Z,99.90
2023-06-13T06:52:36.504Z,99.90
2023-06-13T06:55:03.515Z,99.90
2023-06-13T06:57:30.465Z,99.90
2023-06-13T06:59:57.410Z,99.90
2023-06-13T07:02:24.262Z,99.90
2023-06-13T07:04:51.859Z,99.90
2023-06-13T07:07:18.760Z,99.90
2023-06-13T07:09:45.686Z,99.90
2023-06-13T07:12:12.524Z,99.90
2023-06-13T07:14:39.349Z,99.90
2023-06-13T07:17:06.312Z,99.90
2023-06-13T07:19:33.199Z,99.90
2023-06-13T07:22:03.329Z,99.90
2023-06-13T07:24:32.770Z,99.90
2023-06-13T07:26:59.704Z,99.90
2023-06-13T07:29:26.593Z,99.90
2023-06-13T07:31:53.487Z,99.90
2023-06-13T07:36:55.826Z,99.90
2023-06-13T07:39:23.025Z,99.90
2023-06-13T07:42:48.153Z,99.90
2023-06-13T07:44:38.225Z,99.90
2023-06-13T07:47:05.224Z,99.90
2023-06-13T07:49:32.204Z,99.90
2023-06-13T07:51:58.993Z,99.90
2023-06-13T07:54:26.657Z,99.90
2023-06-13T07:56:53.544Z,99.90
2023-06-13T07:59:20.694Z,99.90
2023-06-13T08:01:48.102Z,99.90
2023-06-13T08:04:16.278Z,99.90
2023-06-13T08:06:43.290Z,99.90
2023-06-13T08:09:10.316Z,99.90
2023-06-13T08:11:37.281Z,99.90
2023-06-13T08:14:04.144Z,99.90
2023-06-13T08:16:31.146Z,99.90
2023-06-13T08:18:58.069Z,99.90
2023-06-13T08:21:24.888Z,99.90
2023-06-13T08:23:52.690Z,99.90
2023-06-13T08:26:19.507Z,99.90
2023-06-13T08:28:49.196Z,99.90
2023-06-13T08:31:39.969Z,99.90
2023-06-13T08:34:10.330Z,99.90
2023-06-13T08:36:40.252Z,99.90
2023-06-13T08:39:07.934Z,99.90
2023-06-13T08:41:37.046Z,99.90
2023-06-13T08:44:04.331Z,99.90
2023-06-13T08:46:32.273Z,99.90
2023-06-13T08:48:59.411Z,99.90
2023-06-13T08:51:32.431Z,99.90
2023-06-13T08:54:04.502Z,99.90
2023-06-13T08:56:36.561Z,99.90
2023-06-13T08:59:08.517Z,99.90
2023-06-13T09:01:39.422Z,99.90
2023-06-13T09:04:08.043Z,99.90
2023-06-13T09:06:38.565Z,99.90
2023-06-13T09:09:09.145Z,99.90
2023-06-13T09:11:37.123Z,99.90
2023-06-13T09:14:05.989Z,99.90
2023-06-13T09:16:33.109Z,99.90
2023-06-13T09:19:00.924Z,99.90
2023-06-13T09:21:30.181Z,99.90
2023-06-13T09:24:00.598Z,99.90
2023-06-13T09:26:28.347Z,99.90
2023-06-13T09:28:55.145Z,99.90
2023-06-13T09:31:22.349Z,99.90
2023-06-13T09:33:49.320Z,99.90
2023-06-13T09:36:18.283Z,99.90
2023-06-13T09:38:45.899Z,99.90
2023-06-13T09:41:14.220Z,99.90
2023-06-13T09:43:43.124Z,99.90
2023-06-13T09:46:16.206Z,99.90
2023-06-13T09:48:46.986Z,99.90
2023-06-13T09:51:14.573Z,99.90
2023-06-13T09:53:46.717Z,99.90
2023-06-13T09:56:13.740Z,99.90
2023-06-13T09:58:41.756Z,99.90
2023-06-13T10:01:16.192Z,99.90
2023-06-13T10:03:45.054Z,99.90
2023-06-13T10:06:12.860Z,99.90
2023-06-13T10:08:40.269Z,99.90
2023-06-13T10:11:14.205Z,99.90
2023-06-13T10:13:51.047Z,99.90
2023-06-13T10:16:19.111Z,99.90
2023-06-13T10:18:49.063Z,99.90
2023-06-13T10:21:18.208Z,99.90
2023-06-13T10:23:50.584Z,99.90
2023-06-13T10:26:26.133Z,99.90
2023-06-13T10:28:52.898Z,99.90
2023-06-13T10:31:42.121Z,99.90
2023-06-13T10:34:28.630Z,99.90
2023-06-13T10:37:01.045Z,99.90
2023-06-13T10:39:46.841Z,99.90
2023-06-13T10:42:38.033Z,99.90
2023-06-13T10:45:09.515Z,99.90
2023-06-13T10:47:38.816Z,99.90
2023-06-13T10:50:06.351Z,99.90
2023-06-13T10:52:33.346Z,99.90
2023-06-13T10:55:02.645Z,99.90
2023-06-13T10:57:49.768Z,99.90
2023-06-13T11:00:39.132Z,99.90
2023-06-13T11:03:13.637Z,99.90
2023-06-13T11:05:48.581Z,99.90
2023-06-13T11:08:24.608Z,99.90
2023-06-13T11:10:53.436Z,99.50
2023-06-13T11:13:22.283Z,97.90
2023-06-13T11:15:51.752Z,97.90
2023-06-13T11:18:21.566Z,97.80
2023-06-13T11:21:00.001Z,97.00
2023-06-13T11:23:40.908Z,97.40
2023-06-13T11:26:07.909Z,96.00
2023-06-13T11:28:35.245Z,95.40
2023-06-13T11:31:07.332Z,95.30
2023-06-13T11:33:44.351Z,95.50
2023-06-13T11:36:11.915Z,96.20
2023-06-13T11:38:55.503Z,95.20
2023-06-13T11:41:22.624Z,94.20
2023-06-13T11:43:49.569Z,93.70
2023-06-13T11:46:16.553Z,94.00
2023-06-13T11:48:51.158Z,93.40
2023-06-13T11:51:20.189Z,94.60
2023-06-13T11:53:57.813Z,93.70
2023-06-13T11:56:26.972Z,93.50
2023-06-13T11:58:55.170Z,93.40
2023-06-13T12:01:26.963Z,93.20
2023-06-13T12:03:57.133Z,93.80
2023-06-13T12:06:26.015Z,94.50
2023-06-13T12:08:53.029Z,93.30
2023-06-13T12:11:26.153Z,94.20
2023-06-13T12:13:59.511Z,92.50
2023-06-13T12:16:33.031Z,91.80
2023-06-13T12:19:01.461Z,91.90
2023-06-13T12:21:46.564Z,91.40
2023-06-13T12:24:13.834Z,91.80
2023-06-13T12:26:44.579Z,91.50
2023-06-13T12:29:18.036Z,92.40
2023-06-13T12:31:49.092Z,92.50
2023-06-13T12:34:30.978Z,92.10
2023-06-13T12:37:08.222Z,91.40
2023-06-13T12:39:35.668Z,91.80
2023-06-13T12:42:11.556Z,91.60
2023-06-13T12:44:38.516Z,91.30
2023-06-13T12:47:07.508Z,91.80
2023-06-13T12:49:38.867Z,92.50
2023-06-13T12:52:07.340Z,91.90
2023-06-13T12:54:36.651Z,93.00
2023-06-13T12:57:12.319Z,92.60
2023-06-13T12:59:41.960Z,93.20
2023-06-13T13:02:17.382Z,92.30
2023-06-13T13:04:45.467Z,92.40
2023-06-13T13:07:14.127Z,92.40
2023-06-13T13:09:44.683Z,91.90
2023-06-13T13:12:13.570Z,91.10
2023-06-13T13:14:40.455Z,91.70
2023-06-13T13:17:07.596Z,91.60
2023-06-13T13:19:35.054Z,91.70
2023-06-13T13:22:03.028Z,91.80
2023-06-13T13:24:32.349Z,91.50
2023-06-13T13:27:01.312Z,92.40
2023-06-13T13:29:28.210Z,91.40
2023-06-13T13:31:55.435Z,91.30
2023-06-13T13:34:26.070Z,91.60
2023-06-13T13:36:54.840Z,90.80
2023-06-13T13:39:24.370Z,91.00
2023-06-13T13:41:51.778Z,91.20
2023-06-13T13:44:18.597Z,91.10
2023-06-13T13:46:45.448Z,90.30
2023-06-13T13:49:14.637Z,90.10
2023-06-13T13:51:43.373Z,90.10
2023-06-13T13:54:12.553Z,91.20
2023-06-13T13:56:39.638Z,90.40
2023-06-13T13:59:07.285Z,89.10
2023-06-13T14:01:34.258Z,90.80
2023-06-13T14:04:01.247Z,90.30
2023-06-13T14:06:28.031Z,90.10
2023-06-13T14:08:58.756Z,90.00
2023-06-13T14:11:27.902Z,89.50
2023-06-13T14:13:54.776Z,89.50
2023-06-13T14:16:22.634Z,89.90
2023-06-13T14:18:49.606Z,87.40
2023-06-13T14:21:16.629Z,87.30
2023-06-13T14:23:43.448Z,88.00
2023-06-13T14:26:10.313Z,89.40
2023-06-13T14:28:37.235Z,88.70
2023-06-13T14:31:04.059Z,88.40
2023-06-13T14:33:33.736Z,90.00
2023-06-13T14:36:01.355Z,88.00
2023-06-13T14:38:28.162Z,86.50
2023-06-13T14:40:56.466Z,86.50
2023-06-13T14:43:23.409Z,87.00
2023-06-13T14:45:50.341Z,86.50
2023-06-13T14:48:17.223Z,87.90
2023-06-13T14:50:44.126Z,88.50
2023-06-13T14:53:10.915Z,86.40
2023-06-13T14:55:38.219Z,86.30
2023-06-13T14:58:05.935Z,86.10
2023-06-13T15:00:32.872Z,85.70
2023-06-13T15:03:00.298Z,87.20
2023-06-13T15:05:27.410Z,86.20
2023-06-13T15:07:54.267Z,86.70
2023-06-13T15:10:21.398Z,88.50
2023-06-13T15:12:48.565Z,85.30
2023-06-13T15:15:15.457Z,85.50
2023-06-13T15:17:42.339Z,85.70
2023-06-13T15:20:10.098Z,84.70
2023-06-13T15:22:37.336Z,84.60
2023-06-13T15:25:04.829Z,85.10
2023-06-13T15:27:31.905Z,83.40
2023-06-13T15:29:59.979Z,84.50
2023-06-13T15:32:27.317Z,84.60
2023-06-13T15:34:54.216Z,85.20
2023-06-13T15:37:21.257Z,83.70
2023-06-13T15:39:48.057Z,84.80
2023-06-13T15:42:15.061Z,83.40
2023-06-13T15:44:43.093Z,83.10
2023-06-13T15:47:11.992Z,83.70
2023-06-13T15:49:38.830Z,83.00
2023-06-13T15:52:06.135Z,83.00
2023-06-13T15:54:32.952Z,82.70
2023-06-13T15:57:00.444Z,82.40
2023-06-13T15:59:27.305Z,82.70
2023-06-13T16:01:56.388Z,85.90
2023-06-13T16:04:23.860Z,83.40
2023-06-13T16:06:51.092Z,82.10
2023-06-13T16:09:17.934Z,82.60
2023-06-13T16:11:44.839Z,82.40
2023-06-13T16:14:11.696Z,83.20
2023-06-13T16:16:38.683Z,83.50
2023-06-13T16:19:05.486Z,83.60
2023-06-13T16:21:32.621Z,85.20
2023-06-13T16:23:59.760Z,81.20
2023-06-13T16:26:28.569Z,82.50
2023-06-13T16:28:55.551Z,83.10
2023-06-13T16:31:22.402Z,83.50
2023-06-13T16:33:49.391Z,85.00
2023-06-13T16:36:16.213Z,84.10
2023-06-13T16:38:43.383Z,84.60
2023-06-13T16:41:10.757Z,85.20
2023-06-13T16:43:38.389Z,83.20
2023-06-13T16:46:05.334Z,84.30
2023-06-13T16:48:32.149Z,83.50
2023-06-13T16:50:59.090Z,83.10
2023-06-13T16:53:25.977Z,84.00
2023-06-13T16:55:52.893Z,83.80
2023-06-13T16:58:19.969Z,86.10
2023-06-13T17:00:46.915Z,86.10
2023-06-13T17:03:13.866Z,85.50
2023-06-13T17:05:40.810Z,84.40
2023-06-13T17:08:09.751Z,85.20
2023-06-13T17:10:36.586Z,85.40
2023-06-13T17:13:03.508Z,84.70
2023-06-13T17:15:30.664Z,84.50
2023-06-13T17:17:58.164Z,84.70
2023-06-13T17:20:25.105Z,84.40
2023-06-13T17:22:51.933Z,85.80
2023-06-13T17:25:19.109Z,86.30
2023-06-13T17:27:46.265Z,84.50
2023-06-13T17:30:13.261Z,83.40
2023-06-13T17:32:41.599Z,82.10
2023-06-13T17:35:08.487Z,83.10
2023-06-13T17:37:36.767Z,82.60
2023-06-13T17:40:04.021Z,82.90
2023-06-13T17:42:30.974Z,82.80
2023-06-13T17:44:57.859Z,81.70
2023-06-13T17:47:24.867Z,82.80
2023-06-13T17:49:52.022Z,82.80
2023-06-13T17:52:19.017Z,81.90
2023-06-13T17:54:46.469Z,83.30
2023-06-13T17:57:13.957Z,82.50
2023-06-13T17:59:40.996Z,84.00
2023-06-13T18:02:07.806Z,84.10
2023-06-13T18:04:34.878Z,85.90
2023-06-13T18:07:02.972Z,85.10
2023-06-13T18:09:29.773Z,86.20
2023-06-13T18:12:01.331Z,85.70
2023-06-13T18:14:36.144Z,85.20
2023-06-13T18:17:04.046Z,85.10
2023-06-13T18:19:31.406Z,86.30
2023-06-13T18:21:58.322Z,86.80
2023-06-13T18:24:25.417Z,87.20
2023-06-13T18:26:52.540Z,86.20
2023-06-13T18:29:19.346Z,87.00
2023-06-13T18:31:46.199Z,86.60
2023-06-13T18:34:13.120Z,88.90
2023-06-13T18:36:40.001Z,88.00
2023-06-13T18:39:06.808Z,87.00
2023-06-13T18:41:33.826Z,85.70
2023-06-13T18:44:05.966Z,85.80
2023-06-13T18:46:33.258Z,86.00
2023-06-13T18:49:00.163Z,87.40
2023-06-13T18:51:27.729Z,87.00
2023-06-13T18:53:55.018Z,86.50
2023-06-13T18:56:23.351Z,87.60
2023-06-13T18:58:50.661Z,87.70
2023-06-13T19:01:18.465Z,88.90
2023-06-13T19:03:45.273Z,88.90
2023-06-13T19:06:13.046Z,89.20
2023-06-13T19:08:39.894Z,90.10
2023-06-13T19:11:07.902Z,89.90
2023-06-13T19:13:34.700Z,90.00
2023-06-13T19:16:03.519Z,90.00
2023-06-13T19:18:30.740Z,90.40
2023-06-13T19:20:58.863Z,91.00
2023-06-13T19:23:25.763Z,91.50
2023-06-13T19:25:55.082Z,92.20
2023-06-13T19:28:22.120Z,92.20
2023-06-13T19:30:50.906Z,92.20
2023-06-13T19:33:18.078Z,92.30
2023-06-13T19:35:45.037Z,92.40
2023-06-13T19:38:12.088Z,93.10
2023-06-13T19:40:39.143Z,93.70
2023-06-13T19:43:08.274Z,93.80
2023-06-13T19:45:35.143Z,94.20
2023-06-13T19:48:09.574Z,95.00
2023-06-13T19:50:37.095Z,95.70
2023-06-13T19:53:06.202Z,96.00
2023-06-13T19:55:34.115Z,96.10
2023-06-13T19:58:01.680Z,96.20
2023-06-13T20:00:31.532Z,96.40
2023-06-13T20:02:58.732Z,96.80
2023-06-13T20:05:25.919Z,96.70
2023-06-13T20:07:52.857Z,96.70
2023-06-13T20:10:19.810Z,96.80
2023-06-13T20:12:46.747Z,97.00
2023-06-13T20:15:14.000Z,96.70
2023-06-13T20:17:42.631Z,96.70
2023-06-13T20:20:13.049Z,96.50
2023-06-13T20:22:42.625Z,96.30
2023-06-13T20:25:10.642Z,96.40
2023-06-13T20:27:38.488Z,97.50
2023-06-13T20:30:08.036Z,95.70
2023-06-13T20:32:35.556Z,95.90
2023-06-13T20:35:02.929Z,96.50
2023-06-13T20:37:29.999Z,96.80
2023-06-13T20:40:01.468Z,96.90
2023-06-13T20:42:32.879Z,97.10
2023-06-13T20:45:09.418Z,97.30
2023-06-13T20:47:39.929Z,97.60
2023-06-13T20:50:09.411Z,98.20
2023-06-13T20:52:39.861Z,98.60
2023-06-13T20:55:08.832Z,98.70
2023-06-13T20:57:38.261Z,99.20
2023-06-13T21:00:35.893Z,99.20
2023-06-13T21:03:04.019Z,99.30
2023-06-13T21:05:31.162Z,99.30
2023-06-13T21:07:58.718Z,99.30
2023-06-13T21:10:26.804Z,99.60
2023-06-13T21:12:56.628Z,99.80
2023-06-13T21:15:25.339Z,99.90
2023-06-13T21:17:53.960Z,99.90
2023-06-13T21:20:24.402Z,99.90
2023-06-13T21:22:51.550Z,99.90
2023-06-13T21:25:20.132Z,99.90
2023-06-13T21:27:47.745Z,99.80
2023-06-13T21:30:16.127Z,99.30
2023-06-13T21:32:46.246Z,99.20
2023-06-13T21:35:13.698Z,98.80
2023-06-13T21:37:40.655Z,98.20
2023-06-13T21:40:12.138Z,97.60
2023-06-13T21:42:39.236Z,97.50
2023-06-13T21:45:07.908Z,97.10
2023-06-13T21:47:35.414Z,97.20
2023-06-13T21:50:04.982Z,95.90
2023-06-13T21:52:32.115Z,95.60
2023-06-13T21:54:59.000Z,95.50
2023-06-13T21:57:26.049Z,95.30
2023-06-13T21:59:52.870Z,94.90
2023-06-13T22:02:20.027Z,95.20
2023-06-13T22:04:46.970Z,95.10
2023-06-13T22:07:13.879Z,95.00
2023-06-13T22:09:40.952Z,95.10
2023-06-13T22:12:08.696Z,95.70
2023-06-13T22:14:36.716Z,96.20
2023-06-13T22:17:04.935Z,96.40
2023-06-13T22:19:33.283Z,97.40
2023-06-13T22:22:00.319Z,98.40
2023-06-13T22:24:27.986Z,99.90
2023-06-13T22:26:55.393Z,99.90
2023-06-13T22:29:22.994Z,99.90
2023-06-13T22:31:50.282Z,99.90
2023-06-13T22:34:17.315Z,99.90
2023-06-13T22:36:44.347Z,99.90
2023-06-13T22:39:11.950Z,99.90
2023-06-13T22:41:38.778Z,99.90
2023-06-13T22:44:05.883Z,99.90
2023-06-13T22:46:32.911Z,99.90
2023-06-13T22:49:01.028Z,99.90
2023-06-13T22:51:28.091Z,99.90
2023-06-13T22:53:54.949Z,99.90
2023-06-13T22:56:22.166Z,99.90
2023-06-13T22:58:49.400Z,99.90
2023-06-13T23:01:16.232Z,99.90
2023-06-13T23:03:43.141Z,99.90
2023-06-13T23:06:10.104Z,99.90
2023-06-13T23:08:37.142Z,99.90
2023-06-13T23:11:04.314Z,99.90
2023-06-13T23:13:31.234Z,99.90
2023-06-13T23:15:59.520Z,99.90
2023-06-13T23:18:26.581Z,99.90
2023-06-13T23:20:53.994Z,99.90
2023-06-13T23:23:21.718Z,99.90
2023-06-13T23:25:50.266Z,99.90
2023-06-13T23:28:18.009Z,99.90
2023-06-13T23:30:45.649Z,99.90
2023-06-13T23:33:12.886Z,99.90
2023-06-13T23:35:39.994Z,99.90
2023-06-13T23:38:07.290Z,99.90
2023-06-13T23:40:34.635Z,99.90
2023-06-13T23:43:06.266Z,99.90
2023-06-13T23:45:33.992Z,99.90
2023-06-13T23:48:01.253Z,99.90
2023-06-13T23:50:28.117Z,99.90
2023-06-13T23:52:54.925Z,99.90
2023-06-13T23:55:21.855Z,99.90
2023-06-13T23:57:48.746Z,99.90
