createdAt,value
2016-10-25T00:00:03.918Z,0
2016-10-25T00:01:04.572Z,0
2016-10-25T00:02:05.234Z,0
2016-10-25T00:03:05.882Z,0
2016-10-25T00:04:06.547Z,0
2016-10-25T00:05:07.205Z,0
2016-10-25T00:06:07.890Z,0
2016-10-25T00:07:08.560Z,0
2016-10-25T00:08:09.260Z,0
2016-10-25T00:09:09.930Z,0
2016-10-25T00:10:10.637Z,0
2016-10-25T00:11:11.261Z,0
2016-10-25T00:12:11.923Z,0
2016-10-25T00:13:12.586Z,0
2016-10-25T00:14:13.252Z,0
2016-10-25T00:15:13.919Z,0
2016-10-25T00:16:14.584Z,0
2016-10-25T00:17:15.239Z,0
2016-10-25T00:18:15.892Z,0
2016-10-25T00:19:16.558Z,0
2016-10-25T00:20:17.223Z,0
2016-10-25T00:21:17.882Z,0
2016-10-25T00:22:18.539Z,0
2016-10-25T00:23:19.200Z,0
2016-10-25T00:24:19.872Z,0
2016-10-25T00:25:20.591Z,0
2016-10-25T00:26:21.253Z,0
2016-10-25T00:27:21.919Z,0
2016-10-25T00:28:22.570Z,0
2016-10-25T00:29:23.231Z,0
2016-10-25T00:30:23.890Z,0
2016-10-25T00:31:24.554Z,0
2016-10-25T00:32:25.207Z,0
2016-10-25T00:33:25.864Z,0
2016-10-25T00:34:26.533Z,0
2016-10-25T00:35:27.196Z,0
2016-10-25T00:36:27.852Z,0
2016-10-25T00:37:28.530Z,0
2016-10-25T00:38:29.189Z,0
2016-10-25T00:39:29.847Z,0
2016-10-25T00:40:30.520Z,0
2016-10-25T00:41:31.190Z,0
2016-10-25T00:42:31.860Z,0
2016-10-25T00:43:32.516Z,0
2016-10-25T00:44:33.185Z,0
2016-10-25T00:45:33.840Z,0
2016-10-25T00:46:34.503Z,0
2016-10-25T00:47:35.156Z,0
2016-10-25T00:48:35.825Z,0
2016-10-25T00:49:36.502Z,0
2016-10-25T00:50:37.155Z,0
2016-10-25T00:51:37.836Z,0
2016-10-25T00:52:38.496Z,0
2016-10-25T00:53:39.158Z,0
2016-10-25T00:54:39.828Z,0
2016-10-25T00:55:40.499Z,0
2016-10-25T00:56:41.168Z,0
2016-10-25T00:57:41.842Z,0
2016-10-25T00:58:42.500Z,0
2016-10-25T00:59:43.148Z,0
2016-10-25T01:00:43.797Z,0
2016-10-25T01:01:44.486Z,0
2016-10-25T01:02:45.164Z,0
2016-10-25T01:03:45.828Z,0
2016-10-25T01:04:46.503Z,0
2016-10-25T01:05:47.178Z,0
2016-10-25T01:06:47.849Z,0
2016-10-25T01:07:48.504Z,0
2016-10-25T01:08:49.169Z,0
2016-10-25T01:09:49.846Z,0
2016-10-25T01:10:50.517Z,0
2016-10-25T01:11:51.159Z,0
2016-10-25T01:12:51.812Z,0
2016-10-25T01:13:52.478Z,0
2016-10-25T01:14:53.131Z,0
2016-10-25T01:15:53.798Z,0
2016-10-25T01:16:54.477Z,0
2016-10-25T01:17:55.131Z,0
2016-10-25T01:18:55.791Z,0
2016-10-25T01:19:56.442Z,0
2016-10-25T01:20:57.118Z,0
2016-10-25T01:21:57.769Z,0
2016-10-25T01:22:58.434Z,0
2016-10-25T01:23:59.097Z,0
2016-10-25T01:24:59.756Z,0
2016-10-25T01:26:00.417Z,0
2016-10-25T01:27:01.083Z,0
2016-10-25T01:28:01.743Z,0
2016-10-25T01:29:02.400Z,0
2016-10-25T01:30:03.063Z,0
2016-10-25T01:31:03.734Z,0
2016-10-25T01:32:04.382Z,0
2016-10-25T01:33:05.046Z,0
2016-10-25T01:34:05.719Z,0
2016-10-25T01:35:06.385Z,0
2016-10-25T01:36:07.043Z,0
2016-10-25T01:37:07.699Z,0
2016-10-25T01:38:08.362Z,0
2016-10-25T01:39:09.018Z,0
2016-10-25T01:40:09.702Z,0
2016-10-25T01:41:17.048Z,0
2016-10-25T01:42:17.716Z,0
2016-10-25T01:43:18.379Z,0
2016-10-25T01:44:19.036Z,0
2016-10-25T01:45:19.702Z,0
2016-10-25T01:46:20.380Z,0
2016-10-25T01:47:21.053Z,0
2016-10-25T01:48:21.708Z,0
2016-10-25T01:49:22.362Z,0
2016-10-25T01:50:23.018Z,0
2016-10-25T01:51:23.698Z,0
2016-10-25T01:52:24.356Z,0
2016-10-25T01:53:25.009Z,0
2016-10-25T01:54:25.662Z,0
2016-10-25T01:55:26.320Z,0
2016-10-25T01:56:26.993Z,0
2016-10-25T01:57:27.656Z,0
2016-10-25T01:58:28.308Z,0
2016-10-25T01:59:28.971Z,0
2016-10-25T02:00:29.628Z,0
2016-10-25T02:01:30.272Z,0
2016-10-25T02:02:30.931Z,0
2016-10-25T02:03:31.588Z,0
2016-10-25T02:04:32.243Z,0
2016-10-25T02:05:32.907Z,0
2016-10-25T02:06:33.564Z,0
2016-10-25T02:07:34.216Z,0
2016-10-25T02:08:34.931Z,0
2016-10-25T02:09:35.598Z,0
2016-10-25T02:10:36.260Z,0
2016-10-25T02:11:36.923Z,0
2016-10-25T02:12:37.589Z,0
2016-10-25T02:13:38.253Z,0
2016-10-25T02:14:38.943Z,0
2016-10-25T02:15:39.625Z,0
2016-10-25T02:16:40.282Z,0
2016-10-25T02:17:40.940Z,0
2016-10-25T02:18:41.588Z,0
2016-10-25T02:19:42.239Z,0
2016-10-25T02:20:42.903Z,0
2016-10-25T02:21:43.558Z,0
2016-10-25T02:22:44.219Z,0
2016-10-25T02:23:44.889Z,0
2016-10-25T02:24:45.556Z,0
2016-10-25T02:25:46.261Z,0
2016-10-25T02:26:46.919Z,0
2016-10-25T02:27:47.603Z,0
2016-10-25T02:28:48.259Z,0
2016-10-25T02:29:48.909Z,0
2016-10-25T02:30:49.583Z,0
2016-10-25T02:31:50.233Z,0
2016-10-25T02:32:50.891Z,0
2016-10-25T02:33:51.549Z,0
2016-10-25T02:34:52.211Z,0
2016-10-25T02:35:52.882Z,0
2016-10-25T02:36:53.556Z,0
2016-10-25T02:37:54.316Z,0
2016-10-25T02:38:54.965Z,0
2016-10-25T02:39:55.632Z,0
2016-10-25T02:40:56.310Z,0
2016-10-25T02:41:56.973Z,0
2016-10-25T02:42:57.656Z,0
2016-10-25T02:43:58.320Z,0
2016-10-25T02:44:58.989Z,0
2016-10-25T02:45:59.664Z,0
2016-10-25T02:47:00.342Z,0
2016-10-25T02:48:01.007Z,0
2016-10-25T02:49:01.685Z,0
2016-10-25T02:50:02.362Z,0
2016-10-25T02:51:03.032Z,0
2016-10-25T02:52:03.704Z,0
2016-10-25T02:53:04.377Z,0
2016-10-25T02:54:05.023Z,0
2016-10-25T02:55:05.683Z,0
2016-10-25T02:56:06.343Z,0
2016-10-25T02:57:07.016Z,0
2016-10-25T02:58:07.683Z,0
2016-10-25T02:59:08.359Z,0
2016-10-25T03:00:09.032Z,0
2016-10-25T03:01:09.717Z,0
2016-10-25T03:02:10.369Z,0
2016-10-25T03:03:11.053Z,0
2016-10-25T03:04:11.722Z,0
2016-10-25T03:05:12.371Z,0
2016-10-25T03:06:13.068Z,0
2016-10-25T03:07:13.734Z,0
2016-10-25T03:08:14.411Z,0
2016-10-25T03:09:15.064Z,0
2016-10-25T03:10:15.724Z,0
2016-10-25T03:11:16.396Z,0
2016-10-25T03:12:17.072Z,0
2016-10-25T03:13:17.726Z,0
2016-10-25T03:14:18.390Z,0
2016-10-25T03:15:19.075Z,0
2016-10-25T03:16:19.773Z,0
2016-10-25T03:17:20.423Z,0
2016-10-25T03:18:21.084Z,0
2016-10-25T03:19:21.740Z,0
2016-10-25T03:20:22.453Z,0
2016-10-25T03:21:23.137Z,0
2016-10-25T03:22:23.802Z,0
2016-10-25T03:23:24.453Z,0
2016-10-25T03:24:25.111Z,0
2016-10-25T03:25:25.768Z,0
2016-10-25T03:26:26.463Z,0
2016-10-25T03:27:27.087Z,0
2016-10-25T03:28:27.750Z,0
2016-10-25T03:29:28.405Z,0
2016-10-25T03:30:29.066Z,0
2016-10-25T03:31:29.723Z,0
2016-10-25T03:32:30.377Z,0
2016-10-25T03:33:31.039Z,0
2016-10-25T03:34:31.710Z,0
2016-10-25T03:35:32.369Z,0
2016-10-25T03:36:33.029Z,0
2016-10-25T03:37:33.737Z,0
2016-10-25T03:38:34.400Z,0
2016-10-25T03:39:35.060Z,0
2016-10-25T03:40:35.715Z,0
2016-10-25T03:41:36.370Z,0
2016-10-25T03:42:37.023Z,0
2016-10-25T03:43:37.684Z,0
2016-10-25T03:44:38.343Z,0
2016-10-25T03:45:38.990Z,0
2016-10-25T03:46:39.656Z,0
2016-10-25T03:47:40.344Z,0
2016-10-25T03:48:41.003Z,0
2016-10-25T03:49:41.659Z,0
2016-10-25T03:50:42.341Z,0
2016-10-25T03:51:43.072Z,0
2016-10-25T03:52:43.735Z,0
2016-10-25T03:53:44.449Z,0
2016-10-25T03:54:45.104Z,0
2016-10-25T03:55:45.810Z,0
2016-10-25T03:56:46.495Z,0
2016-10-25T03:57:47.166Z,0
2016-10-25T03:58:47.827Z,0
2016-10-25T03:59:48.495Z,0
2016-10-25T04:00:49.189Z,0
2016-10-25T04:01:49.861Z,0
2016-10-25T04:02:50.533Z,0
2016-10-25T04:03:51.199Z,0
2016-10-25T04:04:51.868Z,0
2016-10-25T04:05:52.535Z,0
2016-10-25T04:06:53.209Z,0
2016-10-25T04:07:53.879Z,0
2016-10-25T04:08:54.562Z,0
2016-10-25T04:09:55.213Z,0
2016-10-25T04:10:55.869Z,0
2016-10-25T04:11:56.524Z,0
2016-10-25T04:12:57.194Z,0
2016-10-25T04:13:57.868Z,0
2016-10-25T04:14:58.531Z,0
2016-10-25T04:15:59.198Z,0
2016-10-25T04:16:59.867Z,0
2016-10-25T04:18:00.549Z,0
2016-10-25T04:19:01.235Z,0
2016-10-25T04:20:01.913Z,0
2016-10-25T04:21:02.571Z,0
2016-10-25T04:22:03.606Z,0
2016-10-25T04:23:04.272Z,0
2016-10-25T04:24:04.975Z,0
2016-10-25T04:25:05.659Z,0
2016-10-25T04:26:06.403Z,0
2016-10-25T04:27:07.063Z,0
2016-10-25T04:28:07.734Z,0
2016-10-25T04:29:08.467Z,0
2016-10-25T04:30:09.129Z,0
2016-10-25T04:31:09.777Z,0
2016-10-25T04:32:10.475Z,0
2016-10-25T04:33:11.143Z,0
2016-10-25T04:34:11.806Z,0
2016-10-25T04:35:12.475Z,0
2016-10-25T04:36:13.176Z,0
2016-10-25T04:37:13.859Z,0
2016-10-25T04:38:14.528Z,0
2016-10-25T04:39:15.177Z,0
2016-10-25T04:40:15.855Z,0
2016-10-25T04:41:16.511Z,0
2016-10-25T04:42:17.195Z,0
2016-10-25T04:43:17.844Z,0
2016-10-25T04:44:18.514Z,0
2016-10-25T04:45:19.175Z,0
2016-10-25T04:46:19.836Z,0
2016-10-25T04:47:20.500Z,0
2016-10-25T04:48:21.169Z,0
2016-10-25T04:49:21.844Z,0
2016-10-25T04:50:22.519Z,0
2016-10-25T04:51:23.204Z,0
2016-10-25T04:52:23.864Z,0
2016-10-25T04:53:24.528Z,0
2016-10-25T04:54:25.207Z,0
2016-10-25T04:55:25.888Z,0
2016-10-25T04:56:26.561Z,0
2016-10-25T04:57:27.208Z,0
2016-10-25T04:58:27.862Z,0
2016-10-25T04:59:28.528Z,0
2016-10-25T05:00:29.186Z,0
2016-10-25T05:01:29.859Z,0
2016-10-25T05:02:30.531Z,0
2016-10-25T05:03:31.204Z,0
2016-10-25T05:04:31.868Z,0
2016-10-25T05:05:32.542Z,0
2016-10-25T05:06:33.216Z,0
2016-10-25T05:07:33.888Z,0
2016-10-25T05:08:34.548Z,0
2016-10-25T05:09:35.252Z,0
2016-10-25T05:10:35.908Z,0
2016-10-25T05:11:36.627Z,0
2016-10-25T05:12:37.304Z,0
2016-10-25T05:13:37.975Z,0
2016-10-25T05:14:38.646Z,0
2016-10-25T05:15:39.318Z,0
2016-10-25T05:16:39.988Z,0
2016-10-25T05:17:40.657Z,0
2016-10-25T05:18:41.336Z,0
2016-10-25T05:19:42.023Z,0
2016-10-25T05:20:42.691Z,0
2016-10-25T05:21:43.346Z,0
2016-10-25T05:22:44.029Z,0
2016-10-25T05:23:44.695Z,0
2016-10-25T05:24:45.371Z,0
2016-10-25T05:25:46.038Z,0
2016-10-25T05:26:46.708Z,0
2016-10-25T05:27:47.384Z,0
2016-10-25T05:28:48.057Z,0
2016-10-25T05:29:48.839Z,0
2016-10-25T05:30:49.394Z,0
2016-10-25T05:31:50.073Z,0
2016-10-25T05:32:50.739Z,0
2016-10-25T05:33:51.437Z,0
2016-10-25T05:34:52.110Z,0
2016-10-25T05:35:52.783Z,0
2016-10-25T05:36:53.445Z,0
2016-10-25T05:37:54.114Z,0
2016-10-25T05:38:54.756Z,0
2016-10-25T05:39:55.450Z,4
2016-10-25T05:40:56.129Z,4
2016-10-25T05:41:56.792Z,0
2016-10-25T05:42:57.460Z,0
2016-10-25T05:43:58.129Z,4
2016-10-25T05:44:58.799Z,4
2016-10-25T05:45:59.458Z,4
2016-10-25T05:47:00.132Z,8
2016-10-25T05:48:00.789Z,8
2016-10-25T05:49:01.440Z,8
2016-10-25T05:50:02.106Z,12
2016-10-25T05:51:02.791Z,12
2016-10-25T05:52:03.450Z,12
2016-10-25T05:53:04.124Z,16
2016-10-25T05:54:04.800Z,16
2016-10-25T05:55:05.454Z,20
2016-10-25T05:56:06.143Z,24
2016-10-25T05:57:06.816Z,24
2016-10-25T05:58:07.496Z,24
2016-10-25T05:59:08.166Z,36
2016-10-25T06:00:08.834Z,36
2016-10-25T06:01:09.499Z,40
2016-10-25T06:02:10.171Z,44
2016-10-25T06:03:10.856Z,56
2016-10-25T06:04:11.519Z,60
2016-10-25T06:05:12.189Z,60
2016-10-25T06:06:12.859Z,68
2016-10-25T06:07:13.545Z,72
2016-10-25T06:08:14.214Z,80
2016-10-25T06:09:14.876Z,88
2016-10-25T06:10:15.541Z,92
2016-10-25T06:11:16.209Z,104
2016-10-25T06:12:16.874Z,108
2016-10-25T06:13:17.553Z,104
2016-10-25T06:14:18.236Z,108
2016-10-25T06:15:18.914Z,120
2016-10-25T06:16:19.577Z,124
2016-10-25T06:17:20.278Z,128
2016-10-25T06:18:20.942Z,144
2016-10-25T06:19:21.620Z,156
2016-10-25T06:20:22.279Z,156
2016-10-25T06:21:22.957Z,168
2016-10-25T06:22:23.615Z,180
2016-10-25T06:23:24.282Z,196
2016-10-25T06:24:24.950Z,208
2016-10-25T06:25:25.626Z,208
2016-10-25T06:26:26.301Z,208
2016-10-25T06:27:26.968Z,220
2016-10-25T06:28:27.648Z,248
2016-10-25T06:29:28.318Z,272
2016-10-25T06:30:28.989Z,284
2016-10-25T06:31:29.674Z,312
2016-10-25T06:32:30.351Z,328
2016-10-25T06:33:31.018Z,320
2016-10-25T06:34:31.676Z,328
2016-10-25T06:35:32.351Z,348
2016-10-25T06:36:33.027Z,360
2016-10-25T06:37:33.702Z,348
2016-10-25T06:38:34.369Z,384
2016-10-25T06:39:35.036Z,452
2016-10-25T06:40:35.716Z,512
2016-10-25T06:41:36.391Z,548
2016-10-25T06:42:37.054Z,568
2016-10-25T06:43:37.733Z,588
2016-10-25T06:44:38.396Z,612
2016-10-25T06:45:39.067Z,576
2016-10-25T06:46:39.746Z,596
2016-10-25T06:47:40.436Z,748
2016-10-25T06:48:41.111Z,708
2016-10-25T06:49:41.780Z,680
2016-10-25T06:50:42.443Z,676
2016-10-25T06:51:43.111Z,696
2016-10-25T06:52:43.786Z,688
2016-10-25T06:53:44.452Z,672
2016-10-25T06:54:45.131Z,692
2016-10-25T06:55:45.809Z,688
2016-10-25T06:56:46.483Z,676
2016-10-25T06:57:47.150Z,828
2016-10-25T06:58:47.836Z,812
2016-10-25T06:59:48.493Z,840
2016-10-25T07:00:49.171Z,856
2016-10-25T07:01:49.852Z,880
2016-10-25T07:02:50.542Z,884
2016-10-25T07:03:51.203Z,892
2016-10-25T07:04:51.869Z,940
2016-10-25T07:05:52.532Z,924
2016-10-25T07:06:53.220Z,1040
2016-10-25T07:07:53.931Z,1072
2016-10-25T07:08:54.632Z,1152
2016-10-25T07:09:55.348Z,1372
2016-10-25T07:10:56.033Z,1488
2016-10-25T07:11:56.714Z,1552
2016-10-25T07:12:57.422Z,1896
2016-10-25T07:13:58.089Z,1900
2016-10-25T07:14:58.774Z,2092
2016-10-25T07:15:59.516Z,2428
2016-10-25T07:17:00.237Z,2960
2016-10-25T07:18:00.945Z,2240
2016-10-25T07:19:01.623Z,2156
2016-10-25T07:20:02.311Z,2732
2016-10-25T07:21:02.989Z,2936
2016-10-25T07:22:03.657Z,2548
2016-10-25T07:23:04.330Z,2472
2016-10-25T07:24:05.001Z,2596
2016-10-25T07:25:05.678Z,2116
2016-10-25T07:26:06.366Z,1764
2016-10-25T07:27:07.026Z,1988
2016-10-25T07:28:07.700Z,2108
2016-10-25T07:29:08.379Z,1900
2016-10-25T07:30:09.041Z,1548
2016-10-25T07:31:09.710Z,1524
2016-10-25T07:32:10.388Z,1536
2016-10-25T07:33:11.067Z,1432
2016-10-25T07:34:11.731Z,1584
2016-10-25T07:35:12.401Z,1404
2016-10-25T07:36:13.087Z,1528
2016-10-25T07:37:13.750Z,1520
2016-10-25T07:38:14.425Z,1584
2016-10-25T07:39:15.095Z,1548
2016-10-25T07:40:15.782Z,1616
2016-10-25T07:41:16.442Z,1652
2016-10-25T07:42:17.112Z,1592
2016-10-25T07:43:17.781Z,1600
2016-10-25T07:44:18.454Z,1612
2016-10-25T07:45:19.151Z,1416
2016-10-25T07:46:19.819Z,1356
2016-10-25T07:47:20.481Z,1280
2016-10-25T07:48:21.144Z,1160
2016-10-25T07:49:21.820Z,1052
2016-10-25T07:50:22.488Z,980
2016-10-25T07:51:23.179Z,1052
2016-10-25T07:52:23.839Z,1116
2016-10-25T07:53:24.510Z,1092
2016-10-25T07:54:25.187Z,1132
2016-10-25T07:55:25.852Z,1220
2016-10-25T07:56:26.571Z,1336
2016-10-25T07:57:27.209Z,1500
2016-10-25T07:58:27.861Z,2000
2016-10-25T07:59:28.535Z,2104
2016-10-25T08:00:29.191Z,2144
2016-10-25T08:01:29.851Z,2136
2016-10-25T08:02:30.522Z,2440
2016-10-25T08:03:31.207Z,2440
2016-10-25T08:04:31.858Z,2296
2016-10-25T08:05:32.521Z,2124
2016-10-25T08:06:33.185Z,1996
2016-10-25T08:07:33.848Z,1536
2016-10-25T08:08:34.517Z,1396
2016-10-25T08:09:35.184Z,1732
2016-10-25T08:10:35.870Z,1640
2016-10-25T08:11:36.547Z,1896
2016-10-25T08:12:37.215Z,1904
2016-10-25T08:13:37.880Z,1968
2016-10-25T08:14:38.559Z,2228
2016-10-25T08:15:39.231Z,3008
2016-10-25T08:16:39.888Z,2992
2016-10-25T08:17:40.558Z,3032
2016-10-25T08:18:41.222Z,2852
2016-10-25T08:19:41.887Z,3256
2016-10-25T08:20:42.567Z,2952
2016-10-25T08:21:43.250Z,2676
2016-10-25T08:22:43.919Z,3312
2016-10-25T08:23:44.593Z,3168
2016-10-25T08:24:45.271Z,3028
2016-10-25T08:25:45.959Z,2868
2016-10-25T08:26:46.630Z,2448
2016-10-25T08:27:47.296Z,2216
2016-10-25T08:28:47.952Z,2600
2016-10-25T08:29:48.630Z,2864
2016-10-25T08:30:49.338Z,3124
2016-10-25T08:31:50.038Z,3304
2016-10-25T08:32:50.709Z,2396
2016-10-25T08:33:51.391Z,3072
2016-10-25T08:34:52.069Z,3304
2016-10-25T08:35:53.740Z,3164
2016-10-25T08:36:54.407Z,3056
2016-10-25T08:37:55.101Z,2728
2016-10-25T08:38:55.781Z,2244
2016-10-25T08:39:57.332Z,1796
2016-10-25T08:40:58.039Z,1720
2016-10-25T08:41:58.728Z,1944
2016-10-25T08:42:59.465Z,2120
2016-10-25T08:44:00.357Z,2056
2016-10-25T08:45:01.185Z,2080
2016-10-25T08:46:03.992Z,2668
2016-10-25T08:47:04.726Z,3324
2016-10-25T08:48:05.485Z,3568
2016-10-25T08:49:06.836Z,3572
2016-10-25T08:50:07.543Z,3700
2016-10-25T08:51:08.205Z,3956
2016-10-25T08:52:08.888Z,4180
2016-10-25T08:53:09.576Z,3840
2016-10-25T08:54:10.274Z,2952
2016-10-25T08:55:10.955Z,2616
2016-10-25T08:56:11.628Z,2748
2016-10-25T08:57:12.324Z,2896
2016-10-25T08:58:13.002Z,3868
2016-10-25T08:59:13.674Z,4276
2016-10-25T09:00:14.335Z,4664
2016-10-25T09:01:15.011Z,5352
2016-10-25T09:02:15.707Z,5028
2016-10-25T09:03:16.398Z,4972
2016-10-25T09:04:17.081Z,5108
2016-10-25T09:05:17.749Z,4752
2016-10-25T09:06:18.417Z,4884
2016-10-25T09:07:19.092Z,5676
2016-10-25T09:08:19.763Z,6156
2016-10-25T09:09:20.443Z,5768
2016-10-25T09:10:21.106Z,5464
2016-10-25T09:11:21.888Z,5684
2016-10-25T09:12:22.565Z,5616
2016-10-25T09:13:23.238Z,5364
2016-10-25T09:14:23.900Z,6128
2016-10-25T09:15:24.575Z,7064
2016-10-25T09:16:25.263Z,5956
2016-10-25T09:17:25.934Z,7112
2016-10-25T09:18:26.609Z,8552
2016-10-25T09:19:27.291Z,7936
2016-10-25T09:20:27.958Z,8248
2016-10-25T09:21:28.672Z,9008
2016-10-25T09:22:29.344Z,8776
2016-10-25T09:23:30.014Z,8340
2016-10-25T09:24:30.689Z,7480
2016-10-25T09:25:31.392Z,8344
2016-10-25T09:26:32.061Z,7252
2016-10-25T09:27:32.741Z,6564
2016-10-25T09:28:33.412Z,6492
2016-10-25T09:29:34.076Z,5716
2016-10-25T09:30:34.765Z,5684
2016-10-25T09:31:35.448Z,6144
2016-10-25T09:32:36.117Z,6276
2016-10-25T09:33:36.791Z,5848
2016-10-25T09:34:37.466Z,5496
2016-10-25T09:35:38.141Z,5192
2016-10-25T09:36:38.813Z,4676
2016-10-25T09:37:39.476Z,4604
2016-10-25T09:38:40.148Z,5460
2016-10-25T09:39:40.820Z,5684
2016-10-25T09:40:41.492Z,5568
2016-10-25T09:41:42.166Z,5144
2016-10-25T09:42:42.840Z,5012
2016-10-25T09:43:43.508Z,5196
2016-10-25T09:44:44.182Z,5164
2016-10-25T09:45:44.854Z,4952
2016-10-25T09:46:45.522Z,4892
2016-10-25T09:47:46.193Z,5380
2016-10-25T09:48:46.874Z,6944
2016-10-25T09:49:47.574Z,6248
2016-10-25T09:50:48.244Z,6068
2016-10-25T09:51:48.919Z,5748
2016-10-25T09:52:49.616Z,6452
2016-10-25T09:53:50.280Z,7104
2016-10-25T09:54:50.958Z,8272
2016-10-25T09:55:51.660Z,9452
2016-10-25T09:56:52.338Z,9744
2016-10-25T09:57:53.005Z,10576
2016-10-25T09:58:53.695Z,10836
2016-10-25T09:59:54.371Z,9636
2016-10-25T10:00:55.058Z,8812
2016-10-25T10:01:55.737Z,8040
2016-10-25T10:02:56.416Z,8148
2016-10-25T10:03:57.111Z,9164
2016-10-25T10:04:57.797Z,8128
2016-10-25T10:05:58.470Z,6924
2016-10-25T10:06:59.145Z,6668
2016-10-25T10:07:59.814Z,6820
2016-10-25T10:09:00.486Z,6916
2016-10-25T10:10:01.156Z,7372
2016-10-25T10:11:01.828Z,8248
2016-10-25T10:12:02.502Z,8696
2016-10-25T10:13:03.165Z,8452
2016-10-25T10:14:03.848Z,8392
2016-10-25T10:15:04.530Z,8068
2016-10-25T10:16:05.208Z,7952
2016-10-25T10:17:05.883Z,7540
2016-10-25T10:18:06.581Z,7536
2016-10-25T10:19:07.258Z,8516
2016-10-25T10:20:07.919Z,10012
2016-10-25T10:21:08.586Z,9248
2016-10-25T10:22:09.257Z,8576
2016-10-25T10:23:09.938Z,8416
2016-10-25T10:24:10.608Z,8936
2016-10-25T10:25:11.280Z,8728
2016-10-25T10:26:11.953Z,8456
2016-10-25T10:27:12.619Z,8280
2016-10-25T10:28:13.296Z,7328
2016-10-25T10:29:13.967Z,7152
2016-10-25T10:30:14.634Z,7400
2016-10-25T10:31:15.310Z,8064
2016-10-25T10:32:16.018Z,8176
2016-10-25T10:33:16.695Z,7400
2016-10-25T10:34:17.372Z,7304
2016-10-25T10:35:18.044Z,7768
2016-10-25T10:36:18.724Z,7304
2016-10-25T10:37:19.404Z,6288
2016-10-25T10:38:20.108Z,5692
2016-10-25T10:39:20.788Z,6208
2016-10-25T10:40:21.467Z,6712
2016-10-25T10:41:22.142Z,6704
2016-10-25T10:42:22.803Z,6884
2016-10-25T10:43:23.480Z,7064
2016-10-25T10:44:24.158Z,6560
2016-10-25T10:45:24.874Z,6076
2016-10-25T10:46:25.553Z,6116
2016-10-25T10:47:26.223Z,6236
2016-10-25T10:48:26.903Z,5276
2016-10-25T10:49:27.609Z,5276
2016-10-25T10:50:28.339Z,6076
2016-10-25T10:51:29.014Z,6220
2016-10-25T10:52:29.687Z,5248
2016-10-25T10:53:30.423Z,4948
2016-10-25T10:54:31.082Z,5284
2016-10-25T10:55:31.755Z,6124
2016-10-25T10:56:32.427Z,7284
2016-10-25T10:57:33.094Z,8364
2016-10-25T10:58:33.789Z,8832
2016-10-25T10:59:34.468Z,8632
2016-10-25T11:00:35.141Z,8036
2016-10-25T11:01:35.836Z,7748
2016-10-25T11:02:36.510Z,7744
2016-10-25T11:03:37.180Z,7680
2016-10-25T11:04:38.754Z,7128
2016-10-25T11:05:39.821Z,6524
2016-10-25T11:06:40.494Z,6248
2016-10-25T11:07:41.166Z,6388
2016-10-25T11:08:41.917Z,6108
2016-10-25T11:09:42.546Z,6396
2016-10-25T11:10:43.237Z,6512
2016-10-25T11:11:43.917Z,6792
2016-10-25T11:12:44.611Z,6248
2016-10-25T11:13:45.285Z,5780
2016-10-25T11:14:46.025Z,5176
2016-10-25T11:15:46.690Z,4928
2016-10-25T11:16:47.365Z,4988
2016-10-25T11:17:48.076Z,5016
2016-10-25T11:18:48.788Z,4812
2016-10-25T11:19:49.447Z,4908
2016-10-25T11:20:50.137Z,5092
2016-10-25T11:21:50.825Z,5140
2016-10-25T11:22:51.511Z,5208
2016-10-25T11:23:52.181Z,6612
2016-10-25T11:24:52.872Z,6644
2016-10-25T11:25:53.545Z,6220
2016-10-25T11:26:54.221Z,7180
2016-10-25T11:27:54.936Z,7812
2016-10-25T11:28:55.639Z,7448
2016-10-25T11:29:56.320Z,7100
2016-10-25T11:30:56.992Z,6744
2016-10-25T11:31:57.661Z,5956
2016-10-25T11:32:58.348Z,6228
2016-10-25T11:33:59.022Z,6144
2016-10-25T11:34:59.713Z,5768
2016-10-25T11:36:00.395Z,5372
2016-10-25T11:37:01.075Z,5964
2016-10-25T11:38:01.744Z,6628
2016-10-25T11:39:02.447Z,6416
2016-10-25T11:40:03.134Z,6240
2016-10-25T11:41:03.814Z,6444
2016-10-25T11:42:04.506Z,6544
2016-10-25T11:43:05.183Z,6980
2016-10-25T11:44:05.867Z,7976
2016-10-25T11:45:06.541Z,7056
2016-10-25T11:46:07.288Z,6124
2016-10-25T11:47:07.989Z,5848
2016-10-25T11:48:08.693Z,5796
2016-10-25T11:49:09.379Z,5304
2016-10-25T11:50:10.049Z,5444
2016-10-25T11:51:10.723Z,5348
2016-10-25T11:52:11.408Z,4484
2016-10-25T11:53:12.064Z,3488
2016-10-25T11:54:12.794Z,3252
2016-10-25T11:55:13.503Z,3132
2016-10-25T11:56:14.236Z,3168
2016-10-25T11:57:14.925Z,3228
2016-10-25T11:58:15.620Z,3288
2016-10-25T11:59:16.282Z,3344
2016-10-25T12:00:17.011Z,3468
2016-10-25T12:01:17.681Z,3604
2016-10-25T12:02:18.352Z,3844
2016-10-25T12:03:19.024Z,4172
2016-10-25T12:04:19.719Z,4296
2016-10-25T12:05:20.403Z,4496
2016-10-25T12:06:21.120Z,4820
2016-10-25T12:07:21.783Z,5384
2016-10-25T12:08:22.469Z,5712
2016-10-25T12:09:23.160Z,6260
2016-10-25T12:10:23.857Z,6152
2016-10-25T12:11:24.584Z,6172
2016-10-25T12:12:25.274Z,5768
2016-10-25T12:13:25.954Z,5520
2016-10-25T12:14:26.691Z,5876
2016-10-25T12:15:27.362Z,7192
2016-10-25T12:16:28.051Z,7548
2016-10-25T12:17:28.747Z,7132
2016-10-25T12:18:29.443Z,6548
2016-10-25T12:19:30.137Z,6864
2016-10-25T12:20:30.817Z,7664
2016-10-25T12:21:31.531Z,7916
2016-10-25T12:22:32.250Z,7440
2016-10-25T12:23:32.970Z,6532
2016-10-25T12:24:33.649Z,6016
2016-10-25T12:25:34.337Z,5340
2016-10-25T12:26:35.044Z,5252
2016-10-25T12:27:35.743Z,5496
2016-10-25T12:28:36.416Z,5304
2016-10-25T12:29:37.111Z,4576
2016-10-25T12:30:37.818Z,4160
2016-10-25T12:31:38.508Z,3716
2016-10-25T12:32:39.179Z,3452
2016-10-25T12:33:39.855Z,3300
2016-10-25T12:34:40.536Z,3100
2016-10-25T12:35:41.246Z,3032
2016-10-25T12:36:41.910Z,3044
2016-10-25T12:37:42.596Z,3008
2016-10-25T12:38:43.268Z,2920
2016-10-25T12:39:43.940Z,2884
2016-10-25T12:40:44.613Z,2908
2016-10-25T12:41:45.284Z,2996
2016-10-25T12:42:45.956Z,3148
2016-10-25T12:43:46.644Z,3116
2016-10-25T12:44:47.323Z,3172
2016-10-25T12:45:48.049Z,3224
2016-10-25T12:46:48.696Z,3388
2016-10-25T12:47:49.405Z,3696
2016-10-25T12:48:50.083Z,3608
2016-10-25T12:49:50.823Z,3680
2016-10-25T12:50:51.510Z,3668
2016-10-25T12:51:52.197Z,3808
2016-10-25T12:52:53.683Z,4032
2016-10-25T12:53:54.378Z,4100
2016-10-25T12:54:55.050Z,4296
2016-10-25T12:55:55.728Z,5092
2016-10-25T12:56:56.413Z,5392
2016-10-25T12:57:57.112Z,5632
2016-10-25T12:58:57.785Z,5956
2016-10-25T12:59:58.459Z,5804
2016-10-25T13:00:59.154Z,5340
2016-10-25T13:01:59.839Z,4664
2016-10-25T13:03:00.527Z,4016
2016-10-25T13:04:01.191Z,3776
2016-10-25T13:05:01.876Z,3684
2016-10-25T13:06:02.545Z,3688
2016-10-25T13:07:03.222Z,3776
2016-10-25T13:08:03.904Z,3524
2016-10-25T13:09:04.581Z,3264
2016-10-25T13:10:05.324Z,3340
2016-10-25T13:11:06.008Z,3332
2016-10-25T13:12:06.679Z,3364
2016-10-25T13:13:07.361Z,3192
2016-10-25T13:14:08.031Z,3348
2016-10-25T13:15:08.713Z,3908
2016-10-25T13:16:09.392Z,4408
2016-10-25T13:17:10.071Z,4976
2016-10-25T13:18:10.739Z,5148
2016-10-25T13:19:11.399Z,4804
2016-10-25T13:20:12.094Z,4172
2016-10-25T13:21:12.774Z,3800
2016-10-25T13:22:13.451Z,3732
2016-10-25T13:23:14.123Z,3692
2016-10-25T13:24:14.791Z,3448
2016-10-25T13:25:15.463Z,3084
2016-10-25T13:26:16.139Z,2676
2016-10-25T13:27:16.825Z,2356
2016-10-25T13:28:17.503Z,2200
2016-10-25T13:29:18.187Z,2168
2016-10-25T13:30:18.860Z,2144
2016-10-25T13:31:19.535Z,2136
2016-10-25T13:32:20.212Z,2128
2016-10-25T13:33:20.880Z,2152
2016-10-25T13:34:21.544Z,2152
2016-10-25T13:35:22.216Z,2176
2016-10-25T13:36:22.908Z,2228
2016-10-25T13:37:23.600Z,2232
2016-10-25T13:38:24.284Z,2244
2016-10-25T13:39:24.968Z,2228
2016-10-25T13:40:25.635Z,2248
2016-10-25T13:41:26.303Z,2308
2016-10-25T13:42:26.975Z,2408
2016-10-25T13:43:27.643Z,2516
2016-10-25T13:44:28.319Z,2608
2016-10-25T13:45:29.003Z,2668
2016-10-25T13:46:29.689Z,2684
2016-10-25T13:47:30.366Z,2552
2016-10-25T13:48:31.038Z,2520
2016-10-25T13:49:31.712Z,2472
2016-10-25T13:50:32.386Z,2456
2016-10-25T13:51:33.056Z,2492
2016-10-25T13:52:33.729Z,2628
2016-10-25T13:53:34.422Z,2928
2016-10-25T13:54:35.097Z,3176
2016-10-25T13:55:35.765Z,3304
2016-10-25T13:56:36.440Z,3552
2016-10-25T13:57:37.127Z,3484
2016-10-25T13:58:37.797Z,3336
2016-10-25T13:59:38.471Z,3128
2016-10-25T14:00:39.149Z,3344
2016-10-25T14:01:39.854Z,2936
2016-10-25T14:02:40.531Z,2836
2016-10-25T14:03:41.201Z,2948
2016-10-25T14:04:41.871Z,2924
2016-10-25T14:05:42.565Z,2936