createdAt,value
2023-04-16T00:00:35.635Z,82
2023-04-16T00:01:36.025Z,82
2023-04-16T00:02:36.538Z,82
2023-04-16T00:03:37.225Z,82
2023-04-16T00:04:37.957Z,83
2023-04-16T00:05:38.473Z,83
2023-04-16T00:06:38.848Z,83
2023-04-16T00:07:39.222Z,83
2023-04-16T00:08:39.627Z,83
2023-04-16T00:09:40.028Z,83
2023-04-16T00:10:40.414Z,83
2023-04-16T00:11:40.799Z,83
2023-04-16T00:12:41.174Z,83
2023-04-16T00:13:41.645Z,83
2023-04-16T00:14:42.031Z,83
2023-04-16T00:15:42.427Z,83
2023-04-16T00:16:42.857Z,83
2023-04-16T00:17:43.335Z,83
2023-04-16T00:18:43.791Z,83
2023-04-16T00:19:44.174Z,83
2023-04-16T00:20:44.556Z,83
2023-04-16T00:21:44.949Z,83
2023-04-16T00:22:45.350Z,83
2023-04-16T00:23:45.760Z,83
2023-04-16T00:24:46.152Z,83
2023-04-16T00:25:46.567Z,83
2023-04-16T00:26:46.962Z,83
2023-04-16T00:27:47.346Z,83
2023-04-16T00:28:47.810Z,83
2023-04-16T00:29:48.185Z,83
2023-04-16T00:30:48.607Z,83
2023-04-16T00:31:48.998Z,83
2023-04-16T00:32:49.420Z,83
2023-04-16T00:33:49.867Z,83
2023-04-16T00:34:50.270Z,83
2023-04-16T00:35:50.761Z,83
2023-04-16T00:36:51.180Z,83
2023-04-16T00:37:51.586Z,83
2023-04-16T00:38:52.098Z,83
2023-04-16T00:39:52.492Z,83
2023-04-16T00:40:52.874Z,83
2023-04-16T00:41:53.261Z,83
2023-04-16T00:42:53.655Z,83
2023-04-16T00:43:54.078Z,83
2023-04-16T00:44:54.472Z,83
2023-04-16T00:45:54.898Z,83
2023-04-16T00:46:55.281Z,83
2023-04-16T00:47:55.685Z,83
2023-04-16T00:48:56.171Z,83
2023-04-16T00:49:56.531Z,83
2023-04-16T00:50:56.911Z,83
2023-04-16T00:51:57.300Z,83
2023-04-16T00:52:57.695Z,83
2023-04-16T00:53:58.112Z,83
2023-04-16T00:54:58.494Z,83
2023-04-16T00:55:58.868Z,83
2023-04-16T00:56:59.261Z,83
2023-04-16T00:57:59.645Z,83
2023-04-16T00:59:00.063Z,83
2023-04-16T01:00:00.496Z,83
2023-04-16T01:01:00.871Z,83
2023-04-16T01:02:01.320Z,83
2023-04-16T01:03:02.200Z,83
2023-04-16T01:04:03.062Z,83
2023-04-16T01:05:03.515Z,83
2023-04-16T01:06:03.903Z,83
2023-04-16T01:07:04.304Z,83
2023-04-16T01:08:04.653Z,83
2023-04-16T01:09:05.152Z,83
2023-04-16T01:10:05.596Z,83
2023-04-16T01:11:05.986Z,83
2023-04-16T01:12:06.379Z,83
2023-04-16T01:13:06.770Z,83
2023-04-16T01:14:07.186Z,83
2023-04-16T01:15:07.576Z,83
2023-04-16T01:16:08.174Z,83
2023-04-16T01:17:08.672Z,83
2023-04-16T01:18:09.067Z,83
2023-04-16T01:19:09.670Z,83
2023-04-16T01:20:10.242Z,83
2023-04-16T01:21:10.631Z,83
2023-04-16T01:22:11.021Z,83
2023-04-16T01:23:11.398Z,83
2023-04-16T01:24:11.800Z,83
2023-04-16T01:25:12.188Z,83
2023-04-16T01:26:12.580Z,83
2023-04-16T01:27:12.967Z,83
2023-04-16T01:28:13.353Z,83
2023-04-16T01:29:13.783Z,83
2023-04-16T01:30:14.183Z,83
2023-04-16T01:31:14.616Z,83
2023-04-16T01:32:15.013Z,84
2023-04-16T01:33:15.389Z,84
2023-04-16T01:34:15.780Z,83
2023-04-16T01:35:16.171Z,83
2023-04-16T01:36:16.592Z,84
2023-04-16T01:37:16.982Z,84
2023-04-16T01:38:17.370Z,84
2023-04-16T01:39:17.850Z,84
2023-04-16T01:40:18.269Z,84
2023-04-16T01:41:18.667Z,84
2023-04-16T01:42:19.041Z,84
2023-04-16T01:43:19.433Z,84
2023-04-16T01:44:19.855Z,84
2023-04-16T01:45:20.259Z,84
2023-04-16T01:46:20.717Z,84
2023-04-16T01:47:21.148Z,84
2023-04-16T01:48:21.545Z,84
2023-04-16T01:49:21.950Z,84
2023-04-16T01:50:22.330Z,84
2023-04-16T01:51:22.707Z,84
2023-04-16T01:52:23.125Z,84
2023-04-16T01:53:23.522Z,84
2023-04-16T01:54:23.920Z,84
2023-04-16T01:55:24.326Z,84
2023-04-16T01:56:24.705Z,84
2023-04-16T01:57:25.092Z,84
2023-04-16T01:58:25.484Z,84
2023-04-16T01:59:25.985Z,84
2023-04-16T02:00:26.366Z,84
2023-04-16T02:01:26.795Z,84
2023-04-16T02:02:27.390Z,84
2023-04-16T02:03:28.036Z,84
2023-04-16T02:04:28.565Z,84
2023-04-16T02:05:28.976Z,84
2023-04-16T02:06:29.368Z,84
2023-04-16T02:07:29.773Z,84
2023-04-16T02:08:30.167Z,84
2023-04-16T02:09:30.657Z,84
2023-04-16T02:10:31.076Z,84
2023-04-16T02:11:31.458Z,84
2023-04-16T02:12:31.841Z,84
2023-04-16T02:13:32.214Z,84
2023-04-16T02:14:32.637Z,84
2023-04-16T02:15:33.031Z,84
2023-04-16T02:16:33.451Z,84
2023-04-16T02:17:33.921Z,84
2023-04-16T02:18:34.305Z,84
2023-04-16T02:19:34.731Z,84
2023-04-16T02:20:35.117Z,84
2023-04-16T02:21:35.515Z,84
2023-04-16T02:22:35.903Z,84
2023-04-16T02:23:36.296Z,84
2023-04-16T02:24:36.697Z,84
2023-04-16T02:25:37.084Z,84
2023-04-16T02:26:37.477Z,84
2023-04-16T02:27:37.852Z,84
2023-04-16T02:28:38.254Z,84
2023-04-16T02:29:38.772Z,85
2023-04-16T02:30:39.180Z,85
2023-04-16T02:31:39.625Z,85
2023-04-16T02:32:40.062Z,85
2023-04-16T02:33:40.505Z,85
2023-04-16T02:34:40.898Z,85
2023-04-16T02:35:41.283Z,85
2023-04-16T02:36:41.677Z,85
2023-04-16T02:37:42.074Z,85
2023-04-16T02:38:42.478Z,85
2023-04-16T02:39:42.867Z,85
2023-04-16T02:40:43.245Z,85
2023-04-16T02:41:43.629Z,85
2023-04-16T02:42:44.023Z,85
2023-04-16T02:43:44.414Z,85
2023-04-16T02:44:44.933Z,85
2023-04-16T02:45:45.398Z,85
2023-04-16T02:46:45.843Z,85
2023-04-16T02:47:46.272Z,85
2023-04-16T02:48:46.738Z,85
2023-04-16T02:49:47.137Z,85
2023-04-16T02:50:47.525Z,85
2023-04-16T02:51:47.901Z,85
2023-04-16T02:52:48.280Z,85
2023-04-16T02:53:48.670Z,85
2023-04-16T02:54:49.080Z,85
2023-04-16T02:55:49.453Z,85
2023-04-16T02:56:49.800Z,85
2023-04-16T02:57:50.194Z,85
2023-04-16T02:58:50.539Z,85
2023-04-16T02:59:50.994Z,85
2023-04-16T03:00:51.371Z,85
2023-04-16T03:01:51.846Z,85
2023-04-16T03:02:52.438Z,85
2023-04-16T03:03:52.969Z,85
2023-04-16T03:04:53.405Z,85
2023-04-16T03:05:53.793Z,85
2023-04-16T03:06:54.197Z,85
2023-04-16T03:07:54.580Z,85
2023-04-16T03:08:54.989Z,85
2023-04-16T03:09:55.399Z,85
2023-04-16T03:10:55.803Z,85
2023-04-16T03:11:56.184Z,86
2023-04-16T03:12:56.560Z,86
2023-04-16T03:13:56.949Z,86
2023-04-16T03:14:57.435Z,86
2023-04-16T03:15:57.877Z,86
2023-04-16T03:16:58.337Z,86
2023-04-16T03:17:58.739Z,86
2023-04-16T03:18:59.140Z,86
2023-04-16T03:19:59.634Z,86
2023-04-16T03:21:00.027Z,86
2023-04-16T03:22:00.438Z,86
2023-04-16T03:23:00.815Z,86
2023-04-16T03:24:01.253Z,86
2023-04-16T03:25:01.741Z,86
2023-04-16T03:26:02.132Z,86
2023-04-16T03:27:02.557Z,86
2023-04-16T03:28:02.944Z,86
2023-04-16T03:29:03.340Z,86
2023-04-16T03:30:04.003Z,86
2023-04-16T03:31:04.545Z,86
2023-04-16T03:32:05.016Z,86
2023-04-16T03:33:05.425Z,86
2023-04-16T03:34:05.828Z,86
2023-04-16T03:35:06.364Z,86
2023-04-16T03:36:06.749Z,86
2023-04-16T03:37:07.139Z,86
2023-04-16T03:38:07.518Z,86
2023-04-16T03:39:08.089Z,87
2023-04-16T03:40:08.693Z,87
2023-04-16T03:41:09.077Z,87
2023-04-16T03:42:09.459Z,87
2023-04-16T03:43:09.870Z,87
2023-04-16T03:44:10.275Z,87
2023-04-16T03:45:10.738Z,87
2023-04-16T03:46:11.157Z,87
2023-04-16T03:47:11.617Z,87
2023-04-16T03:48:12.016Z,87
2023-04-16T03:49:12.449Z,87
2023-04-16T03:50:12.898Z,87
2023-04-16T03:51:13.304Z,87
2023-04-16T03:52:13.675Z,87
2023-04-16T03:53:14.047Z,87
2023-04-16T03:54:14.437Z,87
2023-04-16T03:55:14.890Z,87
2023-04-16T03:56:15.296Z,87
2023-04-16T03:57:15.681Z,87
2023-04-16T03:58:16.076Z,87
2023-04-16T03:59:16.472Z,87
2023-04-16T04:00:17.180Z,87
2023-04-16T04:01:17.675Z,87
2023-04-16T04:02:18.155Z,87
2023-04-16T04:03:18.806Z,87
2023-04-16T04:04:19.494Z,87
2023-04-16T04:05:20.011Z,87
2023-04-16T04:06:20.398Z,87
2023-04-16T04:07:20.789Z,87
2023-04-16T04:08:21.188Z,87
2023-04-16T04:09:21.580Z,87
2023-04-16T04:10:21.991Z,87
2023-04-16T04:11:22.371Z,87
2023-04-16T04:12:22.750Z,87
2023-04-16T04:13:23.154Z,87
2023-04-16T04:14:23.551Z,87
2023-04-16T04:15:23.978Z,87
2023-04-16T04:16:24.371Z,87
2023-04-16T04:17:24.867Z,87
2023-04-16T04:18:25.295Z,87
2023-04-16T04:19:25.679Z,87
2023-04-16T04:20:26.088Z,87
2023-04-16T04:21:26.486Z,87
2023-04-16T04:22:26.885Z,87
2023-04-16T04:23:27.263Z,87
2023-04-16T04:24:27.660Z,87
2023-04-16T04:25:28.051Z,87
2023-04-16T04:26:28.485Z,87
2023-04-16T04:27:28.882Z,87
2023-04-16T04:28:29.267Z,87
2023-04-16T04:29:29.656Z,87
2023-04-16T04:30:30.191Z,87
2023-04-16T04:31:30.605Z,87
2023-04-16T04:32:31.055Z,87
2023-04-16T04:33:31.441Z,87
2023-04-16T04:34:31.836Z,87
2023-04-16T04:35:32.235Z,87
2023-04-16T04:36:32.622Z,87
2023-04-16T04:37:33.005Z,87
2023-04-16T04:38:33.370Z,87
2023-04-16T04:39:33.743Z,87
2023-04-16T04:40:34.220Z,87
2023-04-16T04:41:34.607Z,87
2023-04-16T04:42:35.038Z,87
2023-04-16T04:43:35.439Z,87
2023-04-16T04:44:35.831Z,87
2023-04-16T04:45:36.310Z,87
2023-04-16T04:46:36.716Z,87
2023-04-16T04:47:37.205Z,87
2023-04-16T04:48:37.618Z,87
2023-04-16T04:49:38.011Z,87
2023-04-16T04:50:38.414Z,87
2023-04-16T04:51:38.791Z,87
2023-04-16T04:52:39.185Z,87
2023-04-16T04:53:39.588Z,87
2023-04-16T04:54:39.980Z,87
2023-04-16T04:55:40.379Z,87
2023-04-16T04:56:40.761Z,87
2023-04-16T04:57:41.162Z,87
2023-04-16T04:58:41.569Z,87
2023-04-16T04:59:41.970Z,87
2023-04-16T05:00:42.448Z,87
2023-04-16T05:01:42.833Z,87
2023-04-16T05:02:43.450Z,87
2023-04-16T05:03:44.161Z,87
2023-04-16T05:04:44.670Z,87
2023-04-16T05:05:45.099Z,87
2023-04-16T05:06:45.485Z,87
2023-04-16T05:07:45.889Z,87
2023-04-16T05:08:46.278Z,87
2023-04-16T05:09:46.658Z,87
2023-04-16T05:10:47.191Z,87
2023-04-16T05:11:47.582Z,87
2023-04-16T05:12:48.939Z,87
2023-04-16T05:13:49.516Z,87
2023-04-16T05:14:49.906Z,87
2023-04-16T05:15:50.326Z,87
2023-04-16T05:16:50.749Z,87
2023-04-16T05:17:51.246Z,87
2023-04-16T05:18:51.657Z,87
2023-04-16T05:19:52.053Z,87
2023-04-16T05:20:52.461Z,87
2023-04-16T05:21:52.837Z,87
2023-04-16T05:22:53.229Z,87
2023-04-16T05:23:53.589Z,87
2023-04-16T05:24:53.989Z,87
2023-04-16T05:25:54.495Z,87
2023-04-16T05:26:54.914Z,87
2023-04-16T05:27:55.313Z,87
2023-04-16T05:28:55.704Z,87
2023-04-16T05:29:56.135Z,87
2023-04-16T05:30:56.666Z,87
2023-04-16T05:31:57.073Z,87
2023-04-16T05:32:57.527Z,87
2023-04-16T05:33:57.961Z,87
2023-04-16T05:34:58.354Z,87
2023-04-16T05:35:58.849Z,87
2023-04-16T05:36:59.233Z,87
2023-04-16T05:37:59.625Z,87
2023-04-16T05:38:59.987Z,87
2023-04-16T05:40:00.408Z,87
2023-04-16T05:41:00.783Z,87
2023-04-16T05:42:01.175Z,87
2023-04-16T05:43:01.566Z,87
2023-04-16T05:44:01.954Z,87
2023-04-16T05:45:02.350Z,87
2023-04-16T05:46:02.834Z,87
2023-04-16T05:47:03.224Z,87
2023-04-16T05:48:03.606Z,87
2023-04-16T05:49:03.992Z,87
2023-04-16T05:50:04.383Z,87
2023-04-16T05:51:04.761Z,87
2023-04-16T05:52:05.123Z,87
2023-04-16T05:53:05.531Z,87
2023-04-16T05:54:05.898Z,87
2023-04-16T05:55:06.289Z,87
2023-04-16T05:56:06.688Z,87
2023-04-16T05:57:07.083Z,87
2023-04-16T05:58:07.477Z,87
2023-04-16T05:59:08.212Z,87
2023-04-16T06:00:08.838Z,87
2023-04-16T06:01:09.336Z,87
2023-04-16T06:02:09.854Z,87
2023-04-16T06:03:10.369Z,87
2023-04-16T06:04:11.141Z,87
2023-04-16T06:05:11.693Z,87
2023-04-16T06:06:12.255Z,87
2023-04-16T06:07:12.666Z,87
2023-04-16T06:08:13.042Z,87
2023-04-16T06:09:13.415Z,87
2023-04-16T06:10:13.801Z,87
2023-04-16T06:11:14.206Z,87
2023-04-16T06:12:14.578Z,87
2023-04-16T06:13:14.967Z,87
2023-04-16T06:14:15.354Z,87
2023-04-16T06:15:15.734Z,87
2023-04-16T06:16:16.196Z,87
2023-04-16T06:17:16.635Z,87
2023-04-16T06:18:17.015Z,87
2023-04-16T06:19:17.396Z,87
2023-04-16T06:20:17.785Z,87
2023-04-16T06:21:18.173Z,87
2023-04-16T06:22:18.543Z,87
2023-04-16T06:23:18.933Z,87
2023-04-16T06:24:19.317Z,87
2023-04-16T06:25:19.689Z,87
2023-04-16T06:26:20.103Z,87
2023-04-16T06:27:20.488Z,87
2023-04-16T06:28:20.884Z,87
2023-04-16T06:29:24.041Z,87
2023-04-16T06:30:28.449Z,87
2023-04-16T06:31:28.921Z,87
2023-04-16T06:32:29.355Z,87
2023-04-16T06:33:29.762Z,87
2023-04-16T06:34:30.164Z,87
2023-04-16T06:35:30.555Z,87
2023-04-16T06:36:30.952Z,87
2023-04-16T06:37:31.347Z,87
2023-04-16T06:38:31.741Z,87
2023-04-16T06:39:32.112Z,87
2023-04-16T06:40:32.538Z,87
2023-04-16T06:41:32.962Z,87
2023-04-16T06:42:33.340Z,87
2023-04-16T06:43:33.725Z,87
2023-04-16T06:44:34.114Z,87
2023-04-16T06:45:34.495Z,87
2023-04-16T06:46:35.011Z,87
2023-04-16T06:47:35.475Z,87
2023-04-16T06:48:35.869Z,87
2023-04-16T06:49:36.253Z,87
2023-04-16T06:50:36.640Z,87
2023-04-16T06:51:37.063Z,87
2023-04-16T06:52:37.437Z,87
2023-04-16T06:53:37.819Z,87
2023-04-16T06:54:38.194Z,87
2023-04-16T06:55:38.585Z,87
2023-04-16T06:56:39.104Z,87
2023-04-16T06:57:39.500Z,87
2023-04-16T06:58:39.886Z,87
2023-04-16T06:59:40.265Z,88
2023-04-16T07:00:40.693Z,88
2023-04-16T07:01:41.195Z,88
2023-04-16T07:02:41.739Z,88
2023-04-16T07:03:42.314Z,88
2023-04-16T07:04:42.783Z,88
2023-04-16T07:05:43.168Z,88
2023-04-16T07:06:43.722Z,88
2023-04-16T07:07:44.112Z,88
2023-04-16T07:08:44.501Z,88
2023-04-16T07:09:44.886Z,88
2023-04-16T07:10:45.281Z,88
2023-04-16T07:11:45.708Z,88
2023-04-16T07:12:46.091Z,88
2023-04-16T07:13:46.483Z,88
2023-04-16T07:14:46.873Z,88
2023-04-16T07:15:47.256Z,88
2023-04-16T07:16:47.787Z,88
2023-04-16T07:17:48.312Z,88
2023-04-16T07:18:48.703Z,88
2023-04-16T07:19:49.115Z,88
2023-04-16T07:20:49.511Z,88
2023-04-16T07:21:49.921Z,88
2023-04-16T07:22:50.313Z,88
2023-04-16T07:23:50.727Z,88
2023-04-16T07:24:51.136Z,88
2023-04-16T07:25:51.495Z,88
2023-04-16T07:26:52.015Z,88
2023-04-16T07:27:52.410Z,88
2023-04-16T07:28:52.787Z,88
2023-04-16T07:29:53.179Z,88
2023-04-16T07:30:53.567Z,88
2023-04-16T07:31:54.158Z,88
2023-04-16T07:32:54.610Z,88
2023-04-16T07:33:55.076Z,88
2023-04-16T07:34:55.458Z,88
2023-04-16T07:35:55.830Z,88
2023-04-16T07:36:56.275Z,88
2023-04-16T07:37:56.658Z,88
2023-04-16T07:38:57.023Z,88
2023-04-16T07:39:57.512Z,88
2023-04-16T07:40:57.951Z,88
2023-04-16T07:41:58.463Z,88
2023-04-16T07:42:58.849Z,88
2023-04-16T07:43:59.230Z,88
2023-04-16T07:44:59.626Z,88
2023-04-16T07:46:00.087Z,88
2023-04-16T07:47:01.326Z,88
2023-04-16T07:48:02.510Z,88
2023-04-16T07:49:02.982Z,88
2023-04-16T07:50:03.366Z,88
2023-04-16T07:51:03.755Z,88
2023-04-16T07:52:04.157Z,88
2023-04-16T07:53:04.531Z,88
2023-04-16T07:54:04.882Z,88
2023-04-16T07:55:05.266Z,88
2023-04-16T07:56:05.662Z,88
2023-04-16T07:57:06.111Z,88
2023-04-16T07:58:06.498Z,88
2023-04-16T07:59:21.123Z,88
2023-04-16T08:00:22.852Z,88
2023-04-16T08:01:23.296Z,88
2023-04-16T08:02:24.053Z,88
2023-04-16T08:03:24.926Z,88
2023-04-16T08:04:26.254Z,88
2023-04-16T08:05:27.132Z,88
2023-04-16T08:06:27.644Z,88
2023-04-16T08:07:28.142Z,88
2023-04-16T08:08:28.520Z,88
2023-04-16T08:09:28.931Z,88
2023-04-16T08:10:29.316Z,88
2023-04-16T08:11:29.694Z,88
2023-04-16T08:12:30.112Z,88
2023-04-16T08:13:32.403Z,88
2023-04-16T08:14:33.966Z,88
2023-04-16T08:15:34.386Z,88
2023-04-16T08:16:34.772Z,88
2023-04-16T08:17:35.223Z,88
2023-04-16T08:18:35.678Z,88
2023-04-16T08:19:36.072Z,88
2023-04-16T08:20:36.444Z,87
2023-04-16T08:21:36.830Z,87
2023-04-16T08:22:37.255Z,87
2023-04-16T08:23:37.647Z,87
2023-04-16T08:24:38.053Z,87
2023-04-16T08:25:38.436Z,87
2023-04-16T08:26:38.834Z,87
2023-04-16T08:27:39.246Z,87
2023-04-16T08:28:39.644Z,87
2023-04-16T08:29:40.051Z,87
2023-04-16T08:30:40.489Z,86
2023-04-16T08:31:40.918Z,86
2023-04-16T08:32:41.501Z,86
2023-04-16T08:33:41.971Z,86
2023-04-16T08:34:42.368Z,86
2023-04-16T08:35:42.789Z,85
2023-04-16T08:36:43.172Z,85
2023-04-16T08:37:43.665Z,85
2023-04-16T08:38:44.052Z,85
2023-04-16T08:39:44.446Z,85
2023-04-16T08:40:44.827Z,85
2023-04-16T08:41:45.225Z,85
2023-04-16T08:42:45.632Z,84
2023-04-16T08:43:46.024Z,84
2023-04-16T08:44:48.502Z,84
2023-04-16T08:45:49.396Z,83
2023-04-16T08:46:49.842Z,83
2023-04-16T08:47:50.329Z,83
2023-04-16T08:48:50.752Z,83
2023-04-16T08:49:51.148Z,83
2023-04-16T08:50:51.525Z,82
2023-04-16T08:51:52.781Z,82
2023-04-16T08:52:53.251Z,82
2023-04-16T08:53:53.879Z,81
2023-04-16T08:54:56.661Z,81
2023-04-16T08:55:57.596Z,82
2023-04-16T08:56:57.980Z,82
2023-04-16T08:57:58.409Z,82
2023-04-16T08:58:58.791Z,82
2023-04-16T08:59:59.176Z,81
2023-04-16T09:00:59.556Z,82
2023-04-16T09:02:00.179Z,81
2023-04-16T09:03:00.880Z,82
2023-04-16T09:04:01.563Z,82
2023-04-16T09:05:02.300Z,81
2023-04-16T09:06:02.776Z,81
2023-04-16T09:07:03.180Z,81
2023-04-16T09:08:03.665Z,81
2023-04-16T09:09:04.043Z,81
2023-04-16T09:10:04.447Z,81
2023-04-16T09:11:04.801Z,81
2023-04-16T09:12:05.178Z,80
2023-04-16T09:13:05.737Z,80
2023-04-16T09:14:06.140Z,80
2023-04-16T09:15:06.546Z,80
2023-04-16T09:16:06.993Z,80
2023-04-16T09:17:07.383Z,80
2023-04-16T09:18:07.797Z,80
2023-04-16T09:19:08.267Z,80
2023-04-16T09:20:08.763Z,80
2023-04-16T09:21:09.149Z,80
2023-04-16T09:22:09.533Z,80
2023-04-16T09:23:09.963Z,80
2023-04-16T09:24:10.346Z,80
2023-04-16T09:25:10.720Z,80
2023-04-16T09:26:11.090Z,79
2023-04-16T09:27:11.478Z,79
2023-04-16T09:28:11.872Z,79
2023-04-16T09:29:12.398Z,79
2023-04-16T09:30:12.819Z,78
2023-04-16T09:31:13.205Z,78
2023-04-16T09:32:13.724Z,77
2023-04-16T09:33:14.182Z,77
2023-04-16T09:34:14.562Z,77
2023-04-16T09:35:14.931Z,76
2023-04-16T09:36:15.318Z,76
2023-04-16T09:37:15.696Z,76
2023-04-16T09:38:16.104Z,75
2023-04-16T09:39:16.487Z,75
2023-04-16T09:40:16.879Z,75
2023-04-16T09:41:17.283Z,75
2023-04-16T09:42:17.674Z,75
2023-04-16T09:43:18.072Z,75
2023-04-16T09:44:18.470Z,75
2023-04-16T09:45:18.853Z,75
2023-04-16T09:46:19.374Z,74
2023-04-16T09:47:19.831Z,74
2023-04-16T09:48:20.281Z,74
2023-04-16T09:49:20.665Z,73
2023-04-16T09:50:21.198Z,73
2023-04-16T09:51:21.690Z,74
2023-04-16T09:52:22.075Z,74
2023-04-16T09:53:22.482Z,74
2023-04-16T09:54:22.874Z,73
2023-04-16T09:55:23.269Z,73
2023-04-16T09:56:23.658Z,73
2023-04-16T09:57:24.052Z,72
2023-04-16T09:58:24.452Z,71
2023-04-16T09:59:24.811Z,71
2023-04-16T10:00:25.319Z,70
2023-04-16T10:01:25.779Z,70
2023-04-16T10:02:26.248Z,69
2023-04-16T10:03:26.819Z,69
2023-04-16T10:04:27.627Z,69
2023-04-16T10:05:28.031Z,68
2023-04-16T10:06:28.412Z,68
2023-04-16T10:07:28.794Z,68
2023-04-16T10:08:29.295Z,68
2023-04-16T10:09:29.679Z,68
2023-04-16T10:10:30.073Z,68
2023-04-16T10:11:30.488Z,68
2023-04-16T10:12:30.884Z,69
2023-04-16T10:13:31.320Z,69
2023-04-16T10:14:31.718Z,69
2023-04-16T10:15:32.132Z,68
2023-04-16T10:16:32.552Z,68
2023-04-16T10:17:33.009Z,68
2023-04-16T10:18:33.547Z,68
2023-04-16T10:19:33.937Z,68
2023-04-16T10:20:34.334Z,68
2023-04-16T10:21:34.727Z,68
2023-04-16T10:22:35.115Z,68
2023-04-16T10:23:35.541Z,67
2023-04-16T10:24:35.957Z,68
2023-04-16T10:25:36.367Z,67
2023-04-16T10:26:36.762Z,68
2023-04-16T10:27:37.144Z,67
2023-04-16T10:28:37.567Z,67
2023-04-16T10:29:37.966Z,67
2023-04-16T10:30:38.396Z,67
2023-04-16T10:31:38.786Z,66
2023-04-16T10:32:39.214Z,66
2023-04-16T10:33:39.716Z,66
2023-04-16T10:34:40.099Z,65
2023-04-16T10:35:40.468Z,65
2023-04-16T10:36:40.852Z,65
2023-04-16T10:37:41.243Z,64
2023-04-16T10:38:41.812Z,63
2023-04-16T10:39:42.199Z,65
2023-04-16T10:40:42.588Z,65
2023-04-16T10:41:42.971Z,65
2023-04-16T10:42:43.366Z,65
2023-04-16T10:43:43.780Z,63
2023-04-16T10:44:45.484Z,64
2023-04-16T10:45:46.140Z,64
2023-04-16T10:46:46.560Z,63
2023-04-16T10:47:46.994Z,63
2023-04-16T10:48:50.408Z,62
2023-04-16T10:49:51.286Z,64
2023-04-16T10:50:52.217Z,64
2023-04-16T10:51:52.678Z,64
2023-04-16T10:52:53.068Z,63
2023-04-16T10:53:53.525Z,63
2023-04-16T10:54:53.910Z,63
2023-04-16T10:55:54.296Z,63
2023-04-16T10:56:54.685Z,63
2023-04-16T10:57:55.087Z,61
2023-04-16T10:58:55.503Z,60
2023-04-16T10:59:55.900Z,60
2023-04-16T11:00:56.304Z,61
2023-04-16T11:01:56.821Z,63
2023-04-16T11:02:57.510Z,64
2023-04-16T11:03:58.412Z,63
2023-04-16T11:04:59.131Z,63
2023-04-16T11:05:59.585Z,63
2023-04-16T11:06:59.964Z,63
2023-04-16T11:08:00.383Z,63
2023-04-16T11:09:00.768Z,65
2023-04-16T11:10:01.198Z,65
2023-04-16T11:11:01.586Z,64
2023-04-16T11:12:02.028Z,62
2023-04-16T11:13:02.457Z,62
2023-04-16T11:14:02.940Z,62
2023-04-16T11:15:03.310Z,61
2023-04-16T11:16:03.775Z,61
2023-04-16T11:17:04.193Z,62
2023-04-16T11:18:04.620Z,62
2023-04-16T11:19:05.121Z,63
2023-04-16T11:20:17.810Z,62
2023-04-16T11:21:20.105Z,60
2023-04-16T11:22:20.501Z,60
2023-04-16T11:23:20.912Z,59
2023-04-16T11:24:21.315Z,60
2023-04-16T11:25:21.713Z,61
2023-04-16T11:26:22.100Z,61
2023-04-16T11:27:22.491Z,61
2023-04-16T11:28:22.854Z,62
2023-04-16T11:29:23.245Z,62
2023-04-16T11:30:23.627Z,62
2023-04-16T11:31:24.064Z,61
2023-04-16T11:32:24.551Z,61
2023-04-16T11:33:24.953Z,62
2023-04-16T11:34:25.412Z,62
2023-04-16T11:35:25.802Z,61
2023-04-16T11:36:27.823Z,60
2023-04-16T11:37:28.445Z,60
2023-04-16T11:38:28.824Z,61
2023-04-16T11:39:29.234Z,62
2023-04-16T11:40:29.625Z,62
2023-04-16T11:41:30.005Z,62
2023-04-16T11:42:30.424Z,61
2023-04-16T11:43:30.851Z,61
2023-04-16T11:44:31.246Z,61
2023-04-16T11:45:31.638Z,60
2023-04-16T11:46:32.033Z,60
2023-04-16T11:47:32.497Z,60
2023-04-16T11:48:32.934Z,60
2023-04-16T11:49:33.349Z,59
2023-04-16T11:50:33.727Z,59
2023-04-16T11:51:34.132Z,58
2023-04-16T11:52:34.524Z,58
2023-04-16T11:53:34.905Z,58
2023-04-16T11:54:35.404Z,59
2023-04-16T11:55:35.804Z,59
2023-04-16T11:56:36.182Z,59
2023-04-16T11:57:36.582Z,59
2023-04-16T11:58:36.970Z,59
2023-04-16T12:00:01.935Z,58
2023-04-16T12:01:03.661Z,58
2023-04-16T12:02:04.172Z,58
2023-04-16T12:03:04.700Z,58
2023-04-16T12:04:05.524Z,59
2023-04-16T12:05:06.319Z,59
2023-04-16T12:06:06.848Z,59
2023-04-16T12:07:07.250Z,59
2023-04-16T12:08:07.669Z,59
2023-04-16T12:09:08.414Z,59
2023-04-16T12:10:09.074Z,59
2023-04-16T12:11:09.478Z,58
2023-04-16T12:12:09.862Z,59
2023-04-16T12:13:10.260Z,58
2023-04-16T12:14:10.667Z,59
2023-04-16T12:15:11.167Z,58
2023-04-16T12:16:11.574Z,59
2023-04-16T12:17:12.082Z,59
2023-04-16T12:18:12.615Z,59
2023-04-16T12:19:13.140Z,59
2023-04-16T12:20:13.655Z,59
2023-04-16T12:21:14.002Z,59
2023-04-16T12:22:14.384Z,58
2023-04-16T12:23:14.760Z,58
2023-04-16T12:24:15.173Z,58
2023-04-16T12:25:15.567Z,58
2023-04-16T12:26:15.955Z,58
2023-04-16T12:27:16.336Z,59
2023-04-16T12:28:16.744Z,58
2023-04-16T12:29:17.122Z,58
2023-04-16T12:30:17.543Z,58
2023-04-16T12:31:18.016Z,58
2023-04-16T12:32:18.454Z,57
2023-04-16T12:33:18.849Z,57
2023-04-16T12:34:19.252Z,57
2023-04-16T12:35:19.699Z,57
2023-04-16T12:36:20.135Z,57
2023-04-16T12:37:20.569Z,58
2023-04-16T12:38:22.797Z,58
2023-04-16T12:39:24.555Z,58
2023-04-16T12:40:24.977Z,58
2023-04-16T12:41:25.373Z,58
2023-04-16T12:42:25.766Z,58
2023-04-16T12:43:26.188Z,57
2023-04-16T12:44:26.625Z,57
2023-04-16T12:45:27.119Z,57
2023-04-16T12:46:27.580Z,57
2023-04-16T12:47:28.003Z,58
2023-04-16T12:48:28.406Z,58
2023-04-16T12:49:28.777Z,58
2023-04-16T12:50:29.192Z,58
2023-04-16T12:51:29.596Z,58
2023-04-16T12:52:29.974Z,58
2023-04-16T12:53:30.376Z,58
2023-04-16T12:54:30.753Z,59
2023-04-16T12:55:31.154Z,58
2023-04-16T12:56:31.523Z,58
2023-04-16T12:57:31.922Z,58
2023-04-16T12:58:32.302Z,58
2023-04-16T12:59:32.687Z,58
2023-04-16T13:00:33.112Z,58
2023-04-16T13:01:33.590Z,58
2023-04-16T13:02:34.275Z,58
2023-04-16T13:03:34.911Z,58
2023-04-16T13:04:35.558Z,57
2023-04-16T13:05:36.075Z,56
2023-04-16T13:06:36.464Z,56
2023-04-16T13:07:36.855Z,56
2023-04-16T13:08:37.245Z,56
2023-04-16T13:09:39.611Z,55
2023-04-16T13:10:40.453Z,55
2023-04-16T13:11:40.841Z,55
2023-04-16T13:12:41.240Z,56
2023-04-16T13:13:41.674Z,55
2023-04-16T13:14:43.361Z,56
2023-04-16T13:15:45.532Z,56
2023-04-16T13:16:45.938Z,55
2023-04-16T13:17:46.438Z,55
2023-04-16T13:18:46.833Z,56
2023-04-16T13:19:47.224Z,56
2023-04-16T13:20:47.757Z,56
2023-04-16T13:21:48.165Z,56
2023-04-16T13:22:48.537Z,56
2023-04-16T13:23:48.934Z,56
2023-04-16T13:24:49.320Z,56
2023-04-16T13:25:50.693Z,56
2023-04-16T13:26:51.183Z,55
2023-04-16T13:27:51.544Z,55
2023-04-16T13:28:51.925Z,55
2023-04-16T13:29:52.338Z,56
2023-04-16T13:30:52.806Z,56
2023-04-16T13:31:53.240Z,57
2023-04-16T13:32:53.730Z,57
2023-04-16T13:33:54.138Z,56
2023-04-16T13:34:54.522Z,56
2023-04-16T13:35:54.947Z,56
2023-04-16T13:36:55.292Z,56
2023-04-16T13:37:55.670Z,56
2023-04-16T13:38:56.058Z,57
2023-04-16T13:39:56.480Z,57
2023-04-16T13:40:56.898Z,56
2023-04-16T13:41:57.281Z,56
2023-04-16T13:42:57.667Z,56
2023-04-16T13:43:58.043Z,56
2023-04-16T13:44:58.424Z,56
2023-04-16T13:45:58.967Z,55
2023-04-16T13:46:59.428Z,55
2023-04-16T13:48:00.028Z,56
2023-04-16T13:49:00.589Z,55
2023-04-16T13:50:00.953Z,53
2023-04-16T13:51:01.431Z,54
2023-04-16T13:52:01.781Z,55
2023-04-16T13:53:02.161Z,55
2023-04-16T13:54:02.559Z,54
2023-04-16T13:55:02.967Z,54
2023-04-16T13:56:03.399Z,54
2023-04-16T13:57:03.809Z,54
2023-04-16T13:58:04.230Z,55
2023-04-16T13:59:04.594Z,56
2023-04-16T14:00:04.953Z,56
2023-04-16T14:01:05.390Z,55
2023-04-16T14:02:05.847Z,55
2023-04-16T14:03:06.323Z,56
2023-04-16T14:04:07.114Z,55
2023-04-16T14:05:07.639Z,55
2023-04-16T14:06:08.056Z,55
2023-04-16T14:07:08.448Z,55
2023-04-16T14:08:08.830Z,54
2023-04-16T14:09:09.490Z,55
2023-04-16T14:10:10.053Z,56
2023-04-16T14:11:10.482Z,56
2023-04-16T14:12:10.895Z,56
2023-04-16T14:13:11.280Z,56
2023-04-16T14:14:11.659Z,55
2023-04-16T14:15:12.034Z,55
2023-04-16T14:16:12.450Z,57
2023-04-16T14:17:12.902Z,56
2023-04-16T14:18:13.299Z,56
2023-04-16T14:19:13.784Z,55
2023-04-16T14:20:14.207Z,55
2023-04-16T14:21:14.631Z,55
2023-04-16T14:22:15.002Z,55
2023-04-16T14:23:15.399Z,52