createdAt,value
2022-11-22T00:01:40.560Z,98544.94
2022-11-22T00:04:08.953Z,98534.56
2022-11-22T00:06:37.625Z,98533.75
2022-11-22T00:09:07.978Z,98532.16
2022-11-22T00:11:36.117Z,98529.56
2022-11-22T00:14:04.683Z,98534.97
2022-11-22T00:16:34.744Z,98526.75
2022-11-22T00:19:02.855Z,98519.38
2022-11-22T00:21:31.197Z,98526.16
2022-11-22T00:23:59.449Z,98514.16
2022-11-22T00:26:29.129Z,98514.75
2022-11-22T00:28:57.271Z,98518.34
2022-11-22T00:31:25.326Z,98506.53
2022-11-22T00:33:53.522Z,98500.31
2022-11-22T00:36:21.717Z,98505.34
2022-11-22T00:38:50.062Z,98502.75
2022-11-22T00:41:18.226Z,98502.53
2022-11-22T00:43:47.767Z,98497.72
2022-11-22T00:46:15.733Z,98500.31
2022-11-22T00:48:43.839Z,98492.31
2022-11-22T00:51:12.360Z,98498.72
2022-11-22T00:53:40.650Z,98488.13
2022-11-22T00:56:09.985Z,98485.31
2022-11-22T00:58:38.132Z,98486.91
2022-11-22T01:01:08.067Z,98477.88
2022-11-22T01:03:50.905Z,98474.91
2022-11-22T01:06:19.275Z,98467.91
2022-11-22T01:08:47.512Z,98470.06
2022-11-22T01:11:17.357Z,98460.69
2022-11-22T01:13:45.399Z,98460.88
2022-11-22T01:16:14.995Z,98455.47
2022-11-22T01:18:43.353Z,98451.69
2022-11-22T01:21:18.685Z,98455.91
2022-11-22T01:23:47.054Z,98447.06
2022-11-22T01:26:15.375Z,98447.06
2022-11-22T01:28:43.921Z,98437.28
2022-11-22T01:31:12.192Z,98443.84
2022-11-22T01:33:41.773Z,98430.84
2022-11-22T01:36:09.869Z,98434.84
2022-11-22T01:38:37.946Z,98430.03
2022-11-22T01:41:06.237Z,98414.81
2022-11-22T01:43:34.523Z,98421.66
2022-11-22T01:46:03.583Z,98427.66
2022-11-22T01:48:34.579Z,98407.25
2022-11-22T01:51:06.983Z,98402.88
2022-11-22T01:53:37.115Z,98395.84
2022-11-22T01:56:09.173Z,98391.22
2022-11-22T01:58:39.334Z,98384.84
2022-11-22T02:01:08.005Z,98382.03
2022-11-22T02:03:38.561Z,98382.84
2022-11-22T02:06:09.277Z,98373.03
2022-11-22T02:08:42.079Z,98369.63
2022-11-22T02:11:11.139Z,98371.81
2022-11-22T02:13:42.036Z,98369.03
2022-11-22T02:16:11.547Z,98359.22
2022-11-22T02:18:39.866Z,98354.47
2022-11-22T02:21:12.929Z,98354.44
2022-11-22T02:23:46.411Z,98352.81
2022-11-22T02:26:16.107Z,98334.78
2022-11-22T02:28:44.581Z,98351.19
2022-11-22T02:31:27.606Z,98350.38
2022-11-22T02:34:00.279Z,98342.38
2022-11-22T02:36:30.166Z,98335.38
2022-11-22T02:38:58.483Z,98332.34
2022-11-22T02:44:29.809Z,98322.13
2022-11-22T02:46:57.872Z,98317.50
2022-11-22T02:49:26.334Z,98312.72
2022-11-22T02:51:55.150Z,98313.50
2022-11-22T02:54:23.538Z,98304.69
2022-11-22T02:56:51.855Z,98293.31
2022-11-22T02:59:19.986Z,98293.69
2022-11-22T03:01:50.304Z,98287.53
2022-11-22T03:04:25.741Z,98287.13
2022-11-22T03:06:57.876Z,98282.69
2022-11-22T03:09:26.759Z,98277.13
2022-11-22T03:11:56.172Z,98282.88
2022-11-22T03:14:24.210Z,98271.09
2022-11-22T03:16:54.005Z,98270.91
2022-11-22T03:19:22.477Z,98251.50
2022-11-22T03:21:51.200Z,98263.09
2022-11-22T03:24:20.410Z,98266.31
2022-11-22T03:26:49.546Z,98259.69
2022-11-22T03:29:17.890Z,98260.63
2022-11-22T03:31:46.233Z,98247.03
2022-11-22T03:34:16.180Z,98251.25
2022-11-22T03:36:44.456Z,98249.41
2022-11-22T03:39:12.670Z,98255.81
2022-11-22T03:41:41.281Z,98262.88
2022-11-22T03:44:09.694Z,98233.38
2022-11-22T03:46:39.007Z,98246.41
2022-11-22T03:49:07.061Z,98238.81
2022-11-22T03:51:36.573Z,98231.88
2022-11-22T03:54:04.815Z,98242.19
2022-11-22T03:56:32.927Z,98233.97
2022-11-22T03:59:01.603Z,98219.31
2022-11-22T04:01:29.992Z,98221.13
2022-11-22T04:03:58.378Z,98218.19
2022-11-22T04:06:26.498Z,98209.31
2022-11-22T04:08:56.478Z,98201.28
2022-11-22T04:11:24.940Z,98201.22
2022-11-22T04:14:10.625Z,98193.13
2022-11-22T04:16:39.135Z,98185.59
2022-11-22T04:19:07.768Z,98183.13
2022-11-22T04:21:35.153Z,98185.91
2022-11-22T04:24:36.568Z,98189.72
2022-11-22T04:27:04.851Z,98177.88
2022-11-22T04:29:33.439Z,98182.22
2022-11-22T04:32:19.211Z,98183.25
2022-11-22T04:34:47.354Z,98191.63
2022-11-22T04:37:15.872Z,98191.22
2022-11-22T04:39:45.478Z,98173.06
2022-11-22T04:42:31.668Z,98172.94
2022-11-22T04:45:00.359Z,98167.09
2022-11-22T04:47:50.144Z,98161.03
2022-11-22T04:50:47.973Z,98149.44
2022-11-22T04:53:16.412Z,98135.16
2022-11-22T04:55:46.537Z,98130.44
2022-11-22T04:58:14.643Z,98131.63
2022-11-22T05:00:43.462Z,98136.41
2022-11-22T05:03:11.983Z,98135.78
2022-11-22T05:05:41.277Z,98130.78
2022-11-22T05:08:09.609Z,98131.31
2022-11-22T05:10:52.177Z,98116.84
2022-11-22T05:13:23.066Z,98112.25
2022-11-22T05:15:51.996Z,98123.06
2022-11-22T05:18:20.628Z,98114.44
2022-11-22T05:20:49.354Z,98117.63
2022-11-22T05:23:35.342Z,98116.53
2022-11-22T05:26:04.181Z,98124.06
2022-11-22T05:28:35.232Z,98121.91
2022-11-22T05:31:08.033Z,98127.03
2022-11-22T05:33:37.024Z,98111.25
2022-11-22T05:36:06.219Z,98098.97
2022-11-22T05:38:35.788Z,98094.47
2022-11-22T05:41:04.363Z,98090.84
2022-11-22T05:43:34.765Z,98089.91
2022-11-22T05:46:07.271Z,98088.72
2022-11-22T05:48:35.866Z,98097.03
2022-11-22T05:51:07.458Z,98086.19
2022-11-22T05:53:36.508Z,98081.88
2022-11-22T05:56:05.968Z,98076.94
2022-11-22T05:58:35.924Z,98074.78
2022-11-22T06:01:05.575Z,98084.06
2022-11-22T06:03:34.053Z,98073.78
2022-11-22T06:06:02.269Z,98068.00
2022-11-22T06:08:31.852Z,98073.78
2022-11-22T06:11:07.044Z,98067.19
2022-11-22T06:13:38.351Z,98067.13
2022-11-22T06:16:09.731Z,98068.03
2022-11-22T06:18:38.506Z,98064.31
2022-11-22T06:21:07.720Z,98056.56
2022-11-22T06:23:36.468Z,98062.06
2022-11-22T06:26:05.704Z,98060.56
2022-11-22T06:28:35.051Z,98047.19
2022-11-22T06:31:05.792Z,98042.97
2022-11-22T06:33:34.778Z,98053.09
2022-11-22T06:36:03.573Z,98034.94
2022-11-22T06:38:32.270Z,98040.72
2022-11-22T06:41:01.631Z,98042.91
2022-11-22T06:43:30.213Z,98046.50
2022-11-22T06:45:59.256Z,98033.69
2022-11-22T06:48:31.112Z,98038.91
2022-11-22T06:51:00.387Z,98036.19
2022-11-22T06:53:46.116Z,98054.78
2022-11-22T06:56:16.615Z,98050.50
2022-11-22T06:58:46.137Z,98043.78
2022-11-22T07:01:15.567Z,98032.53
2022-11-22T07:03:45.912Z,98033.00
2022-11-22T07:06:15.101Z,98025.28
2022-11-22T07:08:43.965Z,98029.25
2022-11-22T07:11:17.418Z,98019.16
2022-11-22T07:13:46.189Z,98014.38
2022-11-22T07:16:15.752Z,98014.47
2022-11-22T07:18:46.098Z,98000.06
2022-11-22T07:21:15.196Z,98011.66
2022-11-22T07:23:44.886Z,98013.69
2022-11-22T07:26:14.135Z,98002.94
2022-11-22T07:28:42.446Z,98013.69
2022-11-22T07:31:11.949Z,98011.09
2022-11-22T07:33:40.859Z,98011.97
2022-11-22T07:36:11.706Z,98016.19
2022-11-22T07:38:41.696Z,98000.97
2022-11-22T07:41:10.490Z,98007.91
2022-11-22T07:43:39.054Z,98007.97
2022-11-22T07:46:08.485Z,98006.03
2022-11-22T07:48:37.363Z,97999.66
2022-11-22T07:51:06.270Z,98001.44
2022-11-22T07:53:36.652Z,98001.13
2022-11-22T07:56:05.208Z,98006.03
2022-11-22T07:58:33.928Z,98013.16
2022-11-22T08:01:05.713Z,97999.63
2022-11-22T08:03:34.508Z,98011.25
2022-11-22T08:06:03.540Z,98010.56
2022-11-22T08:08:31.929Z,98011.13
2022-11-22T08:11:02.328Z,98007.81
2022-11-22T08:13:31.264Z,98014.06
2022-11-22T08:16:05.555Z,98001.56
2022-11-22T08:18:34.427Z,98001.16
2022-11-22T08:21:06.593Z,98005.44
2022-11-22T08:23:34.772Z,97987.53
2022-11-22T08:26:04.983Z,98003.63
2022-11-22T08:28:33.504Z,97998.75
2022-11-22T08:31:03.085Z,97999.66
2022-11-22T08:33:31.242Z,97991.66
2022-11-22T08:35:59.776Z,97986.88
2022-11-22T08:38:28.014Z,97991.88
2022-11-22T08:40:56.941Z,97982.06
2022-11-22T08:43:26.808Z,97985.31
2022-11-22T08:45:56.232Z,97978.44
2022-11-22T08:48:25.511Z,97969.63
2022-11-22T08:50:53.955Z,97973.09
2022-11-22T08:53:22.268Z,97966.59
2022-11-22T08:55:51.081Z,97969.16
2022-11-22T08:58:20.352Z,97969.16
2022-11-22T09:00:50.816Z,97968.69
2022-11-22T09:03:19.516Z,97968.13
2022-11-22T09:08:40.293Z,97964.19
2022-11-22T09:11:10.422Z,97957.63
2022-11-22T09:13:39.145Z,97966.50
2022-11-22T09:16:10.235Z,97974.56
2022-11-22T09:18:38.675Z,97977.66
2022-11-22T09:21:08.852Z,97970.50
2022-11-22T09:23:37.542Z,97963.56
2022-11-22T09:26:06.438Z,97965.63
2022-11-22T09:28:35.962Z,97961.25
2022-11-22T09:31:05.156Z,97960.84
2022-11-22T09:33:35.206Z,97955.41
2022-11-22T09:36:04.050Z,97951.34
2022-11-22T09:38:32.903Z,97945.97
2022-11-22T09:41:03.379Z,97955.63
2022-11-22T09:43:39.340Z,97950.31
2022-11-22T09:46:14.804Z,97956.91
2022-11-22T09:48:52.088Z,97952.59
2022-11-22T09:51:22.130Z,97955.16
2022-11-22T09:53:53.130Z,97956.00
2022-11-22T09:56:24.215Z,97950.78
2022-11-22T09:58:55.174Z,97951.50
2022-11-22T10:01:25.934Z,97949.66
2022-11-22T10:03:58.328Z,97956.97
2022-11-22T10:06:29.529Z,97949.84
2022-11-22T10:09:03.301Z,97955.38
2022-11-22T10:11:37.492Z,97958.78
2022-11-22T10:14:12.409Z,97958.31
2022-11-22T10:16:43.281Z,97953.78
2022-11-22T10:19:17.004Z,97944.03
2022-11-22T10:21:47.418Z,97949.28
2022-11-22T10:24:17.399Z,97935.22
2022-11-22T10:26:47.346Z,97937.06
2022-11-22T10:29:24.215Z,97938.72
2022-11-22T10:32:00.062Z,97939.50
2022-11-22T10:34:36.423Z,97937.19
2022-11-22T10:37:07.590Z,97931.78
2022-11-22T10:39:50.874Z,97934.19
2022-11-22T10:42:35.738Z,97940.38
2022-11-22T10:45:07.533Z,97916.59
2022-11-22T10:47:43.254Z,97922.00
2022-11-22T10:50:16.644Z,97910.97
2022-11-22T10:52:49.398Z,97907.84
2022-11-22T10:55:23.738Z,97902.03
2022-11-22T10:57:58.812Z,97903.44
2022-11-22T11:00:27.498Z,97907.06
2022-11-22T11:03:05.304Z,97907.84
2022-11-22T11:06:00.879Z,97892.88
2022-11-22T11:08:54.393Z,97867.00
2022-11-22T11:11:20.327Z,97902.78
2022-11-22T11:13:54.742Z,97891.00
2022-11-22T11:16:25.040Z,97887.81
2022-11-22T11:18:55.989Z,97886.31
2022-11-22T11:21:28.965Z,97887.72
2022-11-22T11:23:57.097Z,97892.50
2022-11-22T11:26:27.378Z,97893.91
2022-11-22T11:29:10.619Z,97892.66
2022-11-22T11:31:43.744Z,97885.84
2022-11-22T11:34:25.692Z,97887.34
2022-11-22T11:36:56.229Z,97871.75
2022-11-22T11:39:25.639Z,97876.19
2022-11-22T11:41:54.255Z,97876.50
2022-11-22T11:44:28.790Z,97883.00
2022-11-22T11:46:57.104Z,97876.75
2022-11-22T11:49:26.314Z,97883.78
2022-11-22T11:51:58.382Z,97873.97
2022-11-22T11:54:28.357Z,97876.03
2022-11-22T11:56:57.904Z,97869.69
2022-11-22T11:59:30.598Z,97866.50
2022-11-22T12:02:00.476Z,97878.91
2022-11-22T12:04:31.199Z,97880.00
2022-11-22T12:07:04.881Z,97883.91
2022-11-22T12:09:35.016Z,97876.38
2022-11-22T12:12:09.153Z,97873.06
2022-11-22T12:15:09.072Z,97869.63
2022-11-22T12:17:28.747Z,97870.09
2022-11-22T12:20:01.517Z,97874.13
2022-11-22T12:22:50.777Z,97870.75
2022-11-22T12:25:38.572Z,97869.28
2022-11-22T12:28:14.493Z,97869.06
2022-11-22T12:30:44.917Z,97854.97
2022-11-22T12:33:19.497Z,97856.31
2022-11-22T12:35:48.711Z,97856.84
2022-11-22T12:38:20.098Z,97858.66
2022-11-22T12:40:49.568Z,97867.06
2022-11-22T12:43:19.567Z,97862.88
2022-11-22T12:45:49.990Z,97859.94
2022-11-22T12:48:22.783Z,97860.50
2022-11-22T12:50:54.089Z,97861.06
2022-11-22T12:53:26.503Z,97855.50
2022-11-22T12:55:59.781Z,97845.03
2022-11-22T12:58:33.766Z,97855.56
2022-11-22T13:01:07.658Z,97851.94
2022-11-22T13:03:39.659Z,97845.66
2022-11-22T13:06:30.039Z,97819.59
2022-11-22T13:09:04.176Z,97856.38
2022-11-22T13:11:34.392Z,97861.78
2022-11-22T13:14:06.988Z,97859.94
2022-11-22T13:16:36.080Z,97859.38
2022-11-22T13:19:05.571Z,97850.75
2022-11-22T13:21:41.202Z,97859.47
2022-11-22T13:24:19.619Z,97855.56
2022-11-22T13:26:54.195Z,97848.84
2022-11-22T13:29:24.102Z,97838.13
2022-11-22T13:32:03.173Z,97848.03
2022-11-22T13:34:32.075Z,97858.75
2022-11-22T13:37:06.727Z,97857.47
2022-11-22T13:39:40.249Z,97856.22
2022-11-22T13:42:08.819Z,97855.09
2022-11-22T13:44:39.732Z,97861.94
2022-11-22T13:47:23.237Z,97860.84
2022-11-22T13:49:51.607Z,97859.66
2022-11-22T13:52:30.677Z,97863.50
2022-11-22T13:55:11.129Z,97854.16
2022-11-22T13:57:45.587Z,97845.38
2022-11-22T14:00:47.145Z,97848.53
2022-11-22T14:03:24.302Z,97851.06
2022-11-22T14:05:53.472Z,97850.94
2022-11-22T14:08:33.825Z,97856.56
2022-11-22T14:11:10.789Z,97864.94
2022-11-22T14:13:48.434Z,97859.88
2022-11-22T14:16:27.898Z,97845.03
2022-11-22T14:19:01.008Z,97846.13
2022-11-22T14:21:42.459Z,97847.81
2022-11-22T14:24:12.397Z,97842.56
2022-11-22T14:26:48.708Z,97838.91
2022-11-22T14:29:34.495Z,97835.50
2022-11-22T14:32:06.358Z,97840.97
2022-11-22T14:34:34.771Z,97836.41
2022-11-22T14:37:21.331Z,97837.06
2022-11-22T14:40:01.704Z,97828.53
2022-11-22T14:42:48.524Z,97822.66
2022-11-22T14:45:22.901Z,97827.88
2022-11-22T14:48:01.986Z,97824.88
2022-11-22T14:50:32.794Z,97821.22
2022-11-22T14:53:04.282Z,97823.28
2022-11-22T14:55:33.213Z,97828.19
2022-11-22T14:58:02.513Z,97830.78
2022-11-22T15:00:37.120Z,97816.59
2022-11-22T15:03:21.697Z,97827.16
2022-11-22T15:09:09.895Z,97823.03
2022-11-22T15:09:22.731Z,97825.38
2022-11-22T15:12:02.798Z,97821.50
2022-11-22T15:14:54.578Z,97827.44
2022-11-22T15:57:33.801Z,97823.31
2022-11-22T16:00:02.581Z,97833.88
2022-11-22T16:02:33.392Z,97827.09
2022-11-22T16:06:08.698Z,97820.34
2022-11-22T16:07:51.940Z,97828.19
2022-11-22T16:10:21.601Z,97821.63
2022-11-22T16:12:51.798Z,97821.16
2022-11-22T16:15:25.304Z,97824.81
2022-11-22T16:17:59.366Z,97831.63
2022-11-22T16:20:29.464Z,97829.53
2022-11-22T16:23:21.824Z,97829.31
2022-11-22T16:25:51.381Z,97836.53
2022-11-22T16:28:28.616Z,97846.78
2022-11-22T16:30:57.336Z,97829.00
2022-11-22T16:33:25.445Z,97824.81
2022-11-22T16:35:54.090Z,97820.34
2022-11-22T16:38:22.990Z,97823.16
2022-11-22T16:40:51.279Z,97814.56
2022-11-22T16:43:21.076Z,97819.56
2022-11-22T16:45:50.776Z,97807.81
2022-11-22T16:48:34.834Z,97806.25
2022-11-22T16:51:06.467Z,97796.56
2022-11-22T16:53:38.083Z,97808.00
2022-11-22T16:56:06.290Z,97809.41
2022-11-22T16:58:34.479Z,97806.72
2022-11-22T17:01:13.247Z,97807.00
2022-11-22T17:03:41.644Z,97806.72
2022-11-22T17:06:11.875Z,97799.97
2022-11-22T17:08:39.962Z,97808.94
2022-11-22T17:11:08.160Z,97805.97
2022-11-22T17:13:36.250Z,97799.06
2022-11-22T17:16:04.461Z,97801.75
2022-11-22T17:18:34.066Z,97799.59
2022-11-22T17:21:02.095Z,97795.97
2022-11-22T17:23:32.156Z,97798.03
2022-11-22T17:26:00.360Z,97803.56
2022-11-22T17:28:28.455Z,97799.34
2022-11-22T17:30:59.190Z,97802.78
2022-11-22T17:33:27.436Z,97797.28
2022-11-22T17:35:56.831Z,97806.41
2022-11-22T17:38:24.919Z,97804.09
2022-11-22T17:40:59.712Z,97806.06
2022-11-22T17:43:27.718Z,97810.19
2022-11-22T17:45:58.492Z,97810.19
2022-11-22T17:48:26.484Z,97810.25
2022-11-22T17:50:54.657Z,97808.19
2022-11-22T17:53:24.406Z,97812.31
2022-11-22T17:56:10.159Z,97816.28
2022-11-22T17:58:39.108Z,97810.81
2022-11-22T18:01:07.911Z,97809.72
2022-11-22T18:03:36.264Z,97809.53
2022-11-22T18:06:06.473Z,97805.75
2022-11-22T18:08:36.136Z,97804.72
2022-11-22T18:11:04.933Z,97798.69
2022-11-22T18:13:34.290Z,97799.78
2022-11-22T18:16:04.010Z,97804.53
2022-11-22T18:21:20.863Z,97811.28
2022-11-22T18:23:50.520Z,97818.88
2022-11-22T18:29:40.699Z,97822.56
2022-11-22T18:31:54.940Z,97815.41
2022-11-22T18:34:23.471Z,97815.00
2022-11-22T18:36:57.561Z,97822.31
2022-11-22T18:39:29.495Z,97817.56
2022-11-22T18:41:57.968Z,97825.41
2022-11-22T18:44:26.281Z,97822.72
2022-11-22T18:46:54.381Z,97810.69
2022-11-22T18:49:22.970Z,97811.03
2022-11-22T18:51:51.114Z,97809.47
2022-11-22T18:54:20.457Z,97801.31
2022-11-22T18:56:50.340Z,97809.47
2022-11-22T18:59:18.408Z,97813.13
2022-11-22T19:01:46.807Z,97808.59
2022-11-22T19:04:15.342Z,97803.63
2022-11-22T19:06:43.948Z,97803.69
2022-11-22T19:09:12.464Z,97809.47
2022-11-22T19:11:40.487Z,97814.38
2022-11-22T19:14:10.162Z,97819.31
2022-11-22T19:16:38.268Z,97815.97
2022-11-22T19:19:08.534Z,97803.50
2022-11-22T19:21:36.599Z,97790.91
2022-11-22T19:24:04.846Z,97789.63
2022-11-22T19:26:33.247Z,97795.88
2022-11-22T19:29:02.798Z,97805.09
2022-11-22T19:31:32.448Z,97806.16
2022-11-22T19:34:01.188Z,97802.22
2022-11-22T19:36:33.681Z,97793.63
2022-11-22T19:39:02.720Z,97796.72
2022-11-22T19:41:31.200Z,97800.16
2022-11-22T19:43:59.637Z,97804.34
2022-11-22T19:46:28.384Z,97802.53
2022-11-22T19:48:58.750Z,97792.59
2022-11-22T19:51:27.691Z,97798.38
2022-11-22T19:53:58.877Z,97792.31
2022-11-22T19:56:30.329Z,97774.19
2022-11-22T19:58:59.128Z,97782.06
2022-11-22T20:01:28.313Z,97788.69
2022-11-22T20:03:58.588Z,97789.50
2022-11-22T20:06:27.034Z,97798.09
2022-11-22T20:09:00.640Z,97806.44
2022-11-22T20:11:28.842Z,97813.06
2022-11-22T20:13:56.854Z,97807.81
2022-11-22T20:16:25.765Z,97814.16
2022-11-22T20:18:54.753Z,97808.66
2022-11-22T20:21:24.473Z,97811.56
2022-11-22T20:23:53.226Z,97817.38
2022-11-22T20:26:25.962Z,97817.38
2022-11-22T20:28:57.477Z,97820.53
2022-11-22T20:31:26.100Z,97815.03
2022-11-22T20:33:55.064Z,97810.59
2022-11-22T20:36:26.389Z,97813.78
2022-11-22T20:38:56.750Z,97804.88
2022-11-22T20:41:25.744Z,97807.94
2022-11-22T20:43:54.281Z,97810.53
2022-11-22T20:46:25.890Z,97802.16
2022-11-22T20:48:54.215Z,97806.41
2022-11-22T20:51:23.268Z,97798.63
2022-11-22T20:53:52.918Z,97795.44
2022-11-22T20:56:21.012Z,97803.50
2022-11-22T20:58:49.086Z,97800.91
2022-11-22T21:01:17.939Z,97801.47
2022-11-22T21:03:46.051Z,97797.03
2022-11-22T21:06:14.732Z,97798.84
2022-11-22T21:08:42.749Z,97810.06
2022-11-22T21:11:13.165Z,97800.88
2022-11-22T21:13:41.589Z,97795.88
2022-11-22T21:16:22.104Z,97790.69
2022-11-22T21:18:52.192Z,97801.16
2022-11-22T21:21:23.125Z,97798.06
2022-11-22T21:23:52.208Z,97786.78
2022-11-22T21:26:22.236Z,97788.16
2022-11-22T21:28:50.675Z,97793.13
2022-11-22T21:31:18.959Z,97801.28
2022-11-22T21:33:47.114Z,97789.75
2022-11-22T21:36:15.271Z,97790.03
2022-11-22T21:38:43.263Z,97785.56
2022-11-22T21:44:03.149Z,97773.97
2022-11-22T21:46:31.126Z,97775.78
2022-11-22T21:48:59.216Z,97785.75
2022-11-22T21:51:27.235Z,97787.81
2022-11-22T21:53:57.441Z,97787.34
2022-11-22T21:56:25.524Z,97792.03
2022-11-22T21:58:53.542Z,97780.03
2022-11-22T22:01:23.034Z,97790.44
2022-11-22T22:03:51.254Z,97796.22
2022-11-22T22:06:19.297Z,97785.53
2022-11-22T22:08:47.422Z,97782.91
2022-11-22T22:11:15.561Z,97777.53
2022-11-22T22:13:43.609Z,97767.69
2022-11-22T22:16:15.920Z,97765.84
2022-11-22T22:18:46.011Z,97769.03
2022-11-22T22:21:14.490Z,97760.78
2022-11-22T22:23:43.044Z,97760.81
2022-11-22T22:26:12.448Z,97770.25
2022-11-22T22:28:40.699Z,97762.44
2022-11-22T22:31:09.665Z,97752.72
2022-11-22T22:33:38.327Z,97757.22
2022-11-22T22:36:09.406Z,97761.97
2022-11-22T22:38:38.421Z,97758.25
2022-11-22T22:41:06.924Z,97755.16
2022-11-22T22:43:35.753Z,97752.81
2022-11-22T22:46:06.436Z,97762.25
2022-11-22T22:48:35.175Z,97750.19
2022-11-22T22:51:09.073Z,97754.63
2022-11-22T22:53:37.118Z,97755.69
2022-11-22T22:56:05.771Z,97758.31
2022-11-22T22:58:34.025Z,97754.63
2022-11-22T23:01:05.601Z,97753.09
2022-11-22T23:03:33.634Z,97752.88
2022-11-22T23:06:05.579Z,97754.44
2022-11-22T23:08:35.286Z,97747.31
2022-11-22T23:11:04.182Z,97757.03
2022-11-22T23:13:32.293Z,97746.28
2022-11-22T23:16:00.733Z,97745.25
2022-11-22T23:18:29.049Z,97741.09
2022-11-22T23:20:59.514Z,97738.97
2022-11-22T23:23:27.538Z,97741.59
2022-11-22T23:25:57.464Z,97743.19
2022-11-22T23:28:25.548Z,97754.97
2022-11-22T23:30:53.704Z,97747.38
2022-11-22T23:33:21.695Z,97750.28
2022-11-22T23:35:49.715Z,97751.59
2022-11-22T23:38:17.793Z,97750.28
2022-11-22T23:40:45.784Z,97744.56
2022-11-22T23:43:15.282Z,97739.88
2022-11-22T23:45:46.613Z,97750.34
2022-11-22T23:48:16.003Z,97740.41
2022-11-22T23:50:43.978Z,97736.97
2022-11-22T23:53:11.960Z,97738.50
2022-11-22T23:55:40.140Z,97737.44
2022-11-22T23:58:08.122Z,97745.59
