createdAt,value
2023-03-06T00:00:07.504Z,55.51
2023-03-06T00:02:33.904Z,55.25
2023-03-06T00:05:00.319Z,55.62
2023-03-06T00:07:26.697Z,54.78
2023-03-06T00:09:53.065Z,53.84
2023-03-06T00:12:19.414Z,53.91
2023-03-06T00:14:45.788Z,53.55
2023-03-06T00:17:12.168Z,53.91
2023-03-06T00:19:38.549Z,53.83
2023-03-06T00:22:04.946Z,53.74
2023-03-06T00:24:31.352Z,53.50
2023-03-06T00:26:57.721Z,54.78
2023-03-06T00:29:24.064Z,55.78
2023-03-06T00:31:50.535Z,57.43
2023-03-06T00:34:16.946Z,58.42
2023-03-06T00:36:43.316Z,58.35
2023-03-06T00:39:09.704Z,58.47
2023-03-06T00:41:36.100Z,59.12
2023-03-06T00:44:02.455Z,58.35
2023-03-06T00:46:28.815Z,58.18
2023-03-06T00:48:55.216Z,57.03
2023-03-06T00:51:21.606Z,56.89
2023-03-06T00:53:47.974Z,55.99
2023-03-06T00:56:14.594Z,56.87
2023-03-06T00:58:40.960Z,55.82
2023-03-06T01:01:07.400Z,55.46
2023-03-06T01:03:33.775Z,55.23
2023-03-06T01:06:00.183Z,54.63
2023-03-06T01:08:26.575Z,56.83
2023-03-06T01:10:52.998Z,54.95
2023-03-06T01:13:19.353Z,54.65
2023-03-06T01:15:45.732Z,55.57
2023-03-06T01:18:12.099Z,54.55
2023-03-06T01:20:38.485Z,55.45
2023-03-06T01:23:04.886Z,55.10
2023-03-06T01:25:31.255Z,55.68
2023-03-06T01:27:57.607Z,55.08
2023-03-06T01:30:23.993Z,54.75
2023-03-06T01:32:50.389Z,55.22
2023-03-06T01:35:16.754Z,55.57
2023-03-06T01:37:43.168Z,56.06
2023-03-06T01:40:09.569Z,55.00
2023-03-06T01:42:35.993Z,54.46
2023-03-06T01:45:02.375Z,55.41
2023-03-06T01:47:28.741Z,56.32
2023-03-06T01:49:55.143Z,55.89
2023-03-06T01:52:21.598Z,55.84
2023-03-06T01:54:48.001Z,55.19
2023-03-06T01:57:14.358Z,55.99
2023-03-06T01:59:40.742Z,55.37
2023-03-06T02:02:07.145Z,55.20
2023-03-06T02:04:33.503Z,54.58
2023-03-06T02:06:59.904Z,54.28
2023-03-06T02:09:26.276Z,53.67
2023-03-06T02:11:52.670Z,54.64
2023-03-06T02:14:19.050Z,54.72
2023-03-06T02:16:45.493Z,54.83
2023-03-06T02:19:11.898Z,54.49
2023-03-06T02:21:38.259Z,56.82
2023-03-06T02:24:04.646Z,57.61
2023-03-06T02:26:31.058Z,56.83
2023-03-06T02:28:57.542Z,56.58
2023-03-06T02:31:23.945Z,57.03
2023-03-06T02:33:50.303Z,58.53
2023-03-06T02:36:16.646Z,57.47
2023-03-06T02:38:43.044Z,56.72
2023-03-06T02:41:09.460Z,56.64
2023-03-06T02:43:35.866Z,56.34
2023-03-06T02:46:02.296Z,56.11
2023-03-06T02:48:28.771Z,56.21
2023-03-06T02:50:55.126Z,57.28
2023-03-06T02:53:21.487Z,58.08
2023-03-06T02:55:47.891Z,58.59
2023-03-06T02:58:14.252Z,59.46
2023-03-06T03:00:40.628Z,59.94
2023-03-06T03:03:07.014Z,58.10
2023-03-06T03:05:33.407Z,60.79
2023-03-06T03:07:59.772Z,59.57
2023-03-06T03:10:26.161Z,57.52
2023-03-06T03:12:52.513Z,57.79
2023-03-06T03:15:18.909Z,57.16
2023-03-06T03:17:45.296Z,56.98
2023-03-06T03:20:11.725Z,56.13
2023-03-06T03:22:38.083Z,56.28
2023-03-06T03:25:04.451Z,56.20
2023-03-06T03:27:30.812Z,55.38
2023-03-06T03:29:57.232Z,54.66
2023-03-06T03:32:23.650Z,55.82
2023-03-06T03:34:50.005Z,57.05
2023-03-06T03:37:16.391Z,58.13
2023-03-06T03:39:42.777Z,57.32
2023-03-06T03:42:09.178Z,57.69
2023-03-06T03:44:35.568Z,59.40
2023-03-06T03:47:01.935Z,57.93
2023-03-06T03:49:28.300Z,57.38
2023-03-06T03:51:54.699Z,59.57
2023-03-06T03:54:21.097Z,61.90
2023-03-06T03:56:47.496Z,60.26
2023-03-06T03:59:13.853Z,61.05
2023-03-06T04:01:40.219Z,60.26
2023-03-06T04:04:06.609Z,60.77
2023-03-06T04:06:33.010Z,61.53
2023-03-06T04:08:59.415Z,60.51
2023-03-06T04:11:25.775Z,60.67
2023-03-06T04:13:52.137Z,61.23
2023-03-06T04:16:18.552Z,62.00
2023-03-06T04:18:44.981Z,60.06
2023-03-06T04:21:11.374Z,59.39
2023-03-06T04:23:37.783Z,58.06
2023-03-06T04:26:04.186Z,58.16
2023-03-06T04:28:30.595Z,57.82
2023-03-06T04:30:56.998Z,58.34
2023-03-06T04:33:23.371Z,57.86
2023-03-06T04:35:49.776Z,58.64
2023-03-06T04:38:16.150Z,59.55
2023-03-06T04:40:44.572Z,60.69
2023-03-06T04:43:11.358Z,60.91
2023-03-06T04:45:37.795Z,59.90
2023-03-06T04:48:04.176Z,60.42
2023-03-06T04:50:30.532Z,60.41
2023-03-06T04:52:56.917Z,59.68
2023-03-06T04:55:23.318Z,59.72
2023-03-06T04:57:49.733Z,60.68
2023-03-06T05:00:16.123Z,60.59
2023-03-06T05:02:42.521Z,61.60
2023-03-06T05:05:08.881Z,60.85
2023-03-06T05:07:35.227Z,59.40
2023-03-06T05:10:01.568Z,61.87
2023-03-06T05:12:27.904Z,62.67
2023-03-06T05:14:54.250Z,62.85
2023-03-06T05:17:20.647Z,61.78
2023-03-06T05:19:47.012Z,62.88
2023-03-06T05:22:13.371Z,62.24
2023-03-06T05:24:39.759Z,62.38
2023-03-06T05:27:06.134Z,61.08
2023-03-06T05:29:32.500Z,59.62
2023-03-06T05:31:58.990Z,61.34
2023-03-06T05:34:25.406Z,61.01
2023-03-06T05:36:51.779Z,59.10
2023-03-06T05:39:18.168Z,60.06
2023-03-06T05:41:44.583Z,60.76
2023-03-06T05:44:10.994Z,60.53
2023-03-06T05:46:37.355Z,58.88
2023-03-06T05:49:03.765Z,58.91
2023-03-06T05:51:30.186Z,59.54
2023-03-06T05:53:56.599Z,58.42
2023-03-06T05:56:23.000Z,57.73
2023-03-06T05:58:49.361Z,58.33
2023-03-06T06:01:15.763Z,58.35
2023-03-06T06:03:42.211Z,57.84
2023-03-06T06:06:08.594Z,58.97
2023-03-06T06:08:34.962Z,59.74
2023-03-06T06:11:01.350Z,60.21
2023-03-06T06:13:27.736Z,59.41
2023-03-06T06:15:54.184Z,59.08
2023-03-06T06:18:20.591Z,59.75
2023-03-06T06:20:47.009Z,58.97
2023-03-06T06:23:13.406Z,58.20
2023-03-06T06:25:39.804Z,57.52
2023-03-06T06:28:06.159Z,57.32
2023-03-06T06:30:32.520Z,57.65
2023-03-06T06:32:58.925Z,57.89
2023-03-06T06:35:25.349Z,58.51
2023-03-06T06:37:51.763Z,58.22
2023-03-06T06:40:18.167Z,57.62
2023-03-06T06:42:44.642Z,57.20
2023-03-06T06:45:11.029Z,56.93
2023-03-06T06:47:37.464Z,58.09
2023-03-06T06:50:03.868Z,59.78
2023-03-06T06:52:30.230Z,61.10
2023-03-06T06:54:56.584Z,60.34
2023-03-06T06:57:22.934Z,60.75
2023-03-06T06:59:50.718Z,60.63
2023-03-06T07:02:18.766Z,60.44
2023-03-06T07:05:02.048Z,60.18
2023-03-06T07:07:29.785Z,59.95
2023-03-06T07:09:56.160Z,60.77
2023-03-06T07:12:22.551Z,61.58
2023-03-06T07:14:48.927Z,60.03
2023-03-06T07:17:15.313Z,59.17
2023-03-06T07:19:41.707Z,58.90
2023-03-06T07:22:08.123Z,58.37
2023-03-06T07:24:34.690Z,57.49
2023-03-06T07:27:01.103Z,56.85
2023-03-06T07:29:27.524Z,56.75
2023-03-06T07:31:53.874Z,56.19
2023-03-06T07:34:20.261Z,55.31
2023-03-06T07:36:46.687Z,55.20
2023-03-06T07:39:13.072Z,54.84
2023-03-06T07:41:39.461Z,55.03
2023-03-06T07:44:05.826Z,55.08
2023-03-06T07:46:32.302Z,55.89
2023-03-06T07:48:58.691Z,55.52
2023-03-06T07:51:25.056Z,55.39
2023-03-06T07:53:51.452Z,56.20
2023-03-06T07:56:17.867Z,55.61
2023-03-06T07:58:44.252Z,54.89
2023-03-06T08:01:10.600Z,54.57
2023-03-06T08:03:36.973Z,55.39
2023-03-06T08:06:03.387Z,55.83
2023-03-06T08:08:29.847Z,55.03
2023-03-06T08:10:56.203Z,55.92
2023-03-06T08:13:22.543Z,55.60
2023-03-06T08:15:48.901Z,55.46
2023-03-06T08:18:15.251Z,55.95
2023-03-06T08:20:41.641Z,55.51
2023-03-06T08:23:08.065Z,56.77
2023-03-06T08:25:34.435Z,56.19
2023-03-06T08:28:02.879Z,56.34
2023-03-06T08:30:29.269Z,56.40
2023-03-06T08:32:55.694Z,58.07
2023-03-06T08:35:22.164Z,59.29
2023-03-06T08:37:48.579Z,58.35
2023-03-06T08:40:14.944Z,57.73
2023-03-06T08:42:41.317Z,57.17
2023-03-06T08:45:07.685Z,55.96
2023-03-06T08:47:34.080Z,55.73
2023-03-06T08:50:00.883Z,56.06
2023-03-06T08:52:27.314Z,57.89
2023-03-06T08:54:53.728Z,57.97
2023-03-06T08:57:20.100Z,58.90
2023-03-06T08:59:46.495Z,58.60
2023-03-06T09:02:12.949Z,58.21
2023-03-06T09:04:39.347Z,57.32
2023-03-06T09:07:05.747Z,55.79
2023-03-06T09:09:32.154Z,58.34
2023-03-06T09:11:58.556Z,56.86
2023-03-06T09:14:24.958Z,57.20
2023-03-06T09:16:51.397Z,56.75
2023-03-06T09:19:17.800Z,55.92
2023-03-06T09:21:44.195Z,57.72
2023-03-06T09:24:10.611Z,58.25
2023-03-06T09:26:45.557Z,58.22
2023-03-06T09:29:12.840Z,56.31
2023-03-06T09:31:39.264Z,56.42
2023-03-06T09:34:05.646Z,56.86
2023-03-06T09:36:34.409Z,56.25
2023-03-06T09:39:06.532Z,58.14
2023-03-06T09:41:32.900Z,57.80
2023-03-06T09:43:59.287Z,57.23
2023-03-06T09:46:25.756Z,57.80
2023-03-06T09:48:52.194Z,56.84
2023-03-06T09:51:18.602Z,58.46
2023-03-06T09:53:44.960Z,57.58
2023-03-06T09:56:11.379Z,57.30
2023-03-06T09:58:37.788Z,57.67
2023-03-06T10:01:04.186Z,57.61
2023-03-06T10:03:31.690Z,56.95
2023-03-06T10:05:58.067Z,60.32
2023-03-06T10:08:24.419Z,57.95
2023-03-06T10:10:50.818Z,57.64
2023-03-06T10:13:17.214Z,57.63
2023-03-06T10:15:43.626Z,56.16
2023-03-06T10:18:10.050Z,56.93
2023-03-06T10:20:36.457Z,57.37
2023-03-06T10:23:05.174Z,55.87
2023-03-06T10:25:31.829Z,55.57
2023-03-06T10:27:58.204Z,55.17
2023-03-06T10:30:24.606Z,55.41
2023-03-06T10:32:51.017Z,54.00
2023-03-06T10:35:17.421Z,52.86
2023-03-06T10:37:43.842Z,53.77
2023-03-06T10:40:10.246Z,55.51
2023-03-06T10:42:36.747Z,55.00
2023-03-06T10:45:03.180Z,54.41
2023-03-06T10:47:29.634Z,56.10
2023-03-06T10:49:55.988Z,59.38
2023-03-06T10:52:22.382Z,57.70
2023-03-06T10:54:48.761Z,58.68
2023-03-06T10:57:15.153Z,57.35
2023-03-06T10:59:41.509Z,58.25
2023-03-06T11:02:07.859Z,58.30
2023-03-06T11:04:34.278Z,58.09
2023-03-06T11:07:00.688Z,58.93
2023-03-06T11:09:27.091Z,58.88
2023-03-06T11:11:53.497Z,58.43
2023-03-06T11:14:19.861Z,56.77
2023-03-06T11:16:46.254Z,57.60
2023-03-06T11:19:12.617Z,57.88
2023-03-06T11:21:38.963Z,56.40
2023-03-06T11:24:05.366Z,54.86
2023-03-06T11:26:31.781Z,53.18
2023-03-06T11:28:58.187Z,53.62
2023-03-06T11:31:24.577Z,53.21
2023-03-06T11:33:51.060Z,52.87
2023-03-06T11:36:17.466Z,52.97
2023-03-06T11:38:43.828Z,54.27
2023-03-06T11:41:10.219Z,53.51
2023-03-06T11:43:36.632Z,53.12
2023-03-06T11:46:03.046Z,54.43
2023-03-06T11:48:29.448Z,54.72
2023-03-06T11:50:55.849Z,54.44
2023-03-06T11:53:22.246Z,56.04
2023-03-06T11:55:48.662Z,54.24
2023-03-06T11:58:15.070Z,54.20
2023-03-06T12:00:41.431Z,54.59
2023-03-06T12:03:07.791Z,51.13
2023-03-06T12:05:34.219Z,50.36
2023-03-06T12:08:00.603Z,50.85
2023-03-06T12:10:26.993Z,52.35
2023-03-06T12:12:53.389Z,51.09
2023-03-06T12:15:19.755Z,51.36
2023-03-06T12:17:46.143Z,51.10
2023-03-06T12:20:12.501Z,51.70
2023-03-06T12:22:38.857Z,50.35
2023-03-06T12:25:05.301Z,50.38
2023-03-06T12:27:31.654Z,50.37
2023-03-06T12:29:58.044Z,50.69
2023-03-06T12:32:24.467Z,50.64
2023-03-06T12:34:50.840Z,51.29
2023-03-06T12:37:17.238Z,50.80
2023-03-06T12:39:43.588Z,52.70
2023-03-06T12:42:17.832Z,50.63
2023-03-06T12:44:48.927Z,52.26
2023-03-06T12:47:15.347Z,50.73
2023-03-06T12:49:41.712Z,51.28
2023-03-06T12:52:08.225Z,50.66
2023-03-06T12:54:34.612Z,51.78
2023-03-06T12:57:01.021Z,52.00
2023-03-06T12:59:27.427Z,49.82
2023-03-06T13:01:53.837Z,50.91
2023-03-06T13:04:20.282Z,52.66
2023-03-06T13:06:50.816Z,55.08
2023-03-06T13:09:17.706Z,54.18
2023-03-06T13:11:44.073Z,51.64
2023-03-06T13:14:10.480Z,52.49
2023-03-06T13:16:36.923Z,51.21
2023-03-06T13:19:03.336Z,52.60
2023-03-06T13:21:29.757Z,52.19
2023-03-06T13:23:56.121Z,51.54
2023-03-06T13:26:22.526Z,53.39
2023-03-06T13:28:48.893Z,52.01
2023-03-06T13:31:26.526Z,51.02
2023-03-06T13:33:53.514Z,50.92
2023-03-06T13:36:20.137Z,52.75
2023-03-06T13:38:46.542Z,53.72
2023-03-06T13:41:12.954Z,52.29
2023-03-06T13:43:39.352Z,50.82
2023-03-06T13:46:05.749Z,52.33
2023-03-06T13:48:47.346Z,49.86
2023-03-06T13:51:13.740Z,48.74
2023-03-06T13:53:40.190Z,51.06
2023-03-06T13:56:06.644Z,48.70
2023-03-06T13:58:33.023Z,49.54
2023-03-06T14:00:59.448Z,49.28
2023-03-06T14:03:25.807Z,49.50
2023-03-06T14:05:52.215Z,49.11
2023-03-06T14:08:18.596Z,46.82
2023-03-06T14:10:44.950Z,47.42
2023-03-06T14:13:11.307Z,47.06
2023-03-06T14:15:37.710Z,46.84
2023-03-06T14:18:04.117Z,46.50
2023-03-06T14:20:30.520Z,46.73
2023-03-06T14:22:56.887Z,46.95
2023-03-06T14:25:23.314Z,45.82
2023-03-06T14:27:49.730Z,44.97
2023-03-06T14:30:16.134Z,45.50
2023-03-06T14:32:42.628Z,45.63
2023-03-06T14:35:08.996Z,45.75
2023-03-06T14:37:35.397Z,45.43
2023-03-06T14:40:01.805Z,46.54
2023-03-06T14:42:28.194Z,47.35
2023-03-06T14:44:54.569Z,48.03
2023-03-06T14:47:20.969Z,48.20
2023-03-06T14:49:47.375Z,46.97
2023-03-06T14:52:13.794Z,47.90
2023-03-06T14:54:40.213Z,46.54
2023-03-06T14:57:06.654Z,46.56
2023-03-06T14:59:33.067Z,45.45
2023-03-06T15:01:59.571Z,43.53
2023-03-06T15:04:25.984Z,45.27
2023-03-06T15:06:52.416Z,46.86
2023-03-06T15:09:18.811Z,45.16
2023-03-06T15:11:45.184Z,47.63
2023-03-06T15:14:11.570Z,46.51
2023-03-06T15:16:38.067Z,46.73
2023-03-06T15:19:04.464Z,46.92
2023-03-06T15:21:30.859Z,46.12
2023-03-06T15:23:57.218Z,46.54
2023-03-06T15:26:23.635Z,46.81
2023-03-06T15:28:52.185Z,44.83
2023-03-06T15:31:20.692Z,45.64
2023-03-06T15:33:47.095Z,41.05
2023-03-06T15:36:13.484Z,43.54
2023-03-06T15:38:39.905Z,42.68
2023-03-06T15:41:06.277Z,43.57
2023-03-06T15:43:32.644Z,41.72
2023-03-06T15:45:59.178Z,42.20
2023-03-06T15:48:25.678Z,40.14
2023-03-06T15:50:52.057Z,40.86
2023-03-06T15:53:18.432Z,41.98
2023-03-06T15:55:44.828Z,37.01
2023-03-06T15:58:11.199Z,36.44
2023-03-06T16:00:37.557Z,38.20
2023-03-06T16:03:03.916Z,34.87
2023-03-06T16:05:30.266Z,34.63
2023-03-06T16:07:56.608Z,34.68
2023-03-06T16:10:22.957Z,35.33
2023-03-06T16:12:49.316Z,34.99
2023-03-06T16:15:15.701Z,35.58
2023-03-06T16:17:42.051Z,35.39
2023-03-06T16:20:08.444Z,35.54
2023-03-06T16:22:34.811Z,35.71
2023-03-06T16:25:01.163Z,35.24
2023-03-06T16:27:27.547Z,37.10
2023-03-06T16:29:54.026Z,36.03
2023-03-06T16:32:20.444Z,36.28
2023-03-06T16:34:46.859Z,35.25
2023-03-06T16:37:13.247Z,35.65
2023-03-06T16:39:39.633Z,35.83
2023-03-06T16:42:06.008Z,36.34
2023-03-06T16:44:32.394Z,36.50
2023-03-06T16:46:58.750Z,37.67
2023-03-06T16:49:25.232Z,37.27
2023-03-06T16:51:51.670Z,37.38
2023-03-06T16:54:18.046Z,38.68
2023-03-06T16:56:44.407Z,39.13
2023-03-06T16:59:10.792Z,39.14
2023-03-06T17:01:37.251Z,40.32
2023-03-06T17:04:03.712Z,40.03
2023-03-06T17:06:30.113Z,40.48
2023-03-06T17:08:56.476Z,41.07
2023-03-06T17:11:22.823Z,40.70
2023-03-06T17:13:49.241Z,40.91
2023-03-06T17:16:15.682Z,41.18
2023-03-06T17:18:42.046Z,41.70
2023-03-06T17:21:08.436Z,41.96
2023-03-06T17:23:34.836Z,42.27
2023-03-06T17:26:01.229Z,41.92
2023-03-06T17:28:27.585Z,42.56
2023-03-06T17:30:53.984Z,41.90
2023-03-06T17:33:20.398Z,42.27
2023-03-06T17:35:46.836Z,42.17
2023-03-06T17:38:13.231Z,41.35
2023-03-06T17:40:39.614Z,41.05
2023-03-06T17:43:05.961Z,40.63
2023-03-06T17:45:32.312Z,40.67
2023-03-06T17:47:58.705Z,40.62
2023-03-06T17:50:25.065Z,40.28
2023-03-06T17:52:51.449Z,39.34
2023-03-06T17:55:17.846Z,39.25
2023-03-06T17:57:44.192Z,39.18
2023-03-06T18:00:10.600Z,40.29
2023-03-06T18:02:37.023Z,37.81
2023-03-06T18:05:03.409Z,38.34
2023-03-06T18:07:29.868Z,37.22
2023-03-06T18:09:56.220Z,37.23
2023-03-06T18:12:22.584Z,37.83
2023-03-06T18:14:48.976Z,37.81
2023-03-06T18:17:15.330Z,38.68
2023-03-06T18:19:41.682Z,38.79
2023-03-06T18:22:08.039Z,38.87
2023-03-06T18:24:34.389Z,39.51
2023-03-06T18:27:00.775Z,38.82
2023-03-06T18:29:27.176Z,38.30
2023-03-06T18:31:53.553Z,37.85
2023-03-06T18:34:19.957Z,37.61
2023-03-06T18:36:46.353Z,37.17
2023-03-06T18:39:12.745Z,38.42
2023-03-06T18:41:39.123Z,38.62
2023-03-06T18:44:05.522Z,39.26
2023-03-06T18:46:31.928Z,40.09
2023-03-06T18:48:58.297Z,41.07
2023-03-06T18:51:24.644Z,40.47
2023-03-06T18:53:51.039Z,41.58
2023-03-06T18:56:17.394Z,40.16
2023-03-06T18:58:43.778Z,39.96
2023-03-06T19:01:10.195Z,39.73
2023-03-06T19:03:36.637Z,39.62
2023-03-06T19:06:03.064Z,42.09
2023-03-06T19:08:29.463Z,42.67
2023-03-06T19:10:55.858Z,42.19
2023-03-06T19:13:22.250Z,43.35
2023-03-06T19:15:48.623Z,43.43
2023-03-06T19:18:15.002Z,43.72
2023-03-06T19:20:41.385Z,44.32
2023-03-06T19:23:07.803Z,44.27
2023-03-06T19:25:34.158Z,45.19
2023-03-06T19:28:00.520Z,45.50
2023-03-06T19:30:26.916Z,45.70
2023-03-06T19:32:53.331Z,46.00
2023-03-06T19:35:19.818Z,46.23
2023-03-06T19:37:46.251Z,46.26
2023-03-06T19:40:12.683Z,46.46
2023-03-06T19:42:39.039Z,46.10
2023-03-06T19:45:05.437Z,46.56
2023-03-06T19:47:31.791Z,46.30
2023-03-06T19:49:58.183Z,46.50
2023-03-06T19:52:24.561Z,46.02
2023-03-06T19:54:50.901Z,45.64
2023-03-06T19:57:17.270Z,46.26
2023-03-06T19:59:43.654Z,46.47
2023-03-06T20:02:10.052Z,45.79
2023-03-06T20:04:36.458Z,44.69
2023-03-06T20:07:02.820Z,44.74
2023-03-06T20:09:29.168Z,45.56
2023-03-06T20:11:55.554Z,45.15
2023-03-06T20:14:21.960Z,45.67
2023-03-06T20:16:48.355Z,45.41
2023-03-06T20:19:14.707Z,45.73
2023-03-06T20:21:41.051Z,45.82
2023-03-06T20:24:07.413Z,45.71
2023-03-06T20:26:33.843Z,45.95
2023-03-06T20:29:00.258Z,45.66
2023-03-06T20:31:26.688Z,46.10
2023-03-06T20:33:53.137Z,45.63
2023-03-06T20:36:19.517Z,46.46
2023-03-06T20:38:45.864Z,45.70
2023-03-06T20:41:12.228Z,46.31
2023-03-06T20:43:38.583Z,45.88
2023-03-06T20:46:05.047Z,45.63
2023-03-06T20:48:31.423Z,45.49
2023-03-06T20:50:57.772Z,46.28
2023-03-06T20:53:24.121Z,45.01
2023-03-06T20:55:50.471Z,45.78
2023-03-06T20:58:16.864Z,45.62
2023-03-06T21:00:43.215Z,45.61
2023-03-06T21:03:09.561Z,45.73
2023-03-06T21:05:35.950Z,45.60
2023-03-06T21:08:02.323Z,46.31
2023-03-06T21:10:28.670Z,46.32
2023-03-06T21:12:55.049Z,46.05
2023-03-06T21:15:21.504Z,46.23
2023-03-06T21:17:47.861Z,45.39
2023-03-06T21:20:14.257Z,45.29
2023-03-06T21:22:40.660Z,46.72
2023-03-06T21:25:07.016Z,46.59
2023-03-06T21:27:33.419Z,45.72
2023-03-06T21:29:59.771Z,46.48
2023-03-06T21:32:26.184Z,47.66
2023-03-06T21:34:52.639Z,46.45
2023-03-06T21:37:19.000Z,47.03
2023-03-06T21:39:45.341Z,46.70
2023-03-06T21:42:11.733Z,47.11
2023-03-06T21:44:38.147Z,48.13
2023-03-06T21:47:04.558Z,48.11
2023-03-06T21:49:30.909Z,48.29
2023-03-06T21:51:57.309Z,48.66
2023-03-06T21:54:23.748Z,48.83
2023-03-06T21:56:50.125Z,47.67
2023-03-06T21:59:16.492Z,47.50
2023-03-06T22:01:42.858Z,49.49
2023-03-06T22:04:09.215Z,48.27
2023-03-06T22:06:35.705Z,49.27
2023-03-06T22:09:02.101Z,49.67
2023-03-06T22:11:28.492Z,48.85
2023-03-06T22:13:54.849Z,48.71
2023-03-06T22:16:21.284Z,50.44
2023-03-06T22:18:47.655Z,51.76
2023-03-06T22:21:14.013Z,50.92
2023-03-06T22:23:40.360Z,49.69
2023-03-06T22:26:06.778Z,49.28
2023-03-06T22:28:33.190Z,48.61
2023-03-06T22:30:59.556Z,48.91
2023-03-06T22:33:25.941Z,49.84
2023-03-06T22:35:52.413Z,48.18
2023-03-06T22:38:18.815Z,48.11
2023-03-06T22:40:45.221Z,48.81
2023-03-06T22:43:11.584Z,49.78
2023-03-06T22:45:38.042Z,49.19
2023-03-06T22:48:10.818Z,49.55
2023-03-06T22:50:37.711Z,46.29
2023-03-06T22:53:04.120Z,47.55
2023-03-06T22:55:30.491Z,47.10
2023-03-06T22:57:56.839Z,46.91
2023-03-06T23:00:23.230Z,47.96
2023-03-06T23:02:49.640Z,48.50
2023-03-06T23:05:16.038Z,47.56
2023-03-06T23:07:42.404Z,46.94
2023-03-06T23:10:08.761Z,47.59
2023-03-06T23:12:35.149Z,49.25
2023-03-06T23:15:01.585Z,48.38
2023-03-06T23:17:27.988Z,48.22
2023-03-06T23:19:54.341Z,46.64
2023-03-06T23:22:20.744Z,47.00
2023-03-06T23:24:47.315Z,47.57
2023-03-06T23:27:13.693Z,49.72
2023-03-06T23:29:40.060Z,49.00
2023-03-06T23:32:06.458Z,49.08
2023-03-06T23:34:32.867Z,50.56
2023-03-06T23:36:59.271Z,49.72
2023-03-06T23:39:25.653Z,48.65
2023-03-06T23:41:52.010Z,49.94
2023-03-06T23:44:18.427Z,48.68
2023-03-06T23:46:44.778Z,49.36
2023-03-06T23:49:11.132Z,47.67
2023-03-06T23:51:37.530Z,48.86
2023-03-06T23:54:03.904Z,48.90
2023-03-06T23:56:30.298Z,50.50
2023-03-06T23:58:56.644Z,49.20
