createdAt,value
2023-04-08T00:01:23.793Z,90.10
2023-04-08T00:04:14.708Z,90.10
2023-04-08T00:07:02.620Z,90.20
2023-04-08T00:09:51.367Z,90.30
2023-04-08T00:12:41.963Z,90.20
2023-04-08T00:15:32.471Z,90.40
2023-04-08T00:18:20.242Z,90.50
2023-04-08T00:21:09.239Z,90.50
2023-04-08T00:23:57.456Z,90.60
2023-04-08T00:26:45.115Z,90.70
2023-04-08T00:29:32.678Z,90.90
2023-04-08T00:32:20.012Z,91.00
2023-04-08T00:35:07.845Z,91.00
2023-04-08T00:37:56.836Z,91.10
2023-04-08T00:40:44.641Z,91.20
2023-04-08T00:43:31.893Z,91.30
2023-04-08T00:46:19.418Z,91.40
2023-04-08T00:49:07.648Z,91.50
2023-04-08T00:51:56.969Z,91.60
2023-04-08T00:54:45.902Z,91.80
2023-04-08T00:57:33.733Z,91.80
2023-04-08T01:00:21.344Z,91.80
2023-04-08T01:03:16.306Z,91.80
2023-04-08T01:06:12.363Z,92.00
2023-04-08T01:09:02.321Z,92.10
2023-04-08T01:11:53.956Z,92.20
2023-04-08T01:14:46.346Z,92.30
2023-04-08T01:17:34.812Z,92.40
2023-04-08T01:20:22.785Z,92.50
2023-04-08T01:23:21.244Z,92.50
2023-04-08T01:26:13.207Z,92.60
2023-04-08T01:29:03.379Z,92.60
2023-04-08T01:31:51.763Z,92.60
2023-04-08T01:34:41.511Z,92.70
2023-04-08T01:37:30.885Z,92.70
2023-04-08T01:40:20.226Z,92.80
2023-04-08T01:43:11.473Z,93.40
2023-04-08T01:46:00.094Z,93.00
2023-04-08T01:48:49.035Z,93.10
2023-04-08T01:51:38.757Z,93.40
2023-04-08T01:54:26.685Z,93.20
2023-04-08T01:57:19.008Z,93.30
2023-04-08T02:00:11.570Z,93.40
2023-04-08T02:03:19.456Z,93.50
2023-04-08T02:06:07.768Z,93.50
2023-04-08T02:08:55.884Z,93.50
2023-04-08T02:11:43.780Z,93.50
2023-04-08T02:14:33.939Z,93.60
2023-04-08T02:17:30.918Z,93.60
2023-04-08T02:20:20.762Z,93.70
2023-04-08T02:23:14.855Z,93.70
2023-04-08T02:26:04.250Z,93.80
2023-04-08T02:28:53.873Z,93.80
2023-04-08T02:31:44.502Z,93.80
2023-04-08T02:34:37.377Z,93.80
2023-04-08T02:37:25.126Z,93.90
2023-04-08T02:40:27.972Z,93.80
2023-04-08T02:43:17.102Z,93.90
2023-04-08T02:46:04.977Z,93.60
2023-04-08T02:48:53.262Z,93.80
2023-04-08T02:51:42.823Z,93.90
2023-04-08T02:54:30.319Z,94.00
2023-04-08T02:57:18.315Z,94.10
2023-04-08T03:00:06.672Z,94.20
2023-04-08T03:02:54.691Z,94.30
2023-04-08T03:05:42.888Z,94.30
2023-04-08T03:08:31.585Z,94.30
2023-04-08T03:11:18.838Z,94.40
2023-04-08T03:14:06.805Z,94.40
2023-04-08T03:16:54.632Z,94.40
2023-04-08T03:19:42.233Z,94.50
2023-04-08T03:22:29.595Z,94.60
2023-04-08T03:25:18.440Z,94.60
2023-04-08T03:28:06.071Z,94.60
2023-04-08T03:30:54.237Z,94.60
2023-04-08T03:33:42.109Z,94.70
2023-04-08T03:36:29.546Z,94.80
2023-04-08T03:39:16.975Z,94.80
2023-04-08T03:42:05.625Z,94.90
2023-04-08T03:44:52.905Z,94.90
2023-04-08T03:47:40.244Z,94.90
2023-04-08T03:50:27.876Z,94.90
2023-04-08T03:53:15.739Z,94.90
2023-04-08T03:56:06.164Z,94.90
2023-04-08T03:58:55.553Z,95.00
2023-04-08T04:01:43.464Z,95.00
2023-04-08T04:04:31.540Z,95.00
2023-04-08T04:07:19.196Z,95.00
2023-04-08T04:10:07.590Z,95.00
2023-04-08T04:12:55.098Z,95.10
2023-04-08T04:15:44.711Z,95.50
2023-04-08T04:18:32.149Z,95.10
2023-04-08T04:21:19.945Z,95.10
2023-04-08T04:24:07.961Z,95.20
2023-04-08T04:26:56.820Z,95.20
2023-04-08T04:29:44.369Z,95.30
2023-04-08T04:32:33.227Z,95.30
2023-04-08T04:35:20.526Z,95.30
2023-04-08T04:38:12.637Z,95.40
2023-04-08T04:40:59.966Z,95.40
2023-04-08T04:43:47.814Z,95.30
2023-04-08T04:46:35.146Z,95.30
2023-04-08T04:49:24.125Z,95.30
2023-04-08T04:52:12.095Z,95.30
2023-04-08T04:54:59.719Z,95.30
2023-04-08T04:57:47.638Z,95.30
2023-04-08T05:00:35.263Z,95.30
2023-04-08T05:03:22.819Z,95.30
2023-04-08T05:06:11.888Z,95.40
2023-04-08T05:09:02.150Z,95.40
2023-04-08T05:11:51.906Z,95.40
2023-04-08T05:14:39.670Z,95.40
2023-04-08T05:17:27.537Z,95.30
2023-04-08T05:20:17.471Z,95.30
2023-04-08T05:23:07.688Z,95.20
2023-04-08T05:25:54.861Z,95.20
2023-04-08T05:28:42.445Z,95.20
2023-04-08T05:31:30.092Z,95.20
2023-04-08T05:34:25.900Z,95.20
2023-04-08T05:37:13.442Z,95.20
2023-04-08T05:40:02.565Z,95.10
2023-04-08T05:42:49.655Z,95.20
2023-04-08T05:45:37.309Z,95.10
2023-04-08T05:48:27.532Z,95.10
2023-04-08T05:51:18.200Z,95.10
2023-04-08T05:54:05.932Z,95.10
2023-04-08T05:56:55.090Z,95.10
2023-04-08T05:59:42.638Z,95.00
2023-04-08T06:02:30.143Z,94.90
2023-04-08T06:05:19.405Z,94.90
2023-04-08T06:08:07.207Z,94.80
2023-04-08T06:10:56.783Z,94.80
2023-04-08T06:13:45.796Z,94.80
2023-04-08T06:16:33.752Z,94.80
2023-04-08T06:19:21.325Z,94.70
2023-04-08T06:22:08.845Z,94.70
2023-04-08T06:24:56.654Z,94.60
2023-04-08T06:27:44.265Z,94.60
2023-04-08T06:30:33.004Z,94.50
2023-04-08T06:33:20.545Z,94.40
2023-04-08T06:36:09.592Z,94.30
2023-04-08T06:38:57.392Z,94.10
2023-04-08T06:41:44.738Z,94.10
2023-04-08T06:44:48.421Z,94.10
2023-04-08T06:47:40.495Z,94.00
2023-04-08T06:50:28.115Z,94.00
2023-04-08T06:53:15.850Z,93.90
2023-04-08T06:56:03.666Z,93.90
2023-04-08T06:58:51.256Z,93.80
2023-04-08T07:01:39.383Z,93.90
2023-04-08T07:04:28.337Z,93.70
2023-04-08T07:07:16.079Z,93.70
2023-04-08T07:10:03.366Z,93.60
2023-04-08T07:12:51.274Z,93.40
2023-04-08T07:15:38.863Z,93.40
2023-04-08T07:18:28.610Z,93.30
2023-04-08T07:21:18.520Z,93.20
2023-04-08T07:24:06.151Z,93.00
2023-04-08T07:26:55.857Z,92.90
2023-04-08T07:29:43.739Z,92.70
2023-04-08T07:32:31.273Z,92.60
2023-04-08T07:35:24.692Z,92.60
2023-04-08T07:38:13.771Z,92.70
2023-04-08T07:41:01.420Z,92.60
2023-04-08T07:43:49.917Z,92.50
2023-04-08T07:46:39.757Z,92.40
2023-04-08T07:49:27.288Z,92.20
2023-04-08T07:52:14.407Z,91.80
2023-04-08T07:55:03.456Z,91.70
2023-04-08T07:57:51.719Z,91.30
2023-04-08T08:00:41.092Z,90.60
2023-04-08T08:03:29.114Z,90.00
2023-04-08T08:06:17.884Z,89.50
2023-04-08T08:09:05.694Z,90.10
2023-04-08T08:11:55.045Z,88.10
2023-04-08T08:14:42.626Z,86.90
2023-04-08T08:20:19.127Z,95.00
2023-04-08T08:23:06.746Z,96.00
2023-04-08T08:26:02.256Z,91.00
2023-04-08T08:28:50.882Z,91.60
2023-04-08T08:31:38.553Z,92.00
2023-04-08T08:34:26.318Z,92.80
2023-04-08T08:37:14.345Z,94.40
2023-04-08T08:40:02.065Z,95.10
2023-04-08T08:42:53.645Z,95.40
2023-04-08T08:45:43.831Z,95.60
2023-04-08T08:48:34.355Z,98.00
2023-04-08T08:51:22.797Z,96.60
2023-04-08T08:54:10.495Z,96.10
2023-04-08T08:56:58.000Z,97.00
2023-04-08T08:59:48.330Z,97.70
2023-04-08T09:02:37.143Z,96.00
2023-04-08T09:05:25.136Z,96.70
2023-04-08T09:08:26.444Z,95.90
2023-04-08T09:11:16.494Z,95.40
2023-04-08T09:14:03.893Z,94.30
2023-04-08T09:16:51.765Z,93.80
2023-04-08T09:19:41.082Z,93.50
2023-04-08T09:22:28.245Z,92.70
2023-04-08T09:25:26.518Z,92.20
2023-04-08T09:28:21.769Z,92.60
2023-04-08T09:31:25.015Z,92.50
2023-04-08T09:34:14.788Z,92.90
2023-04-08T09:37:03.683Z,93.10
2023-04-08T09:39:51.093Z,93.30
2023-04-08T09:42:42.758Z,93.30
2023-04-08T09:45:31.154Z,93.40
2023-04-08T09:48:24.698Z,93.60
2023-04-08T09:51:18.571Z,93.40
2023-04-08T09:54:13.302Z,93.70
2023-04-08T09:57:07.080Z,93.70
2023-04-08T10:00:02.160Z,92.90
2023-04-08T10:03:09.329Z,93.40
2023-04-08T10:05:57.983Z,94.40
2023-04-08T10:08:46.378Z,94.40
2023-04-08T10:11:36.445Z,95.00
2023-04-08T10:14:23.870Z,94.50
2023-04-08T10:17:27.790Z,91.20
2023-04-08T10:20:43.040Z,94.40
2023-04-08T10:24:01.612Z,93.60
2023-04-08T10:26:50.110Z,93.60
2023-04-08T10:29:37.136Z,93.40
2023-04-08T10:32:31.934Z,93.30
2023-04-08T10:35:18.741Z,93.30
2023-04-08T10:38:05.839Z,92.40
2023-04-08T10:40:53.899Z,91.80
2023-04-08T10:43:42.202Z,92.20
2023-04-08T10:46:29.927Z,91.90
2023-04-08T10:49:18.028Z,91.90
2023-04-08T10:52:09.870Z,92.00
2023-04-08T10:54:57.415Z,92.90
2023-04-08T10:57:44.642Z,93.10
2023-04-08T11:00:37.309Z,93.00
2023-04-08T11:03:25.105Z,94.30
2023-04-08T11:06:13.433Z,92.90
2023-04-08T11:09:05.703Z,93.00
2023-04-08T11:11:55.189Z,94.40
2023-04-08T11:14:43.801Z,94.80
2023-04-08T11:17:32.942Z,95.70
2023-04-08T11:20:20.863Z,94.90
2023-04-08T11:23:15.657Z,96.50
2023-04-08T11:26:05.185Z,96.60
2023-04-08T11:28:54.957Z,97.50
2023-04-08T11:31:43.778Z,99.90
2023-04-08T11:34:33.181Z,99.10
2023-04-08T11:37:20.835Z,89.00
2023-04-08T11:40:10.781Z,89.70
2023-04-08T11:42:58.541Z,89.50
2023-04-08T11:45:46.178Z,90.20
2023-04-08T11:48:34.058Z,90.50
2023-04-08T11:51:22.976Z,90.90
2023-04-08T11:54:28.504Z,91.60
2023-04-08T11:57:17.855Z,91.90
2023-04-08T12:00:07.444Z,91.70
2023-04-08T12:02:58.260Z,91.80
2023-04-08T12:05:46.581Z,92.20
2023-04-08T12:08:35.690Z,92.20
2023-04-08T12:11:23.742Z,92.40
2023-04-08T12:14:12.107Z,92.60
2023-04-08T12:17:00.319Z,92.80
2023-04-08T12:19:47.804Z,93.00
2023-04-08T12:22:35.400Z,93.10
2023-04-08T12:25:24.915Z,93.20
2023-04-08T12:28:12.806Z,93.40
2023-04-08T12:31:09.921Z,93.50
2023-04-08T12:33:57.501Z,93.50
2023-04-08T12:36:45.068Z,93.50
2023-04-08T12:39:32.730Z,93.30
2023-04-08T12:42:21.480Z,93.20
2023-04-08T12:45:09.672Z,93.20
2023-04-08T12:47:57.442Z,93.50
2023-04-08T12:50:45.216Z,93.60
2023-04-08T12:53:32.891Z,93.50
2023-04-08T12:56:21.401Z,93.40
2023-04-08T12:59:10.741Z,93.50
2023-04-08T13:01:58.411Z,93.50
2023-04-08T13:04:45.986Z,93.50
2023-04-08T13:07:33.246Z,93.90
2023-04-08T13:10:20.932Z,93.80
2023-04-08T13:13:08.466Z,93.70
2023-04-08T13:15:57.994Z,93.80
2023-04-08T13:18:45.864Z,94.00
2023-04-08T13:21:33.732Z,93.60
2023-04-08T13:24:21.244Z,93.80
2023-04-08T13:27:08.705Z,93.40
2023-04-08T13:29:56.302Z,94.40
2023-04-08T13:32:44.922Z,94.40
2023-04-08T13:35:44.692Z,93.70
2023-04-08T13:38:32.698Z,93.20
2023-04-08T13:41:21.522Z,93.60
2023-04-08T13:44:09.433Z,92.30
2023-04-08T13:46:57.078Z,92.20
2023-04-08T13:49:45.912Z,92.00
2023-04-08T13:52:33.634Z,91.60
2023-04-08T13:55:21.457Z,91.60
2023-04-08T13:58:21.026Z,91.60
2023-04-08T14:01:13.772Z,91.70
2023-04-08T14:04:01.173Z,91.90
2023-04-08T14:06:53.402Z,91.90
2023-04-08T14:09:40.744Z,92.20
2023-04-08T14:12:27.968Z,92.00
2023-04-08T14:15:15.921Z,92.20
2023-04-08T14:18:03.578Z,92.10
2023-04-08T14:20:50.924Z,92.30
2023-04-08T14:23:39.949Z,92.20
2023-04-08T14:26:28.140Z,92.20
2023-04-08T14:29:15.921Z,92.40
2023-04-08T14:32:03.633Z,92.20
2023-04-08T14:34:51.033Z,92.10
2023-04-08T14:37:39.107Z,92.10
2023-04-08T14:40:28.774Z,92.20
2023-04-08T14:43:16.129Z,92.10
2023-04-08T14:46:04.033Z,92.00
2023-04-08T14:48:51.525Z,92.20
2023-04-08T14:51:39.212Z,92.20
2023-04-08T14:54:26.650Z,92.30
2023-04-08T14:57:16.829Z,92.30
2023-04-08T15:00:04.893Z,92.50
2023-04-08T15:02:52.962Z,92.80
2023-04-08T15:05:40.484Z,92.60
2023-04-08T15:08:27.689Z,92.80
2023-04-08T15:11:15.129Z,93.00
2023-04-08T15:14:04.204Z,92.70
2023-04-08T15:16:51.957Z,92.80
2023-04-08T15:19:39.574Z,92.60
2023-04-08T15:22:27.224Z,92.70
2023-04-08T15:25:15.246Z,92.60
2023-04-08T15:28:03.820Z,92.90
2023-04-08T15:30:53.183Z,92.80
2023-04-08T15:33:42.205Z,92.80
2023-04-08T15:36:30.925Z,92.90
2023-04-08T15:39:18.329Z,92.80
2023-04-08T15:42:06.145Z,92.70
2023-04-08T15:44:53.845Z,92.50
2023-04-08T15:47:43.122Z,92.40
2023-04-08T15:50:31.638Z,92.30
2023-04-08T15:53:19.041Z,92.40
2023-04-08T15:56:06.874Z,92.40
2023-04-08T15:58:54.591Z,92.40
2023-04-08T16:01:42.487Z,92.50
2023-04-08T16:04:31.760Z,92.70
2023-04-08T16:07:19.191Z,92.40
2023-04-08T16:10:07.666Z,92.80
2023-04-08T16:12:55.496Z,92.90
2023-04-08T16:15:42.924Z,92.90
2023-04-08T16:18:30.832Z,93.20
2023-04-08T16:21:19.948Z,93.80
2023-04-08T16:24:07.669Z,94.10
2023-04-08T16:26:55.346Z,93.20
2023-04-08T16:29:43.782Z,93.60
2023-04-08T16:32:32.132Z,94.00
2023-04-08T16:35:20.800Z,94.70
2023-04-08T16:38:09.723Z,95.10
2023-04-08T16:40:59.834Z,95.60
2023-04-08T16:43:47.305Z,96.00
2023-04-08T16:46:34.667Z,96.10
2023-04-08T16:49:23.004Z,96.20
2023-04-08T16:52:10.496Z,96.80
2023-04-08T16:54:59.678Z,96.60
2023-04-08T16:57:48.183Z,96.10
2023-04-08T17:00:36.566Z,95.20
2023-04-08T17:03:24.263Z,96.10
2023-04-08T17:06:13.806Z,95.30
2023-04-08T17:09:01.848Z,95.60
2023-04-08T17:11:50.947Z,95.20
2023-04-08T17:14:38.840Z,95.40
2023-04-08T17:17:26.339Z,95.40
2023-04-08T17:20:14.467Z,95.30
2023-04-08T17:23:03.158Z,95.20
2023-04-08T17:25:50.734Z,95.40
2023-04-08T17:28:39.592Z,95.40
2023-04-08T17:31:29.673Z,95.70
2023-04-08T17:34:17.555Z,95.50
2023-04-08T17:37:06.232Z,95.30
2023-04-08T17:39:53.596Z,95.20
2023-04-08T17:42:41.772Z,95.20
2023-04-08T17:45:30.416Z,94.00
2023-04-08T17:48:17.769Z,94.10
2023-04-08T17:51:07.535Z,94.00
2023-04-08T17:53:55.160Z,94.30
2023-04-08T17:56:44.662Z,94.40
2023-04-08T17:59:33.122Z,94.30
2023-04-08T18:02:22.540Z,94.10
2023-04-08T18:05:11.923Z,94.30
2023-04-08T18:07:59.592Z,94.20
2023-04-08T18:10:47.016Z,94.40
2023-04-08T18:13:34.512Z,94.60
2023-04-08T18:16:23.181Z,94.80
2023-04-08T18:19:14.798Z,95.20
2023-04-08T18:22:02.800Z,95.20
2023-04-08T18:24:50.387Z,95.30
2023-04-08T18:27:40.880Z,95.30
2023-04-08T18:30:28.165Z,95.50
2023-04-08T18:33:15.584Z,95.40
2023-04-08T18:36:10.330Z,95.40
2023-04-08T18:38:57.579Z,95.60
2023-04-08T18:41:45.022Z,95.90
2023-04-08T18:44:33.216Z,96.10
2023-04-08T18:47:20.639Z,96.30
2023-04-08T18:50:08.454Z,96.60
2023-04-08T18:52:57.821Z,96.90
2023-04-08T18:55:46.382Z,97.10
2023-04-08T18:58:34.175Z,97.70
2023-04-08T19:01:22.379Z,97.70
2023-04-08T19:04:11.215Z,97.90
2023-04-08T19:06:58.649Z,98.10
2023-04-08T19:09:47.762Z,98.40
2023-04-08T19:12:35.088Z,98.60
2023-04-08T19:15:22.810Z,98.30
2023-04-08T19:18:10.484Z,98.50
2023-04-08T19:20:58.047Z,98.70
2023-04-08T19:23:47.252Z,99.20
2023-04-08T19:26:38.734Z,99.10
2023-04-08T19:29:29.039Z,99.50
2023-04-08T19:32:16.827Z,98.10
2023-04-08T19:35:04.322Z,98.60
2023-04-08T19:37:51.859Z,97.80
2023-04-08T19:40:40.693Z,98.80
2023-04-08T19:43:30.431Z,98.70
2023-04-08T19:46:18.116Z,98.60
2023-04-08T19:49:06.132Z,98.50
2023-04-08T19:51:53.874Z,98.20
2023-04-08T19:54:43.671Z,98.10
2023-04-08T19:57:31.132Z,98.00
2023-04-08T20:00:20.928Z,98.00
2023-04-08T20:03:09.340Z,98.00
2023-04-08T20:05:57.318Z,97.90
2023-04-08T20:08:44.610Z,98.10
2023-04-08T20:11:32.454Z,98.10
2023-04-08T20:14:20.057Z,98.40
2023-04-08T20:17:09.685Z,97.90
2023-04-08T20:19:57.392Z,97.90
2023-04-08T20:22:46.666Z,98.00
2023-04-08T20:25:34.401Z,98.20
2023-04-08T20:28:22.211Z,98.10
2023-04-08T20:31:10.654Z,97.20
2023-04-08T20:34:00.530Z,97.40
2023-04-08T20:36:48.492Z,97.30
2023-04-08T20:39:35.890Z,97.60
2023-04-08T20:42:23.722Z,97.40
2023-04-08T20:45:12.014Z,97.60
2023-04-08T20:48:01.161Z,97.50
2023-04-08T20:50:51.893Z,97.60
2023-04-08T20:53:39.518Z,97.50
2023-04-08T20:56:28.174Z,97.60
2023-04-08T20:59:15.771Z,97.30
2023-04-08T21:02:03.729Z,97.40
2023-04-08T21:04:51.461Z,97.50
2023-04-08T21:07:44.604Z,97.20
2023-04-08T21:10:32.241Z,97.30
2023-04-08T21:13:19.583Z,97.40
2023-04-08T21:16:07.687Z,97.30
2023-04-08T21:18:55.456Z,97.00
2023-04-08T21:21:43.390Z,96.90
2023-04-08T21:24:32.197Z,97.10
2023-04-08T21:27:19.777Z,97.20
2023-04-08T21:30:08.670Z,97.50
2023-04-08T21:32:56.507Z,97.20
2023-04-08T21:35:43.878Z,97.10
2023-04-08T21:38:32.557Z,97.10
2023-04-08T21:41:21.739Z,97.00
2023-04-08T21:44:10.859Z,97.30
2023-04-08T21:47:01.149Z,97.10
2023-04-08T21:49:50.295Z,97.00
2023-04-08T21:52:38.294Z,97.30
2023-04-08T21:55:26.206Z,96.80
2023-04-08T21:58:15.014Z,96.70
2023-04-08T22:01:03.801Z,96.60
2023-04-08T22:03:54.178Z,96.70
2023-04-08T22:06:41.606Z,96.70
2023-04-08T22:09:29.262Z,96.70
2023-04-08T22:12:16.805Z,96.60
2023-04-08T22:15:06.610Z,96.70
2023-04-08T22:17:54.286Z,96.90
2023-04-08T22:20:42.253Z,96.80
2023-04-08T22:23:29.880Z,96.90
2023-04-08T22:26:17.471Z,96.60
2023-04-08T22:29:08.390Z,96.70
2023-04-08T22:31:57.131Z,96.60
2023-04-08T22:34:44.788Z,96.50
2023-04-08T22:37:33.401Z,96.60
2023-04-08T22:40:21.289Z,96.60
2023-04-08T22:43:09.053Z,96.50
2023-04-08T22:45:56.679Z,96.60
2023-04-08T22:48:47.008Z,96.70
2023-04-08T22:51:34.714Z,96.70
2023-04-08T22:54:22.132Z,96.60
2023-04-08T22:57:09.735Z,96.70
2023-04-08T22:59:57.095Z,96.50
2023-04-08T23:02:44.977Z,96.90
2023-04-08T23:05:34.244Z,96.50
2023-04-08T23:08:21.875Z,96.30
2023-04-08T23:11:09.753Z,96.40
2023-04-08T23:13:57.230Z,96.50
2023-04-08T23:16:44.429Z,96.60
2023-04-08T23:19:31.564Z,96.60
2023-04-08T23:22:20.776Z,96.80
2023-04-08T23:25:09.234Z,96.90
2023-04-08T23:27:57.147Z,97.00
2023-04-08T23:30:44.516Z,97.00
2023-04-08T23:33:32.098Z,97.00
2023-04-08T23:36:19.600Z,97.10
2023-04-08T23:39:08.564Z,97.10
2023-04-08T23:41:57.109Z,97.10
2023-04-08T23:44:44.923Z,97.50
2023-04-08T23:47:32.203Z,97.30
2023-04-08T23:50:20.557Z,97.20
2023-04-08T23:53:08.103Z,97.20
2023-04-08T23:56:04.730Z,97.20
2023-04-08T23:58:54.114Z,97.30
