createdAt,value
2019-03-20T00:00:58.191Z,23.90
2019-03-20T00:03:28.835Z,33.30
2019-03-20T00:06:03.849Z,25.23
2019-03-20T00:08:33.769Z,30.30
2019-03-20T00:11:04.683Z,26.50
2019-03-20T00:13:34.356Z,27.45
2019-03-20T00:16:04.129Z,28.20
2019-03-20T00:18:34.497Z,25.50
2019-03-20T00:21:04.950Z,23.67
2019-03-20T00:23:34.795Z,29.52
2019-03-20T00:26:04.914Z,27.47
2019-03-20T00:28:34.654Z,40.25
2019-03-20T00:31:05.979Z,30.00
2019-03-20T00:33:36.162Z,29.37
2019-03-20T00:36:05.830Z,31.33
2019-03-20T00:38:35.532Z,30.90
2019-03-20T00:41:05.126Z,28.93
2019-03-20T00:43:34.753Z,28.45
2019-03-20T00:46:04.165Z,27.83
2019-03-20T00:48:34.660Z,27.97
2019-03-20T00:51:07.846Z,27.32
2019-03-20T00:53:37.840Z,26.43
2019-03-20T00:56:07.629Z,25.52
2019-03-20T00:58:39.678Z,33.37
2019-03-20T01:01:11.310Z,38.63
2019-03-20T01:03:41.326Z,26.13
2019-03-20T01:06:11.602Z,23.50
2019-03-20T01:08:41.533Z,22.53
2019-03-20T01:11:12.968Z,23.50
2019-03-20T01:13:43.113Z,23.03
2019-03-20T01:16:13.257Z,29.67
2019-03-20T01:18:43.487Z,24.67
2019-03-20T01:21:13.430Z,24.10
2019-03-20T01:23:43.804Z,20.23
2019-03-20T01:26:14.543Z,23.00
2019-03-20T01:28:43.897Z,23.50
2019-03-20T01:31:17.204Z,26.17
2019-03-20T01:33:46.946Z,33.13
2019-03-20T01:36:18.245Z,27.73
2019-03-20T01:38:49.015Z,22.10
2019-03-20T01:41:20.989Z,24.23
2019-03-20T01:43:53.028Z,25.03
2019-03-20T01:46:25.440Z,26.23
2019-03-20T01:48:59.705Z,26.20
2019-03-20T01:51:30.444Z,28.57
2019-03-20T01:54:00.928Z,40.53
2019-03-20T01:56:30.301Z,25.87
2019-03-20T01:59:00.122Z,29.17
2019-03-20T02:01:30.010Z,26.90
2019-03-20T02:03:59.373Z,21.13
2019-03-20T02:06:29.743Z,22.03
2019-03-20T02:08:59.462Z,24.72
2019-03-20T02:11:29.210Z,24.35
2019-03-20T02:13:58.575Z,29.33
2019-03-20T02:16:29.048Z,20.50
2019-03-20T02:18:58.689Z,25.03
2019-03-20T02:21:28.410Z,27.70
2019-03-20T02:24:01.478Z,26.00
2019-03-20T02:26:34.154Z,41.68
2019-03-20T02:29:03.770Z,18.60
2019-03-20T02:31:34.081Z,28.93
2019-03-20T02:34:03.801Z,24.53
2019-03-20T02:36:33.177Z,32.33
2019-03-20T02:39:02.607Z,22.10
2019-03-20T02:41:33.965Z,25.57
2019-03-20T02:44:03.960Z,19.60
2019-03-20T02:46:34.364Z,21.30
2019-03-20T02:49:03.817Z,21.10
2019-03-20T02:51:34.102Z,36.53
2019-03-20T02:54:04.888Z,24.80
2019-03-20T02:56:34.576Z,27.93
2019-03-20T02:59:03.978Z,24.20
2019-03-20T03:01:33.409Z,22.10
2019-03-20T03:04:03.084Z,30.07
2019-03-20T03:06:55.478Z,22.47
2019-03-20T03:09:29.730Z,31.40
2019-03-20T03:11:59.111Z,26.55
2019-03-20T03:14:29.068Z,22.23
2019-03-20T03:17:01.168Z,22.30
2019-03-20T03:19:34.486Z,20.63
2019-03-20T03:22:04.996Z,22.27
2019-03-20T03:24:34.666Z,18.37
2019-03-20T03:27:04.059Z,25.70
2019-03-20T03:29:36.910Z,19.00
2019-03-20T03:32:06.269Z,22.20
2019-03-20T03:34:37.909Z,21.03
2019-03-20T03:37:07.681Z,24.23
2019-03-20T03:39:37.959Z,20.20
2019-03-20T03:42:07.796Z,20.53
2019-03-20T03:44:41.370Z,20.27
2019-03-20T03:47:15.076Z,35.10
2019-03-20T03:49:47.747Z,19.10
2019-03-20T03:52:18.389Z,21.68
2019-03-20T03:54:47.762Z,25.50
2019-03-20T03:57:18.707Z,28.25
2019-03-20T03:59:48.437Z,22.13
2019-03-20T04:02:19.620Z,21.20
2019-03-20T04:04:49.393Z,25.57
2019-03-20T04:07:18.822Z,23.67
2019-03-20T04:09:49.229Z,20.33
2019-03-20T04:12:21.285Z,19.63
2019-03-20T04:14:52.249Z,29.63
2019-03-20T04:17:24.966Z,25.15
2019-03-20T04:19:54.397Z,24.30
2019-03-20T04:22:24.728Z,23.42
2019-03-20T04:24:55.332Z,24.10
2019-03-20T04:27:26.355Z,26.90
2019-03-20T04:29:56.028Z,25.50
2019-03-20T04:32:25.579Z,19.13
2019-03-20T04:34:56.571Z,18.90
2019-03-20T04:37:28.410Z,26.37
2019-03-20T04:40:00.541Z,26.70
2019-03-20T04:42:30.638Z,29.20
2019-03-20T04:45:00.796Z,24.73
2019-03-20T04:47:31.010Z,33.42
2019-03-20T04:50:01.428Z,22.97
2019-03-20T04:52:30.760Z,36.33
2019-03-20T04:55:00.841Z,31.63
2019-03-20T04:57:31.036Z,26.42
2019-03-20T05:00:05.209Z,17.70
2019-03-20T05:02:34.533Z,32.38
2019-03-20T05:05:04.459Z,29.37
2019-03-20T05:07:35.912Z,31.10
2019-03-20T05:10:07.496Z,33.80
2019-03-20T05:12:37.155Z,22.57
2019-03-20T05:15:07.515Z,30.60
2019-03-20T05:17:37.281Z,43.43
2019-03-20T05:20:08.220Z,50.23
2019-03-20T05:22:38.841Z,47.77
2019-03-20T05:25:09.335Z,59.97
2019-03-20T05:27:38.721Z,65.90
2019-03-20T05:30:09.003Z,93.00
2019-03-20T05:32:38.750Z,58.10
2019-03-20T05:35:09.148Z,61.77
2019-03-20T05:37:39.737Z,45.20
2019-03-20T05:40:11.182Z,34.67
2019-03-20T05:42:40.505Z,22.33
2019-03-20T05:45:11.218Z,28.40
2019-03-20T05:47:41.591Z,28.83
2019-03-20T05:50:13.890Z,26.43
2019-03-20T05:52:46.281Z,31.80
2019-03-20T05:55:19.798Z,30.88
2019-03-20T05:57:49.229Z,27.03
2019-03-20T06:00:21.135Z,34.87
2019-03-20T06:02:52.427Z,29.20
2019-03-20T06:05:21.734Z,26.40
2019-03-20T06:07:51.149Z,27.80
2019-03-20T06:10:20.557Z,23.70
2019-03-20T06:12:50.223Z,31.80
2019-03-20T06:15:19.978Z,32.37
2019-03-20T06:17:49.640Z,35.33
2019-03-20T06:20:19.350Z,22.20
2019-03-20T06:22:49.024Z,31.33
2019-03-20T06:25:21.081Z,25.72
2019-03-20T06:27:52.871Z,20.70
2019-03-20T06:30:22.056Z,22.27
2019-03-20T06:32:51.876Z,21.97
2019-03-20T06:35:21.305Z,28.23
2019-03-20T06:37:52.501Z,26.43
2019-03-20T06:40:21.880Z,20.90
2019-03-20T06:42:51.297Z,33.13
2019-03-20T06:45:20.735Z,43.73
2019-03-20T06:47:50.447Z,24.43
2019-03-20T06:50:19.845Z,29.40
2019-03-20T06:52:50.567Z,25.43
2019-03-20T06:55:19.955Z,28.12
2019-03-20T06:58:08.818Z,29.50
2019-03-20T07:00:51.144Z,41.42
2019-03-20T07:03:30.823Z,29.90
2019-03-20T07:06:19.946Z,28.70
2019-03-20T07:09:05.313Z,27.97
2019-03-20T07:11:39.441Z,22.30
2019-03-20T07:14:08.912Z,20.73
2019-03-20T07:16:38.652Z,20.67
2019-03-20T07:19:08.120Z,20.20
2019-03-20T07:21:37.540Z,27.00
2019-03-20T07:24:07.343Z,15.20
2019-03-20T07:26:36.701Z,16.83
2019-03-20T07:29:06.575Z,17.05
2019-03-20T07:31:35.954Z,14.63
2019-03-20T07:34:05.647Z,13.87
2019-03-20T07:36:35.768Z,14.35
2019-03-20T07:39:09.735Z,13.57
2019-03-20T07:41:41.109Z,16.52
2019-03-20T07:44:10.516Z,16.13
2019-03-20T07:46:41.616Z,15.50
2019-03-20T07:49:11.349Z,14.03
2019-03-20T07:51:41.307Z,18.10
2019-03-20T07:54:11.101Z,15.07
2019-03-20T07:56:40.527Z,15.07
2019-03-20T07:59:09.937Z,10.93
2019-03-20T08:01:39.324Z,22.47
2019-03-20T08:04:08.780Z,14.33
2019-03-20T08:06:38.213Z,13.73
2019-03-20T08:09:08.335Z,12.27
2019-03-20T08:11:38.250Z,14.90
2019-03-20T08:14:07.845Z,18.13
2019-03-20T08:16:38.671Z,13.40
2019-03-20T08:19:08.000Z,11.17
2019-03-20T08:21:37.421Z,12.70
2019-03-20T08:24:06.789Z,13.60
2019-03-20T08:26:49.982Z,12.00
2019-03-20T08:29:19.545Z,9.87
2019-03-20T08:31:48.908Z,9.60
2019-03-20T08:34:24.320Z,10.50
2019-03-20T08:36:53.768Z,14.33
2019-03-20T08:39:23.145Z,11.18
2019-03-20T08:41:52.956Z,11.10
2019-03-20T08:44:23.899Z,15.70
2019-03-20T08:46:53.292Z,9.77
2019-03-20T08:49:22.700Z,12.03
2019-03-20T08:51:52.133Z,9.00
2019-03-20T08:54:21.589Z,11.67
2019-03-20T08:56:51.487Z,8.67
2019-03-20T08:59:21.418Z,8.10
2019-03-20T09:01:50.745Z,8.80
2019-03-20T09:04:20.431Z,11.35
2019-03-20T09:06:50.100Z,4.80
2019-03-20T09:09:19.484Z,7.37
2019-03-20T09:11:50.723Z,8.23
2019-03-20T09:14:20.812Z,7.58
2019-03-20T09:16:52.691Z,4.60
2019-03-20T09:19:22.705Z,5.42
2019-03-20T09:21:55.396Z,8.80
2019-03-20T09:24:25.850Z,6.47
2019-03-20T09:26:55.202Z,5.90
2019-03-20T09:29:35.366Z,5.72
2019-03-20T09:31:56.180Z,5.93
2019-03-20T09:34:25.553Z,6.63
2019-03-20T09:36:55.958Z,5.57
2019-03-20T09:39:25.328Z,6.87
2019-03-20T09:41:54.706Z,7.90
2019-03-20T09:44:24.132Z,6.63
2019-03-20T09:46:54.704Z,7.53
2019-03-20T09:49:24.285Z,4.40
2019-03-20T09:51:56.194Z,5.77
2019-03-20T09:54:25.971Z,6.67
2019-03-20T09:56:56.267Z,6.80
2019-03-20T09:59:26.949Z,6.57
2019-03-20T10:01:56.673Z,6.80
2019-03-20T10:04:27.276Z,9.65
2019-03-20T10:06:57.012Z,6.10
2019-03-20T10:09:26.388Z,8.83
2019-03-20T10:11:57.535Z,6.47
2019-03-20T10:14:28.707Z,9.13
2019-03-20T10:17:02.196Z,6.57
2019-03-20T10:19:37.498Z,5.53
2019-03-20T10:22:09.376Z,10.50
2019-03-20T10:24:39.373Z,8.60
2019-03-20T10:27:09.081Z,11.43
2019-03-20T10:29:39.656Z,9.20
2019-03-20T10:32:09.067Z,8.37
2019-03-20T10:34:39.810Z,10.63
2019-03-20T10:37:09.609Z,8.43
2019-03-20T10:39:39.644Z,9.70
2019-03-20T10:42:12.835Z,7.30
2019-03-20T10:44:45.637Z,11.73
2019-03-20T10:47:16.693Z,14.47
2019-03-20T10:49:47.948Z,10.70
2019-03-20T10:52:18.921Z,7.40
2019-03-20T10:54:50.828Z,12.97
2019-03-20T10:57:20.373Z,7.95
2019-03-20T10:59:56.960Z,9.03
2019-03-20T11:02:27.005Z,7.27
2019-03-20T11:04:57.768Z,9.83
2019-03-20T11:07:28.448Z,11.07
2019-03-20T11:09:57.934Z,8.33
2019-03-20T11:12:27.344Z,15.00
2019-03-20T11:14:56.785Z,8.03
2019-03-20T11:17:26.202Z,13.13
2019-03-20T11:19:56.394Z,8.77
2019-03-20T11:22:28.868Z,9.23
2019-03-20T11:24:58.796Z,8.97
2019-03-20T11:27:28.997Z,8.70
2019-03-20T11:29:58.812Z,9.87
2019-03-20T11:32:28.228Z,12.70
2019-03-20T11:34:57.863Z,10.03
2019-03-20T11:37:27.325Z,8.13
2019-03-20T11:39:57.896Z,11.13
2019-03-20T11:42:27.457Z,9.43
2019-03-20T11:44:58.153Z,13.03
2019-03-20T11:47:28.249Z,8.93
2019-03-20T11:49:58.463Z,10.20
2019-03-20T11:52:27.874Z,8.10
2019-03-20T11:54:57.288Z,5.50
2019-03-20T11:57:30.784Z,6.23
2019-03-20T12:00:01.427Z,14.00
2019-03-20T12:02:31.166Z,10.93
2019-03-20T12:05:00.577Z,8.33
2019-03-20T12:07:30.880Z,11.00
2019-03-20T12:10:00.349Z,11.93
2019-03-20T12:12:33.222Z,8.43
2019-03-20T12:15:05.564Z,12.80
2019-03-20T12:17:35.588Z,9.35
2019-03-20T12:20:10.156Z,11.70
2019-03-20T12:22:41.991Z,11.60
2019-03-20T12:25:13.880Z,8.20
2019-03-20T12:27:45.560Z,11.20
2019-03-20T12:30:20.052Z,11.85
2019-03-20T12:32:51.456Z,18.30
2019-03-20T12:35:21.728Z,7.30
2019-03-20T12:37:51.699Z,8.75
2019-03-20T12:40:23.768Z,9.98
2019-03-20T12:42:55.609Z,12.53
2019-03-20T12:45:32.653Z,11.07
2019-03-20T12:48:04.728Z,7.50
2019-03-20T12:50:35.687Z,7.92
2019-03-20T12:53:05.844Z,10.00
2019-03-20T12:55:36.324Z,7.12
2019-03-20T12:58:06.783Z,10.30
2019-03-20T13:00:39.365Z,17.73
2019-03-20T13:05:41.425Z,10.10
2019-03-20T13:08:11.168Z,17.90
2019-03-20T13:10:40.953Z,12.50
2019-03-20T13:13:11.124Z,17.37
2019-03-20T13:15:41.245Z,11.47
2019-03-20T13:18:11.960Z,16.43
2019-03-20T13:20:43.511Z,7.37
2019-03-20T13:23:14.408Z,7.13
2019-03-20T13:25:43.830Z,9.70
2019-03-20T13:28:13.801Z,17.97
2019-03-20T13:30:48.921Z,7.20
2019-03-20T13:33:25.722Z,7.83
2019-03-20T13:35:57.197Z,9.63
2019-03-20T13:38:27.579Z,8.47
2019-03-20T13:40:57.077Z,7.73
2019-03-20T13:43:26.482Z,10.17
2019-03-20T13:45:56.988Z,10.83
2019-03-20T13:48:28.913Z,21.13
2019-03-20T13:50:58.335Z,12.67
2019-03-20T13:53:30.723Z,16.97
2019-03-20T13:56:00.404Z,8.13
2019-03-20T13:58:30.622Z,9.47
2019-03-20T14:01:00.890Z,8.00
2019-03-20T14:03:30.940Z,7.00
2019-03-20T14:06:00.875Z,11.60
2019-03-20T14:08:31.214Z,7.20
2019-03-20T14:11:01.156Z,15.73
2019-03-20T14:13:31.841Z,8.40
2019-03-20T14:16:01.207Z,9.07
2019-03-20T14:18:34.965Z,8.67
2019-03-20T14:21:06.664Z,8.43
2019-03-20T14:23:37.812Z,16.42
2019-03-20T14:26:07.204Z,10.30
2019-03-20T14:28:41.672Z,13.70
2019-03-20T14:31:14.115Z,10.82
2019-03-20T14:33:43.543Z,10.50
2019-03-20T14:36:16.212Z,8.83
2019-03-20T14:38:49.270Z,8.93
2019-03-20T14:41:21.723Z,6.67
2019-03-20T14:43:52.067Z,7.70
2019-03-20T14:46:22.103Z,9.25
2019-03-20T14:48:52.720Z,9.87
2019-03-20T14:51:25.835Z,7.15
2019-03-20T14:53:56.341Z,11.30
2019-03-20T14:56:29.094Z,14.07
2019-03-20T14:58:58.598Z,8.33
2019-03-20T15:01:31.156Z,8.53
2019-03-20T15:04:01.614Z,9.10
2019-03-20T15:06:31.065Z,8.00
2019-03-20T15:09:00.832Z,9.83
2019-03-20T15:11:30.778Z,9.00
2019-03-20T15:14:00.208Z,7.80
2019-03-20T15:16:32.160Z,11.47
2019-03-20T15:19:01.820Z,9.87
2019-03-20T15:21:34.596Z,8.63
2019-03-20T15:24:04.261Z,8.20
2019-03-20T15:26:34.419Z,8.03
2019-03-20T15:29:03.780Z,10.97
2019-03-20T15:31:35.476Z,11.50
2019-03-20T15:34:09.975Z,10.50
2019-03-20T15:36:45.099Z,9.50
2019-03-20T15:39:17.467Z,7.85
2019-03-20T15:41:47.595Z,9.70
2019-03-20T15:44:18.613Z,9.73
2019-03-20T15:46:49.002Z,9.80
2019-03-20T15:49:19.865Z,7.57
2019-03-20T15:51:50.820Z,16.57
2019-03-20T15:54:20.747Z,9.40
2019-03-20T15:56:50.171Z,12.35
2019-03-20T15:59:22.423Z,10.70
2019-03-20T16:01:52.152Z,11.67
2019-03-20T16:04:22.188Z,6.70
2019-03-20T16:06:52.447Z,9.77
2019-03-20T16:09:23.563Z,13.05
2019-03-20T16:11:55.073Z,10.27
2019-03-20T16:14:27.561Z,10.13
2019-03-20T16:16:57.614Z,11.15
2019-03-20T16:19:27.090Z,11.90
2019-03-20T16:21:56.891Z,12.73
2019-03-20T16:24:29.074Z,8.67
2019-03-20T16:26:58.932Z,9.57
2019-03-20T16:29:30.873Z,8.80
2019-03-20T16:32:02.719Z,16.33
2019-03-20T16:34:32.688Z,9.80
2019-03-20T16:37:02.141Z,8.75
2019-03-20T16:39:31.983Z,12.20
2019-03-20T16:42:01.756Z,8.13
2019-03-20T16:44:31.240Z,16.03
2019-03-20T16:47:01.172Z,12.03
2019-03-20T16:49:31.957Z,11.03
2019-03-20T16:52:01.444Z,9.67
2019-03-20T16:54:35.900Z,12.47
2019-03-20T16:57:08.270Z,8.70
2019-03-20T16:59:37.876Z,12.33
2019-03-20T17:02:09.804Z,10.40
2019-03-20T17:04:40.204Z,11.60
2019-03-20T17:07:10.937Z,10.27
2019-03-20T17:09:42.552Z,13.23
2019-03-20T17:12:13.756Z,11.83
2019-03-20T17:14:44.437Z,15.08
2019-03-20T17:17:14.044Z,11.53
2019-03-20T17:19:43.488Z,11.43
2019-03-20T17:22:14.178Z,12.27
2019-03-20T17:24:44.962Z,15.53
2019-03-20T17:27:15.304Z,12.60
2019-03-20T17:29:46.361Z,10.23
2019-03-20T17:32:16.405Z,16.27
2019-03-20T17:34:47.199Z,13.13
2019-03-20T17:37:18.634Z,13.00
2019-03-20T17:39:49.259Z,16.20
2019-03-20T17:42:22.094Z,13.93
2019-03-20T17:44:52.068Z,10.73
2019-03-20T17:47:21.955Z,13.30
2019-03-20T17:49:51.354Z,13.70
2019-03-20T17:52:21.503Z,12.40
2019-03-20T17:54:51.983Z,14.97
2019-03-20T17:57:21.328Z,10.68
2019-03-20T17:59:51.024Z,10.63
2019-03-20T18:02:24.237Z,12.58
2019-03-20T18:04:54.395Z,12.27
2019-03-20T18:07:24.175Z,17.43
2019-03-20T18:09:54.108Z,12.20
2019-03-20T18:12:25.552Z,13.83
2019-03-20T18:14:54.984Z,12.53
2019-03-20T18:17:24.841Z,14.63
2019-03-20T18:19:54.475Z,12.67
2019-03-20T18:22:24.532Z,17.33
2019-03-20T18:24:53.960Z,26.00
2019-03-20T18:27:24.160Z,27.65
2019-03-20T18:29:54.003Z,23.83
2019-03-20T18:32:23.540Z,27.83
2019-03-20T18:34:52.967Z,21.43
2019-03-20T18:37:24.138Z,20.02
2019-03-20T18:39:53.504Z,18.50
2019-03-20T18:42:22.958Z,21.77
2019-03-20T18:44:54.759Z,21.47
2019-03-20T18:47:24.262Z,24.52
2019-03-20T18:49:53.720Z,17.57
2019-03-20T18:52:23.123Z,31.07
2019-03-20T18:54:52.500Z,20.03
2019-03-20T18:57:21.880Z,27.22
2019-03-20T18:59:53.680Z,32.07
2019-03-20T19:02:24.122Z,29.15
2019-03-20T19:04:57.297Z,25.33
2019-03-20T19:07:26.922Z,23.97
2019-03-20T19:09:56.691Z,22.93
2019-03-20T19:12:32.410Z,25.57
2019-03-20T19:15:04.660Z,18.27
2019-03-20T19:17:37.662Z,21.60
2019-03-20T19:20:10.618Z,22.10
2019-03-20T19:22:41.804Z,24.33
2019-03-20T19:25:14.514Z,23.35
2019-03-20T19:27:43.909Z,24.52
2019-03-20T19:30:18.349Z,33.55
2019-03-20T19:32:47.772Z,22.00
2019-03-20T19:35:19.814Z,26.40
2019-03-20T19:37:52.519Z,20.90
2019-03-20T19:40:25.173Z,19.00
2019-03-20T19:42:55.077Z,24.13
2019-03-20T19:45:24.432Z,16.17
2019-03-20T19:47:56.821Z,17.23
2019-03-20T19:50:30.871Z,19.23
2019-03-20T19:53:02.629Z,19.10
2019-03-20T19:55:34.640Z,20.03
2019-03-20T19:58:06.799Z,14.83
2019-03-20T20:00:36.826Z,20.05
2019-03-20T20:03:06.201Z,19.73
2019-03-20T20:05:39.953Z,26.47
2019-03-20T20:08:11.824Z,25.17
2019-03-20T20:10:42.761Z,19.50
2019-03-20T20:13:12.252Z,25.80
2019-03-20T20:15:44.508Z,19.93
2019-03-20T20:18:15.367Z,26.53
2019-03-20T20:20:52.093Z,20.67
2019-03-20T20:23:22.805Z,27.75
2019-03-20T20:25:53.176Z,21.17
2019-03-20T20:28:24.360Z,22.13
2019-03-20T20:30:56.958Z,17.33
2019-03-20T20:33:28.123Z,15.13
2019-03-20T20:35:58.316Z,17.07
2019-03-20T20:38:29.512Z,17.17
2019-03-20T20:40:59.337Z,19.70
2019-03-20T20:43:29.161Z,13.23
2019-03-20T20:45:58.773Z,12.73
2019-03-20T20:48:31.031Z,24.40
2019-03-20T20:51:00.666Z,12.10
2019-03-20T20:53:35.760Z,12.45
2019-03-20T20:56:07.708Z,13.45
2019-03-20T20:58:38.050Z,15.33
2019-03-20T21:01:09.043Z,14.63
2019-03-20T21:03:42.936Z,16.63
2019-03-20T21:06:12.533Z,15.00
2019-03-20T21:08:42.816Z,23.33
2019-03-20T21:11:13.040Z,19.30
2019-03-20T21:13:42.536Z,16.33
2019-03-20T21:16:15.054Z,24.75
2019-03-20T21:19:27.345Z,17.90
2019-03-20T21:22:41.642Z,19.60
2019-03-20T21:25:14.010Z,19.27
2019-03-20T21:28:29.927Z,18.40
2019-03-20T21:31:21.316Z,17.40
2019-03-20T21:34:31.600Z,14.30
2019-03-20T21:37:40.995Z,16.13
2019-03-20T21:40:13.862Z,17.90
2019-03-20T21:43:19.398Z,14.87
2019-03-20T21:46:20.092Z,20.03
2019-03-20T21:48:50.927Z,16.50
2019-03-20T21:51:23.959Z,17.35
2019-03-20T21:54:37.925Z,14.10
2019-03-20T21:57:52.933Z,16.83
2019-03-20T22:00:59.357Z,13.45
2019-03-20T22:03:29.352Z,12.77
2019-03-20T22:06:38.473Z,13.10
2019-03-20T22:09:17.685Z,11.40
2019-03-20T22:12:13.995Z,12.60
2019-03-20T22:14:46.208Z,17.60
2019-03-20T22:18:12.422Z,21.68
2019-03-20T22:21:27.924Z,15.63
2019-03-20T22:24:31.525Z,12.47
2019-03-20T22:27:40.259Z,13.37
2019-03-20T22:30:10.528Z,20.10
2019-03-20T22:33:30.022Z,19.20
2019-03-20T22:36:10.967Z,12.83
2019-03-20T22:39:25.237Z,16.87
2019-03-20T22:42:25.732Z,14.60
2019-03-20T22:45:12.320Z,15.38
2019-03-20T22:48:13.719Z,15.23
2019-03-20T22:51:06.216Z,16.07
2019-03-20T22:54:11.038Z,18.37
2019-03-20T22:57:27.241Z,14.63
2019-03-20T22:59:57.689Z,22.57
2019-03-20T23:02:54.989Z,16.53
2019-03-20T23:05:24.917Z,13.00
2019-03-20T23:07:55.031Z,15.00
2019-03-20T23:10:25.130Z,14.47
2019-03-20T23:12:56.326Z,14.30
2019-03-20T23:15:26.923Z,14.50
2019-03-20T23:17:59.942Z,16.40
2019-03-20T23:20:30.542Z,14.43
2019-03-20T23:23:00.460Z,13.70
2019-03-20T23:25:31.777Z,13.10
2019-03-20T23:28:02.854Z,18.13
2019-03-20T23:30:32.756Z,14.30
2019-03-20T23:33:03.544Z,19.70
2019-03-20T23:35:34.212Z,13.90
2019-03-20T23:38:04.175Z,14.10
2019-03-20T23:40:34.089Z,16.10
2019-03-20T23:43:05.325Z,13.97
2019-03-20T23:45:35.480Z,15.48
2019-03-20T23:48:20.591Z,15.27
2019-03-20T23:50:53.266Z,14.20
2019-03-20T23:53:23.200Z,19.80
2019-03-20T23:55:53.680Z,15.47
2019-03-20T23:58:23.672Z,18.60
