createdAt,value
2022-10-28T00:01:22.068Z,64.91
2022-10-28T00:03:56.177Z,64.87
2022-10-28T00:06:27.880Z,64.95
2022-10-28T00:08:55.101Z,64.85
2022-10-28T00:11:29.832Z,64.73
2022-10-28T00:14:01.010Z,64.66
2022-10-28T00:16:32.241Z,64.62
2022-10-28T00:19:00.934Z,64.78
2022-10-28T00:21:32.295Z,64.90
2022-10-28T00:23:59.925Z,64.75
2022-10-28T00:26:31.353Z,64.83
2022-10-28T00:29:06.272Z,64.49
2022-10-28T00:31:35.234Z,64.72
2022-10-28T00:34:05.217Z,64.86
2022-10-28T00:36:36.870Z,64.66
2022-10-28T00:39:11.686Z,64.50
2022-10-28T00:41:42.660Z,64.29
2022-10-28T00:44:47.483Z,63.84
2022-10-28T00:47:33.509Z,63.89
2022-10-28T00:50:26.648Z,63.64
2022-10-28T00:53:03.307Z,63.31
2022-10-28T00:55:32.077Z,63.20
2022-10-28T00:58:01.352Z,63.45
2022-10-28T01:00:28.532Z,63.43
2022-10-28T01:02:56.629Z,63.34
2022-10-28T01:05:29.155Z,63.48
2022-10-28T01:08:01.889Z,63.69
2022-10-28T01:11:08.084Z,63.65
2022-10-28T01:13:46.959Z,63.36
2022-10-28T01:16:41.598Z,63.29
2022-10-28T01:19:46.225Z,63.04
2022-10-28T01:25:19.770Z,63.03
2022-10-28T01:28:24.249Z,63.31
2022-10-28T01:31:18.564Z,63.22
2022-10-28T01:33:54.895Z,63.00
2022-10-28T01:36:54.807Z,63.41
2022-10-28T01:39:35.037Z,63.34
2022-10-28T01:42:16.566Z,63.03
2022-10-28T01:44:59.168Z,62.98
2022-10-28T01:47:32.342Z,62.81
2022-10-28T01:50:18.648Z,62.68
2022-10-28T01:52:48.511Z,62.52
2022-10-28T01:55:29.275Z,62.66
2022-10-28T01:57:59.563Z,62.52
2022-10-28T02:00:27.269Z,62.48
2022-10-28T02:02:56.578Z,62.52
2022-10-28T02:05:46.642Z,62.51
2022-10-28T02:08:19.735Z,62.61
2022-10-28T02:11:02.997Z,62.49
2022-10-28T02:13:47.878Z,62.73
2022-10-28T02:16:42.424Z,62.84
2022-10-28T02:19:44.126Z,62.82
2022-10-28T02:22:37.759Z,62.87
2022-10-28T02:25:18.769Z,62.91
2022-10-28T02:28:06.411Z,63.56
2022-10-28T02:30:49.628Z,63.55
2022-10-28T02:33:25.236Z,63.45
2022-10-28T02:36:04.035Z,63.25
2022-10-28T02:38:46.664Z,63.27
2022-10-28T02:41:21.359Z,63.33
2022-10-28T02:43:57.744Z,63.07
2022-10-28T02:46:27.238Z,62.80
2022-10-28T02:49:06.830Z,62.38
2022-10-28T02:51:58.310Z,62.46
2022-10-28T02:54:40.303Z,62.18
2022-10-28T02:57:17.870Z,62.23
2022-10-28T02:59:57.211Z,62.17
2022-10-28T03:02:25.349Z,62.49
2022-10-28T03:04:52.587Z,62.44
2022-10-28T03:07:20.148Z,62.60
2022-10-28T03:09:47.269Z,62.81
2022-10-28T03:12:14.454Z,62.85
2022-10-28T03:14:42.461Z,62.93
2022-10-28T03:17:09.538Z,62.86
2022-10-28T03:19:36.651Z,62.70
2022-10-28T03:22:03.879Z,62.57
2022-10-28T03:24:30.957Z,62.71
2022-10-28T03:26:58.080Z,62.42
2022-10-28T03:29:25.159Z,62.43
2022-10-28T03:31:52.213Z,62.30
2022-10-28T03:34:19.263Z,62.40
2022-10-28T03:36:46.324Z,62.46
2022-10-28T03:39:14.997Z,62.80
2022-10-28T03:41:42.062Z,62.83
2022-10-28T03:44:09.059Z,62.93
2022-10-28T03:46:36.346Z,62.80
2022-10-28T03:49:04.352Z,63.00
2022-10-28T03:51:31.514Z,63.09
2022-10-28T03:53:58.599Z,63.17
2022-10-28T03:56:25.743Z,63.23
2022-10-28T04:01:25.087Z,63.70
2022-10-28T04:03:52.473Z,63.64
2022-10-28T04:06:19.514Z,63.87
2022-10-28T04:08:46.584Z,63.84
2022-10-28T04:11:13.599Z,64.10
2022-10-28T04:13:40.668Z,63.89
2022-10-28T04:16:07.908Z,64.01
2022-10-28T04:18:35.627Z,64.23
2022-10-28T04:21:03.581Z,63.98
2022-10-28T04:23:30.715Z,64.03
2022-10-28T04:25:57.896Z,64.26
2022-10-28T04:28:24.889Z,64.14
2022-10-28T04:30:52.376Z,63.94
2022-10-28T04:33:19.468Z,64.11
2022-10-28T04:35:46.500Z,64.21
2022-10-28T04:38:14.315Z,64.46
2022-10-28T04:40:41.800Z,64.64
2022-10-28T04:43:10.198Z,64.84
2022-10-28T04:45:38.485Z,64.89
2022-10-28T04:48:05.678Z,64.84
2022-10-28T04:50:32.897Z,64.68
2022-10-28T04:53:00.446Z,64.60
2022-10-28T04:55:27.652Z,64.30
2022-10-28T04:58:00.420Z,64.34
2022-10-28T05:00:29.294Z,64.40
2022-10-28T05:02:57.246Z,64.90
2022-10-28T05:05:24.607Z,64.85
2022-10-28T05:07:52.007Z,65.09
2022-10-28T05:10:19.301Z,64.92
2022-10-28T05:12:46.567Z,64.95
2022-10-28T05:15:15.435Z,64.55
2022-10-28T05:17:47.360Z,64.60
2022-10-28T05:20:17.524Z,64.61
2022-10-28T05:22:53.901Z,64.54
2022-10-28T05:25:22.733Z,64.45
2022-10-28T05:27:50.249Z,64.31
2022-10-28T05:30:18.344Z,64.31
2022-10-28T05:32:47.402Z,64.19
2022-10-28T05:35:16.423Z,64.34
2022-10-28T05:37:44.046Z,64.28
2022-10-28T05:40:12.242Z,64.36
2022-10-28T05:42:43.431Z,64.25
2022-10-28T05:45:12.255Z,64.28
2022-10-28T05:47:46.959Z,64.33
2022-10-28T05:50:16.561Z,64.23
2022-10-28T05:52:53.009Z,64.76
2022-10-28T05:55:22.364Z,64.39
2022-10-28T05:57:52.130Z,64.28
2022-10-28T06:00:22.477Z,64.25
2022-10-28T06:02:49.607Z,64.10
2022-10-28T06:05:17.177Z,64.04
2022-10-28T06:07:44.296Z,64.36
2022-10-28T06:10:11.994Z,64.33
2022-10-28T06:12:37.995Z,64.42
2022-10-28T06:15:05.940Z,64.29
2022-10-28T06:17:32.961Z,64.35
2022-10-28T06:20:00.046Z,64.19
2022-10-28T06:22:27.121Z,64.30
2022-10-28T06:24:54.127Z,64.39
2022-10-28T06:27:21.139Z,64.43
2022-10-28T06:29:48.125Z,64.16
2022-10-28T06:32:15.396Z,63.95
2022-10-28T06:34:42.393Z,63.75
2022-10-28T06:37:09.520Z,63.45
2022-10-28T06:39:39.329Z,63.35
2022-10-28T06:42:06.398Z,63.24
2022-10-28T06:44:33.651Z,63.31
2022-10-28T06:47:02.349Z,62.91
2022-10-28T06:49:29.492Z,62.71
2022-10-28T06:51:56.501Z,62.55
2022-10-28T06:54:23.634Z,62.19
2022-10-28T06:56:50.965Z,61.64
2022-10-28T06:59:18.178Z,61.38
2022-10-28T07:01:45.438Z,61.17
2022-10-28T07:04:13.566Z,61.15
2022-10-28T07:06:41.389Z,60.79
2022-10-28T07:09:10.963Z,60.44
2022-10-28T07:11:38.001Z,60.39
2022-10-28T07:14:05.001Z,60.18
2022-10-28T07:16:32.347Z,59.79
2022-10-28T07:18:59.621Z,59.55
2022-10-28T07:21:28.598Z,59.26
2022-10-28T07:23:59.057Z,58.88
2022-10-28T07:26:26.385Z,58.50
2022-10-28T07:28:54.463Z,57.92
2022-10-28T07:31:21.639Z,57.66
2022-10-28T07:33:55.334Z,57.32
2022-10-28T07:36:22.539Z,56.78
2022-10-28T07:38:53.406Z,56.21
2022-10-28T07:41:22.357Z,55.75
2022-10-28T07:43:49.526Z,55.66
2022-10-28T07:46:18.253Z,55.23
2022-10-28T07:48:46.116Z,55.08
2022-10-28T07:51:15.414Z,54.62
2022-10-28T07:53:43.364Z,54.36
2022-10-28T07:56:15.047Z,54.44
2022-10-28T07:58:44.172Z,54.43
2022-10-28T08:01:15.026Z,54.35
2022-10-28T08:03:42.305Z,54.39
2022-10-28T08:06:17.451Z,54.17
2022-10-28T08:08:47.489Z,53.87
2022-10-28T08:11:20.588Z,53.96
2022-10-28T08:13:48.087Z,53.80
2022-10-28T08:16:15.303Z,53.47
2022-10-28T08:18:42.480Z,53.16
2022-10-28T08:21:10.963Z,53.06
2022-10-28T08:23:38.439Z,53.25
2022-10-28T08:26:05.956Z,53.01
2022-10-28T08:28:33.297Z,52.64
2022-10-28T08:31:09.455Z,52.27
2022-10-28T08:33:42.642Z,52.63
2022-10-28T08:36:13.419Z,52.57
2022-10-28T08:38:45.523Z,52.44
2022-10-28T08:41:38.206Z,52.92
2022-10-28T08:44:08.457Z,52.95
2022-10-28T08:47:07.786Z,52.89
2022-10-28T08:49:39.489Z,52.63
2022-10-28T08:52:26.630Z,53.20
2022-10-28T08:55:23.566Z,53.16
2022-10-28T08:58:05.003Z,52.89
2022-10-28T09:00:34.152Z,52.92
2022-10-28T09:03:12.875Z,52.41
2022-10-28T09:05:48.008Z,52.57
2022-10-28T09:08:25.659Z,52.40
2022-10-28T09:11:10.959Z,52.76
2022-10-28T09:14:28.880Z,52.58
2022-10-28T09:17:18.321Z,52.45
2022-10-28T09:19:58.539Z,52.31
2022-10-28T09:22:42.135Z,52.65
2022-10-28T09:25:57.346Z,52.77
2022-10-28T09:28:56.274Z,52.17
2022-10-28T09:31:52.965Z,51.82
2022-10-28T09:34:39.843Z,51.21
2022-10-28T09:37:16.441Z,50.32
2022-10-28T09:40:16.031Z,49.31
2022-10-28T09:43:09.427Z,48.75
2022-10-28T09:45:41.871Z,48.09
2022-10-28T09:48:27.478Z,48.17
2022-10-28T09:50:57.420Z,47.81
2022-10-28T09:53:44.402Z,47.35
2022-10-28T09:56:11.703Z,46.75
2022-10-28T09:58:42.332Z,46.84
2022-10-28T10:01:09.479Z,47.24
2022-10-28T10:03:36.533Z,48.14
2022-10-28T10:06:19.917Z,48.58
2022-10-28T10:08:48.228Z,48.54
2022-10-28T10:11:40.409Z,49.16
2022-10-28T10:14:11.974Z,49.23
2022-10-28T10:16:47.108Z,49.02
2022-10-28T10:19:14.292Z,49.26
2022-10-28T10:21:51.480Z,48.83
2022-10-28T10:24:33.033Z,48.65
2022-10-28T10:27:10.472Z,48.62
2022-10-28T10:29:44.685Z,49.02
2022-10-28T10:32:22.557Z,49.43
2022-10-28T10:35:12.980Z,49.16
2022-10-28T10:37:45.740Z,49.23
2022-10-28T10:40:13.148Z,48.77
2022-10-28T10:42:51.618Z,49.23
2022-10-28T10:45:28.112Z,48.91
2022-10-28T10:48:15.923Z,48.62
2022-10-28T10:50:48.988Z,48.44
2022-10-28T10:53:31.082Z,48.00
2022-10-28T10:56:08.622Z,47.60
2022-10-28T10:58:49.676Z,45.59
2022-10-28T11:01:25.554Z,44.44
2022-10-28T11:04:01.326Z,43.95
2022-10-28T11:06:32.100Z,43.76
2022-10-28T11:09:05.630Z,43.21
2022-10-28T11:11:40.727Z,42.64
2022-10-28T11:14:10.837Z,42.85
2022-10-28T11:16:59.476Z,41.37
2022-10-28T11:19:36.462Z,40.77
2022-10-28T11:22:40.145Z,37.93
2022-10-28T11:25:34.334Z,36.25
2022-10-28T11:28:28.661Z,34.02
2022-10-28T11:31:40.051Z,33.42
2022-10-28T11:34:54.655Z,32.43
2022-10-28T11:38:12.725Z,31.58
2022-10-28T11:40:48.320Z,30.87
2022-10-28T11:43:55.037Z,30.06
2022-10-28T11:47:18.454Z,28.43
2022-10-28T11:50:12.803Z,27.25
2022-10-28T11:52:48.680Z,28.85
2022-10-28T11:55:52.472Z,30.70
2022-10-28T11:59:17.952Z,30.15
2022-10-28T12:02:17.408Z,29.57
2022-10-28T12:05:14.058Z,29.59
2022-10-28T12:07:54.265Z,28.31
2022-10-28T12:10:58.089Z,27.47
2022-10-28T12:13:36.688Z,27.45
2022-10-28T12:16:34.785Z,27.76
2022-10-28T12:19:20.457Z,27.27
2022-10-28T12:22:44.729Z,28.18
2022-10-28T12:25:19.611Z,30.12
2022-10-28T12:27:50.491Z,31.63
2022-10-28T12:30:25.523Z,32.52
2022-10-28T12:33:01.695Z,33.48
2022-10-28T12:35:35.368Z,34.00
2022-10-28T12:38:25.662Z,34.74
2022-10-28T12:41:17.406Z,34.33
2022-10-28T12:43:49.069Z,32.74
2022-10-28T12:46:50.608Z,31.61
2022-10-28T12:50:04.128Z,30.76
2022-10-28T12:53:02.301Z,31.60
2022-10-28T12:55:55.778Z,31.51
2022-10-28T12:58:35.736Z,31.29
2022-10-28T13:01:10.715Z,32.02
2022-10-28T13:03:39.487Z,32.51
2022-10-28T13:06:44.168Z,33.26
2022-10-28T13:09:25.183Z,34.45
2022-10-28T13:12:06.082Z,34.14
2022-10-28T13:14:53.236Z,31.47
2022-10-28T13:17:33.249Z,31.05
2022-10-28T13:20:18.732Z,31.50
2022-10-28T13:23:04.717Z,31.88
2022-10-28T13:25:58.809Z,31.83
2022-10-28T13:28:43.438Z,31.85
2022-10-28T13:31:11.270Z,30.82
2022-10-28T13:33:51.010Z,31.63
2022-10-28T13:36:29.752Z,29.99
2022-10-28T13:39:00.999Z,28.45
2022-10-28T13:41:43.348Z,27.59
2022-10-28T13:44:27.834Z,26.56
2022-10-28T13:47:30.269Z,26.79
2022-10-28T13:50:06.942Z,26.97
2022-10-28T13:52:43.046Z,27.33
2022-10-28T13:55:43.163Z,29.13
2022-10-28T13:58:23.017Z,30.37
2022-10-28T14:00:53.285Z,31.02
2022-10-28T14:03:27.992Z,31.24
2022-10-28T14:06:00.046Z,32.13
2022-10-28T14:08:38.794Z,32.22
2022-10-28T14:11:14.122Z,32.69
2022-10-28T14:13:49.148Z,33.84
2022-10-28T14:16:25.478Z,33.95
2022-10-28T14:19:19.228Z,35.07
2022-10-28T14:22:01.552Z,35.11
2022-10-28T14:24:37.293Z,36.34
2022-10-28T14:27:08.005Z,36.94
2022-10-28T14:29:49.700Z,37.62
2022-10-28T14:32:31.789Z,38.99
2022-10-28T14:35:12.866Z,39.88
2022-10-28T14:38:32.365Z,41.22
2022-10-28T14:41:34.818Z,42.65
2022-10-28T14:44:26.822Z,43.54
2022-10-28T14:47:08.868Z,44.30
2022-10-28T14:49:38.693Z,44.87
2022-10-28T14:52:12.747Z,45.20
2022-10-28T14:54:58.249Z,46.41
2022-10-28T14:57:34.264Z,46.61
2022-10-28T15:00:07.920Z,47.13
2022-10-28T15:02:38.077Z,47.10
2022-10-28T15:05:20.525Z,47.61
2022-10-28T15:07:48.645Z,47.89
2022-10-28T15:10:38.292Z,48.23
2022-10-28T15:13:17.008Z,48.30
2022-10-28T15:15:53.678Z,48.69
2022-10-28T15:18:24.661Z,48.85
2022-10-28T15:21:09.589Z,48.91
2022-10-28T15:23:36.600Z,49.20
2022-10-28T15:26:21.689Z,49.76
2022-10-28T15:28:48.823Z,50.05
2022-10-28T15:31:17.495Z,50.01
2022-10-28T15:33:44.594Z,50.08
2022-10-28T15:36:19.623Z,50.03
2022-10-28T15:38:49.212Z,50.21
2022-10-28T15:41:28.373Z,50.39
2022-10-28T15:43:59.295Z,50.58
2022-10-28T15:46:27.588Z,50.53
2022-10-28T15:48:59.839Z,50.74
2022-10-28T15:51:27.776Z,50.99
2022-10-28T15:54:10.798Z,51.24
2022-10-28T15:57:04.335Z,51.31
2022-10-28T15:59:31.468Z,51.60
2022-10-28T16:01:59.405Z,51.95
2022-10-28T16:04:26.568Z,51.84
2022-10-28T16:06:58.004Z,52.00
2022-10-28T16:09:32.709Z,52.03
2022-10-28T16:12:05.896Z,52.57
2022-10-28T16:14:38.324Z,52.80
2022-10-28T16:17:08.411Z,52.74
2022-10-28T16:19:44.364Z,52.72
2022-10-28T16:22:14.266Z,52.85
2022-10-28T16:24:42.381Z,52.89
2022-10-28T16:27:26.855Z,52.95
2022-10-28T16:29:54.116Z,53.14
2022-10-28T16:32:39.356Z,53.36
2022-10-28T16:35:20.531Z,53.50
2022-10-28T16:37:53.733Z,53.30
2022-10-28T16:40:50.579Z,53.55
2022-10-28T16:43:23.550Z,53.51
2022-10-28T16:45:56.265Z,53.52
2022-10-28T16:48:30.796Z,53.82
2022-10-28T16:51:02.808Z,53.96
2022-10-28T16:53:29.873Z,53.88
2022-10-28T16:55:59.200Z,53.74
2022-10-28T16:58:28.399Z,53.83
2022-10-28T17:00:56.526Z,53.74
2022-10-28T17:03:23.572Z,53.68
2022-10-28T17:05:50.701Z,53.90
2022-10-28T17:08:30.779Z,54.15
2022-10-28T17:11:05.186Z,54.15
2022-10-28T17:13:34.040Z,54.03
2022-10-28T17:16:01.012Z,54.33
2022-10-28T17:18:28.048Z,54.24
2022-10-28T17:21:02.716Z,54.35
2022-10-28T17:23:30.187Z,54.46
2022-10-28T17:26:02.734Z,54.59
2022-10-28T17:28:30.034Z,54.85
2022-10-28T17:31:08.372Z,54.58
2022-10-28T17:33:35.644Z,54.67
2022-10-28T17:36:08.650Z,54.58
2022-10-28T17:38:36.377Z,54.56
2022-10-28T17:41:03.399Z,54.68
2022-10-28T17:43:30.440Z,54.74
2022-10-28T17:46:07.745Z,54.75
2022-10-28T17:48:35.164Z,54.96
2022-10-28T17:51:02.235Z,54.75
2022-10-28T17:53:29.309Z,54.90
2022-10-28T17:56:02.378Z,55.20
2022-10-28T17:58:30.070Z,55.38
2022-10-28T18:01:03.895Z,55.58
2022-10-28T18:03:34.116Z,55.74
2022-10-28T18:06:07.655Z,55.96
2022-10-28T18:08:43.165Z,56.16
2022-10-28T18:11:13.669Z,55.96
2022-10-28T18:13:52.877Z,56.31
2022-10-28T18:16:24.409Z,56.34
2022-10-28T18:18:53.349Z,56.50
2022-10-28T18:21:21.277Z,56.58
2022-10-28T18:23:53.033Z,56.52
2022-10-28T18:26:20.544Z,56.64
2022-10-28T18:28:49.035Z,56.69
2022-10-28T18:31:20.485Z,56.79
2022-10-28T18:33:49.156Z,56.74
2022-10-28T18:36:23.210Z,56.69
2022-10-28T18:38:51.303Z,56.82
2022-10-28T18:41:24.485Z,56.69
2022-10-28T18:43:56.281Z,56.94
2022-10-28T18:46:23.628Z,56.84
2022-10-28T18:48:50.702Z,57.14
2022-10-28T18:51:18.010Z,57.29
2022-10-28T18:53:48.038Z,57.44
2022-10-28T18:56:18.796Z,57.32
2022-10-28T18:58:51.491Z,57.43
2022-10-28T19:01:22.880Z,57.38
2022-10-28T19:03:58.868Z,57.52
2022-10-28T19:06:30.688Z,57.62
2022-10-28T19:09:00.906Z,57.45
2022-10-28T19:11:30.451Z,57.57
2022-10-28T19:14:03.023Z,57.52
2022-10-28T19:16:33.580Z,57.50
2022-10-28T19:19:03.095Z,57.42
2022-10-28T19:21:30.339Z,57.51
2022-10-28T19:23:59.962Z,57.63
2022-10-28T19:26:27.934Z,57.58
2022-10-28T19:28:55.168Z,57.79
2022-10-28T19:31:25.521Z,57.99
2022-10-28T19:33:54.058Z,57.97
2022-10-28T19:36:29.901Z,58.02
2022-10-28T19:38:58.220Z,57.91
2022-10-28T19:41:28.095Z,57.83
2022-10-28T19:44:01.318Z,57.81
2022-10-28T19:46:31.714Z,57.72
2022-10-28T19:49:01.669Z,57.88
2022-10-28T19:51:32.583Z,58.01
2022-10-28T19:54:02.802Z,58.26
2022-10-28T19:56:32.844Z,58.52
2022-10-28T19:59:02.588Z,58.81
2022-10-28T20:01:32.867Z,58.97
2022-10-28T20:04:00.404Z,58.84
2022-10-28T20:06:33.372Z,58.97
2022-10-28T20:09:00.901Z,58.81
2022-10-28T20:11:35.299Z,58.83
2022-10-28T20:14:06.298Z,58.64
2022-10-28T20:16:33.555Z,58.35
2022-10-28T20:19:00.787Z,58.63
2022-10-28T20:21:30.742Z,58.42
2022-10-28T20:23:58.309Z,58.41
2022-10-28T20:26:29.392Z,58.62
2022-10-28T20:28:57.949Z,58.76
2022-10-28T20:31:29.069Z,59.17
2022-10-28T20:34:03.821Z,59.05
2022-10-28T20:36:37.094Z,58.90
2022-10-28T20:39:16.761Z,59.00
2022-10-28T20:41:46.012Z,58.78
2022-10-28T20:44:13.412Z,58.93
2022-10-28T20:46:40.707Z,58.77
2022-10-28T20:49:08.984Z,58.87
2022-10-28T20:51:36.853Z,59.02
2022-10-28T20:54:04.218Z,59.07
2022-10-28T20:56:36.479Z,58.97
2022-10-28T20:59:05.358Z,58.90
2022-10-28T21:01:36.629Z,58.87
2022-10-28T21:04:07.189Z,58.93
2022-10-28T21:06:35.791Z,58.93
2022-10-28T21:09:04.999Z,58.88
2022-10-28T21:11:32.195Z,59.06
2022-10-28T21:14:01.720Z,59.08
2022-10-28T21:16:29.852Z,59.00
2022-10-28T21:18:59.108Z,58.91
2022-10-28T21:21:26.823Z,59.19
2022-10-28T21:23:53.840Z,59.36
2022-10-28T21:26:21.413Z,59.19
2022-10-28T21:28:52.870Z,59.27
2022-10-28T21:31:21.565Z,59.26
2022-10-28T21:36:20.037Z,59.54
2022-10-28T21:38:52.634Z,59.61
2022-10-28T21:41:21.788Z,59.75
2022-10-28T21:43:51.660Z,59.85
2022-10-28T21:46:20.929Z,59.94
2022-10-28T21:48:48.168Z,59.98
2022-10-28T21:51:18.276Z,59.88
2022-10-28T21:53:45.962Z,60.23
2022-10-28T21:56:18.579Z,59.96
2022-10-28T21:58:48.562Z,59.92
2022-10-28T22:01:22.832Z,59.57
2022-10-28T22:03:52.275Z,59.71
2022-10-28T22:06:19.383Z,59.71
2022-10-28T22:08:46.923Z,59.86
2022-10-28T22:11:18.049Z,59.96
2022-10-28T22:13:45.320Z,60.45
2022-10-28T22:16:16.158Z,60.47
2022-10-28T22:18:43.947Z,60.36
2022-10-28T22:21:15.136Z,60.41
2022-10-28T22:23:42.472Z,60.62
2022-10-28T22:26:13.999Z,60.83
2022-10-28T22:28:41.547Z,60.52
2022-10-28T22:31:12.589Z,60.32
2022-10-28T22:33:40.053Z,60.28
2022-10-28T22:36:13.956Z,60.45
2022-10-28T22:38:42.995Z,60.88
2022-10-28T22:41:25.794Z,60.74
2022-10-28T22:43:56.446Z,61.20
2022-10-28T22:46:26.536Z,61.50
2022-10-28T22:48:54.187Z,61.58
2022-10-28T22:51:21.852Z,61.58
2022-10-28T22:53:49.640Z,61.91
2022-10-28T22:56:20.691Z,61.74
2022-10-28T22:58:52.822Z,62.00
2022-10-28T23:01:20.653Z,62.24
2022-10-28T23:03:50.841Z,62.28
2022-10-28T23:06:21.529Z,62.34
2022-10-28T23:08:48.882Z,62.22
2022-10-28T23:11:18.125Z,62.44
2022-10-28T23:13:46.105Z,62.53
2022-10-28T23:16:15.614Z,62.71
2022-10-28T23:18:44.522Z,62.83
2022-10-28T23:21:16.723Z,62.87
2022-10-28T23:23:49.741Z,63.36
2022-10-28T23:26:20.250Z,63.50
2022-10-28T23:28:52.755Z,63.50
2022-10-28T23:31:21.136Z,63.07
2022-10-28T23:33:48.280Z,63.10
2022-10-28T23:36:15.882Z,63.09
2022-10-28T23:38:43.310Z,63.26
2022-10-28T23:41:16.073Z,62.86
2022-10-28T23:43:43.462Z,62.46
2022-10-28T23:46:10.855Z,62.46
2022-10-28T23:48:38.030Z,62.38
2022-10-28T23:51:05.300Z,62.33
2022-10-28T23:53:32.353Z,62.00
2022-10-28T23:55:59.398Z,61.46
2022-10-28T23:58:26.858Z,61.05
