createdAt,value
2023-04-16T00:01:38.406Z,26.48
2023-04-16T00:04:06.004Z,25.35
2023-04-16T00:06:33.066Z,21.75
2023-04-16T00:09:01.222Z,22.52
2023-04-16T00:11:27.773Z,19.10
2023-04-16T00:13:54.355Z,21.55
2023-04-16T00:16:20.935Z,23.77
2023-04-16T00:18:47.715Z,32.15
2023-04-16T00:21:14.372Z,25.55
2023-04-16T00:23:40.930Z,31.20
2023-04-16T00:26:09.644Z,30.73
2023-04-16T00:28:36.599Z,36.03
2023-04-16T00:31:03.256Z,25.00
2023-04-16T00:33:30.257Z,26.08
2023-04-16T00:35:56.830Z,21.27
2023-04-16T00:38:24.070Z,21.65
2023-04-16T00:40:50.952Z,23.80
2023-04-16T00:43:22.541Z,20.15
2023-04-16T00:45:49.270Z,20.63
2023-04-16T00:48:16.405Z,24.27
2023-04-16T00:50:44.032Z,17.88
2023-04-16T00:53:10.709Z,20.25
2023-04-16T00:55:37.431Z,21.92
2023-04-16T00:58:04.174Z,22.63
2023-04-16T01:00:32.129Z,23.77
2023-04-16T01:02:59.636Z,18.95
2023-04-16T01:05:26.582Z,24.77
2023-04-16T01:07:53.151Z,24.23
2023-04-16T01:10:19.958Z,18.50
2023-04-16T01:12:46.995Z,20.23
2023-04-16T01:15:13.787Z,20.20
2023-04-16T01:17:41.760Z,19.77
2023-04-16T01:20:09.003Z,22.92
2023-04-16T01:22:36.952Z,22.90
2023-04-16T01:25:03.804Z,17.43
2023-04-16T01:27:30.637Z,17.23
2023-04-16T01:29:57.612Z,17.88
2023-04-16T01:32:24.246Z,19.65
2023-04-16T01:34:50.799Z,16.73
2023-04-16T01:37:17.887Z,20.13
2023-04-16T01:39:45.819Z,17.20
2023-04-16T01:42:12.351Z,20.20
2023-04-16T01:44:39.074Z,28.40
2023-04-16T01:47:05.709Z,26.65
2023-04-16T01:49:32.459Z,27.30
2023-04-16T01:51:59.194Z,33.45
2023-04-16T01:54:26.058Z,34.92
2023-04-16T01:56:53.993Z,32.88
2023-04-16T01:59:20.693Z,43.38
2023-04-16T02:01:47.424Z,39.37
2023-04-16T02:04:14.269Z,42.00
2023-04-16T02:06:40.977Z,35.20
2023-04-16T02:09:08.109Z,38.22
2023-04-16T02:11:34.987Z,35.83
2023-04-16T02:14:03.041Z,38.17
2023-04-16T02:16:29.818Z,27.40
2023-04-16T02:18:56.517Z,34.97
2023-04-16T02:21:23.058Z,35.47
2023-04-16T02:23:49.679Z,41.00
2023-04-16T02:26:16.261Z,36.33
2023-04-16T02:28:43.020Z,34.03
2023-04-16T02:31:10.963Z,34.80
2023-04-16T02:33:37.632Z,35.45
2023-04-16T02:36:04.709Z,33.03
2023-04-16T02:38:31.275Z,35.67
2023-04-16T02:40:58.127Z,32.03
2023-04-16T02:43:24.855Z,44.45
2023-04-16T02:45:51.570Z,39.73
2023-04-16T02:48:19.839Z,41.35
2023-04-16T02:50:46.887Z,35.85
2023-04-16T02:53:13.434Z,42.00
2023-04-16T02:55:39.982Z,44.38
2023-04-16T02:58:06.699Z,39.83
2023-04-16T03:00:33.308Z,35.35
2023-04-16T03:02:59.926Z,40.92
2023-04-16T03:05:27.951Z,42.35
2023-04-16T03:07:54.521Z,42.53
2023-04-16T03:10:21.063Z,35.93
2023-04-16T03:12:47.645Z,36.95
2023-04-16T03:15:14.364Z,33.80
2023-04-16T03:17:40.979Z,35.30
2023-04-16T03:20:08.876Z,28.13
2023-04-16T03:22:36.948Z,29.93
2023-04-16T03:25:03.956Z,31.30
2023-04-16T03:27:30.686Z,29.80
2023-04-16T03:29:57.473Z,34.78
2023-04-16T03:32:24.439Z,24.45
2023-04-16T03:34:51.352Z,32.37
2023-04-16T03:37:17.870Z,34.05
2023-04-16T03:39:45.902Z,25.02
2023-04-16T03:42:12.482Z,24.13
2023-04-16T03:44:39.072Z,30.35
2023-04-16T03:47:05.647Z,23.10
2023-04-16T03:49:32.366Z,29.10
2023-04-16T03:51:59.035Z,26.05
2023-04-16T03:54:25.680Z,26.60
2023-04-16T03:56:53.599Z,29.77
2023-04-16T03:59:20.623Z,28.60
2023-04-16T04:01:47.531Z,31.45
2023-04-16T04:04:14.258Z,29.58
2023-04-16T04:06:41.161Z,27.63
2023-04-16T04:09:08.120Z,25.38
2023-04-16T04:11:34.800Z,29.83
2023-04-16T04:14:02.780Z,29.33
2023-04-16T04:16:29.524Z,32.25
2023-04-16T04:18:56.214Z,26.38
2023-04-16T04:21:23.016Z,26.98
2023-04-16T04:23:49.765Z,27.17
2023-04-16T04:26:16.343Z,30.25
2023-04-16T04:28:42.917Z,24.70
2023-04-16T04:31:10.927Z,29.40
2023-04-16T04:33:37.705Z,29.30
2023-04-16T04:36:04.512Z,31.60
2023-04-16T04:38:31.074Z,32.13
2023-04-16T04:40:57.865Z,30.92
2023-04-16T04:43:24.701Z,28.23
2023-04-16T04:45:51.467Z,29.05
2023-04-16T04:48:19.418Z,32.77
2023-04-16T04:50:46.008Z,30.70
2023-04-16T04:53:12.682Z,36.30
2023-04-16T04:55:39.939Z,36.00
2023-04-16T04:58:07.125Z,28.50
2023-04-16T05:00:34.663Z,30.00
2023-04-16T05:03:03.597Z,32.03
2023-04-16T05:05:31.827Z,41.55
2023-04-16T05:07:58.510Z,30.23
2023-04-16T05:10:26.560Z,30.73
2023-04-16T05:12:53.227Z,36.63
2023-04-16T05:15:19.964Z,34.92
2023-04-16T05:17:46.596Z,31.23
2023-04-16T05:20:13.196Z,33.72
2023-04-16T05:22:41.377Z,32.60
2023-04-16T05:25:08.632Z,31.07
2023-04-16T05:27:35.325Z,33.65
2023-04-16T05:30:02.097Z,32.60
2023-04-16T05:32:28.877Z,36.42
2023-04-16T05:34:55.444Z,29.80
2023-04-16T05:37:22.019Z,32.13
2023-04-16T05:39:50.069Z,29.80
2023-04-16T05:42:16.650Z,33.88
2023-04-16T05:44:43.210Z,34.50
2023-04-16T05:47:09.917Z,31.48
2023-04-16T05:49:36.691Z,30.80
2023-04-16T05:52:03.933Z,32.80
2023-04-16T05:54:30.652Z,29.63
2023-04-16T05:56:59.501Z,34.42
2023-04-16T05:59:26.072Z,32.80
2023-04-16T06:01:52.820Z,27.90
2023-04-16T06:04:19.645Z,31.25
2023-04-16T06:06:46.332Z,35.60
2023-04-16T06:09:12.953Z,30.95
2023-04-16T06:11:39.600Z,35.45
2023-04-16T06:14:07.537Z,36.37
2023-04-16T06:16:34.175Z,31.77
2023-04-16T06:19:00.980Z,38.65
2023-04-16T06:21:28.705Z,30.80
2023-04-16T06:23:55.571Z,34.20
2023-04-16T06:26:22.355Z,35.27
2023-04-16T06:28:49.268Z,36.63
2023-04-16T06:31:17.308Z,34.88
2023-04-16T06:33:44.056Z,30.58
2023-04-16T06:36:10.677Z,30.73
2023-04-16T06:38:37.339Z,32.67
2023-04-16T06:41:04.045Z,29.63
2023-04-16T06:43:30.848Z,35.70
2023-04-16T06:45:57.441Z,31.13
2023-04-16T06:48:25.512Z,36.92
2023-04-16T06:50:54.109Z,33.80
2023-04-16T06:53:20.742Z,31.83
2023-04-16T06:55:47.621Z,34.30
2023-04-16T06:58:14.246Z,28.67
2023-04-16T07:00:40.880Z,29.67
2023-04-16T07:03:07.913Z,26.90
2023-04-16T07:05:36.270Z,26.52
2023-04-16T07:08:02.924Z,25.45
2023-04-16T07:10:32.406Z,26.17
2023-04-16T07:12:59.056Z,27.27
2023-04-16T07:15:25.611Z,23.43
2023-04-16T07:17:52.357Z,28.00
2023-04-16T07:20:18.978Z,25.23
2023-04-16T07:22:47.029Z,27.45
2023-04-16T07:25:13.695Z,30.02
2023-04-16T07:27:40.258Z,24.40
2023-04-16T07:30:08.332Z,30.55
2023-04-16T07:32:35.165Z,24.10
2023-04-16T07:35:01.896Z,26.02
2023-04-16T07:37:28.480Z,23.58
2023-04-16T07:39:57.371Z,22.87
2023-04-16T07:42:24.148Z,28.17
2023-04-16T07:44:50.709Z,30.52
2023-04-16T07:47:17.595Z,24.10
2023-04-16T07:49:44.179Z,26.90
2023-04-16T07:52:10.793Z,25.93
2023-04-16T07:54:37.583Z,24.35
2023-04-16T07:57:05.559Z,24.20
2023-04-16T07:59:32.193Z,22.63
2023-04-16T08:01:58.949Z,25.98
2023-04-16T08:04:26.381Z,24.80
2023-04-16T08:06:53.841Z,29.33
2023-04-16T08:09:20.922Z,26.52
2023-04-16T08:11:47.536Z,26.27
2023-04-16T08:14:15.609Z,26.73
2023-04-16T08:16:42.357Z,23.93
2023-04-16T08:19:09.150Z,27.90
2023-04-16T08:21:36.057Z,26.23
2023-04-16T08:24:02.746Z,29.27
2023-04-16T08:26:29.408Z,25.27
2023-04-16T08:28:55.971Z,24.33
2023-04-16T08:31:24.034Z,25.58
2023-04-16T08:33:50.630Z,26.88
2023-04-16T08:36:17.230Z,22.25
2023-04-16T08:38:43.797Z,23.58
2023-04-16T08:41:12.974Z,21.50
2023-04-16T08:43:44.394Z,22.95
2023-04-16T08:46:11.463Z,23.88
2023-04-16T08:48:42.368Z,22.90
2023-04-16T08:51:10.847Z,20.58
2023-04-16T08:53:48.359Z,24.00
2023-04-16T08:56:17.838Z,23.13
2023-04-16T08:58:47.497Z,25.70
2023-04-16T09:01:14.723Z,20.70
2023-04-16T09:03:44.513Z,21.88
2023-04-16T09:06:11.409Z,20.53
2023-04-16T09:08:38.956Z,24.33
2023-04-16T09:11:06.060Z,20.40
2023-04-16T09:13:33.002Z,22.05
2023-04-16T09:16:00.182Z,21.17
2023-04-16T09:18:27.035Z,21.57
2023-04-16T09:20:55.255Z,24.33
2023-04-16T09:23:21.807Z,22.92
2023-04-16T09:25:51.135Z,23.77
2023-04-16T09:28:39.009Z,21.80
2023-04-16T09:31:10.127Z,23.23
2023-04-16T09:33:36.685Z,26.75
2023-04-16T09:36:05.644Z,21.77
2023-04-16T09:38:48.940Z,27.58
2023-04-16T09:41:15.991Z,19.70
2023-04-16T09:43:49.201Z,21.03
2023-04-16T09:46:15.834Z,20.42
2023-04-16T09:48:45.782Z,20.75
2023-04-16T09:51:13.726Z,20.80
2023-04-16T09:53:40.369Z,22.38
2023-04-16T09:56:07.708Z,20.30
2023-04-16T09:58:36.304Z,23.40
2023-04-16T10:01:03.783Z,21.10
2023-04-16T10:03:31.238Z,21.13
2023-04-16T10:06:00.273Z,21.55
2023-04-16T10:08:28.334Z,22.80
2023-04-16T10:10:56.094Z,19.83
2023-04-16T10:13:22.748Z,19.52
2023-04-16T10:15:50.145Z,24.83
2023-04-16T10:18:17.698Z,19.70
2023-04-16T10:20:44.650Z,22.90
2023-04-16T10:23:12.007Z,19.58
2023-04-16T10:25:41.298Z,24.67
2023-04-16T10:28:09.785Z,20.55
2023-04-16T10:30:38.643Z,21.95
2023-04-16T10:33:06.094Z,20.93
2023-04-16T10:35:32.651Z,20.55
2023-04-16T10:38:21.489Z,21.60
2023-04-16T10:40:49.508Z,18.95
2023-04-16T10:43:18.212Z,19.67
2023-04-16T10:45:44.766Z,18.13
2023-04-16T10:48:11.425Z,17.13
2023-04-16T10:50:38.393Z,21.85
2023-04-16T10:53:18.916Z,19.10
2023-04-16T10:55:58.463Z,17.08
2023-04-16T10:58:28.709Z,14.77
2023-04-16T11:00:55.309Z,15.55
2023-04-16T11:03:21.981Z,16.15
2023-04-16T11:05:48.646Z,16.45
2023-04-16T11:08:15.825Z,19.58
2023-04-16T11:10:42.489Z,16.67
2023-04-16T11:13:12.883Z,20.13
2023-04-16T11:15:39.519Z,21.63
2023-04-16T11:18:06.246Z,19.42
2023-04-16T11:20:33.179Z,22.95
2023-04-16T11:22:59.660Z,17.73
2023-04-16T11:25:27.634Z,16.67
2023-04-16T11:27:54.190Z,15.60
2023-04-16T11:30:31.037Z,14.13
2023-04-16T11:32:57.706Z,14.93
2023-04-16T11:35:24.351Z,15.50
2023-04-16T11:37:56.656Z,16.83
2023-04-16T11:40:23.461Z,18.65
2023-04-16T11:42:50.096Z,17.30
2023-04-16T11:45:16.851Z,18.00
2023-04-16T11:47:46.182Z,17.03
2023-04-16T11:50:20.321Z,18.58
2023-04-16T11:52:47.488Z,17.35
2023-04-16T11:55:14.230Z,16.05
2023-04-16T11:57:40.776Z,14.77
2023-04-16T12:00:10.581Z,13.27
2023-04-16T12:02:38.911Z,16.70
2023-04-16T12:05:25.849Z,12.10
2023-04-16T12:07:52.369Z,13.10
2023-04-16T12:10:18.960Z,15.65
2023-04-16T12:12:45.657Z,14.43
2023-04-16T12:15:12.316Z,14.68
2023-04-16T12:17:39.132Z,13.02
2023-04-16T12:20:10.833Z,17.88
2023-04-16T12:22:38.764Z,21.83
2023-04-16T12:25:07.084Z,15.80
2023-04-16T12:27:44.535Z,14.40
2023-04-16T12:30:12.022Z,15.73
2023-04-16T12:32:38.812Z,14.18
2023-04-16T12:35:05.970Z,14.93
2023-04-16T12:37:34.102Z,16.13
2023-04-16T12:40:00.724Z,13.48
2023-04-16T12:42:27.403Z,14.20
2023-04-16T12:44:54.007Z,12.82
2023-04-16T12:47:20.663Z,15.93
2023-04-16T12:49:47.295Z,15.07
2023-04-16T12:52:13.970Z,15.55
2023-04-16T12:54:42.033Z,17.20
2023-04-16T12:57:08.650Z,13.25
2023-04-16T12:59:35.218Z,16.50
2023-04-16T13:02:01.871Z,15.30
2023-04-16T13:04:28.761Z,13.45
2023-04-16T13:06:55.477Z,16.40
2023-04-16T13:09:22.133Z,12.93
2023-04-16T13:11:50.083Z,14.80
2023-04-16T13:14:16.675Z,12.63
2023-04-16T13:16:43.267Z,12.82
2023-04-16T13:19:10.188Z,11.73
2023-04-16T13:21:37.218Z,12.35
2023-04-16T13:24:03.994Z,13.45
2023-04-16T13:26:30.645Z,13.60
2023-04-16T13:28:58.517Z,13.80
2023-04-16T13:31:25.692Z,13.15
2023-04-16T13:33:52.375Z,12.20
2023-04-16T13:36:18.943Z,15.20
2023-04-16T13:38:45.815Z,10.73
2023-04-16T13:41:12.400Z,11.48
2023-04-16T13:43:38.959Z,14.15
2023-04-16T13:46:07.002Z,12.13
2023-04-16T13:48:33.732Z,14.30
2023-04-16T13:51:00.295Z,14.73
2023-04-16T13:53:26.857Z,12.73
2023-04-16T13:55:54.093Z,13.43
2023-04-16T13:58:20.799Z,13.57
2023-04-16T14:00:47.566Z,12.30
2023-04-16T14:03:15.604Z,15.17
2023-04-16T14:05:42.261Z,12.43
2023-04-16T14:08:08.998Z,15.45
2023-04-16T14:10:35.680Z,15.43
2023-04-16T14:13:02.416Z,12.98
2023-04-16T14:15:29.127Z,12.37
2023-04-16T14:17:55.792Z,16.58
2023-04-16T14:20:23.868Z,13.85
2023-04-16T14:22:50.705Z,12.63
2023-04-16T14:25:17.396Z,15.23
2023-04-16T14:27:44.198Z,16.10
2023-04-16T14:30:11.272Z,13.60
2023-04-16T14:32:37.988Z,14.13
2023-04-16T14:35:05.771Z,15.52
2023-04-16T14:37:33.889Z,11.93
2023-04-16T14:40:00.853Z,12.97
2023-04-16T14:42:27.735Z,15.20
2023-04-16T14:44:54.374Z,14.93
2023-04-16T14:47:21.015Z,19.25
2023-04-16T14:49:47.859Z,14.43
2023-04-16T14:52:14.499Z,15.90
2023-04-16T14:54:42.486Z,13.45
2023-04-16T14:57:09.264Z,16.33
2023-04-16T14:59:35.877Z,13.00
2023-04-16T15:02:02.659Z,15.10
2023-04-16T15:04:30.170Z,12.13
2023-04-16T15:06:57.261Z,14.00
2023-04-16T15:09:23.842Z,14.63
2023-04-16T15:11:51.918Z,12.07
2023-04-16T15:14:18.580Z,12.23
2023-04-16T15:16:45.333Z,15.23
2023-04-16T15:19:12.396Z,12.57
2023-04-16T15:21:39.144Z,10.75
2023-04-16T15:24:06.491Z,11.15
2023-04-16T15:26:33.105Z,11.75
2023-04-16T15:29:01.199Z,10.97
2023-04-16T15:31:28.033Z,15.88
2023-04-16T15:33:55.131Z,11.82
2023-04-16T15:36:22.052Z,12.45
2023-04-16T15:38:48.986Z,9.02
2023-04-16T15:41:15.596Z,10.07
2023-04-16T15:43:42.153Z,10.88
2023-04-16T15:46:10.146Z,12.80
2023-04-16T15:48:36.756Z,11.32
2023-04-16T15:51:03.469Z,13.00
2023-04-16T15:53:30.125Z,10.00
2023-04-16T15:55:56.687Z,11.95
2023-04-16T15:58:23.269Z,9.25
2023-04-16T16:00:50.086Z,9.93
2023-04-16T16:03:18.754Z,10.25
2023-04-16T16:05:46.348Z,9.93
2023-04-16T16:08:13.357Z,11.85
2023-04-16T16:10:39.968Z,12.05
2023-04-16T16:13:06.712Z,9.43
2023-04-16T16:15:33.495Z,8.88
2023-04-16T16:18:00.086Z,11.03
2023-04-16T16:20:28.142Z,8.30
2023-04-16T16:22:54.726Z,10.52
2023-04-16T16:25:21.783Z,9.00
2023-04-16T16:27:48.420Z,9.27
2023-04-16T16:30:15.160Z,7.80
2023-04-16T16:32:41.748Z,8.38
2023-04-16T16:35:09.085Z,7.97
2023-04-16T16:37:37.483Z,8.43
2023-04-16T16:40:04.679Z,8.40
2023-04-16T16:42:31.516Z,7.27
2023-04-16T16:47:43.351Z,9.13
2023-04-16T16:50:10.671Z,10.40
2023-04-16T16:52:38.656Z,9.98
2023-04-16T16:55:06.399Z,8.87
2023-04-16T16:57:33.057Z,11.95
2023-04-16T16:59:59.738Z,15.18
2023-04-16T17:02:26.391Z,15.73
2023-04-16T17:04:53.098Z,21.17
2023-04-16T17:07:19.658Z,19.63
2023-04-16T17:09:47.868Z,17.98
2023-04-16T17:12:14.384Z,18.73
2023-04-16T17:14:40.973Z,25.73
2023-04-16T17:17:07.553Z,20.67
2023-04-16T17:19:34.152Z,25.53
2023-04-16T17:22:00.724Z,21.92
2023-04-16T17:24:27.302Z,20.95
2023-04-16T17:26:55.377Z,21.27
2023-04-16T17:29:22.248Z,21.75
2023-04-16T17:31:48.817Z,20.33
2023-04-16T17:34:15.381Z,25.02
2023-04-16T17:36:41.925Z,26.85
2023-04-16T17:39:08.531Z,23.88
2023-04-16T17:41:35.094Z,18.92
2023-04-16T17:44:03.029Z,25.10
2023-04-16T17:46:29.918Z,20.73
2023-04-16T17:48:56.693Z,21.10
2023-04-16T17:51:23.266Z,21.52
2023-04-16T17:53:49.984Z,21.83
2023-04-16T17:56:16.626Z,22.33
2023-04-16T17:58:43.220Z,23.58
2023-04-16T18:01:11.313Z,23.70
2023-04-16T18:03:39.209Z,22.38
2023-04-16T18:06:06.063Z,22.58
2023-04-16T18:08:32.628Z,25.63
2023-04-16T18:10:59.267Z,23.65
2023-04-16T18:13:25.891Z,26.33
2023-04-16T18:15:52.644Z,31.25
2023-04-16T18:18:20.619Z,24.70
2023-04-16T18:20:47.287Z,25.20
2023-04-16T18:23:13.832Z,26.30
2023-04-16T18:25:40.443Z,25.10
2023-04-16T18:28:07.047Z,28.55
2023-04-16T18:30:33.723Z,27.90
2023-04-16T18:33:28.511Z,25.83
2023-04-16T18:35:48.688Z,26.20
2023-04-16T18:38:15.353Z,29.20
2023-04-16T18:40:42.018Z,29.70
2023-04-16T18:43:08.617Z,28.20
2023-04-16T18:45:35.632Z,24.90
2023-04-16T18:48:02.294Z,26.83
2023-04-16T18:50:28.901Z,24.35
2023-04-16T18:52:57.528Z,29.45
2023-04-16T18:55:24.192Z,26.38
2023-04-16T18:57:50.896Z,24.63
2023-04-16T19:00:18.049Z,25.17
2023-04-16T19:02:44.854Z,32.05
2023-04-16T19:05:11.842Z,31.92
2023-04-16T19:07:38.490Z,30.02
2023-04-16T19:10:08.064Z,27.43
2023-04-16T19:12:34.699Z,28.20
2023-04-16T19:15:01.518Z,33.40
2023-04-16T19:17:28.369Z,33.10
2023-04-16T19:19:55.018Z,30.40
2023-04-16T19:22:21.750Z,29.37
2023-04-16T19:24:48.413Z,29.05
2023-04-16T19:27:16.587Z,29.27
2023-04-16T19:29:43.512Z,27.08
2023-04-16T19:32:10.380Z,23.40
2023-04-16T19:34:36.959Z,29.23
2023-04-16T19:37:03.516Z,27.02
2023-04-16T19:39:30.092Z,23.27
2023-04-16T19:41:56.802Z,26.00
2023-04-16T19:44:24.806Z,20.50
2023-04-16T19:46:51.394Z,24.73
2023-04-16T19:49:18.024Z,22.75
2023-04-16T19:51:47.669Z,24.20
2023-04-16T19:54:14.354Z,27.75
2023-04-16T19:56:40.908Z,24.17
2023-04-16T19:59:07.469Z,27.10
2023-04-16T20:01:35.611Z,26.92
2023-04-16T20:04:02.288Z,26.10
2023-04-16T20:06:29.288Z,28.48
2023-04-16T20:08:56.454Z,25.20
2023-04-16T20:11:23.462Z,28.53
2023-04-16T20:13:50.093Z,27.42
2023-04-16T20:16:16.729Z,25.48
2023-04-16T20:18:44.827Z,25.08
2023-04-16T20:21:11.378Z,30.55
2023-04-16T20:23:38.186Z,27.13
2023-04-16T20:26:04.790Z,22.88
2023-04-16T20:28:31.380Z,22.02
2023-04-16T20:30:58.186Z,18.30
2023-04-16T20:33:24.950Z,31.02
2023-04-16T20:35:52.846Z,20.53
2023-04-16T20:38:19.495Z,23.33
2023-04-16T20:40:46.037Z,23.52
2023-04-16T20:43:12.610Z,20.88
2023-04-16T20:45:39.211Z,20.08
2023-04-16T20:48:06.089Z,24.30
2023-04-16T20:50:32.749Z,21.90
2023-04-16T20:53:00.840Z,24.73
2023-04-16T20:55:27.517Z,23.63
2023-04-16T20:57:54.099Z,22.80
2023-04-16T21:00:21.070Z,22.63
2023-04-16T21:02:48.144Z,20.52
2023-04-16T21:05:14.789Z,21.83
2023-04-16T21:07:41.723Z,25.13
2023-04-16T21:10:10.485Z,28.95
2023-04-16T21:12:37.107Z,26.60
2023-04-16T21:15:03.945Z,23.80
2023-04-16T21:17:30.655Z,21.98
2023-04-16T21:19:57.256Z,25.08
2023-04-16T21:22:23.854Z,26.80
2023-04-16T21:24:50.433Z,23.37
2023-04-16T21:27:18.389Z,23.73
2023-04-16T21:29:44.983Z,24.70
2023-04-16T21:32:11.573Z,28.60
2023-04-16T21:34:38.145Z,29.30
2023-04-16T21:37:04.730Z,26.90
2023-04-16T21:39:31.269Z,27.50
2023-04-16T21:41:57.847Z,28.33
2023-04-16T21:44:25.827Z,24.23
2023-04-16T21:46:52.437Z,26.00
2023-04-16T21:49:19.021Z,27.30
2023-04-16T21:51:45.815Z,24.58
2023-04-16T21:54:12.464Z,36.28
2023-04-16T21:56:39.240Z,30.00
2023-04-16T21:59:05.892Z,29.88
2023-04-16T22:01:33.992Z,31.37
2023-04-16T22:04:00.722Z,28.42
2023-04-16T22:06:27.299Z,31.80
2023-04-16T22:08:53.884Z,28.30
2023-04-16T22:11:20.503Z,33.25
2023-04-16T22:13:47.053Z,29.37
2023-04-16T22:16:13.803Z,32.45
2023-04-16T22:18:41.845Z,33.38
2023-04-16T22:21:08.415Z,32.83
2023-04-16T22:23:35.019Z,35.92
2023-04-16T22:26:01.672Z,30.27
2023-04-16T22:28:28.273Z,27.85
2023-04-16T22:30:55.083Z,30.92
2023-04-16T22:33:21.656Z,30.10
2023-04-16T22:35:49.911Z,31.23
2023-04-16T22:38:16.496Z,25.80
2023-04-16T22:40:43.087Z,33.53
2023-04-16T22:43:09.704Z,34.67
2023-04-16T22:45:36.296Z,34.50
2023-04-16T22:48:03.126Z,38.72
2023-04-16T22:50:30.828Z,30.70
2023-04-16T22:52:58.825Z,35.33
2023-04-16T22:55:25.388Z,32.05
2023-04-16T22:57:51.988Z,33.40
2023-04-16T23:00:18.980Z,34.13
2023-04-16T23:02:45.717Z,32.30
2023-04-16T23:05:12.498Z,30.80
2023-04-16T23:07:39.855Z,30.08
2023-04-16T23:10:08.796Z,33.72
2023-04-16T23:12:35.745Z,27.10
2023-04-16T23:15:02.294Z,28.73
2023-04-16T23:17:28.786Z,34.33
2023-04-16T23:19:55.538Z,37.13
2023-04-16T23:22:22.092Z,33.55
2023-04-16T23:24:48.744Z,33.67
2023-04-16T23:27:16.688Z,29.67
2023-04-16T23:29:43.324Z,32.40
2023-04-16T23:32:09.883Z,32.28
2023-04-16T23:34:36.410Z,31.65
2023-04-16T23:37:03.004Z,30.75
2023-04-16T23:39:29.835Z,29.00
2023-04-16T23:41:56.363Z,30.67
2023-04-16T23:44:24.417Z,37.85
2023-04-16T23:46:51.138Z,31.52
2023-04-16T23:49:17.838Z,32.42
2023-04-16T23:51:44.334Z,32.50
2023-04-16T23:54:10.945Z,42.95
2023-04-16T23:56:37.574Z,35.50
2023-04-16T23:59:04.220Z,32.03
