createdAt,value
2018-09-03T00:00:56.378Z,1012.42
2018-09-03T00:01:56.631Z,1012.41
2018-09-03T00:02:56.615Z,1012.40
2018-09-03T00:03:57.094Z,1012.43
2018-09-03T00:04:56.328Z,1012.39
2018-09-03T00:05:57.212Z,1012.42
2018-09-03T00:06:56.330Z,1012.34
2018-09-03T00:07:56.956Z,1012.34
2018-09-03T00:08:56.275Z,1012.34
2018-09-03T00:09:56.268Z,1012.31
2018-09-03T00:10:56.415Z,1012.32
2018-09-03T00:11:56.184Z,1012.30
2018-09-03T00:12:56.176Z,1012.23
2018-09-03T00:13:56.141Z,1012.21
2018-09-03T00:14:56.240Z,1012.25
2018-09-03T00:15:56.116Z,1012.18
2018-09-03T00:16:56.122Z,1012.15
2018-09-03T00:17:56.107Z,1012.09
2018-09-03T00:18:56.205Z,1012.06
2018-09-03T00:19:56.110Z,1012.03
2018-09-03T00:20:56.167Z,1012.04
2018-09-03T00:21:56.134Z,1012.04
2018-09-03T00:22:56.313Z,1012.08
2018-09-03T00:23:56.148Z,1012.04
2018-09-03T00:24:56.311Z,1012.04
2018-09-03T00:25:56.353Z,1012.01
2018-09-03T00:26:56.094Z,1012.04
2018-09-03T00:27:56.004Z,1011.98
2018-09-03T00:28:56.277Z,1011.92
2018-09-03T00:29:56.087Z,1011.92
2018-09-03T00:30:55.977Z,1011.93
2018-09-03T00:31:56.048Z,1011.88
2018-09-03T00:32:56.035Z,1011.90
2018-09-03T00:33:56.236Z,1011.88
2018-09-03T00:34:56.195Z,1011.92
2018-09-03T00:35:56.540Z,1011.90
2018-09-03T00:36:55.986Z,1011.81
2018-09-03T00:37:55.997Z,1011.82
2018-09-03T00:38:55.874Z,1011.84
2018-09-03T00:39:55.956Z,1011.76
2018-09-03T00:40:55.961Z,1011.80
2018-09-03T00:41:55.943Z,1011.76
2018-09-03T00:42:56.114Z,1011.74
2018-09-03T00:43:55.818Z,1011.76
2018-09-03T00:44:55.856Z,1011.79
2018-09-03T00:45:55.894Z,1011.71
2018-09-03T00:46:55.844Z,1011.75
2018-09-03T00:47:56.155Z,1011.74
2018-09-03T00:48:55.892Z,1011.71
2018-09-03T00:49:55.837Z,1011.65
2018-09-03T00:50:56.127Z,1011.66
2018-09-03T00:51:55.844Z,1011.68
2018-09-03T00:52:55.825Z,1011.64
2018-09-03T00:53:56.103Z,1011.67
2018-09-03T00:54:55.812Z,1011.65
2018-09-03T00:55:55.698Z,1011.68
2018-09-03T00:56:55.681Z,1011.66
2018-09-03T00:57:55.779Z,1011.70
2018-09-03T00:58:55.675Z,1011.72
2018-09-03T00:59:55.684Z,1011.70
2018-09-03T01:00:56.290Z,1011.71
2018-09-03T01:01:55.921Z,1011.73
2018-09-03T01:02:55.619Z,1011.67
2018-09-03T01:03:55.701Z,1011.64
2018-09-03T01:04:55.732Z,1011.59
2018-09-03T01:05:55.950Z,1011.62
2018-09-03T01:06:55.673Z,1011.64
2018-09-03T01:07:55.568Z,1011.63
2018-09-03T01:08:55.657Z,1011.66
2018-09-03T01:09:55.572Z,1011.66
2018-09-03T01:10:55.643Z,1011.63
2018-09-03T01:11:55.609Z,1011.62
2018-09-03T01:12:55.613Z,1011.65
2018-09-03T01:13:55.597Z,1011.65
2018-09-03T01:14:55.522Z,1011.61
2018-09-03T01:15:55.495Z,1011.65
2018-09-03T01:16:55.480Z,1011.67
2018-09-03T01:17:55.550Z,1011.65
2018-09-03T01:18:55.850Z,1011.65
2018-09-03T01:19:55.728Z,1011.65
2018-09-03T01:20:55.536Z,1011.63
2018-09-03T01:21:55.419Z,1011.62
2018-09-03T01:22:55.767Z,1011.65
2018-09-03T01:23:55.493Z,1011.71
2018-09-03T01:24:55.777Z,1011.73
2018-09-03T01:25:55.698Z,1011.66
2018-09-03T01:26:55.459Z,1011.63
2018-09-03T01:27:55.473Z,1011.62
2018-09-03T01:28:55.613Z,1011.64
2018-09-03T01:29:55.702Z,1011.60
2018-09-03T01:30:55.591Z,1011.64
2018-09-03T01:31:55.681Z,1011.65
2018-09-03T01:32:55.390Z,1011.66
2018-09-03T01:33:55.877Z,1011.70
2018-09-03T01:34:55.358Z,1011.74
2018-09-03T01:35:55.551Z,1011.74
2018-09-03T01:36:55.601Z,1011.78
2018-09-03T01:37:55.257Z,1011.73
2018-09-03T01:38:55.597Z,1011.74
2018-09-03T01:39:55.506Z,1011.78
2018-09-03T01:40:55.215Z,1011.77
2018-09-03T01:41:55.344Z,1011.77
2018-09-03T01:42:55.569Z,1011.84
2018-09-03T01:43:55.309Z,1011.81
2018-09-03T01:44:55.186Z,1011.87
2018-09-03T01:45:55.310Z,1011.92
2018-09-03T01:46:55.149Z,1011.99
2018-09-03T01:47:55.143Z,1012.04
2018-09-03T01:48:55.490Z,1012.07
2018-09-03T01:49:55.117Z,1012.08
2018-09-03T01:50:55.395Z,1012.14
2018-09-03T01:51:55.109Z,1012.18
2018-09-03T01:52:55.098Z,1012.21
2018-09-03T01:53:55.447Z,1012.24
2018-09-03T01:54:55.073Z,1012.27
2018-09-03T01:55:55.419Z,1012.25
2018-09-03T01:56:55.097Z,1012.26
2018-09-03T01:57:55.109Z,1012.28
2018-09-03T01:58:55.097Z,1012.27
2018-09-03T01:59:55.009Z,1012.25
2018-09-03T02:00:55.135Z,1012.29
2018-09-03T02:01:55.336Z,1012.23
2018-09-03T02:02:55.165Z,1012.23
2018-09-03T02:03:54.967Z,1012.23
2018-09-03T02:04:55.074Z,1012.24
2018-09-03T02:05:55.706Z,1012.23
2018-09-03T02:06:55.316Z,1012.19
2018-09-03T02:07:55.196Z,1012.15
2018-09-03T02:08:55.010Z,1012.20
2018-09-03T02:09:54.905Z,1012.14
2018-09-03T02:10:54.939Z,1012.08
2018-09-03T02:11:54.999Z,1012.10
2018-09-03T02:12:54.871Z,1012.08
2018-09-03T02:13:54.977Z,1012.03
2018-09-03T02:14:54.950Z,1012.04
2018-09-03T02:15:54.865Z,1011.96
2018-09-03T02:16:54.838Z,1011.97
2018-09-03T02:17:54.822Z,1011.97
2018-09-03T02:18:55.448Z,1012.01
2018-09-03T02:19:54.851Z,1011.99
2018-09-03T02:20:54.909Z,1012.00
2018-09-03T02:21:55.430Z,1012.03
2018-09-03T02:22:55.132Z,1011.97
2018-09-03T02:23:54.759Z,1011.97
2018-09-03T02:24:54.838Z,1012.02
2018-09-03T02:25:54.826Z,1011.99
2018-09-03T02:26:54.724Z,1012.03
2018-09-03T02:27:54.799Z,1012.07
2018-09-03T02:28:54.971Z,1012.10
2018-09-03T02:29:54.692Z,1012.08
2018-09-03T02:30:54.774Z,1012.11
2018-09-03T02:31:54.684Z,1012.08
2018-09-03T02:32:54.757Z,1012.13
2018-09-03T02:33:54.692Z,1012.09
2018-09-03T02:34:54.636Z,1012.09
2018-09-03T02:35:54.900Z,1012.08
2018-09-03T02:36:54.721Z,1012.08
2018-09-03T02:37:55.021Z,1011.99
2018-09-03T02:38:54.602Z,1012.00
2018-09-03T02:39:54.582Z,1011.96
2018-09-03T02:40:54.857Z,1011.90
2018-09-03T02:41:54.649Z,1011.92
2018-09-03T02:42:54.651Z,1011.88
2018-09-03T02:43:54.638Z,1011.87
2018-09-03T02:44:54.905Z,1011.82
2018-09-03T02:45:54.815Z,1011.81
2018-09-03T02:46:54.515Z,1011.76
2018-09-03T02:47:54.598Z,1011.71
2018-09-03T02:48:54.488Z,1011.69
2018-09-03T02:49:54.483Z,1011.71
2018-09-03T02:50:54.751Z,1011.72
2018-09-03T02:51:54.842Z,1011.79
2018-09-03T02:52:54.471Z,1011.81
2018-09-03T02:53:54.451Z,1011.80
2018-09-03T02:54:54.702Z,1011.78
2018-09-03T02:55:54.548Z,1011.83
2018-09-03T02:56:54.403Z,1011.81
2018-09-03T02:57:54.667Z,1011.84
2018-09-03T02:58:54.379Z,1011.82
2018-09-03T02:59:54.382Z,1011.84
2018-09-03T03:00:55.098Z,1011.85
2018-09-03T03:01:54.765Z,1011.86
2018-09-03T03:02:54.528Z,1011.83
2018-09-03T03:03:54.446Z,1011.87
2018-09-03T03:04:54.323Z,1011.85
2018-09-03T03:05:54.394Z,1011.88
2018-09-03T03:06:54.691Z,1011.82
2018-09-03T03:07:54.565Z,1011.84
2018-09-03T03:08:54.556Z,1011.83
2018-09-03T03:09:54.375Z,1011.85
2018-09-03T03:10:54.290Z,1011.80
2018-09-03T03:11:54.409Z,1011.82
2018-09-03T03:12:54.607Z,1011.80
2018-09-03T03:13:54.236Z,1011.75
2018-09-03T03:14:54.227Z,1011.72
2018-09-03T03:15:54.321Z,1011.68
2018-09-03T03:16:54.541Z,1011.68
2018-09-03T03:17:54.198Z,1011.64
2018-09-03T03:18:54.263Z,1011.62
2018-09-03T03:19:54.538Z,1011.61
2018-09-03T03:20:54.265Z,1011.60
2018-09-03T03:21:54.159Z,1011.56
2018-09-03T03:22:54.388Z,1011.65
2018-09-03T03:23:54.250Z,1011.60
2018-09-03T03:24:54.229Z,1011.61
2018-09-03T03:25:54.841Z,1011.63
2018-09-03T03:26:54.222Z,1011.61
2018-09-03T03:27:54.434Z,1011.59
2018-09-03T03:28:54.463Z,1011.59
2018-09-03T03:29:54.061Z,1011.60
2018-09-03T03:30:54.171Z,1011.56
2018-09-03T03:31:54.113Z,1011.57
2018-09-03T03:32:54.034Z,1011.53
2018-09-03T03:33:54.128Z,1011.49
2018-09-03T03:34:54.540Z,1011.44
2018-09-03T03:35:54.019Z,1011.49
2018-09-03T03:36:54.109Z,1011.43
2018-09-03T03:37:54.455Z,1011.49
2018-09-03T03:38:54.358Z,1011.40
2018-09-03T03:39:54.053Z,1011.40
2018-09-03T03:40:53.961Z,1011.38
2018-09-03T03:41:53.959Z,1011.37
2018-09-03T03:42:53.941Z,1011.31
2018-09-03T03:43:53.927Z,1011.35
2018-09-03T03:44:54.012Z,1011.29
2018-09-03T03:45:53.934Z,1011.33
2018-09-03T03:46:53.993Z,1011.32
2018-09-03T03:47:53.892Z,1011.35
2018-09-03T03:48:53.966Z,1011.34
2018-09-03T03:49:54.109Z,1011.33
2018-09-03T03:50:54.209Z,1011.28
2018-09-03T03:51:55.452Z,1011.28
2018-09-03T03:52:53.924Z,1011.27
2018-09-03T03:53:54.075Z,1011.23
2018-09-03T03:54:53.919Z,1011.24
2018-09-03T03:55:54.063Z,1011.24
2018-09-03T03:56:53.914Z,1011.20
2018-09-03T03:57:53.876Z,1011.24
2018-09-03T03:58:53.865Z,1011.26
2018-09-03T03:59:53.818Z,1011.30
2018-09-03T04:00:53.724Z,1011.31
2018-09-03T04:01:54.034Z,1011.32
2018-09-03T04:02:53.722Z,1011.31
2018-09-03T04:03:53.817Z,1011.29
2018-09-03T04:04:54.097Z,1011.32
2018-09-03T04:05:53.672Z,1011.30
2018-09-03T04:06:53.805Z,1011.31
2018-09-03T04:07:53.652Z,1011.34
2018-09-03T04:08:53.928Z,1011.32
2018-09-03T04:09:53.631Z,1011.33
2018-09-03T04:10:53.701Z,1011.34
2018-09-03T04:11:53.655Z,1011.32
2018-09-03T04:12:54.259Z,1011.30
2018-09-03T04:13:53.720Z,1011.25
2018-09-03T04:14:53.590Z,1011.24
2018-09-03T04:15:53.695Z,1011.25
2018-09-03T04:16:53.577Z,1011.19
2018-09-03T04:17:53.698Z,1011.17
2018-09-03T04:18:53.806Z,1011.10
2018-09-03T04:19:53.520Z,1011.06
2018-09-03T04:20:53.910Z,1011.05
2018-09-03T04:21:53.641Z,1011.05
2018-09-03T04:22:53.906Z,1011.00
2018-09-03T04:23:53.482Z,1010.97
2018-09-03T04:24:53.597Z,1011.02
2018-09-03T04:25:53.581Z,1011.04
2018-09-03T04:26:53.463Z,1011.04
2018-09-03T04:27:53.445Z,1011.10
2018-09-03T04:28:53.551Z,1011.14
2018-09-03T04:29:53.692Z,1011.16
2018-09-03T04:30:53.696Z,1011.15
2018-09-03T04:31:54.041Z,1011.18
2018-09-03T04:32:53.518Z,1011.16
2018-09-03T04:33:53.436Z,1011.11
2018-09-03T04:34:53.373Z,1011.14
2018-09-03T04:35:53.628Z,1011.09
2018-09-03T04:36:53.379Z,1011.08
2018-09-03T04:37:53.707Z,1011.06
2018-09-03T04:38:53.468Z,1011.07
2018-09-03T04:39:53.327Z,1011.09
2018-09-03T04:40:53.360Z,1011.12
2018-09-03T04:41:53.663Z,1011.13
2018-09-03T04:42:53.392Z,1011.16
2018-09-03T04:43:53.306Z,1011.16
2018-09-03T04:44:53.325Z,1011.16
2018-09-03T04:45:53.261Z,1011.18
2018-09-03T04:46:53.247Z,1011.13
2018-09-03T04:47:53.307Z,1011.12
2018-09-03T04:48:53.512Z,1011.16
2018-09-03T04:49:53.216Z,1011.09
2018-09-03T04:50:53.469Z,1011.12
2018-09-03T04:51:53.296Z,1011.11
2018-09-03T04:52:53.289Z,1011.13
2018-09-03T04:53:53.309Z,1011.15
2018-09-03T04:54:53.171Z,1011.20
2018-09-03T04:55:53.450Z,1011.16
2018-09-03T04:56:53.482Z,1011.16
2018-09-03T04:57:53.148Z,1011.15
2018-09-03T04:58:52.129Z,1011.13
2018-09-03T04:59:53.104Z,1011.12
2018-09-03T05:00:53.090Z,1011.10
2018-09-03T05:01:53.343Z,1011.12
2018-09-03T05:02:53.121Z,1011.08
2018-09-03T05:03:53.180Z,1011.08
2018-09-03T05:04:53.050Z,1011.07
2018-09-03T05:05:53.052Z,1011.06
2018-09-03T05:06:53.175Z,1011.04
2018-09-03T05:07:53.026Z,1011.09
2018-09-03T05:08:53.167Z,1011.11
2018-09-03T05:09:53.393Z,1011.04
2018-09-03T05:10:53.093Z,1011.04
2018-09-03T05:11:53.071Z,1011.06
2018-09-03T05:12:52.988Z,1011.07
2018-09-03T05:13:52.066Z,1011.08
2018-09-03T05:14:52.979Z,1011.09
2018-09-03T05:15:52.939Z,1011.12
2018-09-03T05:16:52.935Z,1011.13
2018-09-03T05:17:53.469Z,1011.16
2018-09-03T05:18:53.973Z,1011.14
2018-09-03T05:19:53.066Z,1011.18
2018-09-03T05:20:53.400Z,1011.18
2018-09-03T05:21:52.885Z,1011.19
2018-09-03T05:22:52.979Z,1011.21
2018-09-03T05:23:52.984Z,1011.24
2018-09-03T05:24:53.171Z,1011.24
2018-09-03T05:25:52.834Z,1011.22
2018-09-03T05:26:53.256Z,1011.22
2018-09-03T05:27:52.952Z,1011.23
2018-09-03T05:28:52.797Z,1011.19
2018-09-03T05:29:52.797Z,1011.22
2018-09-03T05:30:52.790Z,1011.19
2018-09-03T05:31:55.130Z,1011.19
2018-09-03T05:32:52.781Z,1011.21
2018-09-03T05:33:52.780Z,1011.17
2018-09-03T05:34:52.996Z,1011.16
2018-09-03T05:35:52.725Z,1011.05
2018-09-03T05:36:53.090Z,1011.02
2018-09-03T05:37:52.707Z,1010.96
2018-09-03T05:38:52.729Z,1010.92
2018-09-03T05:39:53.045Z,1010.89
2018-09-03T05:40:52.843Z,1010.91
2018-09-03T05:41:52.745Z,1010.92
2018-09-03T05:42:52.806Z,1010.90
2018-09-03T05:43:55.846Z,1010.93
2018-09-03T05:44:52.649Z,1010.93
2018-09-03T05:45:52.754Z,1010.97
2018-09-03T05:46:52.624Z,1010.98
2018-09-03T05:47:52.891Z,1011.03
2018-09-03T05:48:52.623Z,1011.04
2018-09-03T05:49:52.696Z,1011.09
2018-09-03T05:50:52.744Z,1011.09
2018-09-03T05:51:52.571Z,1011.11
2018-09-03T05:52:53.249Z,1011.09
2018-09-03T05:53:52.928Z,1011.09
2018-09-03T05:54:52.534Z,1011.13
2018-09-03T05:55:52.605Z,1011.14
2018-09-03T05:56:52.703Z,1011.03
2018-09-03T05:57:52.885Z,1011.10
2018-09-03T05:58:52.667Z,1011.10
2018-09-03T05:59:52.790Z,1011.10
2018-09-03T06:00:52.477Z,1011.10
2018-09-03T06:01:52.524Z,1011.15
2018-09-03T06:02:52.443Z,1011.17
2018-09-03T06:03:52.772Z,1011.12
2018-09-03T06:04:52.753Z,1011.10
2018-09-03T06:05:52.807Z,1011.12
2018-09-03T06:06:52.822Z,1011.02
2018-09-03T06:07:52.657Z,1011.03
2018-09-03T06:08:52.510Z,1011.02
2018-09-03T06:09:52.764Z,1011.04
2018-09-03T06:10:52.343Z,1010.99
2018-09-03T06:11:52.451Z,1011.07
2018-09-03T06:12:52.428Z,1011.07
2018-09-03T06:13:52.730Z,1011.04
2018-09-03T06:14:52.458Z,1011.02
2018-09-03T06:15:52.425Z,1011.00
2018-09-03T06:16:52.619Z,1011.00
2018-09-03T06:17:52.489Z,1011.01
2018-09-03T06:18:52.403Z,1010.89
2018-09-03T06:19:52.609Z,1010.88
2018-09-03T06:20:52.377Z,1010.94
2018-09-03T06:21:53.102Z,1010.92
2018-09-03T06:22:52.235Z,1010.94
2018-09-03T06:23:52.281Z,1010.94
2018-09-03T06:24:52.331Z,1010.92
2018-09-03T06:25:52.633Z,1010.93
2018-09-03T06:26:52.620Z,1010.90
2018-09-03T06:27:52.167Z,1010.93
2018-09-03T06:28:52.561Z,1010.88
2018-09-03T06:29:52.233Z,1010.86
2018-09-03T06:30:52.165Z,1010.89
2018-09-03T06:31:52.242Z,1010.92
2018-09-03T06:32:52.546Z,1010.91
2018-09-03T06:33:53.039Z,1010.92
2018-09-03T06:34:52.103Z,1010.96
2018-09-03T06:35:52.254Z,1010.93
2018-09-03T06:36:52.454Z,1010.92
2018-09-03T06:37:52.342Z,1010.93
2018-09-03T06:38:52.185Z,1010.96
2018-09-03T06:39:52.224Z,1010.97
2018-09-03T06:40:52.031Z,1010.98
2018-09-03T06:41:52.153Z,1010.97
2018-09-03T06:42:52.034Z,1010.97
2018-09-03T06:43:51.994Z,1011.01
2018-09-03T06:44:52.165Z,1010.99
2018-09-03T06:45:52.474Z,1011.01
2018-09-03T06:46:52.053Z,1010.99
2018-09-03T06:47:51.989Z,1010.97
2018-09-03T06:48:51.958Z,1010.96
2018-09-03T06:49:52.376Z,1010.98
2018-09-03T06:50:52.083Z,1010.94
2018-09-03T06:51:52.184Z,1010.98
2018-09-03T06:52:51.946Z,1010.96
2018-09-03T06:53:51.894Z,1010.95
2018-09-03T06:54:51.914Z,1010.93
2018-09-03T06:55:52.280Z,1010.98
2018-09-03T06:56:51.893Z,1010.98
2018-09-03T06:57:52.591Z,1010.96
2018-09-03T06:58:51.968Z,1010.94
2018-09-03T06:59:51.987Z,1010.96
2018-09-03T07:00:52.117Z,1010.93
2018-09-03T07:01:51.960Z,1010.89
2018-09-03T07:02:51.810Z,1010.93
2018-09-03T07:03:52.061Z,1010.88
2018-09-03T07:04:51.800Z,1010.91
2018-09-03T07:05:51.799Z,1010.93
2018-09-03T07:06:51.805Z,1010.89
2018-09-03T07:07:51.841Z,1010.90
2018-09-03T07:08:51.750Z,1010.88
2018-09-03T07:09:52.116Z,1010.91
2018-09-03T07:10:51.703Z,1010.86
2018-09-03T07:11:51.836Z,1010.92
2018-09-03T07:12:51.724Z,1010.91
2018-09-03T07:13:51.683Z,1010.93
2018-09-03T07:14:51.708Z,1010.98
2018-09-03T07:15:51.743Z,1010.95
2018-09-03T07:16:51.920Z,1010.96
2018-09-03T07:17:51.746Z,1010.96
2018-09-03T07:18:51.743Z,1010.96
2018-09-03T07:19:51.907Z,1010.91
2018-09-03T07:20:51.662Z,1010.94
2018-09-03T07:21:51.610Z,1010.96
2018-09-03T07:22:51.599Z,1010.96
2018-09-03T07:23:51.566Z,1010.92
2018-09-03T07:24:52.340Z,1010.89
2018-09-03T07:25:52.458Z,1010.85
2018-09-03T07:26:51.815Z,1010.82
2018-09-03T07:27:51.801Z,1010.84
2018-09-03T07:28:51.709Z,1010.86
2018-09-03T07:29:51.530Z,1010.80
2018-09-03T07:30:51.580Z,1010.81
2018-09-03T07:31:51.890Z,1010.87
2018-09-03T07:32:51.472Z,1010.80
2018-09-03T07:33:51.499Z,1010.84
2018-09-03T07:34:52.427Z,1010.84
2018-09-03T07:35:51.482Z,1010.90
2018-09-03T07:36:51.555Z,1010.87
2018-09-03T07:37:51.708Z,1010.86
2018-09-03T07:38:51.606Z,1010.83
2018-09-03T07:39:51.504Z,1010.84
2018-09-03T07:40:51.494Z,1010.87
2018-09-03T07:41:50.391Z,1010.91
2018-09-03T07:42:51.380Z,1010.83
2018-09-03T07:43:51.719Z,1010.84
2018-09-03T07:44:51.706Z,1010.83
2018-09-03T07:45:54.265Z,1010.81
2018-09-03T07:46:51.454Z,1010.83
2018-09-03T07:47:51.531Z,1010.83
2018-09-03T07:48:51.565Z,1010.84
2018-09-03T07:49:51.438Z,1010.85
2018-09-03T07:50:51.300Z,1010.81
2018-09-03T07:51:51.562Z,1010.76
2018-09-03T07:52:51.379Z,1010.73
2018-09-03T07:53:51.404Z,1010.69
2018-09-03T07:54:51.259Z,1010.64
2018-09-03T07:55:51.261Z,1010.53
2018-09-03T07:56:51.266Z,1010.57
2018-09-03T07:57:51.232Z,1010.61
2018-09-03T07:58:51.345Z,1010.61
2018-09-03T07:59:52.620Z,1010.67
2018-09-03T08:00:51.272Z,1010.68
2018-09-03T08:01:51.327Z,1010.70
2018-09-03T08:02:51.539Z,1010.67
2018-09-03T08:03:51.247Z,1010.69
2018-09-03T08:04:51.275Z,1010.68
2018-09-03T08:05:51.527Z,1010.70
2018-09-03T08:06:51.123Z,1010.77
2018-09-03T08:07:51.317Z,1010.77
2018-09-03T08:08:52.096Z,1010.74
2018-09-03T08:09:51.103Z,1010.74
2018-09-03T08:10:51.117Z,1010.75
2018-09-03T08:11:50.364Z,1010.75
2018-09-03T08:12:50.120Z,1010.71
2018-09-03T08:13:51.088Z,1010.78
2018-09-03T08:14:51.047Z,1010.77
2018-09-03T08:15:53.098Z,1010.79
2018-09-03T08:16:51.299Z,1010.80
2018-09-03T08:17:51.269Z,1010.78
2018-09-03T08:18:51.159Z,1010.80
2018-09-03T08:19:51.109Z,1010.79
2018-09-03T08:20:51.263Z,1010.80
2018-09-03T08:21:51.125Z,1010.77
2018-09-03T08:22:51.320Z,1010.82
2018-09-03T08:23:51.047Z,1010.79
2018-09-03T08:24:51.343Z,1010.83
2018-09-03T08:25:51.191Z,1010.82
2018-09-03T08:26:50.927Z,1010.85
2018-09-03T08:27:50.906Z,1010.83
2018-09-03T08:28:50.914Z,1010.82
2018-09-03T08:29:51.466Z,1010.85
2018-09-03T08:30:50.884Z,1010.83
2018-09-03T08:31:50.970Z,1010.83
2018-09-03T08:38:24.298Z,1010.80
2018-09-03T08:39:26.078Z,1010.79
2018-09-03T08:40:25.045Z,1010.79
2018-09-03T08:41:24.068Z,1010.78
2018-09-03T08:42:24.922Z,1010.78
2018-09-03T08:43:24.936Z,1010.77
2018-09-03T08:44:25.085Z,1010.77
2018-09-03T08:45:25.306Z,1010.72
2018-09-03T08:46:25.474Z,1010.72
2018-09-03T08:47:30.471Z,1010.77
2018-09-03T08:48:24.939Z,1010.76
2018-09-03T08:49:25.135Z,1010.78
2018-09-03T08:50:24.917Z,1010.79
2018-09-03T08:51:24.843Z,1010.75
2018-09-03T08:52:25.085Z,1010.77
2018-09-03T08:53:24.979Z,1010.73
2018-09-03T08:54:24.811Z,1010.74
2018-09-03T08:55:24.938Z,1010.71
2018-09-03T08:56:25.122Z,1010.71
2018-09-03T08:57:24.774Z,1010.73
2018-09-03T08:58:23.791Z,1010.78
2018-09-03T08:59:24.920Z,1010.82
2018-09-03T09:00:24.743Z,1010.81
2018-09-03T09:01:24.860Z,1010.80
2018-09-03T09:02:24.835Z,1010.80
2018-09-03T09:03:27.650Z,1010.81
2018-09-03T09:04:24.848Z,1010.78
2018-09-03T09:05:25.229Z,1010.81
2018-09-03T09:06:24.718Z,1010.86
2018-09-03T09:07:24.813Z,1010.88
2018-09-03T09:08:24.927Z,1010.87
2018-09-03T09:09:26.513Z,1010.88
2018-09-03T09:10:24.647Z,1010.89
2018-09-03T09:11:24.629Z,1010.92
2018-09-03T09:12:24.697Z,1010.91
2018-09-03T09:13:24.612Z,1010.90
2018-09-03T09:14:24.614Z,1010.90
2018-09-03T09:15:24.854Z,1010.90
2018-09-03T09:16:24.738Z,1010.91
2018-09-03T09:17:24.719Z,1010.84
2018-09-03T09:18:24.560Z,1010.84
2018-09-03T09:19:24.718Z,1010.83
2018-09-03T09:20:24.797Z,1010.83
2018-09-03T09:21:24.949Z,1010.80
2018-09-03T09:22:24.516Z,1010.80
2018-09-03T09:23:24.482Z,1010.78
2018-09-03T09:24:24.495Z,1010.75
2018-09-03T09:25:24.484Z,1010.72
2018-09-03T09:26:24.455Z,1010.71
2018-09-03T09:27:24.550Z,1010.69
2018-09-03T09:28:24.852Z,1010.66
2018-09-03T09:29:24.444Z,1010.68
2018-09-03T09:30:24.428Z,1010.67
2018-09-03T09:31:25.038Z,1010.65
2018-09-03T09:32:24.388Z,1010.67
2018-09-03T09:33:24.464Z,1010.67
2018-09-03T09:34:30.867Z,1010.65
2018-09-03T09:35:24.488Z,1010.58
2018-09-03T09:36:24.365Z,1010.60
2018-09-03T09:37:24.792Z,1010.56
2018-09-03T09:38:24.824Z,1010.60
2018-09-03T09:39:24.720Z,1010.56
2018-09-03T09:40:24.662Z,1010.55
2018-09-03T09:41:23.391Z,1010.59
2018-09-03T09:42:24.325Z,1010.55
2018-09-03T09:43:26.443Z,1010.55
2018-09-03T09:44:24.524Z,1010.57
2018-09-03T09:45:24.261Z,1010.51
2018-09-03T09:46:24.251Z,1010.50
2018-09-03T09:47:24.572Z,1010.51
2018-09-03T09:48:24.213Z,1010.52
2018-09-03T09:49:24.250Z,1010.50
2018-09-03T09:50:24.223Z,1010.47
2018-09-03T09:51:24.476Z,1010.45
2018-09-03T09:52:24.550Z,1010.46
2018-09-03T09:53:24.167Z,1010.42
2018-09-03T09:54:24.171Z,1010.44
2018-09-03T09:55:24.325Z,1010.45
2018-09-03T09:56:24.129Z,1010.39
2018-09-03T09:57:24.146Z,1010.38
2018-09-03T09:58:24.103Z,1010.35
2018-09-03T09:59:24.384Z,1010.36
2018-09-03T10:00:24.239Z,1010.36
2018-09-03T10:01:24.080Z,1010.33
2018-09-03T10:02:24.139Z,1010.36
2018-09-03T10:03:24.187Z,1010.39
2018-09-03T10:04:23.111Z,1010.41
2018-09-03T10:05:24.193Z,1010.40
2018-09-03T10:06:24.039Z,1010.39
2018-09-03T10:07:25.236Z,1010.38
2018-09-03T10:08:24.019Z,1010.38
2018-09-03T10:09:24.287Z,1010.38
2018-09-03T10:10:23.990Z,1010.37
2018-09-03T10:11:24.095Z,1010.35
2018-09-03T10:12:23.983Z,1010.34
2018-09-03T10:13:23.972Z,1010.32
2018-09-03T10:14:24.204Z,1010.34
2018-09-03T10:15:24.545Z,1010.31
2018-09-03T10:16:24.288Z,1010.33
2018-09-03T10:17:24.045Z,1010.28
2018-09-03T10:18:24.046Z,1010.25
2018-09-03T10:19:23.887Z,1010.29
2018-09-03T10:20:24.048Z,1010.28
2018-09-03T10:21:24.150Z,1010.27
2018-09-03T10:22:24.116Z,1010.24
2018-09-03T10:23:23.940Z,1010.22
2018-09-03T10:24:23.894Z,1010.22
2018-09-03T10:25:23.894Z,1010.25
2018-09-03T10:26:24.135Z,1010.19
2018-09-03T10:27:24.234Z,1010.18
2018-09-03T10:28:23.796Z,1010.18
2018-09-03T10:29:25.107Z,1010.12
2018-09-03T10:30:23.927Z,1010.12
2018-09-03T10:31:23.876Z,1010.07
2018-09-03T10:32:24.014Z,1010.03
2018-09-03T10:33:23.770Z,1010.08
2018-09-03T10:34:24.073Z,1010.10
2018-09-03T10:35:23.751Z,1010.10
2018-09-03T10:36:23.995Z,1010.10
2018-09-03T10:37:24.940Z,1010.11
2018-09-03T10:38:23.689Z,1010.12
2018-09-03T10:39:24.125Z,1010.13
2018-09-03T10:40:23.685Z,1010.14
2018-09-03T10:41:23.655Z,1010.13
2018-09-03T10:42:23.628Z,1010.13
2018-09-03T10:43:23.624Z,1010.11
2018-09-03T10:44:23.646Z,1010.08
2018-09-03T10:45:23.873Z,1010.06
2018-09-03T10:46:23.596Z,1010.01
2018-09-03T10:47:23.637Z,1009.98
2018-09-03T10:48:23.601Z,1009.98
2018-09-03T10:49:23.849Z,1009.96
2018-09-03T10:50:23.583Z,1010.01
2018-09-03T10:51:23.942Z,1009.99
2018-09-03T10:52:23.800Z,1009.99
2018-09-03T10:53:23.575Z,1009.95
2018-09-03T10:54:24.374Z,1009.95
2018-09-03T10:55:23.815Z,1009.98
2018-09-03T10:56:23.511Z,1009.94
2018-09-03T10:57:23.509Z,1009.95
2018-09-03T10:58:23.480Z,1009.92
2018-09-03T10:59:23.515Z,1009.89
2018-09-03T11:00:23.493Z,1009.91
2018-09-03T11:01:23.505Z,1009.87
2018-09-03T11:02:23.425Z,1009.87
2018-09-03T11:03:23.439Z,1009.88
2018-09-03T11:04:23.672Z,1009.90
2018-09-03T11:05:23.455Z,1009.85
2018-09-03T11:06:23.412Z,1009.84
2018-09-03T11:07:23.417Z,1009.84
2018-09-03T11:08:23.367Z,1009.86
2018-09-03T11:09:23.337Z,1009.84
2018-09-03T11:10:23.608Z,1009.84
2018-09-03T11:11:23.358Z,1009.85
2018-09-03T11:12:23.327Z,1009.82
2018-09-03T11:13:23.307Z,1009.79
2018-09-03T11:14:24.342Z,1009.80
2018-09-03T11:15:23.403Z,1009.77
2018-09-03T11:16:23.300Z,1009.67
2018-09-03T11:17:23.462Z,1009.68
2018-09-03T11:18:23.546Z,1009.68
2018-09-03T11:19:23.249Z,1009.66
2018-09-03T11:20:23.253Z,1009.62
2018-09-03T11:21:24.760Z,1009.61
2018-09-03T11:22:23.418Z,1009.58
2018-09-03T11:23:23.223Z,1009.52
2018-09-03T11:24:23.609Z,1009.56
2018-09-03T11:25:23.171Z,1009.51
2018-09-03T11:26:23.194Z,1009.54
2018-09-03T11:27:23.162Z,1009.54
2018-09-03T11:28:23.136Z,1009.54
2018-09-03T11:29:23.654Z,1009.55
2018-09-03T11:30:23.408Z,1009.52
2018-09-03T11:31:23.376Z,1009.52
2018-09-03T11:32:25.369Z,1009.47
2018-09-03T11:33:23.081Z,1009.47
2018-09-03T11:34:23.068Z,1009.48
2018-09-03T11:35:23.213Z,1009.46
2018-09-03T11:36:23.198Z,1009.42
2018-09-03T11:37:23.184Z,1009.46
2018-09-03T11:38:23.309Z,1009.45
2018-09-03T11:39:23.448Z,1009.42
2018-09-03T11:40:23.048Z,1009.44
2018-09-03T11:41:23.080Z,1009.44
2018-09-03T11:42:23.164Z,1009.45
2018-09-03T11:43:23.039Z,1009.44
2018-09-03T11:44:23.218Z,1009.42
2018-09-03T11:45:22.970Z,1009.41
2018-09-03T11:46:23.013Z,1009.44
2018-09-03T11:47:23.083Z,1009.44
2018-09-03T11:48:23.083Z,1009.41
2018-09-03T11:49:23.072Z,1009.45
2018-09-03T11:50:22.945Z,1009.46
2018-09-03T11:51:23.092Z,1009.51
2018-09-03T11:52:22.936Z,1009.48
2018-09-03T11:53:22.973Z,1009.49
2018-09-03T11:54:22.873Z,1009.47
2018-09-03T11:55:22.972Z,1009.42
2018-09-03T11:56:22.850Z,1009.44
2018-09-03T11:57:22.956Z,1009.43
2018-09-03T11:58:23.326Z,1009.47
2018-09-03T11:59:23.173Z,1009.46
2018-09-03T12:00:22.896Z,1009.46
2018-09-03T12:01:23.209Z,1009.41
2018-09-03T12:02:23.047Z,1009.43
2018-09-03T12:03:22.899Z,1009.42
2018-09-03T12:04:22.749Z,1009.39
2018-09-03T12:05:22.735Z,1009.42
2018-09-03T12:06:22.866Z,1009.45
2018-09-03T12:07:22.862Z,1009.43
2018-09-03T12:08:23.101Z,1009.42
2018-09-03T12:09:22.965Z,1009.46
2018-09-03T12:10:23.387Z,1009.46
2018-09-03T12:11:22.681Z,1009.45