createdAt,value
2018-02-10T00:02:06.827Z,2.40
2018-02-10T00:04:34.308Z,2.30
2018-02-10T00:07:01.740Z,2.30
2018-02-10T00:09:29.326Z,2.40
2018-02-10T00:11:56.966Z,2.50
2018-02-10T00:14:24.540Z,2.50
2018-02-10T00:16:51.997Z,2.50
2018-02-10T00:19:19.451Z,2.50
2018-02-10T00:21:46.883Z,2.50
2018-02-10T00:24:14.337Z,2.50
2018-02-10T00:26:41.819Z,2.50
2018-02-10T00:29:09.279Z,2.50
2018-02-10T00:31:36.711Z,2.50
2018-02-10T00:34:04.145Z,2.50
2018-02-10T00:36:31.643Z,2.50
2018-02-10T00:38:58.807Z,2.50
2018-02-10T00:41:26.421Z,2.50
2018-02-10T00:43:54.010Z,2.50
2018-02-10T00:46:21.460Z,2.50
2018-02-10T00:48:48.923Z,2.50
2018-02-10T00:51:16.351Z,2.50
2018-02-10T00:53:43.783Z,2.50
2018-02-10T00:56:11.203Z,2.60
2018-02-10T00:58:38.746Z,2.60
2018-02-10T01:01:06.200Z,2.60
2018-02-10T01:03:33.667Z,2.60
2018-02-10T01:06:01.087Z,2.60
2018-02-10T01:08:28.523Z,2.60
2018-02-10T01:10:56.028Z,2.60
2018-02-10T01:13:23.479Z,2.60
2018-02-10T01:15:51.132Z,2.60
2018-02-10T01:18:19.653Z,2.60
2018-02-10T01:20:47.087Z,2.60
2018-02-10T01:23:14.520Z,2.60
2018-02-10T01:25:41.999Z,2.60
2018-02-10T01:28:09.431Z,2.60
2018-02-10T01:30:36.907Z,2.60
2018-02-10T01:33:04.345Z,2.60
2018-02-10T01:35:31.830Z,2.60
2018-02-10T01:37:59.476Z,2.60
2018-02-10T01:40:26.947Z,2.60
2018-02-10T01:42:54.499Z,2.60
2018-02-10T01:45:21.929Z,2.60
2018-02-10T01:47:49.411Z,2.60
2018-02-10T01:50:21.834Z,2.60
2018-02-10T01:52:49.271Z,2.60
2018-02-10T01:55:16.876Z,2.60
2018-02-10T01:57:44.359Z,2.60
2018-02-10T02:00:11.911Z,2.60
2018-02-10T02:02:39.375Z,2.60
2018-02-10T02:05:06.803Z,2.60
2018-02-10T02:07:34.239Z,2.60
2018-02-10T02:10:01.667Z,2.60
2018-02-10T02:12:29.095Z,2.60
2018-02-10T02:14:56.531Z,2.60
2018-02-10T02:17:24.016Z,2.60
2018-02-10T02:19:51.763Z,2.60
2018-02-10T02:22:19.248Z,2.60
2018-02-10T02:24:46.787Z,2.60
2018-02-10T02:27:14.214Z,2.60
2018-02-10T02:29:41.638Z,2.60
2018-02-10T02:32:09.156Z,2.60
2018-02-10T02:34:36.591Z,2.60
2018-02-10T02:37:04.012Z,2.60
2018-02-10T02:39:31.520Z,2.60
2018-02-10T02:41:58.955Z,2.60
2018-02-10T02:44:26.396Z,2.60
2018-02-10T02:46:53.831Z,2.60
2018-02-10T02:49:21.263Z,2.50
2018-02-10T02:51:48.699Z,2.50
2018-02-10T02:54:16.199Z,2.40
2018-02-10T02:56:43.714Z,2.30
2018-02-10T02:59:11.479Z,2.20
2018-02-10T03:01:39.241Z,2.10
2018-02-10T03:04:06.671Z,2.10
2018-02-10T03:06:34.128Z,2.00
2018-02-10T03:09:01.567Z,2.00
2018-02-10T03:11:28.986Z,2.10
2018-02-10T03:13:56.425Z,2.10
2018-02-10T03:16:23.879Z,2.00
2018-02-10T03:18:51.346Z,1.90
2018-02-10T03:21:18.771Z,1.80
2018-02-10T03:23:46.345Z,1.80
2018-02-10T03:26:13.770Z,1.80
2018-02-10T03:28:41.191Z,1.80
2018-02-10T03:31:08.620Z,1.80
2018-02-10T03:33:36.079Z,1.80
2018-02-10T03:36:03.535Z,1.80
2018-02-10T03:38:30.999Z,1.80
2018-02-10T03:40:58.692Z,1.80
2018-02-10T03:43:26.922Z,1.90
2018-02-10T03:45:54.685Z,1.80
2018-02-10T03:48:22.141Z,1.90
2018-02-10T03:50:49.571Z,1.90
2018-02-10T03:53:16.997Z,1.90
2018-02-10T03:55:44.516Z,2.00
2018-02-10T03:58:12.147Z,2.00
2018-02-10T04:00:39.723Z,2.10
2018-02-10T04:03:07.182Z,2.10
2018-02-10T04:05:34.617Z,2.10
2018-02-10T04:08:02.094Z,2.20
2018-02-10T04:10:29.544Z,2.20
2018-02-10T04:12:56.964Z,2.20
2018-02-10T04:15:24.402Z,2.20
2018-02-10T04:17:51.824Z,2.20
2018-02-10T04:20:19.285Z,2.20
2018-02-10T04:22:46.739Z,2.20
2018-02-10T04:25:14.216Z,2.20
2018-02-10T04:27:41.631Z,2.20
2018-02-10T04:30:09.118Z,2.30
2018-02-10T04:32:36.599Z,2.30
2018-02-10T04:35:04.111Z,2.20
2018-02-10T04:37:31.531Z,2.20
2018-02-10T04:39:58.968Z,2.20
2018-02-10T04:42:26.393Z,2.20
2018-02-10T04:44:53.827Z,2.20
2018-02-10T04:47:21.295Z,2.30
2018-02-10T04:49:48.853Z,2.20
2018-02-10T04:52:16.325Z,2.20
2018-02-10T04:54:43.763Z,2.20
2018-02-10T04:57:11.395Z,2.10
2018-02-10T04:59:38.985Z,2.10
2018-02-10T05:02:06.433Z,2.10
2018-02-10T05:04:33.895Z,2.10
2018-02-10T05:07:01.310Z,2.00
2018-02-10T05:09:28.814Z,2.00
2018-02-10T05:11:56.446Z,2.00
2018-02-10T05:14:23.903Z,2.00
2018-02-10T05:16:51.478Z,2.00
2018-02-10T05:19:18.907Z,2.00
2018-02-10T05:21:46.332Z,2.00
2018-02-10T05:24:14.527Z,2.00
2018-02-10T05:26:42.275Z,2.00
2018-02-10T05:29:09.999Z,2.00
2018-02-10T05:31:37.505Z,2.00
2018-02-10T05:34:05.223Z,2.10
2018-02-10T05:36:32.671Z,2.00
2018-02-10T05:39:00.315Z,2.00
2018-02-10T05:41:27.738Z,2.00
2018-02-10T05:43:55.959Z,2.00
2018-02-10T05:46:23.383Z,2.00
2018-02-10T05:48:51.583Z,2.00
2018-02-10T05:51:19.087Z,2.00
2018-02-10T05:53:47.603Z,2.00
2018-02-10T05:56:15.024Z,2.00
2018-02-10T05:58:42.547Z,2.00
2018-02-10T06:01:09.970Z,2.00
2018-02-10T06:03:37.395Z,2.00
2018-02-10T06:06:05.703Z,2.00
2018-02-10T06:08:33.181Z,2.00
2018-02-10T06:11:00.748Z,2.00
2018-02-10T06:13:28.514Z,2.00
2018-02-10T06:15:55.972Z,2.00
2018-02-10T06:18:23.394Z,1.90
2018-02-10T06:20:50.828Z,1.90
2018-02-10T06:23:18.254Z,1.90
2018-02-10T06:25:45.687Z,2.00
2018-02-10T06:28:13.243Z,1.90
2018-02-10T06:30:40.698Z,2.00
2018-02-10T06:33:08.126Z,2.00
2018-02-10T06:35:35.549Z,2.00
2018-02-10T06:38:03.077Z,2.00
2018-02-10T06:40:30.508Z,2.10
2018-02-10T06:42:57.935Z,2.10
2018-02-10T06:45:25.443Z,2.10
2018-02-10T06:47:52.866Z,2.20
2018-02-10T06:50:20.307Z,2.20
2018-02-10T06:52:47.727Z,2.20
2018-02-10T06:55:15.204Z,2.20
2018-02-10T06:57:42.691Z,2.20
2018-02-10T07:00:10.521Z,2.30
2018-02-10T07:02:38.104Z,2.30
2018-02-10T07:05:05.663Z,2.20
2018-02-10T07:07:33.081Z,2.20
2018-02-10T07:10:00.534Z,2.30
2018-02-10T07:12:27.983Z,2.30
2018-02-10T07:14:55.542Z,2.30
2018-02-10T07:17:23.000Z,2.30
2018-02-10T07:19:50.633Z,2.30
2018-02-10T07:22:18.223Z,2.30
2018-02-10T07:24:45.991Z,2.40
2018-02-10T07:27:13.443Z,2.40
2018-02-10T07:29:41.212Z,2.40
2018-02-10T07:32:08.960Z,2.40
2018-02-10T07:34:36.743Z,2.40
2018-02-10T07:37:04.174Z,2.40
2018-02-10T07:39:31.647Z,2.50
2018-02-10T07:41:59.104Z,2.50
2018-02-10T07:44:26.535Z,2.50
2018-02-10T07:46:53.959Z,2.50
2018-02-10T07:49:21.481Z,2.50
2018-02-10T07:51:48.928Z,2.60
2018-02-10T07:54:16.373Z,2.60
2018-02-10T07:56:43.998Z,2.60
2018-02-10T07:59:11.535Z,2.60
2018-02-10T08:01:38.991Z,2.60
2018-02-10T08:04:06.559Z,2.70
2018-02-10T08:06:34.016Z,2.70
2018-02-10T08:09:01.631Z,2.70
2018-02-10T08:11:29.075Z,2.70
2018-02-10T08:13:56.541Z,2.70
2018-02-10T08:16:24.087Z,2.70
2018-02-10T08:18:51.718Z,2.70
2018-02-10T08:21:19.222Z,2.70
2018-02-10T08:23:46.690Z,2.80
2018-02-10T08:26:14.175Z,2.80
2018-02-10T08:28:41.591Z,2.80
2018-02-10T08:31:09.024Z,2.80
2018-02-10T08:33:36.602Z,2.80
2018-02-10T08:36:04.041Z,2.80
2018-02-10T08:38:31.494Z,2.90
2018-02-10T08:40:58.925Z,2.90
2018-02-10T08:43:26.338Z,2.90
2018-02-10T08:45:54.681Z,2.90
2018-02-10T08:48:22.110Z,2.90
2018-02-10T08:50:49.703Z,3.00
2018-02-10T08:53:17.119Z,2.90
2018-02-10T08:55:45.541Z,3.00
2018-02-10T08:58:13.169Z,3.00
2018-02-10T09:00:40.763Z,3.00
2018-02-10T09:03:08.701Z,3.10
2018-02-10T09:05:36.205Z,3.10
2018-02-10T09:08:03.644Z,3.20
2018-02-10T09:10:31.128Z,3.20
2018-02-10T09:12:58.556Z,3.20
2018-02-10T09:15:26.147Z,3.20
2018-02-10T09:17:53.743Z,3.20
2018-02-10T09:20:21.266Z,3.20
2018-02-10T09:22:48.687Z,3.30
2018-02-10T09:25:16.180Z,3.30
2018-02-10T09:27:44.367Z,3.40
2018-02-10T09:30:12.080Z,3.40
2018-02-10T09:32:39.539Z,3.40
2018-02-10T09:35:06.999Z,3.50
2018-02-10T09:37:35.219Z,3.60
2018-02-10T09:40:03.436Z,3.60
2018-02-10T09:42:31.075Z,3.60
2018-02-10T09:44:58.545Z,3.60
2018-02-10T09:47:25.989Z,3.70
2018-02-10T09:49:53.487Z,3.70
2018-02-10T09:52:20.939Z,3.80
2018-02-10T09:54:48.507Z,3.80
2018-02-10T09:57:15.937Z,3.90
2018-02-10T09:59:43.564Z,4.00
2018-02-10T10:02:11.151Z,4.10
2018-02-10T10:04:38.620Z,4.10
2018-02-10T10:07:06.262Z,4.20
2018-02-10T10:09:33.680Z,4.20
2018-02-10T10:12:01.910Z,4.30
2018-02-10T10:14:29.359Z,4.30
2018-02-10T10:16:56.798Z,4.30
2018-02-10T10:19:24.232Z,4.40
2018-02-10T10:21:51.664Z,4.50
2018-02-10T10:24:19.200Z,4.60
2018-02-10T10:26:46.690Z,4.60
2018-02-10T10:29:14.293Z,4.70
2018-02-10T10:31:41.860Z,4.60
2018-02-10T10:34:09.323Z,4.50
2018-02-10T10:36:37.083Z,4.40
2018-02-10T10:39:04.519Z,4.40
2018-02-10T10:41:31.991Z,4.40
2018-02-10T10:43:59.440Z,4.20
2018-02-10T10:46:26.886Z,4.40
2018-02-10T10:48:54.314Z,4.40
2018-02-10T10:51:21.755Z,4.40
2018-02-10T10:53:49.276Z,4.40
2018-02-10T10:56:16.908Z,4.50
2018-02-10T10:58:44.479Z,4.50
2018-02-10T11:01:11.952Z,4.40
2018-02-10T11:03:39.584Z,4.20
2018-02-10T11:06:07.171Z,4.20
2018-02-10T11:08:34.933Z,4.10
2018-02-10T11:11:02.387Z,4.10
2018-02-10T11:13:29.835Z,4.20
2018-02-10T11:15:57.266Z,4.10
2018-02-10T11:18:24.940Z,4.10
2018-02-10T11:20:52.378Z,4.10
2018-02-10T11:23:20.903Z,4.00
2018-02-10T11:25:48.354Z,4.00
2018-02-10T11:28:15.763Z,4.00
2018-02-10T11:30:43.211Z,3.90
2018-02-10T11:33:10.663Z,3.90
2018-02-10T11:35:38.203Z,3.80
2018-02-10T11:38:05.631Z,3.70
2018-02-10T11:40:33.066Z,3.60
2018-02-10T11:43:00.492Z,3.40
2018-02-10T11:45:27.928Z,3.40
2018-02-10T11:47:55.460Z,3.40
2018-02-10T11:50:22.888Z,3.40
2018-02-10T11:52:50.320Z,3.40
2018-02-10T11:55:17.743Z,3.40
2018-02-10T11:57:45.311Z,3.40
2018-02-10T12:00:12.733Z,3.40
2018-02-10T12:02:40.180Z,3.40
2018-02-10T12:05:07.596Z,3.40
2018-02-10T12:07:35.083Z,3.40
2018-02-10T12:10:02.565Z,3.40
2018-02-10T12:12:30.023Z,3.50
2018-02-10T12:14:57.452Z,3.50
2018-02-10T12:17:24.888Z,3.40
2018-02-10T12:19:52.308Z,3.50
2018-02-10T12:22:19.759Z,3.50
2018-02-10T12:24:47.309Z,3.50
2018-02-10T12:27:14.936Z,3.50
2018-02-10T12:29:42.529Z,3.60
2018-02-10T12:32:09.955Z,3.70
2018-02-10T12:34:37.371Z,3.80
2018-02-10T12:37:04.823Z,3.80
2018-02-10T12:39:33.264Z,4.10
2018-02-10T12:42:00.716Z,4.10
2018-02-10T12:44:28.131Z,4.10
2018-02-10T12:46:55.639Z,4.20
2018-02-10T12:49:28.733Z,4.20
2018-02-10T12:51:56.300Z,4.20
2018-02-10T12:54:23.820Z,4.30
2018-02-10T12:56:51.251Z,4.30
2018-02-10T12:59:18.670Z,4.40
2018-02-10T13:01:46.120Z,4.40
2018-02-10T13:04:13.544Z,4.50
2018-02-10T13:06:41.119Z,4.60
2018-02-10T13:09:08.555Z,4.60
2018-02-10T13:11:36.031Z,4.70
2018-02-10T13:14:03.461Z,4.70
2018-02-10T13:16:30.895Z,4.60
2018-02-10T13:18:58.322Z,4.60
2018-02-10T13:21:25.752Z,4.70
2018-02-10T13:23:53.180Z,4.70
2018-02-10T13:26:20.772Z,4.70
2018-02-10T13:28:48.199Z,4.80
2018-02-10T13:31:15.693Z,4.90
2018-02-10T13:33:43.365Z,4.90
2018-02-10T13:36:10.912Z,5.00
2018-02-10T13:38:38.335Z,5.00
2018-02-10T13:41:06.652Z,5.00
2018-02-10T13:43:34.203Z,4.90
2018-02-10T13:46:01.646Z,4.90
2018-02-10T13:48:38.692Z,4.80
2018-02-10T13:51:06.136Z,4.80
2018-02-10T13:53:33.573Z,4.80
2018-02-10T13:56:01.007Z,4.80
2018-02-10T13:58:28.647Z,4.80
2018-02-10T14:00:56.098Z,4.90
2018-02-10T14:03:23.582Z,4.90
2018-02-10T14:05:51.001Z,4.90
2018-02-10T14:08:18.473Z,5.00
2018-02-10T14:10:45.915Z,5.00
2018-02-10T14:13:13.501Z,5.10
2018-02-10T14:15:40.922Z,5.20
2018-02-10T14:18:08.408Z,5.20
2018-02-10T14:20:35.835Z,5.20
2018-02-10T14:23:03.263Z,5.10
2018-02-10T14:25:30.696Z,5.20
2018-02-10T14:27:58.131Z,5.20
2018-02-10T14:30:25.912Z,5.00
2018-02-10T14:32:53.473Z,5.00
2018-02-10T14:35:21.091Z,5.00
2018-02-10T14:37:48.675Z,5.00
2018-02-10T14:40:16.103Z,5.00
2018-02-10T14:42:43.552Z,5.00
2018-02-10T14:45:10.983Z,5.00
2018-02-10T14:47:38.416Z,5.10
2018-02-10T14:50:05.857Z,5.00
2018-02-10T14:52:33.421Z,5.10
2018-02-10T14:55:00.843Z,5.10
2018-02-10T14:57:28.291Z,5.10
2018-02-10T14:59:55.719Z,5.10
2018-02-10T15:02:23.153Z,5.10
2018-02-10T15:04:50.575Z,5.00
2018-02-10T15:07:18.152Z,4.90
2018-02-10T15:09:45.604Z,4.80
2018-02-10T15:12:13.059Z,4.80
2018-02-10T15:14:40.466Z,4.80
2018-02-10T15:17:07.983Z,4.70
2018-02-10T15:19:35.411Z,4.60
2018-02-10T15:22:02.849Z,4.60
2018-02-10T15:24:30.275Z,4.70
2018-02-10T15:26:57.716Z,4.70
2018-02-10T15:29:25.264Z,4.60
2018-02-10T15:32:04.559Z,4.60
2018-02-10T15:37:35.059Z,4.60
2018-02-10T15:40:02.604Z,4.60
2018-02-10T15:42:30.147Z,4.60
2018-02-10T15:44:57.579Z,4.70
2018-02-10T15:47:25.016Z,4.70
2018-02-10T15:49:52.531Z,4.60
2018-02-10T15:52:20.023Z,4.70
2018-02-10T15:54:47.617Z,4.60
2018-02-10T15:57:15.123Z,4.60
2018-02-10T15:59:42.565Z,4.60
2018-02-10T16:02:10.111Z,4.60
2018-02-10T16:04:37.580Z,4.60
2018-02-10T16:07:05.211Z,4.60
2018-02-10T16:09:32.700Z,4.60
2018-02-10T16:12:00.252Z,4.50
2018-02-10T16:14:27.668Z,4.60
2018-02-10T16:16:55.159Z,4.50
2018-02-10T16:19:22.791Z,4.40
2018-02-10T16:21:50.381Z,4.40
2018-02-10T16:24:18.007Z,4.40
2018-02-10T16:26:45.471Z,4.40
2018-02-10T16:29:12.991Z,4.40
2018-02-10T16:31:40.440Z,4.30
2018-02-10T16:34:07.877Z,4.30
2018-02-10T16:36:35.327Z,4.30
2018-02-10T16:39:02.806Z,4.30
2018-02-10T16:41:30.238Z,4.20
2018-02-10T16:43:57.798Z,4.20
2018-02-10T16:46:25.225Z,4.20
2018-02-10T16:48:52.708Z,4.20
2018-02-10T16:51:20.335Z,4.20
2018-02-10T16:53:47.819Z,4.20
2018-02-10T16:56:15.388Z,4.20
2018-02-10T16:58:43.151Z,4.20
2018-02-10T17:01:10.771Z,4.20
2018-02-10T17:03:38.271Z,4.20
2018-02-10T17:06:05.828Z,4.20
2018-02-10T17:08:33.264Z,4.10
2018-02-10T17:11:00.690Z,4.10
2018-02-10T17:13:28.135Z,4.10
2018-02-10T17:15:55.644Z,4.10
2018-02-10T17:18:23.073Z,4.10
2018-02-10T17:20:50.491Z,4.10
2018-02-10T17:23:17.924Z,4.10
2018-02-10T17:25:45.476Z,4.10
2018-02-10T17:28:12.923Z,4.10
2018-02-10T17:30:40.384Z,4.10
2018-02-10T17:33:07.834Z,4.10
2018-02-10T17:35:35.255Z,4.10
2018-02-10T17:38:02.756Z,4.10
2018-02-10T17:40:30.267Z,4.10
2018-02-10T17:42:57.799Z,4.10
2018-02-10T17:45:25.462Z,4.10
2018-02-10T17:47:53.071Z,4.10
2018-02-10T17:50:20.496Z,4.10
2018-02-10T17:52:48.712Z,4.00
2018-02-10T17:55:16.175Z,4.00
2018-02-10T17:57:43.614Z,4.00
2018-02-10T18:00:11.100Z,4.00
2018-02-10T18:02:38.539Z,4.00
2018-02-10T18:05:06.004Z,4.00
2018-02-10T18:07:33.690Z,4.10
2018-02-10T18:10:01.219Z,4.10
2018-02-10T18:12:28.862Z,4.10
2018-02-10T18:14:56.440Z,4.10
2018-02-10T18:17:24.079Z,4.10
2018-02-10T18:19:51.659Z,4.10
2018-02-10T18:22:19.095Z,4.00
2018-02-10T18:24:46.545Z,4.00
2018-02-10T18:27:13.975Z,4.00
2018-02-10T18:29:41.484Z,4.00
2018-02-10T18:32:09.124Z,4.00
2018-02-10T18:34:36.559Z,4.00
2018-02-10T18:37:04.754Z,4.00
2018-02-10T18:39:32.210Z,3.90
2018-02-10T18:41:59.682Z,4.00
2018-02-10T18:44:27.120Z,4.00
2018-02-10T18:46:54.609Z,4.00
2018-02-10T18:49:22.051Z,4.10
2018-02-10T18:51:49.479Z,4.00
2018-02-10T18:54:16.916Z,4.10
2018-02-10T18:56:44.343Z,4.10
2018-02-10T18:59:11.882Z,4.10
2018-02-10T19:01:39.576Z,4.10
2018-02-10T19:04:07.014Z,4.10
2018-02-10T19:06:34.565Z,4.10
2018-02-10T19:09:02.023Z,4.10
2018-02-10T19:11:29.427Z,4.10
2018-02-10T19:13:56.928Z,4.00
2018-02-10T19:16:24.379Z,4.00
2018-02-10T19:18:51.844Z,4.00
2018-02-10T19:21:19.467Z,4.00
2018-02-10T19:23:47.061Z,4.00
2018-02-10T19:26:14.572Z,4.00
2018-02-10T19:28:42.184Z,4.00
2018-02-10T19:31:09.750Z,4.00
2018-02-10T19:33:37.184Z,4.00
2018-02-10T19:36:04.611Z,4.00
2018-02-10T19:38:32.111Z,3.90
2018-02-10T19:41:00.380Z,3.90
2018-02-10T19:43:28.527Z,4.00
2018-02-10T19:45:55.951Z,4.00
2018-02-10T19:48:23.418Z,3.90
2018-02-10T19:50:50.846Z,3.90
2018-02-10T19:53:18.383Z,4.00
2018-02-10T19:55:45.832Z,4.00
2018-02-10T19:58:13.264Z,4.00
2018-02-10T20:00:40.693Z,4.00
2018-02-10T20:03:08.128Z,4.00
2018-02-10T20:05:36.592Z,4.10
2018-02-10T20:08:04.049Z,4.00
2018-02-10T20:10:31.543Z,4.10
2018-02-10T20:12:59.175Z,4.10
2018-02-10T20:15:26.627Z,4.10
2018-02-10T20:17:54.090Z,4.10
2018-02-10T20:20:21.632Z,4.10
2018-02-10T20:22:49.079Z,4.10
2018-02-10T20:25:16.535Z,4.00
2018-02-10T20:27:44.001Z,4.00
2018-02-10T20:30:12.280Z,3.90
2018-02-10T20:32:39.828Z,3.40
2018-02-10T20:35:07.467Z,3.90
2018-02-10T20:37:34.890Z,3.80
2018-02-10T20:40:03.179Z,3.80
2018-02-10T20:42:30.575Z,3.70
2018-02-10T20:44:58.207Z,3.80
2018-02-10T20:47:25.806Z,3.80
2018-02-10T20:49:53.241Z,3.80
2018-02-10T20:52:20.663Z,3.70
2018-02-10T20:54:48.224Z,3.80
2018-02-10T20:57:15.931Z,3.70
2018-02-10T20:59:43.374Z,3.70
2018-02-10T21:02:10.803Z,3.70
2018-02-10T21:04:38.295Z,3.60
2018-02-10T21:07:05.733Z,3.60
2018-02-10T21:09:33.219Z,3.50
2018-02-10T21:12:00.636Z,3.50
2018-02-10T21:14:28.063Z,3.50
2018-02-10T21:16:55.485Z,3.40
2018-02-10T21:19:23.031Z,3.40
2018-02-10T21:21:50.547Z,3.40
2018-02-10T21:24:18.011Z,3.40
2018-02-10T21:26:45.609Z,3.40
2018-02-10T21:29:13.362Z,3.40
2018-02-10T21:31:40.842Z,3.40
2018-02-10T21:34:08.298Z,3.40
2018-02-10T21:36:35.723Z,3.40
2018-02-10T21:39:03.187Z,3.40
2018-02-10T21:41:30.623Z,3.30
2018-02-10T21:43:58.077Z,3.40
2018-02-10T21:46:25.900Z,3.40
2018-02-10T21:48:53.353Z,3.40
2018-02-10T21:51:20.793Z,3.40
2018-02-10T21:53:48.360Z,3.40
2018-02-10T21:56:15.981Z,3.40
2018-02-10T21:58:43.412Z,3.40
2018-02-10T22:01:11.609Z,3.40
2018-02-10T22:03:39.039Z,3.30
2018-02-10T22:06:06.492Z,3.40
2018-02-10T22:08:33.943Z,3.30
2018-02-10T22:11:01.360Z,3.30
2018-02-10T22:13:28.915Z,3.30
2018-02-10T22:15:56.336Z,3.20
2018-02-10T22:18:23.764Z,3.20
2018-02-10T22:20:54.400Z,3.20
2018-02-10T22:23:22.108Z,3.20
2018-02-10T22:25:49.523Z,3.20
2018-02-10T22:28:16.943Z,3.20
2018-02-10T22:30:44.383Z,3.20
2018-02-10T22:33:11.957Z,3.10
2018-02-10T22:35:39.580Z,3.20
2018-02-10T22:38:07.055Z,3.10
2018-02-10T22:40:34.491Z,3.10
2018-02-10T22:43:02.168Z,3.10
2018-02-10T22:45:29.844Z,3.10
2018-02-10T22:47:57.261Z,3.00
2018-02-10T22:50:24.691Z,3.10
2018-02-10T22:52:52.202Z,3.00
2018-02-10T22:55:19.628Z,3.00
2018-02-10T22:57:47.035Z,3.00
2018-02-10T23:00:14.559Z,3.00
2018-02-10T23:02:41.975Z,3.10
2018-02-10T23:05:09.394Z,3.10
2018-02-10T23:07:36.815Z,3.10
2018-02-10T23:10:04.402Z,3.10
2018-02-10T23:12:31.821Z,3.00
2018-02-10T23:14:59.249Z,3.10
2018-02-10T23:17:26.771Z,3.10
2018-02-10T23:19:54.266Z,3.10
2018-02-10T23:22:21.695Z,3.00
2018-02-10T23:24:49.132Z,3.00
2018-02-10T23:27:16.111Z,3.00
2018-02-10T23:29:43.643Z,3.00
2018-02-10T23:32:11.072Z,3.10
2018-02-10T23:34:38.504Z,3.00
2018-02-10T23:37:06.691Z,3.00
2018-02-10T23:39:34.184Z,3.00
2018-02-10T23:42:01.612Z,3.00
2018-02-10T23:44:29.040Z,3.00
2018-02-10T23:46:56.447Z,3.00
2018-02-10T23:49:23.913Z,3.00
2018-02-10T23:51:51.397Z,3.00
2018-02-10T23:54:18.839Z,3.00
2018-02-10T23:56:46.376Z,3.00
2018-02-10T23:59:13.812Z,2.90
