createdAt,value
2019-03-11T00:02:27.168Z,55.49
2019-03-11T00:04:56.601Z,54.61
2019-03-11T00:07:25.856Z,54.63
2019-03-11T00:09:54.895Z,54.18
2019-03-11T00:12:24.036Z,54.79
2019-03-11T00:14:53.321Z,55.32
2019-03-11T00:17:22.552Z,55.32
2019-03-11T00:19:51.940Z,54.79
2019-03-11T00:22:21.204Z,55.20
2019-03-11T00:24:50.279Z,54.99
2019-03-11T00:27:19.633Z,55.42
2019-03-11T00:29:49.517Z,55.25
2019-03-11T00:32:18.876Z,54.63
2019-03-11T00:34:48.099Z,54.85
2019-03-11T00:37:17.273Z,54.54
2019-03-11T00:39:46.588Z,55.61
2019-03-11T00:42:15.650Z,55.13
2019-03-11T00:44:44.881Z,55.36
2019-03-11T00:47:14.429Z,55.74
2019-03-11T00:49:43.465Z,55.01
2019-03-11T00:52:12.738Z,54.94
2019-03-11T00:54:41.884Z,55.91
2019-03-11T00:57:11.000Z,55.77
2019-03-11T00:59:40.203Z,55.63
2019-03-11T01:02:09.459Z,55.57
2019-03-11T01:04:38.788Z,55.67
2019-03-11T01:07:08.035Z,55.69
2019-03-11T01:09:37.381Z,56.19
2019-03-11T01:12:06.461Z,56.02
2019-03-11T01:14:36.103Z,56.78
2019-03-11T01:17:05.159Z,56.21
2019-03-11T01:19:34.348Z,57.04
2019-03-11T01:22:03.418Z,56.66
2019-03-11T01:24:32.521Z,56.33
2019-03-11T01:27:01.750Z,56.46
2019-03-11T01:29:30.874Z,56.64
2019-03-11T01:32:00.270Z,56.40
2019-03-11T01:34:29.376Z,55.97
2019-03-11T01:36:58.665Z,55.80
2019-03-11T01:39:27.740Z,55.88
2019-03-11T01:41:56.959Z,55.75
2019-03-11T01:44:26.442Z,56.08
2019-03-11T01:46:55.504Z,56.49
2019-03-11T01:49:27.715Z,55.41
2019-03-11T01:51:57.012Z,56.64
2019-03-11T01:54:26.093Z,56.37
2019-03-11T01:56:55.463Z,54.55
2019-03-11T01:59:24.597Z,54.20
2019-03-11T02:01:53.733Z,54.97
2019-03-11T02:04:23.109Z,55.05
2019-03-11T02:06:52.277Z,54.22
2019-03-11T02:09:21.676Z,54.24
2019-03-11T02:11:50.802Z,54.98
2019-03-11T02:14:19.914Z,54.52
2019-03-11T02:16:49.072Z,54.92
2019-03-11T02:19:18.374Z,54.25
2019-03-11T02:21:47.502Z,53.88
2019-03-11T02:24:16.835Z,53.70
2019-03-11T02:26:46.074Z,54.07
2019-03-11T02:29:15.303Z,54.54
2019-03-11T02:31:44.579Z,54.34
2019-03-11T02:34:13.681Z,54.69
2019-03-11T02:36:42.948Z,54.60
2019-03-11T02:39:12.119Z,54.61
2019-03-11T02:41:41.268Z,54.56
2019-03-11T02:44:10.577Z,55.54
2019-03-11T02:46:39.766Z,55.79
2019-03-11T02:49:09.079Z,56.19
2019-03-11T02:51:38.143Z,56.62
2019-03-11T02:54:07.465Z,56.43
2019-03-11T02:56:36.814Z,58.00
2019-03-11T02:59:05.906Z,59.82
2019-03-11T03:02:03.406Z,59.76
2019-03-11T03:04:37.625Z,59.65
2019-03-11T03:07:06.806Z,60.21
2019-03-11T03:09:35.855Z,60.62
2019-03-11T03:12:05.245Z,59.96
2019-03-11T03:14:34.494Z,60.52
2019-03-11T03:17:03.940Z,60.35
2019-03-11T03:19:32.989Z,60.45
2019-03-11T03:22:02.117Z,60.62
2019-03-11T03:24:31.295Z,60.46
2019-03-11T03:27:00.567Z,60.56
2019-03-11T03:29:29.676Z,60.54
2019-03-11T03:31:59.123Z,60.44
2019-03-11T03:34:28.401Z,60.14
2019-03-11T03:36:57.460Z,60.51
2019-03-11T03:39:26.729Z,60.76
2019-03-11T03:41:55.785Z,61.03
2019-03-11T03:44:25.235Z,60.72
2019-03-11T03:46:54.278Z,61.19
2019-03-11T03:49:23.472Z,61.08
2019-03-11T03:51:52.700Z,62.28
2019-03-11T03:54:21.930Z,62.25
2019-03-11T03:56:54.034Z,62.40
2019-03-11T03:59:22.236Z,62.08
2019-03-11T04:01:51.479Z,62.10
2019-03-11T04:04:20.783Z,62.16
2019-03-11T04:06:49.952Z,62.34
2019-03-11T04:09:19.259Z,62.29
2019-03-11T04:11:48.389Z,61.84
2019-03-11T04:14:17.595Z,62.68
2019-03-11T04:16:47.054Z,62.22
2019-03-11T04:19:16.770Z,62.83
2019-03-11T04:21:45.777Z,63.17
2019-03-11T04:24:14.849Z,63.16
2019-03-11T04:26:43.927Z,63.11
2019-03-11T04:29:13.144Z,63.66
2019-03-11T04:31:42.198Z,63.66
2019-03-11T04:34:11.509Z,64.02
2019-03-11T04:36:40.662Z,63.89
2019-03-11T04:39:09.773Z,64.13
2019-03-11T04:41:39.055Z,64.09
2019-03-11T04:44:08.416Z,64.76
2019-03-11T04:46:37.603Z,64.43
2019-03-11T04:49:06.690Z,64.81
2019-03-11T04:51:36.005Z,64.80
2019-03-11T04:54:05.229Z,64.95
2019-03-11T04:56:34.468Z,65.07
2019-03-11T04:59:11.656Z,65.42
2019-03-11T05:01:40.844Z,65.63
2019-03-11T05:04:09.912Z,65.87
2019-03-11T05:06:39.174Z,65.75
2019-03-11T05:09:08.364Z,66.23
2019-03-11T05:11:37.662Z,66.54
2019-03-11T05:14:06.718Z,67.23
2019-03-11T05:16:35.948Z,67.48
2019-03-11T05:19:05.360Z,67.32
2019-03-11T05:21:34.511Z,67.76
2019-03-11T05:24:03.948Z,68.15
2019-03-11T05:26:33.029Z,68.35
2019-03-11T05:29:02.126Z,68.79
2019-03-11T05:31:31.554Z,69.18
2019-03-11T05:34:00.630Z,69.72
2019-03-11T05:36:29.752Z,69.77
2019-03-11T05:38:59.187Z,69.97
2019-03-11T05:41:28.231Z,69.54
2019-03-11T05:43:57.424Z,70.24
2019-03-11T05:46:26.620Z,70.17
2019-03-11T05:48:55.913Z,70.22
2019-03-11T05:51:31.408Z,70.80
2019-03-11T05:53:56.239Z,71.28
2019-03-11T05:56:25.548Z,70.54
2019-03-11T05:58:54.629Z,70.90
2019-03-11T06:01:23.861Z,70.62
2019-03-11T06:03:54.788Z,70.77
2019-03-11T06:06:23.821Z,71.30
2019-03-11T06:08:52.908Z,70.96
2019-03-11T06:11:22.060Z,71.15
2019-03-11T06:13:51.122Z,70.98
2019-03-11T06:16:22.218Z,71.69
2019-03-11T06:18:53.028Z,71.28
2019-03-11T06:21:41.294Z,71.56
2019-03-11T06:24:10.398Z,70.55
2019-03-11T06:26:39.625Z,71.50
2019-03-11T06:29:08.843Z,71.90
2019-03-11T06:31:38.286Z,70.83
2019-03-11T06:34:07.326Z,71.69
2019-03-11T06:36:36.378Z,71.39
2019-03-11T06:39:07.761Z,70.91
2019-03-11T06:41:36.837Z,70.97
2019-03-11T06:44:06.127Z,70.78
2019-03-11T06:46:35.333Z,71.00
2019-03-11T06:49:04.622Z,71.45
2019-03-11T06:51:33.848Z,71.62
2019-03-11T06:54:02.941Z,71.27
2019-03-11T06:56:32.112Z,71.68
2019-03-11T06:59:02.319Z,71.41
2019-03-11T07:01:31.602Z,75.38
2019-03-11T07:04:00.768Z,78.22
2019-03-11T07:06:30.139Z,78.06
2019-03-11T07:08:59.267Z,78.96
2019-03-11T07:11:28.389Z,80.38
2019-03-11T07:13:57.750Z,82.34
2019-03-11T07:16:26.911Z,83.96
2019-03-11T07:18:56.237Z,84.98
2019-03-11T07:21:25.537Z,83.94
2019-03-11T07:23:54.643Z,83.92
2019-03-11T07:26:23.922Z,84.40
2019-03-11T07:28:52.956Z,84.66
2019-03-11T07:31:22.310Z,84.66
2019-03-11T07:33:51.465Z,86.07
2019-03-11T07:36:20.789Z,86.07
2019-03-11T07:38:50.024Z,86.02
2019-03-11T07:41:19.130Z,86.02
2019-03-11T07:43:48.516Z,85.82
2019-03-11T07:46:17.641Z,86.06
2019-03-11T07:48:47.142Z,84.59
2019-03-11T07:51:16.186Z,84.59
2019-03-11T07:53:45.274Z,83.76
2019-03-11T07:56:14.457Z,81.88
2019-03-11T07:58:43.731Z,79.81
2019-03-11T08:01:12.983Z,74.97
2019-03-11T08:03:42.204Z,71.31
2019-03-11T08:06:18.611Z,68.33
2019-03-11T08:08:42.142Z,65.54
2019-03-11T08:11:11.219Z,64.77
2019-03-11T08:13:40.381Z,65.79
2019-03-11T08:16:09.814Z,66.51
2019-03-11T08:18:38.836Z,67.92
2019-03-11T08:21:07.900Z,68.71
2019-03-11T08:23:36.971Z,69.58
2019-03-11T08:26:06.057Z,68.44
2019-03-11T08:28:35.195Z,69.93
2019-03-11T08:31:04.618Z,69.44
2019-03-11T08:33:33.744Z,69.53
2019-03-11T08:36:03.014Z,70.42
2019-03-11T08:38:32.293Z,70.51
2019-03-11T08:41:01.420Z,70.71
2019-03-11T08:43:30.647Z,71.50
2019-03-11T08:45:59.974Z,71.18
2019-03-11T08:48:29.165Z,70.90
2019-03-11T08:50:58.365Z,71.21
2019-03-11T08:53:27.469Z,71.91
2019-03-11T08:55:56.677Z,72.46
2019-03-11T08:58:26.036Z,71.27
2019-03-11T09:00:55.352Z,70.08
2019-03-11T09:03:24.407Z,70.79
2019-03-11T09:05:53.547Z,69.55
2019-03-11T09:08:22.759Z,70.14
2019-03-11T09:10:52.127Z,69.97
2019-03-11T09:13:21.320Z,68.85
2019-03-11T09:15:52.788Z,67.91
2019-03-11T09:18:21.707Z,63.71
2019-03-11T09:20:50.919Z,61.70
2019-03-11T09:23:20.119Z,61.30
2019-03-11T09:25:49.299Z,61.72
2019-03-11T09:28:18.631Z,61.77
2019-03-11T09:30:48.028Z,60.15
2019-03-11T09:33:17.044Z,60.09
2019-03-11T09:35:46.287Z,60.28
2019-03-11T09:38:15.395Z,60.14
2019-03-11T09:40:44.781Z,59.89
2019-03-11T09:43:13.792Z,59.02
2019-03-11T09:45:43.057Z,59.70
2019-03-11T09:48:12.588Z,58.75
2019-03-11T09:50:41.586Z,59.19
2019-03-11T09:53:10.849Z,56.99
2019-03-11T09:55:40.080Z,57.68
2019-03-11T09:58:09.256Z,56.45
2019-03-11T10:00:38.490Z,57.17
2019-03-11T10:03:07.729Z,58.70
2019-03-11T10:05:36.892Z,57.95
2019-03-11T10:08:06.362Z,57.79
2019-03-11T10:10:35.384Z,59.49
2019-03-11T10:13:04.721Z,57.66
2019-03-11T10:15:33.758Z,59.02
2019-03-11T10:18:02.972Z,58.42
2019-03-11T10:20:32.261Z,57.61
2019-03-11T10:23:01.572Z,58.66
2019-03-11T10:25:30.662Z,58.12
2019-03-11T10:27:59.920Z,58.33
2019-03-11T10:30:29.161Z,58.97
2019-03-11T10:32:58.419Z,59.40
2019-03-11T10:35:31.952Z,58.96
2019-03-11T10:37:58.382Z,58.10
2019-03-11T10:40:27.516Z,60.21
2019-03-11T10:42:56.586Z,59.88
2019-03-11T10:45:31.572Z,59.80
2019-03-11T10:47:56.612Z,58.82
2019-03-11T10:50:25.768Z,58.59
2019-03-11T10:52:55.067Z,58.99
2019-03-11T10:55:24.351Z,56.82
2019-03-11T10:57:53.548Z,56.66
2019-03-11T11:00:24.566Z,57.62
2019-03-11T11:02:53.795Z,54.96
2019-03-11T11:05:23.046Z,56.33
2019-03-11T11:07:52.399Z,56.86
2019-03-11T11:10:21.536Z,56.41
2019-03-11T11:12:50.814Z,56.87
2019-03-11T11:15:22.034Z,58.72
2019-03-11T11:17:51.110Z,57.63
2019-03-11T11:20:20.468Z,56.71
2019-03-11T11:22:49.889Z,56.94
2019-03-11T11:25:19.812Z,57.62
2019-03-11T11:27:48.987Z,58.52
2019-03-11T11:30:19.828Z,56.49
2019-03-11T11:32:48.860Z,57.63
2019-03-11T11:35:18.612Z,57.83
2019-03-11T11:37:47.783Z,55.24
2019-03-11T11:40:22.529Z,53.01
2019-03-11T11:42:52.807Z,55.45
2019-03-11T11:45:22.375Z,56.53
2019-03-11T11:47:51.573Z,53.69
2019-03-11T11:50:21.405Z,54.74
2019-03-11T11:52:50.591Z,54.25
2019-03-11T11:55:20.169Z,54.64
2019-03-11T11:57:49.744Z,53.43
2019-03-11T12:00:21.733Z,55.60
2019-03-11T12:02:51.034Z,56.36
2019-03-11T12:05:20.121Z,55.50
2019-03-11T12:07:49.329Z,55.41
2019-03-11T12:10:19.058Z,53.26
2019-03-11T12:12:48.213Z,54.31
2019-03-11T12:15:17.247Z,55.42
2019-03-11T12:17:46.308Z,57.96
2019-03-11T12:20:17.398Z,55.83
2019-03-11T12:22:46.480Z,57.24
2019-03-11T12:25:16.795Z,58.46
2019-03-11T12:27:53.599Z,59.07
2019-03-11T12:30:19.245Z,57.17
2019-03-11T12:32:48.687Z,56.84
2019-03-11T12:35:17.855Z,56.56
2019-03-11T12:37:46.948Z,53.40
2019-03-11T12:40:16.004Z,51.93
2019-03-11T12:42:45.420Z,49.98
2019-03-11T12:45:14.862Z,46.54
2019-03-11T12:47:44.001Z,45.70
2019-03-11T12:50:15.082Z,46.90
2019-03-11T12:52:44.152Z,48.76
2019-03-11T12:55:13.362Z,50.73
2019-03-11T12:57:42.446Z,51.55
2019-03-11T13:00:14.073Z,51.76
2019-03-11T13:02:43.162Z,51.45
2019-03-11T13:05:12.424Z,50.81
2019-03-11T13:07:41.608Z,49.95
2019-03-11T13:10:12.851Z,49.78
2019-03-11T13:12:41.912Z,50.59
2019-03-11T13:15:11.365Z,50.53
2019-03-11T13:17:40.438Z,50.65
2019-03-11T13:20:12.627Z,51.91
2019-03-11T13:22:41.810Z,52.00
2019-03-11T13:25:10.965Z,50.14
2019-03-11T13:27:40.011Z,50.11
2019-03-11T13:30:10.260Z,47.36
2019-03-11T13:32:39.512Z,48.25
2019-03-11T13:35:08.902Z,48.96
2019-03-11T13:37:37.998Z,46.40
2019-03-11T13:40:07.283Z,45.21
2019-03-11T13:42:36.377Z,45.41
2019-03-11T13:45:05.735Z,45.85
2019-03-11T13:47:35.014Z,46.45
2019-03-11T13:50:04.754Z,45.55
2019-03-11T13:52:34.185Z,43.64
2019-03-11T13:55:10.290Z,45.00
2019-03-11T13:57:34.471Z,43.75
2019-03-11T14:00:04.010Z,45.30
2019-03-11T14:02:33.055Z,46.18
2019-03-11T14:05:03.269Z,43.70
2019-03-11T14:07:32.397Z,43.54
2019-03-11T14:10:01.708Z,43.86
2019-03-11T14:12:30.960Z,42.91
2019-03-11T14:15:00.341Z,42.82
2019-03-11T14:17:29.513Z,41.65
2019-03-11T14:19:58.594Z,42.58
2019-03-11T14:22:27.767Z,42.06
2019-03-11T14:24:57.087Z,42.49
2019-03-11T14:27:26.291Z,41.88
2019-03-11T14:29:55.359Z,41.69
2019-03-11T14:32:24.615Z,41.72
2019-03-11T14:34:53.739Z,42.02
2019-03-11T14:37:23.114Z,42.20
2019-03-11T14:39:52.573Z,43.51
2019-03-11T14:42:21.764Z,43.50
2019-03-11T14:44:50.823Z,43.28
2019-03-11T14:47:20.022Z,43.00
2019-03-11T14:49:49.141Z,44.29
2019-03-11T14:52:18.392Z,43.64
2019-03-11T14:54:47.653Z,43.25
2019-03-11T14:57:16.885Z,44.32
2019-03-11T14:59:46.120Z,44.28
2019-03-11T15:02:15.294Z,43.57
2019-03-11T15:04:44.481Z,44.52
2019-03-11T15:07:13.817Z,44.60
2019-03-11T15:09:50.946Z,45.02
2019-03-11T15:12:14.110Z,45.01
2019-03-11T15:14:43.205Z,45.15
2019-03-11T15:17:12.637Z,46.61
2019-03-11T15:19:41.872Z,56.12
2019-03-11T15:22:10.984Z,61.42
2019-03-11T15:24:40.356Z,63.47
2019-03-11T15:27:09.549Z,66.04
2019-03-11T15:29:38.632Z,66.14
2019-03-11T15:32:07.859Z,66.69
2019-03-11T15:34:37.259Z,66.04
2019-03-11T15:37:07.760Z,65.74
2019-03-11T15:39:37.431Z,65.62
2019-03-11T15:42:06.734Z,65.56
2019-03-11T15:44:36.003Z,64.70
2019-03-11T15:47:05.094Z,65.53
2019-03-11T15:49:34.452Z,59.62
2019-03-11T15:52:03.559Z,57.84
2019-03-11T15:54:32.949Z,53.37
2019-03-11T15:57:02.172Z,52.77
2019-03-11T15:59:31.318Z,52.71
2019-03-11T16:02:00.787Z,52.17
2019-03-11T16:04:29.836Z,55.58
2019-03-11T16:06:58.869Z,53.30
2019-03-11T16:09:28.187Z,53.74
2019-03-11T16:11:57.282Z,54.42
2019-03-11T16:14:26.601Z,54.04
2019-03-11T16:16:55.862Z,54.99
2019-03-11T16:19:24.993Z,54.14
2019-03-11T16:21:54.372Z,54.55
2019-03-11T16:24:23.472Z,55.31
2019-03-11T16:26:52.646Z,54.91
2019-03-11T16:29:23.054Z,53.74
2019-03-11T16:31:52.261Z,53.37
2019-03-11T16:34:21.376Z,53.29
2019-03-11T16:36:50.912Z,52.91
2019-03-11T16:39:19.982Z,53.87
2019-03-11T16:41:49.276Z,52.56
2019-03-11T16:44:18.435Z,53.91
2019-03-11T16:46:47.525Z,55.11
2019-03-11T16:49:16.682Z,53.01
2019-03-11T16:51:45.930Z,52.82
2019-03-11T16:54:15.309Z,51.87
2019-03-11T16:56:44.822Z,51.08
2019-03-11T16:59:14.643Z,51.07
2019-03-11T17:01:44.051Z,48.78
2019-03-11T17:04:13.169Z,48.09
2019-03-11T17:06:42.301Z,47.62
2019-03-11T17:09:11.589Z,48.71
2019-03-11T17:11:40.759Z,48.59
2019-03-11T17:14:10.042Z,50.04
2019-03-11T17:16:39.238Z,52.44
2019-03-11T17:19:08.366Z,52.31
2019-03-11T17:21:37.498Z,53.10
2019-03-11T17:24:06.903Z,52.92
2019-03-11T17:26:36.068Z,51.75
2019-03-11T17:29:05.247Z,51.09
2019-03-11T17:31:34.540Z,50.29
2019-03-11T17:34:03.617Z,49.89
2019-03-11T17:36:36.335Z,50.83
2019-03-11T17:39:07.374Z,50.28
2019-03-11T17:41:39.258Z,50.97
2019-03-11T17:44:08.427Z,51.61
2019-03-11T17:46:38.728Z,53.34
2019-03-11T17:49:07.837Z,52.24
2019-03-11T17:51:36.973Z,53.00
2019-03-11T17:54:06.223Z,53.77
2019-03-11T17:56:35.450Z,53.80
2019-03-11T17:59:05.817Z,53.78
2019-03-11T18:01:36.191Z,53.45
2019-03-11T18:04:05.351Z,51.56
2019-03-11T18:06:34.433Z,51.58
2019-03-11T18:09:04.396Z,50.64
2019-03-11T18:11:33.636Z,51.35
2019-03-11T18:14:02.996Z,49.90
2019-03-11T18:16:32.219Z,50.25
2019-03-11T18:19:01.303Z,50.21
2019-03-11T18:21:30.602Z,49.35
2019-03-11T18:23:59.880Z,49.91
2019-03-11T18:26:29.076Z,50.04
2019-03-11T18:28:58.688Z,50.12
2019-03-11T18:31:27.798Z,50.29
2019-03-11T18:33:56.911Z,50.47
2019-03-11T18:36:26.007Z,51.12
2019-03-11T18:38:55.470Z,52.47
2019-03-11T18:41:24.700Z,53.17
2019-03-11T18:43:53.909Z,54.00
2019-03-11T18:46:23.109Z,54.24
2019-03-11T18:48:52.296Z,54.72
2019-03-11T18:51:22.234Z,55.82
2019-03-11T18:53:51.420Z,55.43
2019-03-11T18:56:20.698Z,55.10
2019-03-11T18:58:52.803Z,55.47
2019-03-11T19:01:22.067Z,55.40
2019-03-11T19:03:51.440Z,54.33
2019-03-11T19:06:21.458Z,55.04
2019-03-11T19:08:50.699Z,54.27
2019-03-11T19:11:19.987Z,56.27
2019-03-11T19:13:49.220Z,55.65
2019-03-11T19:16:18.491Z,54.03
2019-03-11T19:18:47.790Z,57.60
2019-03-11T19:21:17.148Z,54.81
2019-03-11T19:23:46.345Z,55.27
2019-03-11T19:26:15.513Z,55.86
2019-03-11T19:28:44.732Z,55.73
2019-03-11T19:31:14.122Z,56.36
2019-03-11T19:33:43.638Z,56.62
2019-03-11T19:36:14.077Z,57.39
2019-03-11T19:38:43.537Z,57.50
2019-03-11T19:41:12.847Z,57.43
2019-03-11T19:43:42.607Z,57.16
2019-03-11T19:46:11.943Z,56.95
2019-03-11T19:48:43.475Z,56.65
2019-03-11T19:51:12.301Z,56.53
2019-03-11T19:53:41.828Z,56.55
2019-03-11T19:56:10.883Z,55.63
2019-03-11T19:58:40.082Z,56.50
2019-03-11T20:01:09.264Z,56.63
2019-03-11T20:03:38.911Z,57.14
2019-03-11T20:06:08.116Z,57.44
2019-03-11T20:08:37.243Z,58.03
2019-03-11T20:11:06.694Z,58.03
2019-03-11T20:13:36.680Z,58.25
2019-03-11T20:16:06.000Z,58.36
2019-03-11T20:18:35.296Z,58.90
2019-03-11T20:21:04.559Z,58.58
2019-03-11T20:23:33.688Z,58.23
2019-03-11T20:26:02.948Z,58.49
2019-03-11T20:28:32.904Z,58.49
2019-03-11T20:31:02.211Z,58.60
2019-03-11T20:33:31.220Z,58.58
2019-03-11T20:36:00.685Z,58.33
2019-03-11T20:38:29.870Z,58.69
2019-03-11T20:40:59.125Z,59.38
2019-03-11T20:43:28.309Z,58.96
2019-03-11T20:45:57.373Z,58.16
2019-03-11T20:48:26.493Z,58.82
2019-03-11T20:50:55.816Z,58.53
2019-03-11T20:53:24.917Z,58.11
2019-03-11T20:55:54.148Z,58.37
2019-03-11T20:58:23.277Z,58.97
2019-03-11T21:00:52.644Z,59.18
2019-03-11T21:03:22.063Z,59.64
2019-03-11T21:05:51.334Z,60.25
2019-03-11T21:08:20.750Z,60.97
2019-03-11T21:10:50.191Z,60.66
2019-03-11T21:13:20.143Z,60.55
2019-03-11T21:15:49.339Z,61.13
2019-03-11T21:18:18.459Z,61.45
2019-03-11T21:20:47.599Z,61.45
2019-03-11T21:23:16.715Z,62.14
2019-03-11T21:25:45.994Z,62.39
2019-03-11T21:28:15.260Z,63.28
2019-03-11T21:30:44.511Z,63.21
2019-03-11T21:33:13.711Z,63.80
2019-03-11T21:35:42.795Z,64.09
2019-03-11T21:38:12.085Z,64.62
2019-03-11T21:40:41.607Z,65.30
2019-03-11T21:43:11.198Z,65.48
2019-03-11T21:45:40.632Z,65.82
2019-03-11T21:48:09.809Z,65.90
2019-03-11T21:50:39.051Z,66.20
2019-03-11T21:53:08.412Z,66.62
2019-03-11T21:55:37.957Z,66.59
2019-03-11T21:58:12.987Z,66.77
2019-03-11T22:00:38.045Z,66.20
2019-03-11T22:03:09.085Z,66.68
2019-03-11T22:05:38.135Z,66.93
2019-03-11T22:08:07.351Z,66.59
2019-03-11T22:10:36.728Z,67.26
2019-03-11T22:13:05.853Z,67.46
2019-03-11T22:15:34.964Z,67.40
2019-03-11T22:18:04.249Z,67.36
2019-03-11T22:20:33.373Z,67.88
2019-03-11T22:23:02.498Z,67.98
2019-03-11T22:25:31.842Z,67.95
2019-03-11T22:28:01.237Z,68.25
2019-03-11T22:30:30.342Z,68.08
2019-03-11T22:32:59.468Z,68.27
2019-03-11T22:35:29.218Z,68.56
2019-03-11T22:37:58.316Z,68.52
2019-03-11T22:40:27.425Z,68.46
2019-03-11T22:42:56.479Z,69.01
2019-03-11T22:45:25.548Z,69.13
2019-03-11T22:47:54.974Z,69.48
2019-03-11T22:50:24.098Z,69.21
2019-03-11T22:52:53.520Z,69.76
2019-03-11T22:55:22.591Z,70.19
2019-03-11T22:57:51.672Z,69.86
2019-03-11T23:01:10.964Z,70.08
2019-03-11T23:03:40.150Z,70.37
2019-03-11T23:06:09.224Z,70.00
2019-03-11T23:08:38.362Z,70.62
2019-03-11T23:11:07.505Z,70.31
2019-03-11T23:13:36.809Z,69.86
2019-03-11T23:16:06.054Z,69.93
2019-03-11T23:18:35.240Z,70.31
2019-03-11T23:21:04.825Z,69.55
2019-03-11T23:23:34.007Z,69.30
2019-03-11T23:26:03.039Z,69.60
2019-03-11T23:28:32.376Z,69.62
2019-03-11T23:31:01.463Z,69.70
2019-03-11T23:33:30.564Z,70.00
2019-03-11T23:35:59.747Z,70.50
2019-03-11T23:38:29.124Z,70.35
2019-03-11T23:40:58.259Z,71.01
2019-03-11T23:43:27.599Z,71.03
2019-03-11T23:45:56.742Z,71.22
2019-03-11T23:48:25.851Z,71.09
2019-03-11T23:50:55.055Z,71.49
2019-03-11T23:53:24.339Z,71.68
2019-03-11T23:55:53.511Z,71.79
2019-03-11T23:58:22.923Z,71.75
