createdAt,value
2023-03-10T00:02:03.749Z,1.35
2023-03-10T00:04:30.984Z,1.52
2023-03-10T00:06:58.214Z,3.58
2023-03-10T00:09:25.980Z,1.42
2023-03-10T00:11:53.187Z,0.40
2023-03-10T00:14:20.410Z,0.73
2023-03-10T00:16:47.643Z,2.08
2023-03-10T00:19:14.840Z,3.30
2023-03-10T00:21:42.096Z,2.30
2023-03-10T00:24:09.308Z,1.55
2023-03-10T00:26:38.369Z,4.25
2023-03-10T00:29:05.676Z,1.85
2023-03-10T00:31:34.784Z,1.55
2023-03-10T00:34:02.436Z,0.90
2023-03-10T00:36:29.839Z,2.28
2023-03-10T00:38:57.081Z,4.15
2023-03-10T00:41:24.343Z,2.08
2023-03-10T00:43:51.647Z,0.98
2023-03-10T00:46:19.412Z,1.63
2023-03-10T00:48:47.148Z,0.98
2023-03-10T00:51:14.403Z,2.30
2023-03-10T00:53:41.684Z,2.00
2023-03-10T00:56:08.948Z,0.40
2023-03-10T00:58:36.245Z,2.42
2023-03-10T01:01:03.533Z,1.55
2023-03-10T01:03:30.780Z,1.65
2023-03-10T01:05:58.102Z,2.28
2023-03-10T01:08:25.310Z,3.05
2023-03-10T01:10:52.615Z,3.28
2023-03-10T01:13:19.837Z,5.15
2023-03-10T01:15:51.126Z,2.45
2023-03-10T01:18:18.417Z,1.42
2023-03-10T01:20:45.582Z,2.00
2023-03-10T01:23:12.835Z,0.90
2023-03-10T01:25:40.047Z,0.77
2023-03-10T01:28:07.352Z,2.88
2023-03-10T01:30:34.548Z,2.03
2023-03-10T01:33:01.771Z,1.52
2023-03-10T01:35:28.982Z,2.38
2023-03-10T01:37:56.192Z,1.08
2023-03-10T01:40:23.449Z,2.15
2023-03-10T01:42:50.639Z,1.38
2023-03-10T01:45:17.916Z,1.27
2023-03-10T01:47:45.179Z,2.22
2023-03-10T01:50:14.034Z,1.08
2023-03-10T01:52:41.291Z,1.67
2023-03-10T01:55:08.586Z,1.75
2023-03-10T01:57:36.509Z,0.45
2023-03-10T02:00:04.421Z,0.88
2023-03-10T02:02:42.808Z,0.98
2023-03-10T02:05:10.183Z,0.68
2023-03-10T02:07:38.123Z,1.25
2023-03-10T02:10:06.223Z,1.80
2023-03-10T02:12:33.468Z,2.25
2023-03-10T02:15:00.866Z,1.23
2023-03-10T02:17:28.145Z,4.60
2023-03-10T02:19:55.511Z,2.90
2023-03-10T02:22:22.667Z,0.50
2023-03-10T02:24:50.111Z,0.55
2023-03-10T02:27:17.349Z,2.15
2023-03-10T02:29:58.002Z,1.48
2023-03-10T02:32:26.217Z,0.90
2023-03-10T02:34:53.447Z,0.13
2023-03-10T02:37:20.822Z,0.95
2023-03-10T02:39:48.362Z,1.88
2023-03-10T02:42:15.578Z,4.88
2023-03-10T02:44:42.840Z,1.17
2023-03-10T02:47:12.582Z,1.42
2023-03-10T02:49:39.871Z,1.30
2023-03-10T02:52:07.099Z,3.75
2023-03-10T02:54:34.353Z,1.25
2023-03-10T02:57:01.950Z,1.40
2023-03-10T02:59:29.165Z,1.52
2023-03-10T03:01:56.423Z,2.00
2023-03-10T03:04:23.660Z,0.15
2023-03-10T03:06:51.096Z,1.52
2023-03-10T03:09:18.695Z,1.73
2023-03-10T03:11:47.036Z,2.20
2023-03-10T03:14:14.626Z,1.75
2023-03-10T03:16:44.289Z,1.30
2023-03-10T03:19:12.273Z,0.93
2023-03-10T03:21:40.214Z,1.80
2023-03-10T03:24:07.433Z,0.52
2023-03-10T03:26:34.657Z,3.97
2023-03-10T03:29:12.065Z,2.38
2023-03-10T03:31:41.070Z,1.45
2023-03-10T03:34:13.259Z,2.30
2023-03-10T03:36:40.584Z,1.92
2023-03-10T03:39:09.333Z,0.80
2023-03-10T03:41:38.882Z,2.88
2023-03-10T03:44:06.180Z,2.90
2023-03-10T03:46:35.130Z,2.88
2023-03-10T03:49:02.453Z,1.35
2023-03-10T03:51:30.999Z,2.40
2023-03-10T03:54:00.420Z,2.58
2023-03-10T03:56:27.765Z,1.98
2023-03-10T03:58:55.142Z,4.50
2023-03-10T04:01:22.504Z,2.33
2023-03-10T04:03:54.099Z,2.72
2023-03-10T04:06:21.995Z,1.13
2023-03-10T04:08:49.342Z,6.35
2023-03-10T04:11:17.119Z,2.95
2023-03-10T04:13:46.853Z,3.30
2023-03-10T04:16:14.880Z,2.65
2023-03-10T04:18:44.868Z,1.88
2023-03-10T04:21:14.758Z,3.00
2023-03-10T04:23:42.287Z,2.45
2023-03-10T04:26:11.698Z,5.55
2023-03-10T04:28:40.344Z,4.30
2023-03-10T04:31:08.996Z,3.38
2023-03-10T04:33:36.495Z,4.22
2023-03-10T04:36:03.871Z,6.45
2023-03-10T04:38:31.777Z,8.88
2023-03-10T04:40:59.097Z,4.20
2023-03-10T04:43:31.330Z,10.82
2023-03-10T04:45:59.171Z,8.70
2023-03-10T04:48:26.821Z,8.45
2023-03-10T04:50:54.075Z,9.63
2023-03-10T04:53:21.315Z,7.72
2023-03-10T04:55:48.582Z,5.68
2023-03-10T04:58:15.867Z,4.78
2023-03-10T05:01:00.384Z,7.22
2023-03-10T05:03:30.672Z,5.15
2023-03-10T05:05:58.098Z,3.50
2023-03-10T05:08:26.216Z,7.20
2023-03-10T05:10:53.437Z,6.30
2023-03-10T05:13:20.802Z,4.90
2023-03-10T05:15:49.071Z,4.57
2023-03-10T05:18:16.703Z,4.40
2023-03-10T05:20:43.922Z,3.67
2023-03-10T05:23:11.176Z,4.10
2023-03-10T05:25:38.361Z,4.40
2023-03-10T05:28:05.678Z,4.65
2023-03-10T05:30:32.978Z,4.57
2023-03-10T05:33:00.532Z,4.20
2023-03-10T05:35:27.863Z,4.93
2023-03-10T05:37:55.420Z,2.53
2023-03-10T05:40:22.948Z,3.33
2023-03-10T05:42:50.349Z,4.55
2023-03-10T05:45:19.168Z,3.17
2023-03-10T05:47:46.765Z,5.78
2023-03-10T05:50:16.903Z,3.55
2023-03-10T05:52:44.398Z,2.22
2023-03-10T05:55:12.567Z,3.78
2023-03-10T05:57:39.948Z,2.30
2023-03-10T06:00:10.330Z,1.92
2023-03-10T06:02:40.623Z,2.90
2023-03-10T06:05:10.239Z,1.50
2023-03-10T06:07:38.553Z,2.42
2023-03-10T06:10:05.790Z,1.65
2023-03-10T06:12:32.975Z,1.65
2023-03-10T06:15:00.161Z,1.15
2023-03-10T06:17:27.577Z,1.50
2023-03-10T06:19:54.813Z,1.40
2023-03-10T06:22:22.086Z,0.77
2023-03-10T06:24:49.306Z,0.95
2023-03-10T06:27:16.540Z,0.80
2023-03-10T06:29:43.777Z,0.73
2023-03-10T06:32:11.194Z,1.65
2023-03-10T06:34:38.442Z,1.13
2023-03-10T06:37:05.708Z,1.27
2023-03-10T06:39:32.974Z,0.80
2023-03-10T06:42:00.226Z,2.38
2023-03-10T06:44:27.445Z,0.77
2023-03-10T06:46:54.716Z,0.88
2023-03-10T06:49:21.958Z,0.93
2023-03-10T06:51:49.154Z,2.10
2023-03-10T06:54:16.371Z,6.05
2023-03-10T06:56:43.604Z,1.17
2023-03-10T06:59:10.822Z,1.30
2023-03-10T07:01:38.255Z,1.00
2023-03-10T07:04:05.556Z,1.08
2023-03-10T07:06:32.770Z,0.50
2023-03-10T07:09:00.804Z,1.23
2023-03-10T07:11:28.029Z,0.60
2023-03-10T07:13:55.228Z,0.70
2023-03-10T07:16:22.536Z,2.00
2023-03-10T07:18:49.844Z,0.75
2023-03-10T07:21:17.227Z,0.63
2023-03-10T07:23:44.436Z,0.40
2023-03-10T07:26:13.105Z,0.47
2023-03-10T07:28:40.330Z,0.40
2023-03-10T07:31:08.401Z,0.63
2023-03-10T07:33:35.671Z,1.05
2023-03-10T07:36:03.226Z,0.32
2023-03-10T07:38:30.425Z,1.70
2023-03-10T07:40:57.787Z,0.50
2023-03-10T07:43:25.075Z,0.22
2023-03-10T07:45:52.412Z,0.47
2023-03-10T07:48:19.671Z,0.32
2023-03-10T07:50:46.916Z,0.30
2023-03-10T07:53:14.101Z,0.55
2023-03-10T07:55:41.424Z,0.10
2023-03-10T07:58:08.567Z,0.10
2023-03-10T08:00:35.800Z,0.10
2023-03-10T08:03:02.987Z,1.15
2023-03-10T08:05:32.072Z,0.10
2023-03-10T08:07:59.353Z,2.10
2023-03-10T08:10:26.690Z,0.82
2023-03-10T08:12:53.895Z,0.75
2023-03-10T08:15:21.160Z,0.05
2023-03-10T08:17:48.426Z,0.13
2023-03-10T08:20:15.609Z,0.10
2023-03-10T08:22:42.846Z,0.05
2023-03-10T08:25:10.229Z,1.10
2023-03-10T08:27:37.797Z,1.17
2023-03-10T08:30:05.129Z,2.60
2023-03-10T08:32:34.172Z,0.00
2023-03-10T08:35:01.647Z,0.00
2023-03-10T08:37:28.851Z,0.15
2023-03-10T08:39:57.186Z,0.65
2023-03-10T10:50:30.767Z,1.10
2023-03-10T10:52:58.063Z,0.10
2023-03-10T10:55:26.439Z,0.10
2023-03-10T10:57:54.112Z,0.17
2023-03-10T11:00:21.879Z,0.08
2023-03-10T11:02:49.228Z,0.10
2023-03-10T11:05:16.498Z,0.10
2023-03-10T11:07:44.395Z,0.17
2023-03-10T11:10:12.023Z,0.10
2023-03-10T11:12:39.368Z,0.08
2023-03-10T11:15:07.484Z,3.30
2023-03-10T11:17:34.677Z,0.10
2023-03-10T11:20:01.973Z,0.22
2023-03-10T11:22:29.173Z,0.00
2023-03-10T11:24:56.582Z,0.08
2023-03-10T11:27:24.269Z,0.22
2023-03-10T11:29:51.578Z,0.00
2023-03-10T11:32:19.403Z,0.47
2023-03-10T11:34:46.652Z,0.10
2023-03-10T11:37:14.436Z,0.28
2023-03-10T11:39:43.222Z,0.20
2023-03-10T11:42:10.458Z,0.73
2023-03-10T11:44:37.663Z,0.17
2023-03-10T11:47:04.883Z,0.90
2023-03-10T11:49:32.117Z,0.00
2023-03-10T11:51:59.363Z,0.52
2023-03-10T11:54:27.077Z,0.13
2023-03-10T11:56:54.442Z,0.00
2023-03-10T11:59:21.862Z,0.32
2023-03-10T12:01:49.047Z,0.13
2023-03-10T12:04:16.377Z,0.63
2023-03-10T12:06:44.699Z,0.55
2023-03-10T12:09:11.943Z,0.40
2023-03-10T12:11:39.111Z,0.32
2023-03-10T12:14:06.337Z,0.22
2023-03-10T12:16:33.985Z,1.13
2023-03-10T12:19:01.188Z,0.30
2023-03-10T12:21:28.519Z,0.50
2023-03-10T12:23:55.778Z,0.30
2023-03-10T12:26:22.990Z,0.40
2023-03-10T12:28:50.277Z,0.80
2023-03-10T12:31:17.547Z,2.05
2023-03-10T12:33:44.887Z,0.73
2023-03-10T12:36:13.276Z,0.20
2023-03-10T12:38:40.713Z,0.20
2023-03-10T12:41:07.972Z,0.30
2023-03-10T12:43:35.237Z,1.20
2023-03-10T12:46:02.427Z,0.15
2023-03-10T12:48:29.675Z,0.30
2023-03-10T12:50:57.113Z,0.77
2023-03-10T12:53:24.390Z,0.30
2023-03-10T12:55:51.569Z,0.10
2023-03-10T12:58:18.807Z,0.55
2023-03-10T13:00:46.044Z,0.20
2023-03-10T13:03:13.590Z,0.30
2023-03-10T13:05:40.759Z,0.30
2023-03-10T13:08:08.024Z,0.82
2023-03-10T13:10:35.278Z,0.40
2023-03-10T13:13:02.501Z,0.10
2023-03-10T13:15:29.737Z,0.13
2023-03-10T13:17:57.059Z,0.52
2023-03-10T13:20:24.309Z,0.35
2023-03-10T13:22:51.651Z,0.10
2023-03-10T13:25:18.923Z,0.40
2023-03-10T13:27:46.163Z,0.10
2023-03-10T13:30:13.409Z,0.30
2023-03-10T13:32:40.750Z,0.10
2023-03-10T13:35:07.918Z,0.10
2023-03-10T13:37:35.192Z,0.20
2023-03-10T13:40:02.383Z,0.10
2023-03-10T13:42:43.319Z,0.22
2023-03-10T13:45:10.919Z,0.00
2023-03-10T13:47:40.280Z,0.70
2023-03-10T13:50:07.492Z,0.43
2023-03-10T13:52:34.851Z,0.75
2023-03-10T13:55:02.125Z,1.35
2023-03-10T13:57:31.429Z,0.57
2023-03-10T13:59:58.832Z,2.83
2023-03-10T14:02:26.067Z,1.17
2023-03-10T14:04:53.363Z,0.20
2023-03-10T14:07:21.033Z,0.30
2023-03-10T14:09:48.342Z,1.08
2023-03-10T14:12:15.516Z,1.98
2023-03-10T14:14:42.837Z,0.10
2023-03-10T14:17:10.266Z,0.85
2023-03-10T14:19:37.776Z,0.10
2023-03-10T14:22:04.983Z,1.08
2023-03-10T14:24:32.232Z,0.10
2023-03-10T14:26:59.424Z,0.70
2023-03-10T14:29:26.729Z,0.30
2023-03-10T14:31:53.969Z,1.13
2023-03-10T14:34:21.208Z,0.32
2023-03-10T14:36:48.473Z,0.20
2023-03-10T14:39:15.737Z,0.30
2023-03-10T14:41:42.971Z,0.20
2023-03-10T14:44:10.231Z,0.60
2023-03-10T14:46:37.685Z,0.10
2023-03-10T14:49:05.067Z,0.70
2023-03-10T14:51:36.107Z,1.17
2023-03-10T14:54:03.864Z,0.10
2023-03-10T14:56:31.212Z,0.55
2023-03-10T14:59:02.157Z,1.08
2023-03-10T15:01:29.786Z,0.57
2023-03-10T15:03:57.035Z,0.38
2023-03-10T15:06:24.241Z,0.60
2023-03-10T15:08:51.467Z,0.45
2023-03-10T15:11:30.310Z,0.73
2023-03-10T15:14:04.427Z,0.10
2023-03-10T15:16:31.653Z,0.20
2023-03-10T15:18:58.889Z,0.82
2023-03-10T15:21:26.102Z,1.95
2023-03-10T15:23:54.912Z,0.82
2023-03-10T15:26:22.076Z,0.75
2023-03-10T15:28:49.337Z,0.20
2023-03-10T15:31:16.548Z,0.25
2023-03-10T15:33:43.835Z,3.50
2023-03-10T15:36:11.129Z,0.13
2023-03-10T15:38:38.376Z,0.30
2023-03-10T15:41:05.870Z,0.17
2023-03-10T15:43:33.088Z,0.30
2023-03-10T15:46:00.337Z,1.70
2023-03-10T15:48:27.728Z,2.08
2023-03-10T15:50:55.013Z,2.15
2023-03-10T15:53:22.326Z,2.33
2023-03-10T15:55:52.307Z,2.10
2023-03-10T15:58:19.615Z,2.55
2023-03-10T16:22:58.711Z,0.85
2023-03-10T16:25:25.979Z,0.45
2023-03-10T16:27:53.277Z,0.40
2023-03-10T16:30:21.025Z,1.30
2023-03-10T16:32:48.348Z,1.20
2023-03-10T16:35:15.691Z,0.47
2023-03-10T16:37:42.905Z,0.30
2023-03-10T16:40:10.245Z,3.08
2023-03-10T16:42:37.617Z,1.65
2023-03-10T16:45:04.850Z,0.85
2023-03-10T16:47:32.234Z,2.88
2023-03-10T16:49:59.631Z,2.10
2023-03-10T16:52:26.935Z,4.22
2023-03-10T16:54:54.468Z,1.45
2023-03-10T16:57:21.798Z,2.17
2023-03-10T16:59:49.024Z,2.05
2023-03-10T17:02:16.560Z,0.73
2023-03-10T17:04:45.305Z,1.03
2023-03-10T17:07:12.673Z,0.80
2023-03-10T17:09:39.903Z,0.65
