createdAt,value
2018-12-06T00:00:40.450Z,3.80
2018-12-06T00:03:08.887Z,4.03
2018-12-06T00:05:38.439Z,3.40
2018-12-06T00:08:14.693Z,3.90
2018-12-06T00:10:43.611Z,3.50
2018-12-06T00:13:12.268Z,3.90
2018-12-06T00:15:40.810Z,4.00
2018-12-06T00:18:09.268Z,4.40
2018-12-06T00:20:37.671Z,4.60
2018-12-06T00:23:06.128Z,4.13
2018-12-06T00:25:35.147Z,5.00
2018-12-06T00:28:03.707Z,4.90
2018-12-06T00:30:38.310Z,3.80
2018-12-06T00:33:06.764Z,4.33
2018-12-06T00:35:35.238Z,4.17
2018-12-06T00:38:03.802Z,4.23
2018-12-06T00:40:32.271Z,4.07
2018-12-06T00:43:00.694Z,5.03
2018-12-06T00:45:29.121Z,4.53
2018-12-06T00:47:57.560Z,5.40
2018-12-06T00:50:26.012Z,4.70
2018-12-06T00:52:54.564Z,5.23
2018-12-06T00:55:23.025Z,4.53
2018-12-06T00:57:51.560Z,5.17
2018-12-06T01:00:19.989Z,4.93
2018-12-06T01:02:48.605Z,5.13
2018-12-06T01:05:17.298Z,5.30
2018-12-06T01:07:46.652Z,4.87
2018-12-06T01:10:15.095Z,5.47
2018-12-06T01:12:43.523Z,5.30
2018-12-06T01:15:13.236Z,5.90
2018-12-06T01:17:41.730Z,5.30
2018-12-06T01:20:10.521Z,5.87
2018-12-06T01:22:38.969Z,5.97
2018-12-06T01:25:07.633Z,5.37
2018-12-06T01:27:36.085Z,5.73
2018-12-06T01:30:05.058Z,6.73
2018-12-06T01:32:33.533Z,6.57
2018-12-06T01:35:02.135Z,6.17
2018-12-06T01:37:30.577Z,5.63
2018-12-06T01:39:59.056Z,5.13
2018-12-06T01:42:27.986Z,5.87
2018-12-06T01:44:56.415Z,5.40
2018-12-06T01:47:24.859Z,5.57
2018-12-06T01:49:53.438Z,5.97
2018-12-06T01:52:21.968Z,6.30
2018-12-06T01:54:50.438Z,6.40
2018-12-06T01:57:18.974Z,4.43
2018-12-06T01:59:47.425Z,5.03
2018-12-06T02:02:16.020Z,5.87
2018-12-06T02:04:44.431Z,5.37
2018-12-06T02:07:13.036Z,6.23
2018-12-06T02:09:41.603Z,5.57
2018-12-06T02:12:10.497Z,6.40
2018-12-06T02:14:39.319Z,6.00
2018-12-06T02:17:07.866Z,6.80
2018-12-06T02:19:36.290Z,6.37
2018-12-06T02:22:04.980Z,5.83
2018-12-06T02:24:33.594Z,6.20
2018-12-06T02:27:02.268Z,6.70
2018-12-06T02:29:34.946Z,6.60
2018-12-06T02:32:03.371Z,5.43
2018-12-06T02:34:31.824Z,7.80
2018-12-06T02:37:00.324Z,6.60
2018-12-06T02:39:28.781Z,5.67
2018-12-06T02:41:57.233Z,5.67
2018-12-06T02:44:25.865Z,7.00
2018-12-06T02:46:54.389Z,6.70
2018-12-06T02:49:22.822Z,6.00
2018-12-06T02:51:51.270Z,6.30
2018-12-06T02:54:19.689Z,6.67
2018-12-06T02:56:48.173Z,6.07
2018-12-06T02:59:16.641Z,6.77
2018-12-06T03:01:45.379Z,8.10
2018-12-06T03:04:13.995Z,7.43
2018-12-06T03:06:43.318Z,8.67
2018-12-06T03:09:11.738Z,7.07
2018-12-06T03:11:40.147Z,7.00
2018-12-06T03:14:08.583Z,7.27
2018-12-06T03:16:37.053Z,7.73
2018-12-06T03:19:05.625Z,8.33
2018-12-06T03:21:34.097Z,8.00
2018-12-06T03:24:03.116Z,7.83
2018-12-06T03:26:31.535Z,7.63
2018-12-06T03:29:00.024Z,8.67
2018-12-06T03:31:28.500Z,7.53
2018-12-06T03:33:56.928Z,7.80
2018-12-06T03:36:25.406Z,8.23
2018-12-06T03:38:53.811Z,8.43
2018-12-06T03:41:22.299Z,8.00
2018-12-06T03:43:50.893Z,7.27
2018-12-06T03:46:19.478Z,7.50
2018-12-06T03:48:48.438Z,8.23
2018-12-06T03:51:16.896Z,7.93
2018-12-06T03:53:45.310Z,8.00
2018-12-06T03:56:13.775Z,7.57
2018-12-06T03:58:42.359Z,6.13
2018-12-06T04:01:10.780Z,7.50
2018-12-06T04:03:39.166Z,6.73
2018-12-06T04:06:07.616Z,7.87
2018-12-06T04:08:36.216Z,7.23
2018-12-06T04:11:05.644Z,7.23
2018-12-06T04:13:34.208Z,8.93
2018-12-06T04:16:02.675Z,7.20
2018-12-06T04:18:31.109Z,7.60
2018-12-06T04:20:59.623Z,7.43
2018-12-06T04:23:28.134Z,8.17
2018-12-06T04:25:56.843Z,6.43
2018-12-06T04:28:25.313Z,6.70
2018-12-06T04:30:53.776Z,6.93
2018-12-06T04:33:22.242Z,6.80
2018-12-06T04:35:50.657Z,7.50
2018-12-06T04:38:19.111Z,6.83
2018-12-06T04:40:47.592Z,8.00
2018-12-06T04:43:16.753Z,8.17
2018-12-06T04:45:45.868Z,6.93
2018-12-06T04:48:21.649Z,7.83
2018-12-06T04:50:44.913Z,8.63
2018-12-06T04:53:13.362Z,8.23
2018-12-06T04:55:42.239Z,8.43
2018-12-06T04:58:10.751Z,8.40
2018-12-06T05:00:39.246Z,8.37
2018-12-06T05:03:07.763Z,8.73
2018-12-06T05:05:37.118Z,8.10
2018-12-06T05:08:05.664Z,8.47
2018-12-06T05:10:34.098Z,8.57
2018-12-06T05:13:03.179Z,8.20
2018-12-06T05:15:31.725Z,7.63
2018-12-06T05:18:00.218Z,7.70
2018-12-06T05:20:29.338Z,7.57
2018-12-06T05:22:58.477Z,10.80
2018-12-06T05:25:29.005Z,8.30
2018-12-06T05:27:57.469Z,7.40
2018-12-06T05:30:26.070Z,7.83
2018-12-06T05:32:54.640Z,7.90
2018-12-06T05:35:23.102Z,8.63
2018-12-06T05:37:51.638Z,8.77
2018-12-06T05:40:20.273Z,9.33
2018-12-06T05:42:48.794Z,8.03
2018-12-06T05:45:17.378Z,8.03
2018-12-06T05:47:45.951Z,7.47
2018-12-06T05:50:14.679Z,8.03
2018-12-06T05:52:43.962Z,8.80
2018-12-06T05:58:06.166Z,8.50
2018-12-06T06:00:35.306Z,8.27
2018-12-06T06:03:03.816Z,7.83
2018-12-06T06:05:32.393Z,7.63
2018-12-06T06:08:01.714Z,8.43
2018-12-06T06:10:30.173Z,9.23
2018-12-06T06:12:58.610Z,8.40
2018-12-06T06:15:27.286Z,8.63
2018-12-06T06:17:55.719Z,8.87
2018-12-06T06:20:24.317Z,8.50
2018-12-06T06:22:52.742Z,7.87
2018-12-06T06:25:21.166Z,7.90
2018-12-06T06:27:49.598Z,8.30
2018-12-06T06:30:18.268Z,9.23
2018-12-06T06:32:46.694Z,7.73
2018-12-06T06:35:15.185Z,7.97
2018-12-06T06:37:43.659Z,8.37
2018-12-06T06:40:12.195Z,8.37
2018-12-06T06:42:40.634Z,8.00
2018-12-06T06:45:09.206Z,7.73
2018-12-06T06:47:37.647Z,7.73
2018-12-06T06:50:06.416Z,7.57
2018-12-06T06:52:34.882Z,8.93
2018-12-06T06:55:03.558Z,10.37
2018-12-06T06:57:32.178Z,10.03
2018-12-06T07:00:00.690Z,9.93
2018-12-06T07:02:29.119Z,8.83
2018-12-06T07:04:58.279Z,10.30
2018-12-06T07:07:26.768Z,9.30
2018-12-06T07:09:55.471Z,9.40
2018-12-06T07:12:23.961Z,9.53
2018-12-06T07:14:52.506Z,7.57
2018-12-06T07:17:21.443Z,9.83
2018-12-06T07:19:50.195Z,8.60
2018-12-06T07:22:19.267Z,9.43
2018-12-06T07:24:48.458Z,9.53
2018-12-06T07:27:16.893Z,9.10
2018-12-06T07:29:45.525Z,9.00
2018-12-06T07:32:13.933Z,8.90
2018-12-06T07:34:42.360Z,9.40
2018-12-06T07:37:11.464Z,9.03
2018-12-06T07:39:39.884Z,8.13
2018-12-06T07:42:08.348Z,9.07
2018-12-06T07:44:36.832Z,8.90
2018-12-06T07:47:05.552Z,8.83
2018-12-06T07:49:34.499Z,8.93
2018-12-06T07:52:03.988Z,9.83
2018-12-06T07:54:32.410Z,8.40
2018-12-06T07:57:01.107Z,8.17
2018-12-06T07:59:29.533Z,8.53
2018-12-06T08:01:57.991Z,9.33
2018-12-06T08:04:26.735Z,8.53
2018-12-06T08:06:55.304Z,9.83
2018-12-06T08:09:23.762Z,7.60
2018-12-06T08:11:52.191Z,8.77
2018-12-06T08:14:20.621Z,8.27
2018-12-06T08:16:49.175Z,8.97
2018-12-06T08:19:17.603Z,9.20
2018-12-06T08:21:46.070Z,9.10
2018-12-06T08:24:14.531Z,9.07
2018-12-06T08:26:42.982Z,9.20
2018-12-06T08:29:11.432Z,9.20
2018-12-06T08:31:39.869Z,9.57
2018-12-06T08:34:08.580Z,9.87
2018-12-06T08:36:37.028Z,10.13
2018-12-06T08:39:06.555Z,8.73
2018-12-06T08:41:34.964Z,9.17
2018-12-06T08:44:03.687Z,9.13
2018-12-06T08:46:32.130Z,8.83
2018-12-06T08:49:03.069Z,8.73
2018-12-06T08:51:31.308Z,9.10
2018-12-06T08:53:59.786Z,8.40
2018-12-06T08:56:28.248Z,7.93
2018-12-06T08:58:57.015Z,8.30
2018-12-06T09:01:25.516Z,9.17
2018-12-06T09:03:54.751Z,9.03
2018-12-06T09:06:23.229Z,9.60
2018-12-06T09:08:51.672Z,9.10
2018-12-06T09:11:20.167Z,9.80
2018-12-06T09:13:48.605Z,10.03
2018-12-06T09:16:17.802Z,10.93
2018-12-06T09:18:46.275Z,10.63
2018-12-06T09:21:14.740Z,11.17
2018-12-06T09:23:43.816Z,12.53
2018-12-06T09:26:12.327Z,14.80
2018-12-06T09:28:40.803Z,12.20
2018-12-06T09:31:09.290Z,11.77
2018-12-06T09:33:47.895Z,11.80
2018-12-06T09:36:16.328Z,12.17
2018-12-06T09:38:44.757Z,10.37
2018-12-06T09:41:13.315Z,11.57
2018-12-06T09:43:41.745Z,13.90
2018-12-06T09:46:10.250Z,14.30
2018-12-06T09:48:38.699Z,13.73
2018-12-06T09:51:07.865Z,14.10
2018-12-06T09:53:36.311Z,15.10
2018-12-06T09:56:05.213Z,15.60
2018-12-06T09:58:39.114Z,14.97
2018-12-06T10:01:07.614Z,15.90
2018-12-06T10:03:36.113Z,15.67
2018-12-06T10:06:04.598Z,16.97
2018-12-06T10:08:33.233Z,15.57
2018-12-06T10:11:01.723Z,15.53
2018-12-06T10:13:30.290Z,15.07
2018-12-06T10:15:58.836Z,15.93
2018-12-06T10:18:27.342Z,15.50
2018-12-06T10:20:55.911Z,16.57
2018-12-06T10:23:28.594Z,17.23
2018-12-06T10:25:57.294Z,17.03
2018-12-06T10:28:25.814Z,17.90
2018-12-06T10:30:54.577Z,18.17
2018-12-06T10:33:23.010Z,18.33
2018-12-06T10:35:51.481Z,18.67
2018-12-06T10:38:19.928Z,22.27
2018-12-06T10:40:48.379Z,21.23
2018-12-06T10:43:16.861Z,23.83
2018-12-06T10:45:46.084Z,19.90
2018-12-06T10:48:14.554Z,20.47
2018-12-06T10:50:42.980Z,20.47
2018-12-06T10:53:17.095Z,19.63
2018-12-06T10:55:45.559Z,22.40
2018-12-06T10:58:13.986Z,24.10
2018-12-06T11:00:47.979Z,23.27
2018-12-06T11:03:24.798Z,22.57
2018-12-06T11:05:53.268Z,25.47
2018-12-06T11:08:21.809Z,25.47
2018-12-06T11:10:51.776Z,25.57
2018-12-06T11:13:20.214Z,26.17
2018-12-06T11:15:48.679Z,25.50
2018-12-06T11:18:26.551Z,26.70
2018-12-06T11:20:55.034Z,26.90
2018-12-06T11:23:27.753Z,27.40
2018-12-06T11:25:56.264Z,25.70
2018-12-06T11:28:26.465Z,26.23
2018-12-06T11:30:55.171Z,25.63
2018-12-06T11:33:23.621Z,27.17
2018-12-06T11:35:52.144Z,26.97
2018-12-06T11:38:20.748Z,23.50
2018-12-06T11:40:49.291Z,26.57
2018-12-06T11:43:18.351Z,26.43
2018-12-06T11:45:46.869Z,26.97
2018-12-06T11:48:15.377Z,23.13
2018-12-06T11:50:44.366Z,24.30
2018-12-06T11:53:12.926Z,26.00
2018-12-06T11:55:41.369Z,25.97
2018-12-06T11:58:11.522Z,23.27
2018-12-06T12:00:44.682Z,26.20
2018-12-06T12:03:13.714Z,24.18
2018-12-06T12:05:42.564Z,22.53
2018-12-06T12:08:11.499Z,23.03
2018-12-06T12:10:40.092Z,23.37
2018-12-06T12:13:09.242Z,20.97
2018-12-06T12:15:37.698Z,20.87
2018-12-06T12:18:06.208Z,21.23
2018-12-06T12:20:35.873Z,21.00
2018-12-06T12:23:04.483Z,21.47
2018-12-06T12:25:33.563Z,21.50
2018-12-06T12:28:02.076Z,21.73
2018-12-06T12:30:30.683Z,19.70
2018-12-06T12:32:59.143Z,21.27
2018-12-06T12:35:27.606Z,22.67
2018-12-06T12:37:56.181Z,20.80
2018-12-06T12:40:24.694Z,23.60
2018-12-06T12:42:53.215Z,24.70
2018-12-06T12:45:21.691Z,23.63
2018-12-06T12:47:50.146Z,22.47
2018-12-06T12:50:18.632Z,24.03
2018-12-06T12:52:47.289Z,23.13
2018-12-06T12:55:16.118Z,21.93
2018-12-06T12:57:44.620Z,24.40
2018-12-06T13:00:13.849Z,24.20
2018-12-06T13:02:43.249Z,21.60
2018-12-06T13:05:12.008Z,24.13
2018-12-06T13:07:40.834Z,22.20
2018-12-06T13:10:10.027Z,21.60
2018-12-06T13:12:39.721Z,19.97
2018-12-06T13:15:09.464Z,20.57
2018-12-06T13:17:39.943Z,21.03
2018-12-06T13:20:10.218Z,21.33
2018-12-06T13:22:38.691Z,20.83
2018-12-06T13:25:07.706Z,20.87
2018-12-06T13:27:36.166Z,20.17
2018-12-06T13:30:05.228Z,20.53
2018-12-06T13:32:33.657Z,18.20
2018-12-06T13:35:02.330Z,19.13
2018-12-06T13:37:30.807Z,19.00
2018-12-06T13:39:59.380Z,18.63
2018-12-06T13:42:27.937Z,18.80
2018-12-06T13:44:56.371Z,18.70
2018-12-06T13:47:24.848Z,22.03
2018-12-06T13:49:53.317Z,20.47
2018-12-06T13:52:21.794Z,25.57
2018-12-06T13:54:50.575Z,21.63
2018-12-06T13:57:19.830Z,18.87
2018-12-06T13:59:49.162Z,18.20
2018-12-06T14:02:17.780Z,20.57
2018-12-06T14:04:46.291Z,19.20
2018-12-06T14:07:14.899Z,18.33
2018-12-06T14:09:43.433Z,18.37
2018-12-06T14:12:11.954Z,18.53
2018-12-06T14:14:40.684Z,18.27
2018-12-06T14:17:09.159Z,17.80
2018-12-06T14:19:37.743Z,19.73
2018-12-06T14:22:06.209Z,19.50
2018-12-06T14:24:35.456Z,18.97
2018-12-06T14:27:03.913Z,18.83
2018-12-06T14:29:32.503Z,19.83
2018-12-06T14:32:01.678Z,19.10
2018-12-06T14:34:32.660Z,19.63
2018-12-06T14:37:02.403Z,20.40
2018-12-06T14:39:31.412Z,20.43
2018-12-06T14:42:01.196Z,20.70
2018-12-06T14:44:29.671Z,21.63
2018-12-06T14:46:58.195Z,20.83
2018-12-06T14:49:27.416Z,21.23
2018-12-06T14:51:55.894Z,22.87
2018-12-06T14:54:24.967Z,21.20
2018-12-06T14:56:53.911Z,21.17
2018-12-06T14:59:22.371Z,22.40
2018-12-06T15:01:51.059Z,21.27
2018-12-06T15:04:19.570Z,41.60
2018-12-06T15:06:48.098Z,25.53
2018-12-06T15:09:16.634Z,25.03
2018-12-06T15:11:45.109Z,23.07
2018-12-06T15:14:13.578Z,21.07
2018-12-06T15:16:42.133Z,22.37
2018-12-06T15:19:10.769Z,19.60
2018-12-06T15:21:39.641Z,20.90
2018-12-06T15:24:08.141Z,21.23
2018-12-06T15:26:36.657Z,18.37
2018-12-06T15:29:05.326Z,19.57
2018-12-06T15:31:33.826Z,23.90
2018-12-06T15:34:02.323Z,18.93
2018-12-06T15:36:30.797Z,17.57
2018-12-06T15:38:59.307Z,17.30
2018-12-06T15:41:28.033Z,21.57
2018-12-06T15:43:56.836Z,15.50
2018-12-06T15:46:25.329Z,18.60
2018-12-06T15:48:54.124Z,19.33
2018-12-06T15:51:22.602Z,16.73
2018-12-06T15:53:51.416Z,20.80
2018-12-06T15:56:20.218Z,18.47
2018-12-06T15:58:48.714Z,24.13
2018-12-06T16:01:17.166Z,23.17
2018-12-06T16:03:45.922Z,24.17
2018-12-06T16:06:14.687Z,21.67
2018-12-06T16:08:43.835Z,23.30
2018-12-06T16:11:12.591Z,20.83
2018-12-06T16:13:41.130Z,21.47
2018-12-06T16:16:10.125Z,22.40
2018-12-06T16:18:38.607Z,23.13
2018-12-06T16:21:07.184Z,21.67
2018-12-06T16:23:36.396Z,25.63
2018-12-06T16:26:05.478Z,24.30
2018-12-06T16:28:33.954Z,24.73
2018-12-06T16:31:02.582Z,25.33
2018-12-06T16:33:35.174Z,24.13
2018-12-06T16:36:04.532Z,25.00
2018-12-06T16:38:33.034Z,23.63
2018-12-06T16:41:01.564Z,23.00
2018-12-06T16:43:30.070Z,22.00
2018-12-06T16:45:58.849Z,23.53
2018-12-06T16:48:27.301Z,25.03
2018-12-06T16:50:55.835Z,22.63
2018-12-06T16:53:25.554Z,26.97
2018-12-06T16:55:54.718Z,24.77
2018-12-06T16:58:23.187Z,24.60
2018-12-06T17:00:53.242Z,26.20
2018-12-06T17:03:21.710Z,22.57
2018-12-06T17:05:50.147Z,25.57
2018-12-06T17:08:19.183Z,25.83
2018-12-06T17:10:47.633Z,26.57
2018-12-06T17:13:16.758Z,24.30
2018-12-06T17:15:45.210Z,26.23
2018-12-06T17:18:13.657Z,27.30
2018-12-06T17:20:42.918Z,25.40
2018-12-06T17:23:11.387Z,26.80
2018-12-06T17:25:39.866Z,24.67
2018-12-06T17:28:08.409Z,26.63
2018-12-06T17:30:36.882Z,28.40
2018-12-06T17:33:05.370Z,29.53
2018-12-06T17:35:34.001Z,30.73
2018-12-06T17:38:02.476Z,34.57
2018-12-06T17:40:31.481Z,38.57
2018-12-06T17:43:00.082Z,45.27
2018-12-06T17:45:30.509Z,50.80
2018-12-06T17:47:58.987Z,55.90
2018-12-06T17:50:27.494Z,125.30
2018-12-06T17:53:01.885Z,25.47
2018-12-06T17:55:31.022Z,44.87
2018-12-06T17:58:00.301Z,31.80
2018-12-06T18:00:28.776Z,60.20
2018-12-06T18:02:57.268Z,66.90
2018-12-06T18:05:25.733Z,29.60
2018-12-06T18:07:54.480Z,30.63
2018-12-06T18:10:24.107Z,41.43
2018-12-06T18:12:52.698Z,34.57
2018-12-06T18:15:21.795Z,30.23
2018-12-06T18:17:50.268Z,40.33
2018-12-06T18:20:18.855Z,27.13
2018-12-06T18:22:47.321Z,33.70
2018-12-06T18:25:15.787Z,32.33
2018-12-06T18:27:48.976Z,33.57
2018-12-06T18:30:17.459Z,36.60
2018-12-06T18:32:46.404Z,34.93
2018-12-06T18:35:14.929Z,33.87
2018-12-06T18:37:43.396Z,36.60
2018-12-06T18:40:11.867Z,37.43
2018-12-06T18:42:41.014Z,48.40
2018-12-06T18:45:09.604Z,30.43
2018-12-06T18:47:38.038Z,37.43
2018-12-06T18:50:06.707Z,37.77
2018-12-06T18:52:35.170Z,30.20
2018-12-06T18:55:03.721Z,30.93
2018-12-06T18:57:32.218Z,28.50
2018-12-06T19:00:00.666Z,27.60
2018-12-06T19:02:29.327Z,30.57
2018-12-06T19:04:57.881Z,28.03
2018-12-06T19:07:26.325Z,43.27
2018-12-06T19:09:56.551Z,30.43
2018-12-06T19:12:25.234Z,41.07
2018-12-06T19:14:53.739Z,35.77
2018-12-06T19:17:22.224Z,28.30
2018-12-06T19:19:50.823Z,34.43
2018-12-06T19:22:19.527Z,36.43
2018-12-06T19:24:48.028Z,36.83
2018-12-06T19:27:16.451Z,31.03
2018-12-06T19:29:45.086Z,38.53
2018-12-06T19:32:13.548Z,37.37
2018-12-06T19:34:42.206Z,45.27
2018-12-06T19:37:11.256Z,66.67
2018-12-06T19:39:39.891Z,39.03
2018-12-06T19:42:08.391Z,31.87
2018-12-06T19:44:38.913Z,33.30
2018-12-06T19:47:07.380Z,32.20
2018-12-06T19:49:35.933Z,31.37
2018-12-06T19:52:04.416Z,32.43
2018-12-06T19:54:33.174Z,31.63
2018-12-06T19:57:01.733Z,32.73
2018-12-06T19:59:30.293Z,35.07
2018-12-06T20:01:58.805Z,37.60
2018-12-06T20:04:27.261Z,31.90
2018-12-06T20:06:55.764Z,44.63
2018-12-06T20:09:24.352Z,73.03
2018-12-06T20:11:52.861Z,89.97
2018-12-06T20:14:21.322Z,151.90
2018-12-06T20:16:49.778Z,60.17
2018-12-06T20:19:18.349Z,127.73
2018-12-06T20:21:46.868Z,196.63
2018-12-06T20:24:15.431Z,73.90
2018-12-06T20:26:43.886Z,97.37
2018-12-06T20:29:12.443Z,85.00
2018-12-06T20:31:41.215Z,40.87
2018-12-06T20:34:09.651Z,38.23
2018-12-06T20:36:38.135Z,39.57
2018-12-06T20:39:07.727Z,38.40
2018-12-06T20:41:36.214Z,38.40
2018-12-06T20:44:04.676Z,34.97
2018-12-06T20:46:33.126Z,37.30
2018-12-06T20:49:01.719Z,39.53
2018-12-06T20:51:30.138Z,42.67
2018-12-06T20:53:58.623Z,37.63
2018-12-06T20:56:27.060Z,39.47
2018-12-06T20:58:55.586Z,36.83
2018-12-06T21:01:24.026Z,40.03
2018-12-06T21:03:52.591Z,43.40
2018-12-06T21:06:21.030Z,39.13
2018-12-06T21:08:49.498Z,43.07
2018-12-06T21:11:17.930Z,37.00
2018-12-06T21:13:46.360Z,36.73
2018-12-06T21:16:14.797Z,35.53
2018-12-06T21:18:43.274Z,35.13
2018-12-06T21:21:11.707Z,33.57
2018-12-06T21:23:40.201Z,35.93
2018-12-06T21:26:09.638Z,34.97
2018-12-06T21:28:38.167Z,33.47
2018-12-06T21:31:06.645Z,33.70
2018-12-06T21:33:35.167Z,33.87
2018-12-06T21:36:03.812Z,34.20
2018-12-06T21:38:32.340Z,34.13
2018-12-06T21:41:00.796Z,33.27
2018-12-06T21:43:29.263Z,33.07
2018-12-06T21:45:57.797Z,32.80
2018-12-06T21:48:26.260Z,32.00
2018-12-06T21:50:54.837Z,33.17
2018-12-06T21:53:23.785Z,31.10
2018-12-06T21:55:52.523Z,32.47
2018-12-06T21:58:20.962Z,31.10
2018-12-06T22:00:49.410Z,32.80
2018-12-06T22:03:17.852Z,32.50
2018-12-06T22:05:46.343Z,32.97
2018-12-06T22:08:14.854Z,30.73
2018-12-06T22:10:44.024Z,32.33
2018-12-06T22:13:12.498Z,33.13
2018-12-06T22:15:41.128Z,30.73
2018-12-06T22:18:09.623Z,30.83
2018-12-06T22:20:38.175Z,30.50
2018-12-06T22:23:06.640Z,30.13
2018-12-06T22:25:35.673Z,28.43
2018-12-06T22:28:04.616Z,30.87
2018-12-06T22:30:33.051Z,31.50
2018-12-06T22:33:01.521Z,29.80
2018-12-06T22:35:30.221Z,31.47
2018-12-06T22:37:58.669Z,30.23
2018-12-06T22:40:27.838Z,26.23
2018-12-06T22:42:56.298Z,32.83
2018-12-06T22:45:58.126Z,31.07
2018-12-06T22:48:27.992Z,29.80
2018-12-06T22:50:56.440Z,30.13
2018-12-06T22:53:24.954Z,29.50
2018-12-06T22:55:53.646Z,28.80
2018-12-06T22:58:22.233Z,37.60
2018-12-06T23:00:56.235Z,29.67
2018-12-06T23:03:24.981Z,33.03
2018-12-06T23:05:54.201Z,37.17
2018-12-06T23:08:22.817Z,27.23
2018-12-06T23:10:51.623Z,26.90
2018-12-06T23:13:21.624Z,28.03
2018-12-06T23:15:50.102Z,25.87
2018-12-06T23:18:18.598Z,28.53
2018-12-06T23:20:47.154Z,25.43
2018-12-06T23:23:15.686Z,25.23
2018-12-06T23:25:44.237Z,24.73
2018-12-06T23:28:13.135Z,25.20
2018-12-06T23:30:41.874Z,21.00
2018-12-06T23:33:10.813Z,23.90
2018-12-06T23:35:39.265Z,24.70
2018-12-06T23:38:09.245Z,25.73
2018-12-06T23:40:37.850Z,27.47
2018-12-06T23:43:06.398Z,26.50
2018-12-06T23:45:34.947Z,25.87
2018-12-06T23:48:03.445Z,26.47
2018-12-06T23:50:32.112Z,27.70
2018-12-06T23:53:00.617Z,26.70
2018-12-06T23:55:29.632Z,24.90
2018-12-06T23:57:58.088Z,27.53
