createdAt,value
2023-01-18T00:02:22.691Z,5.30
2023-01-18T00:04:51.734Z,5.30
2023-01-18T00:07:20.848Z,5.30
2023-01-18T00:09:49.781Z,5.30
2023-01-18T00:12:19.991Z,5.30
2023-01-18T00:14:48.784Z,5.30
2023-01-18T00:17:17.829Z,5.30
2023-01-18T00:19:46.811Z,5.30
2023-01-18T00:22:16.415Z,5.30
2023-01-18T00:24:45.458Z,5.40
2023-01-18T00:27:14.569Z,5.40
2023-01-18T00:29:45.023Z,5.30
2023-01-18T00:32:14.504Z,5.30
2023-01-18T00:34:43.928Z,5.40
2023-01-18T00:37:12.908Z,5.40
2023-01-18T00:39:41.948Z,5.40
2023-01-18T00:42:28.282Z,5.40
2023-01-18T00:44:58.570Z,5.40
2023-01-18T00:47:28.467Z,5.40
2023-01-18T00:49:57.418Z,5.40
2023-01-18T00:52:26.429Z,5.40
2023-01-18T00:54:55.298Z,5.40
2023-01-18T00:57:24.233Z,5.40
2023-01-18T00:59:53.207Z,5.40
2023-01-18T01:02:23.949Z,5.40
2023-01-18T01:05:10.192Z,5.40
2023-01-18T01:07:39.140Z,5.40
2023-01-18T01:10:09.746Z,5.40
2023-01-18T01:12:56.386Z,5.40
2023-01-18T01:15:43.020Z,5.40
2023-01-18T01:18:31.667Z,5.40
2023-01-18T01:21:21.771Z,5.40
2023-01-18T01:24:07.987Z,5.40
2023-01-18T01:26:37.090Z,5.30
2023-01-18T01:29:06.184Z,5.30
2023-01-18T01:31:35.393Z,5.30
2023-01-18T01:34:05.764Z,5.30
2023-01-18T01:36:34.987Z,5.30
2023-01-18T01:39:04.091Z,5.30
2023-01-18T01:41:35.033Z,5.30
2023-01-18T01:44:27.981Z,5.30
2023-01-18T01:46:59.960Z,5.30
2023-01-18T01:49:33.258Z,5.30
2023-01-18T01:52:05.784Z,5.30
2023-01-18T01:54:40.801Z,5.30
2023-01-18T01:57:15.063Z,5.30
2023-01-18T01:59:47.631Z,5.40
2023-01-18T02:02:16.702Z,5.30
2023-01-18T02:04:53.437Z,5.30
2023-01-18T02:07:22.785Z,5.30
2023-01-18T02:09:53.379Z,5.40
2023-01-18T02:12:22.759Z,5.40
2023-01-18T02:14:52.090Z,5.40
2023-01-18T02:17:33.445Z,5.40
2023-01-18T02:20:37.802Z,5.40
2023-01-18T02:23:29.612Z,5.40
2023-01-18T02:26:18.543Z,5.40
2023-01-18T02:28:58.080Z,5.40
2023-01-18T02:31:30.589Z,5.40
2023-01-18T02:34:06.102Z,5.40
2023-01-18T02:36:42.104Z,5.40
2023-01-18T02:39:23.136Z,5.40
2023-01-18T02:42:14.770Z,5.50
2023-01-18T02:45:05.850Z,5.40
2023-01-18T02:47:35.414Z,5.40
2023-01-18T02:50:05.017Z,5.40
2023-01-18T02:52:40.979Z,5.40
2023-01-18T02:55:13.943Z,5.40
2023-01-18T02:57:43.575Z,5.40
2023-01-18T03:00:18.918Z,5.40
2023-01-18T03:02:50.331Z,5.40
2023-01-18T03:05:20.770Z,5.40
2023-01-18T03:07:56.035Z,5.40
2023-01-18T03:10:32.277Z,5.50
2023-01-18T03:13:05.971Z,5.50
2023-01-18T03:15:44.403Z,5.40
2023-01-18T03:18:20.427Z,5.50
2023-01-18T03:20:55.802Z,5.40
2023-01-18T03:23:38.163Z,5.40
2023-01-18T03:26:09.018Z,5.40
2023-01-18T03:28:57.774Z,5.40
2023-01-18T03:31:52.180Z,5.40
2023-01-18T03:34:26.365Z,5.40
2023-01-18T03:36:59.723Z,5.40
2023-01-18T03:39:32.020Z,5.40
2023-01-18T03:42:06.297Z,5.40
2023-01-18T03:44:38.284Z,5.40
2023-01-18T03:47:09.116Z,5.40
2023-01-18T03:49:38.468Z,5.40
2023-01-18T03:52:17.840Z,5.50
2023-01-18T03:54:56.929Z,5.50
2023-01-18T03:57:33.027Z,5.50
2023-01-18T04:00:04.063Z,5.50
2023-01-18T04:02:45.353Z,5.50
2023-01-18T04:05:14.959Z,5.50
2023-01-18T04:07:44.537Z,5.50
2023-01-18T04:10:13.880Z,5.50
2023-01-18T04:12:42.855Z,5.50
2023-01-18T04:15:12.565Z,5.50
2023-01-18T04:17:43.183Z,5.50
2023-01-18T04:20:12.688Z,5.50
2023-01-18T04:22:41.713Z,5.50
2023-01-18T04:25:11.261Z,5.50
2023-01-18T04:27:40.969Z,5.50
2023-01-18T04:30:11.415Z,5.50
2023-01-18T04:32:42.781Z,5.50
2023-01-18T04:35:13.435Z,5.50
2023-01-18T04:37:42.744Z,5.50
2023-01-18T04:40:12.916Z,5.50
2023-01-18T04:42:41.786Z,5.50
2023-01-18T04:45:14.093Z,5.50
2023-01-18T04:47:43.426Z,5.50
2023-01-18T04:50:15.369Z,5.50
2023-01-18T04:52:44.759Z,5.50
2023-01-18T04:55:15.835Z,5.50
2023-01-18T04:57:45.416Z,5.50
2023-01-18T05:00:15.854Z,5.50
2023-01-18T05:02:44.808Z,5.50
2023-01-18T05:05:15.299Z,5.50
2023-01-18T05:07:44.326Z,5.50
2023-01-18T05:10:14.225Z,5.40
2023-01-18T05:12:44.043Z,5.40
2023-01-18T05:15:13.131Z,5.40
2023-01-18T05:17:42.451Z,5.40
2023-01-18T05:20:14.317Z,5.40
2023-01-18T05:22:43.275Z,5.40
2023-01-18T05:25:12.436Z,5.40
2023-01-18T05:27:41.580Z,5.40
2023-01-18T05:30:11.680Z,5.40
2023-01-18T05:32:40.864Z,5.40
2023-01-18T05:35:12.066Z,5.40
2023-01-18T05:37:42.229Z,5.40
2023-01-18T05:40:12.601Z,5.40
2023-01-18T05:42:41.790Z,5.40
2023-01-18T05:45:11.693Z,5.40
2023-01-18T05:47:41.172Z,5.40
2023-01-18T05:50:11.212Z,5.40
2023-01-18T05:52:40.209Z,5.40
2023-01-18T05:55:11.008Z,5.40
2023-01-18T05:57:39.885Z,5.40
2023-01-18T06:00:11.278Z,5.40
2023-01-18T06:02:42.954Z,5.40
2023-01-18T06:05:12.841Z,5.30
2023-01-18T06:07:43.441Z,5.40
2023-01-18T06:10:14.449Z,5.30
2023-01-18T06:12:43.583Z,5.30
2023-01-18T06:15:15.493Z,5.30
2023-01-18T06:17:47.124Z,5.30
2023-01-18T06:20:16.458Z,5.30
2023-01-18T06:22:46.583Z,5.30
2023-01-18T06:25:17.443Z,5.30
2023-01-18T06:27:46.625Z,5.30
2023-01-18T06:30:16.842Z,5.30
2023-01-18T06:32:46.045Z,5.30
2023-01-18T06:35:16.159Z,5.30
2023-01-18T06:37:46.496Z,5.30
2023-01-18T06:40:17.708Z,5.30
2023-01-18T06:42:49.444Z,5.20
2023-01-18T06:45:21.962Z,5.20
2023-01-18T06:47:51.081Z,5.20
2023-01-18T06:50:20.306Z,5.30
2023-01-18T06:52:49.645Z,5.20
2023-01-18T06:55:21.193Z,5.20
2023-01-18T06:57:50.776Z,5.20
2023-01-18T07:00:20.850Z,5.20
2023-01-18T07:02:52.055Z,5.20
2023-01-18T07:05:21.216Z,5.20
2023-01-18T07:07:50.386Z,5.10
2023-01-18T07:10:21.006Z,5.10
2023-01-18T07:12:50.944Z,5.10
2023-01-18T07:15:22.753Z,5.10
2023-01-18T07:17:52.359Z,5.10
2023-01-18T07:20:21.885Z,5.10
2023-01-18T07:22:54.433Z,5.10
2023-01-18T07:25:27.409Z,5.10
2023-01-18T07:27:58.498Z,5.10
2023-01-18T07:30:28.421Z,5.10
2023-01-18T07:32:57.920Z,5.10
2023-01-18T07:35:27.592Z,5.00
2023-01-18T07:37:56.909Z,5.00
2023-01-18T07:40:27.835Z,5.00
2023-01-18T07:42:59.237Z,5.00
2023-01-18T07:45:28.433Z,5.00
2023-01-18T07:47:57.480Z,5.00
2023-01-18T07:50:26.939Z,5.00
2023-01-18T07:52:57.156Z,5.00
2023-01-18T07:55:28.180Z,5.00
2023-01-18T07:57:57.660Z,5.00
2023-01-18T08:00:28.309Z,5.00
2023-01-18T08:02:59.150Z,5.00
2023-01-18T08:05:29.820Z,5.00
2023-01-18T08:07:59.531Z,5.00
2023-01-18T08:10:30.736Z,5.10
2023-01-18T08:13:00.300Z,5.00
2023-01-18T08:15:29.811Z,5.00
2023-01-18T08:18:02.456Z,5.10
2023-01-18T08:20:32.442Z,5.10
2023-01-18T08:23:02.679Z,5.10
2023-01-18T08:25:33.685Z,5.10
2023-01-18T08:28:04.551Z,5.10
2023-01-18T08:30:36.249Z,5.10
2023-01-18T08:33:07.951Z,5.00
2023-01-18T08:35:42.457Z,5.10
2023-01-18T08:38:12.478Z,5.10
2023-01-18T08:40:43.560Z,5.10
2023-01-18T08:43:12.739Z,5.10
2023-01-18T08:45:41.999Z,5.10
2023-01-18T08:48:12.339Z,5.10
2023-01-18T08:50:42.952Z,5.10
2023-01-18T08:53:12.076Z,5.10
2023-01-18T08:55:42.530Z,5.10
2023-01-18T08:58:12.102Z,5.10
2023-01-18T09:00:41.291Z,5.10
2023-01-18T09:03:11.414Z,5.20
2023-01-18T09:05:40.700Z,5.20
2023-01-18T09:08:09.840Z,5.20
2023-01-18T09:10:39.400Z,5.20
2023-01-18T09:13:10.973Z,5.20
2023-01-18T09:15:40.729Z,5.20
2023-01-18T09:18:10.156Z,5.20
2023-01-18T09:20:40.597Z,5.20
2023-01-18T09:23:11.099Z,5.20
2023-01-18T09:25:41.110Z,5.20
2023-01-18T09:28:13.008Z,5.20
2023-01-18T09:30:42.323Z,5.20
2023-01-18T09:33:12.611Z,5.30
2023-01-18T09:35:42.068Z,5.30
2023-01-18T09:38:13.716Z,5.30
2023-01-18T09:40:45.099Z,5.30
2023-01-18T09:43:25.780Z,5.30
2023-01-18T09:45:55.630Z,5.30
2023-01-18T09:48:32.685Z,5.30
2023-01-18T09:51:07.203Z,5.30
2023-01-18T09:53:53.990Z,5.30
2023-01-18T09:56:27.759Z,5.40
2023-01-18T09:59:11.826Z,5.30
2023-01-18T10:01:41.633Z,5.30
2023-01-18T10:04:19.587Z,5.30
2023-01-18T10:06:53.553Z,5.40
2023-01-18T10:09:26.233Z,5.40
2023-01-18T10:11:59.642Z,5.40
2023-01-18T10:14:44.673Z,5.40
2023-01-18T10:17:18.348Z,5.40
2023-01-18T10:19:47.570Z,5.40
2023-01-18T10:22:22.036Z,5.40
2023-01-18T10:24:59.873Z,5.40
2023-01-18T10:27:49.201Z,5.50
2023-01-18T10:30:51.437Z,5.50
2023-01-18T10:33:24.436Z,5.50
2023-01-18T10:35:57.783Z,5.50
2023-01-18T10:38:29.513Z,5.50
2023-01-18T10:41:00.570Z,5.50
2023-01-18T10:43:32.216Z,5.50
2023-01-18T10:46:01.279Z,5.50
2023-01-18T10:48:34.044Z,5.50
2023-01-18T10:51:05.897Z,5.60
2023-01-18T10:53:36.673Z,5.60
2023-01-18T10:56:08.935Z,5.60
2023-01-18T10:58:45.524Z,5.60
2023-01-18T11:01:17.558Z,5.60
2023-01-18T11:03:50.886Z,5.60
2023-01-18T11:06:20.646Z,5.70
2023-01-18T11:08:50.756Z,5.60
2023-01-18T11:11:50.120Z,5.70
2023-01-18T11:14:29.555Z,5.70
2023-01-18T11:17:00.513Z,5.70
2023-01-18T11:19:30.921Z,5.70
2023-01-18T11:22:00.124Z,5.70
2023-01-18T11:24:31.723Z,5.70
2023-01-18T11:27:02.175Z,5.70
2023-01-18T11:29:33.990Z,5.70
2023-01-18T11:32:09.495Z,5.70
2023-01-18T11:34:49.056Z,5.70
2023-01-18T11:37:30.951Z,5.70
2023-01-18T11:40:00.468Z,5.70
2023-01-18T11:42:31.608Z,5.70
2023-01-18T11:45:19.006Z,5.70
2023-01-18T11:48:02.452Z,5.70
2023-01-18T11:50:39.270Z,5.70
2023-01-18T11:53:23.106Z,5.70
2023-01-18T11:55:57.869Z,5.70
2023-01-18T11:58:29.515Z,5.70
2023-01-18T12:01:10.037Z,5.70
2023-01-18T12:03:54.104Z,5.70
2023-01-18T12:06:33.938Z,5.70
2023-01-18T12:09:20.520Z,5.70
2023-01-18T12:12:13.454Z,5.70
2023-01-18T12:15:10.055Z,5.70
2023-01-18T12:18:11.363Z,5.70
2023-01-18T12:20:52.844Z,5.70
2023-01-18T12:23:44.371Z,5.70
2023-01-18T12:26:40.699Z,5.70
2023-01-18T12:29:37.549Z,5.70
2023-01-18T12:32:26.269Z,5.70
2023-01-18T12:35:22.912Z,5.70
2023-01-18T12:38:00.114Z,5.70
2023-01-18T12:41:01.737Z,5.70
2023-01-18T12:43:42.128Z,5.70
2023-01-18T12:46:16.111Z,5.70
2023-01-18T12:48:50.476Z,5.70
2023-01-18T12:51:23.952Z,5.70
2023-01-18T12:53:57.535Z,5.70
2023-01-18T12:56:33.114Z,5.70
2023-01-18T12:59:05.801Z,5.70
2023-01-18T13:01:40.103Z,5.70
2023-01-18T13:04:18.192Z,5.70
2023-01-18T13:06:51.470Z,5.70
2023-01-18T13:09:25.121Z,5.70
2023-01-18T13:11:58.437Z,5.70
2023-01-18T13:14:33.908Z,5.70
2023-01-18T13:17:10.886Z,5.70
2023-01-18T13:19:43.321Z,5.70
2023-01-18T13:22:22.092Z,5.70
2023-01-18T13:25:10.298Z,5.70
2023-01-18T13:27:58.353Z,5.70
2023-01-18T13:30:29.819Z,5.70
2023-01-18T13:32:59.345Z,5.70
2023-01-18T13:35:33.421Z,5.70
2023-01-18T13:38:11.230Z,5.70
2023-01-18T13:40:43.738Z,5.70
2023-01-18T13:43:49.585Z,5.70
2023-01-18T13:46:21.620Z,5.70
2023-01-18T13:48:54.222Z,5.70
2023-01-18T13:51:53.364Z,5.70
2023-01-18T13:55:02.410Z,5.70
2023-01-18T13:57:35.346Z,5.70
2023-01-18T14:00:07.473Z,5.70
2023-01-18T14:02:43.381Z,5.70
2023-01-18T14:05:25.355Z,5.70
2023-01-18T14:08:07.006Z,5.70
2023-01-18T14:10:38.613Z,5.70
2023-01-18T14:13:09.913Z,5.70
2023-01-18T14:15:51.203Z,5.70
2023-01-18T14:18:24.332Z,5.70
2023-01-18T14:21:12.438Z,5.70
2023-01-18T14:24:09.575Z,5.70
2023-01-18T14:26:42.662Z,5.70
2023-01-18T14:29:17.440Z,5.70
2023-01-18T14:31:52.669Z,5.70
2023-01-18T14:34:40.465Z,5.70
2023-01-18T14:37:30.516Z,5.70
2023-01-18T14:40:08.117Z,5.70
2023-01-18T14:42:44.577Z,5.60
2023-01-18T14:45:28.971Z,5.70
2023-01-18T14:48:02.350Z,5.60
2023-01-18T14:50:37.617Z,5.60
2023-01-18T14:53:08.699Z,5.70
2023-01-18T14:55:38.060Z,5.60
2023-01-18T14:58:15.005Z,5.60
2023-01-18T15:00:49.582Z,5.60
2023-01-18T15:03:26.819Z,5.60
2023-01-18T15:06:02.102Z,5.60
2023-01-18T15:08:35.069Z,5.50
2023-01-18T15:11:06.200Z,5.50
2023-01-18T15:13:47.588Z,5.50
2023-01-18T15:16:23.172Z,5.50
2023-01-18T15:18:56.203Z,5.50
2023-01-18T15:21:28.489Z,5.50
2023-01-18T15:24:02.487Z,5.50
2023-01-18T15:26:41.442Z,5.50
2023-01-18T15:29:16.977Z,5.50
2023-01-18T15:31:55.070Z,5.50
2023-01-18T15:34:29.497Z,5.50
2023-01-18T15:37:00.494Z,5.40
2023-01-18T15:39:33.019Z,5.40
2023-01-18T15:42:06.597Z,5.50
2023-01-18T15:44:44.333Z,5.40
2023-01-18T15:47:25.148Z,5.40
2023-01-18T15:49:57.798Z,5.40
2023-01-18T15:52:43.989Z,5.50
2023-01-18T15:55:24.042Z,5.50
2023-01-18T15:57:58.668Z,5.40
2023-01-18T16:00:37.958Z,5.50
2023-01-18T16:03:07.666Z,5.40
2023-01-18T16:05:38.229Z,5.40
2023-01-18T16:08:18.369Z,5.40
2023-01-18T16:10:55.276Z,5.40
2023-01-18T16:13:39.451Z,5.40
2023-01-18T16:16:30.511Z,5.40
2023-01-18T16:19:07.866Z,5.40
2023-01-18T16:21:48.807Z,5.30
2023-01-18T16:24:31.451Z,5.30
2023-01-18T16:27:10.246Z,5.30
2023-01-18T16:29:43.963Z,5.30
2023-01-18T16:32:29.041Z,5.30
2023-01-18T16:35:00.613Z,5.30
2023-01-18T16:37:31.768Z,5.30
2023-01-18T16:40:00.848Z,5.30
2023-01-18T16:42:38.132Z,5.30
2023-01-18T16:45:14.789Z,5.30
2023-01-18T16:47:43.857Z,5.30
2023-01-18T16:50:15.444Z,5.30
2023-01-18T16:52:47.313Z,5.30
2023-01-18T16:55:19.242Z,5.30
2023-01-18T16:57:50.857Z,5.30
2023-01-18T17:00:23.339Z,5.30
2023-01-18T17:02:53.325Z,5.30
2023-01-18T17:05:22.639Z,5.30
2023-01-18T17:07:53.263Z,5.20
2023-01-18T17:10:29.402Z,5.20
2023-01-18T17:13:00.224Z,5.20
2023-01-18T17:15:30.720Z,5.20
2023-01-18T17:18:00.084Z,5.20
2023-01-18T17:20:31.447Z,5.20
2023-01-18T17:23:03.484Z,5.20
2023-01-18T17:25:32.957Z,5.20
2023-01-18T17:28:01.994Z,5.20
2023-01-18T17:30:31.123Z,5.20
2023-01-18T17:33:00.766Z,5.20
2023-01-18T17:35:31.961Z,5.20
2023-01-18T17:38:05.748Z,5.20
2023-01-18T17:40:43.999Z,5.10
2023-01-18T17:43:17.233Z,5.10
2023-01-18T17:45:59.855Z,5.10
2023-01-18T17:48:29.719Z,5.10
2023-01-18T17:50:58.943Z,5.10
2023-01-18T17:53:29.241Z,5.10
2023-01-18T17:55:58.478Z,5.10
2023-01-18T17:58:27.529Z,5.10
2023-01-18T18:00:56.408Z,5.10
2023-01-18T18:03:25.399Z,5.10
2023-01-18T18:05:59.466Z,5.10
2023-01-18T18:08:29.794Z,5.10
2023-01-18T18:10:59.936Z,5.10
2023-01-18T18:13:29.018Z,5.10
2023-01-18T18:15:58.215Z,5.10
2023-01-18T18:18:27.556Z,5.00
2023-01-18T18:21:00.915Z,5.00
2023-01-18T18:23:32.328Z,5.10
2023-01-18T18:26:02.834Z,5.00
2023-01-18T18:28:33.149Z,5.10
2023-01-18T18:31:02.626Z,5.00
2023-01-18T18:33:33.833Z,5.10
2023-01-18T18:36:03.534Z,5.10
2023-01-18T18:38:33.941Z,5.10
2023-01-18T18:41:05.169Z,5.10
2023-01-18T18:43:34.489Z,5.10
2023-01-18T18:46:03.776Z,5.00
2023-01-18T18:48:32.831Z,5.10
2023-01-18T18:51:01.859Z,5.10
2023-01-18T18:53:38.446Z,5.10
2023-01-18T18:56:10.659Z,5.00
2023-01-18T18:58:40.604Z,5.10
2023-01-18T19:01:20.075Z,5.00
2023-01-18T19:03:49.634Z,5.00
2023-01-18T19:06:20.799Z,5.00
2023-01-18T19:08:51.973Z,5.00
2023-01-18T19:11:21.852Z,5.00
2023-01-18T19:13:51.162Z,5.00
2023-01-18T19:16:20.273Z,5.00
2023-01-18T19:18:49.701Z,5.00
2023-01-18T19:21:20.189Z,4.90
2023-01-18T19:23:50.730Z,4.90
2023-01-18T19:26:19.846Z,4.90
2023-01-18T19:28:49.064Z,4.90
2023-01-18T19:31:18.309Z,4.90
2023-01-18T19:33:47.510Z,4.90
2023-01-18T19:36:17.029Z,4.90
2023-01-18T19:38:52.558Z,4.90
2023-01-18T19:41:25.680Z,4.90
2023-01-18T19:43:54.707Z,4.90
2023-01-18T19:46:23.753Z,4.90
2023-01-18T19:48:57.497Z,4.80
2023-01-18T19:51:27.298Z,4.80
2023-01-18T19:53:57.710Z,4.80
2023-01-18T19:56:29.080Z,4.80
2023-01-18T19:58:58.471Z,4.80
2023-01-18T20:01:36.263Z,4.80
2023-01-18T20:04:07.108Z,4.70
2023-01-18T20:06:37.568Z,4.70
2023-01-18T20:09:18.097Z,4.80
2023-01-18T20:11:49.070Z,4.80
2023-01-18T20:14:19.783Z,4.80
2023-01-18T20:16:49.276Z,4.70
2023-01-18T20:19:19.277Z,4.70
2023-01-18T20:21:48.781Z,4.80
2023-01-18T20:24:18.238Z,4.80
2023-01-18T20:26:48.673Z,4.80
2023-01-18T20:29:17.809Z,4.80
2023-01-18T20:31:50.194Z,4.80
2023-01-18T20:34:20.435Z,4.80
2023-01-18T20:36:50.134Z,4.80
2023-01-18T20:39:20.237Z,4.80
2023-01-18T20:41:50.977Z,4.80
2023-01-18T20:44:20.652Z,4.70
2023-01-18T20:46:50.894Z,4.70
2023-01-18T20:49:24.512Z,4.70
2023-01-18T20:51:56.534Z,4.70
2023-01-18T20:54:26.128Z,4.70
2023-01-18T20:56:56.613Z,4.70
2023-01-18T20:59:26.090Z,4.70
2023-01-18T21:01:55.463Z,4.70
2023-01-18T21:04:25.548Z,4.60
2023-01-18T21:06:57.148Z,4.60
2023-01-18T21:09:26.944Z,4.60
2023-01-18T21:11:58.563Z,4.60
2023-01-18T21:14:27.647Z,4.60
2023-01-18T21:16:56.863Z,4.70
2023-01-18T21:19:26.084Z,4.60
2023-01-18T21:21:55.016Z,4.60
2023-01-18T21:24:24.369Z,4.70
2023-01-18T21:26:53.503Z,4.70
2023-01-18T21:29:23.928Z,4.70
2023-01-18T21:31:53.095Z,4.60
2023-01-18T21:34:22.110Z,4.70
2023-01-18T21:36:51.734Z,4.70
2023-01-18T21:39:25.551Z,4.70
2023-01-18T21:42:12.937Z,4.70
2023-01-18T21:45:00.656Z,4.70
2023-01-18T21:47:29.684Z,4.70
2023-01-18T21:50:17.907Z,4.70
2023-01-18T21:53:05.608Z,4.60
2023-01-18T21:55:41.674Z,4.60
2023-01-18T21:58:28.043Z,4.60
2023-01-18T22:01:00.655Z,4.60
2023-01-18T22:03:29.872Z,4.60
2023-01-18T22:06:02.267Z,4.60
2023-01-18T22:08:31.220Z,4.50
2023-01-18T22:11:00.498Z,4.50
2023-01-18T22:13:29.632Z,4.50
2023-01-18T22:16:04.277Z,4.40
2023-01-18T22:18:33.303Z,4.40
2023-01-18T22:21:02.425Z,4.30
2023-01-18T22:23:31.556Z,4.30
2023-01-18T22:26:00.757Z,4.30
2023-01-18T22:28:29.869Z,4.30
2023-01-18T22:31:01.297Z,4.20
2023-01-18T22:33:30.476Z,4.20
2023-01-18T22:35:59.817Z,4.20
2023-01-18T22:38:28.802Z,4.10
2023-01-18T22:41:04.625Z,4.10
2023-01-18T22:43:34.530Z,4.10
2023-01-18T22:46:05.536Z,4.00
2023-01-18T22:48:36.187Z,4.00
2023-01-18T22:51:07.312Z,3.90
2023-01-18T22:53:36.415Z,3.90
2023-01-18T22:56:07.669Z,3.90
2023-01-18T22:58:37.901Z,3.90
2023-01-18T23:01:15.959Z,3.90
2023-01-18T23:03:45.607Z,3.90
2023-01-18T23:06:15.059Z,3.90
2023-01-18T23:08:44.773Z,3.90
2023-01-18T23:11:16.398Z,3.80
2023-01-18T23:14:09.976Z,3.80
2023-01-18T23:16:58.638Z,3.80
2023-01-18T23:19:30.453Z,3.80
2023-01-18T23:21:59.982Z,3.80
2023-01-18T23:24:29.229Z,3.70
2023-01-18T23:26:58.274Z,3.70
2023-01-18T23:29:27.573Z,3.70
2023-01-18T23:31:58.448Z,3.70
2023-01-18T23:34:27.897Z,3.60
2023-01-18T23:36:57.008Z,3.60
2023-01-18T23:39:43.407Z,3.60
2023-01-18T23:42:29.814Z,3.60
2023-01-18T23:45:16.326Z,3.50
2023-01-18T23:48:04.465Z,3.50
2023-01-18T23:50:51.187Z,3.50
2023-01-18T23:53:37.590Z,3.50
2023-01-18T23:56:07.101Z,3.40
2023-01-18T23:58:36.155Z,3.40
