createdAt,value
2018-01-14T00:00:40.889Z,26.98
2018-01-14T00:03:09.214Z,31.77
2018-01-14T00:05:37.560Z,38.13
2018-01-14T00:08:05.889Z,33.60
2018-01-14T00:10:34.233Z,35.28
2018-01-14T00:13:02.562Z,33.33
2018-01-14T00:15:30.909Z,32.53
2018-01-14T00:17:59.243Z,31.62
2018-01-14T00:20:27.588Z,32.47
2018-01-14T00:22:55.913Z,31.17
2018-01-14T00:25:24.261Z,32.45
2018-01-14T00:27:52.585Z,30.35
2018-01-14T00:30:20.946Z,28.02
2018-01-14T00:32:49.269Z,37.78
2018-01-14T00:35:17.614Z,39.50
2018-01-14T00:37:45.942Z,40.03
2018-01-14T00:40:14.286Z,33.97
2018-01-14T00:42:42.614Z,35.40
2018-01-14T00:45:10.964Z,32.38
2018-01-14T00:47:39.291Z,41.15
2018-01-14T00:50:07.642Z,36.88
2018-01-14T00:52:35.985Z,31.10
2018-01-14T00:55:04.313Z,35.75
2018-01-14T00:57:32.662Z,35.78
2018-01-14T01:00:00.990Z,35.30
2018-01-14T01:02:29.337Z,31.33
2018-01-14T01:04:57.661Z,29.58
2018-01-14T01:07:26.012Z,35.83
2018-01-14T01:09:54.337Z,25.17
2018-01-14T01:12:22.681Z,34.25
2018-01-14T01:14:51.011Z,33.40
2018-01-14T01:17:19.369Z,34.28
2018-01-14T01:19:47.696Z,35.72
2018-01-14T01:22:16.051Z,29.48
2018-01-14T01:24:44.382Z,29.63
2018-01-14T01:27:12.731Z,30.13
2018-01-14T01:29:41.070Z,28.87
2018-01-14T01:32:09.437Z,30.73
2018-01-14T01:34:37.762Z,42.83
2018-01-14T01:37:06.108Z,29.70
2018-01-14T01:39:34.443Z,28.42
2018-01-14T01:42:02.790Z,27.20
2018-01-14T01:44:31.117Z,29.97
2018-01-14T01:46:59.601Z,28.00
2018-01-14T01:49:27.937Z,27.48
2018-01-14T01:51:56.286Z,31.00
2018-01-14T01:54:24.634Z,33.47
2018-01-14T01:56:52.980Z,28.50
2018-01-14T01:59:21.318Z,29.37
2018-01-14T02:01:49.674Z,25.15
2018-01-14T02:04:18.003Z,32.27
2018-01-14T02:06:46.368Z,27.83
2018-01-14T02:09:14.706Z,28.80
2018-01-14T02:11:43.904Z,27.33
2018-01-14T02:14:12.237Z,34.60
2018-01-14T02:16:40.589Z,27.97
2018-01-14T02:19:08.918Z,26.13
2018-01-14T02:21:37.269Z,28.47
2018-01-14T02:24:05.601Z,25.67
2018-01-14T02:26:33.957Z,24.90
2018-01-14T02:29:02.292Z,37.57
2018-01-14T02:31:30.820Z,35.25
2018-01-14T02:33:59.145Z,37.03
2018-01-14T02:36:27.505Z,26.60
2018-01-14T02:38:55.841Z,25.13
2018-01-14T02:41:24.192Z,25.48
2018-01-14T02:43:52.529Z,24.20
2018-01-14T02:46:21.821Z,31.75
2018-01-14T02:48:50.145Z,24.70
2018-01-14T02:51:18.545Z,22.83
2018-01-14T02:53:46.884Z,23.37
2018-01-14T02:56:16.130Z,24.53
2018-01-14T02:58:44.481Z,20.60
2018-01-14T03:01:12.816Z,20.87
2018-01-14T03:03:41.167Z,29.67
2018-01-14T03:06:09.497Z,21.63
2018-01-14T03:08:37.857Z,24.52
2018-01-14T03:11:06.185Z,24.37
2018-01-14T03:13:34.534Z,21.17
2018-01-14T03:16:02.857Z,28.43
2018-01-14T03:18:31.205Z,23.12
2018-01-14T03:20:59.538Z,19.17
2018-01-14T03:23:27.873Z,20.90
2018-01-14T03:25:57.161Z,22.50
2018-01-14T03:28:25.504Z,18.00
2018-01-14T03:30:53.830Z,13.65
2018-01-14T03:33:22.174Z,20.50
2018-01-14T03:35:50.501Z,30.83
2018-01-14T03:38:18.850Z,22.67
2018-01-14T03:40:47.181Z,21.60
2018-01-14T03:43:15.521Z,18.30
2018-01-14T03:45:43.849Z,22.07
2018-01-14T03:48:12.202Z,22.87
2018-01-14T03:50:40.530Z,22.90
2018-01-14T03:53:08.878Z,22.53
2018-01-14T03:55:37.197Z,21.70
2018-01-14T03:58:05.548Z,25.55
2018-01-14T04:00:33.873Z,18.83
2018-01-14T04:03:02.217Z,22.90
2018-01-14T04:05:31.434Z,21.05
2018-01-14T04:07:59.788Z,18.37
2018-01-14T04:10:28.114Z,19.80
2018-01-14T04:12:56.452Z,24.70
2018-01-14T04:15:24.774Z,18.10
2018-01-14T04:17:53.117Z,17.52
2018-01-14T04:20:21.441Z,16.53
2018-01-14T04:25:44.833Z,16.07
2018-01-14T04:28:13.237Z,12.30
2018-01-14T04:30:41.501Z,12.87
2018-01-14T04:33:09.846Z,18.80
2018-01-14T04:35:38.174Z,17.40
2018-01-14T04:38:06.512Z,17.52
2018-01-14T04:40:34.837Z,22.30
2018-01-14T04:43:03.193Z,22.63
2018-01-14T04:45:31.521Z,21.73
2018-01-14T04:47:59.864Z,17.60
2018-01-14T04:50:28.186Z,17.97
2018-01-14T04:52:56.528Z,14.63
2018-01-14T04:55:24.853Z,18.33
2018-01-14T04:57:53.196Z,15.73
2018-01-14T05:00:21.517Z,17.17
2018-01-14T05:02:49.861Z,19.53
2018-01-14T05:05:18.872Z,15.98
2018-01-14T05:07:47.212Z,24.97
2018-01-14T05:10:15.533Z,16.30
2018-01-14T05:12:43.882Z,15.27
2018-01-14T05:15:12.210Z,15.63
2018-01-14T05:17:40.605Z,13.52
2018-01-14T05:20:08.925Z,14.45
2018-01-14T05:22:37.249Z,14.97
2018-01-14T05:25:05.696Z,16.70
2018-01-14T05:27:34.070Z,18.53
2018-01-14T05:30:02.365Z,14.20
2018-01-14T05:32:30.689Z,17.62
2018-01-14T05:34:59.033Z,16.37
2018-01-14T05:37:27.361Z,12.87
2018-01-14T05:39:55.697Z,14.33
2018-01-14T05:42:24.023Z,17.70
2018-01-14T05:44:53.310Z,21.17
2018-01-14T05:47:21.633Z,20.40
2018-01-14T05:49:49.982Z,18.43
2018-01-14T05:52:18.305Z,18.50
2018-01-14T05:54:46.648Z,12.57
2018-01-14T05:57:14.973Z,16.40
2018-01-14T05:59:43.312Z,20.03
2018-01-14T06:02:11.642Z,21.10
2018-01-14T06:04:40.022Z,14.90
2018-01-14T06:07:08.345Z,20.27
2018-01-14T06:09:36.692Z,17.60
2018-01-14T06:12:05.017Z,19.37
2018-01-14T06:14:33.364Z,13.77
2018-01-14T06:17:01.681Z,16.10
2018-01-14T06:19:30.026Z,17.23
2018-01-14T06:21:58.349Z,18.60
2018-01-14T06:24:26.693Z,15.30
2018-01-14T06:26:55.016Z,21.00
2018-01-14T06:29:23.366Z,14.30
2018-01-14T06:31:51.686Z,15.67
2018-01-14T06:34:20.034Z,13.10
2018-01-14T06:36:48.353Z,9.82
2018-01-14T06:39:16.693Z,13.65
2018-01-14T06:41:45.017Z,17.93
2018-01-14T06:44:13.362Z,15.07
2018-01-14T06:46:41.681Z,13.95
2018-01-14T06:49:10.025Z,13.93
2018-01-14T06:51:38.348Z,25.17
2018-01-14T06:54:06.698Z,14.00
2018-01-14T06:56:35.018Z,16.43
2018-01-14T06:59:03.360Z,18.13
2018-01-14T07:01:31.681Z,13.23
2018-01-14T07:04:00.054Z,16.00
2018-01-14T07:06:28.365Z,16.40
2018-01-14T07:08:56.708Z,15.60
2018-01-14T07:11:25.033Z,19.67
2018-01-14T07:13:53.373Z,19.27
2018-01-14T07:16:21.694Z,15.33
2018-01-14T07:18:50.037Z,18.35
2018-01-14T07:21:18.361Z,16.27
2018-01-14T07:23:46.690Z,13.67
2018-01-14T07:26:15.034Z,17.37
2018-01-14T07:28:43.353Z,18.50
2018-01-14T07:31:11.702Z,14.43
2018-01-14T07:33:40.025Z,15.82
2018-01-14T07:36:08.372Z,14.33
2018-01-14T07:38:36.693Z,12.98
2018-01-14T07:41:05.041Z,12.97
2018-01-14T07:43:33.362Z,14.43
2018-01-14T07:46:02.643Z,13.30
2018-01-14T07:48:30.918Z,14.63
2018-01-14T07:50:59.261Z,16.70
2018-01-14T07:53:27.580Z,19.73
2018-01-14T07:55:55.925Z,14.93
2018-01-14T07:58:24.250Z,13.47
2018-01-14T08:00:52.596Z,15.20
2018-01-14T08:03:20.917Z,12.70
2018-01-14T08:05:49.261Z,15.37
2018-01-14T08:08:17.580Z,14.93
2018-01-14T08:10:45.929Z,19.40
2018-01-14T08:13:14.249Z,12.43
2018-01-14T08:15:42.588Z,15.00
2018-01-14T08:18:10.913Z,14.47
2018-01-14T08:20:39.259Z,19.10
2018-01-14T08:23:07.584Z,27.15
2018-01-14T08:25:35.948Z,22.03
2018-01-14T08:28:04.365Z,24.07
2018-01-14T08:30:32.724Z,47.53
2018-01-14T08:33:01.054Z,28.67
2018-01-14T08:35:29.410Z,36.03
2018-01-14T08:37:57.749Z,26.25
2018-01-14T08:40:26.678Z,25.00
2018-01-14T08:42:55.117Z,31.30
2018-01-14T08:45:23.481Z,25.97
2018-01-14T08:47:51.821Z,60.67
2018-01-14T08:50:20.185Z,29.63
2018-01-14T08:52:48.514Z,32.27
2018-01-14T08:55:16.861Z,37.17
2018-01-14T08:57:45.307Z,23.70
2018-01-14T09:00:14.329Z,25.65
2018-01-14T09:02:42.678Z,31.67
2018-01-14T09:05:11.025Z,37.77
2018-01-14T09:07:39.353Z,32.00
2018-01-14T09:10:07.718Z,34.38
2018-01-14T09:12:36.041Z,30.27
2018-01-14T09:15:04.390Z,34.40
2018-01-14T09:17:32.717Z,32.10
2018-01-14T09:20:02.130Z,41.42
2018-01-14T09:22:30.438Z,35.07
2018-01-14T09:24:59.659Z,36.43
2018-01-14T09:27:28.632Z,39.80
2018-01-14T09:29:56.985Z,37.80
2018-01-14T09:32:25.342Z,38.17
2018-01-14T09:34:53.674Z,34.90
2018-01-14T09:37:22.022Z,39.63
2018-01-14T09:39:50.380Z,40.70
2018-01-14T09:42:18.710Z,34.37
2018-01-14T09:44:47.039Z,39.08
2018-01-14T09:47:15.401Z,35.43
2018-01-14T09:49:43.733Z,34.93
2018-01-14T09:52:12.093Z,42.37
2018-01-14T09:54:40.421Z,38.60
2018-01-14T09:57:08.765Z,37.28
2018-01-14T09:59:37.113Z,41.47
2018-01-14T10:02:05.490Z,32.63
2018-01-14T10:04:33.872Z,29.63
2018-01-14T10:07:02.241Z,38.67
2018-01-14T10:09:30.595Z,34.80
2018-01-14T10:11:58.963Z,40.30
2018-01-14T10:14:27.580Z,43.73
2018-01-14T10:16:56.420Z,36.07
2018-01-14T10:19:25.085Z,43.17
2018-01-14T10:21:53.741Z,33.80
2018-01-14T10:24:23.179Z,36.60
2018-01-14T10:26:51.921Z,39.08
2018-01-14T10:29:20.621Z,36.60
2018-01-14T10:31:50.123Z,37.38
2018-01-14T10:34:18.942Z,41.93
2018-01-14T10:36:47.649Z,40.23
2018-01-14T10:39:16.189Z,36.83
2018-01-14T10:41:44.868Z,43.60
2018-01-14T10:44:13.545Z,39.40
2018-01-14T10:46:42.420Z,37.14
2018-01-14T10:49:11.117Z,40.30
2018-01-14T10:51:39.850Z,35.83
2018-01-14T10:54:09.987Z,38.35
2018-01-14T10:56:38.997Z,51.20
2018-01-14T10:59:08.342Z,54.77
2018-01-14T11:01:36.995Z,42.73
2018-01-14T11:04:05.707Z,44.80
2018-01-14T11:06:34.226Z,43.63
2018-01-14T11:09:04.699Z,38.43
2018-01-14T11:11:30.905Z,48.73
2018-01-14T11:13:59.232Z,39.93
2018-01-14T11:16:27.581Z,35.10
2018-01-14T11:18:55.918Z,39.57
2018-01-14T11:21:24.375Z,45.23
2018-01-14T11:23:52.751Z,37.67
2018-01-14T11:26:21.101Z,45.20
2018-01-14T11:28:52.295Z,50.07
2018-01-14T11:31:20.918Z,49.22
2018-01-14T11:33:49.738Z,46.50
2018-01-14T11:36:18.489Z,36.30
2018-01-14T11:38:47.121Z,55.00
2018-01-14T11:41:15.866Z,41.13
2018-01-14T11:43:44.550Z,44.27
2018-01-14T11:46:14.324Z,40.47
2018-01-14T11:48:43.033Z,47.67
2018-01-14T11:51:11.731Z,41.83
2018-01-14T11:53:40.450Z,53.10
2018-01-14T11:56:10.065Z,43.07
2018-01-14T11:58:38.731Z,43.13
2018-01-14T12:01:08.187Z,36.90
2018-01-14T12:03:37.673Z,47.47
2018-01-14T12:06:07.808Z,34.37
2018-01-14T12:08:37.292Z,38.20
2018-01-14T12:11:07.823Z,50.97
2018-01-14T12:13:37.813Z,43.57
2018-01-14T12:16:08.639Z,41.67
2018-01-14T12:18:39.792Z,43.63
2018-01-14T12:21:09.087Z,44.15
2018-01-14T12:23:37.783Z,47.50
2018-01-14T12:26:06.554Z,45.40
2018-01-14T12:28:35.333Z,46.97
2018-01-14T12:31:03.975Z,47.77
2018-01-14T12:33:36.584Z,37.60
2018-01-14T12:36:05.245Z,27.23
2018-01-14T12:38:33.982Z,19.73
2018-01-14T12:41:02.855Z,23.90
2018-01-14T12:43:31.687Z,24.63
2018-01-14T12:46:00.255Z,23.20
2018-01-14T12:48:28.877Z,26.17
2018-01-14T12:50:57.552Z,25.70
2018-01-14T12:53:26.325Z,21.70
2018-01-14T12:55:54.936Z,21.47
2018-01-14T12:58:23.276Z,23.03
2018-01-14T13:00:51.605Z,43.03
2018-01-14T13:03:19.953Z,34.80
2018-01-14T13:05:48.286Z,30.63
2018-01-14T13:08:16.640Z,44.93
2018-01-14T13:10:44.969Z,31.15
2018-01-14T13:13:13.334Z,26.60
2018-01-14T13:15:41.665Z,28.83
2018-01-14T13:18:10.014Z,39.27
2018-01-14T13:20:38.354Z,21.35
2018-01-14T13:23:06.706Z,22.27
2018-01-14T13:25:35.025Z,21.62
2018-01-14T13:28:03.372Z,21.83
2018-01-14T13:30:31.701Z,26.47
2018-01-14T13:33:00.271Z,24.05
2018-01-14T13:35:28.602Z,21.47
2018-01-14T13:37:56.954Z,44.57
2018-01-14T13:40:25.285Z,40.25
2018-01-14T13:42:53.685Z,32.80
2018-01-14T13:45:22.017Z,49.33
2018-01-14T13:47:50.366Z,38.13
2018-01-14T13:50:18.693Z,50.50
2018-01-14T13:52:47.974Z,38.80
2018-01-14T13:55:16.293Z,44.77
2018-01-14T13:57:44.641Z,42.63
2018-01-14T14:00:13.005Z,44.20
2018-01-14T14:02:41.685Z,52.58
2018-01-14T14:05:10.003Z,43.50
2018-01-14T14:07:38.334Z,47.25
2018-01-14T14:10:06.682Z,55.53
2018-01-14T14:12:35.485Z,44.63
2018-01-14T14:15:03.864Z,41.33
2018-01-14T14:17:32.173Z,46.10
2018-01-14T14:20:00.531Z,49.97
2018-01-14T14:22:28.860Z,80.90
2018-01-14T14:24:57.210Z,47.88
2018-01-14T14:27:25.561Z,49.83
2018-01-14T14:29:53.913Z,43.30
2018-01-14T14:32:22.281Z,46.40
2018-01-14T14:34:50.635Z,50.87
2018-01-14T14:37:18.962Z,47.60
2018-01-14T14:39:47.319Z,62.17
2018-01-14T14:42:15.641Z,46.30
2018-01-14T14:44:43.990Z,50.87
2018-01-14T14:47:12.322Z,40.00
2018-01-14T14:49:40.674Z,35.27
2018-01-14T14:52:09.843Z,36.37
2018-01-14T14:54:38.202Z,33.70
2018-01-14T14:57:06.533Z,39.37
2018-01-14T14:59:34.883Z,31.75
2018-01-14T15:02:03.218Z,31.03
2018-01-14T15:04:31.565Z,23.30
2018-01-14T15:06:59.901Z,23.70
2018-01-14T15:09:28.379Z,27.17
2018-01-14T15:11:57.068Z,22.80
2018-01-14T15:14:25.827Z,32.93
2018-01-14T15:16:54.313Z,33.27
2018-01-14T15:19:22.730Z,38.47
2018-01-14T15:21:51.061Z,42.13
2018-01-14T15:24:19.424Z,45.77
2018-01-14T15:26:47.762Z,37.55
2018-01-14T15:29:16.141Z,45.25
2018-01-14T15:31:44.523Z,50.43
2018-01-14T15:34:12.865Z,57.53
2018-01-14T15:36:41.192Z,53.43
2018-01-14T15:39:09.549Z,41.60
2018-01-14T15:41:37.883Z,42.60
2018-01-14T15:44:06.274Z,33.53
2018-01-14T15:46:34.635Z,31.55
2018-01-14T15:49:03.969Z,47.70
2018-01-14T15:51:32.301Z,58.37
2018-01-14T15:54:00.653Z,55.83
2018-01-14T15:56:28.989Z,53.13
2018-01-14T15:58:57.313Z,44.07
2018-01-14T16:01:25.665Z,57.00
2018-01-14T16:03:54.006Z,44.47
2018-01-14T16:06:22.361Z,42.60
2018-01-14T16:08:50.699Z,41.97
2018-01-14T16:11:19.546Z,57.00
2018-01-14T16:13:47.879Z,46.00
2018-01-14T16:16:16.224Z,51.20
2018-01-14T16:18:44.557Z,50.70
2018-01-14T16:21:12.905Z,55.90
2018-01-14T16:23:41.240Z,43.27
2018-01-14T16:26:09.595Z,55.58
2018-01-14T16:28:37.921Z,47.30
2018-01-14T16:31:06.277Z,58.73
2018-01-14T16:33:34.610Z,56.60
2018-01-14T16:36:02.957Z,50.17
2018-01-14T16:38:31.301Z,45.97
2018-01-14T16:40:59.660Z,53.60
2018-01-14T16:43:27.991Z,50.07
2018-01-14T16:45:56.333Z,46.53
2018-01-14T16:48:24.665Z,49.50
2018-01-14T16:50:53.893Z,44.90
2018-01-14T16:53:22.308Z,52.70
2018-01-14T16:55:50.577Z,44.47
2018-01-14T16:58:18.909Z,50.40
2018-01-14T17:00:47.257Z,54.30
2018-01-14T17:03:15.585Z,39.60
2018-01-14T17:05:43.934Z,41.53
2018-01-14T17:08:12.265Z,50.73
2018-01-14T17:10:41.409Z,45.88
2018-01-14T17:13:09.746Z,43.50
2018-01-14T17:15:38.202Z,49.10
2018-01-14T17:18:06.982Z,49.92
2018-01-14T17:20:35.826Z,51.40
2018-01-14T17:23:05.161Z,48.53
2018-01-14T17:25:33.997Z,83.35
2018-01-14T17:28:02.451Z,127.45
2018-01-14T17:30:31.860Z,222.23
2018-01-14T17:33:01.982Z,96.68
2018-01-14T17:35:31.408Z,40.05
2018-01-14T17:38:00.546Z,44.03
2018-01-14T17:40:29.373Z,36.53
2018-01-14T17:42:57.686Z,36.33
2018-01-14T17:45:26.048Z,33.97
2018-01-14T17:47:54.374Z,41.97
2018-01-14T17:50:22.741Z,40.00
2018-01-14T17:52:51.090Z,35.43
2018-01-14T17:55:20.200Z,41.40
2018-01-14T17:57:48.525Z,33.73
2018-01-14T18:00:16.882Z,38.80
2018-01-14T18:02:45.219Z,37.00
2018-01-14T18:05:13.571Z,28.25
2018-01-14T18:07:41.905Z,33.20
2018-01-14T18:10:10.241Z,32.37
2018-01-14T18:12:38.581Z,32.93
2018-01-14T18:15:06.969Z,37.83
2018-01-14T18:17:35.327Z,37.08
2018-01-14T18:20:03.657Z,32.07
2018-01-14T18:22:32.006Z,25.67
2018-01-14T18:25:00.333Z,35.23
2018-01-14T18:27:28.706Z,31.67
2018-01-14T18:29:57.065Z,30.03
2018-01-14T18:32:25.404Z,32.60
2018-01-14T18:34:53.734Z,37.57
2018-01-14T18:37:22.358Z,30.00
2018-01-14T18:39:50.715Z,47.37
2018-01-14T18:42:19.061Z,42.93
2018-01-14T18:44:47.398Z,30.92
2018-01-14T18:47:15.751Z,32.63
2018-01-14T18:49:44.088Z,34.30
2018-01-14T18:52:12.438Z,40.60
2018-01-14T18:54:40.785Z,29.75
2018-01-14T18:57:09.141Z,36.17
2018-01-14T18:59:37.473Z,33.60
2018-01-14T19:02:05.957Z,36.00
2018-01-14T19:04:34.297Z,39.10
2018-01-14T19:07:02.668Z,28.80
2018-01-14T19:09:31.514Z,38.05
2018-01-14T19:11:59.889Z,27.97
2018-01-14T19:14:28.198Z,31.33
2018-01-14T19:16:56.550Z,28.90
2018-01-14T19:19:24.881Z,31.23
2018-01-14T19:21:53.236Z,36.70
2018-01-14T19:24:21.561Z,35.70
2018-01-14T19:26:49.909Z,28.90
2018-01-14T19:29:19.248Z,28.85
2018-01-14T19:31:47.607Z,29.87
2018-01-14T19:34:15.933Z,35.23
2018-01-14T19:36:44.289Z,32.47
2018-01-14T19:39:12.613Z,28.67
2018-01-14T19:41:40.966Z,28.07
2018-01-14T19:44:09.317Z,30.55
2018-01-14T19:46:37.666Z,34.00
2018-01-14T19:49:06.369Z,31.10
2018-01-14T19:51:34.715Z,29.80
2018-01-14T19:54:03.590Z,37.93
2018-01-14T19:56:33.619Z,40.43
2018-01-14T19:59:02.422Z,28.53
2018-01-14T20:01:31.367Z,29.83
2018-01-14T20:03:59.893Z,26.90
2018-01-14T20:06:28.261Z,36.93
2018-01-14T20:08:56.589Z,31.45
2018-01-14T20:11:25.450Z,37.58
2018-01-14T20:13:53.780Z,71.30
2018-01-14T20:16:23.030Z,34.47
2018-01-14T20:18:51.381Z,30.60
2018-01-14T20:21:19.733Z,30.73
2018-01-14T20:23:48.082Z,33.73
2018-01-14T20:26:17.345Z,30.80
2018-01-14T20:28:45.698Z,32.47
2018-01-14T20:31:14.030Z,27.90
2018-01-14T20:33:42.383Z,27.80
2018-01-14T20:36:10.716Z,31.40
2018-01-14T20:38:39.122Z,29.98
2018-01-14T20:41:07.401Z,34.70
2018-01-14T20:43:35.749Z,35.33
2018-01-14T20:46:04.081Z,23.85
2018-01-14T20:48:32.433Z,31.87
2018-01-14T20:51:00.766Z,27.67
2018-01-14T20:53:29.113Z,37.97
2018-01-14T20:55:57.455Z,36.33
2018-01-14T20:58:25.809Z,39.53
2018-01-14T21:00:54.136Z,30.17
2018-01-14T21:03:22.492Z,35.00
2018-01-14T21:05:50.821Z,33.42
2018-01-14T21:08:19.181Z,43.85
2018-01-14T21:10:47.517Z,48.37
2018-01-14T21:13:15.869Z,30.70
2018-01-14T21:15:44.197Z,27.53
2018-01-14T21:18:12.557Z,25.50
2018-01-14T21:20:40.888Z,35.27
2018-01-14T21:23:09.230Z,28.70
2018-01-14T21:25:37.754Z,27.62
2018-01-14T21:28:05.996Z,35.63
2018-01-14T21:30:35.020Z,24.15
2018-01-14T21:33:03.382Z,23.27
2018-01-14T21:35:31.702Z,24.63
2018-01-14T21:38:00.054Z,27.35
2018-01-14T21:40:28.484Z,32.95
2018-01-14T21:42:56.857Z,29.20
2018-01-14T21:45:25.205Z,24.17
2018-01-14T21:47:53.549Z,26.63
2018-01-14T21:50:21.879Z,22.40
2018-01-14T21:52:50.217Z,17.57
2018-01-14T21:55:18.541Z,17.57
2018-01-14T21:57:46.885Z,16.80
2018-01-14T22:00:15.209Z,23.35
2018-01-14T22:02:43.558Z,16.52
2018-01-14T22:05:11.886Z,23.87
2018-01-14T22:07:40.229Z,15.97
2018-01-14T22:10:08.567Z,21.73
2018-01-14T22:12:36.909Z,27.23
2018-01-14T22:15:05.235Z,20.50
2018-01-14T22:17:33.561Z,17.77
2018-01-14T22:20:01.901Z,18.52
2018-01-14T22:22:30.226Z,20.30
2018-01-14T22:24:58.569Z,18.00
2018-01-14T22:27:26.894Z,19.70
2018-01-14T22:29:55.233Z,20.77
2018-01-14T22:32:23.562Z,17.60
2018-01-14T22:34:51.901Z,18.67
2018-01-14T22:37:20.218Z,17.70
2018-01-14T22:39:48.564Z,13.23
2018-01-14T22:42:16.881Z,15.43
2018-01-14T22:44:45.226Z,20.50
2018-01-14T22:47:13.541Z,17.40
2018-01-14T22:49:41.886Z,16.93
2018-01-14T22:52:10.209Z,17.53
2018-01-14T22:54:38.552Z,20.60
2018-01-14T22:57:06.877Z,21.40
2018-01-14T22:59:35.221Z,22.75
2018-01-14T23:02:03.537Z,18.30
2018-01-14T23:04:31.877Z,16.87
2018-01-14T23:07:00.201Z,16.67
2018-01-14T23:09:28.542Z,16.62
2018-01-14T23:11:56.883Z,16.80
2018-01-14T23:14:25.213Z,18.45
2018-01-14T23:16:53.533Z,15.45
2018-01-14T23:19:21.869Z,12.95
2018-01-14T23:21:50.193Z,11.05
2018-01-14T23:24:18.536Z,15.43
2018-01-14T23:26:46.853Z,17.73
2018-01-14T23:29:15.192Z,13.88
2018-01-14T23:31:43.508Z,18.20
2018-01-14T23:34:11.853Z,11.95
2018-01-14T23:36:40.178Z,12.40
2018-01-14T23:39:08.517Z,12.02
2018-01-14T23:41:36.857Z,14.38
2018-01-14T23:44:05.215Z,16.65
2018-01-14T23:46:33.521Z,11.85
2018-01-14T23:49:01.861Z,13.45
2018-01-14T23:51:30.177Z,12.88
2018-01-14T23:53:58.523Z,14.32
2018-01-14T23:56:26.841Z,12.30
2018-01-14T23:58:55.176Z,10.00
