createdAt,value
2019-01-31T00:02:13.384Z,107.20
2019-01-31T00:04:56.343Z,99.27
2019-01-31T00:07:36.255Z,95.17
2019-01-31T00:10:19.429Z,100.83
2019-01-31T00:12:53.672Z,93.60
2019-01-31T00:15:30.523Z,101.87
2019-01-31T00:18:05.000Z,93.63
2019-01-31T00:21:00.546Z,94.50
2019-01-31T00:23:37.835Z,92.00
2019-01-31T00:26:27.058Z,97.57
2019-01-31T00:29:10.402Z,99.03
2019-01-31T00:31:50.690Z,94.97
2019-01-31T00:34:44.298Z,102.80
2019-01-31T00:37:15.817Z,96.33
2019-01-31T00:39:56.019Z,104.57
2019-01-31T00:42:38.771Z,103.27
2019-01-31T00:45:42.169Z,102.93
2019-01-31T00:48:13.711Z,100.40
2019-01-31T00:50:47.924Z,100.70
2019-01-31T00:53:27.924Z,100.73
2019-01-31T00:56:11.444Z,97.47
2019-01-31T00:58:48.674Z,112.90
2019-01-31T01:01:20.224Z,101.20
2019-01-31T01:03:57.487Z,92.97
2019-01-31T01:06:56.240Z,102.07
2019-01-31T01:09:30.279Z,97.93
2019-01-31T01:12:18.294Z,91.33
2019-01-31T01:14:49.858Z,102.93
2019-01-31T01:17:21.390Z,103.47
2019-01-31T01:20:01.475Z,105.43
2019-01-31T01:22:35.906Z,104.33
2019-01-31T01:25:32.612Z,99.37
2019-01-31T01:28:13.368Z,92.67
2019-01-31T01:31:03.087Z,94.70
2019-01-31T01:33:58.931Z,94.73
2019-01-31T01:36:33.325Z,106.80
2019-01-31T01:39:29.146Z,97.63
2019-01-31T01:42:06.414Z,98.27
2019-01-31T01:44:49.859Z,105.40
2019-01-31T01:47:21.411Z,101.70
2019-01-31T01:49:55.495Z,103.67
2019-01-31T01:52:32.893Z,105.33
2019-01-31T01:55:16.096Z,105.40
2019-01-31T01:58:02.219Z,94.50
2019-01-31T02:00:36.538Z,100.77
2019-01-31T02:03:10.517Z,93.40
2019-01-31T02:05:53.819Z,93.17
2019-01-31T02:08:55.454Z,96.67
2019-01-31T02:11:43.170Z,103.40
2019-01-31T02:14:26.730Z,93.20
2019-01-31T02:17:13.228Z,98.77
2019-01-31T02:19:59.732Z,105.20
2019-01-31T02:22:57.005Z,96.03
2019-01-31T02:25:28.569Z,96.47
2019-01-31T02:28:18.591Z,95.83
2019-01-31T02:30:56.002Z,102.73
2019-01-31T02:33:33.309Z,98.47
2019-01-31T02:36:10.715Z,98.13
2019-01-31T02:38:42.252Z,93.43
2019-01-31T02:41:19.291Z,96.43
2019-01-31T02:44:07.197Z,82.03
2019-01-31T02:46:53.876Z,88.40
2019-01-31T02:49:31.058Z,80.13
2019-01-31T02:52:08.307Z,87.93
2019-01-31T02:54:54.296Z,88.83
2019-01-31T02:57:43.485Z,84.50
2019-01-31T03:00:32.782Z,82.77
2019-01-31T03:03:07.023Z,80.20
2019-01-31T03:05:44.334Z,85.00
2019-01-31T03:08:24.483Z,82.03
2019-01-31T03:11:29.426Z,79.17
2019-01-31T03:14:10.172Z,88.07
2019-01-31T03:16:48.404Z,82.17
2019-01-31T03:19:38.036Z,79.43
2019-01-31T03:22:28.979Z,80.90
2019-01-31T03:25:31.999Z,76.87
2019-01-31T03:28:12.957Z,80.27
2019-01-31T03:31:08.723Z,79.67
2019-01-31T03:33:56.570Z,79.90
2019-01-31T03:36:43.139Z,80.63
2019-01-31T03:39:33.758Z,82.20
2019-01-31T03:42:25.380Z,81.80
2019-01-31T03:45:02.319Z,81.37
2019-01-31T03:47:42.811Z,82.67
2019-01-31T03:50:17.309Z,82.03
2019-01-31T03:52:51.628Z,83.17
2019-01-31T03:55:32.111Z,84.70
2019-01-31T03:58:15.886Z,78.00
2019-01-31T04:01:01.951Z,82.53
2019-01-31T04:03:48.291Z,91.63
2019-01-31T04:06:18.960Z,73.20
2019-01-31T04:08:47.237Z,82.40
2019-01-31T04:11:15.515Z,81.60
2019-01-31T04:13:43.835Z,78.13
2019-01-31T04:16:12.095Z,76.80
2019-01-31T04:18:40.385Z,76.50
2019-01-31T04:21:08.665Z,77.23
2019-01-31T04:23:36.938Z,78.50
2019-01-31T04:26:06.889Z,73.50
2019-01-31T04:28:35.170Z,77.27
2019-01-31T04:31:03.442Z,74.70
2019-01-31T04:33:31.748Z,67.93
2019-01-31T04:36:00.018Z,71.80
2019-01-31T04:38:28.748Z,76.70
2019-01-31T04:40:57.025Z,73.43
2019-01-31T04:43:25.444Z,74.00
2019-01-31T04:45:53.988Z,78.00
2019-01-31T04:48:22.409Z,73.00
2019-01-31T04:50:50.686Z,76.23
2019-01-31T04:53:18.964Z,72.67
2019-01-31T04:55:47.507Z,67.70
2019-01-31T04:58:15.890Z,78.67
2019-01-31T05:00:44.171Z,69.67
2019-01-31T05:03:12.797Z,82.83
2019-01-31T05:05:41.252Z,79.73
2019-01-31T05:08:09.612Z,75.93
2019-01-31T05:10:43.189Z,71.63
2019-01-31T05:13:07.972Z,76.03
2019-01-31T05:15:36.318Z,63.87
2019-01-31T05:18:04.632Z,72.27
2019-01-31T05:20:32.981Z,75.47
2019-01-31T05:23:01.330Z,70.53
2019-01-31T05:25:29.601Z,69.70
2019-01-31T05:27:57.887Z,72.33
2019-01-31T05:30:26.165Z,70.87
2019-01-31T05:32:54.446Z,70.67
2019-01-31T05:35:22.804Z,74.20
2019-01-31T05:37:51.091Z,74.33
2019-01-31T05:40:19.674Z,71.63
2019-01-31T05:42:48.011Z,69.63
2019-01-31T05:45:16.552Z,73.00
2019-01-31T05:47:44.856Z,72.77
2019-01-31T05:50:15.638Z,74.10
2019-01-31T05:52:43.916Z,76.83
2019-01-31T05:55:13.230Z,76.57
2019-01-31T05:57:41.530Z,75.30
2019-01-31T06:00:13.198Z,82.10
2019-01-31T06:02:41.515Z,77.50
2019-01-31T06:05:09.865Z,83.30
2019-01-31T06:07:38.212Z,82.87
2019-01-31T06:10:09.738Z,76.67
2019-01-31T06:12:38.019Z,69.13
2019-01-31T06:15:12.264Z,69.03
2019-01-31T06:17:40.536Z,78.33
2019-01-31T06:20:12.354Z,69.80
2019-01-31T06:22:40.631Z,64.10
2019-01-31T06:25:08.898Z,67.03
2019-01-31T06:27:37.215Z,68.77
2019-01-31T06:30:11.715Z,63.70
2019-01-31T06:32:39.979Z,69.57
2019-01-31T06:35:10.332Z,67.87
2019-01-31T06:37:38.682Z,67.13
2019-01-31T06:40:10.228Z,65.27
2019-01-31T06:42:38.613Z,64.13
2019-01-31T06:45:10.254Z,70.07
2019-01-31T06:47:38.528Z,63.17
2019-01-31T06:50:08.346Z,57.40
2019-01-31T06:52:36.654Z,65.17
2019-01-31T06:55:07.162Z,67.13
2019-01-31T06:57:35.440Z,53.67
2019-01-31T07:00:05.618Z,56.77
2019-01-31T07:02:33.898Z,61.43
2019-01-31T07:05:02.189Z,55.80
2019-01-31T07:07:30.470Z,63.27
2019-01-31T07:09:58.746Z,60.17
2019-01-31T07:12:27.041Z,64.93
2019-01-31T07:14:55.323Z,80.67
2019-01-31T07:17:23.595Z,71.43
2019-01-31T07:19:51.910Z,72.27
2019-01-31T07:22:20.452Z,60.77
2019-01-31T07:24:48.730Z,63.57
2019-01-31T07:27:17.036Z,57.20
2019-01-31T07:29:45.377Z,54.03
2019-01-31T07:32:13.655Z,63.13
2019-01-31T07:34:41.928Z,63.13
2019-01-31T07:37:10.193Z,68.60
2019-01-31T07:39:38.504Z,64.27
2019-01-31T07:42:06.784Z,62.90
2019-01-31T07:44:54.513Z,76.20
2019-01-31T07:47:22.781Z,60.20
2019-01-31T07:49:51.049Z,64.07
2019-01-31T07:52:19.326Z,61.00
2019-01-31T07:54:47.601Z,57.30
2019-01-31T07:57:15.929Z,56.03
2019-01-31T07:59:44.261Z,53.33
2019-01-31T08:02:12.539Z,58.63
2019-01-31T08:04:41.313Z,61.53
2019-01-31T08:07:09.650Z,62.47
2019-01-31T08:09:38.794Z,63.63
2019-01-31T08:12:07.065Z,60.50
2019-01-31T08:14:35.328Z,63.50
2019-01-31T08:17:03.606Z,58.50
2019-01-31T08:19:31.886Z,57.00
2019-01-31T08:22:00.157Z,53.57
2019-01-31T08:24:28.434Z,55.97
2019-01-31T08:26:56.730Z,61.67
2019-01-31T08:29:25.003Z,52.20
2019-01-31T08:31:53.282Z,53.07
2019-01-31T08:34:21.579Z,52.07
2019-01-31T08:36:49.854Z,50.13
2019-01-31T08:39:18.171Z,44.43
2019-01-31T08:41:46.461Z,47.77
2019-01-31T08:44:14.810Z,68.30
2019-01-31T08:46:43.122Z,63.93
2019-01-31T08:49:11.384Z,56.40
2019-01-31T08:51:39.663Z,48.10
2019-01-31T08:54:07.970Z,48.97
2019-01-31T08:56:36.247Z,47.50
2019-01-31T08:59:04.523Z,52.37
2019-01-31T09:01:32.798Z,52.63
2019-01-31T09:04:01.056Z,52.90
2019-01-31T09:06:29.333Z,70.23
2019-01-31T09:08:57.592Z,83.53
2019-01-31T09:11:25.860Z,77.70
2019-01-31T09:13:54.173Z,66.10
2019-01-31T09:16:22.553Z,59.23
2019-01-31T09:18:50.830Z,50.53
2019-01-31T09:21:28.029Z,41.43
2019-01-31T09:24:02.286Z,44.47
2019-01-31T09:26:54.775Z,48.30
2019-01-31T09:29:29.138Z,49.30
2019-01-31T09:32:24.402Z,48.70
2019-01-31T09:35:01.408Z,46.73
2019-01-31T09:37:41.389Z,48.07
2019-01-31T09:40:18.991Z,56.40
2019-01-31T09:42:53.598Z,52.17
2019-01-31T09:45:36.882Z,57.57
2019-01-31T09:48:29.403Z,51.63
2019-01-31T09:51:12.611Z,53.67
2019-01-31T09:53:44.148Z,44.43
2019-01-31T09:56:36.898Z,49.37
2019-01-31T09:59:20.314Z,47.43
2019-01-31T10:02:15.884Z,50.67
2019-01-31T10:05:06.538Z,53.53
2019-01-31T10:07:43.891Z,49.57
2019-01-31T10:10:27.369Z,48.77
2019-01-31T10:13:26.215Z,43.17
2019-01-31T10:16:03.888Z,39.37
2019-01-31T10:18:47.231Z,43.43
2019-01-31T10:21:18.800Z,45.53
2019-01-31T10:24:11.253Z,42.67
2019-01-31T10:26:51.534Z,32.50
2019-01-31T10:29:34.512Z,30.60
2019-01-31T10:32:23.946Z,34.00
2019-01-31T10:35:01.233Z,37.37
2019-01-31T10:37:50.639Z,41.60
2019-01-31T10:40:22.166Z,42.47
2019-01-31T10:42:54.079Z,44.57
2019-01-31T10:45:42.277Z,46.93
2019-01-31T10:48:28.450Z,34.60
2019-01-31T10:51:08.281Z,38.77
2019-01-31T10:53:45.790Z,34.97
2019-01-31T10:56:37.129Z,45.40
2019-01-31T10:59:14.822Z,42.63
2019-01-31T11:02:05.052Z,34.13
2019-01-31T11:04:45.068Z,29.60
2019-01-31T11:07:22.163Z,31.47
2019-01-31T11:10:10.318Z,31.63
2019-01-31T11:12:47.844Z,32.60
2019-01-31T11:15:28.403Z,35.77
2019-01-31T11:17:59.973Z,44.87
2019-01-31T11:20:52.437Z,45.13
2019-01-31T11:23:32.897Z,53.40
2019-01-31T11:26:25.465Z,66.77
2019-01-31T11:29:16.058Z,50.50
2019-01-31T11:31:56.219Z,58.43
2019-01-31T11:34:33.374Z,55.97
2019-01-31T11:37:17.013Z,40.87
2019-01-31T11:39:51.257Z,36.37
2019-01-31T11:42:28.136Z,47.80
2019-01-31T11:45:23.185Z,39.77
2019-01-31T11:48:00.665Z,37.70
2019-01-31T11:50:40.822Z,46.33
2019-01-31T11:53:28.850Z,44.07
2019-01-31T11:56:33.001Z,38.37
2019-01-31T11:59:03.888Z,36.73
2019-01-31T12:01:32.443Z,33.97
2019-01-31T12:04:02.352Z,38.63
2019-01-31T12:06:30.633Z,39.63
2019-01-31T12:08:59.001Z,38.77
2019-01-31T12:11:27.642Z,34.13
2019-01-31T12:13:55.925Z,29.47
2019-01-31T12:16:24.236Z,34.70
2019-01-31T12:18:52.568Z,28.83
2019-01-31T12:21:20.850Z,32.47
2019-01-31T12:23:49.169Z,37.23
2019-01-31T12:26:17.593Z,46.97
2019-01-31T12:28:45.863Z,38.40
2019-01-31T12:31:14.137Z,40.67
2019-01-31T12:33:42.438Z,40.93
2019-01-31T12:36:10.709Z,42.13
2019-01-31T12:38:38.985Z,43.20
2019-01-31T12:41:07.378Z,37.60
2019-01-31T12:43:35.695Z,30.73
2019-01-31T12:46:04.097Z,36.27
2019-01-31T12:48:32.450Z,41.77
2019-01-31T12:51:00.722Z,50.87
2019-01-31T12:53:29.346Z,65.73
2019-01-31T12:55:57.629Z,62.00
2019-01-31T12:58:33.294Z,54.27
2019-01-31T13:00:55.978Z,44.63
2019-01-31T13:03:24.328Z,46.97
2019-01-31T13:05:52.799Z,46.20
2019-01-31T13:08:21.145Z,39.93
2019-01-31T13:10:49.413Z,38.77
2019-01-31T13:13:17.691Z,33.60
2019-01-31T13:15:45.971Z,31.90
2019-01-31T13:18:14.351Z,35.17
2019-01-31T13:20:42.693Z,40.03
2019-01-31T13:23:10.963Z,39.27
2019-01-31T13:25:39.237Z,39.67
2019-01-31T13:28:07.524Z,44.23
2019-01-31T13:30:35.819Z,41.20
2019-01-31T13:33:04.805Z,42.40
2019-01-31T13:35:33.154Z,55.70
2019-01-31T13:38:01.510Z,52.40
2019-01-31T13:40:29.785Z,60.83
2019-01-31T13:42:58.060Z,64.07
2019-01-31T13:45:31.802Z,67.13
2019-01-31T13:48:02.099Z,58.17
2019-01-31T13:50:30.450Z,61.97
2019-01-31T13:52:58.731Z,55.80
2019-01-31T13:55:31.242Z,57.97
2019-01-31T13:57:59.519Z,49.37
2019-01-31T14:00:27.887Z,63.07
2019-01-31T14:02:56.161Z,62.53
2019-01-31T14:05:24.491Z,54.03
2019-01-31T14:07:53.030Z,54.30
2019-01-31T14:10:25.748Z,58.53
2019-01-31T14:12:54.064Z,49.77
2019-01-31T14:15:33.774Z,51.13
2019-01-31T14:18:01.228Z,60.83
2019-01-31T14:20:29.610Z,61.63
2019-01-31T14:22:57.883Z,52.83
2019-01-31T14:25:26.230Z,51.03
2019-01-31T14:27:54.822Z,52.43
2019-01-31T14:30:34.601Z,51.60
2019-01-31T14:33:03.103Z,53.67
2019-01-31T14:35:31.651Z,60.73
2019-01-31T14:37:59.995Z,68.20
2019-01-31T14:40:28.267Z,60.17
2019-01-31T14:42:56.544Z,63.80
2019-01-31T14:45:24.865Z,57.00
2019-01-31T14:47:55.695Z,66.07
2019-01-31T14:50:29.149Z,69.03
2019-01-31T14:52:57.439Z,59.17
2019-01-31T14:55:25.738Z,56.53
2019-01-31T14:57:54.191Z,61.63
2019-01-31T15:00:25.012Z,57.50
2019-01-31T15:02:53.381Z,53.03
2019-01-31T15:05:21.691Z,58.63
2019-01-31T15:07:49.967Z,60.70
2019-01-31T15:10:20.582Z,60.87
2019-01-31T15:12:48.864Z,56.77
2019-01-31T15:15:17.426Z,58.10
2019-01-31T15:17:45.704Z,59.63
2019-01-31T15:20:34.496Z,57.77
2019-01-31T15:22:53.158Z,78.63
2019-01-31T15:25:21.507Z,88.77
2019-01-31T15:27:49.958Z,87.03
2019-01-31T15:30:27.455Z,84.63
2019-01-31T15:32:55.746Z,70.87
2019-01-31T15:35:24.017Z,65.27
2019-01-31T15:37:52.285Z,72.03
2019-01-31T15:40:30.407Z,84.83
2019-01-31T15:42:58.669Z,92.90
2019-01-31T15:45:26.954Z,92.70
2019-01-31T15:47:55.235Z,88.07
2019-01-31T15:50:23.701Z,96.50
2019-01-31T15:52:51.976Z,103.13
2019-01-31T15:55:31.559Z,103.03
2019-01-31T15:58:00.122Z,89.97
2019-01-31T16:00:38.988Z,87.63
2019-01-31T16:03:09.464Z,87.13
2019-01-31T16:05:37.880Z,88.67
2019-01-31T16:08:06.847Z,94.27
2019-01-31T16:10:35.151Z,87.93
2019-01-31T16:13:03.505Z,91.03
2019-01-31T16:15:31.818Z,96.83
2019-01-31T16:18:00.166Z,91.43
2019-01-31T16:20:28.442Z,98.63
2019-01-31T16:22:56.742Z,102.40
2019-01-31T16:25:25.014Z,97.60
2019-01-31T16:27:53.671Z,114.03
2019-01-31T16:30:22.417Z,115.93
2019-01-31T16:32:50.751Z,118.53
2019-01-31T16:35:19.700Z,119.33
2019-01-31T16:37:49.316Z,114.87
2019-01-31T16:40:18.540Z,112.70
2019-01-31T16:42:46.818Z,116.00
2019-01-31T16:45:16.565Z,124.47
2019-01-31T16:47:44.845Z,124.77
2019-01-31T16:50:17.886Z,120.57
2019-01-31T16:52:46.177Z,116.63
2019-01-31T16:55:17.790Z,113.37
2019-01-31T16:57:46.067Z,108.37
2019-01-31T17:00:19.854Z,113.40
2019-01-31T17:02:48.577Z,110.27
2019-01-31T17:05:19.702Z,115.00
2019-01-31T17:07:47.978Z,118.23
2019-01-31T17:10:16.340Z,116.17
2019-01-31T17:12:44.660Z,121.17
2019-01-31T17:15:18.266Z,106.13
2019-01-31T17:17:45.449Z,118.50
2019-01-31T17:20:19.466Z,127.17
2019-01-31T17:22:47.927Z,132.00
2019-01-31T17:25:16.190Z,128.20
2019-01-31T17:27:44.473Z,121.30
2019-01-31T17:30:18.745Z,142.57
2019-01-31T17:32:47.062Z,125.33
2019-01-31T17:35:15.343Z,115.80
2019-01-31T17:37:43.745Z,117.43
2019-01-31T17:40:30.444Z,116.23
2019-01-31T17:42:58.717Z,121.53
2019-01-31T17:45:30.691Z,139.83
2019-01-31T17:47:57.005Z,119.53
2019-01-31T17:50:25.272Z,120.43
2019-01-31T17:52:53.552Z,113.40
2019-01-31T17:55:24.679Z,121.70
2019-01-31T17:57:53.145Z,113.43
2019-01-31T18:00:28.041Z,110.63
2019-01-31T18:02:56.392Z,130.30
2019-01-31T18:05:24.669Z,113.97
2019-01-31T18:07:52.967Z,107.97
2019-01-31T18:10:24.462Z,117.17
2019-01-31T18:12:52.801Z,109.07
2019-01-31T18:15:21.136Z,125.03
2019-01-31T18:17:49.444Z,109.33
2019-01-31T18:20:19.528Z,126.27
2019-01-31T18:22:47.887Z,116.57
2019-01-31T18:25:16.238Z,106.90
2019-01-31T18:27:44.524Z,119.53
2019-01-31T18:30:21.958Z,93.53
2019-01-31T18:32:50.229Z,117.27
2019-01-31T18:35:18.551Z,119.53
2019-01-31T18:37:46.856Z,121.57
2019-01-31T18:40:18.327Z,120.30
2019-01-31T18:42:46.612Z,123.30
2019-01-31T18:45:23.882Z,119.47
2019-01-31T18:47:52.172Z,113.70
2019-01-31T18:50:23.904Z,95.00
2019-01-31T18:52:52.260Z,111.27
2019-01-31T18:55:20.779Z,128.40
2019-01-31T18:57:49.118Z,150.83
2019-01-31T19:00:23.807Z,98.33
2019-01-31T19:02:52.238Z,90.90
2019-01-31T19:05:20.607Z,81.80
2019-01-31T19:07:49.157Z,71.20
2019-01-31T19:10:17.493Z,75.50
2019-01-31T19:12:45.769Z,67.47
2019-01-31T19:15:17.438Z,73.63
2019-01-31T19:17:46.050Z,71.00
2019-01-31T19:20:20.313Z,82.30
2019-01-31T19:22:48.594Z,73.37
2019-01-31T19:25:16.939Z,70.37
2019-01-31T19:27:45.350Z,73.90
2019-01-31T19:30:30.700Z,94.90
2019-01-31T19:32:58.970Z,97.03
2019-01-31T19:35:27.237Z,92.73
2019-01-31T19:38:02.237Z,86.87
2019-01-31T19:40:28.156Z,87.07
2019-01-31T19:42:56.505Z,84.67
2019-01-31T19:45:33.698Z,88.40
2019-01-31T19:48:01.964Z,88.70
2019-01-31T19:50:30.250Z,75.17
2019-01-31T19:52:58.529Z,69.80
2019-01-31T19:55:26.930Z,67.10
2019-01-31T19:57:55.270Z,70.00
2019-01-31T20:00:28.124Z,70.63
2019-01-31T20:02:56.690Z,63.90
2019-01-31T20:05:24.975Z,70.30
2019-01-31T20:07:53.390Z,72.57
2019-01-31T20:10:25.045Z,68.70
2019-01-31T20:12:53.400Z,62.80
2019-01-31T20:15:21.660Z,61.37
2019-01-31T20:17:49.934Z,65.40
2019-01-31T20:20:23.230Z,73.63
2019-01-31T20:22:52.161Z,74.17
2019-01-31T20:25:20.845Z,84.10
2019-01-31T20:27:49.207Z,77.50
2019-01-31T20:30:25.658Z,62.90
2019-01-31T20:32:54.252Z,60.13
2019-01-31T20:35:23.558Z,62.37
2019-01-31T20:37:52.305Z,62.60
2019-01-31T20:40:26.209Z,52.43
2019-01-31T20:42:54.521Z,54.57
2019-01-31T20:45:22.881Z,54.93
2019-01-31T20:47:51.152Z,55.77
2019-01-31T20:50:21.872Z,50.17
2019-01-31T20:52:50.187Z,54.70
2019-01-31T20:55:18.458Z,51.07
2019-01-31T20:57:46.860Z,59.20
2019-01-31T21:00:31.481Z,49.37
2019-01-31T21:02:59.745Z,54.43
2019-01-31T21:05:29.483Z,52.37
2019-01-31T21:07:57.783Z,51.97
2019-01-31T21:10:26.645Z,56.50
2019-01-31T21:12:55.462Z,61.83
2019-01-31T21:15:26.107Z,57.23
2019-01-31T21:17:54.434Z,51.43
2019-01-31T21:20:26.447Z,49.67
2019-01-31T21:22:55.321Z,53.93
2019-01-31T21:25:23.721Z,56.20
2019-01-31T21:27:52.324Z,54.13
2019-01-31T21:30:23.528Z,53.07
2019-01-31T21:32:51.815Z,45.93
2019-01-31T21:35:20.914Z,48.13
2019-01-31T21:37:49.188Z,45.70
2019-01-31T21:40:19.541Z,41.87
2019-01-31T21:42:47.874Z,54.38
2019-01-31T21:45:21.036Z,48.93
2019-01-31T21:47:49.308Z,49.73
2019-01-31T21:50:26.256Z,45.53
2019-01-31T21:52:54.605Z,44.43
2019-01-31T21:55:22.959Z,50.27
2019-01-31T21:57:51.242Z,51.90
2019-01-31T22:00:24.914Z,54.23
2019-01-31T22:02:53.251Z,51.27
2019-01-31T22:05:21.510Z,43.60
2019-01-31T22:07:49.780Z,55.10
2019-01-31T22:10:19.834Z,52.97
2019-01-31T22:12:48.102Z,57.07
2019-01-31T22:15:25.118Z,57.83
2019-01-31T22:17:53.407Z,55.93
2019-01-31T22:20:21.742Z,52.67
2019-01-31T22:22:50.030Z,55.03
2019-01-31T22:25:20.464Z,64.57
2019-01-31T22:27:48.805Z,60.70
2019-01-31T22:30:22.564Z,61.33
2019-01-31T22:32:50.835Z,60.23
2019-01-31T22:35:19.129Z,55.70
2019-01-31T22:37:47.506Z,50.80
2019-01-31T22:40:16.895Z,45.77
2019-01-31T22:42:45.181Z,49.70
2019-01-31T22:45:16.084Z,51.53
2019-01-31T22:47:44.364Z,55.00
2019-01-31T22:50:17.508Z,58.40
2019-01-31T22:52:45.819Z,50.93
2019-01-31T22:55:16.764Z,61.53
2019-01-31T22:57:45.052Z,54.90
2019-01-31T23:00:54.017Z,53.40
2019-01-31T23:03:22.362Z,52.37
2019-01-31T23:05:50.666Z,51.87
2019-01-31T23:08:19.051Z,56.60
2019-01-31T23:10:47.495Z,51.97
2019-01-31T23:13:15.853Z,54.57
2019-01-31T23:15:44.462Z,59.90
2019-01-31T23:18:12.738Z,56.70
2019-01-31T23:20:44.196Z,59.30
2019-01-31T23:23:11.312Z,59.63
2019-01-31T23:25:40.520Z,59.80
2019-01-31T23:28:08.930Z,60.07
2019-01-31T23:30:37.206Z,61.87
2019-01-31T23:33:05.478Z,62.13
2019-01-31T23:35:33.765Z,72.37
2019-01-31T23:38:02.094Z,72.53
2019-01-31T23:40:30.402Z,64.07
2019-01-31T23:42:58.757Z,57.27
2019-01-31T23:45:27.052Z,64.47
2019-01-31T23:47:55.411Z,57.30
2019-01-31T23:50:23.689Z,58.23
2019-01-31T23:52:52.002Z,57.37
2019-01-31T23:55:20.284Z,62.43
2019-01-31T23:57:48.559Z,68.87
