createdAt,value
2022-10-28T00:00:49.384Z,14.88
2022-10-28T00:03:16.908Z,15.98
2022-10-28T00:05:44.414Z,15.65
2022-10-28T00:08:12.309Z,13.82
2022-10-28T00:10:39.801Z,13.93
2022-10-28T00:13:07.353Z,17.30
2022-10-28T00:15:36.584Z,18.13
2022-10-28T00:18:04.101Z,17.63
2022-10-28T00:20:32.615Z,13.68
2022-10-28T00:23:00.147Z,14.00
2022-10-28T00:25:27.581Z,14.52
2022-10-28T00:27:55.395Z,16.35
2022-10-28T00:30:23.126Z,14.35
2022-10-28T00:32:52.369Z,13.57
2022-10-28T00:35:19.980Z,15.70
2022-10-28T00:37:47.436Z,14.57
2022-10-28T00:40:14.993Z,14.18
2022-10-28T00:42:42.419Z,15.82
2022-10-28T00:45:10.487Z,13.90
2022-10-28T00:47:41.150Z,13.30
2022-10-28T00:50:19.493Z,18.33
2022-10-28T00:52:48.072Z,20.63
2022-10-28T00:55:17.166Z,10.20
2022-10-28T00:57:45.760Z,18.33
2022-10-28T01:00:13.798Z,13.45
2022-10-28T01:02:44.466Z,16.70
2022-10-28T01:05:12.748Z,14.23
2022-10-28T01:07:41.597Z,17.73
2022-10-28T01:10:10.116Z,16.08
2022-10-28T01:12:42.217Z,14.40
2022-10-28T01:15:13.852Z,12.43
2022-10-28T01:17:47.528Z,17.05
2022-10-28T01:20:36.212Z,15.75
2022-10-28T01:23:14.028Z,16.08
2022-10-28T01:26:05.514Z,16.15
2022-10-28T01:28:50.942Z,19.00
2022-10-28T01:31:24.622Z,12.38
2022-10-28T01:33:53.566Z,14.05
2022-10-28T01:36:24.916Z,22.33
2022-10-28T01:38:55.669Z,15.65
2022-10-28T01:41:29.465Z,11.98
2022-10-28T01:44:00.490Z,14.65
2022-10-28T01:46:30.366Z,15.57
2022-10-28T01:48:59.223Z,14.27
2022-10-28T01:51:28.198Z,13.75
2022-10-28T01:53:57.862Z,16.45
2022-10-28T01:56:26.996Z,14.15
2022-10-28T01:58:56.640Z,19.80
2022-10-28T02:01:24.979Z,12.90
2022-10-28T02:03:57.387Z,16.27
2022-10-28T02:06:26.354Z,17.95
2022-10-28T02:08:59.428Z,13.23
2022-10-28T02:11:32.022Z,15.75
2022-10-28T02:14:04.751Z,14.85
2022-10-28T02:16:37.437Z,20.23
2022-10-28T02:19:09.918Z,12.95
2022-10-28T02:21:42.599Z,18.75
2022-10-28T02:24:12.977Z,14.60
2022-10-28T02:26:43.269Z,15.68
2022-10-28T02:29:15.410Z,12.43
2022-10-28T02:31:46.003Z,15.52
2022-10-28T02:34:18.311Z,20.90
2022-10-28T02:36:48.694Z,15.85
2022-10-28T02:39:17.659Z,15.80
2022-10-28T02:41:47.209Z,16.15
2022-10-28T02:44:17.815Z,13.88
2022-10-28T02:46:47.622Z,15.90
2022-10-28T02:49:16.498Z,18.95
2022-10-28T02:51:45.707Z,24.83
2022-10-28T02:54:15.559Z,19.98
2022-10-28T02:56:45.525Z,15.02
2022-10-28T02:59:13.377Z,16.05
2022-10-28T03:01:41.030Z,16.83
2022-10-28T03:04:08.616Z,22.63
2022-10-28T03:06:37.515Z,16.83
2022-10-28T03:09:05.092Z,20.98
2022-10-28T03:11:32.582Z,18.77
2022-10-28T03:14:00.099Z,13.68
2022-10-28T03:16:27.661Z,21.80
2022-10-28T03:18:55.584Z,18.23
2022-10-28T03:21:23.129Z,18.05
2022-10-28T03:23:52.048Z,19.17
2022-10-28T03:26:19.515Z,15.75
2022-10-28T03:28:47.184Z,17.08
2022-10-28T03:31:15.254Z,17.77
2022-10-28T03:33:42.888Z,21.30
2022-10-28T03:36:10.501Z,19.45
2022-10-28T03:38:38.152Z,19.50
2022-10-28T03:41:06.987Z,23.92
2022-10-28T03:43:34.472Z,16.67
2022-10-28T03:46:01.987Z,17.17
2022-10-28T03:48:29.521Z,20.65
2022-10-28T03:50:57.350Z,24.23
2022-10-28T03:53:27.717Z,25.45
2022-10-28T03:55:58.576Z,21.13
2022-10-28T03:58:27.430Z,14.57
2022-10-28T04:00:55.325Z,20.00
2022-10-28T04:03:23.751Z,19.33
2022-10-28T04:05:51.425Z,21.55
2022-10-28T04:08:19.403Z,26.02
2022-10-28T04:10:47.594Z,22.83
2022-10-28T04:13:15.612Z,21.25
2022-10-28T04:15:44.567Z,20.95
2022-10-28T04:18:12.256Z,23.38
2022-10-28T04:20:40.115Z,22.80
2022-10-28T04:23:07.635Z,20.17
2022-10-28T04:25:35.223Z,22.73
2022-10-28T04:28:02.789Z,24.58
2022-10-28T04:30:30.290Z,26.58
2022-10-28T04:32:59.127Z,23.70
2022-10-28T04:35:26.923Z,21.55
2022-10-28T04:37:54.635Z,18.95
2022-10-28T04:40:22.362Z,24.08
2022-10-28T04:42:52.039Z,24.15
2022-10-28T04:45:19.870Z,26.13
2022-10-28T04:47:47.422Z,17.40
2022-10-28T04:50:18.052Z,19.67
2022-10-28T04:52:45.539Z,17.27
2022-10-28T04:55:13.112Z,27.40
2022-10-28T04:57:40.895Z,21.60
2022-10-28T05:00:10.232Z,24.30
2022-10-28T05:02:37.706Z,25.75
2022-10-28T05:05:05.646Z,21.70
2022-10-28T05:07:35.532Z,18.85
2022-10-28T05:10:03.057Z,25.67
2022-10-28T05:12:31.023Z,28.80
2022-10-28T05:14:58.591Z,23.38
2022-10-28T05:17:26.061Z,25.88
2022-10-28T05:19:53.634Z,20.08
2022-10-28T05:22:21.197Z,26.10
2022-10-28T05:24:50.112Z,26.67
2022-10-28T05:27:21.006Z,23.10
2022-10-28T05:29:48.464Z,24.50
2022-10-28T05:32:15.942Z,25.90
2022-10-28T05:34:43.431Z,26.52
2022-10-28T05:37:10.894Z,23.20
2022-10-28T05:39:38.412Z,27.65
2022-10-28T05:42:07.508Z,24.35
2022-10-28T05:44:35.048Z,25.00
2022-10-28T05:47:02.618Z,22.38
2022-10-28T08:59:29.696Z,14.65
2022-10-28T09:01:58.810Z,16.60
2022-10-28T09:04:29.166Z,10.07
2022-10-28T09:06:57.023Z,15.50
2022-10-28T09:09:24.610Z,15.95
2022-10-28T09:12:10.378Z,11.20
2022-10-28T09:14:45.356Z,9.45
2022-10-28T09:17:17.473Z,9.98
2022-10-28T09:19:48.190Z,8.32
2022-10-28T09:22:25.963Z,6.82
2022-10-28T09:24:55.008Z,6.78
2022-10-28T09:27:46.293Z,6.78
2022-10-28T09:30:37.761Z,6.35
2022-10-28T09:33:14.301Z,10.63
2022-10-28T09:35:46.145Z,5.78
2022-10-28T09:38:19.347Z,3.83
2022-10-28T09:40:50.361Z,5.07
2022-10-28T09:43:23.545Z,4.45
2022-10-28T09:45:55.070Z,3.77
2022-10-28T09:48:24.637Z,3.20
2022-10-28T09:50:54.131Z,5.60
2022-10-28T09:53:27.465Z,5.00
2022-10-28T09:55:56.264Z,6.47
2022-10-28T09:58:24.035Z,5.30
2022-10-28T10:00:53.031Z,7.05
2022-10-28T10:03:20.573Z,5.22
2022-10-28T10:05:49.315Z,6.15
2022-10-28T10:08:18.203Z,5.38
2022-10-28T10:10:49.052Z,10.10
2022-10-28T10:13:18.054Z,4.40
2022-10-28T10:15:46.609Z,3.22
2022-10-28T10:18:17.549Z,5.18
2022-10-28T10:20:50.450Z,3.60
2022-10-28T10:23:25.413Z,4.07
2022-10-28T10:25:56.902Z,10.68
2022-10-28T10:28:24.911Z,7.68
2022-10-28T10:30:53.829Z,4.57
2022-10-28T10:33:24.954Z,2.58
2022-10-28T10:36:00.078Z,5.15
2022-10-28T10:38:28.658Z,4.85
2022-10-28T10:40:56.247Z,5.72
2022-10-28T10:43:25.543Z,3.72
2022-10-28T10:45:53.934Z,8.35
2022-10-28T10:48:22.785Z,4.35
2022-10-28T10:50:50.898Z,6.57
2022-10-28T10:53:20.917Z,5.82
2022-10-28T10:55:53.185Z,3.33
2022-10-28T10:58:22.116Z,5.78
2022-10-28T11:00:53.358Z,5.70
2022-10-28T11:03:25.703Z,3.30
2022-10-28T11:06:05.434Z,4.03
2022-10-28T11:08:44.022Z,3.50
2022-10-28T11:11:15.522Z,4.13
2022-10-28T11:13:46.174Z,5.05
2022-10-28T11:16:22.192Z,5.07
2022-10-28T11:18:52.482Z,3.60
2022-10-28T11:21:37.444Z,5.22
2022-10-28T11:24:11.278Z,3.63
2022-10-28T11:26:42.362Z,2.60
2022-10-28T11:29:11.030Z,3.50
2022-10-28T11:31:46.205Z,3.15
2022-10-28T11:34:35.361Z,4.72
2022-10-28T11:37:09.718Z,3.05
2022-10-28T11:39:43.357Z,3.63
2022-10-28T11:42:17.899Z,4.40
2022-10-28T11:44:47.669Z,4.43
2022-10-28T11:47:23.389Z,5.72
2022-10-28T11:50:06.704Z,3.72
2022-10-28T11:52:45.269Z,2.92
2022-10-28T11:55:19.142Z,6.70
2022-10-28T11:57:55.536Z,3.63
2022-10-28T12:00:28.539Z,2.67
2022-10-28T12:03:02.385Z,4.35
2022-10-28T12:08:06.119Z,4.25
2022-10-28T12:10:39.707Z,3.75
2022-10-28T12:13:11.099Z,2.20
2022-10-28T12:15:44.718Z,5.75
2022-10-28T12:18:22.957Z,5.68
2022-10-28T12:21:45.573Z,6.53
2022-10-28T12:24:18.488Z,5.85
2022-10-28T12:26:47.567Z,4.28
2022-10-28T12:29:33.364Z,8.93
2022-10-28T12:32:03.952Z,7.85
2022-10-28T12:37:09.076Z,4.97
2022-10-28T12:39:40.595Z,8.95
2022-10-28T12:42:13.335Z,6.38
2022-10-28T12:44:41.456Z,6.00
2022-10-28T12:47:15.695Z,7.65
2022-10-28T12:52:16.480Z,4.72
2022-10-28T12:55:00.823Z,6.63
2022-10-28T12:57:30.027Z,3.67
2022-10-28T13:00:00.191Z,7.78
2022-10-28T13:02:32.048Z,4.85
2022-10-28T13:04:59.909Z,3.38
2022-10-28T13:07:40.323Z,5.30
2022-10-28T13:10:15.054Z,8.02
2022-10-28T13:13:05.932Z,3.97
2022-10-28T13:15:52.987Z,8.35
2022-10-28T13:18:40.669Z,6.88
2022-10-28T13:21:16.517Z,7.82
2022-10-28T13:23:47.493Z,6.63
2022-10-28T13:26:22.086Z,5.18
2022-10-28T13:28:50.520Z,3.35
2022-10-28T13:31:23.165Z,6.50
2022-10-28T13:33:53.298Z,7.25
2022-10-28T13:36:21.932Z,10.75
2022-10-28T13:38:54.104Z,4.50
2022-10-28T13:41:41.056Z,7.45
2022-10-28T13:44:19.933Z,7.97
2022-10-28T13:47:06.339Z,14.07
2022-10-28T13:49:36.075Z,6.13
2022-10-28T13:52:05.287Z,3.85
2022-10-28T13:54:33.808Z,11.18
2022-10-28T13:57:07.780Z,7.80
2022-10-28T13:59:41.205Z,8.40
2022-10-28T14:02:34.725Z,6.13
2022-10-28T14:05:06.357Z,9.65
2022-10-28T14:07:35.301Z,8.50
2022-10-28T14:10:21.299Z,7.03
2022-10-28T14:12:50.654Z,7.32
2022-10-28T14:15:20.102Z,9.57
2022-10-28T14:17:52.657Z,6.95
2022-10-28T14:20:23.510Z,17.52
2022-10-28T14:22:54.365Z,7.63
2022-10-28T14:25:54.814Z,10.88
2022-10-28T14:28:43.297Z,22.40
2022-10-28T14:31:21.057Z,13.10
2022-10-28T14:34:09.879Z,11.05
2022-10-28T14:36:42.337Z,10.05
2022-10-28T14:39:19.718Z,12.50
2022-10-28T14:41:53.660Z,12.70
2022-10-28T14:44:31.828Z,18.73
2022-10-28T14:47:06.370Z,12.20
2022-10-28T14:49:35.239Z,11.77
2022-10-28T14:52:08.544Z,12.88
2022-10-28T14:54:40.865Z,17.92
2022-10-28T14:57:09.061Z,12.73
2022-10-28T14:59:38.794Z,8.70
2022-10-28T15:02:12.537Z,10.60
2022-10-28T15:04:41.328Z,11.57
2022-10-28T15:07:13.120Z,15.50
2022-10-28T15:09:43.392Z,12.15
2022-10-28T15:12:12.220Z,10.80
2022-10-28T15:14:40.672Z,16.67
2022-10-28T15:17:13.021Z,12.27
2022-10-28T15:19:40.667Z,11.43
2022-10-28T15:22:13.182Z,10.98
2022-10-28T15:24:46.184Z,14.88
2022-10-28T15:27:15.084Z,10.52
2022-10-28T15:29:42.942Z,20.08
2022-10-28T15:32:16.358Z,11.45
2022-10-28T15:34:44.548Z,16.27
2022-10-28T15:37:17.729Z,11.32
2022-10-28T15:39:46.964Z,14.70
2022-10-28T15:42:38.275Z,13.18
2022-10-28T15:45:06.406Z,12.55
2022-10-28T15:47:37.120Z,16.20
2022-10-28T15:50:20.843Z,18.08
2022-10-28T15:52:53.552Z,14.97
2022-10-28T15:55:41.308Z,11.68
2022-10-28T15:58:40.844Z,22.10
2022-10-28T16:01:10.561Z,13.45
2022-10-28T16:03:45.648Z,16.08
2022-10-28T16:06:23.763Z,12.45
2022-10-28T16:09:00.476Z,22.27
2022-10-28T16:11:30.355Z,16.48
2022-10-28T16:13:58.299Z,14.30
2022-10-28T16:16:27.088Z,21.15
2022-10-28T16:19:00.932Z,20.13
2022-10-28T16:21:30.678Z,17.67
2022-10-28T16:24:01.955Z,14.45
2022-10-28T16:26:32.260Z,23.88
2022-10-28T16:28:59.821Z,26.98
2022-10-28T16:31:37.529Z,18.65
2022-10-28T16:34:08.040Z,18.13
2022-10-28T16:36:35.604Z,20.10
2022-10-28T16:39:03.204Z,17.55
2022-10-28T16:41:32.427Z,18.75
2022-10-28T16:44:00.080Z,25.17
2022-10-28T16:46:27.926Z,22.15
2022-10-28T16:48:56.861Z,23.88
2022-10-28T16:51:24.663Z,19.27
2022-10-28T18:54:28.140Z,27.70
2022-10-28T18:56:57.767Z,26.73
2022-10-28T18:59:25.850Z,27.42
2022-10-28T19:01:55.089Z,29.27
2022-10-28T19:04:25.413Z,31.95
2022-10-28T19:06:53.417Z,27.92
2022-10-28T19:09:21.454Z,28.60
2022-10-28T19:11:50.570Z,27.50
2022-10-28T19:14:18.139Z,28.23
2022-10-28T19:16:45.712Z,29.45
2022-10-28T19:19:13.323Z,26.80
2022-10-28T19:21:44.030Z,25.92
2022-10-28T19:24:13.196Z,24.83
2022-10-28T19:26:40.756Z,26.08
2022-10-28T19:29:11.137Z,29.08
2022-10-28T19:31:40.056Z,28.10
2022-10-28T19:34:07.568Z,31.98
2022-10-28T19:36:35.138Z,35.17
2022-10-28T19:39:05.063Z,32.25
2022-10-28T19:41:32.973Z,25.67
2022-10-28T19:44:01.108Z,27.02
2022-10-28T19:46:30.977Z,32.35
2022-10-28T19:49:01.902Z,31.88
2022-10-28T19:51:30.700Z,36.45
2022-10-28T19:53:59.539Z,35.40
2022-10-28T19:56:27.488Z,32.60
2022-10-28T19:58:56.032Z,32.63
2022-10-28T20:01:27.240Z,29.30
2022-10-28T20:03:56.448Z,36.72
2022-10-28T20:06:25.168Z,33.05
2022-10-28T20:08:55.674Z,30.67
2022-10-28T20:11:26.302Z,28.85
2022-10-28T20:13:55.285Z,31.23
2022-10-28T20:16:35.210Z,34.90
2022-10-28T20:19:04.378Z,30.63
2022-10-28T20:21:33.383Z,30.17
2022-10-28T20:24:01.361Z,28.42
2022-10-28T20:26:29.580Z,35.45
2022-10-28T20:28:57.596Z,36.15
2022-10-28T20:31:27.020Z,34.17
2022-10-28T20:33:55.319Z,32.00
2022-10-28T20:36:25.329Z,28.60
2022-10-28T20:38:59.524Z,37.97
2022-10-28T20:41:30.652Z,31.58
2022-10-28T20:43:59.841Z,52.95
2022-10-28T20:46:27.525Z,35.70
2022-10-28T20:49:14.392Z,34.92
2022-10-28T20:51:43.442Z,38.50
2022-10-28T20:54:11.124Z,30.42
2022-10-28T20:56:40.298Z,30.45
2022-10-28T20:59:07.900Z,37.15
2022-10-28T21:01:36.556Z,34.05
2022-10-28T21:04:05.303Z,34.53
2022-10-28T21:06:36.538Z,30.73
2022-10-28T21:09:06.046Z,34.67
2022-10-28T21:11:34.169Z,30.05
2022-10-28T21:14:02.443Z,40.58
2022-10-28T21:16:30.693Z,33.22
2022-10-28T21:18:59.135Z,34.00
2022-10-28T21:21:26.841Z,38.30
2022-10-28T21:23:54.571Z,31.70
2022-10-28T21:26:23.504Z,35.95
2022-10-28T21:28:52.121Z,33.53
2022-10-28T21:31:20.622Z,37.53
2022-10-28T21:36:16.430Z,38.33
2022-10-28T21:38:44.192Z,34.67
2022-10-28T21:41:12.648Z,36.97
2022-10-28T21:43:42.867Z,34.28
2022-10-28T21:46:10.415Z,34.22
2022-10-28T21:48:38.346Z,39.50
2022-10-28T21:51:10.042Z,32.50
2022-10-28T21:53:42.342Z,31.00
2022-10-28T21:56:16.307Z,35.90
2022-10-28T21:58:46.788Z,32.50
2022-10-28T22:01:15.784Z,31.98
2022-10-28T22:03:43.711Z,33.03
2022-10-28T22:06:11.366Z,32.40
2022-10-28T22:08:39.217Z,35.95
2022-10-28T22:11:07.771Z,36.83
2022-10-28T22:13:35.474Z,26.85
2022-10-28T22:16:08.373Z,30.88
2022-10-28T22:18:36.957Z,32.25
2022-10-28T22:21:04.959Z,45.17
2022-10-28T22:23:32.545Z,33.58
2022-10-28T22:26:01.663Z,28.15
2022-10-28T22:28:31.448Z,38.72
2022-10-28T22:30:59.391Z,29.45
2022-10-28T22:33:28.254Z,29.77
2022-10-28T22:35:58.975Z,35.35
2022-10-28T22:38:26.663Z,35.20
2022-10-28T22:41:02.084Z,30.85
2022-10-28T22:43:29.582Z,31.85
2022-10-28T22:45:57.203Z,28.20
2022-10-28T22:48:24.953Z,30.92
2022-10-28T22:50:54.013Z,34.88
2022-10-28T22:53:21.503Z,30.90
2022-10-28T22:55:48.978Z,30.65
2022-10-28T22:58:16.623Z,29.70
2022-10-28T23:00:44.219Z,31.00
2022-10-28T23:03:11.877Z,30.30
2022-10-28T23:05:39.463Z,29.65
2022-10-28T23:08:08.290Z,31.33
2022-10-28T23:10:35.962Z,41.83
2022-10-28T23:13:03.718Z,29.92
2022-10-28T23:15:31.218Z,29.75
2022-10-28T23:17:58.848Z,34.63
2022-10-28T23:20:26.766Z,32.95
2022-10-28T23:22:56.227Z,33.13
2022-10-28T23:25:25.055Z,31.85
2022-10-28T23:27:52.697Z,38.83
2022-10-28T23:30:20.743Z,32.17
2022-10-28T23:32:50.092Z,33.95
2022-10-28T23:35:18.446Z,42.53
2022-10-28T23:37:45.926Z,46.58
2022-10-28T23:40:13.535Z,29.55
2022-10-28T23:42:42.553Z,38.13
2022-10-28T23:45:10.899Z,28.00
2022-10-28T23:47:38.337Z,38.38
2022-10-28T23:50:06.117Z,37.60
2022-10-28T23:52:33.605Z,33.75
2022-10-28T23:55:01.080Z,31.10
2022-10-28T23:57:28.618Z,31.80
2022-10-28T23:59:57.446Z,40.78
