createdAt,value
2018-01-12T00:00:22.113Z,4.3
2018-01-12T00:01:23.765Z,4.4
2018-01-12T00:02:25.434Z,4.4
2018-01-12T00:03:27.099Z,4.5
2018-01-12T00:04:28.749Z,4.4
2018-01-12T00:05:30.407Z,4.4
2018-01-12T00:06:32.054Z,4.5
2018-01-12T00:07:33.711Z,4.4
2018-01-12T00:08:35.363Z,4.5
2018-01-12T00:09:37.013Z,4.4
2018-01-12T00:10:38.672Z,4.4
2018-01-12T00:11:40.328Z,4.5
2018-01-12T00:12:41.978Z,4.4
2018-01-12T00:13:43.643Z,4.4
2018-01-12T00:14:45.295Z,4.4
2018-01-12T00:15:46.970Z,4.5
2018-01-12T00:16:48.620Z,4.4
2018-01-12T00:17:50.273Z,4.4
2018-01-12T00:18:51.931Z,4.5
2018-01-12T00:19:53.573Z,4.5
2018-01-12T00:20:55.225Z,4.5
2018-01-12T00:21:56.875Z,4.5
2018-01-12T00:22:58.528Z,4.5
2018-01-12T00:24:00.179Z,4.5
2018-01-12T00:25:01.826Z,4.4
2018-01-12T00:26:03.471Z,4.4
2018-01-12T00:27:05.136Z,4.5
2018-01-12T00:28:06.787Z,4.5
2018-01-12T00:29:08.442Z,4.5
2018-01-12T00:30:10.087Z,4.4
2018-01-12T00:31:11.739Z,4.5
2018-01-12T00:32:13.393Z,4.4
2018-01-12T00:33:15.046Z,4.5
2018-01-12T00:34:16.702Z,4.5
2018-01-12T00:35:18.357Z,4.5
2018-01-12T00:36:20.000Z,4.4
2018-01-12T00:37:21.677Z,4.5
2018-01-12T00:38:23.290Z,4.5
2018-01-12T00:39:24.949Z,4.5
2018-01-12T00:40:26.595Z,4.5
2018-01-12T00:41:28.250Z,4.5
2018-01-12T00:42:29.902Z,4.5
2018-01-12T00:43:31.558Z,4.5
2018-01-12T00:44:33.215Z,4.5
2018-01-12T00:45:34.878Z,4.5
2018-01-12T00:46:36.524Z,4.5
2018-01-12T00:47:38.171Z,4.5
2018-01-12T00:48:39.835Z,4.4
2018-01-12T00:49:41.485Z,4.5
2018-01-12T00:50:43.144Z,4.5
2018-01-12T00:51:44.789Z,4.5
2018-01-12T00:52:46.428Z,4.4
2018-01-12T00:53:48.079Z,4.5
2018-01-12T00:54:49.731Z,4.5
2018-01-12T00:55:51.389Z,4.5
2018-01-12T00:56:53.051Z,4.4
2018-01-12T00:57:54.692Z,4.4
2018-01-12T00:58:56.357Z,4.4
2018-01-12T00:59:58.009Z,4.4
2018-01-12T01:00:59.653Z,4.4
2018-01-12T01:02:01.407Z,4.4
2018-01-12T01:03:02.955Z,4.4
2018-01-12T01:04:04.641Z,4.4
2018-01-12T01:05:06.290Z,4.4
2018-01-12T01:06:07.934Z,4.4
2018-01-12T01:07:09.587Z,4.5
2018-01-12T01:08:11.238Z,4.5
2018-01-12T01:09:12.891Z,4.5
2018-01-12T01:10:14.548Z,4.5
2018-01-12T01:11:16.203Z,4.5
2018-01-12T01:12:17.879Z,4.5
2018-01-12T01:13:19.537Z,4.5
2018-01-12T01:14:21.180Z,4.5
2018-01-12T01:15:22.836Z,4.4
2018-01-12T01:16:24.491Z,4.5
2018-01-12T01:17:26.141Z,4.5
2018-01-12T01:18:27.797Z,4.4
2018-01-12T01:19:29.443Z,4.5
2018-01-12T01:20:31.092Z,4.5
2018-01-12T01:21:32.745Z,4.5
2018-01-12T01:22:34.414Z,4.4
2018-01-12T01:23:36.072Z,4.5
2018-01-12T01:24:37.725Z,4.5
2018-01-12T01:25:39.382Z,4.5
2018-01-12T01:26:41.033Z,4.5
2018-01-12T01:27:42.674Z,4.6
2018-01-12T01:28:44.328Z,4.5
2018-01-12T01:29:45.998Z,4.6
2018-01-12T01:30:47.643Z,4.5
2018-01-12T01:31:49.307Z,4.5
2018-01-12T01:32:50.952Z,4.5
2018-01-12T01:33:52.602Z,4.6
2018-01-12T01:34:54.261Z,4.5
2018-01-12T01:35:55.913Z,4.5
2018-01-12T01:36:57.548Z,4.5
2018-01-12T01:37:59.253Z,4.6
2018-01-12T01:39:00.897Z,4.5
2018-01-12T01:40:02.548Z,4.5
2018-01-12T01:41:04.202Z,4.5
2018-01-12T01:42:05.852Z,4.6
2018-01-12T01:43:07.499Z,4.5
2018-01-12T01:44:09.154Z,4.7
2018-01-12T01:45:10.805Z,4.7
2018-01-12T01:46:12.469Z,4.7
2018-01-12T01:47:14.122Z,4.7
2018-01-12T01:48:15.777Z,4.6
2018-01-12T01:49:17.435Z,4.7
2018-01-12T01:50:19.069Z,4.7
2018-01-12T01:51:20.725Z,4.6
2018-01-12T01:52:22.383Z,4.6
2018-01-12T01:53:24.040Z,4.7
2018-01-12T01:54:25.694Z,4.6
2018-01-12T01:55:27.351Z,4.6
2018-01-12T01:56:28.997Z,4.6
2018-01-12T01:57:30.649Z,4.5
2018-01-12T01:58:32.310Z,4.6
2018-01-12T01:59:33.965Z,4.6
2018-01-12T02:00:35.630Z,4.7
2018-01-12T02:01:37.281Z,4.6
2018-01-12T02:02:38.936Z,4.6
2018-01-12T02:03:40.591Z,4.6
2018-01-12T02:04:42.235Z,4.6
2018-01-12T02:05:43.895Z,4.6
2018-01-12T02:06:45.545Z,4.6
2018-01-12T02:07:47.199Z,4.5
2018-01-12T02:08:48.852Z,4.5
2018-01-12T02:09:50.500Z,4.5
2018-01-12T02:10:52.151Z,4.6
2018-01-12T02:11:53.801Z,4.6
2018-01-12T02:12:55.458Z,4.5
2018-01-12T02:13:57.109Z,4.5
2018-01-12T02:14:58.768Z,4.6
2018-01-12T02:16:00.414Z,4.5
2018-01-12T02:17:02.107Z,4.5
2018-01-12T02:18:03.754Z,4.5
2018-01-12T02:19:05.406Z,4.5
2018-01-12T02:20:07.058Z,4.5
2018-01-12T02:21:08.709Z,4.6
2018-01-12T02:22:10.348Z,4.5
2018-01-12T02:23:12.002Z,4.6
2018-01-12T02:24:13.660Z,4.6
2018-01-12T02:25:15.312Z,4.6
2018-01-12T02:26:16.963Z,4.7
2018-01-12T02:27:18.602Z,4.6
2018-01-12T02:28:20.256Z,4.6
2018-01-12T02:29:21.913Z,4.6
2018-01-12T02:30:23.562Z,4.6
2018-01-12T02:31:25.209Z,4.6
2018-01-12T02:32:26.867Z,4.6
2018-01-12T02:33:28.511Z,4.7
2018-01-12T02:34:30.164Z,4.6
2018-01-12T02:35:31.816Z,4.7
2018-01-12T02:36:33.466Z,4.7
2018-01-12T02:37:35.130Z,4.7
2018-01-12T02:38:36.780Z,4.6
2018-01-12T02:39:38.429Z,4.6
2018-01-12T02:40:40.084Z,4.6
2018-01-12T02:41:41.733Z,4.7
2018-01-12T02:42:43.462Z,4.7
2018-01-12T02:43:45.124Z,4.6
2018-01-12T02:44:46.771Z,4.5
2018-01-12T02:45:48.431Z,4.5
2018-01-12T02:46:50.082Z,4.5
2018-01-12T02:47:51.737Z,4.5
2018-01-12T02:48:53.392Z,4.5
2018-01-12T02:49:55.033Z,4.6
2018-01-12T02:50:56.693Z,4.5
2018-01-12T02:51:58.356Z,4.5
2018-01-12T02:53:00.014Z,4.6
2018-01-12T02:54:01.661Z,4.5
2018-01-12T02:55:03.372Z,4.5
2018-01-12T03:01:24.632Z,4.6
2018-01-12T03:02:26.284Z,4.6
2018-01-12T03:03:27.927Z,4.5
2018-01-12T03:04:29.565Z,4.6
2018-01-12T03:05:31.224Z,4.7
2018-01-12T03:06:32.868Z,4.6
2018-01-12T03:07:34.525Z,4.6
2018-01-12T03:08:36.174Z,4.7
2018-01-12T03:09:37.817Z,4.7
2018-01-12T03:10:39.472Z,4.7
2018-01-12T03:11:41.120Z,4.6
2018-01-12T03:12:42.766Z,4.6
2018-01-12T03:13:44.429Z,4.7
2018-01-12T03:14:46.091Z,4.6
2018-01-12T03:15:47.733Z,4.6
2018-01-12T03:16:49.379Z,4.6
2018-01-12T03:17:51.025Z,4.6
2018-01-12T03:18:52.681Z,4.7
2018-01-12T03:19:55.991Z,4.6
2018-01-12T03:20:57.272Z,4.7
2018-01-12T03:21:59.228Z,4.7
2018-01-12T03:23:00.762Z,4.7
2018-01-12T03:24:02.415Z,4.7
2018-01-12T03:25:04.068Z,4.7
2018-01-12T03:26:05.723Z,4.7
2018-01-12T03:27:07.372Z,4.6
2018-01-12T03:28:09.016Z,4.7
2018-01-12T03:29:10.678Z,4.7
2018-01-12T03:30:12.321Z,4.7
2018-01-12T03:31:13.989Z,4.7
2018-01-12T03:32:15.694Z,4.7
2018-01-12T03:33:17.322Z,4.7
2018-01-12T03:34:19.008Z,4.7
2018-01-12T03:35:20.670Z,4.8
2018-01-12T03:36:22.320Z,4.8
2018-01-12T03:37:23.988Z,4.7
2018-01-12T03:38:25.630Z,4.8
2018-01-12T03:39:27.281Z,4.8
2018-01-12T03:40:28.926Z,4.8
2018-01-12T03:41:30.583Z,4.7
2018-01-12T03:42:32.234Z,4.6
2018-01-12T03:43:33.958Z,4.7
2018-01-12T03:44:35.556Z,4.7
2018-01-12T03:45:37.200Z,4.7
2018-01-12T03:46:38.861Z,4.7
2018-01-12T03:47:40.517Z,4.8
2018-01-12T03:48:42.161Z,4.7
2018-01-12T03:49:43.824Z,4.7
2018-01-12T03:50:45.502Z,4.7
2018-01-12T03:51:47.159Z,4.6
2018-01-12T03:52:48.806Z,4.6
2018-01-12T03:53:50.457Z,4.7
2018-01-12T03:54:52.100Z,4.7
2018-01-12T03:55:53.747Z,4.7
2018-01-12T03:56:55.414Z,4.7
2018-01-12T03:57:57.071Z,4.6
2018-01-12T03:58:58.726Z,4.7
2018-01-12T04:00:00.393Z,4.6
2018-01-12T04:01:02.034Z,4.7
2018-01-12T04:02:03.686Z,4.6
2018-01-12T04:03:05.338Z,4.6
2018-01-12T04:04:06.993Z,4.6
2018-01-12T04:05:08.653Z,4.6
2018-01-12T04:06:10.308Z,4.6
2018-01-12T04:07:11.959Z,4.5
2018-01-12T04:08:13.611Z,4.5
2018-01-12T04:09:15.260Z,4.5
2018-01-12T04:10:16.918Z,4.6
2018-01-12T04:11:18.564Z,4.6
2018-01-12T04:12:20.220Z,4.6
2018-01-12T04:13:21.873Z,4.5
2018-01-12T04:14:23.522Z,4.5
2018-01-12T04:15:25.176Z,4.5
2018-01-12T04:16:26.830Z,4.5
2018-01-12T04:17:28.489Z,4.5
2018-01-12T04:18:30.140Z,4.5
2018-01-12T04:19:31.800Z,4.5
2018-01-12T04:20:33.456Z,4.5
2018-01-12T04:21:35.109Z,4.5
2018-01-12T04:22:36.761Z,4.5
2018-01-12T04:23:38.409Z,4.6
2018-01-12T04:24:40.065Z,4.5
2018-01-12T04:25:41.713Z,4.5
2018-01-12T04:26:43.361Z,4.6
2018-01-12T04:27:45.016Z,4.5
2018-01-12T04:28:46.674Z,4.5
2018-01-12T04:29:48.334Z,4.5
2018-01-12T04:30:49.989Z,4.5
2018-01-12T04:31:51.634Z,4.4
2018-01-12T04:32:53.283Z,4.6
2018-01-12T04:33:54.933Z,4.5
2018-01-12T04:34:56.594Z,4.5
2018-01-12T04:35:58.248Z,4.6
2018-01-12T04:36:59.895Z,4.5
2018-01-12T04:38:01.547Z,4.5
2018-01-12T04:39:03.208Z,4.5
2018-01-12T04:40:04.859Z,4.5
2018-01-12T04:41:06.516Z,4.5
2018-01-12T04:42:08.173Z,4.4
2018-01-12T04:43:09.823Z,4.5
2018-01-12T04:44:11.470Z,4.4
2018-01-12T04:45:13.130Z,4.5
2018-01-12T04:46:14.786Z,4.4
2018-01-12T04:47:16.438Z,4.4
2018-01-12T04:48:18.090Z,4.4
2018-01-12T04:49:19.751Z,4.5
2018-01-12T04:50:21.409Z,4.6
2018-01-12T04:51:23.065Z,4.6
2018-01-12T04:52:24.741Z,4.7
2018-01-12T04:53:26.391Z,4.7
2018-01-12T04:54:28.046Z,4.6
2018-01-12T04:55:29.789Z,4.6
2018-01-12T04:56:31.439Z,4.6
2018-01-12T04:57:33.097Z,4.7
2018-01-12T04:58:34.757Z,4.6
2018-01-12T04:59:36.418Z,4.6
2018-01-12T05:00:38.099Z,4.6
2018-01-12T05:01:39.754Z,4.5
2018-01-12T05:02:41.408Z,4.5
2018-01-12T05:03:43.070Z,4.6
2018-01-12T05:04:44.730Z,4.6
2018-01-12T05:05:46.389Z,4.5
2018-01-12T05:06:48.051Z,4.6
2018-01-12T05:07:49.702Z,4.5
2018-01-12T05:08:51.355Z,4.6
2018-01-12T05:09:53.004Z,4.5
2018-01-12T05:10:54.654Z,4.5
2018-01-12T05:11:56.388Z,4.5
2018-01-12T05:12:58.044Z,4.5
2018-01-12T05:13:59.694Z,4.6
2018-01-12T05:15:01.352Z,4.5
2018-01-12T05:16:03.007Z,4.5
2018-01-12T05:17:04.682Z,4.7
2018-01-12T05:18:06.344Z,4.5
2018-01-12T05:19:07.991Z,4.5
2018-01-12T05:20:09.642Z,4.7
2018-01-12T05:21:11.290Z,4.6
2018-01-12T05:22:12.954Z,4.6
2018-01-12T05:23:14.610Z,4.6
2018-01-12T05:24:16.272Z,4.7
2018-01-12T05:25:17.928Z,4.6
2018-01-12T05:26:19.578Z,4.7
2018-01-12T05:27:21.232Z,4.7
2018-01-12T05:28:22.892Z,4.5
2018-01-12T05:29:24.546Z,4.5
2018-01-12T05:30:26.198Z,4.5
2018-01-12T05:31:27.865Z,4.5
2018-01-12T05:32:29.521Z,4.5
2018-01-12T05:33:31.180Z,4.5
2018-01-12T05:34:32.832Z,4.4
2018-01-12T05:35:34.505Z,4.4
2018-01-12T05:36:36.162Z,4.3
2018-01-12T05:37:37.812Z,4.2
2018-01-12T05:38:39.462Z,4.3
2018-01-12T05:39:41.118Z,4.3
2018-01-12T05:40:42.771Z,4.3
2018-01-12T05:41:44.424Z,4.2
2018-01-12T05:42:46.072Z,4.3
2018-01-12T05:43:47.723Z,4.2
2018-01-12T05:44:49.372Z,4.3
2018-01-12T05:45:51.030Z,4.3
2018-01-12T05:46:52.680Z,4.3
2018-01-12T05:47:54.333Z,4.4
2018-01-12T05:48:56.006Z,4.4
2018-01-12T05:49:57.646Z,4.4
2018-01-12T05:50:59.302Z,4.4
2018-01-12T05:52:00.957Z,4.3
2018-01-12T05:53:02.608Z,4.4
2018-01-12T05:54:04.261Z,4.3
2018-01-12T05:55:05.909Z,4.3
2018-01-12T05:56:07.577Z,4.3
2018-01-12T05:57:09.227Z,4.2
2018-01-12T05:58:10.876Z,4.3
2018-01-12T05:59:12.530Z,4.2
2018-01-12T06:00:14.183Z,4.2
2018-01-12T06:01:15.849Z,4.1
2018-01-12T06:02:17.488Z,4.1
2018-01-12T06:03:19.144Z,4.0
2018-01-12T06:04:20.799Z,4.2
2018-01-12T06:05:22.453Z,4.1
2018-01-12T06:06:24.099Z,4.1
2018-01-12T06:07:25.754Z,4.2
2018-01-12T06:08:28.516Z,4.3
2018-01-12T06:09:30.166Z,4.3
2018-01-12T06:10:31.819Z,4.2
2018-01-12T06:11:33.477Z,4.2
2018-01-12T06:12:35.140Z,4.1
2018-01-12T06:13:36.894Z,4.3
2018-01-12T06:14:38.553Z,4.3
2018-01-12T06:15:40.243Z,4.3
2018-01-12T06:16:41.891Z,4.2
2018-01-12T06:17:43.546Z,4.2
2018-01-12T06:18:45.194Z,4.1
2018-01-12T06:19:46.853Z,4.1
2018-01-12T06:20:48.520Z,4.2
2018-01-12T06:21:50.182Z,4.1
2018-01-12T06:22:51.843Z,4.2
2018-01-12T06:23:53.491Z,4.2
2018-01-12T06:24:55.141Z,4.1
2018-01-12T06:25:56.786Z,4.1
2018-01-12T06:26:58.448Z,4.1
2018-01-12T06:28:00.097Z,4.1
2018-01-12T06:29:01.755Z,4.0
2018-01-12T06:30:03.416Z,4.1
2018-01-12T06:31:05.069Z,4.0
2018-01-12T06:32:06.758Z,4.0
2018-01-12T06:33:08.409Z,4.0
2018-01-12T06:34:10.076Z,4.0
2018-01-12T06:35:11.721Z,3.9
2018-01-12T06:36:13.373Z,3.8
2018-01-12T06:37:15.037Z,3.8
2018-01-12T06:38:16.681Z,3.7
2018-01-12T06:39:18.340Z,3.8
2018-01-12T06:40:19.992Z,3.7
2018-01-12T06:41:21.640Z,3.7
2018-01-12T06:42:23.298Z,3.7
2018-01-12T06:43:24.964Z,3.6
2018-01-12T06:44:26.621Z,3.7
2018-01-12T06:45:28.265Z,3.7
2018-01-12T06:46:29.913Z,3.6
2018-01-12T06:47:31.565Z,3.6
2018-01-12T06:48:33.216Z,3.6
2018-01-12T06:49:34.862Z,3.6
2018-01-12T06:50:36.526Z,3.6
2018-01-12T06:51:38.170Z,3.6
2018-01-12T06:52:39.825Z,3.5
2018-01-12T06:53:41.470Z,3.7
2018-01-12T06:54:43.134Z,3.6
2018-01-12T07:01:03.368Z,3.6
2018-01-12T07:02:05.012Z,3.7
2018-01-12T07:03:06.662Z,3.7
2018-01-12T07:04:08.307Z,3.6
2018-01-12T07:05:09.955Z,3.6
2018-01-12T07:06:11.604Z,3.6
2018-01-12T07:07:13.251Z,3.7
2018-01-12T07:08:14.905Z,3.6
2018-01-12T07:09:16.559Z,3.7
2018-01-12T07:10:18.199Z,3.7
2018-01-12T07:11:19.846Z,3.7
2018-01-12T07:12:21.506Z,3.8
2018-01-12T07:13:23.154Z,3.7
2018-01-12T07:14:24.819Z,3.7
2018-01-12T07:15:26.464Z,3.9
2018-01-12T07:16:28.123Z,3.9
2018-01-12T07:17:29.775Z,3.9
2018-01-12T07:18:31.424Z,3.8
2018-01-12T07:19:33.468Z,3.8
2018-01-12T07:20:34.903Z,3.9
2018-01-12T07:21:36.629Z,3.8
2018-01-12T07:22:38.279Z,3.8
2018-01-12T07:23:39.930Z,3.8
2018-01-12T07:24:41.586Z,3.9
2018-01-12T07:25:43.708Z,3.9
2018-01-12T07:26:45.367Z,4.1
2018-01-12T07:27:47.134Z,4.0
2018-01-12T07:28:48.909Z,3.9
2018-01-12T07:29:50.542Z,4.0
2018-01-12T07:30:52.191Z,3.9
2018-01-12T07:31:53.850Z,4.0
2018-01-12T07:32:55.510Z,4.1
2018-01-12T07:33:57.156Z,4.1
2018-01-12T07:34:58.810Z,4.0
2018-01-12T07:36:00.464Z,4.1
2018-01-12T07:37:02.110Z,4.1
2018-01-12T07:38:03.768Z,4.1
2018-01-12T07:39:05.416Z,4.0
2018-01-12T07:40:07.078Z,4.1
2018-01-12T07:41:08.732Z,4.0
2018-01-12T07:42:10.422Z,4.1
2018-01-12T07:43:12.075Z,4.1
2018-01-12T07:44:13.719Z,4.1
2018-01-12T07:45:15.449Z,4.1
2018-01-12T07:46:17.111Z,4.0
2018-01-12T07:47:18.764Z,4.0
2018-01-12T07:48:20.416Z,4.0
2018-01-12T07:49:22.068Z,4.0
2018-01-12T07:50:23.726Z,4.0
2018-01-12T07:51:25.393Z,4.0
2018-01-12T07:52:27.046Z,4.0
2018-01-12T07:53:28.702Z,3.9
2018-01-12T07:54:30.361Z,4.0
2018-01-12T07:55:32.024Z,3.9
2018-01-12T07:56:33.678Z,4.0
2018-01-12T07:57:35.337Z,3.9
2018-01-12T07:58:37.000Z,4.0
2018-01-12T07:59:38.653Z,3.8
2018-01-12T08:00:40.306Z,3.8
2018-01-12T08:01:41.968Z,3.8
2018-01-12T08:02:43.651Z,3.8
2018-01-12T08:03:45.306Z,3.7
2018-01-12T08:04:48.692Z,3.9
2018-01-12T08:05:50.353Z,3.8
2018-01-12T08:06:52.008Z,3.8
2018-01-12T08:07:53.656Z,3.8
2018-01-12T08:08:55.310Z,3.9
2018-01-12T08:09:56.971Z,3.8
2018-01-12T08:10:59.233Z,3.8
2018-01-12T08:12:02.013Z,3.9
2018-01-12T08:13:03.109Z,3.8
2018-01-12T08:14:04.763Z,3.8
2018-01-12T08:15:06.427Z,3.9
2018-01-12T08:16:08.095Z,4.0
2018-01-12T08:17:09.753Z,4.0
2018-01-12T08:18:11.410Z,4.0
2018-01-12T08:19:13.067Z,4.1
2018-01-12T08:20:14.731Z,4.0
2018-01-12T08:21:16.419Z,4.1
2018-01-12T08:22:18.082Z,4.1
2018-01-12T08:23:19.751Z,4.1
2018-01-12T08:24:21.404Z,4.1
2018-01-12T08:25:23.073Z,4.1
2018-01-12T08:26:24.726Z,4.1
2018-01-12T08:27:26.391Z,4.1
2018-01-12T08:28:28.052Z,4.1
2018-01-12T08:29:29.725Z,4.1
2018-01-12T08:30:31.373Z,4.1
2018-01-12T08:31:33.031Z,4.1
2018-01-12T08:32:34.682Z,4.1
2018-01-12T08:33:36.344Z,4.1
2018-01-12T08:34:37.989Z,4.1
2018-01-12T08:35:39.645Z,4.1
2018-01-12T08:36:41.313Z,4.1
2018-01-12T08:37:42.966Z,4.1
2018-01-12T08:38:44.636Z,4.1
2018-01-12T08:39:46.297Z,4.3
2018-01-12T08:40:47.965Z,4.3
2018-01-12T08:41:49.614Z,4.4
2018-01-12T08:42:51.260Z,4.4
2018-01-12T08:43:52.932Z,4.5
2018-01-12T08:44:54.585Z,4.5
2018-01-12T08:45:56.249Z,4.5
2018-01-12T08:46:57.901Z,4.5
2018-01-12T08:47:59.567Z,4.6
2018-01-12T08:49:01.234Z,4.7
2018-01-12T08:50:02.892Z,4.7
2018-01-12T08:51:04.551Z,4.7
2018-01-12T08:52:06.208Z,4.7
2018-01-12T08:53:07.879Z,4.7
2018-01-12T08:54:09.538Z,4.7
2018-01-12T08:55:11.199Z,4.7
2018-01-12T08:56:12.855Z,4.7
2018-01-12T08:57:14.518Z,4.8
2018-01-12T08:58:16.176Z,4.7
2018-01-12T08:59:17.828Z,4.7
2018-01-12T09:00:19.486Z,4.8
2018-01-12T09:01:21.155Z,4.8
2018-01-12T09:02:22.820Z,5.0
2018-01-12T09:03:24.488Z,5.0
2018-01-12T09:04:26.151Z,5.0
2018-01-12T09:05:27.856Z,5.0
2018-01-12T09:06:29.533Z,5.0
2018-01-12T09:07:31.175Z,5.1
2018-01-12T09:08:32.828Z,5.1
2018-01-12T09:09:34.494Z,5.1
2018-01-12T09:10:36.159Z,5.2
2018-01-12T09:11:37.809Z,5.1
2018-01-12T09:12:39.491Z,5.1
2018-01-12T09:13:41.144Z,5.0
2018-01-12T09:14:42.806Z,5.0
2018-01-12T09:15:44.471Z,5.0
2018-01-12T09:16:46.131Z,5.0
2018-01-12T09:17:47.791Z,5.1
2018-01-12T09:18:49.450Z,5.2
2018-01-12T09:19:51.105Z,5.2
2018-01-12T09:20:52.781Z,5.2
2018-01-12T09:21:54.442Z,5.2
2018-01-12T09:22:56.096Z,5.2
2018-01-12T09:23:57.762Z,5.3
2018-01-12T09:24:59.421Z,5.4
2018-01-12T09:26:01.088Z,5.4
2018-01-12T09:27:02.754Z,5.5
2018-01-12T09:28:04.411Z,5.4
2018-01-12T09:29:06.072Z,5.4
2018-01-12T09:30:07.732Z,5.5
2018-01-12T09:31:09.398Z,5.5
2018-01-12T09:32:11.063Z,5.5
2018-01-12T09:33:12.707Z,5.5
2018-01-12T09:34:14.371Z,5.6
2018-01-12T09:35:16.044Z,5.6
2018-01-12T09:36:17.701Z,5.8
2018-01-12T09:37:19.369Z,5.8
2018-01-12T09:38:21.029Z,5.7
2018-01-12T09:39:22.691Z,5.8
2018-01-12T09:40:24.354Z,5.8
2018-01-12T09:41:26.078Z,5.9
2018-01-12T09:42:27.748Z,5.8
2018-01-12T09:43:29.425Z,5.8
2018-01-12T09:44:31.067Z,5.9
2018-01-12T09:45:32.724Z,6.0
2018-01-12T09:46:34.394Z,5.8
2018-01-12T09:47:36.059Z,5.8
2018-01-12T09:48:37.718Z,5.8
2018-01-12T09:49:39.412Z,5.7
2018-01-12T09:50:41.076Z,5.8
2018-01-12T09:51:42.732Z,6.1
2018-01-12T09:52:44.401Z,6.1
2018-01-12T09:53:46.060Z,6.1
2018-01-12T09:54:47.718Z,6.2
2018-01-12T09:55:49.380Z,6.2
2018-01-12T09:56:51.044Z,6.3
2018-01-12T09:57:52.722Z,6.3
2018-01-12T09:58:54.403Z,6.4
2018-01-12T09:59:56.056Z,6.5
2018-01-12T10:00:57.741Z,6.6
2018-01-12T10:01:59.399Z,6.5
2018-01-12T10:03:01.073Z,6.6
2018-01-12T10:04:02.792Z,6.7
2018-01-12T10:05:05.322Z,6.6
2018-01-12T10:06:07.002Z,6.7
2018-01-12T10:07:08.700Z,6.7
2018-01-12T10:08:10.376Z,6.8
2018-01-12T10:09:12.030Z,6.7
2018-01-12T10:10:13.703Z,6.8
2018-01-12T10:11:15.372Z,6.7
2018-01-12T10:12:17.044Z,6.6
2018-01-12T10:13:18.709Z,6.6
2018-01-12T10:14:20.371Z,6.7
2018-01-12T10:15:22.049Z,6.6
2018-01-12T10:16:23.709Z,6.6
2018-01-12T10:17:25.364Z,6.6
2018-01-12T10:18:27.051Z,6.7
2018-01-12T10:19:28.707Z,6.6
2018-01-12T10:20:30.366Z,6.7
2018-01-12T10:21:32.049Z,6.7
2018-01-12T10:22:33.711Z,6.7
2018-01-12T10:23:35.397Z,6.8
2018-01-12T10:24:37.048Z,6.9
2018-01-12T10:25:38.705Z,6.9
2018-01-12T10:26:40.373Z,6.8
2018-01-12T10:27:42.055Z,6.8
2018-01-12T10:28:43.721Z,6.8
2018-01-12T10:29:45.376Z,6.8
2018-01-12T10:30:47.046Z,6.8
2018-01-12T10:31:48.703Z,6.8
2018-01-12T10:32:50.406Z,6.9
2018-01-12T10:33:52.069Z,6.9
2018-01-12T10:34:53.793Z,6.8
2018-01-12T10:35:55.456Z,6.9
2018-01-12T10:36:57.113Z,7.0
2018-01-12T10:37:58.775Z,6.9
2018-01-12T10:39:00.425Z,6.8
2018-01-12T10:40:02.087Z,6.7
2018-01-12T10:41:03.751Z,6.8
2018-01-12T10:42:05.410Z,7.0
2018-01-12T10:43:07.071Z,7.1
2018-01-12T10:44:08.740Z,7.0
2018-01-12T10:45:10.404Z,7.0
2018-01-12T10:46:12.068Z,7.0
2018-01-12T10:47:13.915Z,7.0
2018-01-12T10:48:15.565Z,6.9
2018-01-12T10:49:17.226Z,6.8
2018-01-12T10:50:18.886Z,6.8
2018-01-12T10:51:20.550Z,6.8
2018-01-12T10:52:22.199Z,6.8
2018-01-12T10:53:23.895Z,6.9
2018-01-12T10:54:25.508Z,7.0
2018-01-12T10:55:27.164Z,7.0
2018-01-12T11:01:53.152Z,7.3
2018-01-12T11:02:54.809Z,7.2
2018-01-12T11:03:56.471Z,7.2
2018-01-12T11:05:04.344Z,7.2
2018-01-12T11:06:06.014Z,7.3
2018-01-12T11:07:07.677Z,7.3
2018-01-12T11:08:09.398Z,7.2
2018-01-12T11:09:11.054Z,7.2
2018-01-12T11:10:12.711Z,7.3
2018-01-12T11:11:14.374Z,7.4
2018-01-12T11:12:16.029Z,7.4
2018-01-12T11:13:17.680Z,7.4
2018-01-12T11:14:19.353Z,7.5
2018-01-12T11:15:21.005Z,7.4
2018-01-12T11:16:22.673Z,7.4
2018-01-12T11:17:24.367Z,7.4
2018-01-12T11:18:26.028Z,7.4
2018-01-12T11:19:27.697Z,7.4
2018-01-12T11:20:29.355Z,7.5
2018-01-12T11:21:31.006Z,7.4
2018-01-12T11:22:32.669Z,7.5
2018-01-12T11:23:34.352Z,7.4
2018-01-12T11:24:36.026Z,7.3
2018-01-12T11:25:37.767Z,7.4
2018-01-12T11:26:39.402Z,7.5
2018-01-12T11:27:41.056Z,7.6
2018-01-12T11:28:42.740Z,7.7
2018-01-12T11:29:44.397Z,7.6
2018-01-12T11:30:46.065Z,7.6
2018-01-12T11:31:47.729Z,7.6
2018-01-12T11:32:49.384Z,7.7
2018-01-12T11:33:51.048Z,7.8
2018-01-12T11:34:52.719Z,7.8
2018-01-12T11:35:54.381Z,7.8
2018-01-12T11:36:56.060Z,7.8
2018-01-12T11:37:57.710Z,7.8
2018-01-12T11:38:59.362Z,7.7
2018-01-12T11:40:01.058Z,7.7
2018-01-12T11:41:02.711Z,7.6
2018-01-12T11:42:04.390Z,7.6
2018-01-12T11:43:06.050Z,7.7
2018-01-12T11:44:07.746Z,7.6
2018-01-12T11:45:09.411Z,7.6
2018-01-12T11:46:11.067Z,7.7
2018-01-12T11:47:12.733Z,7.7
2018-01-12T11:48:14.393Z,7.4
2018-01-12T11:49:16.129Z,7.3
2018-01-12T11:50:17.721Z,7.4
2018-01-12T11:51:19.373Z,7.3
2018-01-12T11:52:21.047Z,7.3
2018-01-12T11:53:22.724Z,7.4
2018-01-12T11:54:24.391Z,7.6
2018-01-12T11:55:26.128Z,7.6
2018-01-12T11:56:27.791Z,7.7
2018-01-12T11:57:29.449Z,7.6
2018-01-12T11:58:31.121Z,7.8
2018-01-12T11:59:32.788Z,7.8
2018-01-12T12:00:34.492Z,7.9
2018-01-12T12:01:36.155Z,8.0
2018-01-12T12:02:37.814Z,8.0
2018-01-12T12:03:39.479Z,7.9
2018-01-12T12:04:41.149Z,7.8
2018-01-12T12:05:43.021Z,8.0
2018-01-12T12:06:44.687Z,8.2
2018-01-12T12:07:46.351Z,8.3
2018-01-12T12:08:48.021Z,8.3
2018-01-12T12:09:49.692Z,8.3
2018-01-12T12:10:51.361Z,8.4
2018-01-12T12:11:53.018Z,8.2
2018-01-12T12:12:54.683Z,8.1
2018-01-12T12:13:56.350Z,8.0
2018-01-12T12:14:58.014Z,8.1
2018-01-12T12:15:59.673Z,8.0
2018-01-12T12:17:01.337Z,7.9
2018-01-12T12:18:03.005Z,7.9
2018-01-12T12:19:04.710Z,8.0
2018-01-12T12:20:06.379Z,7.9
2018-01-12T12:21:08.037Z,8.0
2018-01-12T12:22:09.713Z,8.0
2018-01-12T12:23:11.377Z,7.9
2018-01-12T12:24:13.050Z,8.0
2018-01-12T12:25:14.711Z,7.8
2018-01-12T12:26:16.370Z,7.8
2018-01-12T12:27:18.033Z,7.8
2018-01-12T12:28:19.738Z,7.6
2018-01-12T12:29:21.720Z,7.7
2018-01-12T12:30:23.355Z,7.6
2018-01-12T12:31:25.015Z,7.6
2018-01-12T12:32:28.029Z,7.6
2018-01-12T12:33:31.605Z,7.8
2018-01-12T12:34:33.090Z,7.8
2018-01-12T12:35:34.763Z,7.6
2018-01-12T12:36:37.579Z,7.7
2018-01-12T12:37:39.234Z,7.8
2018-01-12T12:38:42.368Z,7.7
2018-01-12T12:39:43.846Z,7.6
2018-01-12T12:40:46.362Z,7.7
2018-01-12T12:41:49.137Z,7.8
2018-01-12T12:42:51.625Z,7.8
2018-01-12T12:43:53.297Z,7.8
2018-01-12T12:44:54.979Z,7.7
2018-01-12T12:45:56.885Z,7.5
2018-01-12T12:47:00.032Z,7.6
2018-01-12T12:48:02.548Z,7.6
2018-01-12T12:49:04.290Z,7.7
2018-01-12T12:50:05.957Z,7.8
2018-01-12T12:51:08.280Z,7.8
2018-01-12T12:52:11.211Z,7.8
2018-01-12T12:53:12.899Z,7.8
2018-01-12T12:54:15.223Z,7.7
2018-01-12T12:55:16.890Z,7.8
2018-01-12T12:56:18.556Z,7.8
2018-01-12T12:57:20.235Z,7.9
2018-01-12T12:58:22.418Z,7.7
2018-01-12T12:59:24.482Z,7.6
2018-01-12T13:00:28.445Z,7.3
2018-01-12T13:01:30.015Z,7.2
2018-01-12T13:02:31.691Z,7.1
2018-01-12T13:03:33.376Z,7.2
2018-01-12T13:04:37.777Z,7.2
2018-01-12T13:05:39.178Z,7.2
2018-01-12T13:06:40.852Z,7.2
2018-01-12T13:07:42.601Z,7.2
2018-01-12T13:08:45.235Z,7.2
2018-01-12T13:09:48.896Z,7.1
2018-01-12T13:10:50.633Z,6.8
2018-01-12T13:11:52.356Z,6.8
2018-01-12T13:12:54.297Z,6.9
2018-01-12T13:13:57.804Z,6.9
2018-01-12T13:14:59.484Z,6.8
2018-01-12T13:16:01.230Z,6.8
2018-01-12T13:17:02.950Z,6.8
2018-01-12T13:18:06.695Z,6.8
2018-01-12T13:19:08.370Z,6.8
2018-01-12T13:20:10.063Z,6.6
2018-01-12T13:21:11.810Z,6.7
2018-01-12T13:22:13.543Z,6.6
2018-01-12T13:23:18.236Z,6.7
2018-01-12T13:24:19.641Z,6.8
2018-01-12T13:25:21.416Z,6.7
2018-01-12T13:26:23.110Z,6.7
2018-01-12T13:27:24.845Z,6.8
2018-01-12T13:28:28.506Z,6.9
2018-01-12T13:29:30.317Z,6.8
2018-01-12T13:30:32.040Z,7.0
2018-01-12T13:31:33.751Z,7.0
2018-01-12T13:32:35.450Z,7.1
2018-01-12T13:33:37.134Z,7.1
2018-01-12T13:34:38.882Z,7.2
2018-01-12T13:35:40.551Z,7.2
2018-01-12T13:36:42.221Z,7.2
2018-01-12T13:37:43.976Z,7.1
2018-01-12T13:38:45.710Z,7.2
2018-01-12T13:39:47.440Z,7.0
2018-01-12T13:40:49.177Z,7.1
2018-01-12T13:41:50.865Z,7.0
2018-01-12T13:42:52.587Z,7.0
2018-01-12T13:43:54.298Z,7.0
2018-01-12T13:44:56.021Z,7.0
2018-01-12T13:45:57.721Z,6.9
2018-01-12T13:46:59.587Z,6.8
2018-01-12T13:48:01.304Z,6.9
2018-01-12T13:49:03.016Z,6.9
2018-01-12T13:50:04.721Z,6.9
2018-01-12T13:51:06.413Z,6.8
2018-01-12T13:52:08.120Z,6.7
2018-01-12T13:53:09.830Z,6.6
2018-01-12T13:54:11.646Z,6.7
2018-01-12T13:55:13.379Z,6.6
2018-01-12T13:56:15.095Z,6.6
2018-01-12T13:57:16.786Z,6.6
2018-01-12T13:58:18.465Z,6.6
2018-01-12T13:59:20.166Z,6.7
2018-01-12T14:00:21.836Z,6.6
2018-01-12T14:01:23.546Z,6.6
2018-01-12T14:02:25.214Z,6.7
2018-01-12T14:03:26.893Z,6.6
2018-01-12T14:04:28.594Z,6.6
2018-01-12T14:05:30.264Z,6.6
2018-01-12T14:06:31.935Z,6.7
2018-01-12T14:07:33.636Z,6.6
2018-01-12T14:08:35.358Z,6.6
2018-01-12T14:09:37.078Z,6.6
2018-01-12T14:10:38.835Z,6.7
2018-01-12T14:11:40.532Z,6.6
2018-01-12T14:12:42.220Z,6.6
2018-01-12T14:13:43.970Z,6.5
2018-01-12T14:14:45.626Z,6.6
2018-01-12T14:15:47.401Z,6.5
2018-01-12T14:16:49.096Z,6.5
2018-01-12T14:17:51.777Z,6.5
2018-01-12T14:18:54.022Z,6.6
2018-01-12T14:19:57.906Z,6.6
2018-01-12T14:20:59.619Z,6.5
2018-01-12T14:22:01.283Z,6.5
2018-01-12T14:23:02.991Z,6.6
2018-01-12T14:24:04.720Z,6.5
2018-01-12T14:25:06.439Z,6.3
2018-01-12T14:26:08.183Z,6.3