createdAt,value
2019-03-11T00:02:09.968Z,1
2019-03-11T00:07:12.516Z,1
2019-03-11T00:12:14.877Z,1
2019-03-11T00:17:17.414Z,1
2019-03-11T00:22:19.797Z,1
2019-03-11T00:27:22.266Z,1
2019-03-11T00:32:24.743Z,1
2019-03-11T00:37:27.202Z,1
2019-03-11T00:42:29.749Z,1
2019-03-11T00:47:32.218Z,1
2019-03-11T00:52:34.656Z,1
2019-03-11T00:57:37.082Z,2
2019-03-11T01:02:39.547Z,2
2019-03-11T01:07:47.010Z,2
2019-03-11T01:12:44.492Z,1
2019-03-11T01:17:46.951Z,3
2019-03-11T01:22:49.422Z,1
2019-03-11T01:27:51.883Z,1
2019-03-11T01:32:54.312Z,2
2019-03-11T01:37:56.804Z,1
2019-03-11T01:42:59.241Z,2
2019-03-11T01:48:02.115Z,2
2019-03-11T01:53:04.184Z,1
2019-03-11T01:58:06.793Z,1
2019-03-11T02:03:09.189Z,1
2019-03-11T02:08:11.600Z,1
2019-03-11T02:13:14.070Z,1
2019-03-11T02:18:16.813Z,1
2019-03-11T02:23:18.981Z,1
2019-03-11T02:28:21.536Z,1
2019-03-11T02:33:23.910Z,1
2019-03-11T02:38:26.484Z,1
2019-03-11T02:43:28.883Z,1
2019-03-11T02:48:31.740Z,1
2019-03-11T02:53:33.743Z,1
2019-03-11T02:58:36.224Z,2
2019-03-11T03:03:38.728Z,1
2019-03-11T03:08:41.168Z,1
2019-03-11T03:13:43.639Z,1
2019-03-11T03:18:46.383Z,1
2019-03-11T03:23:48.543Z,1
2019-03-11T03:28:51.020Z,1
2019-03-11T03:33:53.485Z,0
2019-03-11T03:38:55.952Z,2
2019-03-11T03:43:58.918Z,2
2019-03-11T03:49:00.944Z,1
2019-03-11T03:54:03.337Z,1
2019-03-11T03:59:05.777Z,1
2019-03-11T04:04:08.267Z,2
2019-03-11T04:09:10.761Z,2
2019-03-11T04:14:13.194Z,2
2019-03-11T04:19:15.741Z,2
2019-03-11T04:24:18.093Z,2
2019-03-11T04:29:20.695Z,2
2019-03-11T04:34:23.066Z,1
2019-03-11T04:39:25.487Z,2
2019-03-11T04:44:27.953Z,2
2019-03-11T04:49:30.518Z,2
2019-03-11T04:54:32.917Z,3
2019-03-11T04:59:35.350Z,1
2019-03-11T05:04:37.809Z,2
2019-03-11T05:09:40.321Z,2
2019-03-11T05:14:42.730Z,3
2019-03-11T05:19:45.207Z,1
2019-03-11T05:24:47.698Z,4
2019-03-11T05:29:50.133Z,3
2019-03-11T05:34:52.598Z,3
2019-03-11T05:39:55.057Z,3
2019-03-11T05:44:57.527Z,2
2019-03-11T05:49:59.991Z,2
2019-03-11T05:55:02.497Z,2
2019-03-11T06:00:04.980Z,1
2019-03-11T06:05:07.390Z,3
2019-03-11T06:10:09.848Z,5
2019-03-11T06:15:12.339Z,4
2019-03-11T06:20:14.811Z,2
2019-03-11T06:25:17.416Z,2
2019-03-11T06:30:19.707Z,1
2019-03-11T06:35:22.183Z,2
2019-03-11T06:40:24.668Z,2
2019-03-11T06:45:27.117Z,1
2019-03-11T06:50:29.888Z,2
2019-03-11T06:55:32.022Z,1
2019-03-11T07:00:34.555Z,0
2019-03-11T07:05:36.999Z,1
2019-03-11T07:20:44.678Z,0
2019-03-11T07:25:46.817Z,0
2019-03-11T07:30:49.265Z,0
2019-03-11T07:35:51.735Z,1
2019-03-11T07:40:54.192Z,0
2019-03-11T07:45:56.704Z,1
2019-03-11T07:50:59.213Z,0
2019-03-11T07:56:01.608Z,0
2019-03-11T08:01:04.042Z,1
2019-03-11T08:06:06.513Z,1
2019-03-11T08:11:08.989Z,1
2019-03-11T08:16:11.448Z,1
2019-03-11T08:21:14.281Z,1
2019-03-11T08:26:16.467Z,1
2019-03-11T08:31:19.045Z,1
2019-03-11T08:36:21.295Z,1
2019-03-11T08:41:23.903Z,0
2019-03-11T08:46:26.258Z,1
2019-03-11T08:51:29.068Z,1
2019-03-11T08:56:31.265Z,1
2019-03-11T09:01:33.614Z,1
2019-03-11T09:06:36.270Z,1
2019-03-11T09:11:38.546Z,1
2019-03-11T09:16:41.004Z,1
2019-03-11T09:21:43.759Z,1
2019-03-11T09:26:45.918Z,1
2019-03-11T09:31:48.386Z,2
2019-03-11T09:36:50.849Z,1
2019-03-11T09:41:53.290Z,1
2019-03-11T09:46:55.818Z,1
2019-03-11T09:51:58.678Z,1
2019-03-11T09:57:00.665Z,1
2019-03-11T10:02:03.187Z,1
2019-03-11T10:07:05.591Z,1
2019-03-11T10:12:08.019Z,1
2019-03-11T10:17:10.473Z,1
2019-03-11T10:22:13.400Z,1
2019-03-11T10:27:15.392Z,1
2019-03-11T10:32:17.860Z,1
2019-03-11T10:37:20.519Z,2
2019-03-11T10:42:22.796Z,1
2019-03-11T10:47:25.219Z,1
2019-03-11T10:52:27.786Z,1
2019-03-11T10:57:30.163Z,1
2019-03-11T11:02:32.629Z,1
2019-03-11T11:07:35.145Z,1
2019-03-11T11:12:37.533Z,1
2019-03-11T11:17:39.977Z,1
2019-03-11T11:22:42.821Z,1
2019-03-11T11:27:44.902Z,1
2019-03-11T11:32:47.382Z,1
2019-03-11T11:37:49.801Z,0
2019-03-11T11:42:52.253Z,1
2019-03-11T11:47:54.766Z,1
2019-03-11T11:52:57.261Z,1
2019-03-11T11:57:59.643Z,1
2019-03-11T12:03:02.133Z,1
2019-03-11T12:08:04.547Z,1
2019-03-11T12:13:07.098Z,1
2019-03-11T12:18:09.467Z,1
2019-03-11T12:23:12.229Z,1
2019-03-11T12:28:14.414Z,1
2019-03-11T12:33:16.833Z,1
2019-03-11T12:38:19.375Z,1
2019-03-11T12:43:21.776Z,2
2019-03-11T12:48:24.194Z,1
2019-03-11T12:53:27.041Z,1
2019-03-11T12:58:29.133Z,1
2019-03-11T13:03:31.618Z,1
2019-03-11T13:08:34.041Z,2
2019-03-11T13:13:36.774Z,1
2019-03-11T13:18:39.001Z,2
2019-03-11T13:23:41.901Z,1
2019-03-11T13:28:43.919Z,1
2019-03-11T13:33:46.441Z,2
2019-03-11T13:38:48.894Z,1
2019-03-11T13:43:51.306Z,1
2019-03-11T13:48:53.756Z,1
2019-03-11T13:53:56.530Z,1
2019-03-11T13:58:58.937Z,2
2019-03-11T14:04:01.214Z,2
2019-03-11T14:09:03.621Z,2
2019-03-11T14:14:06.104Z,1
2019-03-11T14:19:08.546Z,1
2019-03-11T14:24:11.128Z,1
2019-03-11T14:29:13.456Z,1
2019-03-11T14:34:16.001Z,1
2019-03-11T14:39:18.353Z,1
2019-03-11T14:44:20.808Z,1
2019-03-11T14:49:23.279Z,1
2019-03-11T14:54:25.748Z,1
2019-03-11T14:59:28.177Z,1
2019-03-11T15:04:30.674Z,1
2019-03-11T15:09:33.124Z,1
2019-03-11T15:14:35.727Z,1
2019-03-11T15:19:38.029Z,1
2019-03-11T15:24:40.559Z,1
2019-03-11T15:29:42.935Z,1
2019-03-11T15:34:45.393Z,1
2019-03-11T15:39:47.856Z,1
2019-03-11T15:44:50.364Z,1
2019-03-11T15:49:52.785Z,1
2019-03-11T15:54:55.634Z,1
2019-03-11T15:59:57.703Z,1
2019-03-11T16:05:00.268Z,1
2019-03-11T16:10:02.614Z,1
2019-03-11T16:15:05.101Z,1
2019-03-11T16:20:07.554Z,2
2019-03-11T16:25:10.005Z,2
2019-03-11T16:30:12.532Z,2
2019-03-11T16:35:14.948Z,2
2019-03-11T16:40:17.442Z,2
2019-03-11T16:45:19.962Z,2
2019-03-11T16:50:22.331Z,2
2019-03-11T16:55:24.783Z,2
2019-03-11T17:00:27.255Z,2
2019-03-11T17:05:29.749Z,2
2019-03-11T17:10:32.187Z,2
2019-03-11T17:15:34.805Z,2
2019-03-11T17:20:37.149Z,3
2019-03-11T17:25:39.656Z,2
2019-03-11T17:30:42.056Z,3
2019-03-11T17:35:44.516Z,3
2019-03-11T17:40:47.003Z,3
2019-03-11T17:45:49.445Z,4
2019-03-11T17:50:51.909Z,4
2019-03-11T17:55:54.400Z,3
2019-03-11T18:00:56.852Z,4
2019-03-11T18:06:03.337Z,4
2019-03-11T18:11:01.774Z,4
2019-03-11T18:16:04.336Z,3
2019-03-11T18:21:07.038Z,3
2019-03-11T18:26:09.222Z,3
2019-03-11T18:31:11.770Z,3
2019-03-11T18:36:14.093Z,4
2019-03-11T18:41:16.646Z,4
2019-03-11T18:46:19.081Z,4
2019-03-11T18:51:21.791Z,3
2019-03-11T18:56:24.039Z,3
2019-03-11T19:01:26.415Z,5
2019-03-11T19:06:28.908Z,5
2019-03-11T19:11:31.419Z,4
2019-03-11T19:16:33.844Z,5
2019-03-11T19:21:36.668Z,5
2019-03-11T19:26:38.795Z,4
2019-03-11T19:31:41.290Z,6
2019-03-11T19:36:43.916Z,4
2019-03-11T19:41:46.212Z,5
2019-03-11T19:46:48.679Z,4
2019-03-11T19:51:51.226Z,6
2019-03-11T19:56:53.560Z,5
2019-03-11T20:01:56.048Z,5
2019-03-11T20:06:58.645Z,5
2019-03-11T20:12:00.991Z,5
2019-03-11T20:17:03.425Z,5
2019-03-11T20:22:05.879Z,6
2019-03-11T20:27:08.311Z,4
2019-03-11T20:32:10.835Z,5
2019-03-11T20:37:13.265Z,3
2019-03-11T20:42:15.722Z,6
2019-03-11T20:47:18.221Z,6
2019-03-11T20:52:20.690Z,6
2019-03-11T20:57:23.126Z,5
2019-03-11T21:02:25.599Z,4
2019-03-11T21:07:28.056Z,5
2019-03-11T21:12:30.489Z,5
2019-03-11T21:17:33.159Z,5
2019-03-11T21:22:35.737Z,5
2019-03-11T21:27:38.206Z,5
2019-03-11T21:32:40.420Z,3
2019-03-11T21:37:42.930Z,4
2019-03-11T21:42:45.472Z,3
2019-03-11T21:47:50.697Z,3
2019-03-11T21:52:50.252Z,3
2019-03-11T21:57:52.778Z,3
2019-03-11T22:02:55.132Z,3
2019-03-11T22:07:57.597Z,3
2019-03-11T22:13:00.054Z,3
2019-03-11T22:18:02.737Z,2
2019-03-11T22:23:05.290Z,2
2019-03-11T22:28:07.579Z,2
2019-03-11T22:33:10.196Z,2
2019-03-11T22:38:12.529Z,2
2019-03-11T22:43:14.865Z,2
2019-03-11T22:48:17.336Z,2
2019-03-11T22:53:20.075Z,3
2019-03-11T22:58:22.247Z,4
2019-03-11T23:03:24.738Z,4
2019-03-11T23:08:27.203Z,5
2019-03-11T23:13:29.623Z,7
2019-03-11T23:18:32.112Z,7
2019-03-11T23:23:34.663Z,8
2019-03-11T23:28:37.052Z,5
2019-03-11T23:33:39.486Z,5
2019-03-11T23:38:41.979Z,6
2019-03-11T23:43:44.531Z,7
2019-03-11T23:48:46.860Z,9
2019-03-11T23:53:49.372Z,11
2019-03-11T23:58:51.801Z,8
