createdAt,value
2019-03-25T00:01:16.262Z,16.80
2019-03-25T00:03:47.190Z,18.57
2019-03-25T00:06:16.311Z,14.13
2019-03-25T00:08:45.790Z,9.93
2019-03-25T00:11:14.730Z,17.30
2019-03-25T00:13:44.391Z,18.40
2019-03-25T00:16:15.074Z,16.37
2019-03-25T00:18:45.266Z,16.57
2019-03-25T00:21:14.891Z,15.70
2019-03-25T00:23:47.763Z,14.43
2019-03-25T00:32:27.764Z,12.77
2019-03-25T00:34:55.971Z,17.67
2019-03-25T00:37:27.072Z,11.97
2019-03-25T00:39:54.995Z,13.97
2019-03-25T00:42:23.550Z,14.93
2019-03-25T00:44:51.490Z,17.10
2019-03-25T00:47:19.736Z,15.70
2019-03-25T00:49:47.901Z,18.23
2019-03-25T00:52:16.668Z,12.03
2019-03-25T00:54:50.280Z,15.83
2019-03-25T00:57:15.976Z,12.87
2019-03-25T00:59:43.918Z,16.63
2019-03-25T01:02:12.298Z,19.03
2019-03-25T01:04:40.269Z,16.40
2019-03-25T01:07:08.019Z,21.30
2019-03-25T01:09:35.802Z,12.90
2019-03-25T01:12:04.112Z,12.83
2019-03-25T01:14:32.588Z,14.33
2019-03-25T01:17:00.550Z,16.43
2019-03-25T01:19:30.666Z,15.80
2019-03-25T01:21:58.863Z,14.27
2019-03-25T01:24:26.947Z,16.33
2019-03-25T01:26:55.026Z,11.80
2019-03-25T01:29:22.902Z,18.57
2019-03-25T01:31:51.273Z,14.87
2019-03-25T01:34:19.893Z,17.73
2019-03-25T01:36:48.243Z,18.17
2019-03-25T01:39:16.607Z,12.90
2019-03-25T01:41:45.090Z,17.63
2019-03-25T01:44:13.361Z,16.57
2019-03-25T01:46:41.563Z,13.63
2019-03-25T01:49:09.879Z,16.43
2019-03-25T01:51:38.841Z,7.47
2019-03-25T01:54:07.502Z,10.50
2019-03-25T01:56:36.908Z,8.70
2019-03-25T01:59:05.214Z,6.00
2019-03-25T02:01:33.115Z,7.23
2019-03-25T02:04:01.614Z,9.17
2019-03-25T02:06:29.846Z,5.77
2019-03-25T02:08:58.080Z,5.90
2019-03-25T02:11:26.668Z,6.33
2019-03-25T02:13:55.182Z,5.53
2019-03-25T02:16:23.221Z,5.80
2019-03-25T02:18:51.256Z,6.23
2019-03-25T02:21:19.151Z,6.63
2019-03-25T02:23:47.770Z,8.37
2019-03-25T02:26:17.195Z,6.67
2019-03-25T02:28:45.090Z,4.50
2019-03-25T02:31:13.076Z,5.50
2019-03-25T02:33:41.391Z,3.83
2019-03-25T02:36:09.721Z,6.23
2019-03-25T02:38:37.945Z,3.60
2019-03-25T02:41:07.436Z,5.33
2019-03-25T02:43:35.815Z,4.30
2019-03-25T02:46:03.901Z,3.00
2019-03-25T02:48:31.947Z,7.80
2019-03-25T02:51:00.349Z,3.37
2019-03-25T02:53:28.146Z,3.70
2019-03-25T02:55:56.402Z,5.43
2019-03-25T02:58:24.321Z,2.67
2019-03-25T03:00:52.272Z,3.53
2019-03-25T03:03:20.460Z,6.00
2019-03-25T03:05:48.763Z,6.40
2019-03-25T03:08:17.113Z,5.00
2019-03-25T03:10:44.961Z,5.80
2019-03-25T03:13:13.324Z,3.60
2019-03-25T03:15:41.440Z,5.33
2019-03-25T03:18:09.542Z,4.83
2019-03-25T03:20:37.811Z,3.57
2019-03-25T03:23:06.100Z,3.43
2019-03-25T03:25:34.179Z,3.63
2019-03-25T03:28:02.499Z,6.77
2019-03-25T03:30:30.777Z,5.87
2019-03-25T03:32:58.787Z,7.30
2019-03-25T03:35:27.500Z,4.97
2019-03-25T03:37:57.822Z,3.70
2019-03-25T03:40:25.984Z,2.83
2019-03-25T03:42:54.827Z,5.17
2019-03-25T03:45:22.989Z,5.03
2019-03-25T03:47:51.254Z,3.63
2019-03-25T03:50:27.294Z,2.37
2019-03-25T03:52:56.153Z,5.33
2019-03-25T03:55:24.634Z,4.27
2019-03-25T03:57:54.328Z,4.50
2019-03-25T04:00:30.416Z,3.13
2019-03-25T04:02:58.904Z,2.67
2019-03-25T04:05:27.317Z,2.90
2019-03-25T04:07:55.450Z,1.60
2019-03-25T04:10:23.747Z,3.37
2019-03-25T04:12:52.106Z,4.83
2019-03-25T04:15:26.106Z,4.43
2019-03-25T04:17:54.409Z,4.43
2019-03-25T04:20:22.431Z,4.87
2019-03-25T04:22:50.483Z,2.83
2019-03-25T04:25:18.792Z,2.90
2019-03-25T04:27:46.873Z,2.90
2019-03-25T04:30:15.302Z,4.63
2019-03-25T04:32:46.981Z,6.40
2019-03-25T04:35:15.493Z,3.90
2019-03-25T04:37:43.605Z,6.97
2019-03-25T04:40:11.967Z,5.00
2019-03-25T04:42:40.159Z,5.33
2019-03-25T04:45:08.656Z,5.67
2019-03-25T04:47:36.845Z,4.37
2019-03-25T04:50:08.906Z,3.50
2019-03-25T04:52:37.622Z,2.70
2019-03-25T04:55:07.842Z,2.23
2019-03-25T04:57:36.103Z,1.93
2019-03-25T05:00:07.414Z,2.03
2019-03-25T05:02:35.699Z,3.80
2019-03-25T05:05:03.987Z,4.90
2019-03-25T05:07:33.620Z,4.00
2019-03-25T05:10:01.867Z,2.97
2019-03-25T05:12:30.230Z,4.63
2019-03-25T05:14:58.442Z,5.87
2019-03-25T05:17:26.893Z,3.77
2019-03-25T05:19:55.131Z,2.40
2019-03-25T05:22:23.251Z,4.17
2019-03-25T05:24:51.416Z,5.93
2019-03-25T05:27:19.399Z,6.03
2019-03-25T05:29:47.236Z,3.00
2019-03-25T05:32:15.131Z,3.73
2019-03-25T05:34:43.487Z,5.47
2019-03-25T05:37:11.868Z,3.03
2019-03-25T05:39:40.276Z,5.37
2019-03-25T05:42:08.236Z,4.77
2019-03-25T05:44:36.637Z,7.53
2019-03-25T05:47:04.829Z,3.77
2019-03-25T05:49:33.426Z,6.57
2019-03-25T05:52:01.546Z,4.00
2019-03-25T05:54:32.186Z,6.30
2019-03-25T05:57:02.614Z,5.10
2019-03-25T05:59:30.653Z,6.37
2019-03-25T06:01:58.770Z,6.53
2019-03-25T06:04:27.052Z,9.67
2019-03-25T06:06:55.208Z,6.57
2019-03-25T06:09:25.419Z,11.30
2019-03-25T06:11:53.449Z,6.30
2019-03-25T06:14:21.606Z,8.43
2019-03-25T06:16:50.039Z,7.90
2019-03-25T06:19:18.233Z,6.90
2019-03-25T06:21:46.101Z,6.73
2019-03-25T06:24:14.227Z,8.03
2019-03-25T06:26:42.301Z,7.23
2019-03-25T06:29:11.352Z,9.90
2019-03-25T06:31:39.531Z,7.20
2019-03-25T06:34:07.885Z,6.43
2019-03-25T06:36:38.471Z,6.37
2019-03-25T06:39:06.908Z,9.83
2019-03-25T06:41:35.625Z,10.50
2019-03-25T06:44:03.781Z,7.83
2019-03-25T06:46:33.536Z,10.57
2019-03-25T06:49:02.149Z,4.33
2019-03-25T06:51:31.253Z,7.00
2019-03-25T06:53:59.866Z,5.57
2019-03-25T06:56:28.543Z,14.17
2019-03-25T06:58:57.361Z,6.30
2019-03-25T07:01:25.271Z,8.30
2019-03-25T07:03:55.466Z,9.97
2019-03-25T07:06:23.776Z,11.87
2019-03-25T07:08:52.049Z,10.80
2019-03-25T07:11:20.087Z,12.73
2019-03-25T07:13:48.121Z,8.63
2019-03-25T07:16:16.952Z,4.60
2019-03-25T07:18:45.159Z,5.07
2019-03-25T07:21:13.148Z,6.83
2019-03-25T07:23:59.210Z,5.70
2019-03-25T07:26:27.530Z,5.77
2019-03-25T07:28:56.183Z,6.80
2019-03-25T07:31:25.210Z,7.83
2019-03-25T07:33:53.875Z,6.40
2019-03-25T07:36:22.555Z,7.20
2019-03-25T07:38:50.438Z,8.30
2019-03-25T07:41:21.495Z,10.43
2019-03-25T07:43:49.908Z,7.37
2019-03-25T07:46:18.141Z,6.60
2019-03-25T07:48:46.219Z,8.47
2019-03-25T07:51:14.701Z,10.70
2019-03-25T07:53:43.920Z,9.60
2019-03-25T07:56:12.213Z,8.40
2019-03-25T07:58:40.512Z,7.03
2019-03-25T08:01:09.129Z,8.77
2019-03-25T08:03:37.513Z,6.67
2019-03-25T08:06:05.868Z,4.83
2019-03-25T08:08:34.176Z,3.10
2019-03-25T08:11:02.661Z,5.47
2019-03-25T08:13:31.035Z,4.73
2019-03-25T08:16:00.005Z,3.93
2019-03-25T08:18:28.696Z,2.77
2019-03-25T08:20:59.168Z,3.27
2019-03-25T08:23:27.799Z,3.83
2019-03-25T08:25:57.560Z,6.67
2019-03-25T08:28:26.770Z,5.17
2019-03-25T08:30:55.073Z,5.50
2019-03-25T08:33:23.742Z,5.83
2019-03-25T08:35:52.066Z,4.33
2019-03-25T08:38:20.335Z,3.30
2019-03-25T08:40:48.561Z,6.27
2019-03-25T08:43:17.115Z,2.23
2019-03-25T08:45:45.393Z,2.93
2019-03-25T08:48:13.907Z,4.03
2019-03-25T08:50:41.844Z,4.00
2019-03-25T08:53:11.523Z,2.00
2019-03-25T08:55:39.571Z,3.00
2019-03-25T08:58:12.323Z,2.87
2019-03-25T09:00:39.225Z,7.80
2019-03-25T09:03:10.489Z,3.70
2019-03-25T09:05:38.869Z,2.17
2019-03-25T09:08:06.789Z,6.77
2019-03-25T09:10:38.530Z,2.23
2019-03-25T09:13:06.547Z,2.43
2019-03-25T09:15:35.991Z,3.70
2019-03-25T09:18:07.385Z,2.60
2019-03-25T09:20:35.999Z,1.17
2019-03-25T09:23:05.106Z,2.60
2019-03-25T09:25:33.429Z,1.97
2019-03-25T09:28:01.715Z,3.03
2019-03-25T09:31:07.040Z,2.23
2019-03-25T09:33:37.370Z,4.23
2019-03-25T09:36:05.508Z,2.43
2019-03-25T09:38:34.139Z,4.23
2019-03-25T09:41:03.340Z,3.13
2019-03-25T09:43:31.576Z,3.03
2019-03-25T09:46:00.071Z,5.60
2019-03-25T09:48:31.411Z,3.63
2019-03-25T09:50:59.947Z,6.57
2019-03-25T09:53:28.350Z,6.37
2019-03-25T09:55:56.728Z,2.33
2019-03-25T09:58:35.691Z,1.70
2019-03-25T10:00:55.576Z,3.47
2019-03-25T10:03:23.817Z,4.47
2019-03-25T10:05:52.485Z,5.57
2019-03-25T10:08:21.001Z,5.93
2019-03-25T10:10:49.646Z,6.03
2019-03-25T10:13:18.047Z,5.90
2019-03-25T10:15:54.241Z,3.00
2019-03-25T10:18:24.847Z,4.20
2019-03-25T10:20:53.547Z,5.03
2019-03-25T10:23:21.727Z,3.13
2019-03-25T10:25:49.979Z,6.33
2019-03-25T10:28:18.506Z,3.27
2019-03-25T10:30:46.958Z,3.03
2019-03-25T10:33:15.030Z,5.60
2019-03-25T10:35:43.098Z,5.13
2019-03-25T10:38:19.541Z,4.00
2019-03-25T10:41:05.095Z,7.27
2019-03-25T10:43:25.524Z,4.77
2019-03-25T10:45:54.034Z,5.27
2019-03-25T10:48:23.327Z,4.50
2019-03-25T10:50:51.899Z,4.17
2019-03-25T10:53:22.319Z,5.50
2019-03-25T10:55:50.957Z,6.90
2019-03-25T10:58:19.630Z,6.10
2019-03-25T11:00:47.836Z,3.47
2019-03-25T11:03:16.204Z,8.70
2019-03-25T11:05:45.449Z,8.63
2019-03-25T11:08:15.569Z,7.27
2019-03-25T11:10:44.736Z,6.93
2019-03-25T11:13:15.490Z,8.33
2019-03-25T11:15:44.252Z,8.10
2019-03-25T11:18:13.018Z,10.47
2019-03-25T11:20:41.683Z,9.37
2019-03-25T11:23:10.446Z,8.03
2019-03-25T11:25:39.314Z,7.07
2019-03-25T11:28:08.906Z,5.23
2019-03-25T11:30:52.609Z,4.07
2019-03-25T11:33:21.970Z,5.57
2019-03-25T11:35:51.206Z,6.77
2019-03-25T11:38:20.270Z,7.47
2019-03-25T11:40:51.744Z,5.77
2019-03-25T11:43:20.595Z,6.80
2019-03-25T11:45:49.385Z,8.40
2019-03-25T11:48:18.611Z,9.83
2019-03-25T11:50:47.570Z,11.93
2019-03-25T11:53:15.787Z,13.00
2019-03-25T11:55:44.419Z,15.67
2019-03-25T11:58:13.647Z,12.67
2019-03-25T12:00:42.622Z,10.80
2019-03-25T12:03:12.542Z,11.43
2019-03-25T12:05:46.138Z,7.50
2019-03-25T12:08:14.777Z,15.27
2019-03-25T12:10:45.697Z,5.63
2019-03-25T12:13:15.100Z,8.53
2019-03-25T12:16:08.899Z,5.83
2019-03-25T12:18:27.702Z,5.80
2019-03-25T12:20:56.399Z,12.13
2019-03-25T12:23:26.530Z,8.50
2019-03-25T12:25:58.030Z,8.57
2019-03-25T12:28:26.551Z,7.27
2019-03-25T12:30:55.084Z,8.43
2019-03-25T12:33:41.810Z,8.90
2019-03-25T12:36:13.734Z,5.17
2019-03-25T12:38:42.378Z,7.50
2019-03-25T12:41:13.328Z,8.97
2019-03-25T12:43:42.174Z,11.30
2019-03-25T12:46:56.745Z,7.60
2019-03-25T12:49:24.897Z,8.13
2019-03-25T12:51:56.988Z,6.93
2019-03-25T12:54:26.293Z,8.53
2019-03-25T12:56:57.202Z,5.13
2019-03-25T12:59:25.844Z,3.90
2019-03-25T13:01:54.994Z,5.73
2019-03-25T13:04:26.501Z,3.67
2019-03-25T13:06:58.102Z,3.13
2019-03-25T13:09:27.513Z,2.10
2019-03-25T13:11:56.722Z,2.97
2019-03-25T13:14:25.452Z,3.03
2019-03-25T13:16:53.999Z,1.23
2019-03-25T13:19:23.662Z,1.07
2019-03-25T13:21:58.768Z,2.13
2019-03-25T13:24:27.276Z,2.40
2019-03-25T13:26:56.044Z,4.53
2019-03-25T13:29:30.009Z,3.27
2019-03-25T13:31:58.176Z,6.90
2019-03-25T13:34:27.736Z,8.90
2019-03-25T13:36:59.110Z,7.13
2019-03-25T13:39:34.186Z,6.87
2019-03-25T13:42:08.568Z,12.27
2019-03-25T13:44:37.898Z,9.90
2019-03-25T13:47:06.855Z,8.27
2019-03-25T13:49:39.300Z,7.73
2019-03-25T13:52:11.847Z,12.17
2019-03-25T13:54:44.261Z,6.23
2019-03-25T13:57:15.455Z,6.93
2019-03-25T14:02:58.229Z,13.30
2019-03-25T14:05:27.569Z,8.13
2019-03-25T14:08:05.044Z,5.63
2019-03-25T14:10:37.278Z,5.47
2019-03-25T14:13:10.802Z,3.77
2019-03-25T14:15:49.354Z,7.77
2019-03-25T14:18:18.105Z,7.23
2019-03-25T14:20:46.445Z,5.33
2019-03-25T14:23:18.902Z,5.60
2019-03-25T14:25:47.506Z,5.73
2019-03-25T14:28:18.935Z,7.47
2019-03-25T14:30:53.506Z,5.17
2019-03-25T14:33:22.101Z,5.00
2019-03-25T14:35:50.853Z,7.33
2019-03-25T14:38:22.517Z,10.10
2019-03-25T14:40:54.290Z,6.87
2019-03-25T14:43:41.642Z,10.70
2019-03-25T14:46:36.149Z,11.20
2019-03-25T14:49:20.354Z,3.27
2019-03-25T14:51:49.033Z,5.30
2019-03-25T14:54:29.651Z,8.17
2019-03-25T14:57:09.637Z,7.43
2019-03-25T14:59:57.450Z,5.90
2019-03-25T15:06:26.910Z,5.37
2019-03-25T15:08:56.907Z,6.43
2019-03-25T15:11:28.087Z,9.20
2019-03-25T15:14:05.998Z,3.20
2019-03-25T15:17:00.930Z,6.80
2019-03-25T15:19:27.337Z,7.10
2019-03-25T15:25:56.446Z,7.57
2019-03-25T15:28:26.852Z,5.13
2019-03-25T15:30:58.889Z,5.67
2019-03-25T15:33:27.547Z,4.07
2019-03-25T15:36:05.168Z,5.53
2019-03-25T15:38:38.106Z,4.20
2019-03-25T15:41:37.823Z,5.27
2019-03-25T15:44:03.368Z,3.57
2019-03-25T15:46:55.149Z,3.77
2019-03-25T15:49:14.724Z,5.90
2019-03-25T15:52:03.646Z,4.37
2019-03-25T15:54:44.153Z,5.80
2019-03-25T15:57:21.361Z,7.87
2019-03-25T16:00:02.770Z,8.27
2019-03-25T16:02:33.701Z,4.67
2019-03-25T16:05:20.776Z,6.10
2019-03-25T16:07:53.305Z,6.13
2019-03-25T16:10:30.258Z,4.60
2019-03-25T16:18:48.614Z,6.00
2019-03-25T16:21:20.705Z,5.13
2019-03-25T16:24:00.656Z,3.80
2019-03-25T16:26:31.826Z,4.97
2019-03-25T16:29:15.147Z,4.57
2019-03-25T16:32:15.403Z,2.73
2019-03-25T16:34:47.988Z,3.73
2019-03-25T16:37:18.021Z,5.70
2019-03-25T16:39:51.511Z,3.90
2019-03-25T16:42:57.785Z,3.10
2019-03-25T16:45:29.777Z,7.60
2019-03-25T16:48:00.969Z,1.60
2019-03-25T16:50:32.953Z,3.77
2019-03-25T16:53:17.246Z,3.47
2019-03-25T16:55:49.653Z,4.47
2019-03-25T16:58:42.994Z,1.93
2019-03-25T17:01:17.129Z,3.30
2019-03-25T17:03:47.918Z,3.63
2019-03-25T17:06:17.809Z,4.23
2019-03-25T17:22:44.940Z,5.20
2019-03-25T17:25:13.745Z,3.37
2019-03-25T17:27:43.823Z,2.93
2019-03-25T17:30:16.547Z,1.63
2019-03-25T17:32:51.695Z,10.40
2019-03-25T17:35:21.606Z,3.03
2019-03-25T17:38:13.967Z,2.87
2019-03-25T17:41:24.987Z,3.30
2019-03-25T17:47:52.553Z,4.07
2019-03-25T17:50:21.167Z,3.77
2019-03-25T17:52:50.397Z,3.33
2019-03-25T17:55:27.517Z,1.97
2019-03-25T17:58:19.674Z,3.33
2019-03-25T18:01:19.115Z,5.60
2019-03-25T18:04:02.575Z,2.10
2019-03-25T18:06:39.939Z,4.07
2019-03-25T18:09:19.604Z,8.53
2019-03-25T18:12:38.123Z,6.13
2019-03-25T18:15:08.778Z,3.47
2019-03-25T18:17:37.090Z,4.60
2019-03-25T18:20:32.437Z,3.80
2019-03-25T18:23:32.282Z,1.67
2019-03-25T18:26:05.431Z,4.33
2019-03-25T18:28:34.737Z,1.60
2019-03-25T18:31:16.912Z,2.27
2019-03-25T18:33:39.431Z,6.17
2019-03-25T18:58:59.917Z,3.60
2019-03-25T19:01:35.983Z,3.53
2019-03-25T19:04:05.685Z,3.40
2019-03-25T19:06:51.171Z,11.63
2019-03-25T19:09:20.611Z,9.87
2019-03-25T19:11:53.244Z,6.83
2019-03-25T19:14:22.104Z,5.37
2019-03-25T19:16:54.834Z,5.13
2019-03-25T19:26:02.239Z,6.27
2019-03-25T19:28:44.240Z,7.60
2019-03-25T19:31:42.065Z,4.77
2019-03-25T19:34:27.284Z,3.50
2019-03-25T19:36:59.891Z,2.70
2019-03-25T19:39:32.640Z,4.03
2019-03-25T19:45:12.007Z,5.13
2019-03-25T19:51:10.917Z,5.20
2019-03-25T19:53:41.045Z,5.63
2019-03-25T19:56:10.656Z,5.60
2019-03-25T19:58:42.367Z,4.67
2019-03-25T20:01:13.243Z,3.13
2019-03-25T20:03:47.531Z,3.60
2019-03-25T20:06:26.115Z,2.30
2019-03-25T20:08:53.861Z,3.50
2019-03-25T20:11:23.567Z,4.10
2019-03-25T20:13:54.673Z,5.77
2019-03-25T20:16:24.300Z,6.83
2019-03-25T20:18:53.373Z,7.63
2019-03-25T20:21:23.682Z,11.60
2019-03-25T20:23:56.179Z,9.03
2019-03-25T20:26:25.994Z,9.63
2019-03-25T20:28:55.963Z,7.60
2019-03-25T20:31:27.529Z,7.37
2019-03-25T20:37:58.944Z,7.20
2019-03-25T20:40:30.170Z,5.17
2019-03-25T20:42:59.679Z,5.90
2019-03-25T20:45:29.343Z,3.47
2019-03-25T20:48:00.763Z,6.77
2019-03-25T20:50:34.245Z,8.33
2019-03-25T20:53:05.059Z,6.47
2019-03-25T20:55:34.216Z,4.43
2019-03-25T20:58:09.738Z,8.93
2019-03-25T21:00:55.008Z,7.07
2019-03-25T21:03:24.413Z,10.87
2019-03-25T21:05:56.246Z,13.03
2019-03-25T21:08:25.504Z,8.60
2019-03-25T21:11:02.479Z,18.27
2019-03-25T21:13:34.024Z,17.17
2019-03-25T21:16:07.709Z,18.03
2019-03-25T21:18:38.583Z,18.87
2019-03-25T21:21:07.896Z,24.27
2019-03-25T21:23:38.823Z,24.67
2019-03-25T21:26:11.099Z,17.93
2019-03-25T21:28:43.595Z,18.23
2019-03-25T21:31:18.158Z,20.13
2019-03-25T21:33:47.915Z,22.23
2019-03-25T21:36:21.066Z,27.10
2019-03-25T21:38:52.699Z,25.60
2019-03-25T21:41:26.016Z,20.77
2019-03-25T21:43:56.855Z,20.30
2019-03-25T21:46:29.448Z,21.07
2019-03-25T21:48:58.701Z,27.73
2019-03-25T21:51:30.269Z,19.87
2019-03-25T21:54:02.631Z,24.87
2019-03-25T21:56:36.535Z,21.10
2019-03-25T21:59:08.635Z,26.13
2019-03-25T22:01:46.491Z,26.70
2019-03-25T22:04:18.342Z,25.20
2019-03-25T22:06:50.070Z,28.80
2019-03-25T22:09:31.173Z,28.03
2019-03-25T22:12:09.234Z,25.60
2019-03-25T22:14:42.016Z,28.63
2019-03-25T22:17:26.304Z,24.30
2019-03-25T22:20:05.587Z,19.07
2019-03-25T22:22:38.119Z,24.70
2019-03-25T22:25:17.990Z,21.07
2019-03-25T22:27:56.140Z,30.90
2019-03-25T22:30:27.694Z,19.33
2019-03-25T22:33:00.175Z,15.83
2019-03-25T22:35:33.183Z,22.37
2019-03-25T22:38:07.055Z,19.20
2019-03-25T22:40:38.930Z,24.60
2019-03-25T22:43:08.197Z,24.57
2019-03-25T22:45:40.165Z,20.27
2019-03-25T22:48:11.639Z,24.10
2019-03-25T22:50:42.867Z,20.97
2019-03-25T22:53:13.727Z,21.80
2019-03-25T22:55:42.886Z,24.27
2019-03-25T22:58:12.596Z,23.43
2019-03-25T23:00:44.479Z,26.33
2019-03-25T23:03:17.368Z,24.03
2019-03-25T23:05:46.894Z,22.80
2019-03-25T23:08:16.357Z,20.10
2019-03-25T23:10:48.748Z,25.33
2019-03-25T23:13:17.684Z,28.93
2019-03-25T23:15:46.398Z,23.40
2019-03-25T23:18:15.760Z,20.00
2019-03-25T23:20:46.898Z,22.40
2019-03-25T23:23:20.280Z,22.67
2019-03-25T23:25:50.693Z,26.23
2019-03-25T23:28:20.397Z,24.50
2019-03-25T23:30:50.973Z,26.17
2019-03-25T23:33:21.615Z,23.43
2019-03-25T23:35:50.503Z,22.67
2019-03-25T23:38:19.602Z,21.70
2019-03-25T23:40:48.675Z,18.63
2019-03-25T23:43:18.265Z,22.47
2019-03-25T23:45:46.897Z,21.50
2019-03-25T23:48:16.051Z,18.90
2019-03-25T23:50:46.226Z,23.80
2019-03-25T23:53:16.424Z,24.83
2019-03-25T23:55:45.420Z,21.20
2019-03-25T23:58:14.509Z,20.67
