createdAt,value
2022-09-24T00:00:00.435Z,0.00
2022-09-24T00:01:00.459Z,0.00
2022-09-24T00:02:00.573Z,0.00
2022-09-24T00:03:00.539Z,0.00
2022-09-24T00:04:00.574Z,0.00
2022-09-24T00:05:00.371Z,0.00
2022-09-24T00:06:00.396Z,0.00
2022-09-24T00:07:00.354Z,0.00
2022-09-24T00:08:00.341Z,0.00
2022-09-24T00:09:00.337Z,0.00
2022-09-24T00:10:00.318Z,0.00
2022-09-24T00:11:00.348Z,0.00
2022-09-24T00:12:00.292Z,0.00
2022-09-24T00:13:00.261Z,0.00
2022-09-24T00:14:00.292Z,0.00
2022-09-24T00:15:00.244Z,0.00
2022-09-24T00:16:00.296Z,0.00
2022-09-24T00:17:00.218Z,0.00
2022-09-24T00:18:00.212Z,0.00
2022-09-24T00:19:00.202Z,0.00
2022-09-24T00:20:00.208Z,0.00
2022-09-24T00:21:00.212Z,0.00
2022-09-24T00:22:00.166Z,0.00
2022-09-24T00:23:00.174Z,0.00
2022-09-24T00:24:00.154Z,0.00
2022-09-24T00:25:00.154Z,0.00
2022-09-24T00:26:00.191Z,0.00
2022-09-24T00:27:00.133Z,0.00
2022-09-24T00:28:00.119Z,0.00
2022-09-24T00:29:00.092Z,0.00
2022-09-24T00:30:00.109Z,0.00
2022-09-24T00:31:00.159Z,0.00
2022-09-24T00:32:00.075Z,0.00
2022-09-24T00:33:00.075Z,0.00
2022-09-24T00:34:00.057Z,0.00
2022-09-24T00:35:00.030Z,0.00
2022-09-24T00:36:00.052Z,0.00
2022-09-24T00:37:00.036Z,0.00
2022-09-24T00:37:59.995Z,0.00
2022-09-24T00:39:00.003Z,0.00
2022-09-24T00:39:59.973Z,0.00
2022-09-24T00:41:00.005Z,0.00
2022-09-24T00:41:59.955Z,0.00
2022-09-24T00:42:59.938Z,0.00
2022-09-24T00:43:59.930Z,0.00
2022-09-24T00:44:59.916Z,0.00
2022-09-24T00:45:59.938Z,0.00
2022-09-24T00:46:59.955Z,0.00
2022-09-24T00:47:59.881Z,0.00
2022-09-24T00:48:59.859Z,0.00
2022-09-24T00:49:59.845Z,0.00
2022-09-24T00:50:59.883Z,0.00
2022-09-24T00:51:59.830Z,0.00
2022-09-24T00:52:59.839Z,0.00
2022-09-24T00:53:59.816Z,0.00
2022-09-24T00:54:59.817Z,0.00
2022-09-24T00:55:59.838Z,0.00
2022-09-24T00:56:59.793Z,0.00
2022-09-24T00:57:59.776Z,0.00
2022-09-24T00:58:59.756Z,0.00
2022-09-24T00:59:59.745Z,0.00
2022-09-24T01:00:59.835Z,0.00
2022-09-24T01:01:59.755Z,0.00
2022-09-24T01:02:59.709Z,0.00
2022-09-24T01:03:59.717Z,0.00
2022-09-24T01:04:59.712Z,0.00
2022-09-24T01:05:59.724Z,0.00
2022-09-24T01:06:59.682Z,0.00
2022-09-24T01:07:59.645Z,0.00
2022-09-24T01:08:59.643Z,0.00
2022-09-24T01:09:59.630Z,0.00
2022-09-24T01:10:59.675Z,0.00
2022-09-24T01:11:59.608Z,0.00
2022-09-24T01:12:59.614Z,0.00
2022-09-24T01:13:59.585Z,0.00
2022-09-24T01:14:59.572Z,0.00
2022-09-24T01:15:59.625Z,0.00
2022-09-24T01:16:59.552Z,0.00
2022-09-24T01:17:59.583Z,0.00
2022-09-24T01:18:59.540Z,0.00
2022-09-24T01:19:59.497Z,0.00
2022-09-24T01:20:59.535Z,0.00
2022-09-24T01:21:59.486Z,0.00
2022-09-24T01:22:59.476Z,0.00
2022-09-24T01:23:59.472Z,0.00
2022-09-24T01:24:59.464Z,0.00
2022-09-24T01:25:59.495Z,0.00
2022-09-24T01:26:59.438Z,0.00
2022-09-24T01:27:59.442Z,0.00
2022-09-24T01:28:59.423Z,0.00
2022-09-24T01:29:59.406Z,0.00
2022-09-24T01:30:59.565Z,0.00
2022-09-24T01:31:59.392Z,0.00
2022-09-24T01:32:59.376Z,0.00
2022-09-24T01:33:59.376Z,0.00
2022-09-24T01:34:59.353Z,0.00
2022-09-24T01:35:59.374Z,0.00
2022-09-24T01:36:59.339Z,0.00
2022-09-24T01:37:59.319Z,0.00
2022-09-24T01:38:59.310Z,0.00
2022-09-24T01:39:59.290Z,0.00
2022-09-24T01:40:59.320Z,0.00
2022-09-24T01:41:59.267Z,0.00
2022-09-24T01:42:59.254Z,0.00
2022-09-24T01:43:59.275Z,0.00
2022-09-24T01:44:59.224Z,0.00
2022-09-24T01:45:59.265Z,0.00
2022-09-24T01:46:59.294Z,0.00
2022-09-24T01:47:59.189Z,0.00
2022-09-24T01:48:59.196Z,0.00
2022-09-24T01:49:59.176Z,0.00
2022-09-24T01:50:59.196Z,0.00
2022-09-24T01:51:59.134Z,0.00
2022-09-24T01:52:59.130Z,0.00
2022-09-24T01:53:59.109Z,0.00
2022-09-24T01:54:59.123Z,0.00
2022-09-24T01:55:59.138Z,0.00
2022-09-24T01:56:59.095Z,0.00
2022-09-24T01:57:59.092Z,0.00
2022-09-24T01:58:59.078Z,0.00
2022-09-24T01:59:59.070Z,0.00
2022-09-24T02:00:59.161Z,0.00
2022-09-24T02:01:59.103Z,0.00
2022-09-24T02:02:59.051Z,0.00
2022-09-24T02:03:59.014Z,0.00
2022-09-24T02:04:58.999Z,0.00
2022-09-24T02:05:59.026Z,0.00
2022-09-24T02:06:58.992Z,0.00
2022-09-24T02:07:58.979Z,0.00
2022-09-24T02:08:58.959Z,0.00
2022-09-24T02:09:58.952Z,0.00
2022-09-24T02:10:58.981Z,0.00
2022-09-24T02:11:58.927Z,0.00
2022-09-24T02:12:58.912Z,0.00
2022-09-24T02:13:58.890Z,0.00
2022-09-24T02:14:58.899Z,0.00
2022-09-24T02:15:58.985Z,0.00
2022-09-24T02:16:58.870Z,0.00
2022-09-24T02:17:58.850Z,0.00
2022-09-24T02:18:58.855Z,0.00
2022-09-24T02:19:58.834Z,0.00
2022-09-24T02:20:58.862Z,0.00
2022-09-24T02:21:58.793Z,0.00
2022-09-24T02:22:58.807Z,0.00
2022-09-24T02:23:58.779Z,0.00
2022-09-24T02:24:58.760Z,0.00
2022-09-24T02:25:58.783Z,0.00
2022-09-24T02:26:58.736Z,0.00
2022-09-24T02:27:58.744Z,0.00
2022-09-24T02:28:58.719Z,0.00
2022-09-24T02:29:58.717Z,0.00
2022-09-24T02:30:58.768Z,0.00
2022-09-24T02:31:58.688Z,0.00
2022-09-24T02:32:58.696Z,0.00
2022-09-24T02:33:58.664Z,0.00
2022-09-24T02:34:58.668Z,0.00
2022-09-24T02:35:58.674Z,0.00
2022-09-24T02:36:58.635Z,0.00
2022-09-24T02:38:01.651Z,0.00
2022-09-24T02:38:59.620Z,0.00
2022-09-24T02:39:58.604Z,0.00
2022-09-24T02:40:58.723Z,0.00
2022-09-24T02:41:58.597Z,0.00
2022-09-24T02:42:58.575Z,0.00
2022-09-24T02:43:58.543Z,0.00
2022-09-24T02:44:58.554Z,0.00
2022-09-24T02:45:58.573Z,0.00
2022-09-24T02:46:58.609Z,0.00
2022-09-24T02:47:58.518Z,0.00
2022-09-24T02:48:58.514Z,0.00
2022-09-24T02:49:58.501Z,0.00
2022-09-24T02:50:58.512Z,0.00
2022-09-24T02:51:58.471Z,0.00
2022-09-24T02:52:58.454Z,0.00
2022-09-24T02:53:58.455Z,0.00
2022-09-24T02:54:58.435Z,0.00
2022-09-24T02:55:58.411Z,0.00
2022-09-24T02:56:58.445Z,0.00
2022-09-24T02:57:58.381Z,0.00
2022-09-24T02:58:58.396Z,0.00
2022-09-24T02:59:58.372Z,0.00
2022-09-24T03:00:58.410Z,0.00
2022-09-24T03:01:58.497Z,0.00
2022-09-24T03:02:58.394Z,0.00
2022-09-24T03:03:58.323Z,0.00
2022-09-24T03:04:58.318Z,0.00
2022-09-24T03:05:58.315Z,0.00
2022-09-24T03:06:58.341Z,0.00
2022-09-24T03:07:58.283Z,0.00
2022-09-24T03:08:58.279Z,0.00
2022-09-24T03:09:58.266Z,0.00
2022-09-24T03:10:58.265Z,0.00
2022-09-24T03:11:58.280Z,0.00
2022-09-24T03:12:58.247Z,0.00
2022-09-24T03:13:58.216Z,0.00
2022-09-24T03:14:58.218Z,0.00
2022-09-24T03:15:58.241Z,0.00
2022-09-24T03:16:58.224Z,0.00
2022-09-24T03:17:58.175Z,0.00
2022-09-24T03:18:58.163Z,0.00
2022-09-24T03:19:58.155Z,0.00
2022-09-24T03:20:58.138Z,0.00
2022-09-24T03:21:58.149Z,0.00
2022-09-24T03:22:58.119Z,0.00
2022-09-24T03:23:58.112Z,0.00
2022-09-24T03:24:58.088Z,0.00
2022-09-24T03:25:59.014Z,0.00
2022-09-24T03:26:58.097Z,0.00
2022-09-24T03:27:58.033Z,0.00
2022-09-24T03:28:58.027Z,0.00
2022-09-24T03:29:58.019Z,0.00
2022-09-24T03:30:58.049Z,0.00
2022-09-24T03:31:58.153Z,0.00
2022-09-24T03:32:58.016Z,0.00
2022-09-24T03:33:57.993Z,0.00
2022-09-24T03:34:57.971Z,0.00
2022-09-24T03:35:57.947Z,0.00
2022-09-24T03:36:58.002Z,0.00
2022-09-24T03:37:57.954Z,0.00
2022-09-24T03:38:57.939Z,0.00
2022-09-24T03:39:57.941Z,0.00
2022-09-24T03:40:58.021Z,0.00
2022-09-24T03:41:57.937Z,0.00
2022-09-24T03:42:57.896Z,0.00
2022-09-24T03:43:57.873Z,0.00
2022-09-24T03:44:57.878Z,0.00
2022-09-24T03:45:57.845Z,0.00
2022-09-24T03:46:57.950Z,0.00
2022-09-24T03:47:57.835Z,0.00
2022-09-24T03:48:57.812Z,0.00
2022-09-24T03:49:57.812Z,0.00
2022-09-24T03:50:57.799Z,0.00
2022-09-24T03:51:57.822Z,0.00
2022-09-24T03:52:57.783Z,0.00
2022-09-24T03:53:57.775Z,0.00
2022-09-24T03:54:57.758Z,0.00
2022-09-24T03:55:57.742Z,0.00
2022-09-24T03:56:57.753Z,0.00
2022-09-24T03:57:57.711Z,0.00
2022-09-24T03:58:57.699Z,0.00
2022-09-24T03:59:57.675Z,0.00
2022-09-24T04:00:57.676Z,0.00
2022-09-24T04:01:57.758Z,0.00
2022-09-24T04:02:57.701Z,0.00
2022-09-24T04:03:57.654Z,0.00
2022-09-24T04:04:57.637Z,0.00
2022-09-24T04:05:57.626Z,0.00
2022-09-24T04:06:57.662Z,0.00
2022-09-24T04:07:57.611Z,0.00
2022-09-24T04:08:57.607Z,0.00
2022-09-24T04:09:57.587Z,0.00
2022-09-24T04:10:57.566Z,0.00
2022-09-24T04:11:57.587Z,0.00
2022-09-24T04:12:57.537Z,0.00
2022-09-24T04:13:57.531Z,0.00
2022-09-24T04:14:57.523Z,0.00
2022-09-24T04:15:57.529Z,0.00
2022-09-24T04:16:57.570Z,0.00
2022-09-24T04:17:57.495Z,0.00
2022-09-24T04:18:57.475Z,0.00
2022-09-24T04:19:57.452Z,0.00
2022-09-24T04:20:57.442Z,0.00
2022-09-24T04:21:57.436Z,0.00
2022-09-24T04:22:57.469Z,0.00
2022-09-24T04:23:57.419Z,0.00
2022-09-24T04:24:57.404Z,0.00
2022-09-24T04:25:57.391Z,0.00
2022-09-24T04:26:57.381Z,0.00
2022-09-24T04:27:57.401Z,0.00
2022-09-24T04:28:57.369Z,0.00
2022-09-24T04:29:57.344Z,0.00
2022-09-24T04:30:57.429Z,0.00
2022-09-24T04:31:57.310Z,0.00
2022-09-24T04:32:57.345Z,0.00
2022-09-24T04:33:57.290Z,0.00
2022-09-24T04:34:57.293Z,0.00
2022-09-24T04:35:57.290Z,0.00
2022-09-24T04:36:57.274Z,0.00
2022-09-24T04:37:57.289Z,0.00
2022-09-24T04:38:57.248Z,0.00
2022-09-24T04:39:57.243Z,0.00
2022-09-24T04:40:57.258Z,0.00
2022-09-24T04:41:57.200Z,0.00
2022-09-24T04:42:57.235Z,0.00
2022-09-24T04:43:57.196Z,0.00
2022-09-24T04:44:57.183Z,5.62
2022-09-24T04:45:57.161Z,5.62
2022-09-24T04:46:57.250Z,5.62
2022-09-24T04:47:57.178Z,5.62
2022-09-24T04:48:57.128Z,5.62
2022-09-24T04:49:57.112Z,5.62
2022-09-24T04:50:57.113Z,5.62
2022-09-24T04:51:57.105Z,5.62
2022-09-24T04:52:57.122Z,11.25
2022-09-24T04:53:57.095Z,11.25
2022-09-24T04:54:57.058Z,11.25
2022-09-24T04:55:57.052Z,11.25
2022-09-24T04:56:57.038Z,16.88
2022-09-24T04:57:57.069Z,16.88
2022-09-24T04:58:57.015Z,16.88
2022-09-24T04:59:57.015Z,16.88
2022-09-24T05:00:56.998Z,22.50
2022-09-24T05:01:57.123Z,22.50
2022-09-24T05:02:57.047Z,28.12
2022-09-24T05:03:56.967Z,28.12
2022-09-24T05:04:56.946Z,33.75
2022-09-24T05:05:56.932Z,39.38
2022-09-24T05:06:56.921Z,39.38
2022-09-24T05:07:56.997Z,45.00
2022-09-24T05:08:56.927Z,45.00
2022-09-24T05:09:56.899Z,50.62
2022-09-24T05:10:56.873Z,56.25
2022-09-24T05:11:56.892Z,56.25
2022-09-24T05:12:56.914Z,61.88
2022-09-24T05:13:56.870Z,67.50
2022-09-24T05:14:56.836Z,73.12
2022-09-24T05:15:56.873Z,78.75
2022-09-24T05:16:56.796Z,84.38
2022-09-24T05:17:56.811Z,90.00
2022-09-24T05:18:56.824Z,90.00
2022-09-24T05:19:56.782Z,95.62
2022-09-24T05:20:56.772Z,101.25
2022-09-24T05:21:56.846Z,106.88
2022-09-24T05:22:56.744Z,112.50
2022-09-24T05:23:56.760Z,112.50
2022-09-24T05:24:56.723Z,112.50
2022-09-24T05:25:56.722Z,112.50
2022-09-24T05:26:56.685Z,118.12
2022-09-24T05:27:56.735Z,118.12
2022-09-24T05:28:56.671Z,123.75
2022-09-24T05:29:56.681Z,129.38
2022-09-24T05:30:56.720Z,140.62
2022-09-24T05:31:56.642Z,151.88
2022-09-24T05:32:56.675Z,163.12
2022-09-24T05:33:56.623Z,174.38
2022-09-24T05:34:56.618Z,185.62
2022-09-24T05:35:56.591Z,202.50
2022-09-24T05:36:56.574Z,208.12
2022-09-24T05:37:56.605Z,213.75
2022-09-24T05:38:56.588Z,219.38
2022-09-24T05:39:56.565Z,219.38
2022-09-24T05:40:56.634Z,219.38
2022-09-24T05:41:56.543Z,225.00
2022-09-24T05:42:56.564Z,225.00
2022-09-24T05:43:56.524Z,230.62
2022-09-24T05:44:56.502Z,230.62
2022-09-24T05:45:56.507Z,230.62
2022-09-24T05:46:56.559Z,236.25
2022-09-24T05:47:56.521Z,236.25
2022-09-24T05:48:56.468Z,236.25
2022-09-24T05:49:56.460Z,230.62
2022-09-24T05:50:56.438Z,230.62
2022-09-24T05:51:56.427Z,230.62
2022-09-24T05:52:56.449Z,230.62
2022-09-24T05:53:56.393Z,230.62
2022-09-24T05:54:56.386Z,230.62
2022-09-24T05:55:56.374Z,230.62
2022-09-24T05:56:56.364Z,230.62
2022-09-24T05:57:56.348Z,230.62
2022-09-24T05:58:56.370Z,230.62
2022-09-24T05:59:56.319Z,230.62
2022-09-24T06:00:56.322Z,230.62
2022-09-24T06:01:56.385Z,230.62
2022-09-24T06:02:56.354Z,230.62
2022-09-24T06:03:56.314Z,230.62
2022-09-24T06:04:56.264Z,225.00
2022-09-24T06:05:56.264Z,219.38
2022-09-24T06:06:56.251Z,219.38
2022-09-24T06:07:56.239Z,213.75
2022-09-24T06:08:56.257Z,208.12
2022-09-24T06:09:56.205Z,208.12
2022-09-24T06:10:56.203Z,202.50
2022-09-24T06:11:56.190Z,202.50
2022-09-24T06:12:56.180Z,196.88
2022-09-24T06:13:56.214Z,196.88
2022-09-24T06:14:56.151Z,196.88
2022-09-24T06:15:56.205Z,202.50
2022-09-24T06:16:56.120Z,208.12
2022-09-24T06:17:56.129Z,219.38
2022-09-24T06:18:56.141Z,230.62
2022-09-24T06:19:56.107Z,236.25
2022-09-24T06:20:56.090Z,247.50
2022-09-24T06:21:56.072Z,253.12
2022-09-24T06:22:56.100Z,264.38
2022-09-24T06:23:56.053Z,275.62
2022-09-24T06:24:56.046Z,281.25
2022-09-24T06:25:56.040Z,292.50
2022-09-24T06:26:56.009Z,298.12
2022-09-24T06:27:56.071Z,303.75
2022-09-24T06:28:59.530Z,309.38
2022-09-24T06:29:56.992Z,315.00
2022-09-24T06:30:56.018Z,315.00
2022-09-24T06:31:55.994Z,315.00
2022-09-24T06:32:55.954Z,320.62
2022-09-24T06:33:55.987Z,326.25
2022-09-24T06:34:59.177Z,331.88
2022-09-24T06:35:55.930Z,343.12
2022-09-24T06:36:55.901Z,354.38
2022-09-24T06:37:55.891Z,365.62
2022-09-24T06:38:55.915Z,371.25
2022-09-24T06:39:55.874Z,382.50
2022-09-24T06:40:55.909Z,393.75
2022-09-24T06:41:55.847Z,410.62
2022-09-24T06:42:55.832Z,427.50
2022-09-24T06:43:55.863Z,444.38
2022-09-24T06:44:55.818Z,455.62
2022-09-24T06:45:55.811Z,461.25
2022-09-24T06:46:55.843Z,472.50
2022-09-24T06:47:55.777Z,472.50
2022-09-24T06:48:55.800Z,478.12
2022-09-24T06:49:55.763Z,483.75
2022-09-24T06:50:55.747Z,483.75
2022-09-24T06:51:55.743Z,483.75
2022-09-24T06:52:55.716Z,478.12
2022-09-24T06:53:55.743Z,478.12
2022-09-24T06:54:55.695Z,472.50
2022-09-24T06:55:55.700Z,466.88
2022-09-24T06:56:55.687Z,461.25
2022-09-24T06:57:55.717Z,455.62
2022-09-24T06:58:55.652Z,450.00
2022-09-24T06:59:55.656Z,438.75
2022-09-24T07:00:55.672Z,433.12
2022-09-24T07:01:55.673Z,421.88
2022-09-24T07:02:55.603Z,410.62
2022-09-24T07:03:55.638Z,410.62
2022-09-24T07:04:55.585Z,405.00
2022-09-24T07:05:55.584Z,405.00
2022-09-24T07:06:55.554Z,410.62
2022-09-24T07:07:55.562Z,410.62
2022-09-24T07:08:55.593Z,410.62
2022-09-24T07:09:55.530Z,416.25
2022-09-24T07:10:55.525Z,416.25
2022-09-24T07:11:55.513Z,416.25
2022-09-24T07:12:55.518Z,421.88
2022-09-24T07:13:55.522Z,433.12
2022-09-24T07:14:55.465Z,444.38
2022-09-24T07:15:55.489Z,455.62
2022-09-24T07:16:55.467Z,466.88
2022-09-24T07:17:55.474Z,483.75
2022-09-24T07:18:55.468Z,489.38
2022-09-24T07:19:55.446Z,500.62
2022-09-24T07:20:55.407Z,517.50
2022-09-24T07:21:55.401Z,534.38
2022-09-24T07:22:55.424Z,545.62
2022-09-24T07:23:58.611Z,562.50
2022-09-24T07:24:55.360Z,579.38
2022-09-24T07:25:55.357Z,590.62
2022-09-24T07:26:55.336Z,601.88
2022-09-24T07:27:55.367Z,601.88
2022-09-24T07:28:55.313Z,613.12
2022-09-24T07:29:55.311Z,618.75
2022-09-24T07:30:55.357Z,618.75
2022-09-24T07:31:55.286Z,624.38
2022-09-24T07:32:55.316Z,624.38
2022-09-24T07:33:55.258Z,624.38
2022-09-24T07:34:55.248Z,630.00
2022-09-24T07:35:55.243Z,635.62
2022-09-24T07:36:55.217Z,641.25
2022-09-24T07:37:55.259Z,646.88
2022-09-24T07:38:55.199Z,658.12
2022-09-24T07:39:55.218Z,663.75
2022-09-24T07:40:55.237Z,663.75
2022-09-24T07:41:55.168Z,669.38
2022-09-24T07:42:55.212Z,669.38
2022-09-24T07:43:55.151Z,663.75
2022-09-24T07:44:55.128Z,658.12
2022-09-24T07:45:55.128Z,658.12
2022-09-24T07:46:55.164Z,652.50
2022-09-24T07:47:55.131Z,641.25
2022-09-24T07:48:55.077Z,624.38
2022-09-24T07:49:55.088Z,601.88
2022-09-24T07:50:55.059Z,585.00
2022-09-24T07:51:55.074Z,562.50
2022-09-24T07:52:55.043Z,540.00
2022-09-24T07:53:55.058Z,534.38
2022-09-24T07:54:55.020Z,534.38
2022-09-24T07:55:55.018Z,540.00
2022-09-24T07:56:54.999Z,551.25
2022-09-24T07:57:54.994Z,568.12
2022-09-24T07:58:55.014Z,585.00
2022-09-24T07:59:54.968Z,601.88
2022-09-24T08:00:54.948Z,607.50
2022-09-24T08:01:54.994Z,624.38
2022-09-24T08:02:54.976Z,641.25
2022-09-24T08:03:55.003Z,658.12
2022-09-24T08:04:54.912Z,675.00
2022-09-24T08:05:54.897Z,691.88
2022-09-24T08:06:54.878Z,708.75
2022-09-24T08:07:54.880Z,731.25
2022-09-24T08:08:54.895Z,748.12
2022-09-24T08:09:54.863Z,770.62
2022-09-24T08:10:54.849Z,798.75
2022-09-24T08:11:54.843Z,821.25
2022-09-24T08:12:54.808Z,849.38
2022-09-24T08:13:54.846Z,877.50
2022-09-24T08:14:54.788Z,905.62
2022-09-24T08:15:54.828Z,939.38
2022-09-24T08:16:54.778Z,978.75
2022-09-24T08:17:54.775Z,1006.88
2022-09-24T08:18:54.793Z,1051.88
2022-09-24T08:19:54.760Z,1102.50
2022-09-24T08:20:54.725Z,1158.75
2022-09-24T08:21:54.705Z,1192.50
2022-09-24T08:22:54.697Z,1254.38
2022-09-24T08:23:54.728Z,1276.88
2022-09-24T08:24:54.685Z,1288.12
2022-09-24T08:25:54.687Z,1265.62
2022-09-24T08:26:54.652Z,1288.12
2022-09-24T08:27:54.649Z,1327.50
2022-09-24T08:28:54.675Z,1400.62
2022-09-24T08:29:54.618Z,1490.62
2022-09-24T08:30:54.656Z,1653.75
2022-09-24T08:31:54.601Z,1614.38
2022-09-24T08:32:54.587Z,1642.50
2022-09-24T08:33:54.621Z,1710.00
2022-09-24T08:34:54.589Z,1715.62
2022-09-24T08:35:54.563Z,1726.88
2022-09-24T08:36:54.539Z,1839.38
2022-09-24T08:37:54.544Z,1850.62
2022-09-24T08:38:54.567Z,1980.00
2022-09-24T08:39:54.514Z,2053.12
2022-09-24T08:40:54.546Z,1513.12
2022-09-24T08:41:54.493Z,2660.62
2022-09-24T08:42:54.475Z,2070.00
2022-09-24T08:43:54.498Z,1980.00
2022-09-24T08:44:54.450Z,2469.38
2022-09-24T08:45:54.438Z,3088.12
2022-09-24T08:46:54.496Z,2418.75
2022-09-24T08:47:54.451Z,2660.62
2022-09-24T08:48:54.448Z,2430.00
2022-09-24T08:49:54.398Z,2396.25
2022-09-24T08:50:54.386Z,1951.88
2022-09-24T08:51:54.384Z,2109.38
2022-09-24T08:52:54.372Z,2205.00
2022-09-24T08:53:54.400Z,2216.25
2022-09-24T08:54:54.335Z,1985.62
2022-09-24T08:55:54.333Z,2514.38
2022-09-24T08:56:54.315Z,2581.88
2022-09-24T08:57:54.304Z,2863.12
2022-09-24T08:58:54.335Z,2553.75
2022-09-24T08:59:54.294Z,1873.12
2022-09-24T09:00:54.269Z,1788.75
2022-09-24T09:01:54.392Z,1783.12
2022-09-24T09:02:54.300Z,1575.00
2022-09-24T09:03:54.246Z,1614.38
2022-09-24T09:04:54.266Z,1468.12
2022-09-24T09:05:54.219Z,1530.00
2022-09-24T09:06:54.204Z,1541.25
2022-09-24T09:07:54.181Z,1665.00
2022-09-24T09:09:06.877Z,1665.00
2022-09-24T09:09:55.165Z,1766.25
2022-09-24T09:10:54.164Z,1766.25
2022-09-24T09:11:54.160Z,2401.88
2022-09-24T09:12:54.145Z,1783.12
2022-09-24T09:13:54.173Z,1417.50
2022-09-24T09:14:54.108Z,1186.88
2022-09-24T09:15:54.180Z,1113.75
2022-09-24T09:16:54.093Z,1102.50
2022-09-24T09:17:54.085Z,1113.75
2022-09-24T09:18:54.065Z,1141.88
2022-09-24T09:19:54.098Z,1231.88
2022-09-24T09:20:54.048Z,1293.75
2022-09-24T09:21:54.045Z,1215.00
2022-09-24T09:22:54.039Z,1186.88
2022-09-24T09:23:54.021Z,1248.75
2022-09-24T09:24:54.047Z,1383.75
2022-09-24T09:25:53.996Z,1513.12
2022-09-24T09:26:54.008Z,1586.25
2022-09-24T09:27:53.961Z,1535.62
2022-09-24T09:28:53.957Z,1530.00
2022-09-24T09:29:53.983Z,1608.75
2022-09-24T09:30:53.961Z,1535.62
2022-09-24T09:31:56.470Z,1507.50
2022-09-24T09:32:53.954Z,1496.25
2022-09-24T09:33:53.903Z,1451.25
2022-09-24T09:34:53.933Z,1400.62
2022-09-24T09:35:53.874Z,1316.25
2022-09-24T09:36:53.884Z,1243.12
2022-09-24T09:37:53.859Z,1203.75
2022-09-24T09:38:53.854Z,1181.25
2022-09-24T09:39:53.869Z,1170.00
2022-09-24T09:40:53.901Z,1158.75
2022-09-24T09:41:53.813Z,1147.50
2022-09-24T09:42:53.800Z,1130.62
2022-09-24T09:43:53.829Z,1108.12
2022-09-24T09:44:53.779Z,1091.25
2022-09-24T09:45:53.758Z,1085.62
2022-09-24T09:46:53.798Z,1091.25
2022-09-24T09:47:53.746Z,1096.88
2022-09-24T09:48:53.761Z,1102.50
2022-09-24T09:49:53.728Z,1108.12
2022-09-24T09:50:53.708Z,1113.75
2022-09-24T09:51:53.697Z,1119.38
2022-09-24T09:52:53.686Z,1119.38
2022-09-24T09:53:53.704Z,1130.62
2022-09-24T09:54:53.666Z,1141.88
2022-09-24T09:55:53.651Z,1158.75
2022-09-24T09:56:53.629Z,1192.50
2022-09-24T09:57:53.643Z,1254.38
2022-09-24T09:58:53.653Z,1327.50
2022-09-24T09:59:53.604Z,1389.38
2022-09-24T10:00:53.598Z,1389.38
2022-09-24T10:01:53.634Z,1378.12
2022-09-24T10:02:53.715Z,1395.00
2022-09-24T10:03:53.549Z,1378.12
2022-09-24T10:04:53.579Z,1350.00
2022-09-24T10:05:53.525Z,1327.50
2022-09-24T10:06:53.544Z,1310.62
2022-09-24T10:07:53.516Z,1288.12
2022-09-24T10:08:53.537Z,1265.62
2022-09-24T10:09:53.486Z,1237.50
2022-09-24T10:10:53.488Z,1209.38
2022-09-24T10:11:53.467Z,1209.38
2022-09-24T10:12:53.458Z,1215.00
2022-09-24T10:13:53.500Z,1237.50
2022-09-24T10:14:53.440Z,1243.12
2022-09-24T10:15:53.494Z,1254.38
2022-09-24T10:16:53.411Z,1260.00
2022-09-24T10:17:53.408Z,1260.00
2022-09-24T10:18:53.455Z,1288.12
2022-09-24T10:19:53.379Z,1260.00
2022-09-24T10:20:53.369Z,1271.25
2022-09-24T10:21:53.359Z,1265.62
2022-09-24T10:22:53.366Z,1299.38
2022-09-24T10:23:53.380Z,1305.00
2022-09-24T10:24:53.326Z,1316.25
2022-09-24T10:25:53.313Z,1333.12
2022-09-24T10:26:53.301Z,1372.50
2022-09-24T10:27:53.303Z,1372.50
2022-09-24T10:28:53.281Z,1440.00
2022-09-24T10:29:53.302Z,1490.62
2022-09-24T10:30:53.316Z,1535.62
2022-09-24T10:31:53.261Z,1620.00
2022-09-24T10:32:53.243Z,1642.50
2022-09-24T10:33:53.268Z,1681.88
2022-09-24T10:34:53.203Z,1704.38
2022-09-24T10:35:53.194Z,3498.75
2022-09-24T10:36:53.180Z,3375.00
2022-09-24T10:37:53.178Z,2536.88
2022-09-24T10:38:53.207Z,2958.75
2022-09-24T10:39:53.157Z,3594.38
2022-09-24T10:40:53.203Z,3397.50
2022-09-24T10:41:53.145Z,3493.12
2022-09-24T10:42:53.137Z,3189.38
2022-09-24T10:43:53.265Z,3043.12
2022-09-24T10:44:53.138Z,2716.88
2022-09-24T10:45:53.085Z,2514.38
2022-09-24T10:46:53.139Z,2936.25
2022-09-24T10:47:53.065Z,2520.00
2022-09-24T10:48:53.064Z,2019.38
2022-09-24T10:49:53.091Z,1794.38
2022-09-24T10:50:53.031Z,1749.38
2022-09-24T10:51:53.030Z,1721.25
2022-09-24T10:52:53.017Z,1749.38
2022-09-24T10:53:53.000Z,1653.75
2022-09-24T10:54:53.031Z,1575.00
2022-09-24T10:55:52.984Z,1546.88
2022-09-24T10:56:52.970Z,1535.62
2022-09-24T10:57:52.957Z,1524.38
2022-09-24T10:58:52.957Z,1530.00
2022-09-24T10:59:52.975Z,1608.75
2022-09-24T11:00:52.938Z,1726.88
2022-09-24T11:01:53.010Z,1845.00
2022-09-24T11:02:52.934Z,2171.25
2022-09-24T11:03:52.936Z,2311.88
2022-09-24T11:04:52.919Z,1676.25
2022-09-24T11:05:52.879Z,1659.38
2022-09-24T11:06:52.856Z,1681.88
2022-09-24T11:07:52.847Z,1895.62
2022-09-24T11:08:52.834Z,1783.12
2022-09-24T11:09:52.858Z,1732.50
2022-09-24T11:10:52.810Z,1653.75
2022-09-24T11:11:52.810Z,1676.25
2022-09-24T11:12:52.792Z,1513.12
2022-09-24T11:13:52.786Z,1440.00
2022-09-24T11:14:52.813Z,1445.62
2022-09-24T11:15:52.821Z,1496.25
2022-09-24T11:16:52.754Z,1749.38
2022-09-24T11:17:52.743Z,1783.12
2022-09-24T11:18:52.773Z,1901.25
2022-09-24T11:19:52.720Z,2131.88
2022-09-24T11:20:52.714Z,3268.12
2022-09-24T11:21:52.694Z,3088.12
2022-09-24T11:22:52.713Z,3251.25
2022-09-24T11:23:52.716Z,2289.38
2022-09-24T11:24:52.666Z,3020.62
2022-09-24T11:25:52.645Z,2565.00
2022-09-24T11:26:52.661Z,2688.75
2022-09-24T11:27:52.624Z,1974.38
2022-09-24T11:28:52.664Z,1957.50
2022-09-24T11:29:52.607Z,1991.25
2022-09-24T11:30:52.683Z,2311.88
2022-09-24T11:31:52.574Z,2424.38
2022-09-24T11:32:52.576Z,2846.25
2022-09-24T11:33:52.570Z,2694.38
2022-09-24T11:34:52.593Z,2491.88
2022-09-24T11:35:52.543Z,2396.25
2022-09-24T11:36:52.539Z,2373.75
2022-09-24T11:37:52.534Z,2565.00
2022-09-24T11:38:52.517Z,2531.25
2022-09-24T11:39:52.529Z,2441.25
2022-09-24T11:40:52.517Z,2165.62
2022-09-24T11:41:52.464Z,2221.88
2022-09-24T11:42:52.456Z,2278.12
2022-09-24T11:43:52.492Z,2165.62
2022-09-24T11:44:52.441Z,2368.12
2022-09-24T11:45:52.430Z,2306.25
2022-09-24T11:46:52.449Z,2266.88
2022-09-24T11:47:52.413Z,2216.25
2022-09-24T11:48:52.477Z,2176.88
2022-09-24T11:49:52.376Z,2143.12
2022-09-24T11:50:52.383Z,2115.00
2022-09-24T11:51:52.367Z,2092.50
2022-09-24T11:52:52.363Z,2081.25
2022-09-24T11:53:52.388Z,2047.50
2022-09-24T11:54:52.348Z,2025.00
2022-09-24T11:55:52.335Z,1996.88
2022-09-24T11:56:52.318Z,1985.62
2022-09-24T11:57:52.313Z,1963.12
2022-09-24T11:58:52.342Z,1940.62
2022-09-24T11:59:52.285Z,1940.62
2022-09-24T12:00:52.267Z,1940.62
2022-09-24T12:01:52.342Z,1929.38
2022-09-24T12:02:52.303Z,1929.38
2022-09-24T12:03:52.282Z,1935.00
2022-09-24T12:04:52.228Z,1929.38
2022-09-24T12:05:52.217Z,1513.12
2022-09-24T12:06:52.219Z,1620.00
2022-09-24T12:07:52.196Z,1895.62
2022-09-24T12:08:52.219Z,1878.75
2022-09-24T12:09:52.165Z,1878.75
2022-09-24T12:10:52.173Z,1878.75
2022-09-24T12:11:52.149Z,1861.88
2022-09-24T12:12:52.138Z,1861.88
2022-09-24T12:13:52.187Z,1850.62
2022-09-24T12:14:52.132Z,1850.62
2022-09-24T12:15:52.141Z,1861.88
2022-09-24T12:16:52.095Z,1850.62
2022-09-24T12:17:52.075Z,1833.75
2022-09-24T12:18:52.110Z,1828.12
2022-09-24T12:19:52.058Z,1828.12
2022-09-24T12:20:52.059Z,1816.88
2022-09-24T12:21:52.032Z,1811.25
2022-09-24T12:22:52.041Z,1800.00
2022-09-24T12:23:52.018Z,1794.38
2022-09-24T12:24:52.054Z,1805.62
2022-09-24T12:25:51.985Z,1811.25
2022-09-24T12:26:51.995Z,1800.00
2022-09-24T12:27:51.982Z,1811.25
2022-09-24T12:28:51.968Z,1800.00
2022-09-24T12:29:51.992Z,1771.88
2022-09-24T12:30:52.000Z,1732.50
2022-09-24T12:31:51.973Z,1726.88
2022-09-24T12:32:51.938Z,1704.38
2022-09-24T12:33:51.985Z,1704.38
2022-09-24T12:34:51.908Z,1710.00
2022-09-24T12:35:51.881Z,1704.38
2022-09-24T12:36:56.603Z,1698.75
2022-09-24T12:37:52.868Z,1693.12
2022-09-24T12:38:51.898Z,1681.88