createdAt,value
2017-07-14T00:02:03.539Z,51.0
2017-07-14T00:07:03.408Z,50.3
2017-07-14T00:12:03.204Z,51.1
2017-07-14T00:17:03.867Z,51.3
2017-07-14T00:22:03.147Z,51.2
2017-07-14T00:27:03.757Z,51.1
2017-07-14T00:32:03.330Z,51.1
2017-07-14T00:37:03.623Z,51.0
2017-07-14T00:42:03.235Z,50.9
2017-07-14T00:47:03.929Z,51.2
2017-07-14T00:52:03.683Z,51.2
2017-07-14T00:57:03.294Z,51.1
2017-07-14T01:02:03.301Z,51.2
2017-07-14T01:12:03.714Z,51.4
2017-07-14T01:17:03.333Z,51.4
2017-07-14T01:22:03.288Z,51.4
2017-07-14T01:27:02.878Z,51.3
2017-07-14T01:32:03.495Z,51.1
2017-07-14T01:37:03.497Z,51.1
2017-07-14T01:42:03.151Z,51.3
2017-07-14T01:47:03.897Z,51.4
2017-07-14T01:52:03.447Z,51.4
2017-07-14T01:57:03.234Z,51.4
2017-07-14T02:02:02.945Z,51.4
2017-07-14T02:07:03.775Z,51.4
2017-07-14T02:12:03.630Z,51.4
2017-07-14T02:17:05.298Z,51.5
2017-07-14T02:22:03.655Z,51.7
2017-07-14T02:27:03.306Z,51.7
2017-07-14T02:32:03.993Z,51.6
2017-07-14T02:37:03.785Z,51.5
2017-07-14T02:42:03.094Z,51.7
2017-07-14T02:47:03.524Z,51.6
2017-07-14T02:52:03.585Z,51.7
2017-07-14T02:57:03.852Z,51.6
2017-07-14T03:02:06.058Z,51.8
2017-07-14T03:07:03.616Z,51.8
2017-07-14T03:12:03.179Z,51.8
2017-07-14T03:17:21.455Z,51.7
2017-07-14T03:22:03.274Z,51.7
2017-07-14T03:27:03.575Z,51.8
2017-07-14T03:32:27.989Z,51.8
2017-07-14T03:37:03.911Z,51.8
2017-07-14T03:42:03.291Z,51.8
2017-07-14T03:47:28.095Z,51.8
2017-07-14T03:52:03.330Z,51.7
2017-07-14T03:57:03.894Z,52.1
2017-07-14T04:02:28.173Z,52.0
2017-07-14T04:07:03.690Z,52.1
2017-07-14T04:12:03.313Z,52.0
2017-07-14T04:17:31.891Z,52.0
2017-07-14T04:22:03.539Z,52.0
2017-07-14T04:27:03.939Z,51.8
2017-07-14T04:32:23.339Z,51.9
2017-07-14T04:37:03.194Z,51.9
2017-07-14T04:42:03.598Z,51.8
2017-07-14T04:47:24.403Z,51.9
2017-07-14T04:52:03.884Z,51.8
2017-07-14T04:57:03.281Z,51.9
2017-07-14T05:02:23.728Z,51.9
2017-07-14T05:07:03.841Z,51.9
2017-07-14T05:12:03.262Z,52.0
2017-07-14T05:17:28.782Z,51.8
2017-07-14T05:22:03.063Z,51.8
2017-07-14T05:27:03.517Z,51.7
2017-07-14T05:32:24.278Z,51.7
2017-07-14T05:37:03.186Z,51.8
2017-07-14T05:42:03.578Z,51.7
2017-07-14T05:47:28.838Z,51.8
2017-07-14T05:52:03.032Z,51.8
2017-07-14T05:57:03.449Z,52.0
2017-07-14T06:02:22.156Z,51.7
2017-07-14T06:07:03.176Z,51.7
2017-07-14T06:12:03.682Z,51.6
2017-07-14T06:17:28.867Z,51.1
2017-07-14T06:22:03.413Z,51.1
2017-07-14T06:27:03.819Z,51.1
2017-07-14T06:32:31.617Z,51.2
2017-07-14T06:37:03.852Z,51.0
2017-07-14T06:42:03.185Z,51.0
2017-07-14T06:47:24.083Z,51.4
2017-07-14T06:52:03.017Z,51.2
2017-07-14T06:57:03.504Z,51.2
2017-07-14T07:02:24.111Z,51.9
2017-07-14T07:07:03.480Z,51.8
2017-07-14T07:12:03.995Z,52.4
2017-07-14T07:17:28.995Z,52.3
2017-07-14T07:22:03.190Z,52.4
2017-07-14T07:27:03.661Z,52.5
2017-07-14T07:32:22.284Z,52.7
2017-07-14T07:37:03.808Z,52.8
2017-07-14T07:42:03.108Z,52.8
2017-07-14T07:47:29.119Z,52.8
2017-07-14T07:52:03.103Z,53.0
2017-07-14T07:57:03.569Z,53.0
2017-07-14T08:02:32.637Z,53.1
2017-07-14T08:07:03.960Z,53.0
2017-07-14T08:12:03.494Z,53.1
2017-07-14T08:17:28.832Z,53.1
2017-07-14T08:22:03.423Z,53.1
2017-07-14T08:27:03.815Z,53.2
2017-07-14T08:32:27.819Z,53.0
2017-07-14T08:37:03.755Z,52.9
2017-07-14T08:42:03.150Z,52.8
2017-07-14T08:47:32.747Z,52.9
2017-07-14T08:52:03.751Z,52.7
2017-07-14T08:57:03.150Z,52.6
2017-07-14T09:02:23.668Z,52.6
2017-07-14T09:07:03.279Z,52.5
2017-07-14T09:12:03.801Z,52.5
2017-07-14T09:17:26.388Z,52.4
2017-07-14T09:22:03.754Z,52.4
2017-07-14T09:27:03.086Z,52.4
2017-07-14T09:32:24.519Z,52.5
2017-07-14T09:37:03.727Z,52.4
2017-07-14T09:42:03.066Z,52.3
2017-07-14T09:47:24.091Z,51.9
2017-07-14T09:52:03.518Z,51.8
2017-07-14T09:57:03.848Z,51.8
2017-07-14T10:02:28.471Z,50.9
2017-07-14T10:07:03.498Z,50.9
2017-07-14T10:12:03.948Z,51.6
2017-07-14T10:17:24.180Z,51.4
2017-07-14T10:22:03.210Z,50.6
2017-07-14T10:27:03.573Z,50.6
2017-07-14T10:32:22.185Z,50.5
2017-07-14T10:37:03.753Z,50.4
2017-07-14T10:42:03.114Z,50.4
2017-07-14T10:47:23.997Z,50.2
2017-07-14T10:52:03.503Z,50.3
2017-07-14T10:57:03.096Z,49.6
2017-07-14T11:02:23.654Z,49.8
2017-07-14T11:07:03.567Z,50.3
2017-07-14T11:12:03.961Z,50.4
2017-07-14T11:17:19.684Z,50.7
2017-07-14T11:22:03.945Z,50.7
2017-07-14T11:27:04.084Z,50.6
2017-07-14T11:32:23.262Z,50.6
2017-07-14T11:37:03.486Z,50.6
2017-07-14T11:42:03.669Z,52.0
2017-07-14T11:47:27.130Z,52.7
2017-07-14T11:52:03.315Z,52.7
2017-07-14T11:57:03.678Z,52.4
2017-07-14T12:02:35.411Z,52.2
2017-07-14T12:07:03.587Z,51.7
2017-07-14T12:12:03.982Z,51.7
2017-07-14T12:17:28.975Z,51.5
2017-07-14T12:22:03.183Z,51.5
2017-07-14T12:27:03.710Z,51.5
2017-07-14T12:32:26.888Z,51.5
2017-07-14T12:37:03.953Z,51.9
2017-07-14T12:42:03.374Z,51.9
2017-07-14T12:47:27.587Z,53.5
2017-07-14T12:52:03.050Z,53.6
2017-07-14T12:57:03.460Z,53.5
2017-07-14T13:02:29.148Z,53.5
2017-07-14T13:07:03.947Z,52.1
2017-07-14T13:12:03.838Z,52.2
2017-07-14T13:17:27.701Z,51.2
2017-07-14T13:22:03.701Z,51.2
2017-07-14T13:27:04.014Z,50.7
2017-07-14T13:32:24.307Z,51.2
2017-07-14T13:37:03.749Z,51.8
2017-07-14T13:42:03.029Z,51.8
2017-07-14T13:47:28.499Z,52.0
2017-07-14T13:52:03.478Z,52.1
2017-07-14T13:57:03.795Z,52.0
2017-07-14T14:02:28.256Z,51.8
2017-07-14T14:07:03.715Z,51.9
2017-07-14T14:12:03.241Z,51.8
2017-07-14T14:17:28.770Z,50.6
2017-07-14T14:22:03.811Z,50.6
2017-07-14T14:27:03.206Z,50.9
2017-07-14T14:32:19.525Z,50.4
2017-07-14T14:37:03.066Z,50.4
2017-07-14T14:42:03.462Z,50.4
2017-07-14T14:47:21.103Z,52.1
2017-07-14T14:52:03.410Z,52.1
2017-07-14T14:57:03.743Z,52.6
2017-07-14T15:02:24.789Z,52.4
2017-07-14T15:07:03.706Z,52.0
2017-07-14T15:12:03.185Z,47.5
2017-07-14T15:17:24.351Z,44.0
2017-07-14T15:22:03.087Z,48.8
2017-07-14T15:27:03.549Z,48.8
2017-07-14T15:32:24.853Z,44.7
2017-07-14T15:37:03.319Z,38.9
2017-07-14T15:42:03.506Z,43.0
2017-07-14T15:47:22.151Z,43.0
2017-07-14T15:52:03.058Z,47.3
2017-07-14T15:57:03.331Z,47.2
2017-07-14T16:02:23.836Z,39.0
2017-07-14T16:07:03.654Z,38.5
2017-07-14T16:12:03.100Z,43.5
2017-07-14T16:17:20.971Z,34.7
2017-07-14T16:22:03.388Z,34.7
2017-07-14T16:27:03.755Z,33.7
2017-07-14T16:32:22.260Z,35.0
2017-07-14T16:37:03.757Z,34.8
2017-07-14T16:42:03.078Z,32.5
2017-07-14T16:47:18.704Z,32.6
2017-07-14T16:52:03.641Z,31.7
2017-07-14T16:57:03.000Z,31.7
2017-07-14T17:02:18.512Z,33.0
2017-07-14T17:07:03.751Z,33.4
2017-07-14T17:12:03.234Z,33.4
2017-07-14T17:17:21.120Z,33.5
2017-07-14T17:22:03.130Z,33.5
2017-07-14T17:27:03.495Z,33.1
2017-07-14T17:32:20.401Z,38.7
2017-07-14T17:37:03.731Z,38.7
2017-07-14T17:42:03.014Z,35.1
2017-07-14T17:47:15.305Z,35.2
2017-07-14T17:52:03.234Z,33.9
2017-07-14T17:57:03.562Z,33.6
2017-07-14T18:02:13.915Z,34.7
2017-07-14T18:07:03.454Z,35.2
2017-07-14T18:12:03.821Z,35.2
2017-07-14T18:17:23.773Z,41.9
2017-07-14T18:22:03.606Z,41.9
2017-07-14T18:27:03.104Z,44.3
2017-07-14T18:32:24.601Z,45.7
2017-07-14T18:37:03.778Z,46.0
2017-07-14T18:42:02.997Z,46.0
2017-07-14T18:47:26.978Z,46.4
2017-07-14T18:52:03.262Z,46.4
2017-07-14T18:57:03.674Z,46.5
2017-07-14T19:02:24.401Z,46.7
2017-07-14T19:07:03.790Z,46.9
2017-07-14T19:12:03.318Z,47.1
2017-07-14T19:17:21.988Z,47.1
2017-07-14T19:22:03.265Z,47.3
2017-07-14T19:27:03.754Z,47.4
2017-07-14T19:32:27.786Z,47.6
2017-07-14T19:37:03.380Z,47.7
2017-07-14T19:42:03.632Z,47.8
2017-07-14T19:47:24.553Z,48.0
2017-07-14T19:52:03.310Z,48.2
2017-07-14T19:57:03.713Z,48.2
2017-07-14T20:02:11.825Z,48.3
2017-07-14T20:07:03.264Z,48.4
2017-07-14T20:12:03.805Z,48.2
2017-07-14T20:17:03.304Z,48.1
2017-07-14T20:22:03.521Z,47.9
2017-07-14T20:27:03.772Z,47.8
2017-07-14T20:32:04.058Z,47.7
2017-07-14T20:37:03.467Z,47.7
2017-07-14T20:42:03.672Z,47.7
2017-07-14T20:47:03.975Z,47.9
2017-07-14T20:52:03.259Z,48.0
2017-07-14T20:57:03.485Z,48.0
2017-07-14T21:02:04.286Z,48.0
2017-07-14T21:07:03.255Z,48.1
2017-07-14T21:12:03.676Z,48.2
2017-07-14T21:17:04.383Z,48.1
2017-07-14T21:22:03.328Z,48.1
2017-07-14T21:27:03.610Z,48.2
2017-07-14T21:32:05.052Z,48.2
2017-07-14T21:37:03.602Z,48.3
2017-07-14T21:42:03.861Z,48.4
2017-07-14T21:47:03.400Z,48.4
2017-07-14T21:52:03.571Z,48.5
2017-07-14T21:57:03.780Z,48.5
2017-07-14T22:02:03.141Z,48.4
2017-07-14T22:07:03.259Z,48.5
2017-07-14T22:12:03.268Z,48.7
2017-07-14T22:22:03.989Z,49.1
2017-07-14T22:27:03.489Z,49.1
2017-07-14T22:32:03.186Z,49.2
2017-07-14T22:37:03.224Z,49.1
2017-07-14T22:42:03.545Z,49.0
2017-07-14T22:47:03.607Z,48.9
2017-07-14T22:52:03.813Z,49.0
2017-07-14T22:57:03.354Z,49.0
2017-07-14T23:02:03.201Z,48.9
2017-07-14T23:07:03.988Z,48.8
2017-07-14T23:12:03.660Z,48.9
2017-07-14T23:17:03.354Z,48.9
2017-07-14T23:22:03.400Z,49.1
2017-07-14T23:27:03.180Z,49.0
2017-07-14T23:32:03.725Z,49.0
2017-07-14T23:37:03.777Z,49.0
2017-07-14T23:42:03.363Z,49.1
2017-07-14T23:47:03.997Z,49.1
2017-07-14T23:52:03.634Z,49.2
2017-07-14T23:57:03.425Z,49.1
