createdAt,value
2022-11-04T00:02:43.617Z,100621.41
2022-11-04T00:08:07.571Z,100619.69
2022-11-04T00:13:16.832Z,100610.19
2022-11-04T00:18:23.395Z,100607.59
2022-11-04T00:23:50.045Z,100598.16
2022-11-04T00:28:57.969Z,100593.78
2022-11-04T00:34:04.858Z,100590.25
2022-11-04T00:39:11.849Z,100586.81
2022-11-04T00:44:19.896Z,100579.84
2022-11-04T00:49:26.361Z,100560.81
2022-11-04T00:54:32.840Z,100540.00
2022-11-04T00:59:41.060Z,100536.44
2022-11-04T01:04:48.898Z,100546.81
2022-11-04T01:09:55.780Z,100531.22
2022-11-04T01:15:03.826Z,100510.34
2022-11-04T01:20:13.754Z,100500.75
2022-11-04T01:25:20.526Z,100485.13
2022-11-04T01:30:28.667Z,100467.66
2022-11-04T01:35:35.349Z,100447.63
2022-11-04T01:40:42.683Z,100440.59
2022-11-04T01:45:55.293Z,100449.16
2022-11-04T01:51:02.640Z,100447.41
2022-11-04T01:56:14.626Z,100456.03
2022-11-04T02:01:22.996Z,100444.81
2022-11-04T02:06:29.531Z,100430.88
2022-11-04T02:11:53.408Z,100419.56
2022-11-04T02:17:14.758Z,100417.84
2022-11-04T02:23:09.395Z,100396.19
2022-11-04T02:28:47.795Z,100397.88
2022-11-04T02:34:06.848Z,100394.47
2022-11-04T02:39:26.558Z,100379.75
2022-11-04T02:44:37.132Z,100368.41
2022-11-04T02:49:53.251Z,100370.97
2022-11-04T02:55:06.177Z,100368.38
2022-11-04T03:00:15.940Z,100374.44
2022-11-04T03:05:28.571Z,100370.97
2022-11-04T03:10:40.377Z,100368.38
2022-11-04T03:15:53.920Z,100359.69
2022-11-04T03:21:07.675Z,100360.53
2022-11-04T03:26:35.561Z,100359.59
2022-11-04T03:31:49.238Z,100356.06
2022-11-04T03:36:57.555Z,100343.00
2022-11-04T03:42:20.901Z,100348.19
2022-11-04T03:47:31.201Z,100341.22
2022-11-04T03:52:40.147Z,100346.44
2022-11-04T03:57:53.819Z,100350.78
2022-11-04T04:03:10.629Z,100354.28
2022-11-04T04:08:30.625Z,100354.28
2022-11-04T04:13:42.852Z,100349.06
2022-11-04T04:18:57.554Z,100344.78
2022-11-04T04:24:28.478Z,100338.75
2022-11-04T04:29:35.552Z,100326.59
2022-11-04T04:34:42.379Z,100324.00
2022-11-04T04:40:13.026Z,100319.63
2022-11-04T04:45:26.766Z,100301.41
2022-11-04T04:50:42.675Z,100311.78
2022-11-04T04:55:50.590Z,100324.81
2022-11-04T05:00:57.212Z,100319.72
2022-11-04T05:06:03.630Z,100316.31
2022-11-04T05:11:11.845Z,100308.53
2022-11-04T05:16:18.559Z,100298.16
2022-11-04T05:21:25.142Z,100304.16
2022-11-04T05:26:33.184Z,100293.66
2022-11-04T05:31:39.792Z,100285.88
2022-11-04T05:36:46.138Z,100267.66
2022-11-04T05:41:54.073Z,100271.06
2022-11-04T05:47:00.845Z,100265.81
2022-11-04T05:52:08.569Z,100269.28
2022-11-04T05:57:16.286Z,100263.13
2022-11-04T06:02:23.151Z,100258.75
2022-11-04T06:07:29.955Z,100255.28
2022-11-04T06:12:37.868Z,100248.34
2022-11-04T06:17:44.481Z,100245.66
2022-11-04T06:22:51.772Z,100236.13
2022-11-04T06:28:00.168Z,100253.38
2022-11-04T06:33:06.767Z,100249.06
2022-11-04T06:38:13.474Z,100272.38
2022-11-04T06:43:21.480Z,100284.47
2022-11-04T06:48:28.625Z,100284.47
2022-11-04T06:53:35.061Z,100274.03
2022-11-04T06:58:43.466Z,100266.09
2022-11-04T07:03:52.640Z,100274.69
2022-11-04T07:09:01.992Z,100295.44
2022-11-04T07:14:11.663Z,100277.19
2022-11-04T07:19:18.420Z,100262.34
2022-11-04T07:24:25.233Z,100257.91
2022-11-04T07:29:33.115Z,100257.78
2022-11-04T07:34:39.647Z,100261.19
2022-11-04T07:39:46.015Z,100255.03
2022-11-04T07:44:53.831Z,100245.41
2022-11-04T07:50:01.450Z,100253.16
2022-11-04T07:55:14.344Z,100228.88
2022-11-04T08:00:22.276Z,100222.81
2022-11-04T08:05:28.344Z,100228.88
2022-11-04T08:10:34.843Z,100228.81
2022-11-04T08:15:42.692Z,100226.09
2022-11-04T08:20:52.751Z,100216.47
2022-11-04T08:25:59.414Z,100201.72
2022-11-04T08:31:09.623Z,100207.66
2022-11-04T08:36:19.748Z,100209.28
2022-11-04T08:41:29.358Z,100197.94
2022-11-04T08:46:40.263Z,100200.53
2022-11-04T08:51:49.974Z,100204.75
2022-11-04T08:56:56.214Z,100205.59
2022-11-04T09:02:07.217Z,100205.66
2022-11-04T09:07:14.112Z,100208.25
2022-11-04T09:12:20.913Z,100205.59
2022-11-04T09:17:29.129Z,100194.34
2022-11-04T09:22:36.015Z,100187.28
2022-11-04T09:27:42.731Z,100179.28
2022-11-04T09:32:52.907Z,100179.75
2022-11-04T09:38:02.654Z,100167.41
2022-11-04T09:43:28.167Z,100161.22
2022-11-04T09:48:42.259Z,100156.78
2022-11-04T09:53:53.149Z,100149.75
2022-11-04T09:58:59.924Z,100140.97
2022-11-04T10:04:26.861Z,100146.78
2022-11-04T10:09:46.909Z,100139.41
2022-11-04T10:15:32.897Z,100131.22
2022-11-04T10:20:54.751Z,100122.03
2022-11-04T10:26:10.916Z,100117.41
2022-11-04T10:31:22.960Z,100115.50
2022-11-04T10:36:31.256Z,100099.63
2022-11-04T10:41:41.116Z,100094.19
2022-11-04T10:46:57.927Z,100097.38
2022-11-04T10:52:06.004Z,100087.78
2022-11-04T10:57:13.508Z,100079.53
2022-11-04T11:02:20.698Z,100075.81
2022-11-04T11:07:39.198Z,100075.59
2022-11-04T11:12:52.035Z,100066.53
2022-11-04T11:18:15.365Z,100057.72
2022-11-04T11:23:47.646Z,100049.06
2022-11-04T11:28:59.540Z,100048.16
2022-11-04T11:34:15.803Z,100040.09
2022-11-04T11:39:28.410Z,100039.91
2022-11-04T11:44:44.573Z,100031.06
2022-11-04T11:50:08.229Z,100035.22
2022-11-04T12:01:03.171Z,100034.66
2022-11-04T12:06:31.224Z,100028.47
2022-11-04T12:11:54.355Z,100022.63
2022-11-04T12:17:16.431Z,100013.63
2022-11-04T12:22:35.757Z,100010.91
2022-11-04T12:27:53.978Z,100010.19
2022-11-04T12:33:22.669Z,100013.84
2022-11-04T12:38:51.464Z,100015.59
2022-11-04T12:44:07.913Z,100014.66
2022-11-04T12:49:52.565Z,100008.59
2022-11-04T12:55:19.864Z,100007.97
2022-11-04T13:00:28.749Z,100010.81
2022-11-04T13:05:45.846Z,100011.06
2022-11-04T13:10:59.007Z,99998.03
2022-11-04T13:16:12.515Z,100017.97
2022-11-04T13:21:23.826Z,100022.22
2022-11-04T13:26:30.142Z,100010.31
2022-11-04T13:31:50.755Z,100007.72
2022-11-04T13:37:11.555Z,100009.50
2022-11-04T13:42:48.773Z,100006.97
2022-11-04T13:47:59.986Z,100021.16
2022-11-04T13:53:07.810Z,100022.34
2022-11-04T13:58:25.518Z,100026.06
2022-11-04T14:03:54.274Z,100019.25
2022-11-04T14:09:53.975Z,100005.28
2022-11-04T14:15:18.561Z,99998.25
2022-11-04T14:20:34.384Z,99996.50
2022-11-04T14:25:42.204Z,99991.41
2022-11-04T14:30:52.556Z,99995.88
2022-11-04T14:36:31.515Z,100003.06
2022-11-04T14:41:55.539Z,100011.09
2022-11-04T14:47:15.504Z,99996.41
2022-11-04T14:52:31.299Z,100007.84
2022-11-04T14:57:43.803Z,100000.13
2022-11-04T15:02:59.855Z,100002.72
2022-11-04T15:08:33.388Z,99999.38
2022-11-04T15:13:47.561Z,100014.25
2022-11-04T15:18:54.947Z,100022.19
2022-11-04T15:24:03.310Z,100027.50
2022-11-04T15:29:13.032Z,100029.25
2022-11-04T15:34:20.056Z,100031.94
2022-11-04T15:39:33.187Z,100034.56
2022-11-04T15:44:46.671Z,100030.16
2022-11-04T15:49:56.708Z,100018.88
2022-11-04T15:55:06.063Z,100022.34
2022-11-04T16:00:26.163Z,100034.53
2022-11-04T16:05:35.917Z,100041.59
2022-11-04T16:10:44.598Z,100041.63
2022-11-04T16:15:53.550Z,100046.25
2022-11-04T16:21:01.232Z,100055.16
2022-11-04T16:26:12.758Z,100052.81
2022-11-04T16:31:30.470Z,100053.03
2022-11-04T16:36:36.648Z,100043.47
2022-11-04T16:41:44.707Z,100027.91
2022-11-04T16:46:51.504Z,100042.53
2022-11-04T16:52:03.011Z,100026.91
2022-11-04T16:57:14.850Z,100044.22
2022-11-04T17:02:28.065Z,100028.50
2022-11-04T17:07:52.090Z,100031.97
2022-11-04T17:13:01.531Z,100041.63
2022-11-04T17:18:08.464Z,100022.63
2022-11-04T17:23:17.833Z,100027.72
2022-11-04T17:28:27.481Z,100028.50
2022-11-04T17:33:34.513Z,100025.03
2022-11-04T17:38:41.158Z,100018.06
2022-11-04T17:44:03.819Z,100026.66
2022-11-04T17:56:05.865Z,100019.59
2022-11-04T18:01:17.758Z,100011.66
2022-11-04T18:06:25.401Z,100022.97
2022-11-04T18:11:50.392Z,100012.53
2022-11-04T18:17:25.176Z,100022.09
2022-11-04T18:22:57.842Z,100012.59
2022-11-04T18:28:10.881Z,100006.56
2022-11-04T18:39:20.898Z,100018.91
2022-11-04T18:44:31.653Z,100017.09
2022-11-04T18:49:49.610Z,100007.53
2022-11-04T18:54:58.749Z,100011.13
2022-11-04T19:00:10.562Z,100007.75
2022-11-04T19:05:21.262Z,100007.72
2022-11-04T19:10:31.114Z,100020.66
2022-11-04T19:15:38.334Z,100018.16
2022-11-04T19:20:54.777Z,100015.69
2022-11-04T19:26:08.497Z,100019.16
2022-11-04T19:31:18.239Z,100028.72
2022-11-04T19:36:26.885Z,100024.38
2022-11-04T19:41:53.438Z,100011.50
2022-11-04T19:47:00.416Z,100015.88
2022-11-04T19:52:09.549Z,100008.09
2022-11-04T19:57:18.543Z,99997.75
2022-11-04T20:02:25.732Z,99996.16
2022-11-04T20:07:33.917Z,99989.31
2022-11-04T20:13:01.760Z,99984.13
2022-11-04T20:18:17.774Z,99991.09
2022-11-04T20:23:25.082Z,99997.28
2022-11-04T20:28:33.633Z,99997.13
2022-11-04T20:34:57.855Z,100003.19
2022-11-04T20:40:11.894Z,99990.25
2022-11-04T20:45:24.415Z,99988.53
2022-11-04T20:50:32.648Z,99981.69
2022-11-04T20:55:41.984Z,99983.41
2022-11-04T21:00:53.899Z,99996.38
2022-11-04T21:06:05.995Z,99994.72
2022-11-04T21:11:17.134Z,100018.97
2022-11-04T21:16:35.667Z,100006.03
2022-11-04T21:21:45.702Z,100010.41
2022-11-04T21:26:56.803Z,100008.72
2022-11-04T21:32:09.949Z,99999.06
2022-11-04T21:37:16.668Z,100002.59
2022-11-04T21:42:23.567Z,100000.06
2022-11-04T21:47:31.854Z,100004.44
2022-11-04T21:52:38.162Z,99993.19
2022-11-04T21:57:45.283Z,99995.78
2022-11-04T22:02:53.669Z,99987.19
2022-11-04T22:08:19.043Z,99988.13
2022-11-04T22:13:26.352Z,99976.88
2022-11-04T22:18:36.054Z,99967.38
2022-11-04T22:23:43.020Z,99964.78
2022-11-04T22:28:50.015Z,99975.19
2022-11-04T22:33:59.022Z,99964.00
2022-11-04T22:39:06.826Z,99970.91
2022-11-04T22:44:14.562Z,99973.59
2022-11-04T22:49:22.517Z,99982.25
2022-11-04T22:54:28.687Z,99982.31
2022-11-04T22:59:34.822Z,99995.31
2022-11-04T23:04:45.375Z,99997.88
2022-11-04T23:10:09.091Z,100008.28
2022-11-04T23:15:32.201Z,99984.91
2022-11-04T23:20:40.396Z,99999.63
2022-11-04T23:25:47.010Z,99989.22
2022-11-04T23:30:54.572Z,99986.66
2022-11-04T23:36:19.748Z,99991.81
2022-11-04T23:41:42.787Z,100002.22
2022-11-04T23:47:06.064Z,100004.00
2022-11-04T23:52:30.499Z,99998.84
2022-11-04T23:57:55.419Z,99993.66
