createdAt,value
2022-12-31T00:02:40.060Z,94164.81
2022-12-31T00:05:44.311Z,94165.28
2022-12-31T00:08:48.133Z,94174.28
2022-12-31T00:11:51.566Z,94171.66
2022-12-31T00:14:55.215Z,94179.34
2022-12-31T00:17:59.179Z,94181.28
2022-12-31T00:21:09.357Z,94187.38
2022-12-31T00:24:50.297Z,94191.19
2022-12-31T00:27:55.068Z,94191.53
2022-12-31T00:30:58.446Z,94201.16
2022-12-31T00:34:02.545Z,94184.53
2022-12-31T00:37:05.551Z,94196.34
2022-12-31T00:40:10.223Z,94194.03
2022-12-31T00:43:14.258Z,94195.88
2022-12-31T00:46:18.736Z,94202.66
2022-12-31T00:49:21.929Z,94197.13
2022-12-31T00:52:25.590Z,94187.28
2022-12-31T00:55:28.801Z,94188.50
2022-12-31T00:58:32.996Z,94191.63
2022-12-31T01:01:55.086Z,94188.59
2022-12-31T01:04:58.896Z,94190.94
2022-12-31T01:08:03.301Z,94189.06
2022-12-31T01:11:25.765Z,94194.09
2022-12-31T01:14:29.522Z,94185.75
2022-12-31T01:17:32.934Z,94198.34
2022-12-31T01:20:39.171Z,94191.53
2022-12-31T01:23:42.509Z,94199.41
2022-12-31T01:27:05.225Z,94193.00
2022-12-31T01:30:09.611Z,94199.44
2022-12-31T01:33:12.951Z,94201.34
2022-12-31T01:36:28.361Z,94201.75
2022-12-31T01:39:32.063Z,94217.59
2022-12-31T01:42:36.063Z,94214.19
2022-12-31T01:45:42.858Z,94219.41
2022-12-31T01:49:07.428Z,94220.94
2022-12-31T01:52:46.172Z,94238.34
2022-12-31T01:55:56.202Z,94233.44
2022-12-31T01:59:00.481Z,94242.81
2022-12-31T02:02:06.347Z,94250.56
2022-12-31T02:05:34.859Z,94249.47
2022-12-31T02:08:42.204Z,94246.22
2022-12-31T02:11:46.270Z,94248.41
2022-12-31T02:14:52.851Z,94259.13
2022-12-31T02:18:08.953Z,94260.63
2022-12-31T02:21:39.985Z,94259.59
2022-12-31T02:25:12.430Z,94247.13
2022-12-31T02:28:43.231Z,94248.66
2022-12-31T02:31:59.492Z,94252.34
2022-12-31T02:35:13.883Z,94248.22
2022-12-31T02:38:54.161Z,94243.91
2022-12-31T02:41:58.237Z,94241.19
2022-12-31T02:45:01.907Z,94244.47
2022-12-31T02:48:28.098Z,94241.19
2022-12-31T02:51:52.007Z,94242.84
2022-12-31T02:55:37.765Z,94243.91
2022-12-31T02:59:11.957Z,94247.97
2022-12-31T03:02:20.400Z,94249.56
2022-12-31T03:05:28.260Z,94246.00
2022-12-31T03:08:54.975Z,94243.66
2022-12-31T03:12:17.360Z,94240.88
2022-12-31T03:15:24.189Z,94238.81
2022-12-31T03:18:45.848Z,94246.47
2022-12-31T03:22:08.495Z,94248.69
2022-12-31T03:25:38.441Z,94242.13
2022-12-31T03:29:02.201Z,94254.59
2022-12-31T03:32:24.319Z,94249.25
2022-12-31T03:35:29.409Z,94256.25
2022-12-31T03:38:33.322Z,94247.47
2022-12-31T03:41:55.891Z,94249.63
2022-12-31T03:44:58.945Z,94246.63
2022-12-31T03:48:03.790Z,94244.97
2022-12-31T03:51:07.038Z,94246.84
2022-12-31T03:54:29.559Z,94249.88
2022-12-31T03:57:51.991Z,94243.78
2022-12-31T04:00:56.160Z,94240.72
2022-12-31T04:04:18.600Z,94244.00
2022-12-31T04:07:24.147Z,94236.25
2022-12-31T04:10:27.382Z,94236.94
2022-12-31T04:13:30.675Z,94235.75
2022-12-31T04:16:34.239Z,94234.59
2022-12-31T04:19:38.194Z,94231.53
2022-12-31T04:22:59.421Z,94232.44
2022-12-31T04:26:20.963Z,94229.63
2022-12-31T04:29:24.223Z,94222.63
2022-12-31T04:32:28.346Z,94222.59
2022-12-31T04:35:31.387Z,94230.84
2022-12-31T04:38:35.668Z,94227.09
2022-12-31T04:41:38.793Z,94223.38
2022-12-31T04:44:41.770Z,94220.78
2022-12-31T04:48:03.559Z,94220.31
2022-12-31T04:51:07.362Z,94223.31
2022-12-31T04:54:30.013Z,94219.88
2022-12-31T04:57:33.582Z,94219.63
2022-12-31T05:00:37.325Z,94213.91
2022-12-31T05:03:41.199Z,94210.88
2022-12-31T05:06:44.985Z,94212.44
2022-12-31T05:10:08.008Z,94213.72
2022-12-31T05:13:12.160Z,94216.28
2022-12-31T05:16:16.433Z,94210.88
2022-12-31T05:19:20.194Z,94207.88
2022-12-31T05:22:32.600Z,94201.78
2022-12-31T05:25:36.384Z,94214.16
2022-12-31T05:28:40.282Z,94207.06
2022-12-31T05:31:44.084Z,94203.44
2022-12-31T05:34:48.174Z,94218.03
2022-12-31T05:37:51.211Z,94204.59
2022-12-31T05:41:05.668Z,94200.44
2022-12-31T05:44:27.790Z,94193.63
2022-12-31T05:47:31.449Z,94196.91
2022-12-31T05:50:35.313Z,94184.31
2022-12-31T05:53:40.488Z,94186.84
2022-12-31T05:57:02.515Z,94189.13
2022-12-31T06:00:24.841Z,94188.81
2022-12-31T06:03:47.115Z,94192.25
2022-12-31T06:06:53.967Z,94186.47
2022-12-31T06:09:57.073Z,94185.50
2022-12-31T06:13:01.692Z,94182.47
2022-12-31T06:16:11.921Z,94192.53
2022-12-31T06:19:16.260Z,94188.03
2022-12-31T06:22:19.961Z,94195.13
2022-12-31T06:25:23.717Z,94186.91
2022-12-31T06:28:26.789Z,94210.34
2022-12-31T06:31:31.050Z,94210.41
2022-12-31T06:34:33.980Z,94207.13
2022-12-31T06:37:37.770Z,94219.59
2022-12-31T06:40:41.854Z,94217.16
2022-12-31T06:44:04.958Z,94215.72
2022-12-31T06:47:08.660Z,94218.25
2022-12-31T06:50:30.923Z,94216.44
2022-12-31T06:53:35.347Z,94227.94
2022-12-31T06:56:57.717Z,94242.59
2022-12-31T07:00:03.112Z,94242.13
2022-12-31T07:03:36.098Z,94242.75
2022-12-31T07:06:55.343Z,94261.75
2022-12-31T07:10:17.345Z,94264.81
2022-12-31T07:13:21.429Z,94265.66
2022-12-31T07:16:46.500Z,94271.47
2022-12-31T07:20:00.097Z,94253.75
2022-12-31T07:23:04.510Z,94255.94
2022-12-31T07:26:43.904Z,94250.09
2022-12-31T07:30:06.578Z,94256.94
2022-12-31T07:33:45.357Z,94249.66
2022-12-31T07:37:13.433Z,94247.78
2022-12-31T07:40:47.907Z,94250.81
2022-12-31T07:43:55.773Z,94262.50
2022-12-31T07:47:02.169Z,94254.31
2022-12-31T07:50:06.338Z,94254.31
2022-12-31T07:53:29.031Z,94247.94
2022-12-31T07:56:33.337Z,94244.66
2022-12-31T07:59:55.682Z,94255.00
2022-12-31T08:03:29.712Z,94261.78
2022-12-31T08:07:24.410Z,94271.72
2022-12-31T08:11:00.058Z,94269.34
2022-12-31T08:14:03.817Z,94272.59
2022-12-31T08:17:25.126Z,94274.25
2022-12-31T08:20:30.644Z,94277.28
2022-12-31T08:24:08.944Z,94285.25
2022-12-31T08:27:48.086Z,94282.44
2022-12-31T08:30:50.962Z,94280.47
2022-12-31T08:34:18.711Z,94285.13
2022-12-31T08:37:40.868Z,94298.91
2022-12-31T08:41:09.921Z,94298.22
2022-12-31T08:44:51.547Z,94293.06
2022-12-31T08:48:09.832Z,94294.66
2022-12-31T08:51:21.693Z,94298.97
2022-12-31T08:54:44.033Z,94304.13
2022-12-31T08:58:16.401Z,94309.72
2022-12-31T09:01:25.684Z,94298.66
2022-12-31T09:05:06.584Z,94300.09
2022-12-31T09:08:33.641Z,94302.44
2022-12-31T09:12:01.066Z,94297.69
2022-12-31T09:15:34.866Z,94306.47
2022-12-31T09:18:42.727Z,94304.19
2022-12-31T09:21:46.801Z,94309.81
2022-12-31T09:24:50.370Z,94310.16
2022-12-31T09:28:33.606Z,94318.78
2022-12-31T09:32:10.957Z,94322.38
2022-12-31T09:36:09.243Z,94320.72
2022-12-31T09:39:23.748Z,94314.81
2022-12-31T09:43:06.573Z,94320.84
2022-12-31T09:46:44.824Z,94325.75
2022-12-31T09:50:06.017Z,94318.00
2022-12-31T09:53:33.915Z,94333.53
2022-12-31T09:56:59.132Z,94326.00
2022-12-31T10:00:39.987Z,94324.44
2022-12-31T10:03:57.647Z,94327.91
2022-12-31T10:07:36.535Z,94333.09
2022-12-31T10:10:55.900Z,94337.03
2022-12-31T10:14:23.410Z,94336.19
2022-12-31T10:17:50.584Z,94339.97
2022-12-31T10:21:21.282Z,94335.34
2022-12-31T10:24:34.581Z,94339.72
2022-12-31T10:27:56.215Z,94341.75
2022-12-31T10:31:25.030Z,94348.63
2022-12-31T10:35:02.062Z,94352.50
2022-12-31T10:38:21.061Z,94354.03
2022-12-31T10:42:30.886Z,94350.88
2022-12-31T10:45:59.299Z,94353.34
2022-12-31T10:49:21.332Z,94355.47
2022-12-31T10:52:46.446Z,94346.69
2022-12-31T10:56:34.949Z,94351.91
2022-12-31T11:00:02.277Z,94354.84
2022-12-31T11:03:36.427Z,94342.72
2022-12-31T11:07:06.439Z,94346.72
2022-12-31T11:11:08.387Z,94340.19
2022-12-31T11:14:41.913Z,94339.69
2022-12-31T11:18:04.418Z,94350.75
2022-12-31T11:21:41.339Z,94345.03
2022-12-31T11:24:54.242Z,94336.97
2022-12-31T11:28:06.194Z,94343.47
2022-12-31T11:31:41.041Z,94357.94
2022-12-31T11:34:44.216Z,94355.13
2022-12-31T11:37:49.740Z,94358.09
2022-12-31T11:41:23.410Z,94352.38
2022-12-31T11:44:53.773Z,94352.19
2022-12-31T11:48:29.549Z,94356.06
2022-12-31T11:51:34.967Z,94351.56
2022-12-31T11:54:58.082Z,94349.88
2022-12-31T11:58:18.921Z,94359.66
2022-12-31T12:01:40.308Z,94351.94
2022-12-31T12:04:44.287Z,94352.94
2022-12-31T12:07:49.542Z,94358.91
2022-12-31T12:11:04.619Z,94350.50
2022-12-31T12:14:31.547Z,94357.91
2022-12-31T12:17:34.978Z,94358.19
2022-12-31T12:20:42.268Z,94362.78
2022-12-31T12:24:18.045Z,94364.00
2022-12-31T12:27:24.846Z,94366.66
2022-12-31T12:30:29.570Z,94370.69
2022-12-31T12:33:45.117Z,94373.97
2022-12-31T12:37:07.125Z,94373.47
2022-12-31T12:40:33.727Z,94383.69
2022-12-31T12:43:38.666Z,94393.69
2022-12-31T12:46:49.964Z,94393.69
2022-12-31T12:49:55.768Z,94379.59
2022-12-31T12:53:54.279Z,94377.25
2022-12-31T12:57:25.687Z,94381.50
2022-12-31T13:00:57.743Z,94394.16
2022-12-31T13:04:37.143Z,94387.53
2022-12-31T13:08:00.036Z,94399.53
2022-12-31T13:11:23.387Z,94399.66
2022-12-31T13:14:29.597Z,94401.78
2022-12-31T13:18:05.671Z,94397.00
2022-12-31T13:21:51.365Z,94393.47
2022-12-31T13:25:22.546Z,94392.91
2022-12-31T13:28:27.733Z,94394.94
2022-12-31T13:31:36.205Z,94398.47
2022-12-31T13:35:02.940Z,94402.31
2022-12-31T13:38:12.115Z,94397.44
2022-12-31T13:41:43.215Z,94407.00
2022-12-31T13:44:54.299Z,94405.81
2022-12-31T13:48:08.012Z,94410.13
2022-12-31T13:51:27.552Z,94411.28
2022-12-31T13:54:36.952Z,94411.50
2022-12-31T13:57:50.639Z,94414.47
2022-12-31T14:01:34.618Z,94423.59
2022-12-31T14:04:44.607Z,94411.22
2022-12-31T14:08:07.289Z,94429.75
2022-12-31T14:11:29.685Z,94422.94
2022-12-31T14:15:10.747Z,94421.88
2022-12-31T14:18:29.962Z,94430.69
2022-12-31T14:22:19.010Z,94430.41
2022-12-31T14:25:46.501Z,94425.00
2022-12-31T14:29:16.552Z,94412.75
2022-12-31T14:32:37.827Z,94427.03
2022-12-31T14:36:10.196Z,94429.88
2022-12-31T14:39:15.169Z,94426.31
2022-12-31T14:43:12.590Z,94418.94
2022-12-31T14:46:45.751Z,94416.94
2022-12-31T14:49:51.484Z,94424.47
2022-12-31T14:52:56.222Z,94419.50
2022-12-31T14:56:05.839Z,94423.78
2022-12-31T14:59:33.322Z,94426.88
2022-12-31T15:02:54.019Z,94425.47
2022-12-31T15:06:25.795Z,94420.34
2022-12-31T15:09:51.155Z,94420.66
2022-12-31T15:12:58.229Z,94427.78
2022-12-31T15:16:38.773Z,94428.06
2022-12-31T15:19:48.551Z,94436.88
2022-12-31T15:22:54.090Z,94439.88
2022-12-31T15:26:26.623Z,94446.00
2022-12-31T15:29:37.085Z,94441.03
2022-12-31T15:32:48.035Z,94444.59
2022-12-31T15:35:55.131Z,94453.84
2022-12-31T15:39:17.702Z,94463.22
2022-12-31T15:42:45.853Z,94456.81
2022-12-31T15:45:56.222Z,94456.41
2022-12-31T15:49:19.295Z,94450.56
2022-12-31T15:52:31.299Z,94452.72
2022-12-31T15:55:42.160Z,94448.34
2022-12-31T15:58:48.343Z,94462.94
2022-12-31T16:01:51.618Z,94466.22
2022-12-31T16:04:56.771Z,94473.31
2022-12-31T16:08:00.343Z,94458.69
2022-12-31T16:11:10.820Z,94457.00
2022-12-31T16:14:25.427Z,94457.69
2022-12-31T16:17:31.635Z,94470.22
2022-12-31T16:20:41.519Z,94481.00
2022-12-31T16:23:51.187Z,94483.44
2022-12-31T16:27:00.171Z,94467.66
2022-12-31T16:30:09.074Z,94477.59
2022-12-31T16:33:16.023Z,94478.56
2022-12-31T16:36:22.423Z,94488.25
2022-12-31T16:39:32.795Z,94492.53
2022-12-31T16:46:12.809Z,94499.06
2022-12-31T16:49:21.936Z,94502.06
2022-12-31T16:52:49.983Z,94506.88
2022-12-31T16:56:01.989Z,94494.41
2022-12-31T16:59:13.330Z,94499.50
2022-12-31T17:02:22.189Z,94494.53
2022-12-31T17:05:28.839Z,94495.81
2022-12-31T17:08:46.081Z,94489.94
2022-12-31T17:11:57.229Z,94494.94
2022-12-31T17:15:04.815Z,94489.69
2022-12-31T17:18:13.731Z,94481.59
2022-12-31T17:21:35.902Z,94480.03
2022-12-31T17:24:58.485Z,94488.66
2022-12-31T17:28:08.229Z,94503.59
2022-12-31T17:31:37.322Z,94500.06
2022-12-31T17:34:59.076Z,94497.66
2022-12-31T17:38:24.470Z,94496.06
2022-12-31T17:41:48.229Z,94497.06
2022-12-31T17:44:57.042Z,94505.16
2022-12-31T17:48:00.839Z,94516.00
2022-12-31T17:51:24.651Z,94517.25
2022-12-31T17:57:57.361Z,94524.47
2022-12-31T18:01:01.924Z,94526.78
2022-12-31T18:04:11.242Z,94533.00
2022-12-31T18:07:14.280Z,94535.25
2022-12-31T18:10:20.206Z,94544.19
2022-12-31T18:13:27.713Z,94549.63
2022-12-31T18:16:49.208Z,94551.16
2022-12-31T18:20:08.126Z,94556.28
2022-12-31T18:23:25.618Z,94552.63
2022-12-31T18:26:30.603Z,94559.16
2022-12-31T18:29:34.579Z,94563.13
2022-12-31T18:32:56.451Z,94567.44
2022-12-31T18:36:14.493Z,94578.09
2022-12-31T18:39:35.929Z,94581.50
2022-12-31T18:42:39.731Z,94583.06
2022-12-31T18:45:43.096Z,94578.88
2022-12-31T18:48:46.326Z,94573.78
2022-12-31T18:51:54.604Z,94564.38
2022-12-31T18:55:23.202Z,94570.50
2022-12-31T18:58:26.877Z,94578.06
2022-12-31T19:01:36.477Z,94580.34
2022-12-31T19:04:58.946Z,94601.94
2022-12-31T19:08:02.159Z,94589.13
2022-12-31T19:11:05.301Z,94592.34
2022-12-31T19:14:23.596Z,94603.44
2022-12-31T19:17:26.575Z,94602.84
2022-12-31T19:20:31.084Z,94599.03
2022-12-31T19:23:34.067Z,94603.22
2022-12-31T19:26:43.189Z,94604.88
2022-12-31T19:29:47.175Z,94598.34
2022-12-31T19:32:50.588Z,94593.56
2022-12-31T19:35:53.538Z,94589.81
2022-12-31T19:38:57.034Z,94583.84
2022-12-31T19:42:19.051Z,94579.84
2022-12-31T19:45:29.004Z,94593.06
2022-12-31T19:48:50.622Z,94598.50
2022-12-31T19:51:54.269Z,94586.63
2022-12-31T19:55:16.047Z,94602.84
2022-12-31T19:58:38.072Z,94588.06
2022-12-31T20:01:41.995Z,94595.16
2022-12-31T20:04:45.696Z,94600.47
2022-12-31T20:07:48.632Z,94596.28
2022-12-31T20:10:51.719Z,94592.81
2022-12-31T20:13:55.213Z,94604.25
2022-12-31T20:16:58.933Z,94600.41
2022-12-31T20:20:02.360Z,94606.03
2022-12-31T20:23:06.053Z,94612.03
2022-12-31T20:26:09.975Z,94606.88
2022-12-31T20:29:12.874Z,94606.00
2022-12-31T20:32:16.993Z,94603.72
2022-12-31T20:35:21.230Z,94610.13
2022-12-31T20:38:25.223Z,94609.91
2022-12-31T20:41:28.973Z,94613.19
2022-12-31T20:44:33.031Z,94609.56
2022-12-31T20:47:36.923Z,94601.97
2022-12-31T20:50:41.099Z,94603.72
2022-12-31T20:54:06.483Z,94601.31
2022-12-31T20:57:10.507Z,94602.31
2022-12-31T21:00:15.434Z,94601.75
2022-12-31T21:04:02.470Z,94605.41
2022-12-31T21:06:43.207Z,94600.13
2022-12-31T21:09:46.933Z,94600.59
2022-12-31T21:12:53.783Z,94599.66
2022-12-31T21:15:57.940Z,94610.34
2022-12-31T21:19:02.114Z,94604.59
2022-12-31T21:22:06.572Z,94612.88
2022-12-31T21:25:11.348Z,94609.47
2022-12-31T21:28:15.321Z,94606.88
2022-12-31T21:31:19.007Z,94611.75
2022-12-31T21:34:23.043Z,94616.59
2022-12-31T21:37:27.077Z,94613.38
2022-12-31T21:40:50.519Z,94621.00
2022-12-31T21:43:53.974Z,94615.31
2022-12-31T21:47:39.733Z,94615.72
2022-12-31T21:50:49.095Z,94607.63
2022-12-31T21:53:52.702Z,94617.56
2022-12-31T21:57:51.962Z,94613.06
2022-12-31T22:01:16.551Z,94608.22
2022-12-31T22:04:51.648Z,94613.00
2022-12-31T22:07:44.128Z,94627.25
2022-12-31T22:10:52.515Z,94626.06
2022-12-31T22:13:57.708Z,94619.25
2022-12-31T22:17:01.424Z,94634.03
2022-12-31T22:20:27.510Z,94631.84
2022-12-31T22:23:33.271Z,94631.94
2022-12-31T22:26:39.256Z,94632.28
2022-12-31T22:29:46.603Z,94639.44
2022-12-31T22:32:50.412Z,94653.09
2022-12-31T22:36:13.539Z,94661.72
2022-12-31T22:39:44.498Z,94665.00
2022-12-31T22:42:40.826Z,94665.16
2022-12-31T22:45:44.507Z,94666.06
2022-12-31T22:48:48.875Z,94664.53
2022-12-31T22:51:56.822Z,94665.25
2022-12-31T22:55:20.320Z,94675.16
2022-12-31T22:58:24.163Z,94670.19
2022-12-31T23:01:27.439Z,94672.81
2022-12-31T23:04:49.111Z,94685.78
2022-12-31T23:07:52.171Z,94686.81
2022-12-31T23:11:03.680Z,94692.50
2022-12-31T23:14:26.699Z,94686.38
2022-12-31T23:17:48.068Z,94693.38
2022-12-31T23:21:10.018Z,94697.34
2022-12-31T23:24:21.443Z,94701.13
2022-12-31T23:27:46.139Z,94704.22
2022-12-31T23:34:12.795Z,94702.69
2022-12-31T23:37:16.684Z,94717.59
2022-12-31T23:40:21.841Z,94707.53
2022-12-31T23:43:25.225Z,94716.47
2022-12-31T23:46:46.821Z,94716.03
2022-12-31T23:49:49.900Z,94712.75
2022-12-31T23:52:54.825Z,94722.16
2022-12-31T23:56:12.926Z,94731.97
2022-12-31T23:59:19.246Z,94736.56
