createdAt,value
2023-01-19T00:02:00.865Z,98019.81
2023-01-19T00:04:03.089Z,98014.66
2023-01-19T00:06:09.583Z,98014.66
2023-01-19T00:08:15.340Z,98021.66
2023-01-19T00:10:18.023Z,98018.09
2023-01-19T00:12:20.350Z,98007.44
2023-01-19T00:14:22.390Z,98003.34
2023-01-19T00:16:24.393Z,97989.03
2023-01-19T00:18:26.356Z,97999.88
2023-01-19T00:20:30.630Z,97997.09
2023-01-19T00:22:32.615Z,97997.66
2023-01-19T00:24:34.887Z,97999.47
2023-01-19T00:26:40.515Z,97995.59
2023-01-19T00:28:43.754Z,97992.16
2023-01-19T00:30:46.435Z,97994.75
2023-01-19T00:32:48.603Z,98000.00
2023-01-19T00:34:52.563Z,98005.72
2023-01-19T00:36:54.548Z,98025.63
2023-01-19T00:38:56.622Z,98023.66
2023-01-19T00:40:58.576Z,98033.53
2023-01-19T00:43:03.953Z,98026.63
2023-01-19T00:45:10.587Z,98035.34
2023-01-19T00:47:12.616Z,98028.84
2023-01-19T00:49:14.605Z,98031.63
2023-01-19T00:51:16.681Z,98042.78
2023-01-19T00:53:18.588Z,98043.72
2023-01-19T00:55:22.587Z,98047.16
2023-01-19T00:57:24.633Z,98042.09
2023-01-19T00:59:26.652Z,98044.28
2023-01-19T01:01:45.085Z,98044.19
2023-01-19T01:03:48.597Z,98035.06
2023-01-19T01:05:50.892Z,98031.50
2023-01-19T01:07:52.809Z,98023.44
2023-01-19T01:09:54.826Z,98008.16
2023-01-19T01:11:57.064Z,98001.25
2023-01-19T01:13:59.047Z,97997.63
2023-01-19T01:16:01.547Z,98017.59
2023-01-19T01:18:03.660Z,98008.97
2023-01-19T01:20:06.119Z,98023.78
2023-01-19T01:22:09.775Z,98009.19
2023-01-19T01:24:12.007Z,98002.16
2023-01-19T01:26:13.907Z,98003.03
2023-01-19T01:28:16.022Z,98014.56
2023-01-19T01:30:18.496Z,98009.25
2023-01-19T01:32:20.706Z,97997.66
2023-01-19T01:34:22.719Z,97972.38
2023-01-19T01:36:24.663Z,97979.47
2023-01-19T01:38:26.942Z,97972.81
2023-01-19T01:40:28.855Z,97961.38
2023-01-19T01:42:32.520Z,97957.06
2023-01-19T01:44:51.937Z,97947.31
2023-01-19T01:46:54.059Z,97943.56
2023-01-19T01:49:02.148Z,97934.56
2023-01-19T01:51:26.429Z,97913.63
2023-01-19T01:53:32.239Z,97916.88
2023-01-19T01:55:38.096Z,97904.66
2023-01-19T01:57:45.411Z,97896.44
2023-01-19T01:59:49.853Z,97889.66
2023-01-19T02:02:13.453Z,97879.31
2023-01-19T02:04:16.044Z,97884.69
2023-01-19T02:06:18.401Z,97877.63
2023-01-19T02:08:47.102Z,97884.59
2023-01-19T02:11:07.883Z,97862.69
2023-01-19T02:13:22.622Z,97857.53
2023-01-19T02:15:24.689Z,97865.66
2023-01-19T02:17:26.795Z,97869.06
2023-01-19T02:19:38.163Z,97868.28
2023-01-19T02:21:54.621Z,97853.22
2023-01-19T02:23:58.869Z,97851.72
2023-01-19T02:26:01.980Z,97853.97
2023-01-19T02:28:04.441Z,97848.63
2023-01-19T02:30:08.085Z,97844.88
2023-01-19T02:32:13.159Z,97850.75
2023-01-19T02:34:19.005Z,97860.56
2023-01-19T02:36:25.982Z,97863.09
2023-01-19T02:38:29.014Z,97859.75
2023-01-19T02:40:31.767Z,97863.53
2023-01-19T02:42:58.481Z,97867.63
2023-01-19T02:45:06.863Z,97880.34
2023-01-19T02:47:09.319Z,97891.81
2023-01-19T02:49:11.832Z,97883.56
2023-01-19T02:51:26.241Z,97889.16
2023-01-19T02:53:55.739Z,97899.19
2023-01-19T02:56:19.347Z,97891.66
2023-01-19T02:58:37.538Z,97882.63
2023-01-19T03:01:02.942Z,97895.44
2023-01-19T03:03:07.979Z,97892.97
2023-01-19T03:05:20.371Z,97885.78
2023-01-19T03:07:39.340Z,97882.00
2023-01-19T03:10:17.563Z,97884.56
2023-01-19T03:12:37.221Z,97888.03
2023-01-19T03:14:46.306Z,97890.19
2023-01-19T03:16:55.329Z,97897.41
2023-01-19T03:19:27.282Z,97889.84
2023-01-19T03:21:31.596Z,97875.31
2023-01-19T03:23:36.708Z,97885.66
2023-01-19T03:25:43.376Z,97883.41
2023-01-19T03:27:47.381Z,97896.66
2023-01-19T03:29:56.230Z,97888.38
2023-01-19T03:32:01.949Z,97876.31
2023-01-19T03:34:08.105Z,97880.63
2023-01-19T03:36:32.777Z,97878.25
2023-01-19T03:38:38.096Z,97881.94
2023-01-19T03:40:41.151Z,97872.00
2023-01-19T03:42:45.302Z,97879.78
2023-01-19T03:44:50.708Z,97875.03
2023-01-19T03:46:53.754Z,97874.81
2023-01-19T03:48:57.363Z,97873.84
2023-01-19T03:51:04.639Z,97878.38
2023-01-19T03:53:12.789Z,97875.34
2023-01-19T03:55:14.896Z,97869.63
2023-01-19T03:57:17.124Z,97856.59
2023-01-19T03:59:20.164Z,97865.28
2023-01-19T04:01:23.261Z,97866.81
2023-01-19T04:03:25.507Z,97856.56
2023-01-19T04:05:27.623Z,97847.19
2023-01-19T04:07:29.748Z,97845.84
2023-01-19T04:09:46.793Z,97833.16
2023-01-19T04:11:48.981Z,97830.34
2023-01-19T04:13:51.740Z,97826.06
2023-01-19T04:15:54.109Z,97831.97
2023-01-19T04:17:59.775Z,97817.63
2023-01-19T04:20:02.041Z,97824.63
2023-01-19T04:22:04.915Z,97827.31
2023-01-19T04:24:07.453Z,97831.63
2023-01-19T04:26:09.424Z,97839.34
2023-01-19T04:28:11.863Z,97827.16
2023-01-19T04:30:14.222Z,97834.78
2023-01-19T04:32:19.219Z,97843.91
2023-01-19T04:34:21.449Z,97858.75
2023-01-19T04:36:23.927Z,97863.16
2023-01-19T04:38:26.745Z,97862.72
2023-01-19T04:40:28.935Z,97867.03
2023-01-19T04:42:30.885Z,97871.09
2023-01-19T04:44:33.096Z,97868.25
2023-01-19T04:46:38.212Z,97877.84
2023-01-19T04:48:41.393Z,97879.56
2023-01-19T04:50:44.584Z,97887.41
2023-01-19T04:52:49.199Z,97897.78
2023-01-19T04:54:51.539Z,97900.34
2023-01-19T04:56:53.852Z,97899.63
2023-01-19T04:58:55.849Z,97904.53
2023-01-19T05:00:57.914Z,97907.13
2023-01-19T05:03:01.603Z,97905.16
2023-01-19T05:05:04.778Z,97894.25
2023-01-19T05:07:06.778Z,97893.28
2023-01-19T05:09:09.254Z,97887.66
2023-01-19T05:11:11.263Z,97883.88
2023-01-19T05:13:14.229Z,97883.97
2023-01-19T05:15:16.312Z,97879.00
2023-01-19T05:17:18.389Z,97891.50
2023-01-19T05:19:21.299Z,97876.06
2023-01-19T05:21:23.441Z,97891.38
2023-01-19T05:23:25.593Z,97888.44
2023-01-19T05:25:27.826Z,97885.75
2023-01-19T05:27:29.892Z,97883.66
2023-01-19T05:29:32.053Z,97887.59
2023-01-19T05:31:34.772Z,97862.06
2023-01-19T05:33:36.878Z,97844.28
2023-01-19T05:35:39.069Z,97828.94
2023-01-19T05:37:41.111Z,97839.75
2023-01-19T05:39:43.225Z,97846.13
2023-01-19T05:41:45.745Z,97834.34
2023-01-19T05:43:48.075Z,97832.53
2023-01-19T05:45:50.086Z,97839.88
2023-01-19T05:47:52.040Z,97853.13
2023-01-19T05:49:54.372Z,97861.97
2023-01-19T05:51:56.296Z,97880.84
2023-01-19T05:53:58.449Z,97901.69
2023-01-19T05:56:02.361Z,97897.06
2023-01-19T05:58:04.660Z,97892.84
2023-01-19T06:00:07.329Z,97896.91
2023-01-19T06:02:11.228Z,97893.13
2023-01-19T06:04:13.249Z,97903.06
2023-01-19T06:06:15.622Z,97901.00
2023-01-19T06:08:17.788Z,97910.81
2023-01-19T06:10:20.053Z,97911.66
2023-01-19T06:12:22.112Z,97928.09
2023-01-19T06:14:25.055Z,97922.81
2023-01-19T06:16:27.005Z,97923.56
2023-01-19T06:18:29.701Z,97921.44
2023-01-19T06:20:31.921Z,97918.91
2023-01-19T06:22:34.082Z,97926.00
2023-01-19T06:24:35.900Z,97924.81
2023-01-19T06:26:38.011Z,97921.13
2023-01-19T06:28:40.089Z,97933.16
2023-01-19T06:30:42.108Z,97923.56
2023-01-19T06:32:44.100Z,97931.66
2023-01-19T06:34:46.630Z,97929.47
2023-01-19T06:36:48.859Z,97914.13
2023-01-19T06:38:50.824Z,97917.69
2023-01-19T06:41:03.447Z,97915.84
2023-01-19T06:43:06.232Z,97913.91
2023-01-19T06:45:10.227Z,97920.41
2023-01-19T06:47:14.941Z,97916.94
2023-01-19T06:49:18.079Z,97922.34
2023-01-19T06:51:20.039Z,97922.97
2023-01-19T06:53:24.353Z,97923.09
2023-01-19T06:55:27.680Z,97921.13
2023-01-19T06:57:31.708Z,97928.84
2023-01-19T06:59:33.816Z,97921.34
2023-01-19T07:01:36.310Z,97927.41
2023-01-19T07:03:38.831Z,97929.69
2023-01-19T07:05:40.775Z,97933.50
2023-01-19T07:07:45.182Z,97931.19
2023-01-19T07:09:47.414Z,97931.19
2023-01-19T07:11:50.099Z,97934.75
2023-01-19T07:13:55.869Z,97943.09
2023-01-19T07:15:57.941Z,97943.09
2023-01-19T07:18:01.800Z,97945.53
2023-01-19T07:20:04.166Z,97951.19
2023-01-19T07:22:06.645Z,97948.25
2023-01-19T07:24:08.660Z,97957.19
2023-01-19T07:26:11.086Z,97958.91
2023-01-19T07:28:15.989Z,97973.16
2023-01-19T07:30:18.191Z,97977.94
2023-01-19T07:32:20.214Z,97985.78
2023-01-19T07:34:22.630Z,97987.72
2023-01-19T07:36:24.948Z,97986.63
2023-01-19T07:38:27.069Z,97987.97
2023-01-19T07:40:29.218Z,97985.16
2023-01-19T07:42:31.304Z,97991.53
2023-01-19T07:44:33.427Z,97991.00
2023-01-19T07:46:35.780Z,97988.22
2023-01-19T07:48:37.758Z,97991.88
2023-01-19T07:50:39.805Z,97994.47
2023-01-19T07:52:42.207Z,97994.56
2023-01-19T07:54:44.246Z,97986.38
2023-01-19T07:56:46.763Z,98007.09
2023-01-19T07:58:50.451Z,98005.75
2023-01-19T08:00:52.956Z,98020.31
2023-01-19T08:03:00.165Z,98028.19
2023-01-19T08:05:03.159Z,98030.59
2023-01-19T08:07:05.283Z,98028.41
2023-01-19T08:09:07.580Z,98035.56
2023-01-19T08:11:09.652Z,98031.09
2023-01-19T08:13:11.724Z,98039.94
2023-01-19T08:15:14.748Z,98033.91
2023-01-19T08:17:17.193Z,98035.53
2023-01-19T08:19:19.521Z,98037.38
2023-01-19T08:21:21.720Z,98041.78
2023-01-19T08:23:23.793Z,98028.28
2023-01-19T08:25:33.513Z,98038.22
2023-01-19T08:27:35.630Z,98043.72
2023-01-19T08:29:37.571Z,98047.63
2023-01-19T08:31:42.697Z,98048.81
2023-01-19T08:33:44.779Z,98051.53
2023-01-19T08:35:53.176Z,98055.06
2023-01-19T08:37:56.271Z,98068.81
2023-01-19T08:39:58.343Z,98059.44
2023-01-19T08:42:00.926Z,98062.25
2023-01-19T08:44:03.027Z,98068.84
2023-01-19T08:46:07.156Z,98062.69
2023-01-19T08:48:10.468Z,98051.78
2023-01-19T08:50:12.823Z,98060.00
2023-01-19T08:52:15.057Z,98073.06
2023-01-19T08:54:18.813Z,98073.41
2023-01-19T08:56:23.878Z,98064.34
2023-01-19T08:58:26.207Z,98070.63
2023-01-19T09:00:28.262Z,98076.09
2023-01-19T09:02:30.772Z,98084.63
2023-01-19T09:04:34.759Z,98080.50
2023-01-19T09:06:37.290Z,98082.25
2023-01-19T09:08:39.538Z,98092.47
2023-01-19T09:10:47.645Z,98089.78
2023-01-19T09:12:50.601Z,98086.56
2023-01-19T09:14:52.556Z,98097.13
2023-01-19T09:16:56.294Z,98092.56
2023-01-19T09:18:58.726Z,98077.47
2023-01-19T09:21:01.961Z,98092.19
2023-01-19T09:23:04.113Z,98084.72
2023-01-19T09:25:08.240Z,98097.75
2023-01-19T09:27:10.155Z,98098.28
2023-01-19T09:29:12.193Z,98096.91
2023-01-19T09:31:15.303Z,98093.13
2023-01-19T09:33:20.430Z,98093.88
2023-01-19T09:35:22.393Z,98091.19
2023-01-19T09:37:24.477Z,98088.25
2023-01-19T09:39:27.378Z,98073.72
2023-01-19T09:41:30.218Z,98075.88
2023-01-19T09:44:10.658Z,98083.25
2023-01-19T09:46:27.778Z,98076.97
2023-01-19T09:48:29.625Z,98074.28
2023-01-19T09:50:38.739Z,98079.78
2023-01-19T09:52:48.242Z,98076.09
2023-01-19T09:54:53.437Z,98081.94
2023-01-19T09:56:55.760Z,98078.25
2023-01-19T09:58:59.559Z,98078.03
2023-01-19T10:01:09.112Z,98067.47
2023-01-19T10:04:13.422Z,98065.75
2023-01-19T10:06:17.654Z,98061.97
2023-01-19T10:08:38.015Z,98051.72
2023-01-19T10:10:45.590Z,98047.72
2023-01-19T10:13:18.455Z,98042.75
2023-01-19T10:15:51.007Z,98041.66
2023-01-19T10:18:12.348Z,98037.56
2023-01-19T10:20:23.153Z,98039.41
2023-01-19T10:22:28.805Z,98045.66
2023-01-19T10:24:38.741Z,98037.50
2023-01-19T10:26:48.318Z,98035.09
2023-01-19T10:28:56.126Z,98040.25
2023-01-19T10:30:58.554Z,98036.66
2023-01-19T10:33:00.960Z,98035.03
2023-01-19T10:35:21.811Z,98035.97
2023-01-19T10:37:42.226Z,98043.13
2023-01-19T10:39:53.075Z,98044.97
2023-01-19T10:41:55.471Z,98027.84
2023-01-19T10:44:05.535Z,98042.00
2023-01-19T10:46:17.569Z,98044.59
2023-01-19T10:48:19.752Z,98035.31
2023-01-19T10:50:33.863Z,98028.72
2023-01-19T10:52:37.547Z,98035.00
2023-01-19T10:54:46.549Z,98024.94
2023-01-19T10:56:58.947Z,98022.22
2023-01-19T10:59:03.667Z,98016.25
2023-01-19T11:01:26.535Z,98019.72
2023-01-19T11:03:31.575Z,97992.16
2023-01-19T11:05:34.484Z,97992.59
2023-01-19T11:07:37.052Z,97997.56
2023-01-19T11:09:39.348Z,97993.78
2023-01-19T11:11:51.273Z,97995.72
2023-01-19T11:14:07.366Z,97993.69
2023-01-19T11:16:27.329Z,97994.06
2023-01-19T11:18:30.803Z,98005.16
2023-01-19T11:20:54.321Z,98009.72
2023-01-19T11:23:07.511Z,98017.00
2023-01-19T11:25:23.738Z,98016.53
2023-01-19T11:27:27.141Z,98009.69
2023-01-19T11:29:30.665Z,98027.66
2023-01-19T11:31:36.465Z,98031.59
2023-01-19T11:34:00.096Z,98025.72
2023-01-19T11:36:05.523Z,98037.16
2023-01-19T11:38:15.225Z,98032.72
2023-01-19T11:40:17.438Z,98022.91
2023-01-19T11:42:20.648Z,98011.00
2023-01-19T11:44:35.568Z,98011.44
2023-01-19T11:46:41.196Z,98022.84
2023-01-19T11:49:02.066Z,98034.88
2023-01-19T11:51:10.628Z,98018.25
2023-01-19T11:53:28.446Z,98020.66
2023-01-19T11:55:35.947Z,98028.63
2023-01-19T11:57:45.550Z,98029.72
2023-01-19T11:59:53.283Z,98022.81
2023-01-19T12:02:00.905Z,98031.63
2023-01-19T12:04:14.429Z,98023.09
2023-01-19T12:06:23.361Z,98022.09
2023-01-19T12:08:34.462Z,98017.94
2023-01-19T12:10:41.703Z,98023.34
2023-01-19T12:12:44.137Z,98026.06
2023-01-19T12:15:00.517Z,98020.66
2023-01-19T12:17:05.832Z,98025.09
2023-01-19T12:19:18.407Z,98020.53
2023-01-19T12:21:22.010Z,98040.69
2023-01-19T12:23:35.514Z,98036.13
2023-01-19T12:25:48.998Z,98044.25
2023-01-19T12:27:52.479Z,98035.66
2023-01-19T12:29:55.283Z,98036.78
2023-01-19T12:32:18.423Z,98026.19
2023-01-19T12:34:27.466Z,98040.56
2023-01-19T12:36:50.546Z,98031.09
2023-01-19T12:39:04.688Z,98037.13
2023-01-19T12:41:38.687Z,98057.78
2023-01-19T12:43:41.066Z,98033.44
2023-01-19T12:45:45.254Z,98025.56
2023-01-19T12:47:53.005Z,98040.69
2023-01-19T12:50:06.976Z,98046.09
2023-01-19T12:52:57.350Z,98036.50
2023-01-19T12:54:59.500Z,98035.50
2023-01-19T12:57:18.004Z,98045.59
2023-01-19T12:59:27.599Z,98037.09
2023-01-19T13:01:30.133Z,98047.06
2023-01-19T13:03:32.263Z,98035.50
2023-01-19T13:05:40.554Z,98047.94
2023-01-19T13:08:10.469Z,98056.03
2023-01-19T13:10:50.466Z,98058.00
2023-01-19T13:13:24.996Z,98073.75
2023-01-19T13:15:36.501Z,98066.63
2023-01-19T13:17:53.589Z,98058.88
2023-01-19T13:20:24.894Z,98068.22
2023-01-19T13:22:51.457Z,98059.63
2023-01-19T13:25:10.722Z,98070.56
2023-01-19T13:27:13.623Z,98077.56
2023-01-19T13:29:35.636Z,98071.31
2023-01-19T13:31:41.039Z,98064.53
2023-01-19T13:33:58.947Z,98080.88
2023-01-19T13:36:01.307Z,98079.44
2023-01-19T13:38:04.475Z,98079.78
2023-01-19T13:40:07.473Z,98093.09
2023-01-19T13:42:37.909Z,98094.19
2023-01-19T13:44:52.331Z,98102.06
2023-01-19T13:46:56.651Z,98104.63
2023-01-19T13:49:04.834Z,98091.09
2023-01-19T13:51:16.924Z,98092.44
2023-01-19T13:53:20.901Z,98093.31
2023-01-19T13:55:24.147Z,98090.47
2023-01-19T13:57:29.023Z,98105.72
2023-01-19T13:59:33.151Z,98118.50
2023-01-19T14:01:35.309Z,98122.06
2023-01-19T14:03:41.162Z,98124.88
2023-01-19T14:05:44.852Z,98127.47
2023-01-19T14:07:47.048Z,98130.88
2023-01-19T14:10:05.584Z,98145.63
2023-01-19T14:12:17.791Z,98147.69
2023-01-19T14:14:27.415Z,98158.75
2023-01-19T14:16:29.523Z,98149.69
2023-01-19T14:18:34.084Z,98164.75
2023-01-19T14:20:38.838Z,98157.13
2023-01-19T14:22:48.544Z,98168.19
2023-01-19T14:24:50.603Z,98162.13
2023-01-19T14:26:54.835Z,98161.47
2023-01-19T14:28:56.976Z,98170.22
2023-01-19T14:31:02.165Z,98186.44
2023-01-19T14:36:42.106Z,98198.31
2023-01-19T14:38:49.905Z,98213.38
2023-01-19T14:40:52.282Z,98203.19
2023-01-19T14:43:06.264Z,98217.09
2023-01-19T14:45:18.235Z,98203.06
2023-01-19T14:47:35.783Z,98212.78
2023-01-19T14:49:40.684Z,98219.03
2023-01-19T14:51:47.351Z,98221.97
2023-01-19T14:53:57.408Z,98220.69
2023-01-19T14:56:06.077Z,98217.22
2023-01-19T14:58:12.949Z,98217.13
2023-01-19T15:00:20.280Z,98215.06
2023-01-19T15:02:23.547Z,98233.88
2023-01-19T15:04:26.177Z,98235.56
2023-01-19T15:06:28.573Z,98239.47
2023-01-19T15:08:33.606Z,98248.22
2023-01-19T15:10:36.606Z,98257.41
2023-01-19T15:12:39.043Z,98263.81
2023-01-19T15:14:41.352Z,98298.94
2023-01-19T15:16:43.715Z,98301.66
2023-01-19T15:18:45.971Z,98304.81
2023-01-19T15:20:47.973Z,98287.03
2023-01-19T15:22:50.571Z,98277.94
2023-01-19T15:24:57.641Z,98284.94
2023-01-19T15:27:02.816Z,98285.59
2023-01-19T15:29:20.350Z,98304.34
2023-01-19T15:31:25.063Z,98295.09
2023-01-19T15:33:30.722Z,98296.06
2023-01-19T15:35:33.014Z,98301.13
2023-01-19T15:37:34.934Z,98314.53
2023-01-19T15:39:36.984Z,98311.72
2023-01-19T15:41:40.745Z,98317.84
2023-01-19T15:43:43.247Z,98325.09
2023-01-19T15:46:01.066Z,98335.88
2023-01-19T15:48:06.973Z,98336.66
2023-01-19T15:50:09.829Z,98341.94
2023-01-19T15:52:12.220Z,98348.31
2023-01-19T15:54:19.763Z,98346.47
2023-01-19T15:56:27.658Z,98350.22
2023-01-19T15:58:29.714Z,98345.06
2023-01-19T16:00:33.308Z,98343.34
2023-01-19T16:02:36.783Z,98354.97
2023-01-19T16:04:39.363Z,98362.31
2023-01-19T16:06:41.341Z,98367.72
2023-01-19T16:08:43.854Z,98375.03
2023-01-19T16:10:46.039Z,98377.09
2023-01-19T16:12:48.420Z,98380.53
2023-01-19T16:14:50.505Z,98389.50
2023-01-19T16:16:55.769Z,98400.28
2023-01-19T16:18:57.985Z,98417.53
2023-01-19T16:21:05.091Z,98423.03
2023-01-19T16:23:14.887Z,98419.19
2023-01-19T16:25:17.348Z,98434.63
2023-01-19T16:27:19.616Z,98438.47
2023-01-19T16:29:21.687Z,98445.59
2023-01-19T16:31:24.413Z,98454.66
2023-01-19T16:33:26.856Z,98446.56
2023-01-19T16:35:31.929Z,98452.66
2023-01-19T16:37:34.099Z,98466.63
2023-01-19T16:39:36.389Z,98472.03
2023-01-19T16:41:39.059Z,98484.72
2023-01-19T16:43:44.038Z,98510.72
2023-01-19T16:46:25.791Z,98503.31
2023-01-19T16:48:28.444Z,98510.44
2023-01-19T16:50:30.417Z,98519.50
2023-01-19T16:52:32.954Z,98528.84
2023-01-19T16:54:34.837Z,98542.03
2023-01-19T16:56:36.922Z,98547.63
2023-01-19T16:58:39.499Z,98548.19
2023-01-19T17:00:41.427Z,98544.84
2023-01-19T17:02:43.914Z,98545.13
2023-01-19T17:04:46.228Z,98567.16
2023-01-19T17:06:52.608Z,98568.31
2023-01-19T17:08:54.799Z,98569.38
2023-01-19T17:10:56.898Z,98576.78
2023-01-19T17:13:02.626Z,98577.44
2023-01-19T17:15:05.090Z,98579.34
2023-01-19T17:17:09.418Z,98584.94
2023-01-19T17:19:16.287Z,98593.41
2023-01-19T17:21:19.612Z,98592.53
2023-01-19T17:23:21.818Z,98596.19
2023-01-19T17:25:24.350Z,98604.28
2023-01-19T17:27:26.432Z,98606.00
2023-01-19T17:29:31.428Z,98606.09
2023-01-19T17:31:34.317Z,98624.84
2023-01-19T17:33:37.222Z,98630.69
2023-01-19T17:35:39.261Z,98624.56
2023-01-19T17:37:41.470Z,98630.09
2023-01-19T17:39:43.597Z,98628.66
2023-01-19T17:41:45.798Z,98642.84
2023-01-19T17:43:50.479Z,98647.81
2023-01-19T17:45:54.085Z,98647.81
2023-01-19T17:47:57.049Z,98655.41
2023-01-19T17:49:59.342Z,98647.59
2023-01-19T17:52:01.732Z,98663.03
2023-01-19T17:54:04.875Z,98651.41
2023-01-19T17:56:08.984Z,98659.47
2023-01-19T17:58:11.370Z,98658.97
2023-01-19T18:00:17.796Z,98652.00
2023-01-19T18:02:24.526Z,98655.53
2023-01-19T18:04:26.679Z,98654.75
2023-01-19T18:06:28.876Z,98652.16
2023-01-19T18:08:32.540Z,98654.88
2023-01-19T18:10:34.851Z,98655.28
2023-01-19T18:12:37.371Z,98657.03
2023-01-19T18:14:42.647Z,98649.06
2023-01-19T18:16:44.987Z,98656.41
2023-01-19T18:18:49.499Z,98668.75
2023-01-19T18:20:51.572Z,98660.75
2023-01-19T18:22:53.725Z,98659.22
2023-01-19T18:24:55.766Z,98661.91
2023-01-19T18:26:57.962Z,98669.63
2023-01-19T18:29:00.756Z,98670.66
2023-01-19T18:31:06.378Z,98671.63
2023-01-19T18:33:08.528Z,98688.09
2023-01-19T18:35:13.240Z,98683.47
2023-01-19T18:37:15.415Z,98679.38
2023-01-19T18:39:17.390Z,98689.69
2023-01-19T18:41:21.376Z,98699.59
2023-01-19T18:43:23.446Z,98699.03
2023-01-19T18:45:25.846Z,98705.50
2023-01-19T18:47:28.491Z,98694.13
2023-01-19T18:49:30.628Z,98697.22
2023-01-19T18:51:33.217Z,98715.13
2023-01-19T18:53:39.383Z,98711.63
2023-01-19T18:55:55.156Z,98712.19
2023-01-19T18:57:57.224Z,98714.88
2023-01-19T18:59:59.305Z,98721.34
2023-01-19T19:02:01.707Z,98717.63
2023-01-19T19:04:03.937Z,98723.09
2023-01-19T19:06:06.249Z,98729.34
2023-01-19T19:08:08.542Z,98717.97
2023-01-19T19:10:11.382Z,98738.28
2023-01-19T19:12:14.085Z,98744.78
2023-01-19T19:14:16.375Z,98738.94
2023-01-19T19:16:18.437Z,98735.59
2023-01-19T19:18:20.536Z,98739.97
2023-01-19T19:20:23.556Z,98722.94
2023-01-19T19:22:25.914Z,98725.97
2023-01-19T19:24:28.025Z,98723.13
2023-01-19T19:26:31.760Z,98727.84
2023-01-19T19:28:35.969Z,98735.81
2023-01-19T19:30:39.130Z,98727.84
2023-01-19T19:32:41.315Z,98733.38
2023-01-19T19:34:43.271Z,98734.16
2023-01-19T19:36:45.576Z,98719.16
2023-01-19T19:38:49.312Z,98714.59
2023-01-19T19:40:54.605Z,98722.13
2023-01-19T19:42:58.743Z,98738.38
2023-01-19T19:45:01.086Z,98731.28
2023-01-19T19:47:03.074Z,98731.63
2023-01-19T19:49:05.616Z,98742.81
2023-01-19T19:51:17.931Z,98739.50
2023-01-19T19:53:21.119Z,98739.41
2023-01-19T19:55:23.304Z,98741.06
2023-01-19T19:57:25.825Z,98749.28
2023-01-19T19:59:28.088Z,98750.28
2023-01-19T20:01:33.459Z,98765.59
2023-01-19T20:03:36.977Z,98768.00
2023-01-19T20:05:39.836Z,98762.75
2023-01-19T20:07:47.418Z,98748.03
2023-01-19T20:09:53.205Z,98762.69
2023-01-19T20:11:55.194Z,98750.50
2023-01-19T20:13:57.427Z,98757.63
2023-01-19T20:16:02.147Z,98767.09
2023-01-19T20:18:06.470Z,98767.47
2023-01-19T20:20:12.476Z,98759.78
2023-01-19T20:22:15.145Z,98755.22
2023-01-19T20:24:19.819Z,98762.41
2023-01-19T20:26:25.650Z,98773.19
2023-01-19T20:28:28.074Z,98783.38
2023-01-19T20:30:32.835Z,98789.59
2023-01-19T20:32:34.924Z,98785.25
2023-01-19T20:34:37.147Z,98790.75
2023-01-19T20:36:39.625Z,98775.53
2023-01-19T20:38:42.732Z,98760.41
2023-01-19T20:40:44.834Z,98771.34
2023-01-19T20:42:47.374Z,98772.41
2023-01-19T20:44:52.475Z,98775.84
2023-01-19T20:46:55.935Z,98767.03
2023-01-19T20:48:57.880Z,98747.56
2023-01-19T20:51:00.386Z,98746.59
2023-01-19T20:53:02.512Z,98756.03
2023-01-19T20:55:07.578Z,98760.66
2023-01-19T20:57:09.602Z,98759.72
2023-01-19T20:59:12.799Z,98765.16
2023-01-19T21:01:26.676Z,98761.69
2023-01-19T21:03:29.692Z,98767.25
2023-01-19T21:05:31.945Z,98771.75
2023-01-19T21:07:34.102Z,98776.16
2023-01-19T21:09:38.276Z,98778.03
2023-01-19T21:11:40.636Z,98773.63
2023-01-19T21:13:45.455Z,98772.97
2023-01-19T21:15:47.758Z,98760.63
2023-01-19T21:17:49.892Z,98768.66
2023-01-19T21:19:51.910Z,98769.00
2023-01-19T21:21:55.379Z,98779.81
2023-01-19T21:23:58.872Z,98784.56
2023-01-19T21:26:01.407Z,98782.16
2023-01-19T21:28:03.919Z,98796.84
2023-01-19T21:30:07.021Z,98799.59
2023-01-19T21:32:09.343Z,98808.34
2023-01-19T21:34:11.867Z,98808.34
2023-01-19T21:36:13.975Z,98814.72
2023-01-19T21:38:16.150Z,98804.28
2023-01-19T21:40:18.704Z,98818.06
2023-01-19T21:42:20.863Z,98828.25
2023-01-19T21:44:22.843Z,98839.63
2023-01-19T21:46:32.868Z,98844.81
2023-01-19T21:48:35.206Z,98853.38
2023-01-19T21:50:37.983Z,98849.97
2023-01-19T21:52:40.245Z,98865.78
2023-01-19T21:54:42.265Z,98865.72
2023-01-19T21:56:44.725Z,98876.44
2023-01-19T21:58:47.692Z,98865.72
2023-01-19T22:00:50.228Z,98858.41
2023-01-19T22:03:03.354Z,98871.63
2023-01-19T22:05:08.420Z,98871.41
2023-01-19T22:07:10.340Z,98868.16
2023-01-19T22:09:12.872Z,98869.13
2023-01-19T22:11:18.053Z,98876.97
2023-01-19T22:13:20.461Z,98877.78
2023-01-19T22:15:22.544Z,98881.25
2023-01-19T22:17:24.606Z,98884.25
2023-01-19T22:19:26.893Z,98889.50
2023-01-19T22:21:32.244Z,98877.88
2023-01-19T22:23:34.394Z,98871.63
2023-01-19T22:25:36.588Z,98882.25
2023-01-19T22:27:38.889Z,98866.91
2023-01-19T22:29:40.878Z,98867.97
2023-01-19T22:31:43.350Z,98863.97
2023-01-19T22:33:45.601Z,98873.44
2023-01-19T22:35:47.937Z,98861.81
2023-01-19T22:37:50.289Z,98867.41
2023-01-19T22:39:53.489Z,98855.78
2023-01-19T22:41:55.461Z,98847.75
2023-01-19T22:44:02.847Z,98847.69
2023-01-19T22:46:07.315Z,98845.06
2023-01-19T22:48:10.617Z,98839.34
2023-01-19T22:50:12.744Z,98827.97
2023-01-19T22:52:15.136Z,98831.53
2023-01-19T22:54:17.197Z,98831.25
2023-01-19T22:56:21.978Z,98829.66
2023-01-19T22:58:24.101Z,98826.91
2023-01-19T23:00:26.174Z,98816.34
2023-01-19T23:02:28.683Z,98811.88
2023-01-19T23:04:31.007Z,98818.81
2023-01-19T23:10:29.180Z,98807.19
2023-01-19T23:12:31.364Z,98809.81
2023-01-19T23:14:33.452Z,98802.72
2023-01-19T23:16:38.759Z,98791.88
2023-01-19T23:18:44.846Z,98789.31
2023-01-19T23:20:47.029Z,98798.09
2023-01-19T23:22:49.300Z,98797.22
2023-01-19T23:24:51.350Z,98805.31
2023-01-19T23:26:54.730Z,98800.16
2023-01-19T23:29:01.734Z,98801.25
2023-01-19T23:31:24.724Z,98811.88
2023-01-19T23:33:27.446Z,98820.69
2023-01-19T23:35:29.845Z,98826.19
2023-01-19T23:37:31.902Z,98815.72
2023-01-19T23:39:34.204Z,98813.19
2023-01-19T23:41:36.463Z,98812.91
2023-01-19T23:43:39.277Z,98806.00
2023-01-19T23:45:41.592Z,98802.41
2023-01-19T23:47:46.527Z,98803.19
2023-01-19T23:49:49.108Z,98790.81
2023-01-19T23:51:53.883Z,98784.66
2023-01-19T23:53:57.555Z,98794.28
2023-01-19T23:55:59.548Z,98796.97
2023-01-19T23:58:01.576Z,98794.41
