createdAt,value
2022-10-04T00:01:58.561Z,51.62
2022-10-04T00:04:35.016Z,51.87
2022-10-04T00:07:24.025Z,51.96
2022-10-04T00:10:23.483Z,52.09
2022-10-04T00:13:18.812Z,52.24
2022-10-04T00:15:51.431Z,52.47
2022-10-04T00:18:29.603Z,52.71
2022-10-04T00:20:59.993Z,52.98
2022-10-04T00:23:41.887Z,53.00
2022-10-04T00:26:41.075Z,53.21
2022-10-04T00:29:26.803Z,52.74
2022-10-04T00:32:12.329Z,53.00
2022-10-04T00:34:53.496Z,52.79
2022-10-04T00:37:22.738Z,52.88
2022-10-04T00:40:18.226Z,52.98
2022-10-04T00:42:48.126Z,53.74
2022-10-04T00:45:18.897Z,53.59
2022-10-04T00:47:48.705Z,53.89
2022-10-04T00:50:40.204Z,53.90
2022-10-04T00:53:42.413Z,53.77
2022-10-04T00:56:15.511Z,54.30
2022-10-04T00:59:03.873Z,54.09
2022-10-04T01:01:35.579Z,54.33
2022-10-04T01:04:07.207Z,54.24
2022-10-04T01:06:36.684Z,54.51
2022-10-04T01:09:08.617Z,54.61
2022-10-04T01:11:58.010Z,54.35
2022-10-04T07:01:33.879Z,60.42
2022-10-04T07:05:06.333Z,60.65
2022-10-04T07:07:42.191Z,60.95
2022-10-04T07:10:27.070Z,61.11
2022-10-04T07:13:09.828Z,61.33
2022-10-04T07:15:50.153Z,61.73
2022-10-04T07:18:36.986Z,61.65
2022-10-04T07:21:11.884Z,61.77
2022-10-04T07:23:53.960Z,61.82
2022-10-04T07:26:45.572Z,62.00
2022-10-04T07:29:29.072Z,62.14
2022-10-04T07:32:05.248Z,62.19
2022-10-04T07:34:47.913Z,62.53
2022-10-04T07:37:16.354Z,62.69
2022-10-04T07:39:56.309Z,62.68
2022-10-04T07:42:34.405Z,62.94
2022-10-04T07:45:19.751Z,62.77
2022-10-04T07:47:50.231Z,62.71
2022-10-04T07:50:21.823Z,62.62
2022-10-04T07:52:57.795Z,62.38
2022-10-04T07:55:30.087Z,62.45
2022-10-04T07:58:14.274Z,62.76
2022-10-04T08:00:49.677Z,62.37
2022-10-04T08:03:35.104Z,60.95
2022-10-04T08:06:44.481Z,60.06
2022-10-04T08:09:14.449Z,59.27
2022-10-04T08:11:59.776Z,59.02
2022-10-04T08:14:39.707Z,58.47
2022-10-04T08:17:25.264Z,58.25
2022-10-04T08:20:27.202Z,57.35
2022-10-04T08:23:22.046Z,56.46
2022-10-04T08:25:48.831Z,55.54
2022-10-04T08:28:37.259Z,55.18
2022-10-04T08:31:39.080Z,54.56
2022-10-04T08:34:18.148Z,53.90
2022-10-04T08:36:45.363Z,53.32
2022-10-04T08:39:42.022Z,52.82
2022-10-04T08:42:30.136Z,52.53
2022-10-04T08:45:28.213Z,51.73
2022-10-04T08:48:14.584Z,51.25
2022-10-04T08:50:55.046Z,50.81
2022-10-04T08:53:46.061Z,50.20
2022-10-04T08:56:31.435Z,49.48
2022-10-04T08:59:00.263Z,48.59
2022-10-04T09:01:51.019Z,47.73
2022-10-04T09:04:29.964Z,47.55
2022-10-04T09:07:15.385Z,47.20
2022-10-04T09:09:45.393Z,46.88
2022-10-04T09:12:44.724Z,45.80
2022-10-04T09:15:31.531Z,45.92
2022-10-04T09:18:23.661Z,45.99
2022-10-04T09:21:01.449Z,45.23
2022-10-04T09:23:31.280Z,44.65
2022-10-04T09:26:41.550Z,44.53
2022-10-04T09:29:14.684Z,43.85
2022-10-04T09:32:18.856Z,43.44
2022-10-04T09:35:19.729Z,42.99
2022-10-04T09:38:24.053Z,42.81
2022-10-04T09:41:23.026Z,42.75
2022-10-04T09:44:27.314Z,42.13
2022-10-04T09:47:02.227Z,41.53
2022-10-04T09:49:59.422Z,41.09
2022-10-04T09:53:00.805Z,40.96
2022-10-04T09:56:10.923Z,40.45
2022-10-04T09:58:52.276Z,40.02
2022-10-04T10:01:36.295Z,39.74
2022-10-04T10:17:36.617Z,32.45
2022-10-04T10:20:33.518Z,33.58
2022-10-04T10:23:35.655Z,33.20
2022-10-04T10:26:17.672Z,33.11
2022-10-04T10:29:20.554Z,33.80
2022-10-04T10:31:56.870Z,32.33
2022-10-04T10:35:11.241Z,32.76
2022-10-04T10:38:40.826Z,32.08
2022-10-04T10:41:10.478Z,31.01
2022-10-04T10:44:02.363Z,30.71
2022-10-04T10:46:59.173Z,30.58
2022-10-04T10:49:37.898Z,30.35
2022-10-04T10:52:25.877Z,31.78
2022-10-04T10:55:01.650Z,30.08
2022-10-04T10:57:43.661Z,29.75
2022-10-04T11:00:20.718Z,28.99
2022-10-04T11:03:23.763Z,28.24
2022-10-04T11:06:04.037Z,27.59
2022-10-04T11:08:33.755Z,28.64
2022-10-04T11:11:17.547Z,27.72
2022-10-04T11:14:03.257Z,27.18
2022-10-04T11:17:01.418Z,27.96
2022-10-04T11:20:03.146Z,27.84
2022-10-04T11:22:48.995Z,27.90
2022-10-04T11:25:53.253Z,28.27
2022-10-04T11:28:38.272Z,28.36
2022-10-04T11:31:36.102Z,27.43
2022-10-04T11:34:30.333Z,27.50
2022-10-04T11:37:47.939Z,27.58
2022-10-04T11:40:36.785Z,26.89
2022-10-04T11:43:57.526Z,26.04
2022-10-04T11:46:36.509Z,25.48
2022-10-04T11:49:27.600Z,24.99
2022-10-04T11:52:17.674Z,24.88
2022-10-04T11:54:48.165Z,24.57
2022-10-04T11:57:52.610Z,25.08
2022-10-04T12:00:21.899Z,24.79
2022-10-04T12:03:10.891Z,24.43
2022-10-04T12:06:13.788Z,24.69
2022-10-04T12:09:08.051Z,24.34
2022-10-04T12:12:25.768Z,24.07
2022-10-04T12:15:19.247Z,23.79
2022-10-04T12:18:12.621Z,23.38
2022-10-04T12:20:40.255Z,23.00
2022-10-04T12:23:29.825Z,22.36
2022-10-04T12:26:32.194Z,22.53
2022-10-04T12:29:27.685Z,22.36
2022-10-04T12:32:11.133Z,22.20
2022-10-04T12:34:59.847Z,21.72
2022-10-04T12:37:47.192Z,21.54
2022-10-04T12:40:30.130Z,21.44
2022-10-04T12:43:21.850Z,21.33
2022-10-04T12:46:06.819Z,20.21
2022-10-04T12:48:42.247Z,20.09
2022-10-04T12:51:21.919Z,19.89
2022-10-04T12:53:55.481Z,19.82
2022-10-04T12:56:39.625Z,19.27
2022-10-04T12:59:18.489Z,18.85
2022-10-04T13:02:13.150Z,19.33
2022-10-04T13:04:53.332Z,18.58
2022-10-04T13:07:22.991Z,18.23
2022-10-04T13:10:24.166Z,19.39
2022-10-04T13:13:13.030Z,21.51
2022-10-04T13:19:32.751Z,23.79
2022-10-04T13:22:54.811Z,24.93
2022-10-04T13:25:30.035Z,26.05
2022-10-04T13:28:26.482Z,26.37
2022-10-04T13:31:07.061Z,27.05
2022-10-04T13:33:48.223Z,27.30
2022-10-04T13:36:39.590Z,27.72
2022-10-04T13:39:24.906Z,27.38
2022-10-04T13:42:19.408Z,28.33
2022-10-04T13:44:58.401Z,28.81
2022-10-04T13:48:02.160Z,29.53
2022-10-04T13:51:10.869Z,29.73
2022-10-04T13:54:30.548Z,29.91
2022-10-04T13:57:39.978Z,30.88
2022-10-04T14:00:45.910Z,31.10
2022-10-04T14:03:47.267Z,31.50
2022-10-04T14:06:32.978Z,31.72
2022-10-04T14:09:07.829Z,32.40
2022-10-04T14:12:09.155Z,32.51
2022-10-04T14:14:48.149Z,33.02
2022-10-04T14:17:33.933Z,33.00
2022-10-04T14:20:39.235Z,33.37
2022-10-04T14:23:20.434Z,33.59
2022-10-04T14:25:59.080Z,33.95
2022-10-04T14:28:38.606Z,34.40
2022-10-04T14:31:21.352Z,34.52
2022-10-04T14:34:12.928Z,34.85
2022-10-04T14:37:01.172Z,34.81
2022-10-04T14:39:36.991Z,35.06
2022-10-04T14:42:39.215Z,35.04
2022-10-04T14:45:32.994Z,35.40
2022-10-04T14:48:19.091Z,35.71
2022-10-04T14:51:04.672Z,35.76
2022-10-04T14:53:51.215Z,36.14
2022-10-04T14:56:34.910Z,36.01
2022-10-04T14:59:23.112Z,36.35
2022-10-04T15:02:07.760Z,36.63
2022-10-04T15:05:06.423Z,36.44
2022-10-04T15:07:39.706Z,36.82
2022-10-04T15:10:24.781Z,36.95
2022-10-04T15:13:22.305Z,37.15
2022-10-04T15:16:00.700Z,37.67
2022-10-04T15:18:39.621Z,37.78
2022-10-04T15:21:45.046Z,37.82
2022-10-04T15:24:14.684Z,38.17
2022-10-04T15:26:50.162Z,37.81
2022-10-04T15:29:31.987Z,37.88
2022-10-04T15:32:05.278Z,37.85
2022-10-04T15:34:46.554Z,38.61
2022-10-04T15:37:35.325Z,37.93
2022-10-04T15:40:20.756Z,37.97
2022-10-04T15:43:13.549Z,38.42
2022-10-04T15:46:12.960Z,38.53
2022-10-04T15:49:00.317Z,38.31
2022-10-04T15:52:04.513Z,38.64
2022-10-04T15:54:55.927Z,38.36
2022-10-04T15:57:47.207Z,38.36
2022-10-04T16:00:22.768Z,38.36
2022-10-04T16:02:58.898Z,38.99
2022-10-04T16:05:37.691Z,39.00
2022-10-04T16:08:18.878Z,39.59
2022-10-04T16:11:23.222Z,39.25
2022-10-04T16:13:57.019Z,39.41
2022-10-04T16:16:30.258Z,39.59
2022-10-04T16:19:31.948Z,39.42
2022-10-04T16:22:07.627Z,39.33
2022-10-04T16:24:46.918Z,39.84
2022-10-04T16:27:43.981Z,39.96
2022-10-04T16:30:26.925Z,40.15
2022-10-04T16:32:57.177Z,39.58
2022-10-04T16:35:30.139Z,40.00
2022-10-04T16:38:07.472Z,40.29
2022-10-04T16:41:28.267Z,39.81
2022-10-04T16:43:56.781Z,40.19
2022-10-04T16:46:37.290Z,40.29
2022-10-04T16:49:22.205Z,40.55
2022-10-04T16:52:13.588Z,41.55
2022-10-04T16:54:59.121Z,41.16
2022-10-04T16:57:27.749Z,41.33
2022-10-04T17:00:07.574Z,41.89
2022-10-04T17:02:44.044Z,41.76
2022-10-04T17:05:49.063Z,41.90
2022-10-04T17:08:15.774Z,41.79
2022-10-04T17:11:19.872Z,41.70
2022-10-04T17:13:58.934Z,42.56
2022-10-04T17:16:47.174Z,42.19
2022-10-04T17:19:50.348Z,42.54
2022-10-04T17:22:33.539Z,43.10
2022-10-04T17:25:15.351Z,42.46
2022-10-04T17:27:52.369Z,42.88
2022-10-04T17:30:28.609Z,42.69
2022-10-04T17:33:24.179Z,42.85
2022-10-04T17:36:26.183Z,42.73
2022-10-04T17:39:17.361Z,42.87
2022-10-04T17:41:59.399Z,43.30
2022-10-04T17:44:26.108Z,44.01
2022-10-04T17:47:08.672Z,44.13
2022-10-04T17:50:21.993Z,44.36
2022-10-04T17:53:23.510Z,44.42
2022-10-04T17:55:55.275Z,44.83
2022-10-04T17:58:30.701Z,45.53
2022-10-04T18:01:06.820Z,45.97
2022-10-04T18:03:40.231Z,46.33
2022-10-04T18:06:34.532Z,46.23
2022-10-04T18:09:23.835Z,46.85
2022-10-04T18:11:55.593Z,46.56
2022-10-04T18:14:46.368Z,46.83
2022-10-04T18:17:30.822Z,47.46
2022-10-04T18:20:14.602Z,47.89
2022-10-04T18:22:49.454Z,47.98
2022-10-04T18:25:26.860Z,48.47
2022-10-04T18:28:06.926Z,48.51
2022-10-04T18:30:49.235Z,48.76
2022-10-04T18:33:23.726Z,49.22
2022-10-04T18:36:02.153Z,49.44
2022-10-04T18:38:30.424Z,49.75
2022-10-04T18:41:02.136Z,49.98
2022-10-04T18:43:32.525Z,50.30
2022-10-04T18:46:24.144Z,50.02
2022-10-04T18:48:56.978Z,50.70
2022-10-04T18:51:40.885Z,50.85
2022-10-04T18:54:26.368Z,51.31
2022-10-04T18:57:14.333Z,51.45
2022-10-04T19:00:32.204Z,51.25
2022-10-04T19:03:28.437Z,51.36
2022-10-04T19:06:04.014Z,51.87
2022-10-04T19:09:07.107Z,51.85
2022-10-04T19:12:08.208Z,52.39
2022-10-04T19:14:53.854Z,52.67
2022-10-04T19:17:43.360Z,52.50
2022-10-04T19:20:31.961Z,52.57
2022-10-04T19:23:28.051Z,52.74
2022-10-04T19:26:33.270Z,52.76
2022-10-04T19:29:23.474Z,52.62
2022-10-04T19:31:57.300Z,53.22
2022-10-04T19:34:44.257Z,53.30
2022-10-04T19:37:20.912Z,52.98
2022-10-04T19:39:55.538Z,53.13
2022-10-04T19:42:40.681Z,53.14
2022-10-04T19:45:19.639Z,53.23
2022-10-04T19:47:52.420Z,53.42
2022-10-04T19:50:19.207Z,53.77
2022-10-04T19:52:55.970Z,53.57
2022-10-04T19:55:51.492Z,53.34
2022-10-04T19:58:33.282Z,53.51
2022-10-04T20:01:00.146Z,53.93
2022-10-04T20:03:27.030Z,53.55
2022-10-04T20:05:55.255Z,53.79
2022-10-04T20:09:18.989Z,53.57
2022-10-04T20:11:48.621Z,53.68
2022-10-04T20:14:15.381Z,53.87
2022-10-04T20:17:03.984Z,53.83
2022-10-04T20:19:30.772Z,53.83
2022-10-04T20:22:28.737Z,53.76
2022-10-04T20:24:58.038Z,53.85
2022-10-04T20:27:34.050Z,54.03
2022-10-04T20:30:06.593Z,54.25
2022-10-04T20:32:34.533Z,54.29
2022-10-04T20:35:03.179Z,54.47
2022-10-04T20:37:45.562Z,54.35
2022-10-04T20:40:35.164Z,54.31
2022-10-04T20:43:14.099Z,54.31
2022-10-04T20:45:57.439Z,54.18
2022-10-04T20:48:26.895Z,54.73
2022-10-04T20:50:55.202Z,54.92
2022-10-04T20:53:23.451Z,55.08
2022-10-04T20:55:54.213Z,54.94
2022-10-04T20:58:33.107Z,54.89
2022-10-04T21:01:17.135Z,54.91
2022-10-04T21:03:43.925Z,54.68
2022-10-04T21:06:12.083Z,54.86
2022-10-04T21:08:39.647Z,54.83
2022-10-04T21:11:13.245Z,54.85
2022-10-04T21:13:52.690Z,54.80
2022-10-04T21:16:47.629Z,54.58
2022-10-04T21:19:33.228Z,54.50
2022-10-04T21:22:04.514Z,54.93
2022-10-04T21:24:35.102Z,54.77
2022-10-04T21:27:02.039Z,55.28
2022-10-04T21:29:28.818Z,55.06
2022-10-04T21:32:00.021Z,55.33
2022-10-04T21:34:51.516Z,55.26
2022-10-04T21:37:14.256Z,55.43
2022-10-04T21:39:40.954Z,55.56
2022-10-04T21:42:07.692Z,55.70
2022-10-04T21:44:34.530Z,55.59
2022-10-04T21:47:01.345Z,55.79
2022-10-04T21:49:28.156Z,56.09
2022-10-04T21:51:54.984Z,55.84
2022-10-04T21:54:21.689Z,56.10
2022-10-04T21:56:48.794Z,56.26
2022-10-04T21:59:15.892Z,56.40
2022-10-04T22:01:42.614Z,56.10
2022-10-04T22:04:09.564Z,56.85
2022-10-04T22:06:37.068Z,56.76
2022-10-04T22:09:04.430Z,56.85
2022-10-04T22:11:31.265Z,56.82
2022-10-04T22:13:58.320Z,56.96
2022-10-04T22:16:25.202Z,56.84
2022-10-04T22:18:52.176Z,56.69
2022-10-04T22:21:18.937Z,56.97
2022-10-04T22:23:45.787Z,56.62
2022-10-04T22:26:15.122Z,56.71
2022-10-04T22:28:46.108Z,56.49
2022-10-04T22:31:14.818Z,56.67
2022-10-04T22:33:44.348Z,56.55
2022-10-04T22:36:32.136Z,56.44
2022-10-04T22:39:02.751Z,56.62
2022-10-04T22:41:33.236Z,56.51
2022-10-04T22:44:07.457Z,56.68
2022-10-04T22:46:38.262Z,56.36
2022-10-04T22:49:11.608Z,56.51
2022-10-04T22:51:42.646Z,56.28
2022-10-04T22:54:32.568Z,56.49
2022-10-04T22:56:59.704Z,56.15
2022-10-04T22:59:39.538Z,56.08
2022-10-04T23:02:28.027Z,56.46
2022-10-04T23:04:59.299Z,56.74
2022-10-04T23:07:26.297Z,56.82
2022-10-04T23:09:53.103Z,56.43
2022-10-04T23:12:19.946Z,55.67
2022-10-04T23:14:46.736Z,55.33
2022-10-04T23:17:25.830Z,54.99
2022-10-04T23:19:56.471Z,54.50
2022-10-04T23:22:27.928Z,54.81
2022-10-04T23:24:56.054Z,54.82
2022-10-04T23:27:23.800Z,54.90
2022-10-04T23:30:04.215Z,54.71
2022-10-04T23:32:32.755Z,55.21
2022-10-04T23:35:01.849Z,55.19
2022-10-04T23:37:32.596Z,54.91
2022-10-04T23:39:59.312Z,54.86
2022-10-04T23:42:32.523Z,54.37
2022-10-04T23:45:01.849Z,53.97
2022-10-04T23:47:37.062Z,54.02
2022-10-04T23:50:34.791Z,54.03
2022-10-04T23:53:06.487Z,53.89
2022-10-04T23:55:37.440Z,53.76
2022-10-04T23:58:19.402Z,53.51
