createdAt,value
2017-05-23T00:00:57.474Z,0
2017-05-23T00:01:57.448Z,0
2017-05-23T00:02:57.485Z,0
2017-05-23T00:03:57.486Z,0
2017-05-23T00:04:57.482Z,0
2017-05-23T00:05:57.502Z,0
2017-05-23T00:06:57.489Z,0
2017-05-23T00:07:57.472Z,0
2017-05-23T00:08:57.487Z,0
2017-05-23T00:09:57.480Z,0
2017-05-23T00:10:57.470Z,0
2017-05-23T00:11:57.487Z,0
2017-05-23T00:12:57.475Z,0
2017-05-23T00:13:57.479Z,0
2017-05-23T00:14:57.456Z,0
2017-05-23T00:15:57.490Z,0
2017-05-23T00:16:57.484Z,0
2017-05-23T00:17:57.458Z,0
2017-05-23T00:18:57.480Z,0
2017-05-23T00:19:57.490Z,0
2017-05-23T00:20:57.486Z,0
2017-05-23T00:21:57.492Z,0
2017-05-23T00:22:57.499Z,0
2017-05-23T00:23:57.485Z,0
2017-05-23T00:24:57.492Z,0
2017-05-23T00:25:57.481Z,0
2017-05-23T00:26:57.487Z,0
2017-05-23T00:27:57.492Z,0
2017-05-23T00:28:57.490Z,0
2017-05-23T00:29:57.571Z,0
2017-05-23T00:30:57.485Z,0
2017-05-23T00:31:57.468Z,0
2017-05-23T00:32:57.488Z,0
2017-05-23T00:33:57.498Z,0
2017-05-23T00:34:57.506Z,0
2017-05-23T00:35:57.483Z,0
2017-05-23T00:36:57.505Z,0
2017-05-23T00:37:57.493Z,0
2017-05-23T00:38:57.502Z,0
2017-05-23T00:39:57.511Z,0
2017-05-23T00:40:57.472Z,0
2017-05-23T00:41:57.610Z,0
2017-05-23T00:42:57.504Z,0
2017-05-23T00:43:57.524Z,0
2017-05-23T00:44:57.488Z,0
2017-05-23T00:45:57.497Z,0
2017-05-23T00:46:57.502Z,0
2017-05-23T00:47:57.501Z,0
2017-05-23T00:48:57.527Z,0
2017-05-23T00:49:57.503Z,0
2017-05-23T00:50:57.512Z,0
2017-05-23T00:51:57.507Z,0
2017-05-23T00:52:57.511Z,0
2017-05-23T00:53:57.499Z,0
2017-05-23T00:54:57.513Z,0
2017-05-23T00:55:57.510Z,0
2017-05-23T00:56:57.551Z,0
2017-05-23T00:57:57.481Z,0
2017-05-23T00:58:57.537Z,0
2017-05-23T00:59:57.516Z,0
2017-05-23T01:00:57.603Z,0
2017-05-23T01:01:57.507Z,0
2017-05-23T01:02:57.517Z,0
2017-05-23T01:03:57.516Z,0
2017-05-23T01:04:57.491Z,0
2017-05-23T01:05:57.550Z,0
2017-05-23T01:06:57.507Z,0
2017-05-23T01:07:57.501Z,0
2017-05-23T01:08:57.520Z,0
2017-05-23T01:10:57.517Z,0
2017-05-23T01:11:57.511Z,0
2017-05-23T01:12:57.541Z,0
2017-05-23T01:13:57.518Z,0
2017-05-23T01:14:57.501Z,0
2017-05-23T01:15:57.513Z,0
2017-05-23T01:16:57.524Z,0
2017-05-23T01:17:57.521Z,0
2017-05-23T01:18:57.527Z,0
2017-05-23T01:19:57.489Z,0
2017-05-23T01:20:57.550Z,0
2017-05-23T01:21:57.566Z,0
2017-05-23T01:22:57.488Z,0
2017-05-23T01:23:57.530Z,0
2017-05-23T01:24:57.548Z,0
2017-05-23T01:25:57.521Z,0
2017-05-23T01:26:57.533Z,0
2017-05-23T01:27:57.529Z,0
2017-05-23T01:28:57.551Z,0
2017-05-23T01:29:57.519Z,0
2017-05-23T01:30:57.522Z,0
2017-05-23T01:31:57.523Z,0
2017-05-23T01:32:57.532Z,0
2017-05-23T01:33:57.528Z,0
2017-05-23T01:34:57.523Z,0
2017-05-23T01:35:57.527Z,0
2017-05-23T01:36:57.638Z,0
2017-05-23T01:37:57.534Z,0
2017-05-23T01:38:57.499Z,0
2017-05-23T01:39:57.534Z,0
2017-05-23T01:40:57.533Z,0
2017-05-23T01:41:57.591Z,0
2017-05-23T01:42:57.576Z,0
2017-05-23T01:43:57.532Z,0
2017-05-23T01:44:57.571Z,0
2017-05-23T01:45:57.500Z,0
2017-05-23T01:46:57.538Z,0
2017-05-23T01:47:57.545Z,0
2017-05-23T01:48:57.520Z,0
2017-05-23T01:49:57.557Z,0
2017-05-23T01:50:57.544Z,0
2017-05-23T01:51:57.544Z,0
2017-05-23T01:52:57.552Z,0
2017-05-23T01:53:57.505Z,0
2017-05-23T01:54:57.544Z,0
2017-05-23T01:55:57.563Z,0
2017-05-23T01:56:57.542Z,0
2017-05-23T01:57:57.542Z,0
2017-05-23T01:58:57.507Z,0
2017-05-23T01:59:57.532Z,0
2017-05-23T02:00:57.537Z,0
2017-05-23T02:01:57.568Z,0
2017-05-23T02:02:57.543Z,0
2017-05-23T02:03:57.539Z,0
2017-05-23T02:04:57.550Z,0
2017-05-23T02:05:57.568Z,0
2017-05-23T02:06:57.542Z,0
2017-05-23T02:07:57.514Z,0
2017-05-23T02:08:57.537Z,0
2017-05-23T02:09:57.553Z,0
2017-05-23T02:10:57.569Z,0
2017-05-23T02:11:57.541Z,0
2017-05-23T02:12:57.537Z,0
2017-05-23T02:13:57.570Z,0
2017-05-23T02:14:57.517Z,0
2017-05-23T02:15:57.558Z,0
2017-05-23T02:16:57.537Z,0
2017-05-23T02:17:57.656Z,0
2017-05-23T02:18:57.558Z,0
2017-05-23T02:19:57.587Z,0
2017-05-23T02:20:57.546Z,0
2017-05-23T02:21:57.516Z,0
2017-05-23T02:22:57.551Z,0
2017-05-23T02:23:57.541Z,0
2017-05-23T02:24:57.542Z,0
2017-05-23T02:25:57.525Z,0
2017-05-23T02:26:57.560Z,0
2017-05-23T02:27:57.549Z,0
2017-05-23T02:28:57.568Z,0
2017-05-23T02:29:57.558Z,0
2017-05-23T02:30:57.558Z,0
2017-05-23T02:31:57.552Z,0
2017-05-23T02:32:57.528Z,0
2017-05-23T02:33:57.555Z,4
2017-05-23T02:34:57.553Z,4
2017-05-23T02:35:57.530Z,4
2017-05-23T02:36:57.555Z,4
2017-05-23T02:37:57.556Z,4
2017-05-23T02:38:57.585Z,4
2017-05-23T02:39:57.563Z,4
2017-05-23T02:40:57.556Z,8
2017-05-23T02:41:57.531Z,4
2017-05-23T02:42:57.566Z,8
2017-05-23T02:43:57.572Z,8
2017-05-23T02:44:57.563Z,8
2017-05-23T02:45:57.559Z,12
2017-05-23T02:46:57.569Z,12
2017-05-23T02:47:57.567Z,16
2017-05-23T02:48:57.573Z,16
2017-05-23T02:49:57.572Z,20
2017-05-23T02:50:57.565Z,24
2017-05-23T02:51:57.566Z,28
2017-05-23T02:52:57.593Z,32
2017-05-23T02:53:57.563Z,32
2017-05-23T02:54:57.589Z,36
2017-05-23T02:55:57.563Z,44
2017-05-23T02:56:57.594Z,48
2017-05-23T02:57:57.553Z,60
2017-05-23T02:58:57.569Z,64
2017-05-23T02:59:57.582Z,76
2017-05-23T03:00:57.559Z,84
2017-05-23T03:01:57.596Z,96
2017-05-23T03:02:57.543Z,108
2017-05-23T03:03:57.600Z,116
2017-05-23T03:04:57.568Z,136
2017-05-23T03:05:57.581Z,152
2017-05-23T03:06:57.570Z,168
2017-05-23T03:07:57.577Z,184
2017-05-23T03:08:57.619Z,204
2017-05-23T03:09:57.603Z,224
2017-05-23T03:10:57.601Z,252
2017-05-23T03:11:57.576Z,272
2017-05-23T03:12:57.603Z,300
2017-05-23T03:13:57.575Z,324
2017-05-23T03:14:57.624Z,352
2017-05-23T03:15:57.553Z,384
2017-05-23T03:16:57.581Z,420
2017-05-23T03:17:57.606Z,456
2017-05-23T03:18:57.578Z,500
2017-05-23T03:19:57.585Z,540
2017-05-23T03:20:57.554Z,584
2017-05-23T03:21:57.585Z,632
2017-05-23T03:22:57.585Z,680
2017-05-23T03:23:57.587Z,736
2017-05-23T03:24:57.628Z,800
2017-05-23T03:25:57.580Z,860
2017-05-23T03:26:57.585Z,924
2017-05-23T03:27:57.552Z,988
2017-05-23T03:28:57.580Z,1044
2017-05-23T03:29:57.589Z,1096
2017-05-23T03:30:57.630Z,1140
2017-05-23T03:31:57.586Z,1180
2017-05-23T03:32:57.615Z,1220
2017-05-23T03:33:57.601Z,1252
2017-05-23T03:34:57.595Z,1284
2017-05-23T03:35:57.577Z,1308
2017-05-23T03:36:57.583Z,1324
2017-05-23T03:37:57.595Z,1332
2017-05-23T03:38:57.586Z,1360
2017-05-23T03:39:57.604Z,1380
2017-05-23T03:40:57.575Z,1400
2017-05-23T03:41:57.603Z,1428
2017-05-23T03:43:57.601Z,1496
2017-05-23T03:44:57.596Z,1544
2017-05-23T03:45:57.591Z,1600
2017-05-23T03:46:57.599Z,1660
2017-05-23T03:47:57.566Z,1724
2017-05-23T03:48:57.582Z,1796
2017-05-23T03:49:57.579Z,1876
2017-05-23T03:50:57.562Z,1952
2017-05-23T03:51:57.624Z,2036
2017-05-23T03:52:57.603Z,2128
2017-05-23T03:53:57.595Z,2208
2017-05-23T03:54:57.619Z,2304
2017-05-23T03:55:57.601Z,2392
2017-05-23T03:56:57.606Z,2480
2017-05-23T03:57:57.605Z,2568
2017-05-23T03:58:57.592Z,2672
2017-05-23T03:59:57.596Z,2776
2017-05-23T04:00:57.603Z,2880
2017-05-23T04:01:57.605Z,2984
2017-05-23T04:02:57.623Z,3096
2017-05-23T04:03:57.600Z,3212
2017-05-23T04:04:57.604Z,3320
2017-05-23T04:05:57.597Z,3420
2017-05-23T04:06:57.597Z,3520
2017-05-23T04:07:57.607Z,3588
2017-05-23T04:08:57.663Z,3644
2017-05-23T04:09:57.611Z,3684
2017-05-23T04:10:57.602Z,3700
2017-05-23T04:11:57.609Z,3708
2017-05-23T04:12:57.602Z,3700
2017-05-23T04:13:57.608Z,3712
2017-05-23T04:14:57.604Z,3704
2017-05-23T04:15:57.718Z,3700
2017-05-23T04:16:57.649Z,3704
2017-05-23T04:17:57.596Z,3716
2017-05-23T04:18:57.606Z,3744
2017-05-23T04:19:57.652Z,3788
2017-05-23T04:20:57.574Z,3816
2017-05-23T04:21:57.637Z,3860
2017-05-23T04:22:57.616Z,3920
2017-05-23T04:23:57.619Z,4000
2017-05-23T04:24:57.634Z,4100
2017-05-23T04:25:57.615Z,4224
2017-05-23T04:26:57.571Z,4380
2017-05-23T04:27:57.617Z,4548
2017-05-23T04:28:57.611Z,4720
2017-05-23T04:29:57.638Z,4864
2017-05-23T04:30:57.618Z,4996
2017-05-23T04:31:57.617Z,5104
2017-05-23T04:32:57.618Z,5196
2017-05-23T04:33:57.617Z,5252
2017-05-23T04:34:57.619Z,5292
2017-05-23T04:35:57.621Z,5316
2017-05-23T04:36:57.623Z,5308
2017-05-23T04:37:57.613Z,5304
2017-05-23T04:38:57.625Z,5320
2017-05-23T04:39:57.633Z,5380
2017-05-23T04:40:57.621Z,5484
2017-05-23T04:41:57.626Z,5644
2017-05-23T04:42:57.631Z,5896
2017-05-23T04:43:57.663Z,6204
2017-05-23T04:44:57.615Z,6552
2017-05-23T04:45:57.591Z,6940
2017-05-23T04:46:57.629Z,7312
2017-05-23T04:47:57.600Z,7668
2017-05-23T04:48:57.592Z,8072
2017-05-23T04:49:57.589Z,8516
2017-05-23T04:50:57.710Z,8920
2017-05-23T04:51:57.631Z,9224
2017-05-23T04:52:57.630Z,9564
2017-05-23T04:53:57.652Z,9904
2017-05-23T04:54:57.653Z,10272
2017-05-23T04:55:57.628Z,10676
2017-05-23T04:56:57.637Z,11084
2017-05-23T04:57:57.652Z,11480
2017-05-23T04:58:57.634Z,11932
2017-05-23T04:59:57.612Z,12420
2017-05-23T05:00:57.612Z,12828
2017-05-23T05:01:57.638Z,13324
2017-05-23T05:02:57.631Z,13648
2017-05-23T05:03:57.632Z,13872
2017-05-23T05:04:57.640Z,14136
2017-05-23T05:05:57.643Z,14468
2017-05-23T05:06:57.615Z,14720
2017-05-23T05:07:57.617Z,14792
2017-05-23T05:08:57.607Z,14864
2017-05-23T05:09:57.742Z,14756
2017-05-23T05:10:57.661Z,14640
2017-05-23T05:11:57.639Z,14508
2017-05-23T05:12:57.646Z,14364
2017-05-23T05:13:57.635Z,14172
2017-05-23T05:14:57.667Z,13752
2017-05-23T05:15:57.651Z,13540
2017-05-23T05:16:57.643Z,13204
2017-05-23T05:17:57.610Z,12888
2017-05-23T05:18:57.600Z,12576
2017-05-23T05:19:57.655Z,12428
2017-05-23T05:20:57.666Z,12312
2017-05-23T05:21:57.648Z,12216
2017-05-23T05:22:57.664Z,12192
2017-05-23T05:23:57.639Z,12308
2017-05-23T05:24:57.641Z,12608
2017-05-23T05:25:57.651Z,12936
2017-05-23T05:26:57.653Z,13488
2017-05-23T05:27:57.627Z,14052
2017-05-23T05:28:57.668Z,14608
2017-05-23T05:29:57.659Z,15392
2017-05-23T05:30:57.625Z,16244
2017-05-23T05:31:57.648Z,17204
2017-05-23T05:32:57.645Z,18212
2017-05-23T05:33:57.645Z,19340
2017-05-23T05:34:57.650Z,20124
2017-05-23T05:35:57.652Z,20624
2017-05-23T05:36:57.653Z,21076
2017-05-23T05:37:57.673Z,21312
2017-05-23T05:38:57.762Z,21484
2017-05-23T05:39:57.762Z,21696
2017-05-23T05:40:57.656Z,27136
2017-05-23T05:41:57.679Z,38400
2017-05-23T05:42:57.654Z,41376
2017-05-23T05:43:57.680Z,42336
2017-05-23T05:44:57.650Z,38816
2017-05-23T05:45:57.656Z,40160
2017-05-23T05:46:57.658Z,41152
2017-05-23T05:48:57.620Z,39360
2017-05-23T05:49:57.674Z,41216
2017-05-23T05:50:57.663Z,41184
2017-05-23T05:51:57.685Z,39616
2017-05-23T05:52:57.622Z,38112
2017-05-23T05:53:57.640Z,36192
2017-05-23T05:54:57.661Z,37600
2017-05-23T05:55:57.664Z,37248
2017-05-23T05:56:57.669Z,38144
2017-05-23T05:57:57.668Z,40000
2017-05-23T05:58:57.667Z,38880
2017-05-23T05:59:57.623Z,41280
2017-05-23T06:00:57.664Z,44800
2017-05-23T06:01:57.660Z,43904
2017-05-23T06:02:57.667Z,45024
2017-05-23T06:03:57.662Z,46496
2017-05-23T06:04:57.672Z,45184
2017-05-23T06:05:57.670Z,43424
2017-05-23T06:06:57.670Z,42688
2017-05-23T06:07:57.662Z,43616
2017-05-23T06:08:57.676Z,47520
2017-05-23T06:09:57.632Z,51232
2017-05-23T06:10:57.672Z,53024
2017-05-23T06:11:57.655Z,53664
2017-05-23T06:12:57.672Z,54144
2017-05-23T06:13:57.664Z,53280
2017-05-23T06:14:57.652Z,52000
2017-05-23T06:15:57.696Z,50976
2017-05-23T06:16:57.675Z,44672
2017-05-23T06:17:57.666Z,25216
2017-05-23T06:18:57.637Z,26464
2017-05-23T06:19:57.651Z,54176
2017-05-23T06:20:57.690Z,54368
2017-05-23T06:21:57.696Z,53920
2017-05-23T06:22:57.655Z,53888
2017-05-23T06:23:57.637Z,53728
2017-05-23T06:24:57.699Z,54624
2017-05-23T06:25:57.683Z,56224
2017-05-23T06:26:57.698Z,58688
2017-05-23T06:27:57.674Z,61056
2017-05-23T06:28:57.682Z,62560
2017-05-23T06:29:57.681Z,62528
2017-05-23T06:30:57.682Z,60864
2017-05-23T06:31:57.726Z,58208
2017-05-23T06:32:57.682Z,55136
2017-05-23T06:33:57.744Z,53088
2017-05-23T06:34:57.660Z,53280
2017-05-23T06:35:57.683Z,54592
2017-05-23T06:36:57.684Z,56992
2017-05-23T06:37:57.682Z,59296
2017-05-23T06:38:57.686Z,61760
2017-05-23T06:39:57.662Z,63136
2017-05-23T06:40:57.682Z,63168
2017-05-23T06:41:57.664Z,62016
2017-05-23T06:42:57.709Z,62272
2017-05-23T06:43:57.669Z,62752
2017-05-23T06:44:57.687Z,64544
2017-05-23T06:45:57.652Z,66144
2017-05-23T06:46:57.689Z,67616
2017-05-23T06:47:57.691Z,68672
2017-05-23T06:48:57.710Z,68576
2017-05-23T06:49:57.684Z,67040
2017-05-23T06:50:57.725Z,66592
2017-05-23T06:51:57.802Z,66912
2017-05-23T06:52:57.688Z,67552
2017-05-23T06:53:57.671Z,68672
2017-05-23T06:54:57.655Z,69600
2017-05-23T06:55:57.716Z,70144
2017-05-23T06:56:57.699Z,69568
2017-05-23T06:57:57.687Z,68672
2017-05-23T06:58:57.688Z,68896
2017-05-23T06:59:57.696Z,69216
2017-05-23T07:00:57.689Z,69440
2017-05-23T07:01:57.702Z,70176
2017-05-23T07:02:57.696Z,71232
2017-05-23T07:03:57.699Z,72224
2017-05-23T07:04:57.659Z,73088
2017-05-23T07:05:57.700Z,73504
2017-05-23T07:06:57.697Z,73920
2017-05-23T07:07:57.693Z,74432
2017-05-23T07:08:57.711Z,75264
2017-05-23T07:09:57.768Z,75744
2017-05-23T07:10:57.694Z,76192
2017-05-23T07:11:57.695Z,77248
2017-05-23T07:12:57.704Z,77152
2017-05-23T07:13:57.720Z,76832
2017-05-23T07:14:57.701Z,76576
2017-05-23T07:15:57.678Z,76992
2017-05-23T07:16:57.701Z,77888
2017-05-23T07:17:57.704Z,79808
2017-05-23T07:18:57.686Z,82368
2017-05-23T07:19:57.705Z,84512
2017-05-23T07:20:57.668Z,85440
2017-05-23T07:21:57.706Z,84352
2017-05-23T07:22:57.707Z,82688
2017-05-23T07:23:57.703Z,80896
2017-05-23T07:24:57.706Z,79808
2017-05-23T07:25:57.705Z,79328
2017-05-23T07:26:57.730Z,79520
2017-05-23T07:27:57.733Z,80416
2017-05-23T07:28:57.703Z,82304
2017-05-23T07:29:57.711Z,84352
2017-05-23T07:30:57.686Z,86656
2017-05-23T07:31:57.717Z,88320
2017-05-23T07:32:57.711Z,88576
2017-05-23T07:33:57.691Z,87136
2017-05-23T07:34:57.714Z,84992
2017-05-23T07:35:57.713Z,83008
2017-05-23T07:36:57.715Z,81920
2017-05-23T07:37:57.679Z,81728
2017-05-23T07:38:57.715Z,82880
2017-05-23T07:39:57.711Z,85216
2017-05-23T07:40:57.719Z,87968
2017-05-23T07:41:57.721Z,90304
2017-05-23T07:42:57.713Z,91584
2017-05-23T07:43:57.683Z,92512
2017-05-23T07:44:57.698Z,90080
2017-05-23T07:45:57.680Z,82656
2017-05-23T07:46:57.827Z,72352
2017-05-23T07:47:57.739Z,76864
2017-05-23T07:48:57.678Z,88032
2017-05-23T07:49:57.699Z,88832
2017-05-23T07:50:57.674Z,85344
2017-05-23T07:51:57.686Z,83648
2017-05-23T07:52:57.679Z,78272
2017-05-23T07:53:57.748Z,77056
2017-05-23T07:54:57.727Z,78528
2017-05-23T07:55:57.706Z,95744
2017-05-23T07:56:57.728Z,95808
2017-05-23T07:57:57.730Z,94304
2017-05-23T07:58:57.734Z,92992
2017-05-23T07:59:57.752Z,94112
2017-05-23T08:00:57.765Z,93408
2017-05-23T08:01:57.690Z,91424
2017-05-23T08:02:57.724Z,90208
2017-05-23T08:03:57.727Z,91872
2017-05-23T08:04:57.690Z,96992
2017-05-23T08:05:57.731Z,105696
2017-05-23T08:06:57.731Z,103680
2017-05-23T08:07:57.729Z,96544
2017-05-23T08:08:57.715Z,100864
2017-05-23T08:09:57.733Z,93088
2017-05-23T08:10:57.739Z,83456
2017-05-23T08:11:57.712Z,83360
2017-05-23T08:12:57.734Z,86688
2017-05-23T08:13:57.733Z,97920
2017-05-23T08:14:57.754Z,104160
2017-05-23T08:15:57.698Z,108224
2017-05-23T08:16:57.732Z,110048
2017-05-23T08:17:57.740Z,107808
2017-05-23T08:18:57.716Z,108832
2017-05-23T08:19:57.734Z,111232
2017-05-23T08:20:57.757Z,113856
2017-05-23T08:21:57.735Z,117312
2017-05-23T08:22:57.732Z,121376
2017-05-23T08:23:57.730Z,118720
2017-05-23T08:24:57.716Z,120544
2017-05-23T08:25:57.736Z,105728
2017-05-23T08:26:57.759Z,88544
2017-05-23T08:27:57.721Z,62144
2017-05-23T08:28:57.755Z,89696
2017-05-23T08:29:57.736Z,96288
2017-05-23T08:30:57.765Z,78048
2017-05-23T08:31:57.746Z,96928
2017-05-23T08:32:57.746Z,95776
2017-05-23T08:33:57.738Z,96512
2017-05-23T08:34:57.709Z,86528
2017-05-23T08:35:57.702Z,88288
2017-05-23T08:36:57.746Z,88416
2017-05-23T08:37:57.750Z,82304
2017-05-23T08:38:57.750Z,74016
2017-05-23T08:39:57.748Z,106080
2017-05-23T08:40:57.724Z,113536
2017-05-23T08:41:57.745Z,118880
2017-05-23T08:42:57.730Z,117600
2017-05-23T08:43:57.752Z,115072
2017-05-23T08:44:57.749Z,112736
2017-05-23T08:45:57.774Z,109696
2017-05-23T08:46:57.713Z,106912
2017-05-23T08:47:57.705Z,111168
2017-05-23T08:48:57.749Z,92512
2017-05-23T08:49:57.777Z,110272
2017-05-23T08:50:57.751Z,117696
2017-05-23T08:51:57.753Z,118784
2017-05-23T08:52:57.748Z,118624
2017-05-23T08:53:57.750Z,119296
2017-05-23T08:54:57.753Z,121408
2017-05-23T08:55:57.713Z,122784
2017-05-23T08:56:57.750Z,124512
2017-05-23T08:57:57.752Z,132160
2017-05-23T08:58:57.749Z,134016
2017-05-23T08:59:57.738Z,121664
2017-05-23T09:00:57.760Z,120000
2017-05-23T09:01:57.761Z,115136
2017-05-23T09:02:57.752Z,103744
2017-05-23T09:03:57.780Z,107808
2017-05-23T09:04:57.765Z,81312
2017-05-23T09:05:57.751Z,57824
2017-05-23T09:06:57.789Z,93472
2017-05-23T09:07:57.756Z,102848
2017-05-23T09:08:57.763Z,114720
2017-05-23T09:09:57.741Z,108960
2017-05-23T09:10:57.764Z,95136
2017-05-23T09:11:57.767Z,114080
2017-05-23T09:12:57.781Z,119808
2017-05-23T09:13:57.728Z,120160
2017-05-23T09:14:57.725Z,99456
2017-05-23T09:15:57.771Z,100192
2017-05-23T09:16:57.765Z,93280
2017-05-23T09:17:57.728Z,125856
2017-05-23T09:18:57.768Z,122944
2017-05-23T09:19:57.747Z,128672
2017-05-23T09:20:57.768Z,135232
2017-05-23T09:21:57.772Z,111712
2017-05-23T09:22:57.765Z,91264
2017-05-23T09:23:57.763Z,101440
2017-05-23T09:24:57.755Z,95008
2017-05-23T09:25:57.797Z,87968
2017-05-23T09:26:57.768Z,82592
2017-05-23T09:27:57.751Z,117728
2017-05-23T09:28:57.753Z,129664
2017-05-23T09:29:57.760Z,115520
2017-05-23T09:30:57.736Z,92416
2017-05-23T09:31:57.767Z,82528
2017-05-23T09:32:57.717Z,124032
2017-05-23T09:33:57.628Z,102912
2017-05-23T09:34:57.795Z,96224
2017-05-23T09:35:57.721Z,86304
2017-05-23T09:36:57.683Z,130912
2017-05-23T09:37:57.715Z,151008
2017-05-23T09:38:57.719Z,132640
2017-05-23T09:39:57.685Z,140736
2017-05-23T09:40:57.720Z,123328
2017-05-23T09:41:57.717Z,52704
2017-05-23T09:42:57.767Z,106080
2017-05-23T09:43:57.769Z,110848
2017-05-23T09:44:57.778Z,133568
2017-05-23T09:45:57.776Z,134272
2017-05-23T09:46:57.769Z,136128
2017-05-23T09:47:57.775Z,133664
2017-05-23T09:48:57.855Z,133920
2017-05-23T09:49:57.771Z,136928
2017-05-23T09:50:57.776Z,137984
2017-05-23T09:51:57.783Z,126336
2017-05-23T09:52:57.783Z,127808
2017-05-23T09:53:57.810Z,64896
2017-05-23T09:54:57.798Z,65600
2017-05-23T09:55:57.784Z,98624
2017-05-23T09:56:57.788Z,120320
2017-05-23T09:57:57.760Z,109728
2017-05-23T09:58:57.755Z,126880
2017-05-23T09:59:57.814Z,120128
2017-05-23T10:00:57.814Z,115840
2017-05-23T10:01:57.763Z,112640
2017-05-23T10:02:57.799Z,102176
2017-05-23T10:03:57.839Z,104416
2017-05-23T10:04:57.791Z,90304
2017-05-23T10:05:57.834Z,82496
2017-05-23T10:06:57.794Z,83968
2017-05-23T10:07:57.796Z,94144
2017-05-23T10:08:57.910Z,110048
2017-05-23T10:09:57.789Z,109696
2017-05-23T10:10:57.787Z,112096
2017-05-23T10:11:57.793Z,91744
2017-05-23T10:12:57.790Z,96736
2017-05-23T10:13:57.841Z,104352
2017-05-23T10:14:57.803Z,104864
2017-05-23T10:15:57.975Z,90528
2017-05-23T10:16:57.819Z,72128
2017-05-23T10:17:57.842Z,110016
2017-05-23T10:18:57.828Z,118688
2017-05-23T10:19:57.826Z,107488
2017-05-23T10:20:57.795Z,109152
2017-05-23T10:21:57.803Z,94848
2017-05-23T10:22:57.793Z,58240
2017-05-23T10:23:57.827Z,58016
2017-05-23T10:24:57.862Z,58432
2017-05-23T10:25:57.845Z,61312
2017-05-23T10:26:57.849Z,118976
2017-05-23T10:27:57.851Z,131712
2017-05-23T10:28:57.803Z,70432
2017-05-23T10:29:57.796Z,120992
2017-05-23T10:30:57.813Z,124064
2017-05-23T10:31:57.809Z,94400
2017-05-23T10:32:57.810Z,65664
2017-05-23T10:33:57.904Z,59776
2017-05-23T10:34:57.794Z,58752
2017-05-23T10:35:57.790Z,59488
2017-05-23T10:36:57.864Z,59360
2017-05-23T10:37:57.795Z,59712
2017-05-23T10:38:57.799Z,62048
2017-05-23T10:39:57.795Z,58016
2017-05-23T10:40:57.817Z,57856
2017-05-23T10:41:57.801Z,60512
2017-05-23T10:42:57.781Z,65824
2017-05-23T10:43:57.778Z,117472
2017-05-23T10:44:57.786Z,146848
2017-05-23T10:45:57.781Z,123008
2017-05-23T10:46:57.781Z,73536
2017-05-23T10:47:57.783Z,73120
2017-05-23T10:48:57.794Z,88192
2017-05-23T10:49:57.784Z,95296
2017-05-23T10:50:57.783Z,75008
2017-05-23T10:51:57.787Z,76896
2017-05-23T10:52:57.806Z,81152
2017-05-23T10:53:57.819Z,74400
2017-05-23T10:54:57.819Z,70752
2017-05-23T10:55:57.828Z,70176
2017-05-23T10:56:57.830Z,84992
2017-05-23T10:57:57.782Z,89280
2017-05-23T10:58:57.784Z,96512
2017-05-23T10:59:57.785Z,98816
2017-05-23T11:00:57.783Z,102176
2017-05-23T11:01:57.823Z,102208
2017-05-23T11:02:57.823Z,103424
2017-05-23T11:03:57.823Z,101920
2017-05-23T11:04:57.824Z,88768
2017-05-23T11:05:57.817Z,102464
2017-05-23T11:06:57.811Z,115008
2017-05-23T11:07:57.824Z,107008
2017-05-23T11:08:57.819Z,114624
2017-05-23T11:09:57.832Z,131136
2017-05-23T11:10:57.818Z,135328
2017-05-23T11:11:57.833Z,131104
2017-05-23T11:12:57.807Z,132192
2017-05-23T11:13:57.825Z,140736
2017-05-23T11:14:57.826Z,146432
2017-05-23T11:15:57.836Z,142976
2017-05-23T11:16:57.825Z,155584
2017-05-23T11:17:57.820Z,140704
2017-05-23T11:18:57.818Z,138528
2017-05-23T11:19:57.836Z,126208
2017-05-23T11:20:57.837Z,103136
2017-05-23T11:21:57.831Z,122816
2017-05-23T11:22:57.839Z,122240
2017-05-23T11:23:57.840Z,124192
2017-05-23T11:24:57.826Z,114848
2017-05-23T11:25:57.797Z,111232
2017-05-23T11:26:57.828Z,120736
2017-05-23T11:27:57.803Z,119104
2017-05-23T11:28:57.831Z,124224
2017-05-23T11:29:57.844Z,129696
2017-05-23T11:30:57.831Z,123840
2017-05-23T11:31:57.889Z,120320
2017-05-23T11:32:57.803Z,115296
2017-05-23T11:33:57.844Z,78368
2017-05-23T11:34:57.841Z,116032
2017-05-23T11:35:57.827Z,132544
2017-05-23T11:36:57.934Z,133376
2017-05-23T11:37:57.881Z,81856
2017-05-23T11:38:57.825Z,128608
2017-05-23T11:39:57.882Z,124800
2017-05-23T11:40:57.833Z,100160
2017-05-23T11:41:57.846Z,127584
2017-05-23T11:42:57.817Z,132032
2017-05-23T11:43:57.816Z,129152
2017-05-23T11:44:57.817Z,121984
2017-05-23T11:45:57.815Z,127296
2017-05-23T11:46:57.815Z,125312
2017-05-23T11:47:57.812Z,129824
2017-05-23T11:48:57.819Z,141024
2017-05-23T11:49:57.815Z,141120
2017-05-23T11:50:57.817Z,130304
2017-05-23T11:51:57.817Z,131424
2017-05-23T11:52:57.845Z,138688
2017-05-23T11:53:57.852Z,131808
2017-05-23T11:54:57.875Z,127616
2017-05-23T11:55:57.853Z,127424
2017-05-23T11:56:57.840Z,119904
2017-05-23T11:57:57.845Z,120128
2017-05-23T11:58:57.850Z,123328
2017-05-23T11:59:57.895Z,126912
2017-05-23T12:00:57.853Z,127328
2017-05-23T12:01:57.858Z,124256
2017-05-23T12:02:57.866Z,117856
2017-05-23T12:03:57.849Z,115936
2017-05-23T12:04:57.849Z,67552
2017-05-23T12:05:57.883Z,105184
2017-05-23T12:06:57.843Z,113536
2017-05-23T12:07:57.856Z,108672
2017-05-23T12:08:57.850Z,106240
2017-05-23T12:09:57.865Z,106880
2017-05-23T12:10:57.847Z,102816
2017-05-23T12:11:57.822Z,102208
2017-05-23T12:12:57.846Z,101408
2017-05-23T12:13:57.850Z,107104
2017-05-23T12:14:57.844Z,104640
2017-05-23T12:15:57.851Z,109792
2017-05-23T12:16:57.848Z,109216
2017-05-23T12:17:57.847Z,118208
2017-05-23T12:18:57.846Z,115552
2017-05-23T12:19:57.911Z,104224
2017-05-23T12:20:57.854Z,97792
2017-05-23T12:21:57.850Z,105312
2017-05-23T12:22:57.878Z,102784
2017-05-23T12:23:57.846Z,103264
2017-05-23T12:24:57.849Z,106848
2017-05-23T12:25:57.855Z,103584
2017-05-23T12:26:57.855Z,105824
2017-05-23T12:27:57.853Z,108928
2017-05-23T12:28:57.847Z,113472
2017-05-23T12:29:57.856Z,115264
2017-05-23T12:30:57.853Z,101504
2017-05-23T12:31:57.863Z,105024
2017-05-23T12:32:57.850Z,106400
2017-05-23T12:33:57.858Z,103648
2017-05-23T12:34:57.858Z,102944
2017-05-23T12:35:57.857Z,105216
2017-05-23T12:36:57.853Z,99808
2017-05-23T12:37:57.827Z,99552
2017-05-23T12:38:57.859Z,100096
2017-05-23T12:39:57.867Z,102240
2017-05-23T12:40:57.868Z,102368
2017-05-23T12:41:57.860Z,105792
2017-05-23T12:42:57.847Z,106112
2017-05-23T12:43:57.844Z,99904
2017-05-23T12:44:57.851Z,101440
2017-05-23T12:45:57.846Z,106432
2017-05-23T12:46:57.845Z,102880
2017-05-23T12:47:57.851Z,103264
2017-05-23T12:48:57.849Z,105984
2017-05-23T12:49:57.850Z,103008
2017-05-23T12:50:57.848Z,97504
2017-05-23T12:51:57.848Z,89088
2017-05-23T12:52:57.850Z,90784
2017-05-23T12:53:57.849Z,96288
2017-05-23T12:54:57.852Z,90752
2017-05-23T12:55:57.854Z,86848
2017-05-23T12:56:57.849Z,82752
2017-05-23T12:57:57.852Z,72896
2017-05-23T12:58:57.854Z,76288
2017-05-23T12:59:57.855Z,82752
2017-05-23T13:00:57.850Z,84800
2017-05-23T13:01:57.855Z,86592
2017-05-23T13:02:57.881Z,90720
2017-05-23T13:03:57.891Z,88832
2017-05-23T13:04:57.855Z,85696
2017-05-23T13:05:57.847Z,87072
2017-05-23T13:06:57.884Z,83456
2017-05-23T13:07:57.882Z,83392
2017-05-23T13:08:57.856Z,82144
2017-05-23T13:09:57.911Z,81472
2017-05-23T13:10:57.884Z,83328
2017-05-23T13:11:57.852Z,86528
2017-05-23T13:12:57.864Z,90880
2017-05-23T13:13:57.863Z,91200
2017-05-23T13:14:57.863Z,93472
2017-05-23T13:15:57.862Z,95296
2017-05-23T13:16:57.863Z,90400