createdAt,value
2019-02-28T00:01:39.763Z,27.57
2019-02-28T00:04:07.844Z,25.77
2019-02-28T00:06:35.756Z,27.73
2019-02-28T00:09:08.630Z,25.23
2019-02-28T00:11:39.531Z,25.27
2019-02-28T00:14:06.160Z,25.40
2019-02-28T00:16:35.620Z,25.03
2019-02-28T00:19:04.083Z,25.83
2019-02-28T00:21:32.313Z,24.97
2019-02-28T00:24:00.124Z,25.60
2019-02-28T00:26:27.985Z,24.63
2019-02-28T00:28:57.004Z,26.20
2019-02-28T00:31:25.651Z,29.97
2019-02-28T00:33:53.561Z,27.13
2019-02-28T00:36:21.419Z,24.33
2019-02-28T00:38:49.711Z,24.57
2019-02-28T00:41:17.465Z,25.87
2019-02-28T00:43:45.429Z,26.37
2019-02-28T00:46:13.260Z,26.27
2019-02-28T00:48:41.050Z,26.93
2019-02-28T00:51:08.920Z,26.47
2019-02-28T00:53:37.405Z,26.97
2019-02-28T00:56:05.884Z,26.20
2019-02-28T00:58:33.660Z,25.47
2019-02-28T01:01:01.496Z,24.10
2019-02-28T01:03:29.504Z,25.90
2019-02-28T01:05:57.342Z,25.87
2019-02-28T01:08:25.165Z,27.50
2019-02-28T01:10:52.911Z,24.47
2019-02-28T01:13:21.500Z,25.55
2019-02-28T01:15:49.245Z,23.43
2019-02-28T01:18:17.118Z,23.63
2019-02-28T01:20:49.970Z,25.02
2019-02-28T01:23:14.587Z,25.00
2019-02-28T01:25:42.419Z,24.83
2019-02-28T01:28:10.245Z,25.60
2019-02-28T01:30:40.569Z,25.70
2019-02-28T01:33:08.169Z,25.90
2019-02-28T01:35:37.516Z,26.20
2019-02-28T01:38:05.416Z,25.20
2019-02-28T01:40:35.154Z,24.40
2019-02-28T01:43:03.434Z,24.57
2019-02-28T01:45:31.115Z,23.60
2019-02-28T01:47:59.139Z,25.23
2019-02-28T01:50:29.618Z,24.30
2019-02-28T01:52:56.682Z,22.80
2019-02-28T01:55:24.468Z,22.90
2019-02-28T01:57:52.191Z,24.20
2019-02-28T02:00:19.980Z,25.12
2019-02-28T02:02:47.579Z,23.20
2019-02-28T02:05:16.912Z,22.98
2019-02-28T02:07:48.096Z,23.05
2019-02-28T02:10:21.221Z,22.53
2019-02-28T02:12:49.932Z,22.47
2019-02-28T02:15:18.049Z,22.50
2019-02-28T02:17:46.810Z,22.47
2019-02-28T02:20:15.346Z,23.63
2019-02-28T02:22:44.558Z,23.63
2019-02-28T02:25:13.601Z,23.23
2019-02-28T02:27:41.450Z,24.70
2019-02-28T02:30:15.047Z,23.42
2019-02-28T02:32:43.311Z,24.67
2019-02-28T02:35:11.208Z,24.17
2019-02-28T02:37:39.036Z,22.87
2019-02-28T02:40:08.225Z,22.48
2019-02-28T02:42:47.637Z,22.07
2019-02-28T02:45:10.583Z,22.90
2019-02-28T02:47:38.412Z,21.25
2019-02-28T02:50:08.204Z,23.42
2019-02-28T02:52:35.965Z,22.65
2019-02-28T02:55:04.234Z,23.40
2019-02-28T02:57:33.894Z,21.75
2019-02-28T03:00:01.796Z,22.17
2019-02-28T03:02:33.166Z,22.07
2019-02-28T03:04:59.521Z,21.50
2019-02-28T03:07:27.279Z,21.82
2019-02-28T03:10:02.160Z,22.37
2019-02-28T03:12:31.189Z,22.15
2019-02-28T03:15:00.516Z,20.32
2019-02-28T03:17:28.466Z,21.30
2019-02-28T03:19:56.337Z,21.65
2019-02-28T03:22:29.876Z,22.50
2019-02-28T03:24:54.611Z,21.93
2019-02-28T03:27:24.353Z,22.75
2019-02-28T03:29:52.158Z,22.17
2019-02-28T03:32:19.923Z,21.23
2019-02-28T03:34:55.363Z,21.37
2019-02-28T03:37:17.381Z,20.50
2019-02-28T03:39:45.122Z,21.90
2019-02-28T03:42:13.704Z,22.98
2019-02-28T03:44:41.873Z,20.95
2019-02-28T03:47:09.660Z,20.88
2019-02-28T03:49:37.499Z,21.80
2019-02-28T03:52:06.645Z,21.80
2019-02-28T03:54:35.246Z,21.60
2019-02-28T03:57:03.825Z,21.62
2019-02-28T03:59:31.775Z,22.05
2019-02-28T04:01:59.779Z,19.70
2019-02-28T04:04:27.897Z,21.87
2019-02-28T04:06:56.577Z,20.48
2019-02-28T04:09:24.323Z,21.17
2019-02-28T04:11:54.709Z,20.40
2019-02-28T04:14:22.631Z,20.70
2019-02-28T04:16:54.070Z,19.50
2019-02-28T04:19:22.579Z,20.30
2019-02-28T04:21:50.104Z,20.92
2019-02-28T04:24:17.970Z,19.48
2019-02-28T04:26:45.866Z,18.95
2019-02-28T04:29:13.614Z,18.45
2019-02-28T04:31:41.609Z,16.97
2019-02-28T04:34:12.956Z,18.37
2019-02-28T04:36:39.071Z,17.57
2019-02-28T04:39:07.174Z,17.37
2019-02-28T04:41:34.944Z,15.63
2019-02-28T04:44:02.955Z,17.00
2019-02-28T04:46:32.571Z,16.45
2019-02-28T04:49:00.320Z,15.50
2019-02-28T04:51:28.223Z,16.15
2019-02-28T04:53:55.954Z,16.32
2019-02-28T04:56:23.731Z,16.80
2019-02-28T04:58:51.554Z,17.05
2019-02-28T05:01:19.368Z,18.40
2019-02-28T05:03:47.110Z,18.52
2019-02-28T05:06:14.990Z,17.90
2019-02-28T05:08:42.705Z,16.65
2019-02-28T05:11:10.614Z,16.45
2019-02-28T05:13:38.333Z,14.98
2019-02-28T05:16:09.315Z,16.87
2019-02-28T05:18:37.078Z,16.25
2019-02-28T05:21:05.023Z,14.38
2019-02-28T05:23:35.794Z,15.75
2019-02-28T05:26:02.558Z,15.78
2019-02-28T05:28:30.367Z,15.13
2019-02-28T05:30:58.113Z,14.40
2019-02-28T05:33:25.902Z,15.00
2019-02-28T05:35:53.712Z,14.05
2019-02-28T05:38:22.553Z,14.33
2019-02-28T05:40:50.843Z,14.65
2019-02-28T05:43:18.648Z,13.93
2019-02-28T05:45:56.594Z,14.13
2019-02-28T05:48:24.625Z,12.93
2019-02-28T05:50:53.358Z,11.65
2019-02-28T05:53:22.035Z,12.20
2019-02-28T05:55:49.789Z,12.55
2019-02-28T05:58:18.440Z,11.40
2019-02-28T06:00:46.742Z,11.15
2019-02-28T06:03:14.749Z,10.38
2019-02-28T06:05:46.367Z,10.55
2019-02-28T06:08:13.603Z,10.50
2019-02-28T06:10:41.317Z,9.68
2019-02-28T06:13:09.639Z,7.87
2019-02-28T06:15:37.941Z,9.38
2019-02-28T06:18:05.995Z,8.75
2019-02-28T06:20:34.022Z,8.90
2019-02-28T06:23:01.955Z,10.10
2019-02-28T06:25:29.837Z,8.38
2019-02-28T06:27:57.688Z,8.33
2019-02-28T06:30:27.702Z,9.13
2019-02-28T06:32:59.203Z,8.83
2019-02-28T06:35:25.485Z,8.30
2019-02-28T06:37:53.404Z,9.08
2019-02-28T06:40:21.160Z,8.93
2019-02-28T06:42:48.980Z,8.05
2019-02-28T06:45:17.003Z,8.43
2019-02-28T06:47:49.511Z,9.35
2019-02-28T06:50:17.289Z,8.95
2019-02-28T06:52:45.307Z,8.50
2019-02-28T06:55:17.404Z,7.08
2019-02-28T06:57:45.421Z,7.83
2019-02-28T07:00:14.216Z,8.20
2019-02-28T07:02:42.397Z,7.17
2019-02-28T07:05:10.354Z,6.75
2019-02-28T07:07:38.170Z,7.33
2019-02-28T07:10:09.697Z,8.25
2019-02-28T07:12:36.759Z,6.50
2019-02-28T07:15:05.256Z,6.42
2019-02-28T07:17:33.362Z,6.67
2019-02-28T07:20:02.044Z,7.37
2019-02-28T07:22:31.038Z,7.45
2019-02-28T07:24:58.894Z,7.05
2019-02-28T07:27:29.744Z,7.12
2019-02-28T07:29:56.885Z,6.97
2019-02-28T07:32:26.147Z,7.03
2019-02-28T07:34:55.038Z,6.60
2019-02-28T07:37:24.340Z,7.03
2019-02-28T07:39:52.725Z,7.10
2019-02-28T07:42:20.586Z,6.77
2019-02-28T07:44:48.524Z,7.33
2019-02-28T07:47:17.534Z,7.63
2019-02-28T07:49:46.404Z,7.33
2019-02-28T07:52:14.250Z,7.95
2019-02-28T07:54:42.074Z,8.57
2019-02-28T07:57:09.875Z,7.80
2019-02-28T07:59:42.435Z,7.83
2019-02-28T08:02:07.598Z,8.07
2019-02-28T08:04:35.620Z,8.23
2019-02-28T08:07:03.591Z,7.53
2019-02-28T08:09:31.602Z,8.80
2019-02-28T08:11:59.588Z,8.40
2019-02-28T08:14:27.389Z,10.47
2019-02-28T08:16:55.151Z,10.13
2019-02-28T08:19:26.856Z,9.60
2019-02-28T08:21:52.758Z,11.13
2019-02-28T08:24:20.795Z,11.43
2019-02-28T08:26:50.711Z,11.57
2019-02-28T08:29:18.508Z,11.20
2019-02-28T08:31:46.373Z,12.93
2019-02-28T08:34:14.388Z,11.80
2019-02-28T08:36:43.902Z,14.50
2019-02-28T08:39:16.421Z,13.60
2019-02-28T08:41:44.506Z,15.07
2019-02-28T08:44:12.302Z,14.20
2019-02-28T08:46:40.119Z,14.83
2019-02-28T08:49:08.913Z,15.30
2019-02-28T08:51:37.173Z,15.00
2019-02-28T08:54:06.117Z,16.00
2019-02-28T08:56:34.249Z,15.57
2019-02-28T08:59:11.390Z,15.83
2019-02-28T09:01:31.665Z,15.23
2019-02-28T09:04:04.985Z,18.10
2019-02-28T09:06:29.858Z,17.73
2019-02-28T09:08:59.885Z,16.87
2019-02-28T09:11:28.385Z,18.00
2019-02-28T09:13:56.298Z,18.90
2019-02-28T09:16:24.255Z,19.23
2019-02-28T09:18:52.177Z,19.50
2019-02-28T09:21:20.573Z,19.50
2019-02-28T09:23:48.476Z,18.73
2019-02-28T09:26:16.400Z,18.70
2019-02-28T09:28:44.358Z,18.90
2019-02-28T09:31:13.954Z,18.73
2019-02-28T09:33:41.780Z,19.47
2019-02-28T09:36:09.679Z,19.87
2019-02-28T09:38:37.571Z,19.00
2019-02-28T09:41:05.579Z,19.43
2019-02-28T09:43:33.324Z,20.17
2019-02-28T09:46:01.272Z,19.53
2019-02-28T09:48:30.636Z,20.63
2019-02-28T09:50:59.178Z,19.60
2019-02-28T09:53:27.177Z,19.57
2019-02-28T09:55:55.797Z,18.80
2019-02-28T09:58:26.208Z,19.10
2019-02-28T10:00:53.451Z,19.50
2019-02-28T10:03:21.211Z,20.10
2019-02-28T10:05:49.111Z,18.77
2019-02-28T10:08:16.851Z,19.33
2019-02-28T10:10:44.693Z,18.47
2019-02-28T10:13:14.548Z,19.57
2019-02-28T10:15:42.473Z,17.67
2019-02-28T10:18:11.188Z,18.37
2019-02-28T10:20:39.103Z,19.47
2019-02-28T10:23:07.081Z,19.33
2019-02-28T10:25:45.210Z,18.33
2019-02-28T10:28:13.720Z,16.57
2019-02-28T10:30:41.646Z,16.97
2019-02-28T10:33:09.498Z,16.57
2019-02-28T10:35:38.984Z,16.40
2019-02-28T10:38:06.926Z,15.93
2019-02-28T10:40:34.942Z,15.53
2019-02-28T10:43:03.268Z,14.37
2019-02-28T10:45:31.086Z,16.17
2019-02-28T10:48:02.855Z,15.77
2019-02-28T10:50:31.945Z,14.20
2019-02-28T10:53:04.073Z,14.77
2019-02-28T10:55:28.288Z,15.63
2019-02-28T10:57:56.143Z,15.30
2019-02-28T11:00:29.415Z,14.43
2019-02-28T11:02:57.927Z,14.00
2019-02-28T11:05:30.709Z,15.60
2019-02-28T11:07:59.190Z,14.50
2019-02-28T11:10:36.311Z,13.97
2019-02-28T11:13:06.565Z,13.93
2019-02-28T11:15:34.582Z,13.13
2019-02-28T11:18:08.465Z,13.43
2019-02-28T11:20:34.547Z,12.87
2019-02-28T11:23:02.777Z,12.57
2019-02-28T11:25:34.588Z,11.57
2019-02-28T11:28:02.104Z,12.30
2019-02-28T11:30:30.741Z,12.77
2019-02-28T11:33:03.255Z,12.10
2019-02-28T11:35:29.536Z,13.07
2019-02-28T11:37:57.518Z,12.33
2019-02-28T11:40:27.673Z,13.13
2019-02-28T11:42:55.677Z,13.10
2019-02-28T11:45:25.557Z,13.33
2019-02-28T11:47:55.071Z,12.87
2019-02-28T11:50:23.013Z,12.37
2019-02-28T11:52:51.231Z,12.93
2019-02-28T11:55:20.408Z,12.40
2019-02-28T11:57:49.074Z,13.37
2019-02-28T12:00:19.988Z,12.60
2019-02-28T12:02:53.253Z,13.33
2019-02-28T12:05:17.882Z,12.70
2019-02-28T12:07:45.699Z,13.07
2019-02-28T12:10:13.648Z,12.93
2019-02-28T12:12:44.394Z,12.33
2019-02-28T12:15:13.055Z,12.17
2019-02-28T12:17:40.933Z,12.83
2019-02-28T12:20:10.343Z,12.30
2019-02-28T12:22:38.257Z,11.70
2019-02-28T12:25:07.560Z,11.33
2019-02-28T12:27:36.285Z,11.43
2019-02-28T12:30:05.209Z,10.93
2019-02-28T12:32:33.004Z,10.30
2019-02-28T12:35:02.429Z,9.73
2019-02-28T12:37:30.511Z,9.93
2019-02-28T12:39:59.890Z,10.03
2019-02-28T12:42:28.149Z,9.63
2019-02-28T12:44:56.016Z,10.00
2019-02-28T12:47:25.794Z,10.17
2019-02-28T12:49:54.356Z,9.33
2019-02-28T12:52:23.288Z,9.67
2019-02-28T12:54:51.267Z,10.07
2019-02-28T12:57:22.312Z,9.93
2019-02-28T12:59:49.098Z,10.47
2019-02-28T13:02:16.900Z,9.57
2019-02-28T13:04:44.663Z,10.30
2019-02-28T13:07:12.790Z,10.63
2019-02-28T13:09:41.371Z,9.80
2019-02-28T13:12:11.929Z,10.50
2019-02-28T13:14:40.720Z,10.47
2019-02-28T13:17:09.258Z,10.77
2019-02-28T13:19:37.354Z,10.27
2019-02-28T13:22:05.366Z,9.30
2019-02-28T13:24:33.206Z,9.70
2019-02-28T13:27:01.101Z,10.20
2019-02-28T13:29:32.477Z,10.27
2019-02-28T13:32:10.596Z,10.80
2019-02-28T13:34:38.497Z,11.67
2019-02-28T13:37:06.386Z,11.03
2019-02-28T13:39:34.251Z,11.57
2019-02-28T13:42:03.229Z,11.60
2019-02-28T13:44:36.551Z,12.00
2019-02-28T13:47:09.444Z,11.40
2019-02-28T13:49:32.103Z,11.27
2019-02-28T13:51:59.993Z,10.90
2019-02-28T13:54:28.907Z,11.57
2019-02-28T13:56:56.840Z,12.67
2019-02-28T13:59:24.656Z,11.80
2019-02-28T14:01:55.607Z,12.00
2019-02-28T14:04:25.955Z,11.73
2019-02-28T14:06:52.549Z,11.60
2019-02-28T14:09:23.085Z,12.00
2019-02-28T14:11:51.959Z,11.80
2019-02-28T14:14:19.859Z,11.20
2019-02-28T14:16:47.623Z,11.17
2019-02-28T14:19:16.782Z,11.43
2019-02-28T14:21:46.044Z,12.13
2019-02-28T14:24:13.839Z,12.03
2019-02-28T14:26:42.974Z,11.23
2019-02-28T14:29:11.729Z,12.13
2019-02-28T14:31:39.783Z,11.63
2019-02-28T14:34:08.023Z,12.50
2019-02-28T14:36:35.770Z,11.33
2019-02-28T14:39:08.270Z,10.97
2019-02-28T14:41:36.158Z,11.37
2019-02-28T14:44:04.079Z,11.60
2019-02-28T14:46:32.167Z,10.47
2019-02-28T14:49:00.031Z,10.37
2019-02-28T14:51:28.586Z,10.70
2019-02-28T14:53:57.297Z,10.43
2019-02-28T14:56:25.068Z,10.40
2019-02-28T14:58:54.494Z,9.93
2019-02-28T15:01:22.720Z,10.87
2019-02-28T15:03:51.146Z,9.73
2019-02-28T15:06:20.386Z,10.77
2019-02-28T15:08:50.994Z,11.30
2019-02-28T15:11:18.285Z,11.43
2019-02-28T15:13:46.338Z,10.73
2019-02-28T15:16:14.160Z,11.13
2019-02-28T15:18:44.350Z,11.63
2019-02-28T15:21:11.697Z,10.40
2019-02-28T15:23:39.653Z,13.37
2019-02-28T15:26:07.580Z,12.53
2019-02-28T15:28:35.406Z,13.07
2019-02-28T15:31:05.734Z,13.50
2019-02-28T15:33:33.709Z,14.40
2019-02-28T15:36:01.667Z,14.33
2019-02-28T15:38:29.609Z,13.80
2019-02-28T15:40:58.848Z,29.57
2019-02-28T15:43:27.167Z,14.07
2019-02-28T15:45:55.519Z,16.17
2019-02-28T15:48:23.409Z,19.30
2019-02-28T15:50:52.569Z,17.80
2019-02-28T15:53:20.650Z,15.30
2019-02-28T15:55:48.544Z,16.20
2019-02-28T15:58:16.735Z,87.20
2019-02-28T16:00:45.379Z,374.27
2019-02-28T16:03:16.194Z,76.63
2019-02-28T16:05:44.242Z,40.07
2019-02-28T16:08:12.297Z,15.87
2019-02-28T16:10:40.300Z,14.77
2019-02-28T16:13:08.072Z,15.73
2019-02-28T16:15:35.996Z,258.03
2019-02-28T16:18:04.306Z,278.13
2019-02-28T16:20:32.885Z,44.50
2019-02-28T16:23:01.272Z,26.90
2019-02-28T16:25:31.163Z,86.73
2019-02-28T16:27:59.179Z,126.10
2019-02-28T16:30:28.834Z,22.53
2019-02-28T16:32:56.927Z,15.63
2019-02-28T16:35:24.822Z,16.03
2019-02-28T16:37:52.666Z,65.40
2019-02-28T16:40:26.205Z,247.67
2019-02-28T16:42:50.614Z,183.17
2019-02-28T16:45:37.597Z,90.83
2019-02-28T16:48:07.658Z,17.60
2019-02-28T16:50:35.832Z,16.93
2019-02-28T16:53:04.216Z,16.20
2019-02-28T16:55:32.234Z,21.07
2019-02-28T16:58:00.063Z,164.97
2019-02-28T17:00:28.119Z,58.83
2019-02-28T17:02:56.076Z,79.47
2019-02-28T17:05:27.994Z,24.60
2019-02-28T17:07:53.916Z,17.80
2019-02-28T17:10:30.522Z,17.83
2019-02-28T17:13:07.864Z,17.27
2019-02-28T17:15:55.835Z,17.00
2019-02-28T17:18:24.023Z,17.60
2019-02-28T17:20:52.023Z,17.90
2019-02-28T17:23:19.891Z,17.93
2019-02-28T17:25:47.898Z,18.47
2019-02-28T17:28:24.071Z,18.53
2019-02-28T17:31:11.542Z,22.17
2019-02-28T17:33:43.332Z,22.13
2019-02-28T17:36:11.733Z,22.23
2019-02-28T17:38:40.106Z,21.13
2019-02-28T17:41:08.020Z,21.57
2019-02-28T17:43:38.013Z,20.87
2019-02-28T17:46:06.883Z,20.03
2019-02-28T17:49:23.313Z,21.03
2019-02-28T17:52:19.773Z,21.37
2019-02-28T17:55:32.093Z,22.03
2019-02-28T17:58:32.665Z,21.40
2019-02-28T18:01:34.544Z,19.63
2019-02-28T18:04:37.673Z,21.10
2019-02-28T18:07:45.319Z,20.37
2019-02-28T18:10:51.479Z,20.43
2019-02-28T18:14:07.511Z,21.53
2019-02-28T18:17:16.623Z,25.67
2019-02-28T18:20:07.733Z,24.33
2019-02-28T18:23:10.022Z,55.13
2019-02-28T18:26:01.275Z,23.27
2019-02-28T18:29:10.490Z,22.03
2019-02-28T18:31:38.515Z,23.37
2019-02-28T18:34:09.366Z,22.27
2019-02-28T18:36:40.202Z,22.13
2019-02-28T18:39:11.433Z,23.07
2019-02-28T18:41:38.886Z,22.13
2019-02-28T18:44:08.324Z,22.97
2019-02-28T18:46:36.692Z,22.00
2019-02-28T18:49:04.788Z,22.30
2019-02-28T18:51:32.737Z,21.17
2019-02-28T18:54:01.183Z,23.53
2019-02-28T18:56:29.031Z,20.23
2019-02-28T18:58:57.821Z,20.30
2019-02-28T19:01:25.666Z,21.33
2019-02-28T19:03:53.465Z,21.37
2019-02-28T19:06:21.438Z,21.07
2019-02-28T19:08:49.254Z,21.13
2019-02-28T19:11:17.029Z,22.33
2019-02-28T19:13:46.747Z,21.47
2019-02-28T19:16:15.285Z,22.90
2019-02-28T19:18:43.332Z,21.80
2019-02-28T19:21:11.081Z,28.30
2019-02-28T19:23:38.995Z,29.23
2019-02-28T19:26:07.627Z,25.83
2019-02-28T19:28:35.475Z,26.63
2019-02-28T19:31:03.450Z,23.47
2019-02-28T19:33:31.471Z,23.20
2019-02-28T19:35:59.341Z,23.33
2019-02-28T19:38:27.132Z,21.30
2019-02-28T19:40:54.963Z,22.10
2019-02-28T19:43:23.325Z,24.10
2019-02-28T19:45:52.176Z,22.37
2019-02-28T19:48:20.045Z,23.50
2019-02-28T19:50:48.026Z,24.10
2019-02-28T19:53:15.825Z,22.17
2019-02-28T19:55:43.654Z,22.53
2019-02-28T19:58:11.408Z,22.70
2019-02-28T20:00:39.525Z,23.57
2019-02-28T20:03:07.370Z,23.83
2019-02-28T20:05:35.496Z,23.87
2019-02-28T20:08:03.491Z,24.70
2019-02-28T20:10:31.487Z,23.93
2019-02-28T20:12:59.385Z,25.07
2019-02-28T20:15:30.120Z,24.37
2019-02-28T20:17:58.410Z,24.57
2019-02-28T20:20:27.191Z,25.10
2019-02-28T20:22:55.154Z,24.47
2019-02-28T20:25:23.230Z,24.17
2019-02-28T20:27:51.391Z,23.53
2019-02-28T20:30:20.937Z,22.37
2019-02-28T20:32:48.988Z,24.10
2019-02-28T20:35:26.102Z,22.87
2019-02-28T20:37:47.475Z,23.97
2019-02-28T20:40:15.928Z,23.27
2019-02-28T20:42:43.790Z,23.87
2019-02-28T20:45:11.919Z,23.10
2019-02-28T20:47:39.803Z,25.53
2019-02-28T20:50:13.891Z,27.47
2019-02-28T20:52:41.664Z,32.97
2019-02-28T20:55:09.690Z,32.93
2019-02-28T20:57:38.140Z,36.63
2019-02-28T21:00:09.269Z,36.63
2019-02-28T21:02:37.052Z,36.63
2019-02-28T21:05:05.293Z,37.30
2019-02-28T21:07:33.064Z,37.60
2019-02-28T21:10:01.184Z,359.57
2019-02-28T21:12:29.053Z,602.93
2019-02-28T21:14:57.058Z,413.40
2019-02-28T21:17:29.416Z,368.97
2019-02-28T21:19:54.515Z,198.93
2019-02-28T21:22:22.474Z,56.47
2019-02-28T21:24:50.306Z,48.07
2019-02-28T21:27:18.210Z,46.77
2019-02-28T21:29:46.046Z,46.83
2019-02-28T21:32:13.985Z,45.43
2019-02-28T21:34:42.154Z,47.73
2019-02-28T21:37:10.189Z,52.50
2019-02-28T21:39:38.082Z,56.53
2019-02-28T21:42:06.908Z,64.63
2019-02-28T21:44:34.651Z,61.07
2019-02-28T21:47:02.788Z,50.77
2019-02-28T21:49:31.521Z,53.43
2019-02-28T21:51:59.691Z,49.77
2019-02-28T21:54:28.504Z,50.03
2019-02-28T21:56:56.413Z,45.37
2019-02-28T21:59:24.339Z,47.23
2019-02-28T22:01:52.296Z,46.97
2019-02-28T22:04:20.217Z,44.83
2019-02-28T22:06:48.054Z,46.03
2019-02-28T22:09:16.079Z,46.10
2019-02-28T22:11:46.125Z,47.77
2019-02-28T22:14:14.852Z,44.53
2019-02-28T22:16:42.658Z,46.60
2019-02-28T22:19:10.457Z,44.57
2019-02-28T22:21:38.390Z,45.00
2019-02-28T22:24:06.149Z,43.60
2019-02-28T22:26:34.176Z,44.07
2019-02-28T22:29:02.086Z,41.60
2019-02-28T22:32:01.405Z,42.97
2019-02-28T22:34:40.380Z,42.93
2019-02-28T22:37:08.303Z,43.07
2019-02-28T22:39:36.238Z,41.13
2019-02-28T22:42:04.410Z,43.07
2019-02-28T22:44:32.502Z,42.40
2019-02-28T22:47:00.396Z,42.77
2019-02-28T22:49:28.349Z,43.37
2019-02-28T22:51:56.322Z,42.10
2019-02-28T22:54:24.094Z,41.93
2019-02-28T22:56:52.005Z,42.47
2019-02-28T22:59:20.256Z,41.60
2019-02-28T23:01:48.897Z,42.40
2019-02-28T23:04:16.750Z,40.63
2019-02-28T23:06:44.595Z,43.80
2019-02-28T23:09:12.835Z,43.97
2019-02-28T23:11:40.879Z,42.93
2019-02-28T23:14:08.861Z,44.37
2019-02-28T23:16:36.805Z,45.13
2019-02-28T23:19:04.787Z,44.77
2019-02-28T23:21:32.667Z,44.33
2019-02-28T23:24:00.583Z,45.23
2019-02-28T23:26:29.524Z,46.03
2019-02-28T23:29:16.198Z,44.50
2019-02-28T23:32:35.841Z,45.40
2019-02-28T23:35:04.819Z,43.33
2019-02-28T23:37:32.649Z,42.70
2019-02-28T23:40:00.424Z,44.17
2019-02-28T23:42:28.345Z,44.37
2019-02-28T23:44:56.087Z,43.30
2019-02-28T23:47:23.934Z,44.97
2019-02-28T23:49:52.289Z,44.17
2019-02-28T23:52:20.214Z,45.23
2019-02-28T23:54:50.368Z,43.80
2019-02-28T23:57:18.221Z,42.70
2019-02-28T23:59:46.061Z,45.10
