createdAt,value
2018-07-15T00:00:25.472Z,35.33
2018-07-15T00:02:54.349Z,26.50
2018-07-15T00:05:23.380Z,14.27
2018-07-15T00:07:52.511Z,56.23
2018-07-15T00:10:21.373Z,20.07
2018-07-15T00:12:50.588Z,10.17
2018-07-15T00:15:19.463Z,19.53
2018-07-15T00:17:48.757Z,12.93
2018-07-15T00:20:17.664Z,7.83
2018-07-15T00:22:46.639Z,10.17
2018-07-15T00:25:15.684Z,10.67
2018-07-15T00:27:44.649Z,7.60
2018-07-15T00:30:13.512Z,9.07
2018-07-15T00:32:42.350Z,7.60
2018-07-15T00:35:11.224Z,6.97
2018-07-15T00:37:40.179Z,7.27
2018-07-15T00:40:09.288Z,7.23
2018-07-15T00:42:38.149Z,5.80
2018-07-15T00:45:07.133Z,6.93
2018-07-15T00:47:36.029Z,7.70
2018-07-15T00:50:05.181Z,6.40
2018-07-15T00:52:34.120Z,6.27
2018-07-15T00:55:03.116Z,8.80
2018-07-15T00:57:31.648Z,6.33
2018-07-15T01:00:00.519Z,6.27
2018-07-15T01:02:29.390Z,5.63
2018-07-15T01:04:58.268Z,5.40
2018-07-15T01:07:27.241Z,6.47
2018-07-15T01:09:59.473Z,6.20
2018-07-15T01:12:28.344Z,6.03
2018-07-15T01:14:57.188Z,5.77
2018-07-15T01:17:26.091Z,5.57
2018-07-15T01:19:55.432Z,6.93
2018-07-15T01:22:24.364Z,5.10
2018-07-15T01:24:53.492Z,5.90
2018-07-15T01:27:22.517Z,5.60
2018-07-15T01:29:51.728Z,6.33
2018-07-15T01:32:20.573Z,5.73
2018-07-15T01:34:49.427Z,5.57
2018-07-15T01:37:18.261Z,5.20
2018-07-15T01:39:47.132Z,5.77
2018-07-15T01:42:15.961Z,5.47
2018-07-15T01:44:44.829Z,5.77
2018-07-15T01:47:13.763Z,6.27
2018-07-15T01:49:42.634Z,6.23
2018-07-15T01:52:11.475Z,6.00
2018-07-15T01:54:40.373Z,5.37
2018-07-15T01:57:09.285Z,5.53
2018-07-15T01:59:38.157Z,5.93
2018-07-15T02:02:07.121Z,6.20
2018-07-15T02:04:35.984Z,6.30
2018-07-15T02:07:04.942Z,6.13
2018-07-15T02:09:34.052Z,5.67
2018-07-15T02:12:02.876Z,5.60
2018-07-15T02:14:31.756Z,5.90
2018-07-15T02:17:00.676Z,5.83
2018-07-15T02:19:29.506Z,6.20
2018-07-15T02:21:58.442Z,5.60
2018-07-15T02:24:27.263Z,6.53
2018-07-15T02:26:56.324Z,6.57
2018-07-15T02:29:25.128Z,5.83
2018-07-15T02:31:54.021Z,6.50
2018-07-15T02:34:23.198Z,6.10
2018-07-15T02:36:52.096Z,5.87
2018-07-15T02:39:20.949Z,6.43
2018-07-15T02:41:50.132Z,5.60
2018-07-15T02:44:18.968Z,6.37
2018-07-15T02:46:51.273Z,6.50
2018-07-15T02:49:20.129Z,6.27
2018-07-15T02:51:48.999Z,6.27
2018-07-15T02:54:18.020Z,5.67
2018-07-15T02:56:46.895Z,5.47
2018-07-15T02:59:15.739Z,6.03
2018-07-15T03:01:44.926Z,5.63
2018-07-15T03:04:13.920Z,5.80
2018-07-15T03:06:42.837Z,5.90
2018-07-15T03:09:12.412Z,5.93
2018-07-15T03:11:41.269Z,6.13
2018-07-15T03:14:10.104Z,6.43
2018-07-15T03:16:38.978Z,6.20
2018-07-15T03:19:07.812Z,5.90
2018-07-15T03:21:36.737Z,5.87
2018-07-15T03:24:05.608Z,5.87
2018-07-15T03:26:34.708Z,5.80
2018-07-15T03:29:03.689Z,5.93
2018-07-15T03:31:32.520Z,5.83
2018-07-15T03:34:01.388Z,6.00
2018-07-15T03:36:30.577Z,6.40
2018-07-15T03:38:59.368Z,6.20
2018-07-15T03:41:28.242Z,5.93
2018-07-15T03:43:57.080Z,6.53
2018-07-15T03:46:25.911Z,7.20
2018-07-15T03:48:54.824Z,6.83
2018-07-15T03:51:23.900Z,5.80
2018-07-15T03:53:52.824Z,6.13
2018-07-15T03:56:21.657Z,6.53
2018-07-15T03:58:50.584Z,6.37
2018-07-15T04:01:19.492Z,6.10
2018-07-15T04:03:48.362Z,6.27
2018-07-15T04:06:17.240Z,5.97
2018-07-15T04:08:46.201Z,6.10
2018-07-15T04:11:15.129Z,6.27
2018-07-15T04:13:43.968Z,5.97
2018-07-15T04:16:12.909Z,6.33
2018-07-15T04:18:41.764Z,6.30
2018-07-15T04:21:10.504Z,5.90
2018-07-15T04:23:39.265Z,6.37
2018-07-15T04:26:08.276Z,6.00
2018-07-15T04:28:37.094Z,6.27
2018-07-15T04:31:06.558Z,6.60
2018-07-15T04:33:35.413Z,6.47
2018-07-15T04:36:04.632Z,6.30
2018-07-15T04:38:33.468Z,6.63
2018-07-15T04:41:02.341Z,6.30
2018-07-15T04:43:31.329Z,6.17
2018-07-15T04:46:00.166Z,6.20
2018-07-15T04:48:29.029Z,6.10
2018-07-15T04:50:58.048Z,6.13
2018-07-15T04:53:26.636Z,5.60
2018-07-15T04:55:55.567Z,6.57
2018-07-15T04:58:24.502Z,5.90
2018-07-15T05:00:53.433Z,6.10
2018-07-15T05:03:22.372Z,6.20
2018-07-15T05:05:51.225Z,6.27
2018-07-15T05:08:20.092Z,6.27
2018-07-15T05:10:48.917Z,6.10
2018-07-15T05:13:17.811Z,6.50
2018-07-15T05:15:46.799Z,6.03
2018-07-15T05:18:15.633Z,5.97
2018-07-15T05:20:44.503Z,6.13
2018-07-15T05:23:13.733Z,6.07
2018-07-15T05:25:42.697Z,6.00
2018-07-15T05:28:11.557Z,5.90
2018-07-15T05:30:40.376Z,5.80
2018-07-15T05:33:09.239Z,6.00
2018-07-15T05:35:38.053Z,6.10
2018-07-15T05:38:06.894Z,6.10
2018-07-15T05:40:35.713Z,6.60
2018-07-15T05:43:04.626Z,5.93
2018-07-15T05:45:33.443Z,6.57
2018-07-15T05:48:02.341Z,6.37
2018-07-15T05:50:31.313Z,6.43
2018-07-15T05:53:00.278Z,6.17
2018-07-15T05:55:29.148Z,7.10
2018-07-15T05:57:58.285Z,7.03
2018-07-15T06:00:27.134Z,6.63
2018-07-15T06:02:56.100Z,6.90
2018-07-15T06:05:24.918Z,6.33
2018-07-15T06:07:53.908Z,6.20
2018-07-15T06:10:22.695Z,5.33
2018-07-15T06:12:51.677Z,5.83
2018-07-15T06:15:20.632Z,5.90
2018-07-15T06:17:49.506Z,6.10
2018-07-15T06:20:18.435Z,6.50
2018-07-15T06:22:47.428Z,5.90
2018-07-15T06:25:16.392Z,6.50
2018-07-15T06:27:45.366Z,6.10
2018-07-15T06:30:14.203Z,6.60
2018-07-15T06:32:43.095Z,6.90
2018-07-15T06:35:12.010Z,5.90
2018-07-15T06:37:41.474Z,5.43
2018-07-15T06:40:10.380Z,5.40
2018-07-15T06:42:39.317Z,5.70
2018-07-15T06:45:08.185Z,5.50
2018-07-15T06:47:37.620Z,5.57
2018-07-15T06:50:06.540Z,5.57
2018-07-15T06:52:35.437Z,5.40
2018-07-15T06:55:04.710Z,5.30
2018-07-15T06:57:33.828Z,5.43
2018-07-15T07:00:02.649Z,5.57
2018-07-15T07:02:31.482Z,5.53
2018-07-15T07:05:00.318Z,5.30
2018-07-15T07:07:29.178Z,5.83
2018-07-15T07:09:58.009Z,5.50
2018-07-15T07:12:26.875Z,6.07
2018-07-15T07:14:55.992Z,5.77
2018-07-15T07:17:25.003Z,5.27
2018-07-15T07:19:53.976Z,5.50
2018-07-15T07:22:23.161Z,5.57
2018-07-15T07:24:52.036Z,5.27
2018-07-15T07:27:20.929Z,5.00
2018-07-15T07:31:19.296Z,5.23
2018-07-15T07:33:48.310Z,5.83
2018-07-15T07:36:17.140Z,5.70
2018-07-15T07:38:46.052Z,5.20
2018-07-15T07:41:14.986Z,5.93
2018-07-15T07:43:43.816Z,5.43
2018-07-15T07:46:12.704Z,5.43
2018-07-15T07:48:41.605Z,5.93
2018-07-15T07:51:10.650Z,5.60
2018-07-15T07:53:39.593Z,5.73
2018-07-15T07:56:08.470Z,5.50
2018-07-15T07:58:37.427Z,5.47
2018-07-15T08:01:06.331Z,5.80
2018-07-15T08:03:35.165Z,5.10
2018-07-15T08:06:04.052Z,5.37
2018-07-15T08:08:32.933Z,5.03
2018-07-15T08:11:01.929Z,5.43
2018-07-15T08:13:31.033Z,5.00
2018-07-15T08:15:59.955Z,5.43
2018-07-15T08:18:28.891Z,5.17
2018-07-15T08:20:57.739Z,5.17
2018-07-15T08:23:26.884Z,5.60
2018-07-15T08:25:55.878Z,5.65
2018-07-15T08:28:25.271Z,5.85
2018-07-15T08:31:17.766Z,6.80
2018-07-15T08:33:46.825Z,6.05
2018-07-15T08:36:15.715Z,6.80
2018-07-15T08:38:44.702Z,7.47
2018-07-15T08:41:13.647Z,7.30
2018-07-15T08:43:42.537Z,6.70
2018-07-15T08:46:11.548Z,5.93
2018-07-15T08:48:40.414Z,6.10
2018-07-15T08:51:09.269Z,26.93
2018-07-15T08:53:38.420Z,38.63
2018-07-15T08:56:07.422Z,23.40
2018-07-15T08:58:36.441Z,14.78
2018-07-15T09:01:05.343Z,19.87
2018-07-15T09:03:34.443Z,8.98
2018-07-15T09:06:03.313Z,12.53
2018-07-15T09:08:32.228Z,15.38
2018-07-15T09:11:01.149Z,12.28
2018-07-15T09:13:30.316Z,8.00
2018-07-15T09:15:59.641Z,6.67
2018-07-15T09:18:28.573Z,7.97
2018-07-15T09:20:57.420Z,6.10
2018-07-15T09:23:26.460Z,8.75
2018-07-15T09:25:55.474Z,6.17
2018-07-15T09:28:24.444Z,6.58
2018-07-15T09:30:53.453Z,22.00
2018-07-15T09:33:22.549Z,75.65
2018-07-15T09:35:51.459Z,32.00
2018-07-15T09:38:20.636Z,19.77
2018-07-15T09:40:49.467Z,36.60
2018-07-15T09:43:18.333Z,28.35
2018-07-15T09:45:47.261Z,37.23
2018-07-15T09:48:16.113Z,42.60
2018-07-15T09:50:45.045Z,49.42
2018-07-15T09:53:13.906Z,49.63
2018-07-15T09:55:42.787Z,37.25
2018-07-15T09:58:11.679Z,21.48
2018-07-15T10:00:57.385Z,12.95
2018-07-15T10:03:27.346Z,20.12
2018-07-15T10:05:56.404Z,20.62
2018-07-15T10:08:25.257Z,14.63
2018-07-15T10:10:54.161Z,18.23
2018-07-15T10:13:23.024Z,11.05
2018-07-15T10:15:52.014Z,11.12
2018-07-15T10:18:20.884Z,11.60
2018-07-15T10:20:49.765Z,8.98
2018-07-15T10:23:20.428Z,5.80
2018-07-15T10:25:49.341Z,8.78
2018-07-15T10:28:18.441Z,6.35
2018-07-15T10:30:47.296Z,7.08
2018-07-15T10:33:16.188Z,8.90
2018-07-15T10:35:45.830Z,5.37
2018-07-15T10:38:15.697Z,4.90
2018-07-15T10:40:44.704Z,8.25
2018-07-15T10:43:13.767Z,7.50
2018-07-15T10:45:42.823Z,7.80
2018-07-15T10:48:12.590Z,6.78
2018-07-15T10:50:41.561Z,5.87
2018-07-15T10:53:12.204Z,6.33
2018-07-15T10:55:41.149Z,6.00
2018-07-15T10:58:10.245Z,6.67
2018-07-15T11:00:39.512Z,4.25
2018-07-15T11:03:08.841Z,5.65
2018-07-15T11:05:37.691Z,5.67
2018-07-15T11:08:06.669Z,6.20
2018-07-15T11:10:35.645Z,5.92
2018-07-15T11:13:05.367Z,5.65
2018-07-15T11:15:34.419Z,5.50
2018-07-15T11:18:03.293Z,5.33
2018-07-15T11:20:32.263Z,4.45
2018-07-15T11:23:01.178Z,4.92
2018-07-15T11:25:30.742Z,5.03
2018-07-15T11:28:00.079Z,5.50
2018-07-15T11:30:29.070Z,4.65
2018-07-15T11:32:57.933Z,5.25
2018-07-15T11:35:26.853Z,5.72
2018-07-15T11:37:55.845Z,4.92
2018-07-15T11:40:24.748Z,4.85
2018-07-15T11:42:53.888Z,4.83
2018-07-15T11:45:23.826Z,5.10
2018-07-15T11:47:52.776Z,4.87
2018-07-15T11:50:22.141Z,4.80
2018-07-15T11:52:51.122Z,4.70
2018-07-15T11:55:20.173Z,4.50
2018-07-15T11:57:49.143Z,4.45
2018-07-15T12:00:18.273Z,4.50
2018-07-15T12:02:47.160Z,4.70
2018-07-15T12:05:16.116Z,21.50
2018-07-15T12:07:47.045Z,12.40
2018-07-15T12:10:16.137Z,51.05
2018-07-15T12:12:45.317Z,99.20
2018-07-15T12:15:14.168Z,54.53
2018-07-15T12:17:43.227Z,62.27
2018-07-15T12:20:12.085Z,105.40
2018-07-15T12:22:41.237Z,34.90
2018-07-15T12:25:16.978Z,50.33
2018-07-15T12:27:46.279Z,28.62
2018-07-15T12:30:15.218Z,10.93
2018-07-15T12:32:44.355Z,14.98
2018-07-15T12:35:13.158Z,15.85
2018-07-15T12:37:42.389Z,12.58
2018-07-15T12:40:11.234Z,5.53
2018-07-15T12:42:40.325Z,8.03
2018-07-15T12:45:09.173Z,5.50
2018-07-15T12:47:38.414Z,7.00
2018-07-15T12:51:31.970Z,7.72
2018-07-15T12:54:00.812Z,7.33
2018-07-15T12:56:29.806Z,6.25
2018-07-15T12:58:58.772Z,5.92
2018-07-15T13:01:27.688Z,5.25
2018-07-15T13:03:56.576Z,4.33
2018-07-15T13:06:25.491Z,4.65
2018-07-15T13:08:54.405Z,5.67
2018-07-15T13:11:24.125Z,4.65
2018-07-15T13:13:52.983Z,4.67
2018-07-15T13:16:21.882Z,6.20
2018-07-15T13:18:51.263Z,5.33
2018-07-15T13:21:20.188Z,4.60
2018-07-15T13:23:49.039Z,4.80
2018-07-15T13:26:18.525Z,4.80
2018-07-15T13:28:47.601Z,4.20
2018-07-15T13:31:16.631Z,4.37
2018-07-15T13:33:45.505Z,4.28
2018-07-15T13:36:14.324Z,4.00
2018-07-15T13:38:43.209Z,4.25
2018-07-15T13:41:12.988Z,4.35
2018-07-15T13:43:41.927Z,3.98
2018-07-15T13:46:10.859Z,3.62
2018-07-15T13:48:39.742Z,3.83
2018-07-15T13:51:08.653Z,3.98
2018-07-15T13:53:37.514Z,4.70
2018-07-15T13:56:06.455Z,4.20
2018-07-15T13:58:35.305Z,6.35
2018-07-15T14:01:04.164Z,5.05
2018-07-15T14:03:33.032Z,4.70
2018-07-15T14:06:02.056Z,5.33
2018-07-15T14:08:30.880Z,5.72
2018-07-15T14:10:59.756Z,5.10
2018-07-15T14:13:28.619Z,35.08
2018-07-15T14:15:57.510Z,10.28
2018-07-15T14:18:26.385Z,10.82
2018-07-15T14:20:55.216Z,6.33
2018-07-15T14:23:24.192Z,21.52
2018-07-15T14:25:53.015Z,6.33
2018-07-15T14:28:21.962Z,14.45
2018-07-15T14:30:50.833Z,26.55
2018-07-15T14:33:19.699Z,17.10
2018-07-15T14:35:48.521Z,20.43
2018-07-15T14:38:17.401Z,11.95
2018-07-15T14:40:46.296Z,10.13
2018-07-15T14:43:15.231Z,27.02
2018-07-15T14:45:46.240Z,26.97
2018-07-15T14:48:15.212Z,23.92
2018-07-15T14:50:44.423Z,6.83
2018-07-15T14:53:13.312Z,15.05
2018-07-15T14:55:42.304Z,8.10
2018-07-15T14:58:11.616Z,4.60
2018-07-15T15:00:40.506Z,9.63
2018-07-15T15:03:09.372Z,6.40
2018-07-15T15:05:38.423Z,10.00
2018-07-15T15:08:07.334Z,8.80
2018-07-15T15:10:36.299Z,6.62
2018-07-15T15:13:05.202Z,11.22
2018-07-15T15:15:34.032Z,6.60
2018-07-15T15:18:03.141Z,5.75
2018-07-15T15:20:32.083Z,8.35
2018-07-15T15:23:00.978Z,6.20
2018-07-15T15:25:29.821Z,4.95
2018-07-15T15:27:58.667Z,5.28
2018-07-15T15:30:27.515Z,6.78
2018-07-15T15:32:56.415Z,4.53
2018-07-15T15:35:25.281Z,5.30
2018-07-15T15:37:54.149Z,5.20
2018-07-15T15:40:23.021Z,4.10
2018-07-15T15:42:51.940Z,4.47
2018-07-15T15:45:20.926Z,4.20
2018-07-15T15:47:49.797Z,4.30
2018-07-15T15:50:18.680Z,4.33
2018-07-15T15:52:47.540Z,3.95
2018-07-15T15:55:16.430Z,4.20
2018-07-15T15:57:45.311Z,4.78
2018-07-15T16:00:14.166Z,5.00
2018-07-15T16:02:42.996Z,4.57
2018-07-15T16:05:12.760Z,4.10
2018-07-15T16:07:41.599Z,4.00
2018-07-15T16:10:10.526Z,4.43
2018-07-15T16:12:39.496Z,4.63
2018-07-15T16:15:08.505Z,5.03
2018-07-15T16:17:37.354Z,4.20
2018-07-15T16:20:06.722Z,4.47
2018-07-15T16:22:35.624Z,4.20
2018-07-15T16:25:04.589Z,4.93
2018-07-15T16:27:33.670Z,4.87
2018-07-15T16:30:02.684Z,5.00
2018-07-15T16:32:31.564Z,4.40
2018-07-15T16:35:00.432Z,4.63
2018-07-15T16:37:29.321Z,4.80
2018-07-15T16:39:58.235Z,5.57
2018-07-15T16:42:27.137Z,5.53
2018-07-15T16:44:56.026Z,5.33
2018-07-15T16:47:25.001Z,4.30
2018-07-15T16:49:53.877Z,5.03
2018-07-15T16:52:22.676Z,3.73
2018-07-15T16:54:51.572Z,4.17
2018-07-15T16:57:20.409Z,5.10
2018-07-15T16:59:49.299Z,6.20
2018-07-15T17:02:18.192Z,6.70
2018-07-15T17:04:47.069Z,5.77
2018-07-15T17:07:19.289Z,8.07
2018-07-15T17:09:48.121Z,7.77
2018-07-15T17:12:17.003Z,4.03
2018-07-15T17:14:45.962Z,4.80
2018-07-15T17:17:14.851Z,4.17
2018-07-15T17:19:43.719Z,4.17
2018-07-15T17:22:12.573Z,4.90
2018-07-15T17:24:41.147Z,4.70
2018-07-15T17:27:09.949Z,3.87
2018-07-15T17:29:38.842Z,3.53
2018-07-15T17:32:07.417Z,4.20
2018-07-15T17:34:35.940Z,3.97
2018-07-15T17:37:04.721Z,3.70
2018-07-15T17:39:34.153Z,3.73
2018-07-15T17:42:03.073Z,4.37
2018-07-15T17:44:32.143Z,4.40
2018-07-15T17:47:01.072Z,4.53
2018-07-15T17:49:29.884Z,4.37
2018-07-15T17:51:58.762Z,4.33
2018-07-15T17:54:27.601Z,4.83
2018-07-15T17:56:56.473Z,4.30
2018-07-15T17:59:25.475Z,4.73
2018-07-15T18:01:54.304Z,4.20
2018-07-15T18:04:23.172Z,4.47
2018-07-15T18:06:52.025Z,4.60
2018-07-15T18:09:21.017Z,4.33
2018-07-15T18:11:49.882Z,4.97
2018-07-15T18:14:18.932Z,5.10
2018-07-15T18:16:47.841Z,4.77
2018-07-15T18:19:16.713Z,4.80
2018-07-15T18:21:45.866Z,5.00
2018-07-15T18:24:14.744Z,4.93
2018-07-15T18:26:43.600Z,4.50
2018-07-15T18:29:12.480Z,4.70
2018-07-15T18:31:41.411Z,3.60
2018-07-15T18:34:10.340Z,4.50
2018-07-15T18:36:41.661Z,4.10
2018-07-15T18:39:11.070Z,4.07
2018-07-15T18:41:39.927Z,4.17
2018-07-15T18:44:08.845Z,4.30
2018-07-15T18:46:37.850Z,4.27
2018-07-15T18:49:07.114Z,4.17
2018-07-15T18:51:36.186Z,3.70
2018-07-15T18:54:05.758Z,4.20
2018-07-15T18:56:34.663Z,3.70
2018-07-15T18:59:03.571Z,4.03
2018-07-15T19:01:32.459Z,3.70
2018-07-15T19:04:01.291Z,2.97
2018-07-15T19:06:30.243Z,3.50
2018-07-15T19:08:59.225Z,3.20
2018-07-15T19:11:28.197Z,2.80
2018-07-15T19:13:57.212Z,3.07
2018-07-15T19:16:26.099Z,3.47
2018-07-15T19:18:54.996Z,3.70
2018-07-15T19:21:23.840Z,3.40
2018-07-15T19:23:52.712Z,3.97
2018-07-15T19:26:21.614Z,4.23
2018-07-15T19:28:50.467Z,4.10
2018-07-15T19:31:19.352Z,3.77
2018-07-15T19:33:48.325Z,3.93
2018-07-15T19:36:17.128Z,3.77
2018-07-15T19:38:45.975Z,3.77
2018-07-15T19:41:14.853Z,4.07
2018-07-15T19:43:43.703Z,3.97
2018-07-15T19:46:12.716Z,4.70
2018-07-15T19:48:41.697Z,4.77
2018-07-15T19:51:10.888Z,5.20
2018-07-15T19:53:40.730Z,5.53
2018-07-15T19:56:09.702Z,6.80
2018-07-15T19:58:38.532Z,5.80
2018-07-15T20:01:07.640Z,9.00
2018-07-15T20:03:36.457Z,7.17
2018-07-15T20:06:05.769Z,8.27
2018-07-15T20:08:34.677Z,11.17
2018-07-15T20:11:03.568Z,8.20
2018-07-15T20:13:32.472Z,7.10
2018-07-15T20:16:01.496Z,7.63
2018-07-15T20:18:30.389Z,9.07
2018-07-15T20:20:59.323Z,7.77
2018-07-15T20:23:28.122Z,8.20
2018-07-15T20:25:57.040Z,8.67
2018-07-15T20:28:26.032Z,8.80
2018-07-15T20:30:54.872Z,7.47
2018-07-15T20:33:23.882Z,7.70
2018-07-15T20:35:52.743Z,6.03
2018-07-15T20:38:21.619Z,5.77
2018-07-15T20:40:51.204Z,4.90
2018-07-15T20:43:20.184Z,6.43
2018-07-15T20:45:49.054Z,7.30
2018-07-15T20:48:17.934Z,5.13
2018-07-15T20:50:46.861Z,4.90
2018-07-15T20:53:16.132Z,5.40
2018-07-15T20:55:45.054Z,5.70
2018-07-15T20:58:14.113Z,5.37
2018-07-15T21:00:42.993Z,7.67
2018-07-15T21:03:11.821Z,5.90
2018-07-15T21:05:40.670Z,5.73
2018-07-15T21:08:09.536Z,6.00
2018-07-15T21:10:38.368Z,6.03
2018-07-15T21:13:07.233Z,8.67
2018-07-15T21:15:36.077Z,7.10
2018-07-15T21:18:04.990Z,10.63
2018-07-15T21:20:33.842Z,11.43
2018-07-15T21:23:02.668Z,28.37
2018-07-15T21:25:31.518Z,22.80
2018-07-15T21:28:00.404Z,46.53
2018-07-15T21:30:29.312Z,18.50
2018-07-15T21:32:58.302Z,22.10
2018-07-15T21:35:27.152Z,9.40
2018-07-15T21:37:56.124Z,9.30
2018-07-15T21:40:24.931Z,14.63
2018-07-15T21:42:53.850Z,12.40
2018-07-15T21:45:22.740Z,8.93
2018-07-15T21:47:52.311Z,20.37
2018-07-15T21:50:21.190Z,6.47
2018-07-15T21:52:50.068Z,9.07
2018-07-15T21:55:18.883Z,9.20
2018-07-15T21:57:47.605Z,6.63
2018-07-15T22:00:16.670Z,8.27
2018-07-15T22:02:45.573Z,5.97
2018-07-15T22:05:14.391Z,7.30
2018-07-15T22:07:48.686Z,13.37
2018-07-15T22:10:31.951Z,6.10
2018-07-15T22:13:00.872Z,4.90
2018-07-15T22:15:29.869Z,5.60
2018-07-15T22:17:58.874Z,5.20
2018-07-15T22:20:27.708Z,5.20
2018-07-15T22:23:00.011Z,4.60
2018-07-15T22:25:28.995Z,4.70
2018-07-15T22:27:57.841Z,4.80
2018-07-15T22:30:29.284Z,4.77
2018-07-15T22:33:01.612Z,4.10
2018-07-15T22:35:30.639Z,4.63
2018-07-15T22:37:59.519Z,4.37
2018-07-15T22:40:29.271Z,4.90
2018-07-15T22:42:58.255Z,11.90
2018-07-15T22:45:27.302Z,18.67
2018-07-15T22:47:56.347Z,24.47
2018-07-15T22:50:25.296Z,26.80
2018-07-15T22:52:53.962Z,17.63
2018-07-15T22:55:22.640Z,23.87
2018-07-15T22:57:51.176Z,36.17
2018-07-15T23:00:19.819Z,21.37
2018-07-15T23:02:48.364Z,21.20
2018-07-15T23:05:31.483Z,23.90
2018-07-15T23:08:00.195Z,22.13
2018-07-15T23:10:28.644Z,22.23
2018-07-15T23:12:57.180Z,15.30
2018-07-15T23:15:25.756Z,11.90
2018-07-15T23:17:54.485Z,10.43
2018-07-15T23:20:23.307Z,14.43
2018-07-15T23:22:51.865Z,11.13
2018-07-15T23:25:20.533Z,12.00
2018-07-15T23:27:48.994Z,12.97
2018-07-15T23:30:17.519Z,9.27
2018-07-15T23:32:45.996Z,8.93
2018-07-15T23:35:14.544Z,9.83
2018-07-15T23:37:43.077Z,8.47
2018-07-15T23:40:11.843Z,5.33
2018-07-15T23:42:40.440Z,6.20
2018-07-15T23:45:09.013Z,9.40
2018-07-15T23:47:37.661Z,10.13
2018-07-15T23:50:07.172Z,9.77
2018-07-15T23:52:36.436Z,9.63
2018-07-15T23:55:04.974Z,6.03
2018-07-15T23:57:33.450Z,7.37
