createdAt,value
2019-01-10T00:00:18.199Z,3.12
2019-01-10T00:01:22.334Z,2.90
2019-01-10T00:02:25.961Z,3.05
2019-01-10T00:03:29.457Z,2.92
2019-01-10T00:04:32.968Z,4.97
2019-01-10T00:05:36.478Z,3.83
2019-01-10T00:06:39.897Z,3.35
2019-01-10T00:07:43.567Z,3.02
2019-01-10T00:08:47.061Z,3.67
2019-01-10T00:09:50.516Z,3.05
2019-01-10T00:10:54.017Z,3.25
2019-01-10T00:11:57.510Z,3.80
2019-01-10T00:13:01.010Z,7.08
2019-01-10T00:14:04.692Z,27.40
2019-01-10T00:15:11.180Z,49.50
2019-01-10T00:16:14.611Z,16.82
2019-01-10T00:17:18.187Z,13.10
2019-01-10T00:18:21.618Z,4.05
2019-01-10T00:19:25.041Z,4.28
2019-01-10T00:20:28.557Z,3.55
2019-01-10T00:21:31.982Z,4.47
2019-01-10T00:22:35.451Z,4.42
2019-01-10T00:23:38.947Z,4.35
2019-01-10T00:24:42.391Z,3.52
2019-01-10T00:25:45.847Z,4.67
2019-01-10T00:26:49.271Z,3.83
2019-01-10T00:27:52.759Z,3.60
2019-01-10T00:28:56.209Z,3.90
2019-01-10T00:29:59.645Z,3.50
2019-01-10T00:31:03.345Z,4.87
2019-01-10T00:32:06.771Z,3.80
2019-01-10T00:33:10.330Z,5.55
2019-01-10T00:34:13.822Z,4.85
2019-01-10T00:35:17.248Z,3.22
2019-01-10T00:36:20.843Z,4.05
2019-01-10T00:37:24.271Z,4.33
2019-01-10T00:38:27.828Z,3.15
2019-01-10T00:39:31.267Z,4.10
2019-01-10T00:40:34.776Z,5.47
2019-01-10T00:41:38.208Z,4.33
2019-01-10T00:42:49.103Z,4.53
2019-01-10T00:43:47.232Z,3.75
2019-01-10T00:44:50.727Z,5.22
2019-01-10T00:45:54.238Z,4.30
2019-01-10T00:46:57.685Z,3.85
2019-01-10T00:48:01.179Z,4.85
2019-01-10T00:49:04.855Z,3.92
2019-01-10T00:50:11.673Z,3.72
2019-01-10T00:51:15.105Z,4.37
2019-01-10T00:52:18.529Z,6.00
2019-01-10T00:53:22.027Z,4.37
2019-01-10T00:54:25.455Z,4.28
2019-01-10T00:55:29.117Z,5.00
2019-01-10T00:56:32.537Z,4.20
2019-01-10T00:57:36.031Z,4.20
2019-01-10T00:58:39.453Z,4.10
2019-01-10T00:59:42.878Z,5.08
2019-01-10T01:00:46.320Z,4.35
2019-01-10T01:01:49.746Z,4.40
2019-01-10T01:02:53.297Z,4.08
2019-01-10T01:03:56.720Z,3.55
2019-01-10T01:05:00.218Z,5.05
2019-01-10T01:06:04.030Z,3.95
2019-01-10T01:07:07.539Z,3.95
2019-01-10T01:08:11.029Z,4.37
2019-01-10T01:09:14.456Z,5.45
2019-01-10T01:10:20.579Z,5.53
2019-01-10T01:11:24.100Z,3.80
2019-01-10T01:12:27.529Z,5.97
2019-01-10T01:13:30.955Z,4.00
2019-01-10T01:14:34.380Z,4.37
2019-01-10T01:15:37.905Z,4.12
2019-01-10T01:16:41.399Z,4.12
2019-01-10T01:17:44.992Z,4.60
2019-01-10T01:18:48.408Z,4.37
2019-01-10T01:19:51.869Z,5.53
2019-01-10T01:20:55.359Z,4.45
2019-01-10T01:21:58.774Z,4.05
2019-01-10T01:23:02.267Z,4.15
2019-01-10T01:24:05.828Z,5.72
2019-01-10T01:25:11.309Z,4.37
2019-01-10T01:26:14.875Z,4.55
2019-01-10T01:27:18.389Z,4.67
2019-01-10T01:28:21.873Z,4.90
2019-01-10T01:29:25.303Z,5.65
2019-01-10T01:30:28.871Z,6.47
2019-01-10T01:31:32.287Z,4.80
2019-01-10T01:32:35.726Z,7.65
2019-01-10T01:33:39.157Z,5.53
2019-01-10T01:34:42.641Z,6.80
2019-01-10T01:35:46.101Z,5.10
2019-01-10T01:36:49.526Z,4.22
2019-01-10T01:37:53.103Z,4.70
2019-01-10T01:38:56.524Z,5.62
2019-01-10T01:39:59.954Z,4.70
2019-01-10T01:41:03.417Z,4.90
2019-01-10T01:42:06.939Z,5.15
2019-01-10T01:43:10.436Z,6.10
2019-01-10T01:44:13.855Z,6.12
2019-01-10T01:45:19.120Z,5.22
2019-01-10T01:46:22.702Z,5.10
2019-01-10T01:47:26.190Z,5.62
2019-01-10T01:48:29.616Z,5.20
2019-01-10T01:49:33.107Z,5.40
2019-01-10T01:50:36.618Z,7.05
2019-01-10T01:51:40.175Z,6.30
2019-01-10T01:52:43.685Z,5.28
2019-01-10T01:53:47.172Z,5.20
2019-01-10T01:54:50.662Z,6.12
2019-01-10T01:55:54.102Z,4.75
2019-01-10T01:56:57.518Z,5.85
2019-01-10T01:58:01.036Z,5.12
2019-01-10T01:59:04.575Z,4.47
2019-01-10T02:00:11.046Z,4.72
2019-01-10T02:01:14.556Z,6.40
2019-01-10T02:02:18.256Z,6.58
2019-01-10T02:03:21.670Z,5.10
2019-01-10T02:04:25.099Z,6.03
2019-01-10T02:05:28.585Z,4.70
2019-01-10T02:06:32.019Z,5.83
2019-01-10T02:07:35.580Z,5.42
2019-01-10T02:08:39.140Z,6.90
2019-01-10T02:09:42.719Z,5.35
2019-01-10T02:10:46.235Z,5.25
2019-01-10T02:11:49.669Z,6.17
2019-01-10T02:12:53.331Z,5.70
2019-01-10T02:13:56.800Z,5.55
2019-01-10T02:15:00.226Z,7.45
2019-01-10T02:16:03.712Z,4.72
2019-01-10T02:17:07.222Z,4.90
2019-01-10T02:18:10.634Z,4.87
2019-01-10T02:19:14.067Z,8.08
2019-01-10T02:20:17.825Z,5.47
2019-01-10T02:21:21.255Z,6.20
2019-01-10T02:22:24.836Z,6.45
2019-01-10T02:23:28.263Z,6.35
2019-01-10T02:24:31.752Z,8.15
2019-01-10T02:25:35.180Z,6.42
2019-01-10T02:26:38.677Z,7.62
2019-01-10T02:27:42.186Z,5.83
2019-01-10T02:28:45.679Z,7.83
2019-01-10T02:29:49.169Z,8.98
2019-01-10T02:30:52.663Z,8.20
2019-01-10T02:31:56.166Z,6.15
2019-01-10T02:32:59.670Z,7.03
2019-01-10T02:34:03.112Z,10.10
2019-01-10T02:35:07.759Z,8.28
2019-01-10T02:36:11.324Z,9.68
2019-01-10T02:37:14.743Z,8.03
2019-01-10T02:38:18.185Z,6.08
2019-01-10T02:39:21.626Z,8.13
2019-01-10T02:40:25.134Z,8.13
2019-01-10T02:41:28.557Z,6.05
2019-01-10T02:42:32.076Z,7.67
2019-01-10T02:43:35.527Z,6.50
2019-01-10T02:44:38.958Z,6.17
2019-01-10T02:45:42.447Z,6.58
2019-01-10T02:46:45.936Z,6.35
2019-01-10T02:47:49.455Z,7.20
2019-01-10T02:48:52.869Z,6.92
2019-01-10T02:49:56.288Z,6.25
2019-01-10T02:50:59.706Z,7.00
2019-01-10T02:52:03.374Z,8.95
2019-01-10T02:53:06.946Z,8.20
2019-01-10T02:54:10.433Z,8.33
2019-01-10T02:55:13.996Z,6.42
2019-01-10T02:56:17.421Z,6.42
2019-01-10T02:57:20.847Z,7.55
2019-01-10T02:58:24.291Z,7.47
2019-01-10T02:59:27.729Z,12.07
2019-01-10T03:00:31.553Z,6.60
2019-01-10T03:01:35.027Z,6.40
2019-01-10T03:02:38.458Z,6.20
2019-01-10T03:03:41.880Z,8.60
2019-01-10T03:04:45.325Z,8.58
2019-01-10T03:05:48.906Z,9.58
2019-01-10T03:06:53.098Z,7.97
2019-01-10T03:07:56.610Z,7.50
2019-01-10T03:09:00.109Z,7.75
2019-01-10T03:10:05.077Z,6.58
2019-01-10T03:11:08.561Z,8.48
2019-01-10T03:12:12.129Z,6.42
2019-01-10T03:13:15.712Z,6.62
2019-01-10T03:14:19.204Z,6.85
2019-01-10T03:15:22.625Z,8.20
2019-01-10T03:16:26.180Z,7.10
2019-01-10T03:17:29.607Z,7.85
2019-01-10T03:18:33.055Z,7.78
2019-01-10T03:19:36.486Z,8.00
2019-01-10T03:20:40.083Z,6.80
2019-01-10T03:21:43.510Z,7.15
2019-01-10T03:22:47.073Z,8.00
2019-01-10T03:23:50.520Z,7.03
2019-01-10T03:24:54.010Z,8.45
2019-01-10T03:25:57.501Z,7.33
2019-01-10T03:27:00.987Z,9.98
2019-01-10T03:28:04.573Z,9.15
2019-01-10T03:29:08.059Z,6.55
2019-01-10T03:30:17.206Z,8.08
2019-01-10T03:31:20.631Z,9.18
2019-01-10T03:32:24.056Z,6.65
2019-01-10T03:33:27.573Z,9.70
2019-01-10T03:34:32.465Z,6.92
2019-01-10T03:35:35.890Z,7.78
2019-01-10T03:36:39.313Z,7.67
2019-01-10T03:37:42.879Z,7.55
2019-01-10T03:38:46.391Z,7.00
2019-01-10T03:39:49.836Z,8.35
2019-01-10T03:40:53.268Z,6.75
2019-01-10T03:41:56.687Z,6.60
2019-01-10T03:43:00.113Z,9.15
2019-01-10T03:44:03.629Z,6.50
2019-01-10T03:45:10.297Z,6.53
2019-01-10T03:46:13.703Z,7.33
2019-01-10T03:47:17.122Z,7.22
2019-01-10T03:48:20.620Z,7.33
2019-01-10T03:49:24.073Z,6.70
2019-01-10T03:50:27.498Z,7.15
2019-01-10T03:51:30.917Z,6.12
2019-01-10T03:52:34.411Z,7.20
2019-01-10T03:53:37.832Z,9.50
2019-01-10T03:54:41.277Z,12.40
2019-01-10T03:55:44.738Z,7.85
2019-01-10T03:56:48.179Z,8.23
2019-01-10T03:57:51.606Z,6.83
2019-01-10T03:58:55.093Z,6.03
2019-01-10T03:59:58.668Z,8.18
2019-01-10T04:01:02.162Z,10.38
2019-01-10T04:02:05.724Z,8.23
2019-01-10T04:03:09.291Z,7.03
2019-01-10T04:04:12.791Z,14.40
2019-01-10T04:05:16.540Z,9.55
2019-01-10T04:06:20.031Z,8.18
2019-01-10T04:07:23.480Z,10.68
2019-01-10T04:08:26.982Z,11.95
2019-01-10T04:09:30.470Z,8.78
2019-01-10T04:10:33.994Z,7.65
2019-01-10T04:11:37.410Z,8.50
2019-01-10T04:12:40.900Z,7.62
2019-01-10T04:13:44.322Z,7.95
2019-01-10T04:14:47.831Z,7.50
2019-01-10T04:15:51.269Z,9.63
2019-01-10T04:16:54.771Z,11.35
2019-01-10T04:17:58.259Z,8.88
2019-01-10T04:19:01.686Z,7.30
2019-01-10T04:20:07.162Z,8.08
2019-01-10T04:21:17.044Z,7.80
2019-01-10T04:22:15.836Z,9.80
2019-01-10T04:23:19.318Z,10.43
2019-01-10T04:24:22.742Z,9.10
2019-01-10T04:25:26.297Z,8.15
2019-01-10T04:26:29.708Z,9.55
2019-01-10T04:27:33.127Z,7.65
2019-01-10T04:28:36.553Z,7.33
2019-01-10T04:29:40.046Z,9.10
2019-01-10T04:30:46.169Z,9.20
2019-01-10T04:31:48.631Z,10.03
2019-01-10T04:32:52.138Z,9.83
2019-01-10T04:33:55.558Z,9.63
2019-01-10T04:34:58.984Z,8.93
2019-01-10T04:36:02.438Z,9.05
2019-01-10T04:37:05.931Z,8.53
2019-01-10T04:38:09.357Z,8.85
2019-01-10T04:39:12.784Z,9.03
2019-01-10T04:40:18.054Z,8.68
2019-01-10T04:41:21.494Z,8.23
2019-01-10T04:42:25.009Z,9.08
2019-01-10T04:43:28.806Z,8.73
2019-01-10T04:44:32.308Z,7.42
2019-01-10T04:45:35.792Z,8.75
2019-01-10T04:46:39.244Z,13.32
2019-01-10T04:47:42.829Z,9.88
2019-01-10T04:48:46.252Z,7.80
2019-01-10T04:49:49.678Z,9.03
2019-01-10T04:50:53.100Z,7.45
2019-01-10T04:51:56.553Z,9.20
2019-01-10T04:52:59.973Z,9.38
2019-01-10T04:54:03.524Z,8.98
2019-01-10T04:55:08.286Z,7.67
2019-01-10T04:56:11.804Z,8.85
2019-01-10T04:57:15.239Z,8.83
2019-01-10T04:58:18.716Z,8.65
2019-01-10T04:59:22.147Z,7.17
2019-01-10T05:00:25.809Z,9.73
2019-01-10T05:01:29.249Z,9.65
2019-01-10T05:02:32.670Z,10.32
2019-01-10T05:03:36.093Z,9.80
2019-01-10T05:04:39.594Z,9.98
2019-01-10T05:05:43.016Z,8.68
2019-01-10T05:06:46.478Z,12.03
2019-01-10T05:07:49.975Z,9.38
2019-01-10T05:08:53.395Z,11.30
2019-01-10T05:09:56.915Z,8.23
2019-01-10T05:11:00.332Z,10.65
2019-01-10T05:12:03.768Z,9.05
2019-01-10T05:13:07.192Z,11.75
2019-01-10T05:14:16.523Z,11.60
2019-01-10T05:15:16.598Z,9.55
2019-01-10T05:16:20.117Z,9.65
2019-01-10T05:17:23.645Z,12.93
2019-01-10T05:18:31.589Z,9.48
2019-01-10T05:19:35.689Z,11.68
2019-01-10T05:20:39.119Z,10.68
2019-01-10T05:21:42.565Z,12.25
2019-01-10T05:22:46.341Z,10.10
2019-01-10T05:23:49.758Z,9.90
2019-01-10T05:24:53.185Z,10.75
2019-01-10T05:25:56.609Z,13.03
2019-01-10T05:27:00.089Z,8.60
2019-01-10T05:28:03.535Z,9.38
2019-01-10T05:29:07.037Z,12.37
2019-01-10T05:30:13.506Z,8.75
2019-01-10T05:31:16.993Z,8.90
2019-01-10T05:32:20.500Z,9.55
2019-01-10T05:33:24.008Z,10.05
2019-01-10T05:34:27.428Z,10.40
2019-01-10T05:35:30.997Z,10.90
2019-01-10T05:36:34.416Z,9.53
2019-01-10T05:37:37.924Z,12.85
2019-01-10T05:38:41.411Z,9.93
2019-01-10T05:39:47.636Z,9.65
2019-01-10T05:40:49.983Z,10.03
2019-01-10T05:41:53.440Z,11.18
2019-01-10T05:42:56.880Z,11.68
2019-01-10T05:44:00.310Z,13.55
2019-01-10T05:45:04.603Z,9.00
2019-01-10T05:46:08.024Z,13.40
2019-01-10T05:47:11.454Z,11.15
2019-01-10T05:48:14.902Z,10.60
2019-01-10T05:49:18.354Z,10.03
2019-01-10T05:50:21.839Z,13.60
2019-01-10T05:51:25.257Z,9.85
2019-01-10T05:52:28.690Z,8.60
2019-01-10T05:53:32.138Z,13.32
2019-01-10T05:54:35.571Z,10.60
2019-01-10T05:55:39.001Z,11.75
2019-01-10T05:56:42.440Z,11.30
2019-01-10T05:57:45.927Z,11.48
2019-01-10T05:58:49.384Z,8.03
2019-01-10T05:59:53.109Z,10.23
2019-01-10T06:00:56.526Z,9.95
2019-01-10T06:01:59.957Z,11.43
2019-01-10T06:03:03.392Z,13.25
2019-01-10T06:04:06.932Z,13.20
2019-01-10T06:05:10.733Z,12.33
2019-01-10T06:06:14.113Z,12.58
2019-01-10T06:07:17.541Z,11.48
2019-01-10T06:08:20.971Z,11.30
2019-01-10T06:09:24.420Z,13.13
2019-01-10T06:10:28.179Z,11.15
2019-01-10T06:11:31.679Z,11.20
2019-01-10T06:12:35.113Z,9.23
2019-01-10T06:13:38.530Z,9.55
2019-01-10T06:14:41.968Z,9.65
2019-01-10T06:15:45.492Z,11.45
2019-01-10T06:16:48.964Z,8.40
2019-01-10T06:17:52.538Z,10.20
2019-01-10T06:18:55.971Z,13.95
2019-01-10T06:19:59.474Z,9.95
2019-01-10T06:21:02.989Z,8.25
2019-01-10T06:22:06.487Z,10.35
2019-01-10T06:23:09.901Z,9.93
2019-01-10T06:24:13.335Z,9.60
2019-01-10T06:25:16.860Z,12.95
2019-01-10T06:26:20.354Z,7.70
2019-01-10T06:27:23.786Z,9.88
2019-01-10T06:28:27.215Z,9.75
2019-01-10T06:29:30.650Z,10.30
2019-01-10T06:30:34.327Z,8.15
2019-01-10T06:31:37.823Z,8.83
2019-01-10T06:32:41.343Z,10.35
2019-01-10T06:33:44.839Z,17.30
2019-01-10T06:34:48.277Z,6.70
2019-01-10T06:35:51.808Z,9.45
2019-01-10T06:36:55.238Z,7.30
2019-01-10T06:37:58.729Z,9.25
2019-01-10T06:39:02.227Z,7.25
2019-01-10T06:40:09.808Z,10.10
2019-01-10T06:41:13.321Z,8.83
2019-01-10T06:42:16.832Z,8.90
2019-01-10T06:43:20.248Z,7.83
2019-01-10T06:44:23.673Z,8.00
2019-01-10T06:45:27.121Z,8.03
2019-01-10T06:46:31.275Z,8.85
2019-01-10T06:47:34.816Z,8.10
2019-01-10T06:48:38.332Z,6.83
2019-01-10T06:49:41.757Z,9.68
2019-01-10T06:50:45.274Z,9.35
2019-01-10T06:51:48.734Z,10.08
2019-01-10T06:52:52.121Z,7.33
2019-01-10T06:53:55.553Z,9.85
2019-01-10T06:54:58.989Z,7.67
2019-01-10T06:56:02.436Z,10.20
2019-01-10T06:57:05.881Z,12.55
2019-01-10T06:58:09.449Z,9.85
2019-01-10T06:59:12.868Z,7.12
2019-01-10T07:00:18.761Z,9.75
2019-01-10T07:01:22.269Z,6.20
2019-01-10T07:02:25.767Z,9.80
2019-01-10T07:03:29.197Z,7.25
2019-01-10T07:04:32.616Z,8.28
2019-01-10T07:05:36.058Z,7.87
2019-01-10T07:06:39.559Z,10.43
2019-01-10T07:07:43.049Z,8.20
2019-01-10T07:08:46.607Z,6.25
2019-01-10T07:09:50.173Z,6.67
2019-01-10T07:10:53.615Z,6.87
2019-01-10T07:11:57.112Z,8.60
2019-01-10T07:13:00.535Z,11.38
2019-01-10T07:14:04.028Z,7.08
2019-01-10T07:15:08.003Z,7.00
2019-01-10T07:16:11.438Z,6.22
2019-01-10T07:17:16.004Z,7.72
2019-01-10T07:18:19.479Z,7.20
2019-01-10T07:19:44.749Z,6.30
2019-01-10T07:20:48.257Z,6.72
2019-01-10T07:21:57.660Z,6.22
2019-01-10T07:23:01.077Z,8.10
2019-01-10T07:24:04.574Z,6.90
2019-01-10T07:25:08.152Z,13.80
2019-01-10T07:26:11.597Z,7.70
2019-01-10T07:27:15.015Z,6.55
2019-01-10T07:28:24.247Z,6.20
2019-01-10T07:29:27.817Z,11.03
2019-01-10T07:30:36.332Z,11.68
2019-01-10T07:31:36.407Z,7.40
2019-01-10T07:32:39.917Z,12.88
2019-01-10T07:33:43.349Z,10.43
2019-01-10T07:34:46.768Z,8.25
2019-01-10T07:35:52.697Z,7.47
2019-01-10T07:36:56.276Z,8.23
2019-01-10T07:37:59.706Z,9.20
2019-01-10T07:39:04.665Z,7.22
2019-01-10T07:40:11.631Z,9.20
2019-01-10T07:41:15.117Z,6.08
2019-01-10T07:42:18.585Z,10.38
2019-01-10T07:43:23.250Z,8.75
2019-01-10T07:44:26.754Z,8.10
2019-01-10T07:45:30.263Z,10.98
2019-01-10T07:46:33.695Z,13.15
2019-01-10T07:47:49.150Z,9.78
2019-01-10T07:48:52.644Z,9.43
2019-01-10T07:49:58.094Z,5.85
2019-01-10T07:51:01.496Z,6.85
2019-01-10T07:52:05.290Z,5.58
2019-01-10T07:53:09.199Z,7.28
2019-01-10T07:54:12.611Z,8.98
2019-01-10T07:55:16.201Z,6.10
2019-01-10T07:56:19.636Z,12.82
2019-01-10T07:57:23.163Z,6.47
2019-01-10T07:58:26.775Z,7.35
2019-01-10T07:59:30.294Z,15.35
2019-01-10T08:00:33.930Z,8.28
2019-01-10T08:01:37.353Z,9.58
2019-01-10T08:02:41.048Z,8.58
2019-01-10T08:03:44.471Z,11.25
2019-01-10T08:04:47.909Z,8.65
2019-01-10T08:05:51.361Z,6.33
2019-01-10T08:06:54.854Z,13.18
2019-01-10T08:07:58.452Z,9.58
2019-01-10T08:09:01.957Z,5.97
2019-01-10T08:10:11.270Z,6.50
2019-01-10T08:11:14.687Z,7.25
2019-01-10T08:12:18.147Z,6.35
2019-01-10T08:13:21.597Z,5.55
2019-01-10T08:14:25.019Z,7.28
2019-01-10T08:15:28.691Z,6.10
2019-01-10T08:16:32.232Z,7.20
2019-01-10T08:17:35.685Z,5.65
2019-01-10T08:18:39.231Z,8.03
2019-01-10T08:19:42.720Z,5.25
2019-01-10T08:20:46.215Z,5.55
2019-01-10T08:21:49.651Z,10.38
2019-01-10T08:22:53.238Z,5.95
2019-01-10T08:23:56.682Z,5.58
2019-01-10T08:25:00.165Z,4.50
2019-01-10T08:26:03.643Z,7.45
2019-01-10T08:27:07.122Z,5.15
2019-01-10T08:28:10.718Z,6.33
2019-01-10T08:29:14.232Z,5.95
2019-01-10T08:30:20.303Z,5.17
2019-01-10T08:31:23.841Z,8.73
2019-01-10T08:32:27.379Z,7.83
2019-01-10T08:33:30.826Z,5.00
2019-01-10T08:34:35.861Z,4.62
2019-01-10T08:35:39.346Z,5.00
2019-01-10T08:36:42.849Z,7.55
2019-01-10T08:37:46.394Z,6.03
2019-01-10T08:38:49.909Z,8.78
2019-01-10T08:39:53.391Z,7.10
2019-01-10T08:40:56.818Z,4.62
2019-01-10T08:42:00.319Z,4.70
2019-01-10T08:43:04.499Z,4.70
2019-01-10T08:44:07.920Z,13.60
2019-01-10T08:45:21.076Z,10.15
2019-01-10T08:46:18.905Z,5.17
2019-01-10T08:47:22.184Z,5.20
2019-01-10T08:48:25.711Z,7.30
2019-01-10T08:49:29.152Z,4.67
2019-01-10T08:50:32.651Z,4.90
2019-01-10T08:51:38.088Z,4.20
2019-01-10T08:52:41.298Z,5.10
2019-01-10T08:53:53.590Z,4.70
2019-01-10T08:54:51.801Z,4.50
2019-01-10T08:55:55.347Z,4.50
2019-01-10T08:56:58.767Z,4.30
2019-01-10T08:58:02.278Z,4.00
2019-01-10T08:59:05.771Z,5.28
2019-01-10T09:00:12.504Z,5.05
2019-01-10T09:01:16.000Z,4.83
2019-01-10T09:02:19.432Z,3.62
2019-01-10T09:03:22.948Z,6.10
2019-01-10T09:04:26.448Z,5.10
2019-01-10T09:05:30.018Z,5.20
2019-01-10T09:06:33.440Z,4.58
2019-01-10T09:07:36.872Z,5.03
2019-01-10T09:08:40.321Z,4.72
2019-01-10T09:09:43.752Z,9.40
2019-01-10T09:10:47.236Z,7.75
2019-01-10T09:11:50.663Z,6.10
2019-01-10T09:12:54.260Z,7.15
2019-01-10T09:13:57.681Z,7.10
2019-01-10T09:15:01.138Z,5.17
2019-01-10T09:16:04.710Z,4.17
2019-01-10T09:17:08.131Z,5.62
2019-01-10T09:18:11.919Z,9.98
2019-01-10T09:19:15.351Z,4.30
2019-01-10T09:20:18.848Z,3.92
2019-01-10T09:21:23.498Z,7.83
2019-01-10T09:22:26.976Z,4.12
2019-01-10T09:23:30.411Z,4.42
2019-01-10T09:24:35.567Z,9.00
2019-01-10T09:25:38.930Z,7.45
2019-01-10T09:26:42.423Z,4.47
2019-01-10T09:27:45.936Z,5.05
2019-01-10T09:28:49.359Z,3.87
2019-01-10T09:29:52.920Z,4.10
2019-01-10T09:30:56.341Z,3.75
2019-01-10T09:31:59.836Z,5.28
2019-01-10T09:33:03.368Z,4.55
2019-01-10T09:34:06.929Z,4.28
2019-01-10T09:35:10.498Z,7.72
2019-01-10T09:36:13.994Z,5.62
2019-01-10T09:37:17.485Z,5.62
2019-01-10T09:38:21.070Z,5.67
2019-01-10T09:39:24.634Z,5.42
2019-01-10T09:40:28.050Z,6.03
2019-01-10T09:41:31.466Z,4.65
2019-01-10T09:42:34.895Z,5.15
2019-01-10T09:43:38.431Z,4.40
2019-01-10T09:44:41.868Z,3.98
2019-01-10T09:45:45.430Z,6.42
2019-01-10T09:46:48.877Z,7.00
2019-01-10T09:47:52.300Z,5.17
2019-01-10T09:48:55.823Z,6.20
2019-01-10T09:49:59.259Z,4.60
2019-01-10T09:51:02.769Z,7.87
2019-01-10T09:52:06.198Z,7.00
2019-01-10T09:53:09.703Z,4.97
2019-01-10T09:54:13.219Z,5.30
2019-01-10T09:55:16.717Z,4.62
2019-01-10T09:56:20.144Z,4.53
2019-01-10T09:57:23.575Z,4.80
2019-01-10T09:58:26.995Z,3.98
2019-01-10T09:59:30.455Z,4.00
2019-01-10T10:00:33.894Z,5.33
2019-01-10T10:01:37.315Z,7.30
2019-01-10T10:02:40.806Z,4.67
2019-01-10T10:03:44.339Z,18.48
2019-01-10T10:04:47.854Z,5.15
2019-01-10T10:05:51.278Z,5.70
2019-01-10T10:06:54.703Z,4.28
2019-01-10T10:07:58.266Z,6.08
2019-01-10T10:09:01.813Z,7.90
2019-01-10T10:10:08.310Z,4.10
2019-01-10T10:11:11.734Z,4.28
2019-01-10T10:12:15.228Z,6.55
2019-01-10T10:13:18.800Z,4.97
2019-01-10T10:14:22.226Z,5.83
2019-01-10T10:15:25.812Z,6.50
2019-01-10T10:16:29.279Z,6.03
2019-01-10T10:17:32.772Z,6.97
2019-01-10T10:18:36.257Z,5.05
2019-01-10T10:19:39.748Z,4.03
2019-01-10T10:20:43.256Z,6.92
2019-01-10T10:21:46.733Z,7.22
2019-01-10T10:22:50.296Z,6.87
2019-01-10T10:23:53.797Z,8.10
2019-01-10T10:24:57.256Z,4.28
2019-01-10T10:26:00.713Z,7.95
2019-01-10T10:27:04.373Z,6.78
2019-01-10T10:28:07.939Z,6.33
2019-01-10T10:29:11.360Z,7.25
2019-01-10T10:30:19.803Z,7.08
2019-01-10T10:31:23.257Z,4.40
2019-01-10T10:32:26.669Z,3.83
2019-01-10T10:33:30.095Z,5.22
2019-01-10T10:34:33.610Z,6.50
2019-01-10T10:35:37.129Z,8.35
2019-01-10T10:36:40.644Z,7.75
2019-01-10T10:37:44.146Z,4.03
2019-01-10T10:38:47.585Z,4.65
2019-01-10T10:39:51.092Z,4.75
2019-01-10T10:40:54.539Z,4.08
2019-01-10T10:41:58.421Z,4.15
2019-01-10T10:43:01.910Z,4.00
2019-01-10T10:44:05.475Z,4.37
2019-01-10T10:45:12.064Z,4.60
2019-01-10T10:46:15.507Z,5.37
2019-01-10T10:47:19.014Z,4.65
2019-01-10T10:48:22.578Z,4.08
2019-01-10T10:49:26.004Z,5.47
2019-01-10T10:50:29.572Z,4.80
2019-01-10T10:51:33.088Z,4.95
2019-01-10T10:52:36.579Z,5.22
2019-01-10T10:53:40.011Z,9.35
2019-01-10T10:54:43.433Z,12.13
2019-01-10T10:55:46.922Z,5.40
2019-01-10T10:56:50.374Z,6.45
2019-01-10T10:57:53.876Z,7.90
2019-01-10T10:58:57.372Z,5.92
2019-01-10T11:00:00.872Z,3.98
2019-01-10T11:01:04.637Z,7.20
2019-01-10T11:02:08.214Z,4.47
2019-01-10T11:03:11.638Z,3.55
2019-01-10T11:04:15.203Z,3.77
2019-01-10T11:05:18.696Z,8.63
2019-01-10T11:06:22.125Z,4.37
2019-01-10T11:07:25.568Z,8.43
2019-01-10T11:08:29.131Z,4.37
2019-01-10T11:09:32.628Z,4.22
2019-01-10T11:10:36.118Z,4.35
2019-01-10T11:11:39.634Z,4.40
2019-01-10T11:12:43.216Z,4.40
2019-01-10T11:13:46.784Z,3.98
2019-01-10T11:14:50.994Z,5.67
2019-01-10T11:15:54.496Z,6.03
2019-01-10T11:16:58.019Z,4.15
2019-01-10T11:18:01.448Z,4.37
2019-01-10T11:19:05.043Z,3.77
2019-01-10T11:20:14.413Z,4.00
2019-01-10T11:21:17.982Z,3.87
2019-01-10T11:22:21.552Z,3.33
2019-01-10T11:23:25.055Z,4.12
2019-01-10T11:24:28.534Z,3.90
2019-01-10T11:25:32.031Z,4.50
2019-01-10T11:26:35.466Z,3.70
2019-01-10T11:27:38.919Z,4.00
2019-01-10T11:28:42.829Z,4.17
2019-01-10T11:29:46.320Z,5.80
2019-01-10T11:30:49.811Z,4.65
2019-01-10T11:31:53.234Z,3.47
2019-01-10T11:32:56.672Z,4.22
2019-01-10T11:34:00.097Z,3.92
2019-01-10T11:35:03.593Z,3.70
2019-01-10T11:36:07.155Z,3.55
2019-01-10T11:37:10.646Z,3.10
2019-01-10T11:38:14.153Z,3.40
2019-01-10T11:39:17.578Z,3.22
2019-01-10T11:40:21.723Z,5.12
2019-01-10T11:41:25.141Z,9.18
2019-01-10T11:42:28.575Z,11.28
2019-01-10T11:43:32.081Z,6.47
2019-01-10T11:44:35.570Z,4.08
2019-01-10T11:45:39.132Z,6.55
2019-01-10T11:46:42.629Z,4.25
2019-01-10T11:47:46.193Z,4.10
2019-01-10T11:48:49.633Z,5.40
2019-01-10T11:49:53.056Z,4.95
2019-01-10T11:50:56.615Z,4.28
2019-01-10T11:52:00.121Z,4.53
2019-01-10T11:53:03.613Z,4.22
2019-01-10T11:54:07.199Z,3.30
2019-01-10T11:55:11.229Z,4.00
2019-01-10T11:56:14.893Z,7.87
2019-01-10T11:57:18.314Z,3.62
2019-01-10T11:58:21.874Z,5.75
2019-01-10T11:59:25.323Z,4.75
2019-01-10T12:00:29.633Z,4.58
2019-01-10T12:01:33.123Z,3.98
2019-01-10T12:02:36.678Z,6.60
2019-01-10T12:03:40.063Z,4.08
2019-01-10T12:04:43.512Z,9.45
2019-01-10T12:05:47.877Z,3.75
2019-01-10T12:06:52.348Z,4.15
2019-01-10T12:07:55.887Z,3.98
2019-01-10T12:08:59.320Z,3.98
2019-01-10T12:10:02.911Z,4.90
2019-01-10T12:11:06.474Z,7.25
2019-01-10T12:12:10.037Z,3.72
2019-01-10T12:13:13.692Z,4.90
2019-01-10T12:14:17.131Z,6.78
2019-01-10T12:15:20.625Z,5.53
2019-01-10T12:16:28.656Z,8.48
2019-01-10T12:17:31.111Z,3.77
2019-01-10T12:18:34.402Z,5.70
2019-01-10T12:19:37.849Z,4.65
2019-01-10T12:20:41.354Z,4.10
2019-01-10T12:21:44.847Z,4.25
2019-01-10T12:22:49.405Z,4.22
2019-01-10T12:23:52.825Z,4.05
2019-01-10T12:24:56.354Z,4.62
2019-01-10T12:25:59.777Z,4.15
2019-01-10T12:27:03.271Z,4.28
2019-01-10T12:28:07.006Z,6.05
2019-01-10T12:29:10.498Z,4.87
2019-01-10T12:30:19.614Z,4.53
2019-01-10T12:31:23.058Z,4.30
2019-01-10T12:32:26.480Z,6.15
2019-01-10T12:33:29.974Z,11.35
2019-01-10T12:34:33.476Z,9.10
2019-01-10T12:35:36.989Z,4.53
2019-01-10T12:36:40.478Z,4.72
2019-01-10T12:37:44.041Z,5.03
2019-01-10T12:38:47.462Z,4.08
2019-01-10T12:39:50.895Z,4.05
2019-01-10T12:40:54.480Z,5.90
2019-01-10T12:41:57.896Z,5.90
2019-01-10T12:43:01.390Z,4.42
2019-01-10T12:44:06.406Z,11.00
2019-01-10T12:45:12.295Z,4.67
2019-01-10T12:46:15.742Z,5.60
2019-01-10T12:47:19.164Z,4.42
2019-01-10T12:48:22.599Z,7.53
2019-01-10T12:49:26.223Z,5.55
2019-01-10T12:50:30.281Z,9.05
2019-01-10T12:51:33.800Z,6.78
2019-01-10T12:52:37.229Z,12.78
2019-01-10T12:53:40.649Z,5.97
2019-01-10T12:54:44.074Z,4.72
2019-01-10T12:55:47.569Z,5.10
2019-01-10T12:56:51.258Z,5.55
2019-01-10T12:57:54.851Z,3.98
2019-01-10T12:58:58.348Z,4.90
2019-01-10T13:00:01.860Z,4.70
2019-01-10T13:01:05.633Z,7.78
2019-01-10T13:02:09.147Z,4.53
2019-01-10T13:03:12.638Z,4.85
2019-01-10T13:04:16.198Z,4.78
2019-01-10T13:05:19.691Z,3.95
2019-01-10T13:06:23.183Z,4.12
2019-01-10T13:07:26.686Z,4.95
2019-01-10T13:08:30.200Z,7.83
2019-01-10T13:09:33.689Z,4.47
2019-01-10T13:10:37.328Z,6.47
2019-01-10T13:11:40.888Z,9.10
2019-01-10T13:12:44.488Z,9.20
2019-01-10T13:13:48.045Z,5.50
2019-01-10T13:14:51.545Z,3.58
2019-01-10T13:15:55.049Z,5.87
2019-01-10T13:16:58.484Z,4.53
2019-01-10T13:18:01.915Z,4.47
2019-01-10T13:19:05.414Z,5.55
2019-01-10T13:20:11.175Z,5.00
2019-01-10T13:21:14.616Z,5.15
2019-01-10T13:22:18.046Z,5.03
2019-01-10T13:23:21.491Z,5.08
2019-01-10T13:24:24.919Z,4.17
2019-01-10T13:25:28.412Z,4.35
2019-01-10T13:26:31.856Z,4.42
2019-01-10T13:27:35.278Z,5.85
2019-01-10T13:28:38.832Z,6.35
2019-01-10T13:29:42.260Z,8.10
2019-01-10T13:30:45.765Z,4.58
2019-01-10T13:31:49.208Z,5.62
2019-01-10T13:32:52.890Z,4.17
2019-01-10T13:33:56.379Z,5.40
2019-01-10T13:34:59.878Z,4.92
2019-01-10T13:36:03.483Z,5.30
2019-01-10T13:37:06.971Z,3.70
2019-01-10T13:38:10.436Z,4.35
2019-01-10T13:39:13.869Z,3.47
2019-01-10T13:40:17.735Z,4.78
2019-01-10T13:41:21.167Z,3.90
2019-01-10T13:42:24.584Z,6.83
2019-01-10T13:43:28.177Z,4.10
2019-01-10T13:44:31.746Z,6.42
2019-01-10T13:45:35.250Z,3.95
2019-01-10T13:46:38.722Z,4.30
2019-01-10T13:47:42.380Z,4.62
2019-01-10T13:48:51.339Z,4.28
2019-01-10T13:49:51.105Z,5.20
2019-01-10T13:50:54.528Z,4.05
2019-01-10T13:51:58.071Z,6.22
2019-01-10T13:53:01.523Z,4.10
2019-01-10T13:54:05.309Z,8.48
2019-01-10T13:55:11.402Z,6.33
2019-01-10T13:56:14.822Z,4.78
2019-01-10T13:57:18.316Z,4.30
2019-01-10T13:58:21.738Z,4.72
2019-01-10T13:59:25.253Z,8.20
2019-01-10T14:00:35.250Z,7.33
2019-01-10T14:01:34.681Z,5.22
2019-01-10T14:02:38.186Z,5.47
2019-01-10T14:03:41.614Z,5.28
2019-01-10T14:04:45.057Z,5.47