createdAt,value
2023-03-24T00:01:02.590Z,100.00
2023-03-24T00:03:30.605Z,100.00
2023-03-24T00:06:01.653Z,100.00
2023-03-24T00:08:31.517Z,100.00
2023-03-24T00:11:01.344Z,100.00
2023-03-24T00:13:29.560Z,100.00
2023-03-24T00:15:58.882Z,100.00
2023-03-24T00:18:26.866Z,100.00
2023-03-24T00:20:58.637Z,100.00
2023-03-24T00:23:26.704Z,100.00
2023-03-24T00:26:05.588Z,100.00
2023-03-24T00:28:34.862Z,100.00
2023-03-24T00:31:06.089Z,100.00
2023-03-24T00:33:35.138Z,100.00
2023-03-24T00:36:03.569Z,100.00
2023-03-24T00:38:31.248Z,100.00
2023-03-24T00:41:00.046Z,100.00
2023-03-24T00:43:28.186Z,100.00
2023-03-24T00:46:01.797Z,100.00
2023-03-24T00:48:31.575Z,100.00
2023-03-24T00:51:02.649Z,100.00
2023-03-24T00:53:31.137Z,100.00
2023-03-24T00:55:59.916Z,100.00
2023-03-24T00:58:29.797Z,100.00
2023-03-24T01:00:58.733Z,100.00
2023-03-24T01:03:27.757Z,100.00
2023-03-24T01:06:02.265Z,100.00
2023-03-24T01:08:30.814Z,100.00
2023-03-24T01:11:01.163Z,100.00
2023-03-24T01:13:30.488Z,100.00
2023-03-24T01:15:58.495Z,100.00
2023-03-24T01:18:27.633Z,100.00
2023-03-24T01:20:58.197Z,100.00
2023-03-24T01:23:26.879Z,100.00
2023-03-24T01:25:55.338Z,100.00
2023-03-24T01:28:25.251Z,100.00
2023-03-24T01:30:54.276Z,100.00
2023-03-24T01:33:22.478Z,100.00
2023-03-24T01:35:51.038Z,100.00
2023-03-24T01:38:20.087Z,100.00
2023-03-24T01:40:48.185Z,100.00
2023-03-24T01:43:21.533Z,100.00
2023-03-24T01:46:14.930Z,100.00
2023-03-24T01:48:46.640Z,100.00
2023-03-24T01:51:17.508Z,100.00
2023-03-24T01:53:50.734Z,100.00
2023-03-24T01:56:18.935Z,100.00
2023-03-24T01:58:51.590Z,100.00
2023-03-24T02:01:29.868Z,100.00
2023-03-24T02:04:11.895Z,100.00
2023-03-24T02:06:43.842Z,100.00
2023-03-24T02:09:15.425Z,100.00
2023-03-24T02:11:44.679Z,100.00
2023-03-24T02:14:13.782Z,100.00
2023-03-24T02:16:55.365Z,100.00
2023-03-24T02:19:56.488Z,100.00
2023-03-24T02:22:51.694Z,100.00
2023-03-24T02:25:51.381Z,100.00
2023-03-24T02:28:38.390Z,100.00
2023-03-24T02:31:30.987Z,100.00
2023-03-24T02:34:34.266Z,100.00
2023-03-24T02:37:27.596Z,100.00
2023-03-24T02:40:22.316Z,100.00
2023-03-24T02:43:01.353Z,100.00
2023-03-24T02:45:36.565Z,100.00
2023-03-24T02:48:22.296Z,100.00
2023-03-24T02:50:55.510Z,100.00
2023-03-24T02:53:31.990Z,100.00
2023-03-24T02:56:35.051Z,100.00
2023-03-24T02:59:20.395Z,100.00
2023-03-24T03:01:57.580Z,100.00
2023-03-24T03:04:46.128Z,100.00
2023-03-24T03:07:16.733Z,100.00
2023-03-24T03:09:49.921Z,100.00
2023-03-24T03:12:21.392Z,100.00
2023-03-24T03:14:52.891Z,100.00
2023-03-24T03:17:23.880Z,100.00
2023-03-24T03:19:55.634Z,100.00
2023-03-24T03:22:29.664Z,100.00
2023-03-24T03:25:02.178Z,100.00
2023-03-24T03:27:39.335Z,100.00
2023-03-24T03:30:14.129Z,100.00
2023-03-24T03:32:54.055Z,100.00
2023-03-24T03:35:26.249Z,100.00
2023-03-24T03:38:00.546Z,100.00
2023-03-24T03:40:33.762Z,100.00
2023-03-24T03:43:10.349Z,100.00
2023-03-24T03:45:38.079Z,100.00
2023-03-24T03:48:06.836Z,100.00
2023-03-24T03:50:35.304Z,100.00
2023-03-24T03:53:07.247Z,100.00
2023-03-24T03:55:35.491Z,100.00
2023-03-24T03:58:06.029Z,100.00
2023-03-24T04:00:56.119Z,100.00
2023-03-24T04:03:52.329Z,100.00
2023-03-24T04:06:40.770Z,100.00
2023-03-24T04:09:25.783Z,100.00
2023-03-24T04:12:19.624Z,100.00
2023-03-24T04:15:35.605Z,100.00
2023-03-24T04:18:35.602Z,100.00
2023-03-24T04:21:28.213Z,100.00
2023-03-24T04:24:06.978Z,100.00
2023-03-24T04:26:41.400Z,100.00
2023-03-24T04:29:17.746Z,100.00
2023-03-24T04:31:53.322Z,100.00
2023-03-24T04:34:29.143Z,100.00
2023-03-24T04:37:06.433Z,100.00
2023-03-24T04:39:58.929Z,100.00
2023-03-24T04:42:32.142Z,100.00
2023-03-24T04:45:01.155Z,100.00
2023-03-24T04:47:43.103Z,100.00
2023-03-24T04:50:31.753Z,100.00
2023-03-24T04:53:01.953Z,100.00
2023-03-24T04:55:51.884Z,100.00
2023-03-24T04:58:31.807Z,100.00
2023-03-24T05:00:59.563Z,100.00
2023-03-24T05:03:30.740Z,100.00
2023-03-24T05:05:59.791Z,100.00
2023-03-24T05:08:27.456Z,100.00
2023-03-24T05:10:55.245Z,100.00
2023-03-24T05:13:22.957Z,100.00
2023-03-24T05:15:54.192Z,100.00
2023-03-24T05:18:30.791Z,100.00
2023-03-24T05:21:00.648Z,100.00
2023-03-24T05:23:28.699Z,100.00
2023-03-24T05:25:58.095Z,100.00
2023-03-24T05:28:27.700Z,100.00
2023-03-24T05:30:56.161Z,100.00
2023-03-24T05:33:44.023Z,100.00
2023-03-24T05:36:17.523Z,100.00
2023-03-24T05:38:54.210Z,100.00
2023-03-24T05:41:22.838Z,100.00
2023-03-24T05:43:50.447Z,100.00
2023-03-24T05:46:18.633Z,100.00
2023-03-24T05:48:48.058Z,100.00
2023-03-24T05:51:21.759Z,100.00
2023-03-24T05:53:59.180Z,100.00
2023-03-24T05:56:37.076Z,100.00
2023-03-24T05:59:17.079Z,100.00
2023-03-24T06:01:56.632Z,100.00
2023-03-24T06:04:31.070Z,100.00
2023-03-24T06:07:06.624Z,100.00
2023-03-24T06:09:40.412Z,100.00
2023-03-24T06:12:10.505Z,100.00
2023-03-24T06:14:41.974Z,100.00
2023-03-24T06:17:15.356Z,100.00
2023-03-24T06:19:49.358Z,100.00
2023-03-24T06:22:26.941Z,100.00
2023-03-24T06:24:56.489Z,100.00
2023-03-24T06:27:26.063Z,100.00
2023-03-24T06:29:55.214Z,100.00
2023-03-24T06:32:23.144Z,100.00
2023-03-24T06:34:51.327Z,100.00
2023-03-24T06:37:34.253Z,100.00
2023-03-24T06:40:04.274Z,100.00
2023-03-24T06:42:34.147Z,100.00
2023-03-24T06:45:01.632Z,100.00
2023-03-24T06:47:29.511Z,100.00
2023-03-24T06:49:57.218Z,100.00
2023-03-24T06:52:27.723Z,100.00
2023-03-24T06:54:58.163Z,100.00
2023-03-24T06:57:28.829Z,100.00
2023-03-24T07:00:15.882Z,100.00
2023-03-24T07:02:58.150Z,100.00
2023-03-24T07:05:25.945Z,100.00
2023-03-24T07:08:27.884Z,100.00
2023-03-24T07:10:46.265Z,100.00
2023-03-24T07:13:14.463Z,100.00
2023-03-24T07:15:42.963Z,100.00
2023-03-24T07:18:13.457Z,100.00
2023-03-24T07:20:46.271Z,100.00
2023-03-24T07:23:16.811Z,100.00
2023-03-24T07:25:53.980Z,100.00
2023-03-24T07:28:53.519Z,100.00
2023-03-24T07:31:37.612Z,100.00
2023-03-24T07:34:09.164Z,100.00
2023-03-24T07:36:38.877Z,100.00
2023-03-24T07:39:10.755Z,100.00
2023-03-24T07:41:41.013Z,100.00
2023-03-24T07:44:15.884Z,100.00
2023-03-24T07:46:50.846Z,100.00
2023-03-24T07:49:20.073Z,100.00
2023-03-24T07:52:09.221Z,100.00
2023-03-24T07:54:43.371Z,100.00
2023-03-24T07:57:23.957Z,100.00
2023-03-24T07:59:51.596Z,100.00
2023-03-24T08:02:31.484Z,100.00
2023-03-24T08:05:23.256Z,100.00
2023-03-24T08:08:11.839Z,100.00
2023-03-24T08:10:39.397Z,100.00
2023-03-24T08:13:08.327Z,100.00
2023-03-24T08:15:35.925Z,100.00
2023-03-24T08:18:03.503Z,97.28
2023-03-24T08:20:31.193Z,99.11
2023-03-24T08:22:58.778Z,98.87
2023-03-24T08:25:27.236Z,97.84
2023-03-24T08:27:55.366Z,99.07
2023-03-24T08:30:26.040Z,98.01
2023-03-24T08:32:55.405Z,98.05
2023-03-24T08:35:25.202Z,98.96
2023-03-24T08:37:53.285Z,98.26
2023-03-24T08:40:24.054Z,99.06
2023-03-24T08:42:53.312Z,99.00
2023-03-24T08:45:23.622Z,97.22
2023-03-24T08:47:53.289Z,94.15
2023-03-24T08:50:23.785Z,92.16
2023-03-24T08:52:51.466Z,91.00
2023-03-24T08:55:20.922Z,91.24
2023-03-24T08:57:49.213Z,88.63
2023-03-24T09:00:19.010Z,89.13
2023-03-24T09:02:48.853Z,90.35
2023-03-24T09:05:22.659Z,91.46
2023-03-24T09:07:54.722Z,91.92
2023-03-24T09:10:23.604Z,92.32
2023-03-24T09:12:51.426Z,93.79
2023-03-24T09:15:19.772Z,94.87
2023-03-24T09:17:47.338Z,94.39
2023-03-24T09:20:16.540Z,94.43
2023-03-24T09:22:47.396Z,94.98
2023-03-24T09:25:17.166Z,95.91
2023-03-24T09:27:44.803Z,94.70
2023-03-24T09:30:14.273Z,93.68
2023-03-24T09:32:42.027Z,90.55
2023-03-24T09:35:10.739Z,90.44
2023-03-24T09:37:39.439Z,91.28
2023-03-24T09:40:16.825Z,91.32
2023-03-24T09:42:46.641Z,90.67
2023-03-24T09:45:18.859Z,91.21
2023-03-24T09:47:51.849Z,91.03
2023-03-24T09:50:24.074Z,91.89
2023-03-24T09:52:55.723Z,92.00
2023-03-24T09:55:27.110Z,92.42
2023-03-24T09:57:58.770Z,92.67
2023-03-24T10:00:28.713Z,90.41
2023-03-24T10:03:01.494Z,88.70
2023-03-24T10:05:36.643Z,88.54
2023-03-24T10:08:13.547Z,87.65
2023-03-24T10:10:54.779Z,87.97
2023-03-24T10:13:30.259Z,87.98
2023-03-24T10:16:07.408Z,87.56
2023-03-24T10:18:41.073Z,87.21
2023-03-24T10:21:18.119Z,87.69
2023-03-24T10:23:52.248Z,86.49
2023-03-24T10:26:36.726Z,87.84
2023-03-24T10:29:19.706Z,86.62
2023-03-24T10:31:51.809Z,86.99
2023-03-24T10:34:20.247Z,86.95
2023-03-24T10:36:47.838Z,87.76
2023-03-24T10:39:21.133Z,86.41
2023-03-24T10:41:55.226Z,85.49
2023-03-24T10:44:23.477Z,86.07
2023-03-24T10:46:54.955Z,85.09
2023-03-24T10:49:24.182Z,84.42
2023-03-24T10:51:56.603Z,84.95
2023-03-24T10:54:25.766Z,84.10
2023-03-24T10:57:04.658Z,82.85
2023-03-24T10:59:35.500Z,82.91
2023-03-24T11:02:17.436Z,84.65
2023-03-24T11:04:53.192Z,85.34
2023-03-24T11:07:22.601Z,84.70
2023-03-24T11:09:59.743Z,84.94
2023-03-24T11:12:30.624Z,84.94
2023-03-24T11:15:21.439Z,83.85
2023-03-24T11:17:54.857Z,84.20
2023-03-24T11:20:29.167Z,82.26
2023-03-24T11:22:59.852Z,78.20
2023-03-24T11:25:31.296Z,77.51
2023-03-24T11:28:08.665Z,76.84
2023-03-24T11:30:46.028Z,75.32
2023-03-24T11:33:21.010Z,74.80
2023-03-24T11:36:09.372Z,74.99
2023-03-24T11:38:37.156Z,74.26
2023-03-24T11:41:05.814Z,72.66
2023-03-24T11:43:34.794Z,73.32
2023-03-24T11:46:08.558Z,72.29
2023-03-24T11:48:42.210Z,72.16
2023-03-24T11:51:12.465Z,71.74
2023-03-24T11:53:45.566Z,69.67
2023-03-24T11:56:18.661Z,67.58
2023-03-24T11:58:49.590Z,69.45
2023-03-24T12:01:27.784Z,68.47
2023-03-24T12:04:19.701Z,68.28
2023-03-24T12:07:02.629Z,70.38
2023-03-24T12:09:40.194Z,70.30
2023-03-24T12:12:25.077Z,71.15
2023-03-24T12:15:27.234Z,73.74
2023-03-24T12:18:08.596Z,76.49
2023-03-24T12:20:42.317Z,75.95
2023-03-24T12:23:16.204Z,75.39
2023-03-24T12:25:59.685Z,77.37
2023-03-24T12:28:41.530Z,74.66
2023-03-24T12:31:27.064Z,76.89
2023-03-24T12:34:04.112Z,77.60
2023-03-24T12:36:44.088Z,76.80
2023-03-24T12:39:13.852Z,78.09
2023-03-24T12:41:58.320Z,77.50
2023-03-24T12:44:42.026Z,76.49
2023-03-24T12:47:27.777Z,77.90
2023-03-24T12:50:10.149Z,77.67
2023-03-24T12:53:08.584Z,76.62
2023-03-24T12:55:44.007Z,75.54
2023-03-24T12:58:17.920Z,76.31
2023-03-24T13:00:56.031Z,73.62
2023-03-24T13:03:31.355Z,73.03
2023-03-24T13:06:16.344Z,71.99
2023-03-24T13:08:53.193Z,71.64
2023-03-24T13:11:32.813Z,70.35
2023-03-24T13:14:02.578Z,70.29
2023-03-24T13:16:34.521Z,69.05
2023-03-24T13:19:04.166Z,68.37
2023-03-24T13:21:35.070Z,65.88
2023-03-24T13:24:09.384Z,66.82
2023-03-24T13:26:40.304Z,66.19
2023-03-24T13:29:22.897Z,65.30
2023-03-24T13:31:55.981Z,66.89
2023-03-24T13:34:29.705Z,65.61
2023-03-24T13:37:02.769Z,65.54
2023-03-24T13:39:32.148Z,64.85
2023-03-24T13:42:00.998Z,62.80
2023-03-24T13:44:38.458Z,63.29
2023-03-24T13:47:14.731Z,61.64
2023-03-24T13:49:53.270Z,60.56
2023-03-24T13:52:31.716Z,57.75
2023-03-24T13:55:02.390Z,55.57
2023-03-24T13:57:30.821Z,55.28
2023-03-24T14:00:07.470Z,53.52
2023-03-24T14:02:50.231Z,55.99
2023-03-24T14:05:42.082Z,60.16
2023-03-24T14:08:16.165Z,58.27
2023-03-24T14:10:48.755Z,59.35
2023-03-24T14:13:22.421Z,59.29
2023-03-24T14:15:51.470Z,59.18
2023-03-24T14:18:43.844Z,58.15
2023-03-24T14:21:12.829Z,59.76
2023-03-24T14:23:43.581Z,59.63
2023-03-24T14:26:15.297Z,59.20
2023-03-24T14:28:43.696Z,59.13
2023-03-24T14:31:24.257Z,59.69
2023-03-24T14:34:06.603Z,60.05
2023-03-24T14:36:39.156Z,58.58
2023-03-24T14:39:26.244Z,58.66
2023-03-24T14:41:54.227Z,56.52
2023-03-24T14:44:55.619Z,58.14
2023-03-24T14:47:25.560Z,58.77
2023-03-24T14:49:56.459Z,57.09
2023-03-24T14:52:31.052Z,56.52
2023-03-24T14:55:01.282Z,56.39
2023-03-24T14:57:31.603Z,54.94
2023-03-24T15:00:11.520Z,55.47
2023-03-24T15:02:43.220Z,55.64
2023-03-24T15:05:22.679Z,55.51
2023-03-24T15:08:12.374Z,51.95
2023-03-24T15:10:43.976Z,52.00
2023-03-24T15:13:37.806Z,51.81
2023-03-24T15:16:07.835Z,53.00
2023-03-24T15:18:37.537Z,52.39
2023-03-24T15:21:15.467Z,52.23
2023-03-24T15:23:47.436Z,51.19
2023-03-24T15:26:16.226Z,51.16
2023-03-24T15:28:44.139Z,50.13
2023-03-24T15:31:13.677Z,50.62
2023-03-24T15:33:42.750Z,50.91
2023-03-24T15:36:16.457Z,51.07
2023-03-24T15:38:50.800Z,50.48
2023-03-24T15:41:20.759Z,52.20
2023-03-24T15:43:51.313Z,51.84
2023-03-24T15:46:24.735Z,52.59
2023-03-24T15:48:53.379Z,50.29
2023-03-24T15:51:21.081Z,51.21
2023-03-24T15:53:57.972Z,51.47
2023-03-24T15:56:28.020Z,51.86
2023-03-24T15:58:57.676Z,51.72
2023-03-24T16:01:31.236Z,51.98
2023-03-24T16:04:02.013Z,51.95
2023-03-24T16:06:33.495Z,52.45
2023-03-24T16:09:08.482Z,52.42
2023-03-24T16:11:36.148Z,52.79
2023-03-24T16:14:20.297Z,52.88
2023-03-24T16:16:47.969Z,51.10
2023-03-24T16:19:15.852Z,51.77
2023-03-24T16:21:43.375Z,51.80
2023-03-24T16:24:12.335Z,52.30
2023-03-24T16:26:39.935Z,54.04
2023-03-24T16:29:16.604Z,54.25
2023-03-24T16:31:45.295Z,53.65
2023-03-24T16:34:12.832Z,54.65
2023-03-24T16:36:40.392Z,54.49
2023-03-24T16:39:16.820Z,55.30
2023-03-24T16:41:45.482Z,55.44
2023-03-24T16:44:13.335Z,55.06
2023-03-24T16:46:42.910Z,56.24
2023-03-24T16:49:13.964Z,56.20
2023-03-24T16:51:41.847Z,56.41
2023-03-24T16:54:09.996Z,55.85
2023-03-24T16:56:39.581Z,56.75
2023-03-24T16:59:08.987Z,57.23
2023-03-24T17:01:39.070Z,56.47
2023-03-24T17:04:09.471Z,57.83
2023-03-24T17:06:39.729Z,57.54
2023-03-24T17:09:08.390Z,57.94
2023-03-24T17:11:38.239Z,60.30
2023-03-24T17:14:10.107Z,60.79
2023-03-24T17:16:43.264Z,61.71
2023-03-24T17:19:12.177Z,62.68
2023-03-24T17:21:44.739Z,62.60
2023-03-24T17:24:13.283Z,62.73
2023-03-24T17:26:42.189Z,63.92
2023-03-24T17:29:13.426Z,64.12
2023-03-24T17:31:42.867Z,64.67
2023-03-24T17:36:49.487Z,65.66
2023-03-24T17:39:18.458Z,65.70
2023-03-24T17:41:46.268Z,66.42
2023-03-24T17:44:15.441Z,66.15
2023-03-24T17:46:43.046Z,66.96
2023-03-24T17:49:10.770Z,67.91
2023-03-24T17:51:38.318Z,68.45
2023-03-24T17:54:06.157Z,68.61
2023-03-24T17:56:33.754Z,68.91
2023-03-24T17:59:03.296Z,69.91
2023-03-24T18:01:34.942Z,70.38
2023-03-24T18:04:02.540Z,70.44
2023-03-24T18:06:30.686Z,70.75
2023-03-24T18:08:58.440Z,71.43
2023-03-24T18:11:26.395Z,71.82
2023-03-24T18:13:54.198Z,72.88
2023-03-24T18:16:22.439Z,72.93
2023-03-24T18:18:51.891Z,73.14
2023-03-24T18:21:20.935Z,73.75
2023-03-24T18:23:48.729Z,73.89
2023-03-24T18:26:17.895Z,73.95
2023-03-24T18:28:46.381Z,74.36
2023-03-24T18:31:18.616Z,74.03
2023-03-24T18:33:46.891Z,75.03
2023-03-24T18:36:20.913Z,75.26
2023-03-24T18:38:48.628Z,75.62
2023-03-24T18:41:16.847Z,75.05
2023-03-24T18:43:47.621Z,75.18
2023-03-24T18:46:16.079Z,75.08
2023-03-24T18:48:44.431Z,75.76
2023-03-24T18:51:12.827Z,76.77
2023-03-24T18:53:41.975Z,77.79
2023-03-24T18:56:10.136Z,77.93
2023-03-24T18:58:38.936Z,78.05
2023-03-24T19:01:09.255Z,79.40
2023-03-24T19:03:38.405Z,79.39
2023-03-24T19:06:07.645Z,80.48
2023-03-24T19:08:37.858Z,81.13
2023-03-24T19:11:08.793Z,81.54
2023-03-24T19:13:37.453Z,81.36
2023-03-24T19:16:05.822Z,81.53
2023-03-24T19:18:33.430Z,81.88
2023-03-24T19:21:01.996Z,82.29
2023-03-24T19:23:30.710Z,82.89
2023-03-24T19:25:58.308Z,83.83
2023-03-24T19:28:30.842Z,84.85
2023-03-24T19:31:00.080Z,84.36
2023-03-24T19:33:27.946Z,84.93
2023-03-24T19:35:55.790Z,85.33
2023-03-24T19:38:24.149Z,85.46
2023-03-24T19:40:53.701Z,85.98
2023-03-24T19:43:21.730Z,86.52
2023-03-24T19:45:51.546Z,87.10
2023-03-24T19:48:19.681Z,87.55
2023-03-24T19:50:47.687Z,87.56
2023-03-24T19:53:15.497Z,87.79
2023-03-24T19:55:43.138Z,87.98
2023-03-24T19:58:10.738Z,88.47
2023-03-24T20:00:38.312Z,88.59
2023-03-24T20:03:07.536Z,89.67
2023-03-24T20:05:35.979Z,90.00
2023-03-24T20:08:03.827Z,89.55
2023-03-24T20:10:31.440Z,90.22
2023-03-24T20:12:59.023Z,91.35
2023-03-24T20:15:26.582Z,90.79
2023-03-24T20:17:54.221Z,91.23
2023-03-24T20:20:23.313Z,91.53
2023-03-24T20:22:51.004Z,91.67
2023-03-24T20:25:20.595Z,91.66
2023-03-24T20:27:48.296Z,92.42
2023-03-24T20:30:17.907Z,92.70
2023-03-24T20:32:45.553Z,92.47
2023-03-24T20:35:13.604Z,92.55
2023-03-24T20:37:42.573Z,92.29
2023-03-24T20:40:11.053Z,92.67
2023-03-24T20:42:38.748Z,93.84
2023-03-24T20:45:08.110Z,93.80
2023-03-24T20:47:36.498Z,93.24
2023-03-24T20:50:05.890Z,93.64
2023-03-24T20:52:33.573Z,93.58
2023-03-24T20:55:06.121Z,93.79
2023-03-24T20:57:33.736Z,93.45
2023-03-24T21:00:01.998Z,94.15
2023-03-24T21:02:31.584Z,93.24
2023-03-24T21:04:59.135Z,94.40
2023-03-24T21:07:27.201Z,93.58
2023-03-24T21:09:57.553Z,94.76
2023-03-24T21:12:26.493Z,95.38
2023-03-24T21:14:54.054Z,95.65
2023-03-24T21:17:22.485Z,95.89
2023-03-24T21:19:50.550Z,95.72
2023-03-24T21:22:18.148Z,95.82
2023-03-24T21:24:45.666Z,96.71
2023-03-24T21:27:13.208Z,96.42
2023-03-24T21:29:42.072Z,96.52
2023-03-24T21:32:10.506Z,97.21
2023-03-24T21:34:38.013Z,96.56
2023-03-24T21:37:05.632Z,97.26
2023-03-24T21:39:33.188Z,96.88
2023-03-24T21:42:02.768Z,96.78
2023-03-24T21:44:32.038Z,97.86
2023-03-24T21:47:01.480Z,97.55
2023-03-24T21:49:29.026Z,97.72
2023-03-24T21:51:57.097Z,97.98
2023-03-24T21:54:26.596Z,98.60
2023-03-24T21:56:54.149Z,98.31
2023-03-24T21:59:21.902Z,98.59
2023-03-24T22:01:52.184Z,99.01
2023-03-24T22:04:21.215Z,98.70
2023-03-24T22:06:48.817Z,98.54
2023-03-24T22:09:18.658Z,99.16
2023-03-24T22:11:46.400Z,99.61
2023-03-24T22:14:15.303Z,100.00
2023-03-24T22:16:42.898Z,99.72
2023-03-24T22:19:10.680Z,100.00
2023-03-24T22:21:39.855Z,99.87
2023-03-24T22:24:07.810Z,100.00
2023-03-24T22:26:35.304Z,100.00
2023-03-24T22:29:02.827Z,99.89
2023-03-24T22:31:30.748Z,99.98
2023-03-24T22:33:58.261Z,99.96
2023-03-24T22:36:25.782Z,100.00
2023-03-24T22:38:54.611Z,100.00
2023-03-24T22:41:22.187Z,100.00
2023-03-24T22:43:49.741Z,100.00
2023-03-24T22:46:17.435Z,100.00
2023-03-24T22:48:45.149Z,100.00
2023-03-24T22:51:16.916Z,100.00
2023-03-24T22:53:44.473Z,100.00
2023-03-24T22:56:13.910Z,100.00
2023-03-24T22:58:41.524Z,100.00
2023-03-24T23:01:10.144Z,100.00
2023-03-24T23:03:37.730Z,100.00
2023-03-24T23:06:05.713Z,100.00
2023-03-24T23:08:34.700Z,100.00
2023-03-24T23:11:02.278Z,100.00
2023-03-24T23:13:35.331Z,100.00
2023-03-24T23:16:03.794Z,100.00
2023-03-24T23:18:31.520Z,100.00
2023-03-24T23:21:03.997Z,100.00
2023-03-24T23:23:31.949Z,100.00
2023-03-24T23:25:59.805Z,100.00
2023-03-24T23:28:27.426Z,100.00
2023-03-24T23:30:56.336Z,100.00
2023-03-24T23:33:24.021Z,100.00
2023-03-24T23:35:57.217Z,100.00
2023-03-24T23:38:26.404Z,100.00
2023-03-24T23:40:54.003Z,100.00
2023-03-24T23:43:21.547Z,100.00
2023-03-24T23:45:49.339Z,100.00
2023-03-24T23:48:18.513Z,100.00
2023-03-24T23:50:49.349Z,100.00
2023-03-24T23:53:16.935Z,100.00
2023-03-24T23:55:44.485Z,100.00
2023-03-24T23:58:12.001Z,100.00
