createdAt,value
2019-06-26T00:00:42.172Z,10.00
2019-06-26T00:01:42.157Z,10.00
2019-06-26T00:02:42.142Z,9.80
2019-06-26T00:03:42.127Z,10.90
2019-06-26T00:04:42.116Z,10.20
2019-06-26T00:05:42.098Z,10.20
2019-06-26T00:06:42.083Z,10.10
2019-06-26T00:07:42.071Z,9.80
2019-06-26T00:08:42.054Z,9.00
2019-06-26T00:09:42.039Z,9.20
2019-06-26T00:10:42.027Z,9.30
2019-06-26T00:11:42.009Z,8.90
2019-06-26T00:12:41.994Z,9.70
2019-06-26T00:13:41.979Z,9.40
2019-06-26T00:14:41.965Z,8.80
2019-06-26T00:15:41.950Z,8.80
2019-06-26T00:16:41.999Z,9.20
2019-06-26T00:17:41.920Z,9.00
2019-06-26T00:18:41.908Z,8.90
2019-06-26T00:19:41.893Z,8.30
2019-06-26T00:20:41.876Z,8.80
2019-06-26T00:21:42.611Z,9.20
2019-06-26T00:22:41.846Z,8.70
2019-06-26T00:23:41.832Z,8.60
2019-06-26T00:24:41.816Z,9.00
2019-06-26T00:25:41.805Z,7.80
2019-06-26T00:26:41.786Z,8.50
2019-06-26T00:27:41.771Z,8.70
2019-06-26T00:28:41.757Z,7.90
2019-06-26T00:29:41.741Z,7.80
2019-06-26T00:30:41.728Z,8.10
2019-06-26T00:31:41.712Z,7.40
2019-06-26T00:32:41.704Z,8.20
2019-06-26T00:33:41.683Z,7.60
2019-06-26T00:34:41.667Z,7.80
2019-06-26T00:35:41.672Z,7.70
2019-06-26T00:36:41.639Z,7.60
2019-06-26T00:37:41.623Z,7.20
2019-06-26T00:38:41.615Z,7.10
2019-06-26T00:39:41.594Z,7.50
2019-06-26T00:40:41.579Z,7.30
2019-06-26T00:41:41.692Z,7.90
2019-06-26T00:42:41.549Z,7.50
2019-06-26T00:43:42.833Z,7.10
2019-06-26T00:44:41.535Z,7.60
2019-06-26T00:45:41.504Z,7.20
2019-06-26T00:46:41.511Z,7.30
2019-06-26T00:47:41.475Z,7.70
2019-06-26T00:48:41.464Z,8.20
2019-06-26T00:49:41.502Z,7.40
2019-06-26T00:50:41.450Z,7.40
2019-06-26T00:51:41.421Z,7.20
2019-06-26T00:52:41.405Z,7.40
2019-06-26T00:53:41.385Z,8.10
2019-06-26T00:54:41.377Z,8.40
2019-06-26T00:55:41.352Z,7.80
2019-06-26T00:56:41.339Z,8.20
2019-06-26T00:57:41.327Z,7.80
2019-06-26T00:58:41.307Z,7.80
2019-06-26T00:59:41.292Z,7.50
2019-06-26T01:00:41.277Z,8.00
2019-06-26T01:01:41.261Z,7.90
2019-06-26T01:02:41.249Z,7.90
2019-06-26T01:03:41.231Z,7.70
2019-06-26T01:04:41.217Z,7.80
2019-06-26T01:05:41.202Z,7.60
2019-06-26T01:06:41.190Z,8.10
2019-06-26T01:07:41.177Z,7.80
2019-06-26T01:08:41.157Z,7.60
2019-06-26T01:09:41.140Z,8.30
2019-06-26T01:10:41.126Z,8.10
2019-06-26T01:11:41.110Z,8.80
2019-06-26T01:12:41.095Z,8.00
2019-06-26T01:13:41.079Z,8.00
2019-06-26T01:14:41.110Z,8.30
2019-06-26T01:15:41.055Z,9.10
2019-06-26T01:16:41.033Z,7.80
2019-06-26T01:17:41.021Z,8.30
2019-06-26T01:18:41.005Z,8.60
2019-06-26T01:19:40.987Z,8.20
2019-06-26T01:20:40.983Z,8.80
2019-06-26T01:21:40.957Z,8.60
2019-06-26T01:22:40.943Z,8.20
2019-06-26T01:23:40.929Z,8.50
2019-06-26T01:24:40.912Z,8.60
2019-06-26T01:25:42.396Z,9.10
2019-06-26T01:26:40.880Z,8.70
2019-06-26T01:27:40.864Z,8.50
2019-06-26T01:28:40.849Z,9.20
2019-06-26T01:29:40.834Z,9.70
2019-06-26T01:30:40.818Z,9.40
2019-06-26T01:31:40.807Z,9.70
2019-06-26T01:32:40.789Z,9.60
2019-06-26T01:33:40.772Z,9.80
2019-06-26T01:34:40.757Z,9.80
2019-06-26T01:35:40.741Z,9.70
2019-06-26T01:36:40.727Z,9.90
2019-06-26T01:37:40.713Z,10.30
2019-06-26T01:38:40.695Z,9.70
2019-06-26T01:39:40.682Z,10.30
2019-06-26T01:40:40.667Z,10.30
2019-06-26T01:41:40.655Z,10.30
2019-06-26T01:42:40.633Z,10.60
2019-06-26T01:43:40.618Z,9.90
2019-06-26T01:44:40.603Z,10.10
2019-06-26T01:45:40.586Z,10.30
2019-06-26T01:46:40.571Z,10.20
2019-06-26T01:47:40.555Z,9.70
2019-06-26T01:48:40.540Z,10.00
2019-06-26T01:49:40.523Z,9.90
2019-06-26T01:50:40.508Z,9.70
2019-06-26T01:51:40.492Z,10.20
2019-06-26T01:52:40.479Z,9.90
2019-06-26T01:53:40.461Z,10.20
2019-06-26T01:54:40.448Z,10.30
2019-06-26T01:55:40.430Z,9.60
2019-06-26T01:56:40.416Z,10.30
2019-06-26T01:57:40.403Z,10.20
2019-06-26T01:58:40.385Z,10.10
2019-06-26T01:59:40.368Z,10.10
2019-06-26T02:00:40.353Z,10.00
2019-06-26T02:01:40.341Z,10.00
2019-06-26T02:02:40.321Z,10.00
2019-06-26T02:03:40.306Z,10.50
2019-06-26T02:04:40.290Z,10.40
2019-06-26T02:05:40.274Z,11.20
2019-06-26T02:06:40.258Z,11.30
2019-06-26T02:07:40.245Z,10.60
2019-06-26T02:08:40.228Z,11.20
2019-06-26T02:09:40.216Z,11.00
2019-06-26T02:10:40.198Z,10.70
2019-06-26T02:11:40.180Z,11.50
2019-06-26T02:12:40.164Z,11.60
2019-06-26T02:13:40.148Z,11.90
2019-06-26T02:14:40.133Z,11.70
2019-06-26T02:15:40.119Z,11.70
2019-06-26T02:16:40.103Z,11.20
2019-06-26T02:17:40.092Z,11.00
2019-06-26T02:18:40.072Z,11.10
2019-06-26T02:19:40.090Z,11.50
2019-06-26T02:20:40.040Z,11.30
2019-06-26T02:21:40.029Z,11.60
2019-06-26T02:22:40.008Z,11.60
2019-06-26T02:23:39.990Z,11.80
2019-06-26T02:24:39.978Z,10.90
2019-06-26T02:25:39.960Z,11.60
2019-06-26T02:26:39.944Z,11.20
2019-06-26T02:27:39.945Z,11.40
2019-06-26T02:28:39.915Z,11.90
2019-06-26T02:29:39.899Z,12.10
2019-06-26T02:30:39.881Z,12.10
2019-06-26T02:31:39.896Z,11.90
2019-06-26T02:32:39.851Z,12.40
2019-06-26T02:33:39.833Z,11.70
2019-06-26T02:34:39.820Z,12.30
2019-06-26T02:35:39.805Z,13.10
2019-06-26T02:36:39.790Z,13.00
2019-06-26T02:37:39.789Z,12.50
2019-06-26T02:38:39.754Z,12.80
2019-06-26T02:39:39.740Z,12.40
2019-06-26T02:40:39.723Z,12.70
2019-06-26T02:41:39.706Z,12.10
2019-06-26T02:42:39.695Z,12.90
2019-06-26T02:43:39.680Z,12.70
2019-06-26T02:44:52.043Z,12.10
2019-06-26T02:45:39.643Z,12.50
2019-06-26T02:46:39.628Z,12.70
2019-06-26T02:47:39.625Z,12.80
2019-06-26T02:48:39.605Z,12.70
2019-06-26T02:49:39.585Z,13.30
2019-06-26T02:50:39.566Z,12.50
2019-06-26T02:51:39.550Z,13.20
2019-06-26T02:52:39.536Z,13.00
2019-06-26T02:53:39.518Z,11.90
2019-06-26T02:54:39.502Z,12.80
2019-06-26T02:55:39.487Z,12.50
2019-06-26T02:56:39.475Z,13.00
2019-06-26T02:57:39.458Z,12.50
2019-06-26T02:58:39.444Z,13.70
2019-06-26T02:59:39.428Z,13.50
2019-06-26T03:00:39.427Z,12.90
2019-06-26T03:01:39.393Z,13.20
2019-06-26T03:02:39.375Z,13.90
2019-06-26T03:03:39.359Z,13.10
2019-06-26T03:04:39.346Z,13.60
2019-06-26T03:05:39.326Z,13.00
2019-06-26T03:06:39.311Z,13.30
2019-06-26T03:07:39.296Z,13.60
2019-06-26T03:08:39.285Z,14.10
2019-06-26T03:09:39.268Z,13.80
2019-06-26T03:10:39.247Z,13.20
2019-06-26T03:11:39.234Z,13.90
2019-06-26T03:12:39.221Z,13.50
2019-06-26T03:13:39.199Z,13.80
2019-06-26T03:14:39.183Z,13.60
2019-06-26T03:15:39.169Z,13.00
2019-06-26T03:16:39.153Z,13.30
2019-06-26T03:17:54.151Z,12.90
2019-06-26T03:18:39.124Z,13.40
2019-06-26T03:19:39.104Z,14.10
2019-06-26T03:20:39.088Z,13.70
2019-06-26T03:21:39.073Z,13.60
2019-06-26T03:22:39.056Z,13.70
2019-06-26T03:23:39.041Z,13.30
2019-06-26T03:24:39.025Z,13.90
2019-06-26T03:25:39.008Z,12.80
2019-06-26T03:26:38.993Z,12.80
2019-06-26T03:27:39.730Z,13.40
2019-06-26T03:28:38.963Z,13.60
2019-06-26T03:29:38.947Z,13.20
2019-06-26T03:30:38.940Z,13.80
2019-06-26T03:31:38.914Z,13.60
2019-06-26T03:32:38.947Z,14.00
2019-06-26T03:33:38.885Z,13.80
2019-06-26T03:34:38.865Z,13.70
2019-06-26T03:35:40.871Z,13.30
2019-06-26T03:36:38.834Z,14.20
2019-06-26T03:37:38.817Z,13.60
2019-06-26T03:38:38.828Z,13.70
2019-06-26T03:39:38.787Z,14.50
2019-06-26T03:40:38.770Z,13.00
2019-06-26T03:41:38.754Z,13.80
2019-06-26T03:42:38.738Z,13.60
2019-06-26T03:43:38.722Z,13.90
2019-06-26T03:44:38.706Z,13.50
2019-06-26T03:45:38.693Z,13.10
2019-06-26T03:46:38.674Z,12.40
2019-06-26T03:47:38.659Z,13.70
2019-06-26T03:48:38.642Z,13.40
2019-06-26T03:49:38.625Z,13.90
2019-06-26T03:50:38.630Z,13.10
2019-06-26T03:51:38.632Z,13.60
2019-06-26T03:52:38.579Z,13.00
2019-06-26T03:53:39.313Z,13.40
2019-06-26T03:54:38.547Z,13.70
2019-06-26T03:55:38.531Z,13.50
2019-06-26T03:56:38.515Z,13.40
2019-06-26T03:57:38.498Z,13.20
2019-06-26T03:58:38.483Z,13.30
2019-06-26T03:59:38.470Z,14.20
2019-06-26T04:00:38.454Z,13.30
2019-06-26T04:01:38.438Z,12.70
2019-06-26T04:02:38.434Z,12.80
2019-06-26T04:03:38.405Z,13.90
2019-06-26T04:04:38.389Z,13.10
2019-06-26T04:05:38.373Z,13.50
2019-06-26T04:06:38.357Z,12.20
2019-06-26T04:07:38.339Z,12.50
2019-06-26T04:08:38.325Z,12.80
2019-06-26T04:09:38.308Z,11.90
2019-06-26T04:10:38.297Z,12.60
2019-06-26T04:11:38.277Z,12.30
2019-06-26T04:12:38.263Z,12.20
2019-06-26T04:13:38.245Z,11.50
2019-06-26T04:14:38.228Z,11.50
2019-06-26T04:15:42.597Z,12.20
2019-06-26T04:16:38.202Z,11.90
2019-06-26T04:17:38.181Z,11.50
2019-06-26T04:18:38.166Z,12.40
2019-06-26T04:19:38.152Z,12.80
2019-06-26T04:20:38.135Z,12.60
2019-06-26T04:21:38.117Z,12.40
2019-06-26T04:22:38.102Z,12.60
2019-06-26T04:23:38.087Z,11.80
2019-06-26T04:24:38.073Z,11.50
2019-06-26T04:25:38.507Z,10.80
2019-06-26T04:26:38.043Z,11.30
2019-06-26T04:27:38.031Z,11.50
2019-06-26T04:28:38.011Z,10.50
2019-06-26T04:29:37.995Z,11.00
2019-06-26T04:30:37.978Z,11.20
2019-06-26T04:31:37.962Z,10.40
2019-06-26T04:32:37.947Z,10.20
2019-06-26T04:33:37.939Z,10.60
2019-06-26T04:34:37.919Z,10.80
2019-06-26T04:35:37.899Z,11.30
2019-06-26T04:36:37.884Z,11.20
2019-06-26T04:37:37.869Z,11.40
2019-06-26T04:38:37.852Z,11.40
2019-06-26T04:39:37.837Z,11.70
2019-06-26T04:40:37.823Z,11.30
2019-06-26T04:41:37.811Z,11.20
2019-06-26T04:42:37.802Z,10.90
2019-06-26T04:43:37.792Z,11.40
2019-06-26T04:44:37.765Z,11.50
2019-06-26T04:45:37.748Z,11.30
2019-06-26T04:46:37.734Z,11.10
2019-06-26T04:47:37.717Z,12.20
2019-06-26T04:48:37.697Z,11.70
2019-06-26T04:49:37.680Z,12.40
2019-06-26T04:50:37.668Z,12.30
2019-06-26T04:51:37.653Z,12.40
2019-06-26T04:52:37.636Z,12.50
2019-06-26T04:53:37.617Z,12.60
2019-06-26T04:54:37.613Z,12.00
2019-06-26T04:55:37.603Z,12.30
2019-06-26T04:56:37.574Z,12.10
2019-06-26T04:57:37.574Z,13.60
2019-06-26T04:58:37.541Z,12.30
2019-06-26T04:59:37.527Z,13.40
2019-06-26T05:00:37.512Z,13.10
2019-06-26T05:01:37.499Z,12.90
2019-06-26T05:02:37.482Z,12.20
2019-06-26T05:03:38.234Z,12.40
2019-06-26T05:04:37.448Z,13.10
2019-06-26T05:05:39.915Z,12.30
2019-06-26T05:06:37.418Z,12.60
2019-06-26T05:07:37.403Z,12.90
2019-06-26T05:08:37.387Z,11.70
2019-06-26T05:09:37.372Z,11.30
2019-06-26T05:10:37.356Z,11.40
2019-06-26T05:11:37.341Z,11.60
2019-06-26T05:12:37.327Z,12.00
2019-06-26T05:13:37.315Z,12.30
2019-06-26T05:14:37.296Z,12.00
2019-06-26T05:15:37.284Z,12.70
2019-06-26T05:16:37.267Z,13.00
2019-06-26T05:17:37.248Z,14.10
2019-06-26T05:18:37.234Z,12.90
2019-06-26T05:19:37.218Z,13.20
2019-06-26T05:20:37.204Z,13.30
2019-06-26T05:21:37.187Z,13.20
2019-06-26T05:22:37.173Z,12.40
2019-06-26T05:23:37.158Z,12.60
2019-06-26T05:24:37.146Z,12.30
2019-06-26T05:25:37.128Z,12.90
2019-06-26T05:26:37.112Z,12.80
2019-06-26T05:27:37.096Z,12.70
2019-06-26T05:28:37.081Z,12.30
2019-06-26T05:29:37.067Z,12.50
2019-06-26T05:30:37.052Z,12.70
2019-06-26T05:31:37.035Z,13.00
2019-06-26T05:32:37.022Z,12.30
2019-06-26T05:33:37.005Z,12.70
2019-06-26T05:34:37.073Z,11.30
2019-06-26T05:35:38.477Z,10.60
2019-06-26T05:36:36.961Z,10.40
2019-06-26T05:37:36.948Z,10.30
2019-06-26T05:38:36.948Z,10.00
2019-06-26T05:39:36.916Z,10.20
2019-06-26T05:40:36.901Z,10.20
2019-06-26T05:41:37.635Z,10.50
2019-06-26T05:42:36.869Z,10.10
2019-06-26T05:43:36.855Z,10.60
2019-06-26T05:44:36.841Z,10.90
2019-06-26T05:45:36.825Z,10.70
2019-06-26T05:46:36.812Z,10.80
2019-06-26T05:47:36.794Z,10.40
2019-06-26T05:48:36.787Z,9.40
2019-06-26T05:49:36.768Z,9.60
2019-06-26T05:50:36.749Z,9.60
2019-06-26T05:51:36.756Z,9.20
2019-06-26T05:52:37.471Z,9.30
2019-06-26T05:53:36.705Z,9.60
2019-06-26T05:54:36.693Z,9.80
2019-06-26T05:55:36.685Z,9.30
2019-06-26T05:56:36.663Z,9.60
2019-06-26T05:57:36.644Z,10.10
2019-06-26T05:58:36.630Z,9.20
2019-06-26T05:59:36.616Z,8.90
2019-06-26T06:00:36.607Z,9.50
2019-06-26T06:01:36.588Z,9.30
2019-06-26T06:02:36.576Z,9.50
2019-06-26T06:03:36.583Z,9.20
2019-06-26T06:04:36.544Z,9.30
2019-06-26T06:05:36.527Z,9.40
2019-06-26T06:06:41.452Z,9.80
2019-06-26T06:07:36.497Z,9.60
2019-06-26T06:08:36.483Z,9.80
2019-06-26T06:09:36.471Z,10.10
2019-06-26T06:10:36.454Z,9.50
2019-06-26T06:11:36.439Z,9.20
2019-06-26T06:12:36.482Z,9.40
2019-06-26T06:13:36.433Z,9.20
2019-06-26T06:14:36.397Z,9.50
2019-06-26T06:15:36.388Z,8.70
2019-06-26T06:16:46.764Z,8.50
2019-06-26T06:17:36.351Z,9.00
2019-06-26T06:18:36.335Z,9.10
2019-06-26T06:19:38.573Z,9.00
2019-06-26T06:20:36.307Z,8.80
2019-06-26T06:21:36.293Z,9.00
2019-06-26T06:22:36.279Z,8.80
2019-06-26T06:23:36.264Z,9.00
2019-06-26T06:24:36.250Z,9.20
2019-06-26T06:25:36.985Z,9.30
2019-06-26T06:26:36.218Z,9.00
2019-06-26T06:27:36.204Z,8.70
2019-06-26T06:28:36.190Z,9.40
2019-06-26T06:29:36.174Z,8.90
2019-06-26T06:30:36.162Z,8.10
2019-06-26T06:31:36.147Z,8.20
2019-06-26T06:32:36.135Z,8.10
2019-06-26T06:33:36.117Z,8.30
2019-06-26T06:34:36.103Z,8.40
2019-06-26T06:35:36.100Z,8.20
2019-06-26T06:36:36.086Z,8.00
2019-06-26T06:37:36.062Z,8.10
2019-06-26T06:38:36.060Z,7.60
2019-06-26T06:39:36.032Z,8.30
2019-06-26T06:40:36.019Z,9.00
2019-06-26T06:41:36.002Z,8.60
2019-06-26T06:42:35.989Z,8.30
2019-06-26T06:43:35.988Z,8.20
2019-06-26T06:44:35.960Z,8.60
2019-06-26T06:45:35.947Z,9.40
2019-06-26T06:46:35.932Z,8.90
2019-06-26T06:47:35.923Z,9.10
2019-06-26T06:48:35.905Z,8.60
2019-06-26T06:49:35.890Z,8.40
2019-06-26T06:50:35.875Z,8.70
2019-06-26T06:51:35.864Z,9.70
2019-06-26T06:52:35.849Z,10.00
2019-06-26T06:53:35.834Z,9.10
2019-06-26T06:54:35.820Z,9.40
2019-06-26T06:55:35.808Z,9.00
2019-06-26T06:56:35.795Z,9.10
2019-06-26T06:57:35.778Z,9.70
2019-06-26T06:58:35.763Z,10.10
2019-06-26T06:59:35.753Z,8.80
2019-06-26T07:00:35.742Z,9.20
2019-06-26T07:01:35.723Z,9.30
2019-06-26T07:02:35.714Z,9.00
2019-06-26T07:03:35.696Z,9.30
2019-06-26T07:04:35.682Z,8.90
2019-06-26T07:05:35.666Z,9.10
2019-06-26T07:06:35.653Z,9.20
2019-06-26T07:07:35.640Z,9.50
2019-06-26T07:08:35.626Z,9.20
2019-06-26T07:09:35.612Z,8.80
2019-06-26T07:10:35.666Z,9.10
2019-06-26T07:11:35.585Z,8.90
2019-06-26T07:12:35.572Z,9.60
2019-06-26T07:13:35.557Z,9.80
2019-06-26T07:14:35.544Z,9.80
2019-06-26T07:15:35.532Z,9.40
2019-06-26T07:16:35.517Z,9.70
2019-06-26T07:17:35.504Z,9.10
2019-06-26T07:18:35.520Z,8.90
2019-06-26T07:19:35.477Z,9.50
2019-06-26T07:20:35.465Z,9.20
2019-06-26T07:21:35.448Z,10.10
2019-06-26T07:22:35.434Z,9.70
2019-06-26T07:23:36.173Z,9.60
2019-06-26T07:24:35.426Z,8.70
2019-06-26T07:25:35.395Z,8.30
2019-06-26T07:26:35.383Z,8.80
2019-06-26T07:27:35.367Z,9.30
2019-06-26T07:28:35.356Z,8.90
2019-06-26T07:29:35.339Z,8.40
2019-06-26T07:30:35.333Z,8.50
2019-06-26T07:31:38.466Z,8.30
2019-06-26T07:32:35.309Z,8.70
2019-06-26T07:33:35.287Z,8.60
2019-06-26T07:34:35.274Z,8.40
2019-06-26T07:35:35.269Z,9.10
2019-06-26T07:36:35.268Z,9.00
2019-06-26T07:37:35.234Z,8.60
2019-06-26T07:38:35.220Z,8.60
2019-06-26T07:39:35.208Z,8.50
2019-06-26T07:40:35.194Z,8.50
2019-06-26T07:41:35.180Z,8.20
2019-06-26T07:42:35.167Z,8.60
2019-06-26T07:43:35.154Z,8.40
2019-06-26T07:44:35.141Z,8.20
2019-06-26T07:45:35.127Z,8.00
2019-06-26T07:46:35.115Z,8.60
2019-06-26T07:47:43.349Z,8.70
2019-06-26T07:48:35.088Z,8.50
2019-06-26T07:49:35.075Z,8.00
2019-06-26T07:50:35.063Z,7.80
2019-06-26T07:51:35.048Z,8.90
2019-06-26T07:52:35.036Z,8.70
2019-06-26T07:53:35.026Z,8.00
2019-06-26T07:54:35.010Z,7.90
2019-06-26T07:55:34.997Z,8.00
2019-06-26T07:56:34.984Z,8.20
2019-06-26T07:57:34.970Z,8.60
2019-06-26T07:58:34.959Z,8.10
2019-06-26T07:59:34.945Z,8.00
2019-06-26T08:00:34.931Z,8.20
2019-06-26T08:01:34.974Z,8.20
2019-06-26T08:02:34.921Z,7.80
2019-06-26T08:03:34.892Z,8.00
2019-06-26T08:04:34.882Z,8.00
2019-06-26T08:05:34.867Z,7.00
2019-06-26T08:06:34.855Z,7.50
2019-06-26T08:07:34.842Z,8.30
2019-06-26T08:08:34.829Z,8.00
2019-06-26T08:09:34.819Z,7.80
2019-06-26T08:10:34.824Z,7.20
2019-06-26T08:11:35.541Z,8.30
2019-06-26T08:12:34.779Z,8.00
2019-06-26T08:13:34.782Z,7.70
2019-06-26T08:14:34.752Z,7.50
2019-06-26T08:15:34.739Z,8.10
2019-06-26T08:16:34.728Z,7.90
2019-06-26T08:17:34.714Z,7.50
2019-06-26T08:18:34.701Z,7.90
2019-06-26T08:19:34.689Z,7.50
2019-06-26T08:20:51.642Z,7.40
2019-06-26T08:21:34.663Z,7.20
2019-06-26T08:22:34.650Z,7.30
2019-06-26T08:23:34.643Z,7.80
2019-06-26T08:24:34.626Z,8.00
2019-06-26T08:25:34.613Z,8.20
2019-06-26T08:26:34.601Z,7.70
2019-06-26T08:27:34.598Z,8.30
2019-06-26T08:28:34.576Z,7.40
2019-06-26T08:29:34.575Z,8.10
2019-06-26T08:30:34.552Z,8.10
2019-06-26T08:31:34.558Z,8.10
2019-06-26T08:32:34.527Z,7.90
2019-06-26T08:33:34.514Z,7.60
2019-06-26T08:34:34.509Z,8.30
2019-06-26T08:35:34.490Z,9.10
2019-06-26T08:36:34.478Z,9.90
2019-06-26T08:37:34.479Z,8.40
2019-06-26T08:38:34.455Z,8.60
2019-06-26T08:39:34.459Z,8.30
2019-06-26T08:40:34.434Z,8.60
2019-06-26T08:41:34.424Z,7.60
2019-06-26T08:42:34.428Z,8.20
2019-06-26T08:43:34.394Z,7.90
2019-06-26T08:44:34.381Z,8.80
2019-06-26T08:45:34.366Z,7.20
2019-06-26T08:46:34.356Z,7.40
2019-06-26T08:47:34.343Z,7.70
2019-06-26T08:48:40.152Z,7.10
2019-06-26T08:49:34.317Z,8.40
2019-06-26T08:50:34.304Z,8.10
2019-06-26T08:51:34.295Z,8.40
2019-06-26T08:52:34.282Z,8.30
2019-06-26T08:53:34.270Z,8.10
2019-06-26T08:54:34.262Z,8.20
2019-06-26T08:55:34.246Z,8.60
2019-06-26T08:56:34.235Z,8.40
2019-06-26T08:57:34.222Z,7.80
2019-06-26T08:58:34.210Z,8.60
2019-06-26T08:59:34.197Z,8.80
2019-06-26T09:00:35.689Z,7.30
2019-06-26T09:01:34.175Z,7.90
2019-06-26T09:02:34.180Z,7.70
2019-06-26T09:03:34.148Z,7.60
2019-06-26T09:04:34.139Z,7.70
2019-06-26T09:05:47.455Z,7.40
2019-06-26T09:06:34.869Z,7.40
2019-06-26T09:07:34.102Z,7.80
2019-06-26T09:08:34.093Z,8.00
2019-06-26T09:09:34.126Z,8.00
2019-06-26T09:10:34.068Z,7.90
2019-06-26T09:11:34.053Z,7.80
2019-06-26T09:12:34.042Z,8.10
2019-06-26T09:13:34.030Z,7.30
2019-06-26T09:14:34.017Z,8.30
2019-06-26T09:15:34.009Z,8.60
2019-06-26T09:16:33.996Z,8.40
2019-06-26T09:17:33.982Z,7.70
2019-06-26T09:18:35.817Z,7.70
2019-06-26T09:19:33.962Z,7.10
2019-06-26T09:20:33.963Z,7.20
2019-06-26T09:21:33.937Z,8.20
2019-06-26T09:22:33.948Z,7.50
2019-06-26T09:23:33.914Z,7.90
2019-06-26T09:24:33.903Z,8.00
2019-06-26T09:25:33.889Z,7.50
2019-06-26T09:26:33.877Z,8.40
2019-06-26T09:27:33.866Z,7.90
2019-06-26T09:28:33.857Z,8.00
2019-06-26T09:29:33.841Z,8.80
2019-06-26T09:30:33.831Z,8.10
2019-06-26T09:31:33.818Z,8.10
2019-06-26T09:32:33.808Z,8.80
2019-06-26T09:33:33.796Z,8.10
2019-06-26T09:34:33.784Z,8.00
2019-06-26T09:35:33.776Z,8.00
2019-06-26T09:36:33.761Z,8.60
2019-06-26T09:37:33.761Z,7.40
2019-06-26T09:38:33.738Z,8.40
2019-06-26T09:39:33.727Z,7.80
2019-06-26T09:40:33.716Z,8.30
2019-06-26T09:41:33.706Z,7.80
2019-06-26T09:42:33.691Z,8.40
2019-06-26T09:43:33.682Z,7.70
2019-06-26T09:44:33.671Z,8.00
2019-06-26T09:45:33.659Z,7.90
2019-06-26T09:46:33.648Z,7.90
2019-06-26T09:47:33.636Z,8.40
2019-06-26T09:48:33.625Z,8.00
2019-06-26T09:49:33.613Z,7.80
2019-06-26T09:50:33.604Z,7.90
2019-06-26T09:51:33.591Z,7.80
2019-06-26T09:52:33.581Z,8.20
2019-06-26T09:53:46.458Z,7.60
2019-06-26T09:54:33.558Z,8.00
2019-06-26T09:55:37.302Z,7.50
2019-06-26T09:56:33.536Z,7.90
2019-06-26T09:57:33.525Z,7.60
2019-06-26T09:58:33.515Z,7.30
2019-06-26T09:59:33.505Z,7.60
2019-06-26T10:00:33.507Z,7.10
2019-06-26T10:01:34.233Z,7.30
2019-06-26T10:02:33.501Z,7.60
2019-06-26T10:03:33.459Z,7.70
2019-06-26T10:04:33.448Z,6.90
2019-06-26T10:05:33.437Z,7.50
2019-06-26T10:06:33.424Z,7.40
2019-06-26T10:07:33.415Z,7.60
2019-06-26T10:08:33.405Z,7.60
2019-06-26T10:09:33.391Z,7.50
2019-06-26T10:10:33.380Z,7.50
2019-06-26T10:11:33.390Z,7.90
2019-06-26T10:12:34.863Z,8.20
2019-06-26T10:13:33.494Z,7.40
2019-06-26T10:14:46.529Z,8.10
2019-06-26T10:15:33.328Z,7.50
2019-06-26T10:16:33.328Z,7.70
2019-06-26T10:17:33.307Z,7.30
2019-06-26T10:18:33.308Z,7.60
2019-06-26T10:19:33.283Z,7.40
2019-06-26T10:20:33.273Z,7.30
2019-06-26T10:21:33.266Z,8.00
2019-06-26T10:22:33.251Z,7.10
2019-06-26T10:23:33.244Z,7.50
2019-06-26T10:24:33.264Z,7.30
2019-06-26T10:25:33.278Z,7.40
2019-06-26T10:26:33.241Z,7.40
2019-06-26T10:27:33.199Z,7.90
2019-06-26T10:28:33.186Z,7.50
2019-06-26T10:29:33.182Z,7.60
2019-06-26T10:30:33.165Z,7.80
2019-06-26T10:31:33.155Z,7.70
2019-06-26T10:32:33.143Z,7.80
2019-06-26T10:33:33.139Z,6.90
2019-06-26T10:34:33.122Z,7.40
2019-06-26T10:35:33.111Z,7.70
2019-06-26T10:36:33.101Z,8.00
2019-06-26T10:37:33.090Z,8.20
2019-06-26T10:38:33.080Z,8.00
2019-06-26T10:39:33.082Z,7.80
2019-06-26T10:40:33.058Z,7.90
2019-06-26T10:41:33.054Z,7.30
2019-06-26T10:42:33.052Z,7.40
2019-06-26T10:43:33.026Z,8.20
2019-06-26T10:44:33.018Z,7.60
2019-06-26T10:45:36.023Z,7.80
2019-06-26T10:46:32.995Z,7.70
2019-06-26T10:47:33.000Z,8.00
2019-06-26T10:48:32.976Z,7.50
2019-06-26T10:49:32.966Z,7.90
2019-06-26T10:50:32.958Z,7.00
2019-06-26T10:51:32.999Z,7.60
2019-06-26T10:52:32.934Z,7.80
2019-06-26T10:53:32.929Z,8.10
2019-06-26T10:54:32.913Z,7.70
2019-06-26T10:55:33.671Z,7.30
2019-06-26T10:56:32.895Z,7.90
2019-06-26T10:57:32.881Z,7.40
2019-06-26T10:58:32.872Z,7.80
2019-06-26T10:59:32.867Z,7.60
2019-06-26T11:00:32.856Z,8.60
2019-06-26T11:01:32.847Z,7.70
2019-06-26T11:02:32.832Z,7.50
2019-06-26T11:03:32.821Z,8.00
2019-06-26T11:04:32.811Z,8.60
2019-06-26T11:05:32.805Z,7.70
2019-06-26T11:06:36.767Z,7.70
2019-06-26T11:07:36.323Z,7.80
2019-06-26T11:08:32.775Z,8.00
2019-06-26T11:09:32.761Z,7.90
2019-06-26T11:10:32.776Z,7.40
2019-06-26T11:11:33.491Z,7.50
2019-06-26T11:12:32.730Z,8.20
2019-06-26T11:13:32.758Z,8.10
2019-06-26T11:14:32.719Z,8.30
2019-06-26T11:15:32.702Z,7.90
2019-06-26T11:16:32.694Z,8.30
2019-06-26T11:17:32.691Z,8.00
2019-06-26T11:18:32.672Z,8.10
2019-06-26T11:19:43.131Z,7.20
2019-06-26T11:20:32.700Z,7.60
2019-06-26T11:21:32.642Z,8.10
2019-06-26T11:22:32.663Z,7.70
2019-06-26T11:23:32.621Z,8.20
2019-06-26T11:24:32.616Z,7.90
2019-06-26T11:25:32.601Z,7.70
2019-06-26T11:26:32.593Z,7.20
2019-06-26T11:27:32.579Z,7.00
2019-06-26T11:28:32.575Z,7.40
2019-06-26T11:29:32.567Z,7.50
2019-06-26T11:30:32.552Z,7.40
2019-06-26T11:31:32.576Z,7.70
2019-06-26T11:32:32.531Z,8.40
2019-06-26T11:33:32.523Z,7.50
2019-06-26T11:34:32.510Z,7.50
2019-06-26T11:35:32.517Z,6.70
2019-06-26T11:36:32.494Z,8.00
2019-06-26T11:37:32.481Z,7.10
2019-06-26T11:38:33.234Z,6.60
2019-06-26T11:39:32.460Z,6.90
2019-06-26T11:40:32.455Z,6.90
2019-06-26T11:41:32.446Z,6.90
2019-06-26T11:42:32.891Z,7.20
2019-06-26T11:43:32.421Z,7.20
2019-06-26T11:44:32.414Z,7.50
2019-06-26T11:45:32.404Z,7.90
2019-06-26T11:46:32.396Z,7.40
2019-06-26T11:47:32.387Z,8.20
2019-06-26T11:48:32.376Z,7.10
2019-06-26T11:49:32.398Z,7.00
2019-06-26T11:50:32.362Z,7.10
2019-06-26T11:51:32.347Z,7.10
2019-06-26T11:52:32.341Z,7.60
2019-06-26T11:53:32.328Z,6.90
2019-06-26T11:54:32.322Z,6.70
2019-06-26T11:55:32.309Z,7.30
2019-06-26T11:56:32.332Z,7.20
2019-06-26T11:57:32.288Z,7.00
2019-06-26T11:58:32.373Z,6.90
2019-06-26T11:59:32.274Z,7.30
2019-06-26T12:00:32.263Z,7.20
2019-06-26T12:01:32.254Z,7.80
2019-06-26T12:02:32.243Z,6.70
2019-06-26T12:03:32.234Z,7.00
2019-06-26T12:04:32.227Z,6.60
2019-06-26T12:05:35.218Z,6.20
2019-06-26T12:06:32.213Z,6.60
2019-06-26T12:07:32.198Z,6.60
2019-06-26T12:08:32.203Z,6.90
2019-06-26T12:09:32.182Z,5.90
2019-06-26T12:10:32.179Z,6.60
2019-06-26T12:11:34.414Z,6.80
2019-06-26T12:12:32.150Z,6.70
2019-06-26T12:13:33.505Z,6.70
2019-06-26T12:14:32.134Z,7.00
2019-06-26T12:15:32.122Z,6.80
2019-06-26T12:16:32.116Z,6.70
2019-06-26T12:17:33.620Z,6.90
2019-06-26T12:18:32.098Z,6.60
2019-06-26T12:19:32.087Z,6.10
2019-06-26T12:20:32.252Z,6.30
2019-06-26T12:21:32.068Z,6.40
2019-06-26T12:22:32.068Z,6.80
2019-06-26T12:23:32.801Z,6.40
2019-06-26T12:24:32.042Z,6.90
2019-06-26T12:25:32.032Z,6.70
2019-06-26T12:26:32.021Z,6.80
2019-06-26T12:27:32.018Z,7.00
2019-06-26T12:28:32.009Z,6.00
2019-06-26T12:29:33.081Z,6.40
2019-06-26T12:30:31.988Z,6.20
2019-06-26T12:31:31.979Z,6.50
2019-06-26T12:32:41.506Z,6.10
2019-06-26T12:33:31.962Z,6.20
2019-06-26T12:34:32.702Z,6.40
2019-06-26T12:35:31.947Z,6.50
2019-06-26T12:36:31.936Z,6.00
2019-06-26T12:37:37.570Z,5.80
2019-06-26T12:38:31.916Z,6.70
2019-06-26T12:39:31.907Z,6.40
2019-06-26T12:40:31.898Z,6.70
2019-06-26T12:41:31.891Z,6.80
2019-06-26T12:42:31.906Z,6.10
2019-06-26T12:43:31.872Z,5.90
2019-06-26T12:44:31.863Z,6.10
2019-06-26T12:45:31.857Z,6.60
2019-06-26T12:46:31.845Z,6.00
2019-06-26T12:47:31.844Z,6.10
2019-06-26T12:48:31.828Z,6.00
2019-06-26T12:49:31.823Z,6.30
2019-06-26T12:50:35.756Z,5.60
2019-06-26T12:51:31.803Z,5.80
2019-06-26T12:52:31.793Z,5.90
2019-06-26T12:53:31.783Z,6.50
2019-06-26T12:54:31.775Z,5.90
2019-06-26T12:55:32.972Z,5.80
2019-06-26T12:56:31.761Z,5.90
2019-06-26T12:57:31.750Z,6.00
2019-06-26T12:58:31.742Z,5.80
2019-06-26T12:59:31.735Z,5.80
2019-06-26T13:00:31.729Z,6.20
2019-06-26T13:01:31.716Z,5.70
2019-06-26T13:02:31.707Z,5.80
2019-06-26T13:03:31.698Z,6.20
2019-06-26T13:04:31.690Z,5.60
2019-06-26T13:05:32.432Z,5.90
2019-06-26T13:06:31.672Z,5.60
2019-06-26T13:07:31.675Z,6.70
2019-06-26T13:08:31.659Z,6.60
2019-06-26T13:09:31.647Z,6.50