createdAt,value
2022-10-23T00:01:38.366Z,68.98
2022-10-23T00:04:12.693Z,68.86
2022-10-23T00:06:39.875Z,69.06
2022-10-23T00:09:09.042Z,68.85
2022-10-23T00:11:36.295Z,68.88
2022-10-23T00:14:05.714Z,69.20
2022-10-23T00:16:32.133Z,69.34
2022-10-23T00:18:58.704Z,68.99
2022-10-23T00:21:25.848Z,69.78
2022-10-23T00:23:52.947Z,69.70
2022-10-23T00:26:20.076Z,69.69
2022-10-23T00:28:49.700Z,69.51
2022-10-23T00:31:16.426Z,69.07
2022-10-23T00:33:43.530Z,69.20
2022-10-23T00:36:12.726Z,69.45
2022-10-23T00:38:40.318Z,69.09
2022-10-23T00:41:09.772Z,69.31
2022-10-23T00:44:15.205Z,69.31
2022-10-23T00:46:41.641Z,70.12
2022-10-23T00:49:09.816Z,69.83
2022-10-23T00:51:40.988Z,69.50
2022-10-23T00:56:56.152Z,69.83
2022-10-23T00:59:23.056Z,70.18
2022-10-23T01:01:49.515Z,69.68
2022-10-23T01:04:16.048Z,69.91
2022-10-23T01:07:01.770Z,69.90
2022-10-23T01:09:44.455Z,69.42
2022-10-23T01:12:36.996Z,69.52
2022-10-23T01:15:11.050Z,69.31
2022-10-23T01:17:45.329Z,69.61
2022-10-23T01:20:30.193Z,69.16
2022-10-23T01:23:30.615Z,68.81
2022-10-23T01:26:15.153Z,68.97
2022-10-23T01:28:51.895Z,69.07
2022-10-23T01:31:24.594Z,69.74
2022-10-23T01:33:58.153Z,70.05
2022-10-23T01:36:29.117Z,69.75
2022-10-23T01:41:39.266Z,69.52
2022-10-23T01:44:11.698Z,69.63
2022-10-23T01:46:39.570Z,69.12
2022-10-23T01:49:09.866Z,68.71
2022-10-23T01:51:39.139Z,68.64
2022-10-23T01:54:09.878Z,68.74
2022-10-23T01:56:39.300Z,69.08
2022-10-23T01:59:10.375Z,68.87
2022-10-23T02:01:40.015Z,69.18
2022-10-23T02:04:09.415Z,68.92
2022-10-23T02:06:36.069Z,68.90
2022-10-23T02:09:02.511Z,68.63
2022-10-23T02:11:31.184Z,68.60
2022-10-23T02:14:09.176Z,68.76
2022-10-23T02:16:51.258Z,68.43
2022-10-23T02:19:43.463Z,68.31
2022-10-23T02:22:19.061Z,68.02
2022-10-23T02:24:54.647Z,68.21
2022-10-23T02:27:31.809Z,68.14
2022-10-23T02:30:07.143Z,67.99
2022-10-23T02:32:35.044Z,67.98
2022-10-23T02:35:01.707Z,67.90
2022-10-23T02:37:28.084Z,68.09
2022-10-23T02:39:54.980Z,68.40
2022-10-23T02:42:39.064Z,68.21
2022-10-23T02:45:12.086Z,67.90
2022-10-23T02:47:55.393Z,68.15
2022-10-23T02:50:24.621Z,67.69
2022-10-23T02:53:02.381Z,67.56
2022-10-23T02:55:53.120Z,67.42
2022-10-23T02:58:34.693Z,67.61
2022-10-23T03:01:08.341Z,67.13
2022-10-23T03:03:59.191Z,67.83
2022-10-23T03:06:25.970Z,68.01
2022-10-23T03:08:54.679Z,68.55
2022-10-23T03:11:21.077Z,68.48
2022-10-23T03:13:48.091Z,68.63
2022-10-23T03:16:14.545Z,68.42
2022-10-23T03:18:40.904Z,68.00
2022-10-23T03:21:07.824Z,68.38
2022-10-23T03:23:34.210Z,68.46
2022-10-23T03:26:00.728Z,69.95
2022-10-23T03:28:27.075Z,69.59
2022-10-23T03:30:53.563Z,69.51
2022-10-23T03:33:19.904Z,68.93
2022-10-23T03:38:20.823Z,69.64
2022-10-23T03:40:47.173Z,69.33
2022-10-23T03:43:14.010Z,69.14
2022-10-23T03:45:40.398Z,68.69
2022-10-23T03:48:07.511Z,68.68
2022-10-23T03:50:35.149Z,68.90
2022-10-23T03:53:01.724Z,69.35
2022-10-23T03:55:28.721Z,69.83
2022-10-23T03:57:55.271Z,70.82
2022-10-23T04:00:21.898Z,71.41
2022-10-23T04:02:48.518Z,70.92
2022-10-23T04:05:15.282Z,71.15
2022-10-23T04:07:41.622Z,71.08
2022-10-23T04:10:08.394Z,71.44
2022-10-23T04:12:35.056Z,71.24
2022-10-23T04:15:01.380Z,71.39
2022-10-23T04:19:58.974Z,71.10
2022-10-23T04:22:28.311Z,71.02
2022-10-23T04:24:55.330Z,71.14
2022-10-23T04:27:21.775Z,70.89
2022-10-23T04:29:49.323Z,70.50
2022-10-23T04:32:16.003Z,70.78
2022-10-23T04:34:42.390Z,70.61
2022-10-23T04:37:08.724Z,70.36
2022-10-23T04:39:35.204Z,70.86
2022-10-23T04:42:01.527Z,70.82
2022-10-23T04:44:28.043Z,71.21
2022-10-23T04:46:54.654Z,71.12
2022-10-23T04:49:21.129Z,70.66
2022-10-23T04:51:47.598Z,70.50
2022-10-23T04:54:13.921Z,70.14
2022-10-23T04:56:40.295Z,70.06
2022-10-23T04:59:06.921Z,70.24
2022-10-23T05:01:33.369Z,70.36
2022-10-23T05:03:59.986Z,69.78
2022-10-23T05:06:26.527Z,69.50
2022-10-23T05:08:52.850Z,69.87
2022-10-23T05:11:19.213Z,69.99
2022-10-23T05:13:45.523Z,70.13
2022-10-23T05:16:28.342Z,70.35
2022-10-23T05:18:54.829Z,70.07
2022-10-23T05:21:28.072Z,69.86
2022-10-23T05:23:54.861Z,69.90
2022-10-23T05:26:22.514Z,69.59
2022-10-23T05:28:49.267Z,70.16
2022-10-23T05:31:17.926Z,70.31
2022-10-23T05:33:44.587Z,71.64
2022-10-23T05:36:12.683Z,72.70
2022-10-23T05:38:39.182Z,72.57
2022-10-23T05:41:05.780Z,72.44
2022-10-23T05:43:32.109Z,75.87
2022-10-23T05:45:58.794Z,75.07
2022-10-23T05:48:34.349Z,74.71
2022-10-23T05:51:09.870Z,74.25
2022-10-23T05:53:38.855Z,73.52
2022-10-23T05:56:09.210Z,73.29
2022-10-23T05:58:35.604Z,73.35
2022-10-23T06:01:10.653Z,73.81
2022-10-23T06:03:38.598Z,73.65
2022-10-23T06:06:06.152Z,73.10
2022-10-23T06:08:33.405Z,73.02
2022-10-23T06:11:06.688Z,72.99
2022-10-23T06:13:33.047Z,73.25
2022-10-23T06:15:59.371Z,72.22
2022-10-23T06:18:25.745Z,72.91
2022-10-23T06:20:52.086Z,72.93
2022-10-23T06:23:18.402Z,72.76
2022-10-23T06:25:51.525Z,72.86
2022-10-23T06:28:20.530Z,73.09
2022-10-23T06:30:47.234Z,73.24
2022-10-23T06:33:13.570Z,72.95
2022-10-23T06:35:40.022Z,73.38
2022-10-23T06:38:06.341Z,73.72
2022-10-23T06:40:32.662Z,74.05
2022-10-23T06:42:58.985Z,73.82
2022-10-23T06:45:25.291Z,74.38
2022-10-23T06:47:52.443Z,74.14
2022-10-23T06:50:18.939Z,74.24
2022-10-23T06:52:47.608Z,74.17
2022-10-23T06:55:14.807Z,74.06
2022-10-23T06:57:41.737Z,73.97
2022-10-23T07:00:09.105Z,74.63
2022-10-23T07:02:35.698Z,74.04
2022-10-23T07:05:02.148Z,74.08
2022-10-23T07:07:31.671Z,73.86
2022-10-23T07:09:58.358Z,74.14
2022-10-23T07:12:24.785Z,73.98
2022-10-23T07:14:51.155Z,74.93
2022-10-23T07:17:17.485Z,74.71
2022-10-23T07:19:43.794Z,74.72
2022-10-23T07:22:13.314Z,74.24
2022-10-23T07:24:42.080Z,74.07
2022-10-23T07:27:08.678Z,73.57
2022-10-23T07:29:35.014Z,73.61
2022-10-23T07:32:01.715Z,73.56
2022-10-23T07:34:28.237Z,74.05
2022-10-23T07:36:56.209Z,73.37
2022-10-23T07:39:23.067Z,73.21
2022-10-23T07:41:49.728Z,73.45
2022-10-23T07:44:16.097Z,73.54
2022-10-23T07:46:42.395Z,74.55
2022-10-23T07:49:11.271Z,73.82
2022-10-23T07:51:37.687Z,73.78
2022-10-23T07:54:04.076Z,73.23
2022-10-23T07:56:31.508Z,72.83
2022-10-23T07:58:58.052Z,73.05
2022-10-23T08:01:34.727Z,72.61
2022-10-23T08:04:01.565Z,72.47
2022-10-23T08:06:28.527Z,72.08
2022-10-23T08:08:55.228Z,72.01
2022-10-23T08:11:30.905Z,71.31
2022-10-23T08:13:58.463Z,71.49
2022-10-23T08:16:25.673Z,71.62
2022-10-23T08:18:52.095Z,71.74
2022-10-23T08:21:18.833Z,71.86
2022-10-23T08:23:45.344Z,71.70
2022-10-23T08:26:11.967Z,73.14
2022-10-23T08:28:38.332Z,73.43
2022-10-23T08:31:10.778Z,73.14
2022-10-23T08:33:38.046Z,73.48
2022-10-23T08:36:04.865Z,73.24
2022-10-23T08:38:31.582Z,73.62
2022-10-23T08:40:57.908Z,74.15
2022-10-23T08:43:39.263Z,74.04
2022-10-23T08:46:10.819Z,73.56
2022-10-23T08:48:57.267Z,73.64
2022-10-23T08:51:37.740Z,73.76
2022-10-23T08:54:11.961Z,73.25
2022-10-23T08:56:42.293Z,73.32
2022-10-23T08:59:32.740Z,73.65
2022-10-23T09:02:11.642Z,74.01
2022-10-23T09:04:38.143Z,75.50
2022-10-23T09:07:20.181Z,75.49
2022-10-23T09:10:05.826Z,75.16
2022-10-23T09:12:32.587Z,75.77
2022-10-23T09:15:17.393Z,75.75
2022-10-23T09:17:45.036Z,76.61
2022-10-23T09:20:18.607Z,75.97
2022-10-23T09:22:46.562Z,75.26
2022-10-23T09:25:23.885Z,75.29
2022-10-23T09:27:56.100Z,74.94
2022-10-23T09:30:38.236Z,74.99
2022-10-23T09:33:27.324Z,74.96
2022-10-23T09:36:21.075Z,74.70
2022-10-23T09:38:50.533Z,74.29
2022-10-23T09:41:43.179Z,74.35
2022-10-23T09:44:20.276Z,74.36
2022-10-23T09:46:53.670Z,74.90
2022-10-23T09:49:26.842Z,75.00
2022-10-23T09:52:22.841Z,74.77
2022-10-23T09:54:51.838Z,74.46
2022-10-23T09:57:24.432Z,74.49
2022-10-23T09:59:54.323Z,74.52
2022-10-23T10:02:28.213Z,74.41
2022-10-23T10:04:54.582Z,74.29
2022-10-23T10:07:33.374Z,74.16
2022-10-23T10:10:02.335Z,74.30
2022-10-23T10:12:46.706Z,73.81
2022-10-23T10:15:37.540Z,74.18
2022-10-23T10:18:17.756Z,73.97
2022-10-23T10:21:05.378Z,73.38
2022-10-23T10:23:41.476Z,72.94
2022-10-23T10:26:16.985Z,74.27
2022-10-23T10:29:02.452Z,75.13
2022-10-23T10:31:49.439Z,74.50
2022-10-23T10:34:31.787Z,73.62
2022-10-23T10:37:16.020Z,73.14
2022-10-23T10:39:54.521Z,72.84
2022-10-23T10:42:50.429Z,72.67
2022-10-23T10:45:26.561Z,73.00
2022-10-23T10:48:01.928Z,75.16
2022-10-23T10:50:44.597Z,76.06
2022-10-23T10:53:29.805Z,74.75
2022-10-23T10:55:59.109Z,73.89
2022-10-23T10:58:56.533Z,72.67
2022-10-23T11:01:29.153Z,72.22
2022-10-23T11:04:06.834Z,71.93
2022-10-23T11:06:36.514Z,71.35
2022-10-23T11:09:20.134Z,71.10
2022-10-23T11:11:48.599Z,70.85
2022-10-23T11:14:21.433Z,70.73
2022-10-23T11:16:57.691Z,70.71
2022-10-23T11:19:52.225Z,70.28
2022-10-23T11:22:27.588Z,70.28
2022-10-23T11:25:13.807Z,69.75
2022-10-23T11:27:56.542Z,69.73
2022-10-23T11:30:44.353Z,69.34
2022-10-23T11:33:35.741Z,69.26
2022-10-23T11:36:20.049Z,69.43
2022-10-23T11:38:49.799Z,69.07
2022-10-23T11:41:34.799Z,69.21
2022-10-23T11:44:04.013Z,68.73
2022-10-23T11:46:38.638Z,68.46
2022-10-23T11:49:19.513Z,68.06
2022-10-23T11:51:46.075Z,67.42
2022-10-23T11:54:15.214Z,67.17
2022-10-23T11:57:10.741Z,66.89
2022-10-23T11:59:49.633Z,66.13
2022-10-23T12:02:37.929Z,65.47
2022-10-23T12:05:08.582Z,65.00
2022-10-23T12:07:38.300Z,64.59
2022-10-23T12:10:06.263Z,64.29
2022-10-23T12:12:35.492Z,63.81
2022-10-23T12:15:11.005Z,62.52
2022-10-23T12:17:43.246Z,62.48
2022-10-23T12:20:12.847Z,63.06
2022-10-23T12:22:42.084Z,62.92
2022-10-23T12:25:19.605Z,62.93
2022-10-23T12:27:53.203Z,63.48
2022-10-23T12:30:30.364Z,63.88
2022-10-23T12:33:25.909Z,63.79
2022-10-23T12:36:24.577Z,63.54
2022-10-23T12:38:50.985Z,63.86
2022-10-23T12:41:29.525Z,63.10
2022-10-23T12:43:58.968Z,63.04
2022-10-23T12:46:39.368Z,62.43
2022-10-23T12:49:15.012Z,62.35
2022-10-23T12:51:41.472Z,62.49
2022-10-23T12:54:46.470Z,62.90
2022-10-23T12:57:21.136Z,63.07
2022-10-23T12:59:48.156Z,62.82
2022-10-23T13:02:23.831Z,62.97
2022-10-23T13:04:53.070Z,62.82
2022-10-23T13:07:24.497Z,62.86
2022-10-23T13:09:51.834Z,62.96
2022-10-23T13:12:30.685Z,63.01
2022-10-23T13:15:03.455Z,63.06
2022-10-23T13:17:41.591Z,63.06
2022-10-23T13:20:21.132Z,63.95
2022-10-23T13:22:50.853Z,63.45
2022-10-23T13:25:32.673Z,63.85
2022-10-23T13:28:08.245Z,64.33
2022-10-23T13:30:38.369Z,64.60
2022-10-23T13:33:30.930Z,64.61
2022-10-23T13:36:03.237Z,65.38
2022-10-23T13:38:31.882Z,65.43
2022-10-23T13:41:00.287Z,64.91
2022-10-23T13:43:28.817Z,65.46
2022-10-23T13:45:55.191Z,66.01
2022-10-23T13:48:21.692Z,65.50
2022-10-23T13:50:48.067Z,64.85
2022-10-23T13:53:15.060Z,65.51
2022-10-23T13:55:44.560Z,65.73
2022-10-23T13:58:11.214Z,66.24
2022-10-23T14:00:38.813Z,67.25
2022-10-23T14:03:05.206Z,66.81
2022-10-23T14:05:32.189Z,66.49
2022-10-23T14:07:58.511Z,66.93
2022-10-23T14:10:27.014Z,66.96
2022-10-23T14:12:54.924Z,67.01
2022-10-23T14:15:22.107Z,66.67
2022-10-23T14:17:48.439Z,66.39
2022-10-23T14:20:17.279Z,69.11
2022-10-23T14:22:45.164Z,68.77
2022-10-23T14:25:11.862Z,68.04
2022-10-23T14:27:38.181Z,67.50
2022-10-23T14:30:05.400Z,67.06
2022-10-23T14:32:31.787Z,66.53
2022-10-23T14:34:58.157Z,66.61
2022-10-23T14:37:24.508Z,66.50
2022-10-23T14:39:50.821Z,66.63
2022-10-23T14:42:17.424Z,66.33
2022-10-23T14:44:43.921Z,66.90
2022-10-23T14:47:10.259Z,67.52
2022-10-23T14:49:39.956Z,66.71
2022-10-23T14:52:06.603Z,66.05
2022-10-23T14:54:35.031Z,65.71
2022-10-23T14:57:01.712Z,65.20
2022-10-23T14:59:28.144Z,68.88
2022-10-23T15:04:26.087Z,68.22
2022-10-23T15:06:53.152Z,69.86
2022-10-23T15:09:20.350Z,70.76
2022-10-23T15:11:47.210Z,70.30
2022-10-23T15:14:13.753Z,70.12
2022-10-23T15:16:43.016Z,69.39
2022-10-23T15:19:15.110Z,71.38
2022-10-23T15:21:44.951Z,73.43
2022-10-23T15:24:11.315Z,73.96
2022-10-23T15:26:38.410Z,73.73
2022-10-23T15:29:05.318Z,72.55
2022-10-23T15:31:37.957Z,71.71
2022-10-23T15:34:05.249Z,70.99
2022-10-23T15:36:31.669Z,70.93
2022-10-23T15:38:57.981Z,69.98
2022-10-23T15:41:30.003Z,69.71
2022-10-23T15:43:57.578Z,69.68
2022-10-23T15:46:23.920Z,69.58
2022-10-23T15:48:50.228Z,69.31
2022-10-23T15:51:16.758Z,69.54
2022-10-23T15:53:43.117Z,69.87
2022-10-23T15:56:09.547Z,69.40
2022-10-23T15:58:35.990Z,68.64
2022-10-23T16:01:06.262Z,68.47
2022-10-23T16:03:37.160Z,68.65
2022-10-23T16:06:08.655Z,68.31
2022-10-23T16:08:37.156Z,69.01
2022-10-23T16:11:11.670Z,70.31
2022-10-23T16:13:38.012Z,71.69
2022-10-23T16:16:04.747Z,71.86
2022-10-23T16:18:31.284Z,71.06
2022-10-23T16:20:57.628Z,72.23
2022-10-23T16:23:23.973Z,72.04
2022-10-23T16:25:51.042Z,71.13
2022-10-23T16:28:17.399Z,70.79
2022-10-23T16:30:43.998Z,70.00
2022-10-23T16:33:10.417Z,70.42
2022-10-23T16:35:37.175Z,72.07
2022-10-23T16:38:03.579Z,70.98
2022-10-23T16:40:30.419Z,71.51
2022-10-23T16:42:57.985Z,74.44
2022-10-23T16:45:24.315Z,73.17
2022-10-23T16:47:50.687Z,72.47
2022-10-23T16:50:17.292Z,71.98
2022-10-23T16:52:44.023Z,72.23
2022-10-23T16:55:10.487Z,72.26
2022-10-23T16:57:36.848Z,71.89
2022-10-23T17:00:04.442Z,72.04
2022-10-23T17:02:30.935Z,72.06
2022-10-23T17:04:57.483Z,71.50
2022-10-23T17:07:24.304Z,71.30
2022-10-23T17:09:50.813Z,71.62
2022-10-23T17:12:17.304Z,70.80
2022-10-23T17:14:43.833Z,70.39
2022-10-23T17:17:43.163Z,70.61
2022-10-23T17:20:10.757Z,70.54
2022-10-23T17:22:58.526Z,71.02
2022-10-23T17:25:25.988Z,70.60
2022-10-23T17:27:52.320Z,71.85
2022-10-23T17:30:18.981Z,72.96
2022-10-23T17:33:03.709Z,72.89
2022-10-23T17:35:30.061Z,72.62
2022-10-23T17:37:57.030Z,73.25
2022-10-23T17:40:25.171Z,73.03
2022-10-23T17:42:51.830Z,73.24
2022-10-23T17:45:18.151Z,73.12
2022-10-23T17:47:44.589Z,72.47
2022-10-23T17:50:12.372Z,72.40
2022-10-23T17:52:39.144Z,72.10
2022-10-23T17:55:06.499Z,72.16
2022-10-23T17:57:32.812Z,71.86
2022-10-23T17:59:59.935Z,72.04
2022-10-23T18:02:26.727Z,71.92
2022-10-23T18:04:53.269Z,71.75
2022-10-23T18:07:19.637Z,71.05
2022-10-23T18:09:45.987Z,72.43
2022-10-23T18:12:12.357Z,73.74
2022-10-23T18:14:38.690Z,74.06
2022-10-23T18:17:05.030Z,73.33
2022-10-23T18:19:31.392Z,73.91
2022-10-23T18:21:57.964Z,73.65
2022-10-23T18:24:26.220Z,74.44
2022-10-23T18:26:52.597Z,75.16
2022-10-23T18:29:19.069Z,75.59
2022-10-23T18:31:48.227Z,74.96
2022-10-23T18:34:21.316Z,75.53
2022-10-23T18:36:49.123Z,75.22
2022-10-23T18:39:17.555Z,75.13
2022-10-23T18:41:48.204Z,75.09
2022-10-23T18:44:19.665Z,75.22
2022-10-23T18:46:49.478Z,75.18
2022-10-23T18:49:17.137Z,74.64
2022-10-23T18:51:43.593Z,74.11
2022-10-23T18:54:16.164Z,73.11
2022-10-23T18:56:42.714Z,73.67
2022-10-23T18:59:16.866Z,73.79
2022-10-23T19:01:43.716Z,73.15
2022-10-23T19:04:12.742Z,73.08
2022-10-23T19:06:39.496Z,74.00
2022-10-23T19:09:10.657Z,74.33
2022-10-23T19:11:37.755Z,73.93
2022-10-23T19:14:05.738Z,73.66
2022-10-23T19:16:51.401Z,74.18
2022-10-23T19:19:21.437Z,73.84
2022-10-23T19:21:51.978Z,74.21
2022-10-23T19:24:25.724Z,73.33
2022-10-23T19:26:52.381Z,72.69
2022-10-23T19:29:21.667Z,70.67
2022-10-23T19:31:51.296Z,71.07
2022-10-23T19:34:24.662Z,69.26
2022-10-23T19:36:53.166Z,68.69
2022-10-23T19:39:19.880Z,67.60
2022-10-23T19:41:46.696Z,67.10
2022-10-23T19:44:14.453Z,67.56
2022-10-23T19:46:40.899Z,66.77
2022-10-23T19:49:11.442Z,66.09
2022-10-23T19:51:38.366Z,65.27
2022-10-23T19:54:05.770Z,64.24
2022-10-23T19:56:32.143Z,63.44
2022-10-23T19:58:58.554Z,63.30
2022-10-23T20:01:28.039Z,63.39
2022-10-23T20:03:57.878Z,64.16
2022-10-23T20:06:28.010Z,64.54
2022-10-23T20:08:57.284Z,64.26
2022-10-23T20:11:28.126Z,63.72
2022-10-23T20:13:55.718Z,64.52
2022-10-23T20:16:30.243Z,64.93
2022-10-23T20:18:57.828Z,64.79
2022-10-23T20:21:24.870Z,64.95
2022-10-23T20:23:52.980Z,65.85
2022-10-23T20:26:23.810Z,66.32
2022-10-23T20:28:54.365Z,66.72
2022-10-23T20:31:22.938Z,67.31
2022-10-23T20:33:49.754Z,67.37
2022-10-23T20:36:28.847Z,67.20
2022-10-23T20:38:56.143Z,68.21
2022-10-23T20:41:24.855Z,68.35
2022-10-23T20:43:51.328Z,68.03
2022-10-23T20:46:17.756Z,68.58
2022-10-23T20:48:44.956Z,68.94
2022-10-23T20:51:14.882Z,68.74
2022-10-23T20:53:41.817Z,69.71
2022-10-23T20:56:15.687Z,68.60
2022-10-23T20:58:42.698Z,68.73
2022-10-23T21:01:11.656Z,69.92
2022-10-23T21:03:38.890Z,70.60
2022-10-23T21:06:07.490Z,71.94
2022-10-23T21:08:34.314Z,72.53
2022-10-23T21:11:00.998Z,73.90
2022-10-23T21:13:28.081Z,74.06
2022-10-23T21:15:55.079Z,73.49
2022-10-23T21:18:27.385Z,73.39
2022-10-23T21:21:00.221Z,74.45
2022-10-23T21:23:28.677Z,75.24
2022-10-23T21:26:07.302Z,74.36
2022-10-23T21:28:34.695Z,75.60
2022-10-23T21:31:05.904Z,76.37
2022-10-23T21:33:32.711Z,76.85
2022-10-23T21:36:12.782Z,77.19
2022-10-23T21:38:40.156Z,76.64
2022-10-23T21:41:08.384Z,75.93
2022-10-23T21:43:35.080Z,75.69
2022-10-23T21:46:05.801Z,75.57
2022-10-23T21:48:32.368Z,74.99
2022-10-23T21:51:02.147Z,75.81
2022-10-23T21:53:29.560Z,75.88
2022-10-23T21:56:00.873Z,76.02
2022-10-23T21:58:27.241Z,76.37
2022-10-23T22:00:53.584Z,76.43
2022-10-23T22:03:20.124Z,75.66
2022-10-23T22:05:46.880Z,75.69
2022-10-23T22:08:13.191Z,75.48
2022-10-23T22:10:39.513Z,75.22
2022-10-23T22:13:05.858Z,75.00
2022-10-23T22:15:32.189Z,74.95
2022-10-23T22:17:59.899Z,75.23
2022-10-23T22:20:26.317Z,74.87
2022-10-23T22:22:52.744Z,75.12
2022-10-23T22:25:19.331Z,74.17
2022-10-23T22:27:46.010Z,73.34
2022-10-23T22:30:12.813Z,73.17
2022-10-23T22:32:39.178Z,73.52
2022-10-23T22:35:06.028Z,72.36
2022-10-23T22:37:32.349Z,71.61
2022-10-23T22:39:59.757Z,71.48
2022-10-23T22:42:26.078Z,71.33
2022-10-23T22:44:52.611Z,71.08
2022-10-23T22:47:19.041Z,71.67
2022-10-23T22:49:45.582Z,71.47
2022-10-23T22:52:11.933Z,71.41
2022-10-23T22:54:38.292Z,71.37
2022-10-23T22:57:04.613Z,71.02
2022-10-23T22:59:31.131Z,70.49
2022-10-23T23:01:57.556Z,70.31
2022-10-23T23:04:39.610Z,70.28
2022-10-23T23:07:11.451Z,70.44
2022-10-23T23:09:40.221Z,70.22
2022-10-23T23:12:07.962Z,70.46
2022-10-23T23:14:34.591Z,70.73
2022-10-23T23:17:01.124Z,70.47
2022-10-23T23:19:28.379Z,70.19
2022-10-23T23:21:56.373Z,70.00
2022-10-23T23:24:22.711Z,69.86
2022-10-23T23:26:49.231Z,69.56
2022-10-23T23:29:15.645Z,69.72
2022-10-23T23:31:42.045Z,69.14
2022-10-23T23:34:08.418Z,69.55
2022-10-23T23:36:35.166Z,69.43
2022-10-23T23:39:01.780Z,69.14
2022-10-23T23:41:29.704Z,69.29
2022-10-23T23:43:58.022Z,69.03
2022-10-23T23:46:25.582Z,69.04
2022-10-23T23:48:52.097Z,69.05
2022-10-23T23:51:21.655Z,70.38
2022-10-23T23:53:48.888Z,70.66
2022-10-23T23:56:15.701Z,72.43
2022-10-23T23:58:42.104Z,72.83
