createdAt,value
2018-07-09T00:01:24.433Z,69.30
2018-07-09T00:03:52.908Z,70.10
2018-07-09T00:06:21.446Z,70.10
2018-07-09T00:08:49.988Z,70.50
2018-07-09T00:11:18.411Z,70.60
2018-07-09T00:13:47.400Z,71.10
2018-07-09T00:16:15.855Z,70.90
2018-07-09T00:18:44.372Z,71.00
2018-07-09T00:21:12.786Z,71.00
2018-07-09T00:23:41.352Z,71.30
2018-07-09T00:26:09.772Z,71.00
2018-07-09T00:28:38.426Z,71.50
2018-07-09T00:31:06.944Z,71.60
2018-07-09T00:33:35.732Z,71.70
2018-07-09T00:36:04.967Z,72.20
2018-07-09T00:38:33.404Z,72.60
2018-07-09T00:41:02.446Z,72.60
2018-07-09T00:43:30.989Z,72.70
2018-07-09T00:46:00.315Z,72.80
2018-07-09T00:48:28.816Z,73.10
2018-07-09T00:50:58.114Z,73.30
2018-07-09T00:53:26.644Z,73.70
2018-07-09T00:55:55.269Z,73.40
2018-07-09T00:58:23.737Z,73.80
2018-07-09T01:00:52.131Z,74.00
2018-07-09T01:03:20.937Z,74.20
2018-07-09T01:05:49.405Z,73.70
2018-07-09T01:08:17.877Z,73.70
2018-07-09T01:10:57.527Z,73.50
2018-07-09T01:13:37.236Z,73.40
2018-07-09T01:16:05.701Z,73.20
2018-07-09T01:18:34.176Z,73.50
2018-07-09T01:21:02.712Z,73.30
2018-07-09T01:23:31.196Z,73.00
2018-07-09T01:25:59.664Z,73.50
2018-07-09T01:28:28.233Z,73.70
2018-07-09T01:30:56.690Z,74.10
2018-07-09T01:33:25.124Z,74.00
2018-07-09T01:35:53.528Z,74.60
2018-07-09T01:38:21.922Z,74.80
2018-07-09T01:40:50.317Z,75.20
2018-07-09T01:43:19.024Z,75.40
2018-07-09T01:45:47.920Z,75.70
2018-07-09T01:48:16.368Z,75.60
2018-07-09T01:50:44.893Z,76.20
2018-07-09T01:53:13.923Z,76.70
2018-07-09T01:55:42.360Z,76.60
2018-07-09T01:58:10.976Z,76.70
2018-07-09T02:00:39.477Z,76.50
2018-07-09T02:03:07.989Z,77.10
2018-07-09T02:05:36.425Z,77.00
2018-07-09T02:08:04.948Z,76.90
2018-07-09T02:10:33.357Z,77.20
2018-07-09T02:13:01.776Z,77.40
2018-07-09T02:15:30.210Z,77.90
2018-07-09T02:17:58.640Z,77.80
2018-07-09T02:20:27.126Z,77.60
2018-07-09T02:22:56.105Z,77.50
2018-07-09T02:25:24.925Z,77.10
2018-07-09T02:27:53.388Z,77.20
2018-07-09T02:30:21.905Z,77.40
2018-07-09T02:32:50.337Z,77.00
2018-07-09T02:35:18.760Z,77.30
2018-07-09T02:37:47.765Z,77.40
2018-07-09T02:40:16.248Z,78.10
2018-07-09T02:42:44.686Z,78.40
2018-07-09T02:45:13.111Z,78.50
2018-07-09T02:47:41.556Z,78.30
2018-07-09T02:50:10.078Z,78.10
2018-07-09T02:52:38.668Z,77.90
2018-07-09T02:55:07.165Z,78.30
2018-07-09T02:57:35.568Z,78.20
2018-07-09T03:00:04.089Z,78.90
2018-07-09T03:02:33.267Z,79.30
2018-07-09T03:05:01.670Z,79.50
2018-07-09T03:07:30.089Z,79.90
2018-07-09T03:09:58.499Z,80.10
2018-07-09T03:12:27.101Z,80.90
2018-07-09T03:14:56.248Z,79.90
2018-07-09T03:17:24.649Z,79.70
2018-07-09T03:19:53.175Z,79.70
2018-07-09T03:22:22.224Z,79.70
2018-07-09T03:24:51.312Z,80.00
2018-07-09T03:27:19.768Z,79.70
2018-07-09T03:29:48.270Z,79.80
2018-07-09T03:32:16.676Z,79.60
2018-07-09T03:34:45.130Z,80.10
2018-07-09T03:37:14.256Z,80.70
2018-07-09T03:39:42.816Z,81.90
2018-07-09T03:42:11.536Z,81.30
2018-07-09T03:44:39.988Z,81.70
2018-07-09T03:47:08.425Z,82.00
2018-07-09T03:49:36.874Z,82.00
2018-07-09T03:52:05.308Z,81.90
2018-07-09T03:54:33.796Z,81.90
2018-07-09T03:57:02.907Z,82.20
2018-07-09T03:59:31.347Z,82.90
2018-07-09T04:01:59.817Z,82.10
2018-07-09T04:04:28.304Z,82.00
2018-07-09T04:06:57.004Z,81.70
2018-07-09T04:09:25.696Z,81.80
2018-07-09T04:11:54.200Z,81.50
2018-07-09T04:14:22.605Z,81.50
2018-07-09T04:16:51.020Z,81.50
2018-07-09T04:19:19.909Z,81.50
2018-07-09T04:21:48.333Z,81.30
2018-07-09T04:24:16.772Z,80.70
2018-07-09T04:26:45.908Z,80.70
2018-07-09T04:29:14.329Z,81.10
2018-07-09T04:31:42.787Z,81.50
2018-07-09T04:34:11.336Z,81.40
2018-07-09T04:36:39.804Z,82.50
2018-07-09T04:39:13.457Z,81.80
2018-07-09T04:41:41.888Z,81.70
2018-07-09T04:44:10.320Z,81.80
2018-07-09T04:46:38.828Z,81.40
2018-07-09T04:49:07.248Z,81.50
2018-07-09T04:51:35.721Z,81.20
2018-07-09T04:54:04.235Z,81.20
2018-07-09T04:56:32.660Z,81.20
2018-07-09T04:59:01.531Z,80.80
2018-07-09T05:01:30.065Z,80.70
2018-07-09T05:03:58.768Z,80.80
2018-07-09T05:06:28.040Z,80.80
2018-07-09T05:08:56.516Z,80.40
2018-07-09T05:11:24.964Z,80.40
2018-07-09T05:13:53.501Z,79.90
2018-07-09T05:16:21.980Z,80.10
2018-07-09T05:18:50.416Z,80.50
2018-07-09T05:21:18.970Z,80.40
2018-07-09T05:23:47.508Z,80.50
2018-07-09T05:26:15.936Z,80.20
2018-07-09T05:28:44.741Z,80.50
2018-07-09T05:31:13.221Z,80.90
2018-07-09T05:33:41.637Z,81.30
2018-07-09T05:36:10.148Z,81.30
2018-07-09T05:38:38.679Z,81.70
2018-07-09T05:41:07.101Z,81.80
2018-07-09T05:43:36.184Z,81.30
2018-07-09T05:46:11.365Z,81.00
2018-07-09T05:48:39.856Z,80.90
2018-07-09T05:51:08.278Z,80.90
2018-07-09T05:53:36.696Z,80.50
2018-07-09T05:56:05.197Z,80.90
2018-07-09T05:58:33.859Z,81.50
2018-07-09T06:01:02.321Z,81.40
2018-07-09T06:03:30.792Z,81.00
2018-07-09T06:05:59.249Z,80.70
2018-07-09T06:08:27.776Z,80.20
2018-07-09T06:10:56.213Z,79.00
2018-07-09T06:13:24.661Z,78.70
2018-07-09T06:15:53.060Z,78.10
2018-07-09T06:18:21.613Z,77.80
2018-07-09T06:20:50.082Z,77.40
2018-07-09T06:23:18.628Z,79.70
2018-07-09T06:25:47.552Z,79.40
2018-07-09T06:28:16.248Z,79.30
2018-07-09T06:30:44.790Z,79.30
2018-07-09T06:33:13.341Z,79.00
2018-07-09T06:35:42.062Z,78.90
2018-07-09T06:38:10.548Z,77.60
2018-07-09T06:40:39.026Z,77.10
2018-07-09T06:52:52.993Z,77.30
2018-07-09T06:55:21.459Z,76.70
2018-07-09T06:57:49.913Z,75.00
2018-07-09T07:00:18.628Z,75.50
2018-07-09T07:02:47.074Z,73.30
2018-07-09T07:05:15.743Z,73.30
2018-07-09T07:07:44.252Z,73.20
2018-07-09T07:10:12.689Z,72.40
2018-07-09T07:12:42.038Z,72.80
2018-07-09T07:15:11.288Z,71.10
2018-07-09T07:17:39.697Z,71.30
2018-07-09T07:20:08.322Z,71.90
2018-07-09T07:22:36.784Z,70.10
2018-07-09T07:25:05.669Z,69.80
2018-07-09T07:27:34.173Z,69.90
2018-07-09T07:30:02.612Z,69.90
2018-07-09T07:32:31.064Z,70.10
2018-07-09T07:34:59.660Z,67.30
2018-07-09T07:37:28.148Z,67.90
2018-07-09T07:39:56.625Z,67.80
2018-07-09T07:42:25.037Z,67.70
2018-07-09T07:44:53.541Z,68.40
2018-07-09T07:47:21.927Z,66.80
2018-07-09T07:49:50.402Z,66.10
2018-07-09T07:52:19.577Z,65.40
2018-07-09T07:54:48.000Z,65.10
2018-07-09T07:57:16.438Z,65.90
2018-07-09T07:59:44.919Z,65.30
2018-07-09T08:02:13.476Z,65.00
2018-07-09T08:04:43.185Z,63.80
2018-07-09T08:07:11.767Z,63.30
2018-07-09T08:09:40.249Z,63.30
2018-07-09T08:13:00.550Z,61.90
2018-07-09T08:14:48.573Z,61.60
2018-07-09T08:17:17.077Z,60.00
2018-07-09T08:19:45.611Z,60.70
2018-07-09T08:22:14.138Z,59.50
2018-07-09T08:24:42.670Z,59.90
2018-07-09T08:27:11.072Z,57.60
2018-07-09T08:29:39.584Z,58.30
2018-07-09T08:32:08.054Z,58.20
2018-07-09T08:34:36.613Z,58.60
2018-07-09T08:37:05.040Z,58.80
2018-07-09T08:39:33.577Z,58.60
2018-07-09T08:42:01.989Z,58.20
2018-07-09T08:44:30.769Z,59.00
2018-07-09T08:46:59.240Z,59.20
2018-07-09T08:49:27.725Z,59.60
2018-07-09T08:51:56.133Z,60.10
2018-07-09T08:54:25.436Z,60.00
2018-07-09T08:56:53.933Z,61.40
2018-07-09T08:59:22.337Z,60.10
2018-07-09T09:01:50.797Z,59.30
2018-07-09T09:04:19.225Z,59.10
2018-07-09T09:06:47.679Z,59.40
2018-07-09T09:09:16.090Z,59.80
2018-07-09T09:11:44.529Z,60.70
2018-07-09T09:14:13.017Z,61.80
2018-07-09T09:16:41.601Z,62.30
2018-07-09T09:19:10.029Z,63.20
2018-07-09T09:21:38.541Z,63.80
2018-07-09T09:24:07.024Z,62.90
2018-07-09T09:26:35.779Z,63.10
2018-07-09T09:29:04.240Z,63.00
2018-07-09T09:34:00.857Z,63.90
2018-07-09T09:36:29.333Z,64.40
2018-07-09T09:38:57.788Z,64.80
2018-07-09T09:41:26.225Z,64.70
2018-07-09T09:43:55.011Z,65.30
2018-07-09T09:46:24.208Z,65.60
2018-07-09T09:48:52.660Z,65.60
2018-07-09T09:51:21.198Z,65.90
2018-07-09T09:53:49.680Z,65.80
2018-07-09T09:56:18.199Z,66.70
2018-07-09T09:58:46.657Z,66.30
2018-07-09T10:01:15.134Z,67.10
2018-07-09T10:03:43.630Z,66.60
2018-07-09T10:06:12.470Z,67.00
2018-07-09T10:08:40.960Z,66.50
2018-07-09T10:11:10.057Z,66.00
2018-07-09T10:13:38.524Z,63.80
2018-07-09T10:16:07.210Z,62.20
2018-07-09T10:18:35.766Z,61.20
2018-07-09T10:21:04.336Z,61.10
2018-07-09T10:23:32.792Z,60.60
2018-07-09T10:26:01.257Z,61.80
2018-07-09T10:28:29.662Z,62.50
2018-07-09T10:30:58.405Z,62.90
2018-07-09T10:33:27.033Z,63.20
2018-07-09T10:35:55.460Z,64.80
2018-07-09T10:38:23.890Z,64.20
2018-07-09T10:40:52.446Z,63.30
2018-07-09T10:43:21.020Z,62.40
2018-07-09T10:45:49.509Z,62.40
2018-07-09T10:48:18.041Z,62.30
2018-07-09T10:50:46.505Z,61.70
2018-07-09T10:53:15.068Z,60.70
2018-07-09T10:55:43.582Z,61.30
2018-07-09T10:58:12.444Z,61.60
2018-07-09T11:00:40.971Z,61.70
2018-07-09T11:03:09.444Z,60.00
2018-07-09T11:05:38.653Z,60.70
2018-07-09T11:08:07.252Z,62.70
2018-07-09T11:10:35.691Z,63.70
2018-07-09T11:13:04.156Z,63.10
2018-07-09T11:15:32.576Z,62.60
2018-07-09T11:30:26.897Z,58.40
2018-07-09T11:32:55.364Z,59.30
2018-07-09T11:35:23.749Z,60.20
2018-07-09T11:37:52.192Z,62.30
2018-07-09T11:40:20.744Z,63.80
2018-07-09T11:42:49.184Z,64.70
2018-07-09T11:45:17.641Z,64.30
2018-07-09T11:47:46.157Z,64.30
2018-07-09T11:50:14.632Z,64.30
2018-07-09T11:52:43.070Z,64.60
2018-07-09T11:55:11.576Z,64.40
2018-07-09T11:57:40.060Z,63.90
2018-07-09T12:00:08.715Z,61.40
2018-07-09T12:02:37.264Z,59.60
2018-07-09T12:05:05.966Z,59.20
2018-07-09T12:07:34.472Z,59.90
2018-07-09T12:10:03.110Z,60.30
2018-07-09T12:12:31.636Z,61.10
2018-07-09T12:15:00.165Z,61.70
2018-07-09T12:17:28.689Z,61.80
2018-07-09T12:19:57.707Z,62.00
2018-07-09T12:22:26.258Z,62.00
2018-07-09T12:24:54.655Z,62.80
2018-07-09T12:27:23.085Z,63.90
2018-07-09T12:29:51.599Z,64.20
2018-07-09T12:32:20.774Z,63.70
2018-07-09T12:34:49.817Z,64.80
2018-07-09T12:37:19.336Z,63.50
2018-07-09T12:39:47.860Z,62.80
2018-07-09T12:42:16.902Z,62.60
2018-07-09T12:44:45.356Z,62.80
2018-07-09T12:47:18.178Z,61.70
2018-07-09T12:49:46.700Z,61.60
2018-07-09T12:52:15.183Z,61.50
2018-07-09T12:54:44.370Z,62.20
2018-07-09T12:57:12.897Z,63.10
2018-07-09T12:59:42.227Z,62.40
2018-07-09T13:02:10.766Z,62.80
2018-07-09T13:04:40.169Z,62.90
2018-07-09T13:07:08.629Z,62.10
2018-07-09T13:09:37.320Z,61.40
2018-07-09T13:12:05.975Z,60.20
2018-07-09T13:14:35.426Z,61.20
2018-07-09T13:17:04.065Z,60.80
2018-07-09T13:19:32.566Z,59.90
2018-07-09T13:22:01.713Z,59.00
2018-07-09T13:24:30.237Z,59.50
2018-07-09T13:26:58.699Z,59.60
2018-07-09T13:29:27.886Z,59.70
2018-07-09T13:31:56.362Z,59.20
2018-07-09T13:34:25.055Z,59.20
2018-07-09T13:36:53.761Z,59.40
2018-07-09T13:39:22.762Z,58.80
2018-07-09T13:41:51.257Z,59.00
2018-07-09T13:44:20.202Z,59.00
2018-07-09T13:46:48.720Z,59.80
2018-07-09T13:49:20.445Z,60.00
2018-07-09T13:51:49.044Z,59.20
2018-07-09T13:54:18.306Z,59.00
2018-07-09T13:56:46.837Z,59.50
2018-07-09T13:59:16.316Z,59.80
2018-07-09T14:01:44.761Z,59.50
2018-07-09T14:04:14.038Z,59.70
2018-07-09T14:06:42.505Z,59.50
2018-07-09T14:09:11.548Z,59.10
2018-07-09T14:11:39.985Z,58.90
2018-07-09T14:14:12.979Z,58.80
2018-07-09T14:16:43.140Z,58.70
2018-07-09T14:19:23.470Z,58.50
2018-07-09T14:21:52.641Z,57.40
2018-07-09T14:24:21.233Z,58.00
2018-07-09T14:26:49.700Z,57.10
2018-07-09T14:29:18.168Z,57.10
2018-07-09T14:31:46.646Z,57.20
2018-07-09T14:34:15.185Z,57.30
2018-07-09T14:36:43.709Z,57.60
2018-07-09T14:39:12.227Z,58.10
2018-07-09T14:41:40.737Z,57.20
2018-07-09T14:44:09.741Z,56.50
2018-07-09T14:46:38.229Z,56.70
2018-07-09T14:49:07.457Z,57.30
2018-07-09T14:51:35.983Z,56.90
2018-07-09T14:54:04.472Z,57.20
2018-07-09T14:56:32.996Z,55.80
2018-07-09T14:59:01.441Z,55.50
2018-07-09T15:01:29.889Z,55.60
2018-07-09T15:03:58.437Z,54.70
2018-07-09T15:06:26.873Z,55.10
2018-07-09T15:08:55.457Z,55.50
2018-07-09T15:11:23.876Z,56.00
2018-07-09T15:13:52.350Z,56.20
2018-07-09T15:16:21.194Z,56.10
2018-07-09T15:18:49.677Z,56.20
2018-07-09T15:21:18.141Z,56.70
2018-07-09T15:23:46.572Z,57.90
2018-07-09T15:26:15.794Z,57.90
2018-07-09T15:28:44.225Z,58.20
2018-07-09T15:31:13.273Z,58.00
2018-07-09T15:33:41.726Z,58.10
2018-07-09T15:36:10.225Z,57.70
2018-07-09T15:38:38.593Z,58.10
2018-07-09T15:41:07.588Z,58.30
2018-07-09T15:44:04.229Z,58.60
2018-07-09T15:46:32.672Z,58.60
2018-07-09T15:49:01.585Z,60.10
2018-07-09T15:51:30.164Z,66.30
2018-07-09T15:53:58.628Z,64.90
2018-07-09T15:56:28.089Z,64.30
2018-07-09T15:58:56.919Z,65.60
2018-07-09T16:01:25.399Z,65.40
2018-07-09T16:03:53.971Z,66.00
2018-07-09T16:06:22.925Z,64.80
2018-07-09T16:08:51.421Z,63.30
2018-07-09T16:11:20.276Z,62.60
2018-07-09T16:13:49.666Z,62.60
2018-07-09T16:16:18.261Z,61.90
2018-07-09T16:18:46.669Z,61.90
2018-07-09T16:21:15.124Z,61.60
2018-07-09T16:23:43.629Z,61.60
2018-07-09T16:26:12.021Z,62.00
2018-07-09T16:28:45.011Z,61.40
2018-07-09T16:31:13.481Z,61.10
2018-07-09T16:33:41.950Z,61.40
2018-07-09T16:36:10.383Z,61.10
2018-07-09T16:38:38.857Z,60.60
2018-07-09T16:41:07.381Z,60.80
2018-07-09T16:43:35.938Z,61.30
2018-07-09T16:46:04.525Z,60.60
2018-07-09T16:48:32.996Z,60.50
2018-07-09T16:51:01.534Z,60.70
2018-07-09T16:53:29.976Z,61.00
2018-07-09T16:55:58.481Z,60.50
2018-07-09T16:58:26.929Z,60.80
2018-07-09T17:00:55.444Z,60.70
2018-07-09T17:03:23.920Z,60.70
2018-07-09T17:05:52.399Z,60.40
2018-07-09T17:08:20.899Z,60.70
2018-07-09T17:10:49.406Z,61.00
2018-07-09T17:13:17.930Z,61.20
2018-07-09T17:15:46.397Z,61.10
2018-07-09T17:18:15.005Z,61.30
2018-07-09T17:20:43.469Z,61.40
2018-07-09T17:23:11.981Z,61.30
2018-07-09T17:25:40.472Z,61.50
2018-07-09T17:28:09.116Z,61.20
2018-07-09T17:30:37.645Z,61.60
2018-07-09T17:33:06.130Z,61.00
2018-07-09T17:35:34.706Z,61.00
2018-07-09T17:38:03.202Z,61.00
2018-07-09T17:40:31.665Z,60.90
2018-07-09T17:45:28.478Z,60.90
2018-07-09T17:47:56.953Z,61.00
2018-07-09T17:50:25.543Z,60.70
2018-07-09T17:52:54.070Z,60.40
2018-07-09T17:55:22.569Z,60.20
2018-07-09T17:57:51.004Z,60.10
2018-07-09T18:00:19.734Z,60.50
2018-07-09T18:02:48.348Z,60.80
2018-07-09T18:05:16.883Z,61.00
2018-07-09T18:07:45.364Z,61.50
2018-07-09T18:10:14.538Z,61.70
2018-07-09T18:12:42.991Z,61.60
2018-07-09T18:15:11.644Z,61.90
2018-07-09T18:17:40.256Z,61.90
2018-07-09T18:20:09.148Z,61.90
2018-07-09T18:22:37.883Z,62.30
2018-07-09T18:25:06.752Z,61.80
2018-07-09T18:27:35.221Z,61.60
2018-07-09T18:30:03.860Z,62.30
2018-07-09T18:32:32.925Z,62.50
2018-07-09T18:35:01.406Z,63.50
2018-07-09T18:37:29.877Z,63.30
2018-07-09T18:39:58.365Z,63.80
2018-07-09T18:42:26.829Z,64.10
2018-07-09T18:44:55.346Z,64.50
2018-07-09T18:47:23.802Z,64.40
2018-07-09T18:49:52.261Z,64.70
2018-07-09T18:52:20.741Z,64.30
2018-07-09T18:54:49.274Z,64.20
2018-07-09T18:57:17.839Z,64.50
2018-07-09T18:59:46.358Z,63.80
2018-07-09T19:02:14.865Z,63.90
2018-07-09T19:04:43.396Z,64.00
2018-07-09T19:07:26.239Z,64.00
2018-07-09T19:09:54.790Z,64.40
2018-07-09T19:12:23.727Z,64.30
2018-07-09T19:14:52.960Z,63.00
2018-07-09T19:18:02.441Z,62.70
2018-07-09T19:20:42.277Z,62.90
2018-07-09T19:23:10.266Z,62.30
2018-07-09T19:25:38.124Z,62.20
2018-07-09T19:28:06.910Z,62.40
2018-07-09T19:30:34.985Z,62.40
2018-07-09T19:33:02.628Z,62.10
2018-07-09T19:35:30.017Z,62.40
2018-07-09T19:37:57.510Z,62.50
2018-07-09T19:40:24.683Z,62.80
2018-07-09T19:42:52.028Z,63.20
2018-07-09T19:45:20.393Z,63.20
2018-07-09T19:47:48.560Z,63.20
2018-07-09T19:50:15.847Z,63.10
2018-07-09T19:52:43.156Z,63.30
2018-07-09T19:55:10.477Z,63.40
2018-07-09T19:57:38.108Z,63.30
2018-07-09T20:00:05.421Z,62.10
2018-07-09T20:02:32.774Z,62.40
2018-07-09T20:05:00.160Z,62.40
2018-07-09T20:07:27.471Z,62.70
2018-07-09T20:10:00.269Z,61.90
2018-07-09T20:12:32.957Z,62.30
2018-07-09T20:15:05.685Z,62.40
2018-07-09T20:17:35.624Z,61.50
2018-07-09T20:20:02.938Z,61.30
2018-07-09T20:22:30.274Z,61.60
2018-07-09T20:24:57.593Z,62.20
2018-07-09T20:27:24.926Z,62.20
2018-07-09T20:29:52.213Z,62.00
2018-07-09T20:32:19.832Z,62.30
2018-07-09T20:34:47.174Z,62.10
2018-07-09T20:37:14.496Z,62.70
2018-07-09T20:39:41.821Z,62.70
2018-07-09T20:42:09.130Z,62.40
2018-07-09T20:44:36.638Z,62.50
2018-07-09T20:47:03.953Z,62.60
2018-07-09T20:49:31.280Z,62.30
2018-07-09T20:51:58.603Z,62.00
2018-07-09T20:54:25.935Z,62.90
2018-07-09T20:56:53.257Z,63.30
2018-07-09T20:59:20.569Z,63.00
2018-07-09T21:01:48.000Z,62.70
2018-07-09T21:04:20.663Z,62.70
2018-07-09T21:06:47.948Z,62.50
2018-07-09T21:09:15.238Z,62.60
2018-07-09T21:11:42.543Z,63.10
2018-07-09T21:14:09.852Z,62.60
2018-07-09T21:16:37.173Z,62.50
2018-07-09T21:19:04.532Z,62.80
2018-07-09T21:21:31.851Z,62.70
2018-07-09T21:23:59.428Z,62.30
2018-07-09T21:26:26.771Z,62.10
2018-07-09T21:28:54.151Z,61.90
2018-07-09T21:31:21.420Z,61.80
2018-07-09T21:33:48.733Z,61.50
2018-07-09T21:36:16.060Z,61.50
2018-07-09T21:38:43.673Z,61.50
2018-07-09T21:41:11.635Z,61.50
2018-07-09T21:43:39.192Z,61.10
2018-07-09T21:46:06.429Z,61.10
2018-07-09T21:48:34.172Z,61.20
2018-07-09T21:51:01.445Z,61.30
2018-07-09T21:53:29.441Z,61.10
2018-07-09T21:55:56.766Z,61.50
2018-07-09T21:58:24.475Z,62.70
2018-07-09T22:03:25.633Z,61.90
2018-07-09T22:05:52.957Z,62.40
2018-07-09T22:08:20.264Z,62.60
2018-07-09T22:10:47.565Z,63.30
2018-07-09T22:13:14.896Z,63.00
2018-07-09T22:15:42.205Z,63.60
2018-07-09T22:18:09.508Z,63.60
2018-07-09T22:20:36.824Z,64.60
2018-07-09T22:23:04.132Z,64.20
2018-07-09T22:25:31.437Z,64.80
2018-07-09T22:27:58.752Z,64.80
2018-07-09T22:30:28.696Z,65.40
2018-07-09T22:32:57.259Z,65.20
2018-07-09T22:35:25.665Z,65.30
2018-07-09T22:37:54.082Z,66.20
2018-07-09T22:40:22.505Z,66.10
2018-07-09T22:42:51.071Z,65.90
2018-07-09T22:45:19.624Z,66.10
2018-07-09T22:47:48.057Z,65.50
2018-07-09T22:50:16.484Z,65.70
2018-07-09T22:52:45.016Z,66.00
2018-07-09T22:55:24.825Z,66.50
2018-07-09T22:57:53.252Z,66.30
2018-07-09T23:00:21.745Z,65.90
2018-07-09T23:03:03.356Z,67.20
2018-07-09T23:05:31.798Z,69.20
2018-07-09T23:08:00.252Z,72.40
2018-07-09T23:11:37.515Z,74.80
2018-07-09T23:16:48.040Z,74.80
2018-07-09T23:19:29.024Z,75.40
2018-07-09T23:22:08.800Z,78.30
2018-07-09T23:24:36.121Z,78.20
2018-07-09T23:27:03.519Z,78.60
2018-07-09T23:29:30.824Z,77.30
2018-07-09T23:31:58.248Z,77.00
2018-07-09T23:34:25.589Z,76.30
2018-07-09T23:36:53.036Z,76.50
2018-07-09T23:39:20.334Z,76.10
2018-07-09T23:41:47.700Z,76.50
2018-07-09T23:44:15.006Z,76.30
2018-07-09T23:46:42.454Z,74.20
2018-07-09T23:49:09.792Z,76.30
2018-07-09T23:51:37.218Z,74.30
2018-07-09T23:54:04.576Z,74.80
2018-07-09T23:58:48.493Z,75.00
