createdAt,value
2024-04-24T02:07:52.000Z,4.2
2024-04-24T02:12:37.000Z,4.1
2024-04-24T02:23:23.000Z,4.2
2024-04-24T02:36:32.000Z,4.2
2024-04-24T02:52:40.000Z,4.2
2024-04-24T02:56:24.000Z,4.2
2024-04-24T03:06:07.000Z,4.2
2024-04-24T03:10:50.000Z,4.2
2024-04-24T03:12:15.000Z,4.2
2024-04-24T03:13:07.000Z,4.2
2024-04-24T03:14:16.000Z,4.2
2024-04-24T03:15:20.000Z,4.2
2024-04-24T03:16:09.000Z,4.2
2024-04-24T03:17:07.000Z,4.2
2024-04-24T03:18:09.000Z,4.3
2024-04-24T03:19:09.000Z,4.2
2024-04-24T03:20:15.000Z,4.2
2024-04-24T03:21:08.000Z,4.3
2024-04-24T03:22:08.000Z,4.3
2024-04-24T03:23:08.000Z,4.2
2024-04-24T03:24:11.000Z,4.2
2024-04-24T03:25:08.000Z,4.2
2024-04-24T03:26:10.000Z,4.3
2024-04-24T03:27:10.000Z,4.3
2024-04-24T03:28:11.000Z,4.2
2024-04-24T03:29:10.000Z,4.3
2024-04-24T03:30:10.000Z,4.3
2024-04-24T03:31:08.000Z,4.3
2024-04-24T03:32:10.000Z,4.3
2024-04-24T03:33:13.000Z,4.3
2024-04-24T03:34:11.000Z,4.3
2024-04-24T03:35:12.000Z,4.3
2024-04-24T03:36:11.000Z,4.3
2024-04-24T03:37:14.000Z,4.3
2024-04-24T03:38:19.000Z,4.3
2024-04-24T03:39:07.000Z,4.3
2024-04-24T03:40:06.000Z,4.3
2024-04-24T03:41:04.000Z,4.3
2024-04-24T03:42:05.000Z,4.3
2024-04-24T03:43:04.000Z,4.3
2024-04-24T03:44:04.000Z,4.3
2024-04-24T03:45:05.000Z,4.3
2024-04-24T03:46:04.000Z,4.3
2024-04-24T03:47:05.000Z,4.3
2024-04-24T03:48:06.000Z,4.3
2024-04-24T03:49:04.000Z,4.3
2024-04-24T03:50:09.000Z,4.3
2024-04-24T03:51:04.000Z,4.3
2024-04-24T03:52:05.000Z,4.3
2024-04-24T03:53:04.000Z,4.3
2024-04-24T03:54:04.000Z,4.3
2024-04-24T03:55:05.000Z,4.3
2024-04-24T03:56:06.000Z,4.3
2024-04-24T03:57:09.000Z,4.3
2024-04-24T03:58:04.000Z,4.3
2024-04-24T03:59:04.000Z,4.3
2024-04-24T04:00:22.000Z,4.3
2024-04-24T04:01:26.000Z,4.3
2024-04-24T04:02:22.000Z,4.3
2024-04-24T04:03:25.000Z,4.3
2024-04-24T04:04:22.000Z,4.3
2024-04-24T04:05:22.000Z,4.3
2024-04-24T04:06:24.000Z,4.3
2024-04-24T04:07:25.000Z,4.3
2024-04-24T04:08:24.000Z,4.3
2024-04-24T04:09:22.000Z,4.4
2024-04-24T04:10:37.000Z,4.4
2024-04-24T04:12:16.000Z,4.3
2024-04-24T04:29:06.000Z,4.3
2024-04-24T04:38:36.000Z,4.3
2024-04-24T06:00:22.000Z,4.3
2024-04-24T06:01:22.000Z,4.3
2024-04-24T06:02:22.000Z,4.3
2024-04-24T06:03:22.000Z,4.3
2024-04-24T06:04:22.000Z,4.4
2024-04-24T06:05:22.000Z,4.4
2024-04-24T06:06:22.000Z,4.4
2024-04-24T06:07:22.000Z,4.4
2024-04-24T06:08:22.000Z,4.4
2024-04-24T06:09:22.000Z,4.4
2024-04-24T06:10:22.000Z,4.5
2024-04-24T06:11:22.000Z,4.5
2024-04-24T06:12:22.000Z,4.5
2024-04-24T06:13:22.000Z,4.5
2024-04-24T06:14:22.000Z,4.5
2024-04-24T06:15:22.000Z,4.5
2024-04-24T06:16:22.000Z,4.5
2024-04-24T06:17:22.000Z,4.6
2024-04-24T06:18:22.000Z,4.5
2024-04-24T06:19:24.000Z,4.6
2024-04-24T06:20:25.000Z,4.6
2024-04-24T06:21:22.000Z,4.6
2024-04-24T06:22:22.000Z,4.6
2024-04-24T06:23:22.000Z,4.6
2024-04-24T06:24:22.000Z,4.7
2024-04-24T06:25:22.000Z,4.7
2024-04-24T06:26:27.000Z,4.7
2024-04-24T06:27:23.000Z,4.7
2024-04-24T06:28:24.000Z,4.7
2024-04-24T06:29:22.000Z,4.7
2024-04-24T06:30:22.000Z,4.7
2024-04-24T06:31:22.000Z,4.8
2024-04-24T06:32:22.000Z,4.8
2024-04-24T06:33:22.000Z,4.7
2024-04-24T06:34:22.000Z,4.8
2024-04-24T06:35:22.000Z,4.7
2024-04-24T06:36:24.000Z,4.8
2024-04-24T06:37:22.000Z,4.8
2024-04-24T06:38:23.000Z,4.8
2024-04-24T06:39:27.000Z,4.8
2024-04-24T06:40:22.000Z,4.8
2024-04-24T06:41:22.000Z,4.8
2024-04-24T06:42:22.000Z,4.8
2024-04-24T06:43:22.000Z,4.8
2024-04-24T06:44:24.000Z,4.8
2024-04-24T06:45:22.000Z,4.9
2024-04-24T06:46:25.000Z,4.9
2024-04-24T06:47:22.000Z,4.9
2024-04-24T06:48:22.000Z,4.9
2024-04-24T06:49:22.000Z,4.9
2024-04-24T06:50:22.000Z,4.9
2024-04-24T06:51:22.000Z,4.9
2024-04-24T06:52:22.000Z,4.9
2024-04-24T06:53:22.000Z,4.9
2024-04-24T06:54:22.000Z,4.9
2024-04-24T06:55:24.000Z,4.9
2024-04-24T06:56:22.000Z,4.9
2024-04-24T06:57:22.000Z,5
2024-04-24T06:58:22.000Z,5
2024-04-24T06:59:24.000Z,5
2024-04-24T07:00:22.000Z,5
2024-04-24T07:01:22.000Z,5
2024-04-24T07:02:22.000Z,5
2024-04-24T07:03:24.000Z,5
2024-04-24T07:04:22.000Z,5
2024-04-24T07:05:22.000Z,5
2024-04-24T07:06:22.000Z,5
2024-04-24T07:07:22.000Z,5.1
2024-04-24T07:08:25.000Z,5.1
2024-04-24T07:09:22.000Z,5.1
2024-04-24T07:10:22.000Z,5
2024-04-24T07:11:22.000Z,5.1
2024-04-24T07:12:24.000Z,5.1
2024-04-24T07:13:22.000Z,5.1
2024-04-24T07:14:27.000Z,5.1
2024-04-24T07:15:22.000Z,5.1
2024-04-24T07:16:25.000Z,5.1
2024-04-24T07:17:27.000Z,5.1
2024-04-24T07:18:22.000Z,5.1
2024-04-24T07:19:25.000Z,5.1
2024-04-24T07:20:22.000Z,5.2
2024-04-24T07:21:22.000Z,5.1
2024-04-24T07:22:22.000Z,5.1
2024-04-24T07:23:22.000Z,5.2
2024-04-24T07:24:22.000Z,5.2
2024-04-24T07:25:22.000Z,5.2
2024-04-24T07:26:22.000Z,5.2
2024-04-24T07:27:22.000Z,5.2
2024-04-24T07:28:22.000Z,5.2
2024-04-24T07:29:22.000Z,5.2
2024-04-24T07:30:23.000Z,5.3
2024-04-24T07:31:22.000Z,5.3
2024-04-24T07:32:25.000Z,5.3
2024-04-24T07:33:23.000Z,5.2
2024-04-24T07:34:22.000Z,5.3
2024-04-24T07:35:22.000Z,5.3
2024-04-24T07:36:22.000Z,5.3
2024-04-24T07:37:22.000Z,5.2
2024-04-24T07:38:22.000Z,5.3
2024-04-24T07:39:22.000Z,5.3
2024-04-24T07:40:25.000Z,5.3
2024-04-24T07:41:22.000Z,5.3
2024-04-24T07:42:22.000Z,5.3
2024-04-24T07:43:22.000Z,5.3
2024-04-24T07:44:22.000Z,5.3
2024-04-24T07:45:24.000Z,5.3
2024-04-24T07:46:26.000Z,5.4
2024-04-24T07:47:22.000Z,5.3
2024-04-24T07:48:22.000Z,5.3
2024-04-24T07:49:22.000Z,5.3
2024-04-24T07:50:22.000Z,5.4
2024-04-24T07:51:22.000Z,5.4
2024-04-24T07:52:22.000Z,5.4
2024-04-24T07:53:22.000Z,5.4
2024-04-24T07:54:22.000Z,5.4
2024-04-24T07:55:22.000Z,5.4
2024-04-24T07:56:23.000Z,5.4
2024-04-24T07:57:22.000Z,5.4
2024-04-24T07:58:22.000Z,5.4
2024-04-24T07:59:25.000Z,5.4
2024-04-24T08:00:24.000Z,5.4
2024-04-24T08:01:23.000Z,5.5
2024-04-24T08:02:23.000Z,5.4
2024-04-24T08:03:23.000Z,5.4
2024-04-24T08:04:23.000Z,5.5
2024-04-24T08:05:23.000Z,5.5
2024-04-24T08:06:23.000Z,5.5
2024-04-24T08:07:22.000Z,5.5
2024-04-24T08:08:22.000Z,5.5
2024-04-24T08:09:23.000Z,5.5
2024-04-24T08:10:23.000Z,5.5
2024-04-24T08:11:23.000Z,5.6
2024-04-24T08:12:23.000Z,5.6
2024-04-24T08:13:23.000Z,5.6
2024-04-24T08:14:22.000Z,5.6
2024-04-24T08:15:23.000Z,5.6
2024-04-24T08:16:23.000Z,5.6
2024-04-24T08:17:23.000Z,5.7
2024-04-24T08:18:22.000Z,5.7
2024-04-24T08:19:23.000Z,5.7
2024-04-24T08:20:25.000Z,5.7
2024-04-24T08:21:23.000Z,5.7
2024-04-24T08:22:23.000Z,5.7
2024-04-24T08:23:23.000Z,5.8
2024-04-24T08:24:23.000Z,5.8
2024-04-24T08:25:30.000Z,5.8
2024-04-24T08:26:27.000Z,5.8
2024-04-24T08:27:23.000Z,5.8
2024-04-24T08:28:24.000Z,5.8
2024-04-24T08:29:23.000Z,5.9
2024-04-24T08:30:25.000Z,5.9
2024-04-24T08:31:22.000Z,5.9
2024-04-24T08:32:23.000Z,5.9
2024-04-24T08:33:23.000Z,5.9
2024-04-24T08:34:23.000Z,5.9
2024-04-24T08:35:23.000Z,6
2024-04-24T08:36:23.000Z,6
2024-04-24T08:37:23.000Z,6
2024-04-24T08:38:25.000Z,6
2024-04-24T08:39:23.000Z,6
2024-04-24T08:40:23.000Z,6.1
2024-04-24T08:41:23.000Z,6
2024-04-24T08:42:26.000Z,6.1
2024-04-24T08:43:25.000Z,6.1
2024-04-24T08:44:28.000Z,6.1
2024-04-24T08:45:24.000Z,6.1
2024-04-24T08:46:25.000Z,6.2
2024-04-24T08:47:24.000Z,6.2
2024-04-24T08:48:23.000Z,6.2
2024-04-24T08:49:25.000Z,6.2
2024-04-24T08:50:24.000Z,6.2
2024-04-24T08:51:27.000Z,6.2
2024-04-24T08:52:25.000Z,6.2
2024-04-24T08:53:29.000Z,6.3
2024-04-24T08:54:29.000Z,6.3
2024-04-24T08:55:24.000Z,6.3
2024-04-24T08:56:29.000Z,6.3
2024-04-24T08:57:27.000Z,6.3
2024-04-24T08:58:29.000Z,6.4
2024-04-24T08:59:29.000Z,6.4
2024-04-24T09:00:24.000Z,6.4
2024-04-24T09:01:29.000Z,6.4
2024-04-24T09:02:35.000Z,6.4
2024-04-24T09:03:32.000Z,6.4
2024-04-24T09:04:25.000Z,6.4
2024-04-24T09:05:26.000Z,6.4
2024-04-24T09:06:23.000Z,6.4
2024-04-24T09:07:26.000Z,6.5
2024-04-24T09:08:24.000Z,6.5
2024-04-24T09:09:26.000Z,6.5
2024-04-24T09:10:23.000Z,6.5
2024-04-24T09:11:24.000Z,6.5
2024-04-24T09:12:25.000Z,6.6
2024-04-24T09:13:25.000Z,6.5
2024-04-24T09:14:29.000Z,6.6
2024-04-24T09:15:25.000Z,6.6
2024-04-24T09:16:26.000Z,6.6
2024-04-24T09:17:28.000Z,6.6
2024-04-24T09:18:23.000Z,6.6
2024-04-24T09:19:23.000Z,6.6
2024-04-24T09:20:25.000Z,6.6
2024-04-24T09:21:27.000Z,6.7
2024-04-24T09:22:23.000Z,6.7
2024-04-24T09:23:25.000Z,6.7
2024-04-24T09:24:25.000Z,6.7
2024-04-24T09:25:23.000Z,6.7
2024-04-24T09:26:26.000Z,6.7
2024-04-24T09:27:24.000Z,6.7
2024-04-24T09:28:24.000Z,6.7
2024-04-24T09:29:23.000Z,6.7
2024-04-24T09:30:26.000Z,6.7
2024-04-24T09:31:28.000Z,6.8
2024-04-24T09:32:23.000Z,6.8
2024-04-24T09:33:22.000Z,6.8
2024-04-24T09:34:25.000Z,6.8
2024-04-24T09:35:24.000Z,6.8
2024-04-24T09:36:26.000Z,6.8
2024-04-24T09:37:25.000Z,6.9
2024-04-24T09:38:23.000Z,6.8
2024-04-24T09:39:24.000Z,6.9
2024-04-24T09:40:24.000Z,6.9
2024-04-24T09:41:23.000Z,6.9
2024-04-24T09:42:23.000Z,6.9
2024-04-24T09:43:23.000Z,6.9
2024-04-24T09:44:30.000Z,7
2024-04-24T09:45:27.000Z,7
2024-04-24T09:46:23.000Z,7
2024-04-24T09:47:25.000Z,7
2024-04-24T09:48:24.000Z,7
2024-04-24T09:49:25.000Z,7
2024-04-24T09:50:23.000Z,7
2024-04-24T09:51:23.000Z,7
2024-04-24T09:52:23.000Z,7
2024-04-24T09:53:23.000Z,7.1
2024-04-24T09:54:23.000Z,7.1
2024-04-24T09:55:30.000Z,7
2024-04-24T09:56:26.000Z,7.1
2024-04-24T09:57:31.000Z,7.1
2024-04-24T09:58:27.000Z,7.1
2024-04-24T09:59:29.000Z,7.1
2024-04-24T10:00:25.000Z,7.1
2024-04-24T10:01:26.000Z,7.1
2024-04-24T10:02:31.000Z,7.1
2024-04-24T10:03:28.000Z,7.1
2024-04-24T10:04:27.000Z,7.2
2024-04-24T10:05:26.000Z,7.2
2024-04-24T10:06:27.000Z,7.2
2024-04-24T10:07:26.000Z,7.2
2024-04-24T10:08:30.000Z,7.2
2024-04-24T10:09:30.000Z,7.2
2024-04-24T10:14:55.000Z,7.3
2024-04-24T10:20:03.000Z,7.3
2024-04-24T10:21:23.000Z,7.3
2024-04-24T10:22:27.000Z,7.3
2024-04-24T10:23:26.000Z,7.3
2024-04-24T10:24:24.000Z,7.3
2024-04-24T10:25:23.000Z,7.4
2024-04-24T10:26:26.000Z,7.4
2024-04-24T10:27:23.000Z,7.4
2024-04-24T10:28:26.000Z,7.4
2024-04-24T10:29:25.000Z,7.4
2024-04-24T10:31:25.000Z,7.4
2024-04-24T10:32:28.000Z,7.4
2024-04-24T10:33:26.000Z,7.4
2024-04-24T10:34:26.000Z,7.5
2024-04-24T10:35:27.000Z,7.5
2024-04-24T10:36:24.000Z,7.5
2024-04-24T10:37:24.000Z,7.5
2024-04-24T10:38:30.000Z,7.5
2024-04-24T10:42:31.000Z,7.5
2024-04-24T10:46:02.000Z,7.6
2024-04-24T10:51:09.000Z,7.5
2024-04-24T10:56:29.000Z,7.6
2024-04-24T11:13:34.000Z,7.8
2024-04-24T12:00:23.000Z,7.4
2024-04-24T12:01:39.000Z,7.4
2024-04-24T12:02:22.000Z,7.4
2024-04-24T12:04:09.000Z,7.4
2024-04-24T12:05:22.000Z,7.4
2024-04-24T12:06:22.000Z,7.4
2024-04-24T12:07:23.000Z,7.4
2024-04-24T12:09:45.000Z,7.4
2024-04-24T12:11:06.000Z,7.4
2024-04-24T12:12:59.000Z,7.4
2024-04-24T12:13:44.000Z,7.4
2024-04-24T12:14:39.000Z,7.4
2024-04-24T12:15:36.000Z,7.4
2024-04-24T12:16:36.000Z,7.4
2024-04-24T12:17:36.000Z,7.4
2024-04-24T12:18:36.000Z,7.4
2024-04-24T12:19:36.000Z,7.5
2024-04-24T12:21:25.000Z,7.5
2024-04-24T12:22:41.000Z,7.5
2024-04-24T12:23:43.000Z,7.5
2024-04-24T12:38:00.000Z,7.9
2024-04-24T12:40:03.000Z,8
2024-04-24T12:41:02.000Z,8
2024-04-24T12:42:41.000Z,8
2024-04-24T12:43:40.000Z,8
2024-04-24T12:44:40.000Z,8
2024-04-24T12:45:41.000Z,8
2024-04-24T12:46:41.000Z,8.1
2024-04-24T12:47:43.000Z,8.1
2024-04-24T12:48:40.000Z,8.1
2024-04-24T12:49:41.000Z,8.1
2024-04-24T12:50:40.000Z,8.1
2024-04-24T12:51:40.000Z,8.1
2024-04-24T12:52:41.000Z,8.2
2024-04-24T12:53:40.000Z,8.2
2024-04-24T12:54:40.000Z,8.2
2024-04-24T12:55:41.000Z,8.2
2024-04-24T12:56:42.000Z,8.2
2024-04-24T12:57:40.000Z,8.2
2024-04-24T12:58:40.000Z,8.2
2024-04-24T12:59:41.000Z,8.2
2024-04-24T13:00:40.000Z,8.2
2024-04-24T13:01:40.000Z,8.3
2024-04-24T13:02:42.000Z,8.3
2024-04-24T13:03:40.000Z,8.3
2024-04-24T13:04:40.000Z,8.3
2024-04-24T13:05:41.000Z,8.3
2024-04-24T13:06:43.000Z,8.3
2024-04-24T13:07:41.000Z,8.3
2024-04-24T13:08:41.000Z,8.3
2024-04-24T13:10:56.000Z,8.3
2024-04-24T13:14:11.000Z,8.4
2024-04-24T13:15:11.000Z,8.4
2024-04-24T13:16:11.000Z,8.4
2024-04-24T13:17:11.000Z,8.4
2024-04-24T13:18:16.000Z,8.4
2024-04-24T13:19:18.000Z,8.5
2024-04-24T13:20:11.000Z,8.5
2024-04-24T13:21:11.000Z,8.5
2024-04-24T13:22:11.000Z,8.5
2024-04-24T13:23:11.000Z,8.5
2024-04-24T13:24:17.000Z,8.5
2024-04-24T13:25:11.000Z,8.5
2024-04-24T13:26:11.000Z,8.5
2024-04-24T13:27:11.000Z,8.5
2024-04-24T13:28:14.000Z,8.6
2024-04-24T13:29:11.000Z,8.5
2024-04-24T13:30:12.000Z,8.5
2024-04-24T13:31:11.000Z,8.6
2024-04-24T13:32:11.000Z,8.5
2024-04-24T13:33:11.000Z,8.6
2024-04-24T13:34:11.000Z,8.6
2024-04-24T13:35:11.000Z,8.6
2024-04-24T13:36:11.000Z,8.6
2024-04-24T13:37:11.000Z,8.6
2024-04-24T13:38:11.000Z,8.6
2024-04-24T13:39:11.000Z,8.6
2024-04-24T13:40:12.000Z,8.6
2024-04-24T13:41:12.000Z,8.6
2024-04-24T13:42:11.000Z,8.7
2024-04-24T13:43:11.000Z,8.6
2024-04-24T13:44:15.000Z,8.6
2024-04-24T13:45:11.000Z,8.6
2024-04-24T13:46:11.000Z,8.6
2024-04-24T13:47:14.000Z,8.6
2024-04-24T13:48:14.000Z,8.7
2024-04-24T13:49:11.000Z,8.7
2024-04-24T13:50:15.000Z,8.7
2024-04-24T13:51:11.000Z,8.7
2024-04-24T13:52:12.000Z,8.6
2024-04-24T13:53:11.000Z,8.7
2024-04-24T13:54:11.000Z,8.7
2024-04-24T13:55:11.000Z,8.7
2024-04-24T13:56:16.000Z,8.7
2024-04-24T13:57:12.000Z,8.7
2024-04-24T13:58:11.000Z,8.7
2024-04-24T13:59:11.000Z,8.8
2024-04-24T14:00:22.000Z,8.7
2024-04-24T14:01:23.000Z,8.8
2024-04-24T14:02:23.000Z,8.8
2024-04-24T14:03:28.000Z,8.8
2024-04-24T14:04:23.000Z,8.8
2024-04-24T14:05:28.000Z,8.8
2024-04-24T14:06:23.000Z,8.8
2024-04-24T14:07:23.000Z,8.8
2024-04-24T14:08:23.000Z,8.8
2024-04-24T14:09:22.000Z,8.8
2024-04-24T14:10:25.000Z,8.8
2024-04-24T14:11:23.000Z,8.8
2024-04-24T14:12:22.000Z,8.8
2024-04-24T14:13:22.000Z,8.8
2024-04-24T14:14:24.000Z,8.8
2024-04-24T14:15:22.000Z,8.8
2024-04-24T14:16:23.000Z,8.8
2024-04-24T14:17:23.000Z,8.8
2024-04-24T14:18:23.000Z,8.8
2024-04-24T14:19:23.000Z,8.8
2024-04-24T14:20:25.000Z,8.7
2024-04-24T14:21:22.000Z,8.8
2024-04-24T14:22:25.000Z,8.7
2024-04-24T14:23:22.000Z,8.7
2024-04-24T14:24:23.000Z,8.8
2024-04-24T14:25:23.000Z,8.7
2024-04-24T14:26:23.000Z,8.7
2024-04-24T14:27:22.000Z,8.7
2024-04-24T14:28:23.000Z,8.7
2024-04-24T14:29:25.000Z,8.7
2024-04-24T14:30:23.000Z,8.6
2024-04-24T14:31:23.000Z,8.7
2024-04-24T14:32:23.000Z,8.6
2024-04-24T14:33:23.000Z,8.6
2024-04-24T14:34:24.000Z,8.6
2024-04-24T14:35:23.000Z,8.5
2024-04-24T14:36:23.000Z,8.5
2024-04-24T14:37:22.000Z,8.4
2024-04-24T14:38:28.000Z,8.4
2024-04-24T14:39:23.000Z,8.4
2024-04-24T14:40:22.000Z,8.4
2024-04-24T14:41:22.000Z,8.4
2024-04-24T14:42:24.000Z,8.4
2024-04-24T14:43:25.000Z,8.4
2024-04-24T14:44:23.000Z,8.3
2024-04-24T14:45:23.000Z,8.3
2024-04-24T14:46:24.000Z,8.3
2024-04-24T14:47:23.000Z,8.3
2024-04-24T14:48:23.000Z,8.3
2024-04-24T14:49:23.000Z,8.2
2024-04-24T14:50:23.000Z,8.2
2024-04-24T14:51:24.000Z,8.2
2024-04-24T14:52:25.000Z,8.2
2024-04-24T14:53:23.000Z,8.2
2024-04-24T14:54:23.000Z,8.2
2024-04-24T14:55:23.000Z,8.1
2024-04-24T14:56:23.000Z,8.1
2024-04-24T14:57:23.000Z,8.1
2024-04-24T14:58:26.000Z,8.1
2024-04-24T14:59:23.000Z,8.1
2024-04-24T15:00:23.000Z,8.1
2024-04-24T15:01:23.000Z,8.1
2024-04-24T15:02:23.000Z,8.1
2024-04-24T15:03:23.000Z,8.1
2024-04-24T15:04:23.000Z,8.1
2024-04-24T15:05:23.000Z,8.1
2024-04-24T15:06:22.000Z,8.1
2024-04-24T15:07:22.000Z,8.1
2024-04-24T15:12:07.000Z,8.1
2024-04-24T15:13:05.000Z,8.1
2024-04-24T15:14:05.000Z,8.1
2024-04-24T15:19:30.000Z,8.1
2024-04-24T15:23:03.000Z,8
2024-04-24T15:24:03.000Z,8.1
2024-04-24T15:25:03.000Z,8
2024-04-24T15:28:50.000Z,8.1
2024-04-24T15:29:48.000Z,8.1
2024-04-24T15:30:45.000Z,8
2024-04-24T15:31:45.000Z,8
2024-04-24T15:32:40.000Z,8
2024-04-24T15:33:51.000Z,8
2024-04-24T15:40:08.000Z,8
2024-04-24T15:41:12.000Z,8
2024-04-24T15:42:07.000Z,8.1
2024-04-24T15:43:06.000Z,8.1
2024-04-24T15:44:06.000Z,8.1
2024-04-24T15:45:12.000Z,8
2024-04-24T15:46:07.000Z,8.1
2024-04-24T15:47:06.000Z,8.1
2024-04-24T15:48:07.000Z,8.1
2024-04-24T15:59:03.000Z,8.1
2024-04-24T15:59:58.000Z,8.1
2024-04-24T16:00:28.000Z,8.1
2024-04-24T16:02:15.000Z,8.1
2024-04-24T16:06:04.000Z,8.1
2024-04-24T16:07:03.000Z,8.1
2024-04-24T16:08:04.000Z,8.1
2024-04-24T16:10:10.000Z,8.1
2024-04-24T16:11:03.000Z,8.1
2024-04-24T16:12:03.000Z,8.1
2024-04-24T16:13:03.000Z,8.1
2024-04-24T16:14:03.000Z,8.1
2024-04-24T16:15:04.000Z,8.1
2024-04-24T16:16:04.000Z,8.1
2024-04-24T16:17:04.000Z,8.1
2024-04-24T16:18:07.000Z,8
2024-04-24T16:20:16.000Z,8
2024-04-24T16:29:05.000Z,8
2024-04-24T16:30:09.000Z,8
2024-04-24T16:31:05.000Z,7.9
2024-04-24T16:34:48.000Z,8
2024-04-24T16:41:14.000Z,7.9
2024-04-24T16:42:02.000Z,7.9
2024-04-24T16:42:57.000Z,7.9
2024-04-24T16:43:59.000Z,7.9
2024-04-24T16:44:57.000Z,7.9
2024-04-24T16:47:57.000Z,7.9
2024-04-24T16:48:59.000Z,7.9
2024-04-24T16:53:06.000Z,7.8
2024-04-24T16:53:59.000Z,7.9
2024-04-24T17:01:08.000Z,7.8
2024-04-24T17:02:03.000Z,7.8
2024-04-24T17:03:03.000Z,7.8
2024-04-24T17:10:08.000Z,7.7
2024-04-24T17:11:34.000Z,7.7
2024-04-24T17:12:29.000Z,7.7
2024-04-24T17:13:29.000Z,7.7
2024-04-24T17:15:28.000Z,7.7
2024-04-24T17:16:28.000Z,7.7
2024-04-24T17:17:27.000Z,7.7
2024-04-24T17:18:29.000Z,7.7
2024-04-24T17:19:28.000Z,7.7
2024-04-24T17:20:27.000Z,7.7
2024-04-24T17:21:29.000Z,7.7
2024-04-24T17:23:06.000Z,7.6
2024-04-24T17:24:07.000Z,7.7
2024-04-24T17:25:07.000Z,7.6
2024-04-24T17:26:06.000Z,7.6
2024-04-24T17:27:06.000Z,7.6
2024-04-24T18:00:22.000Z,7
2024-04-24T18:01:22.000Z,6.9
2024-04-24T18:02:22.000Z,6.9
2024-04-24T18:03:22.000Z,6.9
2024-04-24T18:04:22.000Z,6.9
2024-04-24T18:05:22.000Z,6.9
2024-04-24T18:06:22.000Z,6.9
2024-04-24T18:07:22.000Z,6.8
2024-04-24T18:08:22.000Z,6.8
2024-04-24T18:09:22.000Z,6.8
2024-04-24T18:10:22.000Z,6.8
2024-04-24T18:11:25.000Z,6.8
2024-04-24T18:12:22.000Z,6.8
2024-04-24T18:13:22.000Z,6.8
2024-04-24T18:14:22.000Z,6.7
2024-04-24T18:15:22.000Z,6.7
2024-04-24T18:16:22.000Z,6.7
2024-04-24T18:17:22.000Z,6.7
2024-04-24T18:18:22.000Z,6.7
2024-04-24T18:19:22.000Z,6.6
2024-04-24T18:20:22.000Z,6.6
2024-04-24T18:21:22.000Z,6.5
2024-04-24T18:22:22.000Z,6.5
2024-04-24T18:23:22.000Z,6.5
2024-04-24T18:24:24.000Z,6.4
2024-04-24T18:25:22.000Z,6.4
2024-04-24T18:26:22.000Z,6.4
2024-04-24T18:27:24.000Z,6.4
2024-04-24T18:28:22.000Z,6.4
2024-04-24T18:29:22.000Z,6.3
2024-04-24T18:30:22.000Z,6.3
2024-04-24T18:31:22.000Z,6.3
2024-04-24T18:32:22.000Z,6.3
2024-04-24T18:33:22.000Z,6.3
2024-04-24T18:34:22.000Z,6.3
2024-04-24T18:35:22.000Z,6.3
2024-04-24T18:36:22.000Z,6.3
2024-04-24T18:37:22.000Z,6.3
2024-04-24T18:38:22.000Z,6.3
2024-04-24T18:39:22.000Z,6.3
2024-04-24T18:40:27.000Z,6.3
2024-04-24T18:41:27.000Z,6.3
2024-04-24T18:42:22.000Z,6.2
2024-04-24T18:43:22.000Z,6.3
2024-04-24T18:44:22.000Z,6.3
2024-04-24T18:45:22.000Z,6.3
2024-04-24T18:46:22.000Z,6.2
2024-04-24T18:47:23.000Z,6.3
2024-04-24T18:48:22.000Z,6.3
2024-04-24T18:49:26.000Z,6.3
2024-04-24T18:50:22.000Z,6.2
2024-04-24T18:51:22.000Z,6.3
2024-04-24T18:52:22.000Z,6.3
2024-04-24T18:53:22.000Z,6.3
2024-04-24T18:54:22.000Z,6.3
2024-04-24T18:55:24.000Z,6.3
2024-04-24T18:56:22.000Z,6.3
2024-04-24T18:57:24.000Z,6.3
2024-04-24T18:58:22.000Z,6.3
2024-04-24T18:59:22.000Z,6.3
2024-04-24T19:00:22.000Z,6.3
2024-04-24T19:01:23.000Z,6.3
2024-04-24T19:02:22.000Z,6.3
2024-04-24T19:03:22.000Z,6.3
2024-04-24T19:04:22.000Z,6.3
2024-04-24T19:05:24.000Z,6.2
2024-04-24T19:06:22.000Z,6.2
2024-04-24T19:07:22.000Z,6.2
2024-04-24T19:08:22.000Z,6.3
2024-04-24T19:09:22.000Z,6.2
2024-04-24T19:10:22.000Z,6.2
2024-04-24T19:11:24.000Z,6.2
2024-04-24T19:12:25.000Z,6.2
2024-04-24T19:13:24.000Z,6.2
2024-04-24T19:14:22.000Z,6.2
2024-04-24T19:15:22.000Z,6.2
2024-04-24T19:16:22.000Z,6.2
2024-04-24T19:17:23.000Z,6.2
2024-04-24T19:18:22.000Z,6.2
2024-04-24T19:19:25.000Z,6.2
2024-04-24T19:20:22.000Z,6.2
2024-04-24T19:21:22.000Z,6.2
2024-04-24T19:22:24.000Z,6.2
2024-04-24T19:23:22.000Z,6.1
2024-04-24T19:24:22.000Z,6.1
2024-04-24T19:25:22.000Z,6.1
2024-04-24T19:26:23.000Z,6.1
2024-04-24T19:27:22.000Z,6.1
2024-04-24T19:28:25.000Z,6.1
2024-04-24T19:29:22.000Z,6.1
2024-04-24T19:30:22.000Z,6.1
2024-04-24T19:31:22.000Z,6.1
2024-04-24T19:32:27.000Z,6.1
2024-04-24T19:33:24.000Z,6.1
2024-04-24T19:34:22.000Z,6.1
2024-04-24T19:35:22.000Z,6.1
2024-04-24T19:36:22.000Z,6.1
2024-04-24T19:37:22.000Z,6.1
2024-04-24T19:38:22.000Z,6
2024-04-24T19:39:22.000Z,6.1
2024-04-24T19:40:25.000Z,6.1
2024-04-24T19:41:22.000Z,6.1
2024-04-24T19:42:22.000Z,6.1
2024-04-24T19:43:22.000Z,6.1
2024-04-24T19:44:27.000Z,6.1
2024-04-24T19:45:22.000Z,6.1
2024-04-24T19:46:22.000Z,6.1
2024-04-24T19:47:22.000Z,6.1
2024-04-24T19:48:25.000Z,6.1
2024-04-24T19:49:22.000Z,6
2024-04-24T19:50:22.000Z,6.1
2024-04-24T19:51:22.000Z,6.1
2024-04-24T19:52:22.000Z,6
2024-04-24T19:53:22.000Z,6
2024-04-24T19:54:22.000Z,6
2024-04-24T19:55:22.000Z,6
2024-04-24T19:56:22.000Z,6
2024-04-24T19:57:22.000Z,6
2024-04-24T19:58:22.000Z,6
2024-04-24T19:59:24.000Z,6
2024-04-24T20:00:22.000Z,6
2024-04-24T20:01:22.000Z,6
2024-04-24T20:02:22.000Z,6
2024-04-24T20:03:22.000Z,5.9
2024-04-24T20:04:22.000Z,5.9
2024-04-24T20:05:22.000Z,5.9
2024-04-24T20:06:22.000Z,5.9
2024-04-24T20:07:22.000Z,6
2024-04-24T20:08:27.000Z,5.9
2024-04-24T20:09:22.000Z,5.9
2024-04-24T20:10:22.000Z,5.9
2024-04-24T20:11:22.000Z,5.9
2024-04-24T20:12:22.000Z,5.9
2024-04-24T20:13:22.000Z,5.9
2024-04-24T20:14:24.000Z,5.9
2024-04-24T20:15:24.000Z,5.9
2024-04-24T20:16:22.000Z,5.9
2024-04-24T20:17:24.000Z,5.8
2024-04-24T20:18:24.000Z,5.8
2024-04-24T20:19:22.000Z,5.8
2024-04-24T20:20:25.000Z,5.8
2024-04-24T20:21:23.000Z,5.8
2024-04-24T20:22:22.000Z,5.8
2024-04-24T20:23:22.000Z,5.8
2024-04-24T20:24:22.000Z,5.8
2024-04-24T20:25:22.000Z,5.8
2024-04-24T20:26:22.000Z,5.8
2024-04-24T20:27:22.000Z,5.8
2024-04-24T20:28:22.000Z,5.8
2024-04-24T20:29:22.000Z,5.8
2024-04-24T20:30:22.000Z,5.8
2024-04-24T20:31:23.000Z,5.8
2024-04-24T20:32:22.000Z,5.8
2024-04-24T20:33:25.000Z,5.8
2024-04-24T20:34:24.000Z,5.8
2024-04-24T20:35:22.000Z,5.8
2024-04-24T20:36:23.000Z,5.8
2024-04-24T20:37:22.000Z,5.7
2024-04-24T20:38:23.000Z,5.8
2024-04-24T20:39:22.000Z,5.8
2024-04-24T20:40:22.000Z,5.8
2024-04-24T20:41:23.000Z,5.7
2024-04-24T20:42:28.000Z,5.8
2024-04-24T20:43:22.000Z,5.7
2024-04-24T20:44:22.000Z,5.8
2024-04-24T20:45:22.000Z,5.7
2024-04-24T20:46:22.000Z,5.7
2024-04-24T20:47:22.000Z,5.8
2024-04-24T20:48:22.000Z,5.7
2024-04-24T20:49:22.000Z,5.7
2024-04-24T20:50:22.000Z,5.8
2024-04-24T20:51:22.000Z,5.7
2024-04-24T20:52:27.000Z,5.7
2024-04-24T20:53:22.000Z,5.7
2024-04-24T20:54:22.000Z,5.7
2024-04-24T20:55:22.000Z,5.7
2024-04-24T20:56:22.000Z,5.7
2024-04-24T20:57:22.000Z,5.7
2024-04-24T20:58:22.000Z,5.7
2024-04-24T20:59:22.000Z,5.7
2024-04-24T21:00:22.000Z,5.7
2024-04-24T21:01:22.000Z,5.7
2024-04-24T21:02:22.000Z,5.7
2024-04-24T21:03:28.000Z,5.7
2024-04-24T21:04:22.000Z,5.7
2024-04-24T21:05:22.000Z,5.7
2024-04-24T21:06:22.000Z,5.7
2024-04-24T21:07:22.000Z,5.7
2024-04-24T21:08:22.000Z,5.7
2024-04-24T21:09:22.000Z,5.7
2024-04-24T21:10:22.000Z,5.7
2024-04-24T21:11:22.000Z,5.7
2024-04-24T21:12:22.000Z,5.7
2024-04-24T21:13:22.000Z,5.7
2024-04-24T21:14:22.000Z,5.7
2024-04-24T21:15:22.000Z,5.7
2024-04-24T21:16:22.000Z,5.7
2024-04-24T21:17:22.000Z,5.7
2024-04-24T21:18:22.000Z,5.7
2024-04-24T21:19:22.000Z,5.7
2024-04-24T21:20:22.000Z,5.7
2024-04-24T21:21:22.000Z,5.7
2024-04-24T21:22:25.000Z,5.7
2024-04-24T21:23:22.000Z,5.7
2024-04-24T21:24:22.000Z,5.7
2024-04-24T21:25:27.000Z,5.7
2024-04-24T21:26:27.000Z,5.6
2024-04-24T21:27:22.000Z,5.7
2024-04-24T21:28:22.000Z,5.7
2024-04-24T21:29:44.000Z,5.6
2024-04-24T21:30:44.000Z,5.6
2024-04-24T21:31:41.000Z,5.6
2024-04-24T21:32:41.000Z,5.6
2024-04-24T21:33:44.000Z,5.6
2024-04-24T21:34:41.000Z,5.6
2024-04-24T21:35:41.000Z,5.7
2024-04-24T21:36:41.000Z,5.6
2024-04-24T21:37:41.000Z,5.6
2024-04-24T21:38:51.000Z,5.6
2024-04-24T21:39:41.000Z,5.6
2024-04-24T21:40:41.000Z,5.6
2024-04-24T21:41:42.000Z,5.6
2024-04-24T21:42:41.000Z,5.6
2024-04-24T21:43:41.000Z,5.6
2024-04-24T21:44:41.000Z,5.6
2024-04-24T21:45:41.000Z,5.6
2024-04-24T21:46:41.000Z,5.6
2024-04-24T21:47:41.000Z,5.6
2024-04-24T21:48:41.000Z,5.6
2024-04-24T21:49:41.000Z,5.6
2024-04-24T21:50:47.000Z,5.5
2024-04-24T21:51:41.000Z,5.5
2024-04-24T21:52:41.000Z,5.6
2024-04-24T21:53:41.000Z,5.6
2024-04-24T21:54:41.000Z,5.5
2024-04-24T21:55:41.000Z,5.6
2024-04-24T21:56:42.000Z,5.5
2024-04-24T21:57:41.000Z,5.5
2024-04-24T21:58:44.000Z,5.5
2024-04-24T21:59:41.000Z,5.5
2024-04-24T22:00:22.000Z,5.5
2024-04-24T22:01:22.000Z,5.5
2024-04-24T22:02:22.000Z,5.6
2024-04-24T22:03:24.000Z,5.5
2024-04-24T22:04:22.000Z,5.5
2024-04-24T22:05:22.000Z,5.5
2024-04-24T22:06:23.000Z,5.5
2024-04-24T22:07:22.000Z,5.5
2024-04-24T22:08:22.000Z,5.5
2024-04-24T22:09:22.000Z,5.5
2024-04-24T22:10:22.000Z,5.5