createdAt,value
2022-07-29T00:00:42.083Z,38.00
2022-07-29T00:03:09.823Z,38.00
2022-07-29T00:05:37.497Z,38.10
2022-07-29T00:08:09.336Z,38.10
2022-07-29T00:10:38.447Z,38.00
2022-07-29T00:13:07.451Z,38.10
2022-07-29T00:15:35.168Z,38.00
2022-07-29T00:18:02.816Z,38.10
2022-07-29T00:20:30.483Z,38.20
2022-07-29T00:22:58.427Z,38.20
2022-07-29T00:25:26.303Z,38.20
2022-07-29T00:27:54.024Z,38.20
2022-07-29T00:30:23.149Z,38.30
2022-07-29T00:32:50.814Z,38.30
2022-07-29T00:35:36.199Z,38.40
2022-07-29T00:38:03.864Z,38.40
2022-07-29T00:40:31.615Z,38.40
2022-07-29T00:42:59.274Z,38.40
2022-07-29T00:45:28.455Z,38.30
2022-07-29T00:47:56.138Z,38.30
2022-07-29T00:50:23.872Z,38.50
2022-07-29T00:52:51.546Z,38.50
2022-07-29T00:55:19.227Z,38.50
2022-07-29T00:57:47.151Z,38.50
2022-07-29T01:00:18.157Z,38.60
2022-07-29T01:02:49.085Z,38.60
2022-07-29T01:05:18.175Z,38.50
2022-07-29T01:07:45.855Z,38.60
2022-07-29T01:10:14.406Z,38.70
2022-07-29T01:12:42.253Z,38.70
2022-07-29T01:15:10.521Z,38.60
2022-07-29T01:17:41.000Z,38.60
2022-07-29T01:20:31.772Z,38.70
2022-07-29T01:23:19.851Z,38.70
2022-07-29T01:25:57.779Z,38.80
2022-07-29T01:29:08.624Z,38.80
2022-07-29T01:31:53.791Z,38.80
2022-07-29T01:34:32.024Z,38.70
2022-07-29T01:37:03.967Z,38.80
2022-07-29T01:39:33.570Z,38.80
2022-07-29T01:42:03.772Z,38.80
2022-07-29T01:44:34.009Z,38.80
2022-07-29T01:47:06.985Z,38.80
2022-07-29T01:49:38.019Z,38.80
2022-07-29T01:52:07.380Z,38.80
2022-07-29T01:54:37.407Z,38.90
2022-07-29T01:57:06.131Z,38.80
2022-07-29T01:59:33.847Z,38.80
2022-07-29T02:02:03.013Z,38.80
2022-07-29T02:04:30.759Z,38.80
2022-07-29T02:07:00.671Z,38.80
2022-07-29T02:09:28.397Z,39.00
2022-07-29T02:11:56.326Z,39.00
2022-07-29T02:14:24.841Z,39.00
2022-07-29T02:16:54.660Z,39.00
2022-07-29T02:19:24.209Z,38.90
2022-07-29T02:21:52.755Z,39.00
2022-07-29T02:24:20.448Z,39.00
2022-07-29T02:26:48.164Z,39.00
2022-07-29T02:29:15.890Z,39.20
2022-07-29T02:31:44.458Z,39.10
2022-07-29T02:34:12.435Z,39.70
2022-07-29T02:36:41.686Z,39.10
2022-07-29T02:39:10.849Z,39.10
2022-07-29T02:41:42.554Z,39.30
2022-07-29T02:44:12.621Z,39.30
2022-07-29T02:46:44.995Z,39.30
2022-07-29T02:49:17.584Z,39.30
2022-07-29T02:51:48.961Z,39.40
2022-07-29T02:54:22.313Z,39.40
2022-07-29T02:56:50.111Z,39.30
2022-07-29T02:59:17.916Z,39.40
2022-07-29T03:01:45.757Z,39.40
2022-07-29T03:04:14.676Z,39.50
2022-07-29T03:06:42.966Z,39.50
2022-07-29T03:09:13.585Z,39.40
2022-07-29T03:11:49.988Z,39.40
2022-07-29T03:14:20.366Z,39.40
2022-07-29T03:16:48.622Z,39.50
2022-07-29T03:19:16.427Z,39.50
2022-07-29T03:21:44.181Z,39.50
2022-07-29T03:24:28.797Z,39.50
2022-07-29T03:26:57.285Z,39.50
2022-07-29T03:29:25.159Z,39.60
2022-07-29T03:32:01.431Z,39.50
2022-07-29T03:34:30.474Z,39.50
2022-07-29T03:36:58.207Z,39.60
2022-07-29T03:39:29.667Z,39.60
2022-07-29T03:41:57.917Z,39.60
2022-07-29T03:44:25.808Z,39.70
2022-07-29T03:46:54.729Z,39.70
2022-07-29T03:49:22.587Z,39.70
2022-07-29T03:51:50.791Z,39.70
2022-07-29T03:54:18.891Z,39.70
2022-07-29T03:56:48.698Z,39.70
2022-07-29T03:59:17.265Z,39.70
2022-07-29T04:01:45.166Z,39.70
2022-07-29T04:04:13.246Z,39.70
2022-07-29T04:06:42.042Z,39.70
2022-07-29T04:09:10.113Z,39.70
2022-07-29T04:11:57.046Z,39.70
2022-07-29T04:14:27.442Z,39.70
2022-07-29T04:16:55.167Z,39.70
2022-07-29T04:19:23.444Z,39.80
2022-07-29T04:21:51.153Z,39.70
2022-07-29T04:24:19.335Z,39.70
2022-07-29T04:26:47.465Z,39.70
2022-07-29T04:29:15.492Z,39.80
2022-07-29T04:31:44.768Z,39.80
2022-07-29T04:34:13.002Z,39.80
2022-07-29T04:36:40.944Z,39.80
2022-07-29T04:39:08.687Z,39.80
2022-07-29T04:41:36.519Z,39.90
2022-07-29T04:44:07.213Z,39.80
2022-07-29T04:46:35.559Z,39.80
2022-07-29T04:49:04.832Z,39.80
2022-07-29T04:51:32.623Z,39.90
2022-07-29T04:54:00.381Z,39.90
2022-07-29T04:56:28.157Z,39.80
2022-07-29T04:58:55.948Z,39.90
2022-07-29T05:01:23.686Z,39.90
2022-07-29T05:03:51.445Z,39.90
2022-07-29T05:06:20.988Z,39.90
2022-07-29T05:08:48.708Z,39.90
2022-07-29T05:11:21.167Z,39.90
2022-07-29T05:13:50.448Z,39.90
2022-07-29T05:16:18.198Z,39.90
2022-07-29T05:18:45.954Z,40.00
2022-07-29T05:21:13.742Z,40.00
2022-07-29T05:23:42.794Z,40.00
2022-07-29T05:26:10.495Z,40.00
2022-07-29T05:28:38.681Z,39.90
2022-07-29T05:31:06.505Z,39.70
2022-07-29T05:33:37.013Z,39.90
2022-07-29T05:36:06.390Z,39.80
2022-07-29T05:38:34.173Z,39.80
2022-07-29T05:41:03.235Z,40.50
2022-07-29T05:43:31.054Z,39.90
2022-07-29T05:45:59.079Z,39.90
2022-07-29T05:48:27.157Z,39.90
2022-07-29T05:50:55.356Z,39.90
2022-07-29T05:53:23.253Z,39.90
2022-07-29T05:55:50.994Z,39.90
2022-07-29T05:58:20.385Z,39.90
2022-07-29T06:00:48.277Z,39.90
2022-07-29T06:03:16.589Z,39.90
2022-07-29T06:05:44.305Z,39.90
2022-07-29T06:08:12.087Z,39.90
2022-07-29T06:10:40.028Z,40.00
2022-07-29T06:13:07.803Z,40.00
2022-07-29T06:15:36.938Z,40.00
2022-07-29T06:18:04.787Z,40.00
2022-07-29T06:20:33.181Z,39.90
2022-07-29T06:23:01.033Z,40.00
2022-07-29T06:25:30.117Z,40.00
2022-07-29T06:27:58.141Z,40.00
2022-07-29T06:30:25.952Z,40.00
2022-07-29T06:32:55.345Z,40.00
2022-07-29T06:35:42.120Z,40.00
2022-07-29T06:38:30.812Z,40.00
2022-07-29T06:41:04.622Z,40.00
2022-07-29T06:43:34.853Z,40.00
2022-07-29T06:46:03.431Z,40.00
2022-07-29T06:48:32.588Z,39.90
2022-07-29T06:51:00.471Z,39.90
2022-07-29T06:53:28.283Z,39.90
2022-07-29T06:55:56.007Z,40.00
2022-07-29T06:58:23.785Z,40.00
2022-07-29T07:00:56.679Z,40.10
2022-07-29T07:03:24.530Z,40.10
2022-07-29T07:05:53.911Z,40.20
2022-07-29T07:08:21.673Z,40.00
2022-07-29T07:10:49.478Z,40.70
2022-07-29T07:13:18.081Z,40.10
2022-07-29T07:15:46.269Z,40.10
2022-07-29T07:18:13.960Z,40.20
2022-07-29T07:20:41.652Z,40.20
2022-07-29T07:23:10.693Z,40.20
2022-07-29T07:25:38.633Z,40.20
2022-07-29T07:28:06.670Z,40.20
2022-07-29T07:30:34.358Z,40.20
2022-07-29T07:33:02.048Z,40.20
2022-07-29T07:35:29.748Z,40.20
2022-07-29T07:37:57.526Z,40.20
2022-07-29T07:40:26.788Z,40.30
2022-07-29T07:42:54.481Z,40.20
2022-07-29T07:45:22.179Z,40.20
2022-07-29T07:47:49.854Z,40.20
2022-07-29T07:50:19.354Z,40.20
2022-07-29T07:52:51.185Z,40.30
2022-07-29T07:55:19.184Z,40.20
2022-07-29T07:57:48.284Z,40.20
2022-07-29T08:00:16.775Z,40.20
2022-07-29T08:02:45.913Z,40.20
2022-07-29T08:05:17.524Z,40.20
2022-07-29T08:07:46.564Z,40.20
2022-07-29T08:10:14.751Z,40.20
2022-07-29T08:12:43.662Z,40.20
2022-07-29T08:15:12.717Z,40.20
2022-07-29T08:17:40.431Z,40.20
2022-07-29T08:20:08.673Z,40.20
2022-07-29T08:22:36.397Z,40.20
2022-07-29T08:25:04.253Z,40.20
2022-07-29T08:27:43.278Z,40.20
2022-07-29T08:30:13.413Z,40.20
2022-07-29T08:32:53.679Z,40.20
2022-07-29T08:35:21.731Z,40.20
2022-07-29T08:37:49.582Z,40.10
2022-07-29T08:40:17.350Z,40.10
2022-07-29T08:42:45.049Z,40.10
2022-07-29T08:45:14.218Z,40.10
2022-07-29T08:47:41.974Z,40.10
2022-07-29T08:50:10.020Z,40.10
2022-07-29T08:52:38.710Z,40.10
2022-07-29T08:55:07.304Z,40.10
2022-07-29T08:57:35.513Z,40.00
2022-07-29T09:00:11.335Z,40.00
2022-07-29T09:02:43.608Z,40.00
2022-07-29T09:05:14.462Z,40.10
2022-07-29T09:07:44.034Z,40.00
2022-07-29T09:10:11.915Z,40.10
2022-07-29T09:12:39.661Z,40.00
2022-07-29T09:15:08.291Z,40.00
2022-07-29T09:17:43.874Z,39.90
2022-07-29T09:20:12.500Z,40.00
2022-07-29T09:22:42.052Z,40.00
2022-07-29T09:25:10.174Z,40.10
2022-07-29T09:27:38.046Z,40.00
2022-07-29T09:30:06.839Z,40.00
2022-07-29T09:32:34.661Z,40.00
2022-07-29T09:35:23.029Z,40.00
2022-07-29T09:37:50.808Z,40.00
2022-07-29T09:40:19.351Z,40.00
2022-07-29T09:42:47.185Z,40.00
2022-07-29T09:45:15.050Z,40.00
2022-07-29T09:47:45.818Z,40.00
2022-07-29T09:50:13.551Z,40.00
2022-07-29T09:52:49.633Z,40.00
2022-07-29T09:55:18.404Z,39.90
2022-07-29T09:57:47.789Z,39.90
2022-07-29T10:00:16.835Z,39.70
2022-07-29T10:02:45.825Z,39.30
2022-07-29T10:05:21.459Z,39.00
2022-07-29T10:07:53.937Z,38.90
2022-07-29T10:10:23.365Z,38.80
2022-07-29T10:12:52.547Z,38.70
2022-07-29T10:15:20.598Z,39.00
2022-07-29T10:17:48.914Z,39.50
2022-07-29T10:20:17.365Z,39.30
2022-07-29T10:22:53.127Z,39.40
2022-07-29T10:25:23.289Z,39.80
2022-07-29T10:27:52.039Z,40.60
2022-07-29T10:30:20.139Z,40.40
2022-07-29T10:32:56.793Z,40.50
2022-07-29T10:35:51.315Z,41.00
2022-07-29T10:38:51.081Z,40.70
2022-07-29T10:41:43.656Z,40.70
2022-07-29T10:44:17.399Z,40.70
2022-07-29T10:46:47.691Z,40.70
2022-07-29T10:49:16.579Z,40.50
2022-07-29T10:51:57.345Z,40.50
2022-07-29T10:54:48.512Z,40.50
2022-07-29T10:57:20.195Z,40.50
2022-07-29T10:59:50.011Z,40.80
2022-07-29T11:02:43.819Z,41.00
2022-07-29T11:05:13.818Z,40.90
2022-07-29T11:07:45.780Z,41.40
2022-07-29T11:10:26.942Z,41.40
2022-07-29T11:13:00.671Z,41.90
2022-07-29T11:15:31.582Z,41.60
2022-07-29T11:18:14.865Z,41.80
2022-07-29T11:20:43.699Z,42.20
2022-07-29T11:23:26.072Z,41.50
2022-07-29T11:26:18.548Z,43.10
2022-07-29T11:28:53.877Z,42.60
2022-07-29T11:31:42.358Z,42.60
2022-07-29T11:34:20.771Z,43.30
2022-07-29T11:37:17.792Z,42.00
2022-07-29T11:39:47.454Z,42.60
2022-07-29T11:42:41.898Z,42.10
2022-07-29T11:45:47.560Z,42.70
2022-07-29T11:48:29.222Z,42.10
2022-07-29T11:51:00.632Z,42.10
2022-07-29T11:53:28.894Z,42.10
2022-07-29T11:56:00.501Z,42.40
2022-07-29T11:58:28.281Z,41.90
2022-07-29T12:00:57.321Z,41.80
2022-07-29T12:03:33.382Z,42.40
2022-07-29T12:06:04.484Z,42.50
2022-07-29T12:08:41.660Z,42.50
2022-07-29T12:11:17.572Z,43.90
2022-07-29T12:13:49.277Z,42.60
2022-07-29T12:16:25.318Z,42.40
2022-07-29T12:18:59.748Z,42.40
2022-07-29T12:21:29.065Z,41.90
2022-07-29T12:24:01.805Z,42.00
2022-07-29T12:26:32.696Z,41.90
2022-07-29T12:29:03.106Z,42.10
2022-07-29T12:31:43.589Z,42.20
2022-07-29T12:34:13.325Z,42.00
2022-07-29T12:36:41.330Z,42.00
2022-07-29T12:39:09.956Z,42.10
2022-07-29T12:41:37.747Z,42.20
2022-07-29T12:44:05.858Z,42.00
2022-07-29T12:46:34.930Z,42.00
2022-07-29T12:49:04.146Z,42.20
2022-07-29T12:51:32.777Z,41.90
2022-07-29T12:54:11.246Z,42.00
2022-07-29T12:56:43.505Z,41.90
2022-07-29T12:59:16.465Z,42.20
2022-07-29T13:01:49.962Z,42.40
2022-07-29T13:04:26.785Z,42.90
2022-07-29T13:07:00.557Z,42.90
2022-07-29T13:09:37.930Z,43.20
2022-07-29T13:12:08.651Z,43.20
2022-07-29T13:14:37.781Z,43.20
2022-07-29T13:17:08.556Z,43.10
2022-07-29T13:19:37.908Z,43.20
2022-07-29T13:22:06.050Z,42.90
2022-07-29T13:24:33.832Z,43.30
2022-07-29T13:27:01.564Z,43.40
2022-07-29T13:29:33.269Z,43.20
2022-07-29T13:32:01.406Z,43.00
2022-07-29T13:34:30.656Z,43.00
2022-07-29T13:36:58.337Z,42.90
2022-07-29T13:39:26.038Z,42.80
2022-07-29T13:41:53.723Z,43.60
2022-07-29T13:44:21.531Z,43.90
2022-07-29T13:46:49.244Z,44.40
2022-07-29T13:49:17.166Z,44.70
2022-07-29T13:51:46.352Z,44.60
2022-07-29T13:54:14.033Z,44.60
2022-07-29T13:56:41.727Z,44.80
2022-07-29T13:59:09.551Z,44.90
2022-07-29T14:01:37.429Z,44.80
2022-07-29T14:04:05.320Z,45.20
2022-07-29T14:06:33.179Z,45.60
2022-07-29T14:09:02.277Z,45.40
2022-07-29T14:11:30.097Z,45.30
2022-07-29T14:13:57.804Z,45.40
2022-07-29T14:16:25.527Z,45.50
2022-07-29T14:18:53.235Z,45.90
2022-07-29T14:21:21.024Z,46.00
2022-07-29T14:23:48.759Z,45.90
2022-07-29T14:26:21.599Z,45.10
2022-07-29T14:28:52.154Z,45.50
2022-07-29T14:31:19.865Z,46.10
2022-07-29T14:33:49.277Z,45.30
2022-07-29T14:36:17.178Z,46.10
2022-07-29T14:38:44.928Z,45.90
2022-07-29T14:41:12.778Z,45.80
2022-07-29T14:43:41.803Z,45.30
2022-07-29T14:46:09.785Z,45.20
2022-07-29T14:48:37.553Z,45.30
2022-07-29T14:51:05.377Z,45.60
2022-07-29T14:53:33.676Z,45.90
2022-07-29T14:56:15.317Z,46.00
2022-07-29T14:58:51.926Z,46.20
2022-07-29T15:01:19.916Z,45.90
2022-07-29T15:03:47.695Z,45.50
2022-07-29T15:06:15.408Z,45.50
2022-07-29T15:08:43.220Z,45.40
2022-07-29T15:11:10.918Z,45.10
2022-07-29T15:13:38.691Z,45.00
2022-07-29T15:16:08.453Z,45.10
2022-07-29T15:18:38.629Z,45.00
2022-07-29T15:21:07.724Z,45.10
2022-07-29T15:23:36.959Z,45.10
2022-07-29T15:26:04.919Z,45.10
2022-07-29T15:28:32.711Z,44.90
2022-07-29T15:31:00.431Z,45.00
2022-07-29T15:33:29.473Z,44.90
2022-07-29T15:35:57.826Z,44.80
2022-07-29T15:38:28.847Z,44.80
2022-07-29T15:40:56.859Z,44.80
2022-07-29T15:43:24.524Z,44.80
2022-07-29T15:46:11.873Z,44.80
2022-07-29T15:48:42.039Z,44.60
2022-07-29T15:51:09.814Z,44.80
2022-07-29T15:53:37.511Z,45.20
2022-07-29T15:56:05.542Z,45.10
2022-07-29T15:58:33.460Z,45.10
2022-07-29T16:01:01.297Z,45.20
2022-07-29T16:03:29.159Z,45.20
2022-07-29T16:05:58.200Z,45.20
2022-07-29T16:08:26.110Z,45.40
2022-07-29T16:10:53.916Z,45.20
2022-07-29T16:13:22.954Z,45.20
2022-07-29T16:16:02.317Z,45.10
2022-07-29T16:18:34.656Z,45.90
2022-07-29T16:21:03.808Z,45.10
2022-07-29T16:23:32.131Z,45.30
2022-07-29T16:26:01.129Z,45.30
2022-07-29T16:28:29.235Z,45.30
2022-07-29T16:30:57.167Z,45.30
2022-07-29T16:33:24.942Z,45.30
2022-07-29T16:35:52.732Z,45.40
2022-07-29T16:38:21.786Z,45.30
2022-07-29T16:40:49.542Z,45.40
2022-07-29T16:43:17.232Z,45.40
2022-07-29T16:45:46.112Z,45.40
2022-07-29T16:48:14.473Z,45.50
2022-07-29T16:50:43.161Z,45.40
2022-07-29T16:53:11.362Z,45.50
2022-07-29T16:55:42.401Z,45.50
2022-07-29T16:58:10.632Z,45.40
2022-07-29T17:00:38.526Z,45.50
2022-07-29T17:03:06.522Z,45.50
2022-07-29T17:05:50.706Z,45.50
2022-07-29T17:08:21.940Z,45.50
2022-07-29T17:10:51.180Z,45.50
2022-07-29T17:13:18.978Z,45.60
2022-07-29T17:15:46.751Z,45.60
2022-07-29T17:18:14.434Z,45.50
2022-07-29T17:20:42.278Z,45.50
2022-07-29T17:23:10.052Z,45.50
2022-07-29T17:25:37.815Z,45.50
2022-07-29T17:28:06.860Z,45.50
2022-07-29T17:30:34.562Z,45.60
2022-07-29T17:33:02.323Z,45.60
2022-07-29T17:35:47.739Z,45.50
2022-07-29T17:38:15.457Z,45.50
2022-07-29T17:40:43.208Z,45.50
2022-07-29T17:43:12.307Z,45.50
2022-07-29T17:45:49.025Z,45.50
2022-07-29T17:48:18.890Z,45.50
2022-07-29T17:50:46.814Z,45.50
2022-07-29T17:53:15.967Z,45.50
2022-07-29T17:55:45.345Z,45.60
2022-07-29T17:58:14.505Z,45.50
2022-07-29T18:00:42.531Z,45.60
2022-07-29T18:03:10.459Z,45.60
2022-07-29T18:05:38.361Z,45.60
2022-07-29T18:08:06.384Z,45.50
2022-07-29T18:10:34.102Z,45.50
2022-07-29T18:13:02.782Z,45.50
2022-07-29T18:15:31.936Z,45.50
2022-07-29T18:17:59.660Z,45.50
2022-07-29T18:20:27.570Z,45.50
2022-07-29T18:22:55.330Z,45.50
2022-07-29T18:25:23.620Z,45.50
2022-07-29T18:27:51.612Z,45.50
2022-07-29T18:30:20.127Z,45.60
2022-07-29T18:33:18.157Z,45.50
2022-07-29T18:35:37.108Z,45.50
2022-07-29T18:38:06.302Z,45.50
2022-07-29T18:40:34.152Z,45.50
2022-07-29T18:43:01.855Z,45.50
2022-07-29T18:45:29.603Z,45.60
2022-07-29T18:48:01.947Z,45.60
2022-07-29T18:50:30.045Z,45.60
2022-07-29T18:52:58.645Z,45.60
2022-07-29T18:55:26.884Z,45.60
2022-07-29T18:57:57.073Z,45.60
2022-07-29T19:00:25.383Z,45.60
2022-07-29T19:02:53.522Z,45.70
2022-07-29T19:05:22.981Z,45.70
2022-07-29T19:07:50.783Z,45.70
2022-07-29T19:10:18.560Z,45.70
2022-07-29T19:12:46.263Z,45.70
2022-07-29T19:15:20.285Z,45.70
2022-07-29T19:17:48.552Z,45.70
2022-07-29T19:20:16.347Z,45.70
2022-07-29T19:26:58.202Z,45.90
2022-07-29T19:29:26.642Z,45.70
2022-07-29T19:31:54.407Z,45.80
2022-07-29T19:34:22.088Z,45.80
2022-07-29T19:36:49.798Z,45.80
2022-07-29T19:39:17.479Z,45.90
2022-07-29T19:41:45.203Z,45.90
2022-07-29T19:44:15.405Z,45.90
2022-07-29T19:46:43.187Z,46.00
2022-07-29T19:49:11.491Z,46.50
2022-07-29T19:51:39.285Z,46.20
2022-07-29T19:54:07.064Z,46.20
2022-07-29T19:56:39.890Z,46.30
2022-07-29T19:59:10.026Z,46.40
2022-07-29T20:01:39.109Z,46.50
2022-07-29T20:04:06.955Z,46.60
2022-07-29T20:06:35.015Z,46.70
2022-07-29T20:09:02.716Z,46.70
2022-07-29T20:11:30.584Z,47.30
2022-07-29T20:13:58.306Z,46.80
2022-07-29T20:16:26.093Z,46.90
2022-07-29T20:18:55.138Z,46.90
2022-07-29T20:21:22.873Z,46.90
2022-07-29T20:23:50.598Z,47.00
2022-07-29T20:26:18.532Z,47.00
2022-07-29T20:28:49.255Z,47.10
2022-07-29T20:31:18.678Z,47.10
2022-07-29T20:33:46.507Z,47.30
2022-07-29T20:36:15.880Z,47.30
2022-07-29T20:38:43.588Z,47.30
2022-07-29T20:41:11.272Z,47.30
2022-07-29T20:43:39.339Z,47.30
2022-07-29T20:46:07.179Z,47.80
2022-07-29T20:48:34.931Z,47.30
2022-07-29T20:51:02.628Z,47.30
2022-07-29T20:53:32.718Z,47.30
2022-07-29T20:56:00.413Z,47.30
2022-07-29T20:58:28.102Z,47.20
2022-07-29T21:00:56.289Z,47.30
2022-07-29T21:03:24.050Z,47.30
2022-07-29T21:05:51.783Z,47.20
2022-07-29T21:08:19.505Z,47.20
2022-07-29T21:10:48.569Z,47.20
2022-07-29T21:13:16.598Z,47.20
2022-07-29T21:15:49.138Z,47.30
2022-07-29T21:18:27.985Z,47.20
2022-07-29T21:20:55.769Z,47.20
2022-07-29T21:23:23.569Z,47.20
2022-07-29T21:25:52.665Z,47.20
2022-07-29T21:28:30.377Z,47.20
2022-07-29T21:30:59.216Z,47.20
2022-07-29T21:33:27.337Z,47.10
2022-07-29T21:38:42.980Z,47.00
2022-07-29T21:41:12.625Z,47.10
2022-07-29T21:43:41.961Z,47.10
2022-07-29T21:46:09.851Z,47.00
2022-07-29T21:48:41.174Z,47.00
2022-07-29T21:51:11.740Z,47.00
2022-07-29T21:53:39.483Z,46.90
2022-07-29T21:56:14.327Z,46.90
2022-07-29T21:58:44.195Z,46.90
2022-07-29T22:01:12.070Z,46.80
2022-07-29T22:03:39.925Z,46.80
2022-07-29T22:06:07.709Z,46.80
2022-07-29T22:08:35.438Z,46.70
2022-07-29T22:11:03.229Z,46.70
2022-07-29T22:13:31.021Z,46.60
2022-07-29T22:16:00.091Z,46.60
2022-07-29T22:18:28.237Z,46.70
2022-07-29T22:20:56.333Z,46.60
2022-07-29T22:23:24.060Z,46.50
2022-07-29T22:25:51.871Z,46.50
2022-07-29T22:28:19.651Z,46.50
2022-07-29T22:30:47.381Z,46.40
2022-07-29T22:33:17.563Z,46.40
2022-07-29T22:35:45.782Z,46.30
2022-07-29T22:38:16.936Z,46.30
2022-07-29T22:40:44.645Z,46.30
2022-07-29T22:43:12.971Z,46.20
2022-07-29T22:45:40.703Z,46.20
2022-07-29T22:48:08.446Z,46.10
2022-07-29T22:50:37.431Z,46.10
2022-07-29T22:53:05.089Z,46.00
2022-07-29T22:55:32.783Z,46.00
2022-07-29T22:58:00.458Z,46.00
2022-07-29T23:00:28.153Z,46.00
2022-07-29T23:02:55.851Z,45.90
2022-07-29T23:05:23.540Z,45.80
2022-07-29T23:07:52.560Z,45.90
2022-07-29T23:10:20.520Z,45.80
2022-07-29T23:12:48.197Z,45.70
2022-07-29T23:15:15.920Z,45.70
2022-07-29T23:17:45.871Z,45.60
2022-07-29T23:20:14.876Z,45.60
2022-07-29T23:22:42.720Z,45.50
2022-07-29T23:25:11.792Z,45.50
2022-07-29T23:27:39.469Z,45.50
2022-07-29T23:30:08.127Z,45.50
2022-07-29T23:32:35.809Z,45.40
2022-07-29T23:35:05.227Z,45.30
2022-07-29T23:37:32.953Z,45.20
2022-07-29T23:40:00.598Z,45.80
2022-07-29T23:42:29.622Z,45.20
2022-07-29T23:44:57.356Z,45.10
2022-07-29T23:47:25.077Z,45.10
2022-07-29T23:49:52.755Z,45.00
2022-07-29T23:52:20.549Z,45.00
2022-07-29T23:54:48.244Z,44.90
2022-07-29T23:57:15.976Z,44.80
2022-07-29T23:59:45.001Z,44.80
