createdAt,value
2023-03-19T00:01:52.228Z,13.10
2023-03-19T00:04:37.896Z,13.00
2023-03-19T00:07:23.367Z,13.10
2023-03-19T00:10:09.329Z,13.00
2023-03-19T00:12:55.005Z,12.90
2023-03-19T00:15:40.902Z,12.90
2023-03-19T00:18:26.368Z,12.80
2023-03-19T00:21:11.730Z,14.70
2023-03-19T00:24:02.342Z,12.90
2023-03-19T00:26:48.068Z,13.10
2023-03-19T00:29:33.840Z,13.20
2023-03-19T00:32:19.446Z,13.40
2023-03-19T00:35:06.554Z,13.50
2023-03-19T00:37:52.711Z,13.60
2023-03-19T00:40:38.331Z,13.70
2023-03-19T00:43:23.992Z,13.70
2023-03-19T00:46:09.849Z,13.80
2023-03-19T00:48:55.875Z,13.80
2023-03-19T00:51:43.911Z,13.70
2023-03-19T00:54:29.681Z,13.80
2023-03-19T00:57:15.813Z,13.80
2023-03-19T01:00:01.976Z,13.90
2023-03-19T01:02:47.447Z,13.80
2023-03-19T01:08:21.926Z,13.90
2023-03-19T01:11:08.970Z,13.90
2023-03-19T01:13:54.580Z,13.90
2023-03-19T01:16:40.745Z,14.00
2023-03-19T01:19:26.385Z,14.00
2023-03-19T01:22:13.075Z,13.90
2023-03-19T01:25:03.785Z,14.00
2023-03-19T01:27:50.580Z,14.00
2023-03-19T01:30:36.385Z,14.00
2023-03-19T01:33:42.734Z,14.00
2023-03-19T01:36:47.226Z,14.00
2023-03-19T01:39:36.170Z,14.00
2023-03-19T01:42:25.798Z,14.10
2023-03-19T01:45:38.642Z,14.10
2023-03-19T01:48:51.111Z,14.00
2023-03-19T01:51:40.610Z,14.10
2023-03-19T01:54:46.652Z,14.00
2023-03-19T01:57:47.232Z,14.00
2023-03-19T02:00:51.574Z,14.00
2023-03-19T02:03:38.056Z,14.00
2023-03-19T02:06:39.507Z,14.00
2023-03-19T02:09:25.628Z,14.00
2023-03-19T02:12:12.585Z,14.00
2023-03-19T02:14:58.068Z,14.10
2023-03-19T02:17:43.870Z,14.00
2023-03-19T02:20:35.604Z,14.10
2023-03-19T02:23:24.587Z,14.10
2023-03-19T02:26:18.192Z,14.00
2023-03-19T02:29:06.262Z,14.00
2023-03-19T02:31:54.008Z,14.00
2023-03-19T02:34:40.995Z,13.90
2023-03-19T02:37:34.535Z,13.70
2023-03-19T02:40:25.649Z,13.60
2023-03-19T02:43:11.305Z,13.50
2023-03-19T02:45:57.645Z,13.40
2023-03-19T02:48:43.923Z,13.50
2023-03-19T02:51:29.935Z,13.50
2023-03-19T02:54:15.366Z,13.50
2023-03-19T02:57:01.248Z,13.40
2023-03-19T02:59:46.837Z,13.30
2023-03-19T03:02:32.639Z,13.50
2023-03-19T03:05:18.523Z,13.50
2023-03-19T03:08:04.701Z,13.50
2023-03-19T03:10:50.596Z,13.60
2023-03-19T03:13:36.729Z,13.50
2023-03-19T03:16:22.918Z,13.60
2023-03-19T03:19:08.590Z,13.60
2023-03-19T03:21:54.136Z,13.60
2023-03-19T03:24:40.223Z,13.40
2023-03-19T03:27:27.127Z,13.30
2023-03-19T03:30:13.161Z,13.30
2023-03-19T03:32:58.459Z,13.20
2023-03-19T03:35:44.071Z,13.10
2023-03-19T03:38:29.844Z,13.10
2023-03-19T03:41:15.479Z,13.00
2023-03-19T03:44:01.422Z,13.00
2023-03-19T03:46:48.095Z,13.30
2023-03-19T03:49:33.489Z,13.60
2023-03-19T03:52:19.157Z,13.90
2023-03-19T03:55:05.305Z,14.20
2023-03-19T03:57:50.914Z,14.50
2023-03-19T04:00:36.905Z,14.70
2023-03-19T04:03:24.330Z,14.90
2023-03-19T04:06:15.450Z,15.00
2023-03-19T04:09:01.761Z,15.20
2023-03-19T04:11:48.690Z,15.30
2023-03-19T04:14:35.683Z,15.40
2023-03-19T04:17:21.300Z,15.50
2023-03-19T04:20:07.762Z,15.60
2023-03-19T04:22:53.102Z,15.60
2023-03-19T04:25:39.495Z,15.70
2023-03-19T04:28:24.847Z,15.70
2023-03-19T04:31:10.868Z,15.80
2023-03-19T04:34:01.059Z,15.90
2023-03-19T04:36:47.325Z,15.90
2023-03-19T04:39:33.548Z,16.00
2023-03-19T04:42:19.173Z,16.00
2023-03-19T04:45:14.315Z,16.10
2023-03-19T04:48:01.674Z,16.10
2023-03-19T04:50:51.824Z,16.20
2023-03-19T04:53:38.033Z,16.20
2023-03-19T04:56:23.912Z,16.20
2023-03-19T04:59:10.615Z,16.00
2023-03-19T05:01:56.745Z,16.30
2023-03-19T05:04:43.544Z,16.30
2023-03-19T05:07:32.122Z,16.30
2023-03-19T05:10:19.666Z,16.40
2023-03-19T05:13:05.729Z,16.40
2023-03-19T05:15:54.023Z,16.50
2023-03-19T05:18:41.259Z,16.50
2023-03-19T05:21:27.082Z,16.40
2023-03-19T05:24:13.278Z,16.50
2023-03-19T05:26:58.833Z,16.50
2023-03-19T05:29:55.618Z,16.50
2023-03-19T05:33:02.652Z,16.60
2023-03-19T05:35:58.516Z,16.60
2023-03-19T05:38:59.451Z,16.60
2023-03-19T05:41:51.581Z,16.60
2023-03-19T05:44:40.710Z,16.70
2023-03-19T05:47:47.812Z,16.70
2023-03-19T05:50:34.130Z,16.70
2023-03-19T05:53:39.882Z,16.70
2023-03-19T05:56:43.946Z,16.70
2023-03-19T05:59:41.965Z,16.80
2023-03-19T06:02:47.995Z,16.80
2023-03-19T06:05:53.375Z,16.80
2023-03-19T06:08:50.434Z,16.80
2023-03-19T06:11:40.575Z,16.80
2023-03-19T06:14:44.790Z,16.90
2023-03-19T06:17:49.035Z,16.90
2023-03-19T06:20:36.912Z,16.90
2023-03-19T06:23:22.736Z,16.90
2023-03-19T06:26:08.278Z,16.90
2023-03-19T06:29:01.932Z,16.90
2023-03-19T06:31:47.608Z,16.90
2023-03-19T06:34:40.760Z,16.90
2023-03-19T06:37:26.968Z,16.90
2023-03-19T06:40:12.435Z,17.00
2023-03-19T06:42:58.234Z,17.00
2023-03-19T06:45:44.296Z,17.00
2023-03-19T06:48:30.245Z,17.00
2023-03-19T06:51:16.025Z,17.10
2023-03-19T06:54:01.702Z,17.00
2023-03-19T06:56:47.680Z,17.10
2023-03-19T06:59:33.208Z,17.10
2023-03-19T07:02:18.794Z,17.10
2023-03-19T07:05:05.457Z,17.00
2023-03-19T07:07:51.536Z,17.10
2023-03-19T07:10:37.447Z,17.10
2023-03-19T07:13:23.435Z,17.10
2023-03-19T07:16:08.892Z,17.10
2023-03-19T07:18:54.301Z,17.10
2023-03-19T07:21:39.844Z,17.10
2023-03-19T07:24:25.632Z,17.10
2023-03-19T07:27:11.225Z,17.10
2023-03-19T07:29:56.687Z,17.10
2023-03-19T07:32:43.080Z,17.10
2023-03-19T07:35:28.800Z,17.10
2023-03-19T07:38:14.853Z,17.20
2023-03-19T07:41:02.661Z,17.20
2023-03-19T07:43:48.463Z,17.30
2023-03-19T07:46:34.248Z,17.30
2023-03-19T07:49:20.044Z,17.30
2023-03-19T07:52:05.879Z,17.30
2023-03-19T07:54:52.378Z,17.40
2023-03-19T07:57:38.405Z,17.40
2023-03-19T08:00:24.135Z,17.40
2023-03-19T08:03:09.702Z,17.50
2023-03-19T08:05:55.464Z,17.40
2023-03-19T08:08:41.166Z,17.50
2023-03-19T08:11:27.106Z,17.50
2023-03-19T08:14:12.427Z,17.50
2023-03-19T08:16:58.052Z,17.50
2023-03-19T08:19:43.813Z,17.60
2023-03-19T08:22:29.108Z,17.60
2023-03-19T08:25:15.617Z,17.70
2023-03-19T08:28:01.424Z,17.70
2023-03-19T08:30:46.833Z,17.70
2023-03-19T08:33:32.481Z,17.70
2023-03-19T08:36:18.150Z,17.80
2023-03-19T08:39:04.298Z,17.70
2023-03-19T08:41:49.689Z,17.70
2023-03-19T08:44:35.135Z,17.70
2023-03-19T08:47:24.319Z,17.70
2023-03-19T08:50:10.730Z,17.70
2023-03-19T08:52:57.593Z,17.80
2023-03-19T08:55:44.063Z,17.70
2023-03-19T08:58:29.981Z,17.70
2023-03-19T09:01:15.454Z,17.80
2023-03-19T09:04:01.061Z,17.70
2023-03-19T09:06:46.776Z,17.70
2023-03-19T09:09:32.738Z,17.80
2023-03-19T09:12:18.970Z,17.70
2023-03-19T09:15:04.555Z,17.70
2023-03-19T09:17:50.366Z,17.80
2023-03-19T09:20:35.656Z,17.80
2023-03-19T09:23:21.803Z,17.80
2023-03-19T09:26:07.141Z,17.90
2023-03-19T09:28:52.805Z,17.90
2023-03-19T09:31:38.677Z,17.90
2023-03-19T09:34:23.967Z,18.00
2023-03-19T09:37:11.873Z,18.00
2023-03-19T09:39:57.257Z,18.00
2023-03-19T09:42:53.734Z,18.00
2023-03-19T09:45:39.348Z,18.00
2023-03-19T09:48:35.991Z,18.00
2023-03-19T09:51:23.918Z,18.00
2023-03-19T09:54:19.541Z,18.10
2023-03-19T09:57:04.930Z,18.10
2023-03-19T09:59:52.301Z,18.20
2023-03-19T10:02:40.716Z,18.20
2023-03-19T10:05:36.524Z,18.20
2023-03-19T10:08:34.630Z,18.20
2023-03-19T10:11:29.765Z,18.20
2023-03-19T10:14:17.077Z,18.30
2023-03-19T10:17:04.457Z,18.30
2023-03-19T10:19:52.879Z,18.40
2023-03-19T10:22:41.148Z,18.40
2023-03-19T10:25:28.374Z,18.40
2023-03-19T10:28:16.072Z,18.50
2023-03-19T10:31:02.734Z,18.60
2023-03-19T10:33:52.990Z,18.60
2023-03-19T10:36:38.710Z,18.70
2023-03-19T10:39:24.797Z,18.70
2023-03-19T10:42:16.633Z,18.70
2023-03-19T10:45:05.617Z,18.60
2023-03-19T10:47:52.168Z,18.80
2023-03-19T10:50:38.807Z,18.80
2023-03-19T10:53:33.791Z,18.80
2023-03-19T10:56:19.192Z,18.80
2023-03-19T10:59:06.335Z,18.80
2023-03-19T11:01:56.195Z,18.80
2023-03-19T11:04:41.822Z,18.80
2023-03-19T11:07:27.593Z,18.80
2023-03-19T11:10:14.979Z,18.90
2023-03-19T11:13:04.787Z,18.90
2023-03-19T11:15:52.141Z,19.00
2023-03-19T11:18:39.376Z,19.00
2023-03-19T11:21:31.155Z,19.00
2023-03-19T11:24:17.195Z,19.00
2023-03-19T11:27:03.470Z,19.00
2023-03-19T11:29:49.489Z,19.00
2023-03-19T11:32:50.766Z,19.00
2023-03-19T11:35:49.507Z,19.00
2023-03-19T11:38:54.126Z,19.00
2023-03-19T11:41:49.293Z,19.00
2023-03-19T11:44:59.846Z,19.00
2023-03-19T11:47:48.884Z,19.10
2023-03-19T11:50:39.994Z,19.10
2023-03-19T11:53:51.762Z,19.10
2023-03-19T11:56:40.202Z,19.10
2023-03-19T11:59:28.836Z,19.10
2023-03-19T12:02:26.763Z,19.10
2023-03-19T12:05:15.740Z,19.10
2023-03-19T12:08:07.598Z,19.10
2023-03-19T12:11:02.055Z,19.10
2023-03-19T12:13:47.597Z,19.10
2023-03-19T12:16:51.924Z,19.10
2023-03-19T12:20:03.811Z,19.00
2023-03-19T12:22:49.395Z,19.10
2023-03-19T12:25:43.264Z,19.10
2023-03-19T12:28:30.905Z,19.00
2023-03-19T12:31:16.731Z,19.00
2023-03-19T12:34:09.674Z,19.00
2023-03-19T12:37:04.385Z,19.00
2023-03-19T12:39:54.752Z,19.00
2023-03-19T12:42:41.069Z,19.00
2023-03-19T12:45:30.461Z,19.00
2023-03-19T12:48:25.090Z,19.00
2023-03-19T12:51:12.626Z,19.00
2023-03-19T12:54:03.968Z,19.00
2023-03-19T12:56:49.791Z,19.00
2023-03-19T12:59:35.423Z,19.10
2023-03-19T13:02:21.345Z,19.10
2023-03-19T13:05:09.875Z,19.10
2023-03-19T13:07:55.361Z,19.10
2023-03-19T13:10:41.238Z,19.20
2023-03-19T13:13:46.526Z,19.10
2023-03-19T13:16:50.754Z,19.20
2023-03-19T13:19:54.233Z,19.20
2023-03-19T13:22:41.610Z,19.30
2023-03-19T13:25:35.353Z,19.40
2023-03-19T13:28:26.672Z,19.50
2023-03-19T13:31:19.642Z,19.50
2023-03-19T13:34:20.311Z,19.50
2023-03-19T13:37:16.359Z,19.40
2023-03-19T13:40:04.439Z,19.40
2023-03-19T13:42:56.401Z,19.40
2023-03-19T13:45:42.843Z,19.50
2023-03-19T13:48:28.701Z,19.60
2023-03-19T13:51:20.591Z,19.70
2023-03-19T13:54:08.340Z,19.70
2023-03-19T13:57:03.326Z,19.70
2023-03-19T13:59:50.797Z,19.80
2023-03-19T14:02:36.939Z,19.80
2023-03-19T14:05:22.868Z,19.90
2023-03-19T14:08:34.377Z,19.90
2023-03-19T14:11:24.121Z,20.00
2023-03-19T14:14:13.680Z,20.00
2023-03-19T14:17:00.140Z,20.00
2023-03-19T14:19:45.689Z,20.00
2023-03-19T14:22:38.706Z,20.10
2023-03-19T14:25:26.135Z,20.10
2023-03-19T14:28:11.818Z,20.20
2023-03-19T14:30:57.453Z,20.20
2023-03-19T14:33:50.418Z,20.20
2023-03-19T14:36:36.962Z,20.10
2023-03-19T14:39:24.513Z,20.10
2023-03-19T14:42:19.799Z,20.20
2023-03-19T14:45:14.818Z,20.20
2023-03-19T14:48:07.067Z,20.20
2023-03-19T14:51:12.232Z,20.10
2023-03-19T14:54:21.397Z,20.00
2023-03-19T14:57:08.110Z,19.90
2023-03-19T14:59:54.036Z,19.90
2023-03-19T15:02:44.533Z,19.90
2023-03-19T15:05:33.218Z,19.80
2023-03-19T15:08:22.364Z,19.80
2023-03-19T15:11:08.100Z,19.70
2023-03-19T15:14:12.221Z,19.70
2023-03-19T15:17:13.404Z,19.70
2023-03-19T15:20:00.338Z,19.60
2023-03-19T15:22:53.787Z,19.60
2023-03-19T15:25:46.673Z,17.10
2023-03-19T15:28:38.184Z,19.50
2023-03-19T15:31:33.417Z,19.60
2023-03-19T15:34:28.414Z,19.50
2023-03-19T15:37:15.411Z,19.50
2023-03-19T15:40:02.362Z,19.50
2023-03-19T15:42:48.151Z,19.50
2023-03-19T15:45:34.578Z,19.50
2023-03-19T15:48:36.615Z,19.50
2023-03-19T15:51:23.148Z,19.50
2023-03-19T15:54:09.069Z,19.40
2023-03-19T15:56:54.623Z,19.40
2023-03-19T15:59:41.025Z,19.40
2023-03-19T16:02:31.519Z,19.40
2023-03-19T16:05:27.330Z,19.40
2023-03-19T16:08:24.793Z,19.40
2023-03-19T16:11:15.585Z,19.40
2023-03-19T16:14:10.512Z,19.40
2023-03-19T16:17:02.981Z,19.40
2023-03-19T16:19:48.252Z,19.40
2023-03-19T16:22:34.161Z,19.30
2023-03-19T16:25:20.687Z,19.40
2023-03-19T16:28:14.320Z,19.30
2023-03-19T16:30:59.842Z,19.30
2023-03-19T16:33:45.543Z,19.30
2023-03-19T16:36:32.147Z,19.30
2023-03-19T16:39:20.721Z,19.30
2023-03-19T16:42:09.310Z,19.30
2023-03-19T16:44:54.897Z,19.30
2023-03-19T16:48:00.188Z,19.30
2023-03-19T16:50:47.459Z,19.30
2023-03-19T16:53:32.847Z,19.30
2023-03-19T16:56:18.896Z,19.30
2023-03-19T16:59:04.677Z,19.30
2023-03-19T17:01:50.100Z,19.30
2023-03-19T17:04:35.748Z,19.30
2023-03-19T17:07:21.484Z,19.30
2023-03-19T17:10:07.404Z,19.30
2023-03-19T17:12:54.160Z,19.30
2023-03-19T17:15:42.186Z,19.30
2023-03-19T17:18:33.085Z,19.30
2023-03-19T17:21:24.539Z,19.30
2023-03-19T17:24:19.201Z,19.30
2023-03-19T17:27:04.921Z,19.30
2023-03-19T17:29:51.015Z,19.20
2023-03-19T17:32:37.389Z,19.30
2023-03-19T17:35:22.650Z,19.30
2023-03-19T17:38:10.359Z,19.20
2023-03-19T17:40:56.232Z,19.20
2023-03-19T17:43:41.672Z,19.30
2023-03-19T17:46:27.496Z,19.20
2023-03-19T17:49:33.739Z,19.10
2023-03-19T17:52:19.571Z,19.20
2023-03-19T17:55:23.770Z,19.20
2023-03-19T17:58:15.051Z,19.20
2023-03-19T18:01:00.945Z,19.20
2023-03-19T18:03:47.089Z,19.20
2023-03-19T18:06:34.737Z,19.20
2023-03-19T18:09:24.625Z,19.10
2023-03-19T18:12:10.495Z,19.00
2023-03-19T18:14:55.887Z,18.90
2023-03-19T18:17:56.115Z,18.80
2023-03-19T18:20:41.566Z,18.70
2023-03-19T18:23:27.592Z,18.60
2023-03-19T18:26:13.966Z,18.60
2023-03-19T18:28:59.245Z,18.50
2023-03-19T18:31:46.762Z,18.50
2023-03-19T18:34:32.618Z,18.40
2023-03-19T18:37:18.389Z,18.40
2023-03-19T18:40:04.792Z,18.40
2023-03-19T18:42:50.823Z,18.40
2023-03-19T18:45:36.573Z,18.30
2023-03-19T18:48:27.472Z,18.30
2023-03-19T18:51:13.185Z,18.30
2023-03-19T18:53:58.665Z,18.30
2023-03-19T18:56:44.849Z,18.20
2023-03-19T18:59:32.712Z,18.20
2023-03-19T19:02:19.380Z,18.20
2023-03-19T19:05:05.079Z,18.20
2023-03-19T19:07:51.018Z,18.20
2023-03-19T19:10:37.571Z,18.20
2023-03-19T19:13:24.784Z,18.10
2023-03-19T19:16:21.266Z,18.10
2023-03-19T19:19:27.584Z,18.10
2023-03-19T19:22:17.453Z,18.10
2023-03-19T19:25:03.582Z,18.10
2023-03-19T19:27:56.713Z,18.10
2023-03-19T19:30:42.394Z,18.10
2023-03-19T19:33:31.647Z,18.10
2023-03-19T19:36:17.604Z,18.10
2023-03-19T19:39:03.171Z,18.00
2023-03-19T19:41:48.558Z,18.00
2023-03-19T19:44:34.205Z,18.00
2023-03-19T19:47:19.749Z,18.00
2023-03-19T19:50:06.155Z,18.00
2023-03-19T19:52:52.711Z,18.00
2023-03-19T19:55:38.838Z,18.00
2023-03-19T19:58:27.155Z,18.00
2023-03-19T20:01:17.187Z,18.00
2023-03-19T20:04:04.061Z,18.00
2023-03-19T20:06:51.272Z,17.90
2023-03-19T20:09:37.097Z,18.00
2023-03-19T20:12:30.940Z,17.90
2023-03-19T20:15:17.849Z,18.00
2023-03-19T20:18:04.232Z,18.00
2023-03-19T20:20:50.308Z,18.00
2023-03-19T20:23:36.466Z,17.90
2023-03-19T20:26:23.238Z,17.90
2023-03-19T20:29:10.948Z,17.90
2023-03-19T20:31:58.270Z,17.90
2023-03-19T20:34:43.706Z,17.90
2023-03-19T20:37:29.772Z,17.90
2023-03-19T20:40:15.238Z,17.90
2023-03-19T20:43:01.638Z,17.90
2023-03-19T20:45:47.416Z,17.90
2023-03-19T20:48:33.879Z,17.90
2023-03-19T20:51:24.835Z,17.90
2023-03-19T20:54:10.642Z,17.90
2023-03-19T20:56:56.356Z,17.90
2023-03-19T20:59:44.447Z,17.90
2023-03-19T21:02:30.396Z,17.90
2023-03-19T21:05:16.281Z,17.80
2023-03-19T21:08:02.628Z,17.50
2023-03-19T21:10:49.139Z,17.10
2023-03-19T21:13:34.719Z,16.80
2023-03-19T21:16:21.682Z,16.50
2023-03-19T21:19:07.525Z,16.30
2023-03-19T21:21:53.358Z,16.10
2023-03-19T21:24:38.933Z,16.00
2023-03-19T21:27:26.014Z,15.80
2023-03-19T21:30:14.969Z,15.70
2023-03-19T21:33:01.471Z,15.60
2023-03-19T21:35:47.157Z,15.50
2023-03-19T21:38:36.008Z,15.40
2023-03-19T21:41:26.658Z,15.40
2023-03-19T21:44:13.998Z,15.20
2023-03-19T21:47:00.233Z,15.20
2023-03-19T21:49:45.534Z,15.10
2023-03-19T21:52:33.062Z,15.00
2023-03-19T21:55:23.422Z,14.90
2023-03-19T21:58:13.457Z,14.80
2023-03-19T22:00:59.597Z,14.80
2023-03-19T22:03:45.419Z,14.70
2023-03-19T22:06:30.717Z,14.70
2023-03-19T22:09:16.480Z,14.70
2023-03-19T22:12:02.011Z,14.70
2023-03-19T22:14:47.719Z,14.60
2023-03-19T22:17:33.726Z,14.50
2023-03-19T22:20:21.414Z,14.50
2023-03-19T22:23:07.074Z,14.50
2023-03-19T22:25:53.142Z,14.40
2023-03-19T22:28:38.731Z,14.30
2023-03-19T22:31:24.780Z,14.20
2023-03-19T22:34:14.928Z,14.10
2023-03-19T22:37:00.935Z,14.10
2023-03-19T22:39:46.257Z,14.00
2023-03-19T22:42:31.870Z,14.00
2023-03-19T22:45:23.544Z,13.90
2023-03-19T22:48:12.833Z,13.90
2023-03-19T22:50:58.844Z,13.90
2023-03-19T22:53:44.636Z,13.90
2023-03-19T22:56:30.393Z,13.80
2023-03-19T22:59:16.064Z,13.70
2023-03-19T23:02:01.536Z,13.80
2023-03-19T23:04:47.101Z,13.80
2023-03-19T23:07:32.754Z,13.80
2023-03-19T23:10:19.560Z,13.60
2023-03-19T23:13:04.900Z,13.40
2023-03-19T23:15:54.207Z,13.40
2023-03-19T23:18:40.368Z,12.60
2023-03-19T23:21:25.815Z,13.50
2023-03-19T23:24:12.004Z,13.50
2023-03-19T23:26:58.522Z,13.40
2023-03-19T23:29:44.395Z,13.40
2023-03-19T23:32:30.331Z,13.40
2023-03-19T23:35:16.490Z,13.40
2023-03-19T23:38:02.199Z,13.30
2023-03-19T23:40:47.932Z,13.40
2023-03-19T23:43:33.711Z,13.20
2023-03-19T23:46:19.855Z,13.20
2023-03-19T23:49:06.651Z,13.10
2023-03-19T23:51:52.700Z,13.20
2023-03-19T23:54:38.767Z,13.10
2023-03-19T23:57:25.430Z,13.10
