createdAt,value
2019-05-12T00:00:28.761Z,2.00
2019-05-12T00:01:28.660Z,1.70
2019-05-12T00:02:28.744Z,1.80
2019-05-12T00:03:27.906Z,1.70
2019-05-12T00:04:28.020Z,1.90
2019-05-12T00:05:28.114Z,1.70
2019-05-12T00:06:28.342Z,2.00
2019-05-12T00:07:28.560Z,1.60
2019-05-12T00:08:27.992Z,1.80
2019-05-12T00:09:28.401Z,2.00
2019-05-12T00:10:28.250Z,1.90
2019-05-12T00:11:28.674Z,2.10
2019-05-12T00:12:28.060Z,1.80
2019-05-12T00:13:28.113Z,1.70
2019-05-12T00:14:28.249Z,1.90
2019-05-12T00:15:28.231Z,1.70
2019-05-12T00:16:28.459Z,1.80
2019-05-12T00:17:28.492Z,1.80
2019-05-12T00:18:28.537Z,1.90
2019-05-12T00:19:28.559Z,1.90
2019-05-12T00:20:28.519Z,1.70
2019-05-12T00:21:28.432Z,1.70
2019-05-12T00:22:28.687Z,1.90
2019-05-12T00:23:31.070Z,1.80
2019-05-12T00:24:28.267Z,1.80
2019-05-12T00:25:28.479Z,1.60
2019-05-12T00:26:28.432Z,2.10
2019-05-12T00:27:28.431Z,1.70
2019-05-12T00:28:28.487Z,1.80
2019-05-12T00:29:28.726Z,1.80
2019-05-12T00:30:28.369Z,1.90
2019-05-12T00:31:28.386Z,1.70
2019-05-12T00:32:28.403Z,1.80
2019-05-12T00:33:28.428Z,2.20
2019-05-12T00:34:28.891Z,1.90
2019-05-12T00:35:28.584Z,1.70
2019-05-12T00:36:29.299Z,1.80
2019-05-12T00:37:28.852Z,2.00
2019-05-12T00:38:28.507Z,1.80
2019-05-12T00:39:28.525Z,1.80
2019-05-12T00:40:28.541Z,2.00
2019-05-12T00:41:28.563Z,2.20
2019-05-12T00:42:28.803Z,1.70
2019-05-12T00:43:28.594Z,1.70
2019-05-12T00:44:28.648Z,1.80
2019-05-12T00:45:29.317Z,2.10
2019-05-12T00:46:28.646Z,1.90
2019-05-12T00:47:28.661Z,1.80
2019-05-12T00:48:28.682Z,2.20
2019-05-12T00:49:29.070Z,1.60
2019-05-12T00:50:29.035Z,2.10
2019-05-12T00:51:28.997Z,1.70
2019-05-12T00:52:28.747Z,2.10
2019-05-12T00:53:39.472Z,2.00
2019-05-12T00:54:28.779Z,2.00
2019-05-12T00:55:29.141Z,2.10
2019-05-12T00:56:28.814Z,2.00
2019-05-12T00:57:28.833Z,2.30
2019-05-12T00:58:28.851Z,2.20
2019-05-12T00:59:28.865Z,2.60
2019-05-12T01:00:29.650Z,2.00
2019-05-12T01:01:28.900Z,1.70
2019-05-12T01:02:28.918Z,1.80
2019-05-12T01:03:28.937Z,1.80
2019-05-12T01:04:29.160Z,1.90
2019-05-12T01:05:29.414Z,2.00
2019-05-12T01:06:28.983Z,2.20
2019-05-12T01:07:29.001Z,2.40
2019-05-12T01:08:29.019Z,2.20
2019-05-12T01:09:29.036Z,1.90
2019-05-12T01:10:29.053Z,2.00
2019-05-12T01:11:29.071Z,2.10
2019-05-12T01:12:29.090Z,2.10
2019-05-12T01:13:29.106Z,2.30
2019-05-12T01:14:29.123Z,2.00
2019-05-12T01:15:29.145Z,2.00
2019-05-12T01:16:29.155Z,1.90
2019-05-12T01:17:29.175Z,2.10
2019-05-12T01:18:29.189Z,2.20
2019-05-12T01:19:29.207Z,2.00
2019-05-12T01:20:29.223Z,2.00
2019-05-12T01:21:29.242Z,2.20
2019-05-12T01:22:29.258Z,1.90
2019-05-12T01:23:29.274Z,1.90
2019-05-12T01:24:29.290Z,2.00
2019-05-12T01:25:29.318Z,2.30
2019-05-12T01:26:29.326Z,2.20
2019-05-12T01:27:29.345Z,2.00
2019-05-12T01:28:29.357Z,2.00
2019-05-12T01:29:29.378Z,2.40
2019-05-12T01:30:29.394Z,2.10
2019-05-12T01:31:29.409Z,2.00
2019-05-12T01:32:29.428Z,2.10
2019-05-12T01:33:29.443Z,2.80
2019-05-12T01:34:29.463Z,2.10
2019-05-12T01:35:29.479Z,1.80
2019-05-12T01:36:29.493Z,2.30
2019-05-12T01:37:29.534Z,2.10
2019-05-12T01:38:29.591Z,2.30
2019-05-12T01:39:29.607Z,2.00
2019-05-12T01:40:29.598Z,2.20
2019-05-12T01:41:29.662Z,2.00
2019-05-12T01:42:29.651Z,2.00
2019-05-12T01:43:29.652Z,2.10
2019-05-12T01:44:29.659Z,1.90
2019-05-12T01:45:29.650Z,1.80
2019-05-12T01:46:29.662Z,2.30
2019-05-12T01:47:29.679Z,2.20
2019-05-12T01:48:29.700Z,2.20
2019-05-12T01:49:29.717Z,2.50
2019-05-12T01:50:29.731Z,2.10
2019-05-12T01:51:29.754Z,2.10
2019-05-12T01:52:29.766Z,2.00
2019-05-12T01:53:29.784Z,2.60
2019-05-12T01:54:29.801Z,2.30
2019-05-12T01:55:29.817Z,2.20
2019-05-12T01:56:29.834Z,2.20
2019-05-12T01:57:29.850Z,2.00
2019-05-12T01:58:29.866Z,2.00
2019-05-12T01:59:29.885Z,1.80
2019-05-12T02:00:29.902Z,2.10
2019-05-12T02:01:29.918Z,1.80
2019-05-12T02:02:29.936Z,1.90
2019-05-12T02:03:29.954Z,2.00
2019-05-12T02:04:29.972Z,2.00
2019-05-12T02:05:29.987Z,1.90
2019-05-12T02:06:30.003Z,2.10
2019-05-12T02:07:30.023Z,1.90
2019-05-12T02:08:30.037Z,2.00
2019-05-12T02:09:30.053Z,2.20
2019-05-12T02:10:30.070Z,1.90
2019-05-12T02:11:30.090Z,1.80
2019-05-12T02:12:30.108Z,1.80
2019-05-12T02:13:30.121Z,2.20
2019-05-12T02:14:30.139Z,2.20
2019-05-12T02:15:30.155Z,2.00
2019-05-12T02:16:30.173Z,2.10
2019-05-12T02:17:30.190Z,2.20
2019-05-12T02:18:30.207Z,2.20
2019-05-12T02:19:30.222Z,1.90
2019-05-12T02:20:30.240Z,2.00
2019-05-12T02:21:30.258Z,2.10
2019-05-12T02:22:30.273Z,2.00
2019-05-12T02:23:30.291Z,2.20
2019-05-12T02:24:30.694Z,2.50
2019-05-12T02:25:30.323Z,2.20
2019-05-12T02:26:30.343Z,2.10
2019-05-12T02:27:30.359Z,2.10
2019-05-12T02:28:30.374Z,2.00
2019-05-12T02:29:30.390Z,2.40
2019-05-12T02:30:30.885Z,2.50
2019-05-12T02:31:30.429Z,2.40
2019-05-12T02:32:43.317Z,2.20
2019-05-12T02:33:30.460Z,2.00
2019-05-12T02:34:30.476Z,2.10
2019-05-12T02:35:30.497Z,2.40
2019-05-12T02:36:30.510Z,2.20
2019-05-12T02:37:30.533Z,2.20
2019-05-12T02:38:30.542Z,2.30
2019-05-12T02:39:30.561Z,2.00
2019-05-12T02:40:30.578Z,2.40
2019-05-12T02:41:30.596Z,2.10
2019-05-12T02:42:30.612Z,2.40
2019-05-12T02:43:30.630Z,2.40
2019-05-12T02:44:30.644Z,2.10
2019-05-12T02:45:30.661Z,2.40
2019-05-12T02:46:30.680Z,2.10
2019-05-12T02:47:30.695Z,1.90
2019-05-12T02:48:30.718Z,2.50
2019-05-12T02:49:30.727Z,2.10
2019-05-12T02:50:30.752Z,2.20
2019-05-12T02:51:30.772Z,1.80
2019-05-12T02:52:30.784Z,2.20
2019-05-12T02:53:30.794Z,2.10
2019-05-12T02:54:46.993Z,2.60
2019-05-12T02:55:30.828Z,2.10
2019-05-12T02:56:30.846Z,2.10
2019-05-12T02:57:34.195Z,2.30
2019-05-12T02:58:30.881Z,2.20
2019-05-12T02:59:30.898Z,2.20
2019-05-12T03:00:30.915Z,2.30
2019-05-12T03:01:30.934Z,1.90
2019-05-12T03:02:30.948Z,2.10
2019-05-12T03:03:30.973Z,2.00
2019-05-12T03:04:30.999Z,2.10
2019-05-12T03:05:30.999Z,2.20
2019-05-12T03:06:31.013Z,2.10
2019-05-12T03:07:34.401Z,1.90
2019-05-12T03:08:31.052Z,2.20
2019-05-12T03:09:34.680Z,2.60
2019-05-12T03:10:31.080Z,1.80
2019-05-12T03:11:31.095Z,2.90
2019-05-12T03:12:34.259Z,2.20
2019-05-12T03:13:34.360Z,2.20
2019-05-12T03:14:35.475Z,1.90
2019-05-12T03:15:31.166Z,2.80
2019-05-12T03:16:34.642Z,2.10
2019-05-12T03:17:31.197Z,2.10
2019-05-12T03:18:34.535Z,2.00
2019-05-12T03:19:34.419Z,1.70
2019-05-12T03:20:31.247Z,2.20
2019-05-12T03:21:31.263Z,2.00
2019-05-12T03:22:31.281Z,2.40
2019-05-12T03:23:31.302Z,2.10
2019-05-12T03:24:34.039Z,2.10
2019-05-12T03:25:35.070Z,2.00
2019-05-12T03:26:31.346Z,2.00
2019-05-12T03:27:31.364Z,2.20
2019-05-12T03:28:31.408Z,2.30
2019-05-12T03:29:34.148Z,2.00
2019-05-12T03:30:37.083Z,1.80
2019-05-12T03:31:33.827Z,2.10
2019-05-12T03:32:37.240Z,1.90
2019-05-12T03:33:36.021Z,2.10
2019-05-12T03:34:31.523Z,2.40
2019-05-12T03:35:35.013Z,2.10
2019-05-12T03:36:34.741Z,2.20
2019-05-12T03:37:31.608Z,2.00
2019-05-12T03:38:31.549Z,2.20
2019-05-12T03:39:34.216Z,2.00
2019-05-12T03:40:37.122Z,1.80
2019-05-12T03:41:31.595Z,2.10
2019-05-12T03:42:35.218Z,2.30
2019-05-12T03:43:34.852Z,1.90
2019-05-12T03:44:31.650Z,2.10
2019-05-12T03:45:31.668Z,1.80
2019-05-12T03:46:35.036Z,2.20
2019-05-12T03:47:31.697Z,1.60
2019-05-12T03:48:34.698Z,2.30
2019-05-12T03:49:34.620Z,1.80
2019-05-12T03:50:34.895Z,2.20
2019-05-12T03:51:34.736Z,2.20
2019-05-12T03:52:34.732Z,1.90
2019-05-12T03:53:34.943Z,1.80
2019-05-12T03:54:34.745Z,2.00
2019-05-12T03:55:36.419Z,1.90
2019-05-12T03:56:34.508Z,1.90
2019-05-12T03:57:34.552Z,2.10
2019-05-12T03:58:34.606Z,1.80
2019-05-12T03:59:34.606Z,2.10
2019-05-12T04:00:35.332Z,2.00
2019-05-12T04:01:35.850Z,1.90
2019-05-12T04:02:34.061Z,1.90
2019-05-12T04:03:34.538Z,1.90
2019-05-12T04:04:34.525Z,2.40
2019-05-12T04:05:34.734Z,1.90
2019-05-12T04:06:34.627Z,2.10
2019-05-12T04:07:34.467Z,2.10
2019-05-12T04:08:34.590Z,2.00
2019-05-12T04:09:34.718Z,2.40
2019-05-12T04:10:35.061Z,2.10
2019-05-12T04:11:35.422Z,1.80
2019-05-12T04:12:34.611Z,1.80
2019-05-12T04:13:34.193Z,1.90
2019-05-12T04:14:34.572Z,2.00
2019-05-12T04:15:34.763Z,1.90
2019-05-12T04:16:32.178Z,2.30
2019-05-12T04:17:34.691Z,2.30
2019-05-12T04:18:34.784Z,2.10
2019-05-12T04:19:34.366Z,1.70
2019-05-12T04:20:35.234Z,2.40
2019-05-12T04:21:34.767Z,2.00
2019-05-12T04:22:34.840Z,1.90
2019-05-12T04:23:34.682Z,2.10
2019-05-12T04:24:35.644Z,1.70
2019-05-12T04:25:47.869Z,2.10
2019-05-12T04:26:35.844Z,1.80
2019-05-12T04:27:34.817Z,1.70
2019-05-12T04:28:35.172Z,1.80
2019-05-12T04:29:34.858Z,1.80
2019-05-12T04:30:35.135Z,2.00
2019-05-12T04:31:34.643Z,1.90
2019-05-12T04:32:35.445Z,2.00
2019-05-12T04:33:34.674Z,1.90
2019-05-12T04:34:34.259Z,2.20
2019-05-12T04:35:34.879Z,1.90
2019-05-12T04:36:35.194Z,1.90
2019-05-12T04:37:34.979Z,1.70
2019-05-12T04:38:35.257Z,2.10
2019-05-12T04:39:34.087Z,2.10
2019-05-12T04:40:35.627Z,1.80
2019-05-12T04:41:35.109Z,2.60
2019-05-12T04:42:35.046Z,1.60
2019-05-12T04:43:35.210Z,1.80
2019-05-12T04:44:34.716Z,2.60
2019-05-12T04:45:34.686Z,1.70
2019-05-12T04:46:34.631Z,2.00
2019-05-12T04:47:34.967Z,1.90
2019-05-12T04:48:35.985Z,1.90
2019-05-12T04:49:34.609Z,1.90
2019-05-12T04:50:35.407Z,1.90
2019-05-12T04:51:34.872Z,1.80
2019-05-12T04:52:35.159Z,1.80
2019-05-12T04:53:35.258Z,1.80
2019-05-12T04:54:35.458Z,2.30
2019-05-12T04:55:35.689Z,1.50
2019-05-12T04:56:35.791Z,1.80
2019-05-12T04:57:34.602Z,2.00
2019-05-12T04:58:35.110Z,1.70
2019-05-12T04:59:34.480Z,1.80
2019-05-12T05:00:34.899Z,1.90
2019-05-12T05:01:34.593Z,1.60
2019-05-12T05:02:36.312Z,1.60
2019-05-12T05:03:34.923Z,1.80
2019-05-12T05:04:34.685Z,1.80
2019-05-12T05:05:35.436Z,2.20
2019-05-12T05:06:34.227Z,1.60
2019-05-12T05:07:35.643Z,1.60
2019-05-12T05:08:34.911Z,2.10
2019-05-12T05:09:35.004Z,1.70
2019-05-12T05:10:34.098Z,1.60
2019-05-12T05:11:34.567Z,1.80
2019-05-12T05:12:34.471Z,1.70
2019-05-12T05:13:36.827Z,1.60
2019-05-12T05:14:34.048Z,1.60
2019-05-12T05:15:34.817Z,1.50
2019-05-12T05:16:34.691Z,1.50
2019-05-12T05:17:34.781Z,1.90
2019-05-12T05:18:34.436Z,1.90
2019-05-12T05:19:33.722Z,1.60
2019-05-12T05:20:34.405Z,2.30
2019-05-12T05:21:34.477Z,1.70
2019-05-12T05:22:33.435Z,1.80
2019-05-12T05:23:33.540Z,1.70
2019-05-12T05:24:33.899Z,1.60
2019-05-12T05:25:34.096Z,3.10
2019-05-12T05:26:36.674Z,1.70
2019-05-12T05:27:34.027Z,2.40
2019-05-12T05:28:33.990Z,2.30
2019-05-12T05:29:35.372Z,1.50
2019-05-12T05:30:34.189Z,1.60
2019-05-12T05:31:33.795Z,2.10
2019-05-12T05:32:33.923Z,1.90
2019-05-12T05:33:34.068Z,1.60
2019-05-12T05:34:34.281Z,1.70
2019-05-12T05:35:35.058Z,1.40
2019-05-12T05:36:34.515Z,1.50
2019-05-12T05:37:39.614Z,1.80
2019-05-12T05:38:34.262Z,1.80
2019-05-12T05:39:35.656Z,1.40
2019-05-12T05:40:35.832Z,1.90
2019-05-12T05:41:34.562Z,1.90
2019-05-12T05:42:35.561Z,1.60
2019-05-12T05:43:33.640Z,1.90
2019-05-12T05:44:36.354Z,1.70
2019-05-12T05:45:35.202Z,1.90
2019-05-12T05:46:33.803Z,2.00
2019-05-12T05:47:33.760Z,1.90
2019-05-12T05:48:35.171Z,1.70
2019-05-12T05:49:34.276Z,2.10
2019-05-12T05:50:34.297Z,2.00
2019-05-12T05:51:33.777Z,1.80
2019-05-12T05:52:38.543Z,1.90
2019-05-12T05:53:33.811Z,1.90
2019-05-12T05:54:35.953Z,1.80
2019-05-12T05:55:34.530Z,1.80
2019-05-12T05:56:42.172Z,2.00
2019-05-12T05:57:33.882Z,1.80
2019-05-12T05:58:34.054Z,2.00
2019-05-12T05:59:36.733Z,2.00
2019-05-12T06:00:35.161Z,1.90
2019-05-12T06:01:34.728Z,1.90
2019-05-12T06:02:40.252Z,1.60
2019-05-12T06:03:34.017Z,2.00
2019-05-12T06:04:34.280Z,1.70
2019-05-12T06:05:35.410Z,2.00
2019-05-12T06:06:34.264Z,2.40
2019-05-12T06:07:38.590Z,1.90
2019-05-12T06:08:34.073Z,1.80
2019-05-12T06:09:34.091Z,2.10
2019-05-12T06:10:36.150Z,2.00
2019-05-12T06:11:34.500Z,1.80
2019-05-12T06:12:34.170Z,2.10
2019-05-12T06:13:34.577Z,2.30
2019-05-12T06:14:34.300Z,1.70
2019-05-12T06:15:40.435Z,2.10
2019-05-12T06:16:34.237Z,1.80
2019-05-12T06:17:34.233Z,1.80
2019-05-12T06:18:34.250Z,2.00
2019-05-12T06:19:34.337Z,1.80
2019-05-12T06:20:37.790Z,1.90
2019-05-12T06:21:38.241Z,2.30
2019-05-12T06:22:34.417Z,1.70
2019-05-12T06:23:39.039Z,2.00
2019-05-12T06:24:34.358Z,2.40
2019-05-12T06:25:46.457Z,1.90
2019-05-12T06:26:35.798Z,2.00
2019-05-12T06:27:35.966Z,2.50
2019-05-12T06:28:39.341Z,2.00
2019-05-12T06:29:34.455Z,1.80
2019-05-12T06:30:35.834Z,1.90
2019-05-12T06:31:34.491Z,2.10
2019-05-12T06:32:34.509Z,1.70
2019-05-12T06:33:36.328Z,1.70
2019-05-12T06:34:34.547Z,1.90
2019-05-12T06:35:37.383Z,1.80
2019-05-12T06:36:34.586Z,1.70
2019-05-12T06:37:34.607Z,1.80
2019-05-12T06:38:38.683Z,2.00
2019-05-12T06:39:34.646Z,1.80
2019-05-12T06:40:41.203Z,1.60
2019-05-12T06:41:34.686Z,1.80
2019-05-12T06:42:34.707Z,2.00
2019-05-12T06:43:38.374Z,1.50
2019-05-12T06:44:34.746Z,2.00
2019-05-12T06:45:42.146Z,1.90
2019-05-12T06:46:34.786Z,2.10
2019-05-12T06:47:39.303Z,1.90
2019-05-12T06:48:34.831Z,2.00
2019-05-12T06:49:34.846Z,2.00
2019-05-12T06:50:39.100Z,1.80
2019-05-12T06:51:34.888Z,1.90
2019-05-12T06:52:38.646Z,2.00
2019-05-12T06:53:34.929Z,2.00
2019-05-12T06:54:34.950Z,1.70
2019-05-12T06:55:39.227Z,2.20
2019-05-12T06:56:34.990Z,1.80
2019-05-12T06:57:35.012Z,2.00
2019-05-12T06:58:35.033Z,1.90
2019-05-12T06:59:35.052Z,2.00
2019-05-12T07:00:35.368Z,1.60
2019-05-12T07:01:35.096Z,1.50
2019-05-12T07:02:41.597Z,2.00
2019-05-12T07:03:37.201Z,1.80
2019-05-12T07:04:35.213Z,1.80
2019-05-12T07:05:38.448Z,1.90
2019-05-12T07:06:35.251Z,1.80
2019-05-12T07:07:41.965Z,2.40
2019-05-12T07:08:38.339Z,1.90
2019-05-12T07:09:39.757Z,1.80
2019-05-12T07:10:43.111Z,2.00
2019-05-12T07:11:44.831Z,1.90
2019-05-12T07:12:43.471Z,1.70
2019-05-12T07:13:35.357Z,1.70
2019-05-12T07:14:35.382Z,1.90
2019-05-12T07:15:40.206Z,1.90
2019-05-12T07:16:35.424Z,1.70
2019-05-12T07:17:43.441Z,1.80
2019-05-12T07:18:37.089Z,2.10
2019-05-12T07:19:35.493Z,1.90
2019-05-12T07:20:38.836Z,2.30
2019-05-12T07:21:35.535Z,1.70
2019-05-12T07:22:43.801Z,2.00
2019-05-12T07:23:35.577Z,1.80
2019-05-12T07:24:35.603Z,1.50
2019-05-12T07:25:36.810Z,2.10
2019-05-12T07:26:35.646Z,1.80
2019-05-12T07:27:39.323Z,1.50
2019-05-12T07:28:39.566Z,1.80
2019-05-12T07:29:35.715Z,1.50
2019-05-12T07:30:35.738Z,1.30
2019-05-12T07:31:35.761Z,1.90
2019-05-12T07:32:35.782Z,1.80
2019-05-12T07:33:41.558Z,1.80
2019-05-12T07:34:35.829Z,1.70
2019-05-12T07:35:35.857Z,1.40
2019-05-12T07:36:35.874Z,1.50
2019-05-12T07:37:35.900Z,1.70
2019-05-12T07:38:35.922Z,1.60
2019-05-12T07:39:39.285Z,1.80
2019-05-12T07:40:37.873Z,1.60
2019-05-12T07:41:35.994Z,1.60
2019-05-12T07:42:39.337Z,1.60
2019-05-12T07:43:36.041Z,1.80
2019-05-12T07:44:40.001Z,1.50
2019-05-12T07:45:36.086Z,1.90
2019-05-12T07:46:39.593Z,1.70
2019-05-12T07:47:36.141Z,1.40
2019-05-12T07:48:40.227Z,1.50
2019-05-12T07:49:38.526Z,2.00
2019-05-12T07:50:36.207Z,1.80
2019-05-12T07:51:40.514Z,1.60
2019-05-12T07:52:36.253Z,1.60
2019-05-12T07:53:36.280Z,1.40
2019-05-12T07:54:39.428Z,1.20
2019-05-12T07:55:39.653Z,1.40
2019-05-12T07:56:36.355Z,1.70
2019-05-12T07:57:50.690Z,1.60
2019-05-12T07:58:40.943Z,1.40
2019-05-12T07:59:40.846Z,1.30
2019-05-12T08:00:36.460Z,1.30
2019-05-12T08:01:48.186Z,1.50
2019-05-12T08:02:36.508Z,1.40
2019-05-12T08:03:36.534Z,1.60
2019-05-12T08:04:39.935Z,1.30
2019-05-12T08:05:36.585Z,1.20
2019-05-12T08:06:41.882Z,1.20
2019-05-12T08:07:36.638Z,1.40
2019-05-12T08:08:41.896Z,1.30
2019-05-12T08:09:36.810Z,1.70
2019-05-12T08:10:36.716Z,1.20
2019-05-12T08:11:38.609Z,1.40
2019-05-12T08:12:36.769Z,1.40
2019-05-12T08:13:40.679Z,1.30
2019-05-12T08:14:36.828Z,1.60
2019-05-12T08:15:39.804Z,1.50
2019-05-12T08:16:37.101Z,1.30
2019-05-12T08:17:36.904Z,1.40
2019-05-12T08:18:40.911Z,1.70
2019-05-12T08:19:36.959Z,1.30
2019-05-12T08:20:36.984Z,1.50
2019-05-12T08:21:43.642Z,1.10
2019-05-12T08:22:37.095Z,1.20
2019-05-12T08:23:38.051Z,1.40
2019-05-12T08:24:43.040Z,1.20
2019-05-12T08:25:37.154Z,1.30
2019-05-12T08:26:37.160Z,1.30
2019-05-12T08:27:39.209Z,1.30
2019-05-12T08:28:40.549Z,1.50
2019-05-12T08:29:37.225Z,1.20
2019-05-12T08:30:40.389Z,1.10
2019-05-12T08:31:40.365Z,1.10
2019-05-12T08:32:37.300Z,1.30
2019-05-12T08:33:37.326Z,1.20
2019-05-12T08:34:39.807Z,1.40
2019-05-12T08:35:38.453Z,1.10
2019-05-12T08:36:37.404Z,1.20
2019-05-12T08:37:37.430Z,1.50
2019-05-12T08:38:37.455Z,1.50
2019-05-12T08:39:38.901Z,1.40
2019-05-12T08:40:46.417Z,1.10
2019-05-12T08:41:37.537Z,1.30
2019-05-12T08:42:37.555Z,1.30
2019-05-12T08:43:40.507Z,1.50
2019-05-12T08:44:40.692Z,1.10
2019-05-12T08:45:37.906Z,1.30
2019-05-12T08:46:45.672Z,1.40
2019-05-12T08:47:38.993Z,1.20
2019-05-12T08:48:37.707Z,1.10
2019-05-12T08:49:50.124Z,1.30
2019-05-12T08:50:37.756Z,1.50
2019-05-12T08:51:37.788Z,1.40
2019-05-12T08:52:41.321Z,1.20
2019-05-12T08:53:37.832Z,1.10
2019-05-12T08:54:39.761Z,1.30
2019-05-12T08:55:37.882Z,1.30
2019-05-12T08:56:37.906Z,1.20
2019-05-12T08:57:40.885Z,1.20
2019-05-12T08:58:47.443Z,1.40
2019-05-12T08:59:37.980Z,1.50
2019-05-12T09:00:39.589Z,1.30
2019-05-12T09:01:38.031Z,1.40
2019-05-12T09:02:39.937Z,1.20
2019-05-12T09:03:38.083Z,1.50
2019-05-12T09:04:45.328Z,1.40
2019-05-12T09:05:38.618Z,1.40
2019-05-12T09:06:38.160Z,1.50
2019-05-12T09:07:39.854Z,1.50
2019-05-12T09:08:44.030Z,1.50
2019-05-12T09:09:38.235Z,1.50
2019-05-12T09:10:38.259Z,1.50
2019-05-12T09:11:38.286Z,1.60
2019-05-12T09:12:38.312Z,1.20
2019-05-12T09:13:38.341Z,1.20
2019-05-12T09:14:41.249Z,1.50
2019-05-12T09:15:38.389Z,1.60
2019-05-12T09:16:38.413Z,1.50
2019-05-12T09:17:49.204Z,1.60
2019-05-12T09:18:39.394Z,1.50
2019-05-12T09:19:38.491Z,1.30
2019-05-12T09:20:39.915Z,1.30
2019-05-12T09:21:38.540Z,1.30
2019-05-12T09:22:38.565Z,2.00
2019-05-12T09:23:41.128Z,1.50
2019-05-12T09:24:38.614Z,1.20
2019-05-12T09:25:39.356Z,1.20
2019-05-12T09:26:38.664Z,1.20
2019-05-12T09:27:39.427Z,1.20
2019-05-12T09:28:49.296Z,1.30
2019-05-12T09:29:38.739Z,1.30
2019-05-12T09:30:40.066Z,1.30
2019-05-12T09:31:38.790Z,1.70
2019-05-12T09:32:39.241Z,1.40
2019-05-12T09:33:38.844Z,1.50
2019-05-12T09:34:38.870Z,1.50
2019-05-12T09:35:39.360Z,1.60
2019-05-12T09:36:38.998Z,1.20
2019-05-12T09:37:40.472Z,1.20
2019-05-12T09:38:40.968Z,1.30
2019-05-12T09:39:42.499Z,1.20
2019-05-12T09:40:39.072Z,1.20
2019-05-12T09:41:42.614Z,1.10
2019-05-12T09:42:39.078Z,1.30
2019-05-12T09:43:40.166Z,1.20
2019-05-12T09:44:41.326Z,1.30
2019-05-12T09:45:40.141Z,1.50
2019-05-12T09:46:39.186Z,1.20
2019-05-12T09:47:39.215Z,1.10
2019-05-12T09:48:44.240Z,1.30
2019-05-12T09:49:39.710Z,1.20
2019-05-12T09:50:39.297Z,1.20
2019-05-12T09:51:45.640Z,1.30
2019-05-12T09:52:39.353Z,1.00
2019-05-12T09:53:42.754Z,1.20
2019-05-12T09:54:40.768Z,1.20
2019-05-12T09:55:39.436Z,1.00
2019-05-12T09:56:41.227Z,1.10
2019-05-12T09:57:41.188Z,1.20
2019-05-12T09:58:39.519Z,1.20
2019-05-12T09:59:39.548Z,1.30
2019-05-12T10:00:39.577Z,1.20
2019-05-12T10:01:39.733Z,1.40
2019-05-12T10:02:39.631Z,1.20
2019-05-12T10:03:40.161Z,0.90
2019-05-12T10:04:39.689Z,0.90
2019-05-12T10:05:41.148Z,1.00
2019-05-12T10:06:39.748Z,1.10
2019-05-12T10:07:39.777Z,1.00
2019-05-12T10:08:39.806Z,1.20
2019-05-12T10:09:39.830Z,0.90
2019-05-12T10:10:40.790Z,1.10
2019-05-12T10:11:39.895Z,1.50
2019-05-12T10:12:46.242Z,1.10
2019-05-12T10:13:39.951Z,1.10
2019-05-12T10:14:40.728Z,1.30
2019-05-12T10:15:40.014Z,1.00
2019-05-12T10:16:45.716Z,1.20
2019-05-12T10:17:40.075Z,1.00
2019-05-12T10:18:43.100Z,0.90
2019-05-12T10:19:40.136Z,1.20
2019-05-12T10:20:40.180Z,1.10
2019-05-12T10:21:40.201Z,1.00
2019-05-12T10:22:40.451Z,1.20
2019-05-12T10:23:40.262Z,1.40
2019-05-12T10:24:43.033Z,1.00
2019-05-12T10:25:40.327Z,0.90
2019-05-12T10:26:41.224Z,0.90
2019-05-12T10:27:40.390Z,0.90
2019-05-12T10:28:43.767Z,1.30
2019-05-12T10:29:40.457Z,1.00
2019-05-12T10:30:40.485Z,1.00
2019-05-12T10:31:40.518Z,1.20
2019-05-12T10:32:40.551Z,1.20
2019-05-12T10:33:40.583Z,1.30
2019-05-12T10:34:40.619Z,1.30
2019-05-12T10:35:40.648Z,1.00
2019-05-12T10:36:44.883Z,1.00
2019-05-12T10:37:40.713Z,1.20
2019-05-12T10:38:40.750Z,1.30
2019-05-12T10:39:40.780Z,1.20
2019-05-12T10:40:40.814Z,1.00
2019-05-12T10:41:40.922Z,1.40
2019-05-12T10:42:46.141Z,1.20
2019-05-12T10:43:43.193Z,1.30
2019-05-12T10:44:41.100Z,1.50
2019-05-12T10:45:40.986Z,1.40
2019-05-12T10:46:42.557Z,1.40
2019-05-12T10:47:41.046Z,1.50
2019-05-12T10:48:41.087Z,1.50
2019-05-12T10:49:41.112Z,1.20
2019-05-12T10:50:41.144Z,1.20
2019-05-12T10:51:43.620Z,1.50
2019-05-12T10:52:41.217Z,1.20
2019-05-12T10:53:43.170Z,1.40
2019-05-12T10:54:43.330Z,1.20
2019-05-12T10:55:43.925Z,1.30
2019-05-12T10:56:43.680Z,1.20
2019-05-12T10:57:43.759Z,1.10
2019-05-12T10:58:41.414Z,1.30
2019-05-12T10:59:45.286Z,1.00
2019-05-12T11:00:41.480Z,1.30
2019-05-12T11:01:45.631Z,1.20
2019-05-12T11:02:41.550Z,1.50
2019-05-12T11:03:42.886Z,1.20
2019-05-12T11:04:43.943Z,1.30
2019-05-12T11:05:43.939Z,1.30
2019-05-12T11:06:46.862Z,1.20
2019-05-12T11:07:43.482Z,1.30
2019-05-12T11:08:46.555Z,1.10
2019-05-12T11:09:43.552Z,1.20
2019-05-12T11:10:41.814Z,1.10
2019-05-12T11:11:45.327Z,1.20
2019-05-12T11:12:44.003Z,1.10
2019-05-12T11:13:47.518Z,1.00
2019-05-12T11:14:43.893Z,1.00
2019-05-12T11:15:45.948Z,1.30
2019-05-12T11:16:44.456Z,1.10
2019-05-12T11:17:45.980Z,1.10
2019-05-12T11:18:43.667Z,1.00
2019-05-12T11:19:47.323Z,1.10
2019-05-12T11:20:42.152Z,1.00
2019-05-12T11:21:44.177Z,1.10
2019-05-12T11:22:43.914Z,1.10
2019-05-12T11:23:43.641Z,1.40
2019-05-12T11:24:44.344Z,1.30
2019-05-12T11:25:44.005Z,1.20
2019-05-12T11:26:43.233Z,1.30
2019-05-12T11:27:43.690Z,1.30
2019-05-12T11:28:42.423Z,1.30
2019-05-12T11:29:48.612Z,1.10
2019-05-12T11:30:43.639Z,1.10
2019-05-12T11:31:44.167Z,1.10
2019-05-12T11:32:44.144Z,1.10
2019-05-12T11:33:43.565Z,1.20
2019-05-12T11:34:44.297Z,1.20
2019-05-12T11:35:43.492Z,1.30
2019-05-12T11:36:43.759Z,1.10
2019-05-12T11:37:42.729Z,1.20
2019-05-12T11:38:44.359Z,1.10
2019-05-12T11:39:45.310Z,1.30
2019-05-12T11:40:43.781Z,1.20
2019-05-12T11:41:44.245Z,1.10
2019-05-12T11:42:46.784Z,1.30
2019-05-12T11:43:42.955Z,1.20
2019-05-12T11:44:44.274Z,1.10
2019-05-12T11:45:44.196Z,1.20
2019-05-12T11:46:44.030Z,1.10
2019-05-12T11:47:44.666Z,1.10
2019-05-12T11:48:46.370Z,1.30
2019-05-12T11:49:44.102Z,1.40
2019-05-12T11:50:49.426Z,1.10
2019-05-12T11:51:43.212Z,1.20
2019-05-12T11:52:46.059Z,1.10
2019-05-12T11:53:44.531Z,1.80
2019-05-12T11:54:47.143Z,1.30
2019-05-12T11:55:43.842Z,1.10
2019-05-12T11:56:46.456Z,1.10
2019-05-12T11:57:43.792Z,1.10
2019-05-12T11:58:47.470Z,1.10
2019-05-12T11:59:51.616Z,1.40
2019-05-12T12:00:44.075Z,1.30
2019-05-12T12:01:47.531Z,1.40
2019-05-12T12:02:43.796Z,1.00
2019-05-12T12:03:44.078Z,1.00
2019-05-12T12:04:43.659Z,1.80
2019-05-12T12:05:44.298Z,1.10
2019-05-12T12:06:43.919Z,1.40
2019-05-12T12:07:50.595Z,1.70
2019-05-12T12:08:44.140Z,1.10
2019-05-12T12:09:43.964Z,1.60
2019-05-12T12:10:43.859Z,1.60
2019-05-12T12:11:43.897Z,1.20
2019-05-12T12:12:46.532Z,1.20
2019-05-12T12:13:43.962Z,0.90
2019-05-12T12:14:48.495Z,1.50
2019-05-12T12:15:44.029Z,1.20
2019-05-12T12:16:49.972Z,0.90
2019-05-12T12:17:44.244Z,1.20
2019-05-12T12:18:46.667Z,1.10
2019-05-12T12:19:46.837Z,1.10
2019-05-12T12:20:44.385Z,1.30
2019-05-12T12:21:48.077Z,1.30
2019-05-12T12:22:44.263Z,1.20
2019-05-12T12:23:48.790Z,1.20
2019-05-12T12:24:44.329Z,1.10
2019-05-12T12:25:48.496Z,1.10
2019-05-12T12:26:44.704Z,1.10
2019-05-12T12:27:44.430Z,1.10
2019-05-12T12:28:44.465Z,1.30
2019-05-12T12:29:44.495Z,1.20
2019-05-12T12:30:47.434Z,1.50
2019-05-12T12:31:44.564Z,1.10
2019-05-12T12:32:44.593Z,1.50
2019-05-12T12:33:47.168Z,0.90
2019-05-12T12:34:44.659Z,0.90
2019-05-12T12:35:44.704Z,0.90
2019-05-12T12:36:44.791Z,1.30
2019-05-12T12:37:44.980Z,1.10
2019-05-12T12:38:44.850Z,1.10
2019-05-12T12:39:44.848Z,1.20
2019-05-12T12:40:44.852Z,1.20
2019-05-12T12:41:55.352Z,1.10
2019-05-12T12:42:47.259Z,1.50
2019-05-12T12:43:44.946Z,0.90
2019-05-12T12:44:44.983Z,1.20
2019-05-12T12:45:45.009Z,1.00
2019-05-12T12:46:45.041Z,1.20
2019-05-12T12:47:49.157Z,1.20
2019-05-12T12:48:45.106Z,1.10
2019-05-12T12:49:49.000Z,1.00
2019-05-12T12:50:45.173Z,1.20
2019-05-12T12:51:45.203Z,1.10
2019-05-12T12:52:48.842Z,1.10
2019-05-12T12:53:45.279Z,0.80
2019-05-12T12:54:45.300Z,1.00
2019-05-12T12:55:45.336Z,1.30
2019-05-12T12:56:45.363Z,1.00
2019-05-12T12:57:50.473Z,1.20
2019-05-12T12:58:45.429Z,1.00
2019-05-12T12:59:51.001Z,1.00
2019-05-12T13:00:48.770Z,1.10
2019-05-12T13:01:45.523Z,1.40
2019-05-12T13:02:49.301Z,1.20
2019-05-12T13:03:45.585Z,1.20
2019-05-12T13:04:50.226Z,0.90
2019-05-12T13:05:45.646Z,1.40
2019-05-12T13:06:45.679Z,1.20
2019-05-12T13:07:45.713Z,1.00
2019-05-12T13:08:45.740Z,1.10
2019-05-12T13:09:45.771Z,1.40
2019-05-12T13:10:46.983Z,1.40
2019-05-12T13:11:45.835Z,1.00
2019-05-12T13:12:50.310Z,1.10
2019-05-12T13:13:45.895Z,1.20
2019-05-12T13:14:45.929Z,0.90
2019-05-12T13:15:45.960Z,1.10
2019-05-12T13:16:49.343Z,0.90
2019-05-12T13:17:46.022Z,1.00
2019-05-12T13:18:46.053Z,1.20