createdAt,value
2023-02-09T00:01:31.738Z,135.50
2023-02-09T00:04:00.635Z,137.10
2023-02-09T00:06:30.332Z,116.40
2023-02-09T00:08:59.161Z,121.70
2023-02-09T00:11:49.101Z,128.30
2023-02-09T00:14:21.931Z,129.40
2023-02-09T00:16:51.808Z,120.80
2023-02-09T00:19:21.145Z,126.50
2023-02-09T00:21:49.221Z,126.90
2023-02-09T00:24:17.723Z,123.10
2023-02-09T00:26:46.485Z,107.40
2023-02-09T00:29:15.009Z,245.00
2023-02-09T00:31:43.651Z,574.50
2023-02-09T00:34:11.664Z,380.20
2023-02-09T00:36:39.648Z,264.10
2023-02-09T00:39:08.220Z,247.20
2023-02-09T00:41:55.965Z,249.60
2023-02-09T00:44:24.034Z,202.50
2023-02-09T00:46:52.424Z,139.20
2023-02-09T00:49:21.070Z,148.80
2023-02-09T00:51:49.130Z,150.50
2023-02-09T00:54:17.167Z,156.40
2023-02-09T00:56:47.014Z,151.50
2023-02-09T00:59:15.991Z,167.80
2023-02-09T01:01:43.819Z,193.20
2023-02-09T01:04:11.780Z,296.60
2023-02-09T01:06:40.221Z,290.10
2023-02-09T01:09:08.344Z,255.10
2023-02-09T01:11:36.237Z,490.20
2023-02-09T01:14:05.436Z,468.20
2023-02-09T01:16:33.735Z,399.50
2023-02-09T01:19:04.038Z,275.40
2023-02-09T01:21:32.394Z,335.60
2023-02-09T01:24:00.349Z,305.00
2023-02-09T01:26:28.293Z,316.10
2023-02-09T01:28:56.563Z,314.30
2023-02-09T01:31:31.273Z,247.60
2023-02-09T01:34:01.475Z,220.70
2023-02-09T01:36:31.139Z,208.30
2023-02-09T01:39:01.591Z,235.50
2023-02-09T01:41:31.194Z,291.60
2023-02-09T01:44:02.218Z,373.50
2023-02-09T01:46:33.374Z,223.80
2023-02-09T01:49:15.428Z,205.60
2023-02-09T01:51:57.201Z,182.70
2023-02-09T01:54:41.035Z,176.20
2023-02-09T01:57:13.894Z,204.70
2023-02-09T01:59:44.712Z,153.60
2023-02-09T02:02:14.093Z,143.70
2023-02-09T02:04:44.279Z,141.30
2023-02-09T02:07:32.481Z,137.20
2023-02-09T02:10:02.289Z,146.30
2023-02-09T02:12:32.237Z,154.20
2023-02-09T02:15:00.259Z,147.00
2023-02-09T02:17:43.923Z,166.70
2023-02-09T02:20:49.747Z,183.30
2023-02-09T02:23:50.520Z,193.40
2023-02-09T02:26:55.592Z,189.00
2023-02-09T02:29:48.676Z,196.60
2023-02-09T02:32:28.000Z,198.30
2023-02-09T02:35:10.924Z,197.80
2023-02-09T02:37:47.729Z,199.90
2023-02-09T02:40:42.224Z,204.30
2023-02-09T02:43:52.778Z,179.90
2023-02-09T02:46:39.805Z,214.80
2023-02-09T02:49:10.145Z,189.30
2023-02-09T02:51:43.299Z,191.20
2023-02-09T02:54:42.465Z,211.50
2023-02-09T02:57:25.494Z,202.10
2023-02-09T03:00:30.511Z,215.10
2023-02-09T03:03:04.004Z,263.40
2023-02-09T03:05:33.189Z,227.30
2023-02-09T03:08:01.092Z,211.30
2023-02-09T03:10:34.988Z,238.60
2023-02-09T03:13:30.740Z,228.80
2023-02-09T03:16:05.462Z,216.40
2023-02-09T03:18:51.103Z,210.00
2023-02-09T03:21:42.787Z,213.70
2023-02-09T03:24:42.896Z,238.60
2023-02-09T03:27:23.174Z,261.60
2023-02-09T03:29:56.042Z,245.40
2023-02-09T03:32:25.036Z,196.00
2023-02-09T03:34:54.817Z,214.40
2023-02-09T03:37:24.002Z,214.30
2023-02-09T03:39:51.815Z,205.70
2023-02-09T03:42:19.787Z,195.90
2023-02-09T03:44:47.726Z,185.10
2023-02-09T03:47:15.684Z,172.60
2023-02-09T03:49:45.635Z,162.30
2023-02-09T03:52:15.529Z,150.90
2023-02-09T03:54:43.498Z,152.20
2023-02-09T03:57:11.753Z,147.70
2023-02-09T03:59:39.918Z,187.60
2023-02-09T04:02:10.211Z,163.70
2023-02-09T04:04:38.073Z,188.50
2023-02-09T04:07:06.415Z,179.50
2023-02-09T04:09:35.107Z,203.40
2023-02-09T04:12:03.118Z,223.90
2023-02-09T04:14:31.058Z,166.00
2023-02-09T04:16:58.963Z,175.10
2023-02-09T04:19:26.894Z,137.10
2023-02-09T04:21:54.801Z,148.10
2023-02-09T04:24:31.960Z,153.00
2023-02-09T04:27:00.188Z,153.40
2023-02-09T04:29:28.310Z,148.70
2023-02-09T04:31:56.427Z,145.30
2023-02-09T04:34:24.816Z,125.80
2023-02-09T04:36:52.848Z,123.00
2023-02-09T04:39:20.830Z,117.40
2023-02-09T04:41:48.686Z,123.00
2023-02-09T04:44:16.632Z,116.20
2023-02-09T04:46:45.762Z,152.10
2023-02-09T04:49:13.935Z,126.90
2023-02-09T04:51:41.790Z,141.90
2023-02-09T04:54:09.719Z,139.40
2023-02-09T04:56:38.872Z,136.10
2023-02-09T04:59:25.972Z,129.80
2023-02-09T05:01:53.937Z,137.60
2023-02-09T05:04:21.897Z,139.30
2023-02-09T05:06:49.862Z,133.00
2023-02-09T05:09:17.710Z,137.90
2023-02-09T05:11:45.534Z,150.20
2023-02-09T05:14:13.583Z,144.60
2023-02-09T05:16:41.559Z,163.50
2023-02-09T05:19:09.834Z,172.60
2023-02-09T05:21:37.805Z,173.50
2023-02-09T05:24:06.043Z,151.20
2023-02-09T05:26:33.939Z,164.40
2023-02-09T05:29:02.344Z,156.40
2023-02-09T05:31:30.463Z,158.80
2023-02-09T05:33:58.428Z,127.90
2023-02-09T05:36:26.520Z,130.80
2023-02-09T05:38:54.332Z,129.30
2023-02-09T05:41:41.125Z,130.30
2023-02-09T05:44:09.236Z,143.50
2023-02-09T05:46:37.251Z,168.80
2023-02-09T05:49:05.181Z,209.80
2023-02-09T05:51:33.125Z,211.30
2023-02-09T05:54:00.918Z,185.20
2023-02-09T05:56:28.840Z,153.00
2023-02-09T05:58:56.874Z,150.90
2023-02-09T06:01:24.749Z,168.50
2023-02-09T06:03:52.697Z,159.90
2023-02-09T06:06:20.723Z,160.70
2023-02-09T06:08:48.554Z,159.90
2023-02-09T06:11:16.468Z,174.00
2023-02-09T06:13:44.500Z,145.30
2023-02-09T06:16:12.559Z,138.30
2023-02-09T06:18:40.670Z,147.60
2023-02-09T06:21:08.568Z,132.60
2023-02-09T06:23:36.465Z,136.00
2023-02-09T06:26:11.972Z,140.80
2023-02-09T06:28:40.271Z,161.00
2023-02-09T06:31:09.034Z,153.90
2023-02-09T06:33:37.990Z,165.20
2023-02-09T06:36:07.425Z,159.70
2023-02-09T06:38:37.453Z,149.00
2023-02-09T06:41:05.836Z,144.80
2023-02-09T06:43:34.202Z,154.60
2023-02-09T06:46:10.152Z,130.70
2023-02-09T06:48:39.313Z,131.00
2023-02-09T06:51:13.164Z,145.10
2023-02-09T06:53:42.888Z,138.30
2023-02-09T06:56:11.754Z,149.80
2023-02-09T06:58:41.282Z,155.70
2023-02-09T07:01:15.839Z,175.10
2023-02-09T07:03:44.311Z,148.90
2023-02-09T07:06:18.338Z,147.40
2023-02-09T07:08:46.538Z,134.80
2023-02-09T07:11:17.165Z,122.30
2023-02-09T07:13:46.787Z,125.70
2023-02-09T07:16:15.320Z,130.20
2023-02-09T07:18:43.394Z,129.10
2023-02-09T07:21:15.935Z,130.90
2023-02-09T07:23:43.862Z,123.30
2023-02-09T07:26:15.560Z,130.70
2023-02-09T07:28:43.480Z,111.80
2023-02-09T07:31:14.249Z,115.10
2023-02-09T07:33:42.979Z,114.40
2023-02-09T07:36:13.156Z,124.70
2023-02-09T07:38:41.445Z,114.30
2023-02-09T07:41:18.281Z,123.10
2023-02-09T07:43:47.025Z,108.10
2023-02-09T07:46:17.936Z,104.50
2023-02-09T07:48:45.802Z,106.80
2023-02-09T07:51:25.681Z,96.90
2023-02-09T07:53:53.939Z,92.90
2023-02-09T07:56:23.039Z,89.10
2023-02-09T07:58:52.522Z,97.20
2023-02-09T08:01:21.678Z,91.30
2023-02-09T08:03:50.759Z,93.80
2023-02-09T08:06:40.635Z,98.50
2023-02-09T08:09:11.694Z,91.10
2023-02-09T08:11:53.722Z,96.00
2023-02-09T08:14:35.784Z,100.70
2023-02-09T08:17:20.068Z,112.90
2023-02-09T08:19:53.188Z,94.00
2023-02-09T08:22:23.544Z,89.60
2023-02-09T08:24:52.101Z,92.40
2023-02-09T08:27:20.300Z,80.40
2023-02-09T08:29:49.098Z,87.30
2023-02-09T08:32:17.296Z,82.20
2023-02-09T08:34:45.342Z,93.10
2023-02-09T08:37:13.238Z,134.00
2023-02-09T08:39:41.082Z,95.00
2023-02-09T08:42:08.959Z,120.70
2023-02-09T08:44:36.752Z,127.10
2023-02-09T08:47:05.429Z,105.10
2023-02-09T08:49:33.364Z,110.90
2023-02-09T08:52:01.178Z,93.40
2023-02-09T08:54:29.208Z,78.50
2023-02-09T08:56:57.041Z,123.00
2023-02-09T08:59:25.019Z,107.10
2023-02-09T09:01:53.627Z,92.70
2023-02-09T09:04:21.903Z,104.00
2023-02-09T09:06:50.205Z,104.40
2023-02-09T09:09:18.173Z,84.80
2023-02-09T09:11:46.143Z,91.80
2023-02-09T09:14:13.915Z,99.50
2023-02-09T09:16:41.921Z,73.00
2023-02-09T09:19:09.784Z,100.20
2023-02-09T09:21:37.810Z,91.00
2023-02-09T09:24:05.750Z,115.00
2023-02-09T09:26:34.931Z,109.20
2023-02-09T09:29:03.508Z,90.40
2023-02-09T09:31:33.559Z,345.30
2023-02-09T09:34:01.713Z,241.20
2023-02-09T09:36:29.584Z,141.90
2023-02-09T09:38:58.458Z,182.10
2023-02-09T09:41:36.654Z,150.40
2023-02-09T09:44:14.116Z,241.60
2023-02-09T09:46:48.668Z,112.20
2023-02-09T09:49:24.988Z,111.60
2023-02-09T09:51:59.111Z,214.90
2023-02-09T09:54:31.729Z,220.10
2023-02-09T09:57:00.528Z,213.30
2023-02-09T09:59:39.777Z,120.80
2023-02-09T10:02:31.877Z,104.90
2023-02-09T10:05:15.208Z,167.60
2023-02-09T10:07:48.585Z,196.80
2023-02-09T10:10:30.355Z,163.70
2023-02-09T10:13:02.787Z,178.90
2023-02-09T10:15:35.234Z,153.80
2023-02-09T10:18:13.036Z,153.10
2023-02-09T10:20:48.843Z,119.00
2023-02-09T10:23:29.345Z,87.70
2023-02-09T10:26:07.090Z,198.10
2023-02-09T10:28:39.195Z,191.40
2023-02-09T10:31:25.447Z,146.20
2023-02-09T10:33:58.325Z,349.70
2023-02-09T10:36:30.901Z,302.40
2023-02-09T10:39:19.213Z,252.70
2023-02-09T10:41:54.028Z,133.40
2023-02-09T10:44:27.008Z,127.80
2023-02-09T10:47:19.115Z,145.40
2023-02-09T10:49:56.654Z,94.90
2023-02-09T10:52:26.262Z,421.70
2023-02-09T10:54:57.080Z,104.80
2023-02-09T10:57:42.863Z,56.60
2023-02-09T11:02:47.686Z,91.10
2023-02-09T11:05:35.792Z,54.20
2023-02-09T11:08:03.661Z,84.10
2023-02-09T11:10:37.889Z,66.00
2023-02-09T11:13:18.774Z,159.20
2023-02-09T11:16:07.232Z,255.10
2023-02-09T11:18:35.831Z,111.70
2023-02-09T11:21:34.065Z,50.80
2023-02-09T11:24:14.179Z,62.50
2023-02-09T11:26:58.172Z,88.90
2023-02-09T11:29:42.255Z,81.80
2023-02-09T11:32:33.049Z,92.90
2023-02-09T11:35:18.907Z,62.60
2023-02-09T11:38:10.989Z,51.60
2023-02-09T11:40:43.994Z,76.30
2023-02-09T11:43:27.201Z,73.30
2023-02-09T11:45:58.598Z,61.20
2023-02-09T11:48:34.263Z,140.30
2023-02-09T11:51:18.545Z,74.20
2023-02-09T11:53:49.390Z,531.50
2023-02-09T11:56:20.822Z,282.40
2023-02-09T11:58:57.548Z,434.30
2023-02-09T12:01:48.180Z,296.30
2023-02-09T12:04:43.963Z,270.20
2023-02-09T12:07:22.427Z,146.40
2023-02-09T12:10:05.528Z,202.80
2023-02-09T12:13:00.408Z,103.30
2023-02-09T12:15:41.940Z,53.00
2023-02-09T12:18:22.774Z,64.00
2023-02-09T12:20:59.960Z,69.10
2023-02-09T12:23:37.988Z,43.80
2023-02-09T12:26:11.768Z,39.90
2023-02-09T12:28:39.608Z,100.20
2023-02-09T12:31:12.400Z,55.70
2023-02-09T12:33:46.225Z,52.80
2023-02-09T12:36:14.035Z,41.80
2023-02-09T12:38:55.873Z,50.50
2023-02-09T12:41:28.678Z,74.50
2023-02-09T12:44:06.499Z,51.10
2023-02-09T12:46:54.663Z,46.60
2023-02-09T12:49:28.844Z,47.30
2023-02-09T12:52:03.096Z,61.00
2023-02-09T12:54:43.404Z,64.30
2023-02-09T12:57:18.858Z,117.90
2023-02-09T12:59:50.180Z,54.80
2023-02-09T13:02:38.095Z,44.90
2023-02-09T13:05:26.832Z,51.60
2023-02-09T13:08:11.776Z,39.30
2023-02-09T13:10:55.386Z,87.50
2023-02-09T13:13:32.318Z,123.60
2023-02-09T13:16:03.432Z,70.80
2023-02-09T13:19:01.192Z,46.80
2023-02-09T13:22:00.513Z,62.30
2023-02-09T13:24:41.821Z,41.10
2023-02-09T13:27:21.839Z,53.70
2023-02-09T13:29:54.957Z,67.30
2023-02-09T13:32:50.296Z,111.70
2023-02-09T13:35:44.907Z,362.30
2023-02-09T13:38:17.829Z,57.30
2023-02-09T13:40:48.480Z,53.80
2023-02-09T13:43:24.406Z,49.90
2023-02-09T13:45:55.035Z,52.50
2023-02-09T13:48:26.482Z,43.10
2023-02-09T13:50:56.467Z,47.70
2023-02-09T13:53:27.334Z,45.20
2023-02-09T13:55:58.409Z,126.00
2023-02-09T13:58:35.516Z,75.60
2023-02-09T14:01:12.904Z,54.10
2023-02-09T14:03:58.600Z,42.40
2023-02-09T14:06:41.451Z,52.40
2023-02-09T14:09:24.637Z,74.40
2023-02-09T14:11:57.825Z,42.40
2023-02-09T14:14:53.340Z,45.30
2023-02-09T14:19:55.969Z,66.70
2023-02-09T14:22:36.214Z,41.70
2023-02-09T14:25:13.117Z,29.10
2023-02-09T14:27:45.850Z,34.40
2023-02-09T14:30:26.638Z,47.30
2023-02-09T14:32:56.686Z,75.70
2023-02-09T14:35:29.157Z,41.20
2023-02-09T14:38:02.556Z,37.50
2023-02-09T14:40:34.404Z,37.90
2023-02-09T14:43:11.618Z,41.10
2023-02-09T14:45:46.604Z,39.60
2023-02-09T14:48:32.909Z,41.90
2023-02-09T14:51:10.863Z,69.10
2023-02-09T14:53:42.260Z,77.10
2023-02-09T14:56:36.852Z,56.90
2023-02-09T14:59:06.270Z,79.80
2023-02-09T15:01:34.299Z,74.40
2023-02-09T15:04:02.208Z,78.50
2023-02-09T15:06:33.233Z,70.70
2023-02-09T15:09:02.960Z,85.90
2023-02-09T15:11:49.700Z,115.30
2023-02-09T15:14:24.427Z,117.00
2023-02-09T15:16:52.311Z,100.80
2023-02-09T15:19:22.416Z,94.90
2023-02-09T15:22:05.237Z,146.20
2023-02-09T15:24:36.262Z,106.30
2023-02-09T15:27:04.485Z,103.80
2023-02-09T15:29:34.523Z,130.00
2023-02-09T15:32:02.562Z,157.70
2023-02-09T15:34:30.460Z,175.20
2023-02-09T15:36:58.611Z,174.40
2023-02-09T15:39:30.392Z,180.10
2023-02-09T15:42:17.366Z,149.20
2023-02-09T15:45:07.338Z,122.40
2023-02-09T15:47:50.190Z,107.00
2023-02-09T15:50:18.003Z,122.80
2023-02-09T15:52:46.011Z,124.20
2023-02-09T15:55:19.903Z,128.80
2023-02-09T15:57:51.268Z,125.50
2023-02-09T16:00:22.463Z,119.70
2023-02-09T16:02:56.035Z,106.60
2023-02-09T16:05:27.202Z,99.00
2023-02-09T16:07:56.232Z,86.40
2023-02-09T16:10:27.539Z,84.50
2023-02-09T16:12:56.661Z,378.50
2023-02-09T16:15:27.437Z,175.10
2023-02-09T16:17:55.355Z,209.90
2023-02-09T16:20:25.776Z,160.90
2023-02-09T16:22:56.741Z,254.80
2023-02-09T16:25:26.142Z,213.80
2023-02-09T16:27:56.263Z,234.50
2023-02-09T16:30:34.906Z,306.30
2023-02-09T16:33:03.572Z,286.40
2023-02-09T16:35:31.947Z,225.80
2023-02-09T16:38:00.754Z,169.90
2023-02-09T16:40:31.872Z,277.70
2023-02-09T16:43:01.503Z,279.10
2023-02-09T16:45:31.108Z,295.50
2023-02-09T16:48:00.000Z,290.40
2023-02-09T16:50:35.613Z,331.50
2023-02-09T16:53:15.139Z,328.80
2023-02-09T16:55:43.229Z,313.30
2023-02-09T16:58:15.821Z,337.70
2023-02-09T17:00:44.990Z,364.60
2023-02-09T17:03:17.156Z,375.10
2023-02-09T17:05:48.478Z,301.30
2023-02-09T17:08:24.185Z,295.80
2023-02-09T17:10:54.977Z,317.70
2023-02-09T17:13:23.438Z,331.30
2023-02-09T17:16:05.110Z,282.40
2023-02-09T17:18:40.388Z,283.80
2023-02-09T17:21:19.969Z,358.10
2023-02-09T17:23:48.836Z,318.40
2023-02-09T17:26:17.948Z,262.90
2023-02-09T17:28:46.364Z,234.90
2023-02-09T17:31:28.797Z,259.00
2023-02-09T17:33:59.671Z,230.20
2023-02-09T17:36:29.793Z,200.60
2023-02-09T17:39:00.020Z,203.80
2023-02-09T17:41:43.217Z,251.40
2023-02-09T17:44:43.710Z,227.40
2023-02-09T17:47:20.025Z,223.40
2023-02-09T17:49:47.966Z,211.10
2023-02-09T17:52:18.510Z,166.40
2023-02-09T17:54:47.699Z,144.30
2023-02-09T17:57:17.279Z,102.00
2023-02-09T17:59:46.935Z,85.60
2023-02-09T18:02:18.158Z,85.50
2023-02-09T18:04:46.698Z,75.50
2023-02-09T18:07:20.240Z,75.50
2023-02-09T18:09:48.649Z,102.40
2023-02-09T18:12:20.590Z,77.00
2023-02-09T18:14:49.008Z,72.30
2023-02-09T18:17:17.189Z,79.50
2023-02-09T18:19:45.611Z,85.30
2023-02-09T18:22:17.278Z,103.10
2023-02-09T18:24:45.728Z,96.90
2023-02-09T18:27:19.217Z,99.50
2023-02-09T18:29:47.304Z,106.10
2023-02-09T18:32:16.778Z,201.50
2023-02-09T18:34:44.714Z,216.20
2023-02-09T18:37:15.977Z,629.60
2023-02-09T18:39:46.765Z,282.70
2023-02-09T18:42:16.266Z,235.40
2023-02-09T18:44:44.587Z,210.50
2023-02-09T18:47:12.662Z,264.10
2023-02-09T18:49:41.446Z,399.90
2023-02-09T18:52:10.432Z,247.70
2023-02-09T18:54:38.410Z,249.10
2023-02-09T18:57:06.366Z,293.30
2023-02-09T18:59:34.899Z,188.90
2023-02-09T19:02:02.959Z,286.40
2023-02-09T19:04:33.250Z,222.20
2023-02-09T19:07:03.312Z,208.50
2023-02-09T19:09:31.419Z,326.70
2023-02-09T19:11:59.433Z,218.50
2023-02-09T19:14:40.929Z,160.60
2023-02-09T19:17:15.071Z,298.30
2023-02-09T19:19:45.417Z,168.90
2023-02-09T19:22:17.168Z,318.10
2023-02-09T19:24:47.949Z,184.80
2023-02-09T19:27:19.658Z,137.70
2023-02-09T19:29:47.643Z,360.30
2023-02-09T19:32:15.961Z,313.00
2023-02-09T19:34:48.287Z,429.60
2023-02-09T19:37:18.639Z,283.40
2023-02-09T19:39:53.556Z,375.50
2023-02-09T19:42:22.817Z,235.20
2023-02-09T19:44:54.027Z,165.90
2023-02-09T19:47:28.515Z,180.10
2023-02-09T19:49:58.308Z,250.10
2023-02-09T19:52:28.039Z,243.10
2023-02-09T19:54:57.749Z,250.70
2023-02-09T19:57:26.112Z,283.80
2023-02-09T19:59:54.287Z,333.50
2023-02-09T20:02:22.339Z,393.30
2023-02-09T20:04:50.399Z,329.70
2023-02-09T20:07:18.387Z,264.40
2023-02-09T20:09:46.435Z,240.40
2023-02-09T20:12:14.573Z,196.40
2023-02-09T20:14:42.617Z,299.30
2023-02-09T20:17:10.561Z,253.70
2023-02-09T20:19:38.460Z,146.20
2023-02-09T20:22:06.430Z,203.80
2023-02-09T20:24:34.624Z,187.60
2023-02-09T20:27:02.659Z,191.10
2023-02-09T20:29:30.765Z,213.30
2023-02-09T20:31:58.672Z,204.00
2023-02-09T20:34:26.572Z,183.00
2023-02-09T20:36:54.580Z,178.40
2023-02-09T20:39:23.543Z,274.70
2023-02-09T20:42:14.826Z,341.90
2023-02-09T20:45:02.012Z,201.80
2023-02-09T20:47:30.197Z,108.10
2023-02-09T20:50:00.136Z,110.30
2023-02-09T20:52:29.848Z,146.70
2023-02-09T20:54:58.213Z,262.80
2023-02-09T20:57:29.468Z,210.00
2023-02-09T21:00:00.899Z,148.90
2023-02-09T21:02:29.078Z,152.20
2023-02-09T21:04:57.707Z,115.20
2023-02-09T21:07:25.776Z,88.90
2023-02-09T21:09:54.947Z,304.70
2023-02-09T21:12:23.223Z,259.60
2023-02-09T21:14:51.564Z,122.10
2023-02-09T21:17:20.432Z,154.10
2023-02-09T21:19:48.384Z,120.70
2023-02-09T21:22:18.067Z,84.50
2023-02-09T21:24:45.925Z,132.10
2023-02-09T21:27:14.306Z,170.80
2023-02-09T21:29:42.252Z,211.50
2023-02-09T21:32:11.174Z,203.70
2023-02-09T21:34:39.239Z,170.60
2023-02-09T21:37:10.308Z,136.00
2023-02-09T21:39:39.296Z,118.10
2023-02-09T21:42:28.775Z,196.40
2023-02-09T21:44:58.740Z,121.00
2023-02-09T21:47:29.430Z,151.10
2023-02-09T21:49:58.163Z,137.40
2023-02-09T21:52:27.048Z,179.00
2023-02-09T21:54:54.928Z,103.80
2023-02-09T21:57:23.663Z,147.00
2023-02-09T21:59:52.039Z,118.20
2023-02-09T22:02:20.474Z,107.90
2023-02-09T22:04:50.276Z,98.20
2023-02-09T22:07:18.270Z,90.80
2023-02-09T22:09:46.368Z,112.20
2023-02-09T22:12:14.357Z,158.50
2023-02-09T22:14:42.437Z,115.10
2023-02-09T22:17:10.309Z,101.20
2023-02-09T22:19:38.348Z,210.20
2023-02-09T22:22:07.162Z,175.00
2023-02-09T22:24:35.144Z,152.00
2023-02-09T22:27:03.553Z,102.90
2023-02-09T22:29:33.393Z,138.00
2023-02-09T22:32:01.525Z,111.10
2023-02-09T22:34:29.730Z,104.70
2023-02-09T22:36:57.747Z,86.70
2023-02-09T22:39:25.682Z,209.00
2023-02-09T22:41:58.136Z,148.90
2023-02-09T22:44:28.190Z,96.50
2023-02-09T22:46:56.544Z,101.90
2023-02-09T22:49:24.373Z,84.70
2023-02-09T22:51:52.539Z,110.70
2023-02-09T22:54:20.734Z,88.80
2023-02-09T22:56:48.797Z,83.20
2023-02-09T22:59:16.779Z,112.20
2023-02-09T23:01:45.015Z,79.30
2023-02-09T23:04:13.481Z,66.30
2023-02-09T23:06:41.334Z,60.90
2023-02-09T23:09:09.393Z,73.40
2023-02-09T23:11:37.525Z,69.20
2023-02-09T23:14:10.845Z,77.50
2023-02-09T23:16:41.307Z,71.30
2023-02-09T23:19:16.103Z,94.30
2023-02-09T23:21:47.662Z,49.90
2023-02-09T23:24:17.813Z,110.50
2023-02-09T23:26:46.181Z,71.30
2023-02-09T23:29:15.916Z,66.40
2023-02-09T23:31:47.275Z,58.40
2023-02-09T23:34:21.145Z,106.70
2023-02-09T23:36:49.105Z,120.80
2023-02-09T23:39:19.953Z,66.00
2023-02-09T23:41:48.186Z,76.00
2023-02-09T23:44:16.138Z,61.50
2023-02-09T23:46:44.911Z,123.70
2023-02-09T23:49:12.925Z,63.20
2023-02-09T23:51:40.960Z,110.70
2023-02-09T23:54:10.295Z,51.60
2023-02-09T23:56:39.008Z,116.00
2023-02-09T23:59:11.925Z,135.60
