createdAt,value
2022-08-28T00:00:22.603Z,99.90
2022-08-28T00:03:12.073Z,99.90
2022-08-28T00:05:59.927Z,99.90
2022-08-28T00:08:43.336Z,99.90
2022-08-28T00:11:22.444Z,99.90
2022-08-28T00:13:59.461Z,99.90
2022-08-28T00:16:44.082Z,99.90
2022-08-28T00:19:21.110Z,99.90
2022-08-28T00:21:58.221Z,99.90
2022-08-28T00:24:51.760Z,99.90
2022-08-28T00:27:43.762Z,99.90
2022-08-28T00:33:24.825Z,99.90
2022-08-28T00:36:06.946Z,99.90
2022-08-28T00:38:48.219Z,99.90
2022-08-28T00:41:29.155Z,99.90
2022-08-28T00:44:17.150Z,99.90
2022-08-28T00:47:02.425Z,99.90
2022-08-28T00:49:42.460Z,99.90
2022-08-28T00:52:21.331Z,99.90
2022-08-28T00:55:02.918Z,99.90
2022-08-28T00:57:57.419Z,99.90
2022-08-28T01:00:42.840Z,99.90
2022-08-28T01:03:27.911Z,99.90
2022-08-28T01:06:10.759Z,99.90
2022-08-28T01:08:52.546Z,99.90
2022-08-28T01:11:31.109Z,99.90
2022-08-28T01:14:21.654Z,99.90
2022-08-28T01:17:18.584Z,99.90
2022-08-28T01:20:05.683Z,99.90
2022-08-28T01:23:02.099Z,99.90
2022-08-28T01:25:42.698Z,99.90
2022-08-28T01:28:32.354Z,99.90
2022-08-28T01:31:05.483Z,99.90
2022-08-28T01:33:51.668Z,99.90
2022-08-28T01:36:33.431Z,99.90
2022-08-28T01:39:15.321Z,99.90
2022-08-28T01:41:53.680Z,99.90
2022-08-28T01:44:33.271Z,99.90
2022-08-28T01:47:10.502Z,99.90
2022-08-28T01:49:47.541Z,99.90
2022-08-28T01:52:32.256Z,99.90
2022-08-28T01:55:07.553Z,99.90
2022-08-28T01:57:53.896Z,99.90
2022-08-28T02:00:31.759Z,99.90
2022-08-28T02:03:14.336Z,99.90
2022-08-28T02:05:43.965Z,99.90
2022-08-28T02:08:15.057Z,99.90
2022-08-28T02:10:52.575Z,99.90
2022-08-28T02:13:52.209Z,99.90
2022-08-28T02:16:42.356Z,99.90
2022-08-28T02:19:20.965Z,99.90
2022-08-28T02:21:58.059Z,99.90
2022-08-28T02:24:31.582Z,99.90
2022-08-28T02:27:11.745Z,99.90
2022-08-28T02:29:52.627Z,99.90
2022-08-28T02:32:23.636Z,99.90
2022-08-28T02:35:05.339Z,99.90
2022-08-28T02:37:54.446Z,99.90
2022-08-28T02:40:37.706Z,99.90
2022-08-28T02:46:11.190Z,99.90
2022-08-28T02:49:15.275Z,99.90
2022-08-28T02:52:04.193Z,99.90
2022-08-28T02:54:42.283Z,99.90
2022-08-28T02:57:33.703Z,99.90
2022-08-28T03:00:12.661Z,99.90
2022-08-28T03:03:01.162Z,99.90
2022-08-28T03:05:41.141Z,99.90
2022-08-28T03:08:12.222Z,99.90
2022-08-28T03:10:43.026Z,99.90
2022-08-28T03:13:30.489Z,99.90
2022-08-28T03:16:13.324Z,99.90
2022-08-28T03:19:17.737Z,99.90
2022-08-28T03:21:47.640Z,99.90
2022-08-28T03:24:47.151Z,99.90
2022-08-28T03:27:19.898Z,99.90
2022-08-28T03:30:07.591Z,99.90
2022-08-28T03:32:38.150Z,99.90
2022-08-28T03:35:34.911Z,99.90
2022-08-28T03:38:22.217Z,99.90
2022-08-28T03:41:24.296Z,99.90
2022-08-28T03:44:05.512Z,99.90
2022-08-28T03:46:54.454Z,99.90
2022-08-28T03:49:50.196Z,99.90
2022-08-28T03:52:26.021Z,99.90
2022-08-28T03:55:07.370Z,99.90
2022-08-28T04:00:44.071Z,99.90
2022-08-28T04:03:21.485Z,99.90
2022-08-28T04:05:54.860Z,99.90
2022-08-28T04:08:37.335Z,99.90
2022-08-28T04:11:21.899Z,99.90
2022-08-28T04:13:59.096Z,99.90
2022-08-28T04:16:49.111Z,99.90
2022-08-28T04:19:32.684Z,99.90
2022-08-28T04:22:25.602Z,99.90
2022-08-28T04:25:14.568Z,99.90
2022-08-28T04:28:06.287Z,99.90
2022-08-28T04:30:57.289Z,99.90
2022-08-28T04:33:44.221Z,99.90
2022-08-28T04:36:29.178Z,99.90
2022-08-28T04:39:31.355Z,99.90
2022-08-28T04:42:24.419Z,99.90
2022-08-28T04:45:02.698Z,99.90
2022-08-28T04:47:46.614Z,99.90
2022-08-28T04:50:29.507Z,99.90
2022-08-28T04:53:10.789Z,99.90
2022-08-28T04:55:54.153Z,99.90
2022-08-28T04:58:58.063Z,99.90
2022-08-28T05:01:46.302Z,99.90
2022-08-28T05:04:24.090Z,99.90
2022-08-28T05:09:57.879Z,99.90
2022-08-28T05:12:43.603Z,99.90
2022-08-28T05:15:29.197Z,99.90
2022-08-28T05:18:11.177Z,99.90
2022-08-28T05:21:03.754Z,99.90
2022-08-28T05:23:38.132Z,99.90
2022-08-28T05:26:27.045Z,99.90
2022-08-28T05:29:21.657Z,99.90
2022-08-28T05:32:07.832Z,99.90
2022-08-28T05:34:54.855Z,99.90
2022-08-28T05:37:30.353Z,99.90
2022-08-28T05:40:15.520Z,99.90
2022-08-28T05:42:55.921Z,99.90
2022-08-28T05:45:38.902Z,99.90
2022-08-28T05:48:20.600Z,99.90
2022-08-28T05:51:10.204Z,99.90
2022-08-28T05:53:49.714Z,99.90
2022-08-28T05:56:32.660Z,99.90
2022-08-28T06:02:04.442Z,99.90
2022-08-28T06:04:55.535Z,99.90
2022-08-28T06:07:35.879Z,99.90
2022-08-28T06:10:36.912Z,99.90
2022-08-28T06:13:29.023Z,99.90
2022-08-28T06:16:22.881Z,99.90
2022-08-28T06:19:04.168Z,99.90
2022-08-28T06:21:49.525Z,99.90
2022-08-28T06:24:42.617Z,99.90
2022-08-28T06:30:19.130Z,99.90
2022-08-28T06:33:01.238Z,99.90
2022-08-28T06:35:43.569Z,99.90
2022-08-28T06:38:36.621Z,99.90
2022-08-28T06:41:23.347Z,99.90
2022-08-28T06:44:26.434Z,99.90
2022-08-28T06:47:21.977Z,99.90
2022-08-28T06:50:11.379Z,99.90
2022-08-28T06:56:26.117Z,99.90
2022-08-28T06:59:05.054Z,99.90
2022-08-28T07:01:47.296Z,99.90
2022-08-28T07:04:36.199Z,99.90
2022-08-28T07:07:31.289Z,99.90
2022-08-28T07:10:24.860Z,99.90
2022-08-28T07:13:09.511Z,99.90
2022-08-28T07:16:10.707Z,99.90
2022-08-28T07:19:07.724Z,99.90
2022-08-28T07:21:54.553Z,99.90
2022-08-28T07:24:27.493Z,99.90
2022-08-28T07:27:00.339Z,99.90
2022-08-28T07:29:31.211Z,99.90
2022-08-28T07:31:59.599Z,99.90
2022-08-28T07:34:27.793Z,99.90
2022-08-28T07:37:13.330Z,99.60
2022-08-28T07:39:55.025Z,97.40
2022-08-28T07:42:47.131Z,95.10
2022-08-28T07:45:43.978Z,96.00
2022-08-28T07:49:00.577Z,93.80
2022-08-28T07:51:37.969Z,92.60
2022-08-28T07:54:10.182Z,92.10
2022-08-28T07:56:55.417Z,92.20
2022-08-28T07:59:39.019Z,93.70
2022-08-28T08:05:43.782Z,92.40
2022-08-28T08:08:37.747Z,92.30
2022-08-28T08:11:24.383Z,91.80
2022-08-28T08:14:16.028Z,91.40
2022-08-28T08:20:06.177Z,90.60
2022-08-28T08:22:50.576Z,89.30
2022-08-28T08:25:29.702Z,86.30
2022-08-28T08:28:14.549Z,84.40
2022-08-28T08:30:53.550Z,90.00
2022-08-28T08:33:29.741Z,89.70
2022-08-28T08:36:21.706Z,87.00
2022-08-28T08:39:09.693Z,86.10
2022-08-28T08:41:58.682Z,86.10
2022-08-28T08:44:33.601Z,82.80
2022-08-28T08:47:23.208Z,80.10
2022-08-28T08:50:10.367Z,79.10
2022-08-28T08:53:30.222Z,74.80
2022-08-28T08:56:34.687Z,73.40
2022-08-28T08:59:35.489Z,70.80
2022-08-28T09:02:26.373Z,70.90
2022-08-28T09:05:17.739Z,70.90
2022-08-28T09:07:57.117Z,68.40
2022-08-28T09:10:51.721Z,68.00
2022-08-28T09:13:48.721Z,67.90
2022-08-28T09:16:45.777Z,66.60
2022-08-28T09:19:23.548Z,64.70
2022-08-28T09:21:59.092Z,63.20
2022-08-28T09:25:00.468Z,59.70
2022-08-28T09:27:55.938Z,60.30
2022-08-28T09:30:38.114Z,60.00
2022-08-28T09:33:09.375Z,59.10
2022-08-28T09:35:43.658Z,58.40
2022-08-28T09:38:43.363Z,57.20
2022-08-28T09:41:57.647Z,56.50
2022-08-28T09:44:51.848Z,56.10
2022-08-28T09:48:00.991Z,55.60
2022-08-28T09:50:44.848Z,57.30
2022-08-28T09:53:24.569Z,55.90
2022-08-28T09:56:08.856Z,55.50
2022-08-28T09:58:47.558Z,54.00
2022-08-28T10:01:53.475Z,55.40
2022-08-28T10:04:50.273Z,54.70
2022-08-28T10:07:31.436Z,51.90
2022-08-28T10:10:27.858Z,50.50
2022-08-28T10:13:07.646Z,50.40
2022-08-28T10:16:28.524Z,51.30
2022-08-28T10:19:06.575Z,52.10
2022-08-28T10:21:47.424Z,52.50
2022-08-28T10:24:47.710Z,50.20
2022-08-28T10:27:36.403Z,49.60
2022-08-28T10:30:26.701Z,49.60
2022-08-28T10:33:27.327Z,49.20
2022-08-28T10:36:32.149Z,48.70
2022-08-28T10:39:28.534Z,50.10
2022-08-28T10:42:35.949Z,50.30
2022-08-28T10:45:32.747Z,51.10
2022-08-28T10:48:30.348Z,49.80
2022-08-28T10:51:52.219Z,49.20
2022-08-28T10:54:33.543Z,49.60
2022-08-28T10:57:49.187Z,48.40
2022-08-28T11:00:31.439Z,49.50
2022-08-28T11:03:33.622Z,48.30
2022-08-28T11:06:28.741Z,50.00
2022-08-28T11:09:24.297Z,48.90
2022-08-28T11:12:25.166Z,49.70
2022-08-28T11:15:01.980Z,49.50
2022-08-28T11:17:45.916Z,51.20
2022-08-28T11:20:24.767Z,51.40
2022-08-28T11:23:22.491Z,51.10
2022-08-28T11:26:11.059Z,50.00
2022-08-28T11:28:56.751Z,50.70
2022-08-28T11:31:53.754Z,52.80
2022-08-28T11:35:08.239Z,55.50
2022-08-28T11:38:02.425Z,55.50
2022-08-28T11:40:56.668Z,54.50
2022-08-28T11:43:46.446Z,56.20
2022-08-28T11:46:48.824Z,58.50
2022-08-28T11:49:53.167Z,56.80
2022-08-28T11:53:19.273Z,56.90
2022-08-28T11:56:13.308Z,58.30
2022-08-28T11:59:35.220Z,56.50
2022-08-28T12:02:51.739Z,56.40
2022-08-28T12:05:52.792Z,57.10
2022-08-28T12:09:15.809Z,59.50
2022-08-28T12:12:15.219Z,59.10
2022-08-28T12:15:16.926Z,58.80
2022-08-28T12:18:11.274Z,59.90
2022-08-28T12:21:13.686Z,59.80
2022-08-28T12:23:53.361Z,59.50
2022-08-28T12:26:41.022Z,61.30
2022-08-28T12:29:34.629Z,60.90
2022-08-28T12:32:33.508Z,61.10
2022-08-28T12:35:24.931Z,60.30
2022-08-28T12:38:19.812Z,60.20
2022-08-28T12:41:07.125Z,60.70
2022-08-28T12:43:46.585Z,60.60
2022-08-28T12:46:29.019Z,60.00
2022-08-28T12:52:39.653Z,58.90
2022-08-28T12:55:19.373Z,58.90
2022-08-28T12:57:55.133Z,60.30
2022-08-28T13:00:41.515Z,60.90
2022-08-28T13:03:25.225Z,58.80
2022-08-28T13:06:09.248Z,59.20
2022-08-28T13:08:48.853Z,58.80
2022-08-28T13:11:26.211Z,58.60
2022-08-28T13:14:13.745Z,58.70
2022-08-28T13:17:14.751Z,57.80
2022-08-28T13:20:04.524Z,57.00
2022-08-28T13:22:50.534Z,58.00
2022-08-28T13:25:34.686Z,58.30
2022-08-28T13:28:20.502Z,58.00
2022-08-28T13:30:58.988Z,57.80
2022-08-28T13:33:28.148Z,57.80
2022-08-28T13:35:57.754Z,59.00
2022-08-28T13:38:26.880Z,59.60
2022-08-28T13:40:59.852Z,58.40
2022-08-28T13:43:31.887Z,58.50
2022-08-28T13:46:00.156Z,58.60
2022-08-28T13:48:29.261Z,58.00
2022-08-28T13:51:10.488Z,58.00
2022-08-28T13:53:39.702Z,58.00
2022-08-28T13:56:08.308Z,58.10
2022-08-28T13:58:36.482Z,59.10
2022-08-28T14:01:05.715Z,58.50
2022-08-28T14:03:36.273Z,58.60
2022-08-28T14:06:09.154Z,58.80
2022-08-28T14:08:37.238Z,57.20
2022-08-28T14:11:07.082Z,58.50
2022-08-28T14:13:35.277Z,58.00
2022-08-28T14:16:07.292Z,58.20
2022-08-28T14:18:35.566Z,58.20
2022-08-28T14:21:07.488Z,57.90
2022-08-28T14:23:35.745Z,58.10
2022-08-28T14:26:06.713Z,57.80
2022-08-28T14:28:34.823Z,57.20
2022-08-28T14:31:09.030Z,56.20
2022-08-28T14:33:39.315Z,56.40
2022-08-28T14:36:17.067Z,55.50
2022-08-28T14:38:45.322Z,55.60
2022-08-28T14:41:14.755Z,56.90
2022-08-28T14:43:42.918Z,57.30
2022-08-28T14:46:17.215Z,57.40
2022-08-28T14:48:45.495Z,58.50
2022-08-28T14:51:15.474Z,57.30
2022-08-28T14:53:44.207Z,58.30
2022-08-28T14:56:12.968Z,56.10
2022-08-28T14:58:41.370Z,55.80
2022-08-28T15:01:09.640Z,57.30
2022-08-28T15:03:37.938Z,57.50
2022-08-28T15:06:10.864Z,56.30
2022-08-28T15:08:41.570Z,57.00
2022-08-28T15:11:16.554Z,56.50
2022-08-28T15:13:49.240Z,56.30
2022-08-28T15:16:21.114Z,56.10
2022-08-28T15:18:49.955Z,55.20
2022-08-28T15:21:20.524Z,54.80
2022-08-28T15:23:52.161Z,55.20
2022-08-28T15:26:22.211Z,54.70
2022-08-28T15:28:50.810Z,54.60
2022-08-28T15:31:20.074Z,55.60
2022-08-28T15:33:48.274Z,54.60
2022-08-28T15:36:16.477Z,53.90
2022-08-28T15:39:02.271Z,54.40
2022-08-28T15:41:32.277Z,55.20
2022-08-28T15:44:03.290Z,55.20
2022-08-28T15:46:34.876Z,54.40
2022-08-28T15:49:04.306Z,54.10
2022-08-28T15:51:36.387Z,53.50
2022-08-28T15:54:06.254Z,54.70
2022-08-28T15:56:35.966Z,54.60
2022-08-28T15:59:04.123Z,53.30
2022-08-28T16:01:32.274Z,54.00
2022-08-28T16:04:00.498Z,53.20
2022-08-28T16:06:29.255Z,53.70
2022-08-28T16:08:58.555Z,52.90
2022-08-28T16:11:27.663Z,54.60
2022-08-28T16:14:04.554Z,54.60
2022-08-28T16:16:33.063Z,54.50
2022-08-28T16:19:01.936Z,55.20
2022-08-28T16:21:30.281Z,54.50
2022-08-28T16:23:58.692Z,54.90
2022-08-28T16:26:27.466Z,55.20
2022-08-28T16:28:55.580Z,54.90
2022-08-28T16:31:25.580Z,54.80
2022-08-28T16:33:53.711Z,55.80
2022-08-28T16:36:23.911Z,54.70
2022-08-28T16:38:59.655Z,54.70
2022-08-28T16:41:32.246Z,54.70
2022-08-28T16:44:00.986Z,55.30
2022-08-28T16:46:30.601Z,55.60
2022-08-28T16:48:59.578Z,55.30
2022-08-28T16:51:27.783Z,55.50
2022-08-28T16:53:56.977Z,55.50
2022-08-28T16:56:26.440Z,55.80
2022-08-28T16:58:54.640Z,56.30
2022-08-28T17:01:24.155Z,57.00
2022-08-28T17:03:55.495Z,56.70
2022-08-28T17:06:28.547Z,56.30
2022-08-28T17:08:58.211Z,57.10
2022-08-28T17:11:26.743Z,57.70
2022-08-28T17:13:55.480Z,58.20
2022-08-28T17:16:25.287Z,58.60
2022-08-28T17:18:54.768Z,58.40
2022-08-28T17:21:41.344Z,57.80
2022-08-28T17:24:11.688Z,59.30
2022-08-28T17:26:40.505Z,60.20
2022-08-28T17:29:08.651Z,61.00
2022-08-28T17:31:36.844Z,61.50
2022-08-28T17:34:07.333Z,62.20
2022-08-28T17:36:37.508Z,63.20
2022-08-28T17:39:08.866Z,63.70
2022-08-28T17:41:37.735Z,64.30
2022-08-28T17:44:06.638Z,64.80
2022-08-28T17:46:38.100Z,65.20
2022-08-28T17:49:09.880Z,65.50
2022-08-28T17:51:43.005Z,66.20
2022-08-28T17:54:13.491Z,66.10
2022-08-28T17:56:41.954Z,67.80
2022-08-28T17:59:20.777Z,66.90
2022-08-28T18:01:55.801Z,67.00
2022-08-28T18:04:39.186Z,66.80
2022-08-28T18:07:15.383Z,67.20
2022-08-28T18:09:43.526Z,68.50
2022-08-28T18:12:12.727Z,66.80
2022-08-28T18:14:41.333Z,67.40
2022-08-28T18:17:13.477Z,66.70
2022-08-28T18:19:44.454Z,67.40
2022-08-28T18:22:13.641Z,65.60
2022-08-28T18:24:43.959Z,65.80
2022-08-28T18:27:12.560Z,65.80
2022-08-28T18:29:40.736Z,65.60
2022-08-28T18:32:09.496Z,64.50
2022-08-28T18:34:37.798Z,64.40
2022-08-28T18:37:07.494Z,63.90
2022-08-28T18:39:35.834Z,63.50
2022-08-28T18:42:04.269Z,62.90
2022-08-28T18:44:32.525Z,61.90
2022-08-28T18:47:01.322Z,62.80
2022-08-28T18:49:29.606Z,61.40
2022-08-28T18:51:57.808Z,63.30
2022-08-28T18:54:28.396Z,60.80
2022-08-28T18:57:01.389Z,62.00
2022-08-28T18:59:33.234Z,62.00
2022-08-28T19:02:01.619Z,62.40
2022-08-28T19:04:30.004Z,63.40
2022-08-28T19:06:58.116Z,64.50
2022-08-28T19:09:32.395Z,64.70
2022-08-28T19:12:03.325Z,65.10
2022-08-28T19:14:31.690Z,66.90
2022-08-28T19:17:00.191Z,67.60
2022-08-28T19:19:28.521Z,68.10
2022-08-28T19:21:57.469Z,68.60
2022-08-28T19:24:30.600Z,70.00
2022-08-28T19:26:58.719Z,69.70
2022-08-28T19:29:27.861Z,70.80
2022-08-28T19:31:56.103Z,72.10
2022-08-28T19:34:24.784Z,70.30
2022-08-28T19:36:52.941Z,70.60
2022-08-28T19:39:21.021Z,77.50
2022-08-28T19:41:50.409Z,78.00
2022-08-28T19:44:18.507Z,79.30
2022-08-28T19:46:46.697Z,77.30
2022-08-28T19:49:15.223Z,78.60
2022-08-28T19:51:43.719Z,77.50
2022-08-28T19:54:14.458Z,78.30
2022-08-28T19:56:42.790Z,79.50
2022-08-28T19:59:12.409Z,79.70
2022-08-28T20:01:46.925Z,79.10
2022-08-28T20:04:17.628Z,79.40
2022-08-28T20:06:46.684Z,79.60
2022-08-28T20:09:17.215Z,80.00
2022-08-28T20:11:46.822Z,81.20
2022-08-28T20:14:18.058Z,79.30
2022-08-28T20:16:50.744Z,80.70
2022-08-28T20:19:19.754Z,83.60
2022-08-28T20:21:50.202Z,81.20
2022-08-28T20:24:22.055Z,82.70
2022-08-28T20:26:51.102Z,81.90
2022-08-28T20:29:24.028Z,80.70
2022-08-28T20:31:52.792Z,82.00
2022-08-28T20:34:22.000Z,81.20
2022-08-28T20:36:50.489Z,84.20
2022-08-28T20:39:18.839Z,83.70
2022-08-28T20:41:49.195Z,85.10
2022-08-28T20:44:21.823Z,84.00
2022-08-28T20:46:51.537Z,85.90
2022-08-28T20:49:23.693Z,84.10
2022-08-28T20:51:56.764Z,84.70
2022-08-28T20:54:30.279Z,85.10
2022-08-28T20:57:03.006Z,85.40
2022-08-28T20:59:39.369Z,85.40
2022-08-28T21:02:10.688Z,85.50
2022-08-28T21:04:40.427Z,87.30
2022-08-28T21:07:08.907Z,84.00
2022-08-28T21:10:04.330Z,87.50
2022-08-28T21:12:25.546Z,85.60
2022-08-28T21:14:54.976Z,86.10
2022-08-28T21:17:29.830Z,86.10
2022-08-28T21:20:00.920Z,86.50
2022-08-28T21:22:31.356Z,88.40
2022-08-28T21:24:59.717Z,88.10
2022-08-28T21:27:27.968Z,89.20
2022-08-28T21:29:58.538Z,89.40
2022-08-28T21:32:27.294Z,90.20
2022-08-28T21:34:55.608Z,88.60
2022-08-28T21:37:24.400Z,89.20
2022-08-28T21:39:53.937Z,88.10
2022-08-28T21:42:25.007Z,89.30
2022-08-28T21:44:54.434Z,89.40
2022-08-28T21:47:25.527Z,88.60
2022-08-28T21:49:56.104Z,89.10
2022-08-28T21:52:28.678Z,87.60
2022-08-28T21:55:01.207Z,86.60
2022-08-28T21:57:30.127Z,86.60
2022-08-28T21:59:58.669Z,88.20
2022-08-28T22:02:29.112Z,86.70
2022-08-28T22:04:57.639Z,86.10
2022-08-28T22:07:25.758Z,85.80
2022-08-28T22:09:53.860Z,85.70
2022-08-28T22:12:21.888Z,86.00
2022-08-28T22:14:49.909Z,86.30
2022-08-28T22:17:17.946Z,85.60
2022-08-28T22:19:47.395Z,86.10
2022-08-28T22:22:33.700Z,86.00
2022-08-28T22:25:01.815Z,86.80
2022-08-28T22:27:31.767Z,85.20
2022-08-28T22:30:00.009Z,85.20
2022-08-28T22:32:28.081Z,85.90
2022-08-28T22:34:57.674Z,86.30
2022-08-28T22:37:25.984Z,86.00
2022-08-28T22:39:54.251Z,85.10
2022-08-28T22:42:25.041Z,87.00
2022-08-28T22:44:53.055Z,86.10
2022-08-28T22:47:21.129Z,85.70
2022-08-28T22:49:49.765Z,85.50
2022-08-28T22:52:19.409Z,86.60
2022-08-28T22:54:47.569Z,86.60
2022-08-28T22:57:21.427Z,86.30
2022-08-28T22:59:49.490Z,87.60
2022-08-28T23:02:19.339Z,86.90
2022-08-28T23:04:52.006Z,85.90
2022-08-28T23:07:22.048Z,86.80
2022-08-28T23:09:50.149Z,86.90
2022-08-28T23:12:18.241Z,87.20
2022-08-28T23:14:48.721Z,86.00
2022-08-28T23:17:17.810Z,86.30
2022-08-28T23:19:47.725Z,86.40
2022-08-28T23:22:16.432Z,86.60
2022-08-28T23:24:46.519Z,86.90
2022-08-28T23:27:35.327Z,87.40
2022-08-28T23:30:03.714Z,87.00
2022-08-28T23:32:31.758Z,87.60
2022-08-28T23:35:02.306Z,87.50
2022-08-28T23:37:36.136Z,87.70
2022-08-28T23:40:08.568Z,87.50
2022-08-28T23:42:37.107Z,88.10
2022-08-28T23:45:08.234Z,88.10
2022-08-28T23:47:40.541Z,88.10
2022-08-28T23:50:14.547Z,89.30
2022-08-28T23:52:44.179Z,89.80
2022-08-28T23:55:15.855Z,89.30
2022-08-28T23:57:45.822Z,88.70
