createdAt,value
2018-06-28T00:00:12.858Z,102648.80
2018-06-28T00:02:42.952Z,102650.91
2018-06-28T00:05:13.508Z,102648.73
2018-06-28T00:07:43.667Z,102651.64
2018-06-28T00:10:13.674Z,102656.42
2018-06-28T00:12:43.167Z,102649.41
2018-06-28T00:15:12.709Z,102649.57
2018-06-28T00:17:42.293Z,102645.88
2018-06-28T00:20:11.890Z,102648.44
2018-06-28T00:22:41.819Z,102644.88
2018-06-28T00:25:11.544Z,102636.06
2018-06-28T00:27:41.660Z,102634.89
2018-06-28T00:30:11.461Z,102637.93
2018-06-28T00:32:41.606Z,102641.14
2018-06-28T00:35:11.261Z,102633.92
2018-06-28T00:37:40.916Z,102632.63
2018-06-28T00:40:10.514Z,102631.73
2018-06-28T00:42:40.100Z,102634.59
2018-06-28T00:45:10.260Z,102627.88
2018-06-28T00:47:40.158Z,102633.74
2018-06-28T00:50:11.477Z,102624.38
2018-06-28T00:52:43.099Z,102624.08
2018-06-28T00:55:12.825Z,102626.95
2018-06-28T00:57:42.681Z,102630.31
2018-06-28T01:00:12.881Z,102632.95
2018-06-28T01:02:44.501Z,102629.03
2018-06-28T01:05:14.271Z,102632.28
2018-06-28T01:07:43.555Z,102627.60
2018-06-28T01:10:19.716Z,102632.32
2018-06-28T01:12:49.698Z,102632.55
2018-06-28T01:15:20.971Z,102629.68
2018-06-28T01:17:50.520Z,102627.42
2018-06-28T01:20:20.435Z,102623.72
2018-06-28T01:22:50.606Z,102621.30
2018-06-28T01:25:20.177Z,102625.08
2018-06-28T01:27:49.931Z,102624.09
2018-06-28T01:30:19.461Z,102624.66
2018-06-28T01:32:52.562Z,102619.67
2018-06-28T01:35:22.183Z,102620.58
2018-06-28T01:37:52.738Z,102627.38
2018-06-28T01:40:22.320Z,102624.33
2018-06-28T01:43:08.901Z,102619.52
2018-06-28T01:45:38.622Z,102628.58
2018-06-28T01:48:08.128Z,102621.05
2018-06-28T01:50:37.768Z,102611.84
2018-06-28T01:53:07.534Z,102611.84
2018-06-28T01:55:37.008Z,102614.86
2018-06-28T01:58:06.557Z,102615.63
2018-06-28T02:00:37.043Z,102607.02
2018-06-28T02:03:06.804Z,102612.45
2018-06-28T02:05:36.482Z,102613.44
2018-06-28T02:08:06.383Z,102610.64
2018-06-28T02:10:36.719Z,102608.08
2018-06-28T02:13:06.507Z,102612.91
2018-06-28T02:15:36.645Z,102612.16
2018-06-28T02:18:07.133Z,102615.55
2018-06-28T02:20:36.913Z,102621.91
2018-06-28T02:25:34.973Z,102607.23
2018-06-28T02:28:04.537Z,102600.70
2018-06-28T02:30:34.311Z,102609.13
2018-06-28T02:33:03.896Z,102610.19
2018-06-28T02:35:33.497Z,102602.81
2018-06-28T02:38:02.993Z,102605.84
2018-06-28T02:40:32.540Z,102605.36
2018-06-28T02:43:02.110Z,102594.97
2018-06-28T02:45:31.666Z,102599.03
2018-06-28T02:48:01.190Z,102593.00
2018-06-28T02:50:30.752Z,102602.90
2018-06-28T02:53:00.290Z,102603.88
2018-06-28T02:55:29.894Z,102604.64
2018-06-28T02:57:59.363Z,102609.29
2018-06-28T03:00:32.044Z,102603.43
2018-06-28T03:03:01.644Z,102614.29
2018-06-28T03:05:31.253Z,102610.60
2018-06-28T03:08:02.248Z,102612.56
2018-06-28T03:10:33.050Z,102609.06
2018-06-28T03:13:03.069Z,102611.25
2018-06-28T03:15:32.724Z,102613.63
2018-06-28T03:18:02.889Z,102611.73
2018-06-28T03:20:32.866Z,102616.92
2018-06-28T03:23:02.411Z,102615.88
2018-06-28T03:25:32.976Z,102610.44
2018-06-28T03:28:03.881Z,102608.55
2018-06-28T03:30:34.463Z,102608.56
2018-06-28T03:33:04.024Z,102604.03
2018-06-28T03:35:33.618Z,102607.20
2018-06-28T03:38:03.590Z,102599.39
2018-06-28T03:40:33.214Z,102603.70
2018-06-28T03:43:02.822Z,102600.55
2018-06-28T03:45:32.441Z,102602.59
2018-06-28T03:48:02.232Z,102597.14
2018-06-28T03:50:31.778Z,102593.19
2018-06-28T03:53:01.325Z,102595.67
2018-06-28T03:55:30.833Z,102593.11
2018-06-28T03:58:00.406Z,102591.72
2018-06-28T04:00:30.053Z,102595.67
2018-06-28T04:02:59.715Z,102596.54
2018-06-28T04:05:29.251Z,102591.10
2018-06-28T04:07:58.809Z,102599.21
2018-06-28T04:10:28.391Z,102607.66
2018-06-28T04:12:58.022Z,102601.20
2018-06-28T04:15:27.560Z,102601.45
2018-06-28T04:17:57.095Z,102604.38
2018-06-28T04:20:26.745Z,102606.11
2018-06-28T04:22:56.326Z,102605.98
2018-06-28T04:25:26.085Z,102605.62
2018-06-28T04:27:56.733Z,102605.91
2018-06-28T04:30:26.255Z,102602.06
2018-06-28T04:32:55.851Z,102603.56
2018-06-28T04:35:25.393Z,102605.14
2018-06-28T04:37:54.939Z,102614.89
2018-06-28T04:40:24.468Z,102613.87
2018-06-28T04:42:54.015Z,102610.59
2018-06-28T04:45:23.577Z,102611.03
2018-06-28T04:47:53.158Z,102610.34
2018-06-28T04:50:22.693Z,102610.03
2018-06-28T04:52:52.258Z,102611.16
2018-06-28T04:55:21.812Z,102605.69
2018-06-28T04:57:51.361Z,102612.47
2018-06-28T05:00:21.006Z,102609.55
2018-06-28T05:02:50.519Z,102607.66
2018-06-28T05:05:20.769Z,102608.73
2018-06-28T05:07:50.569Z,102613.45
2018-06-28T05:10:20.092Z,102604.36
2018-06-28T05:12:49.727Z,102609.72
2018-06-28T05:15:19.293Z,102601.00
2018-06-28T05:17:48.817Z,102609.03
2018-06-28T05:20:18.355Z,102607.30
2018-06-28T05:22:47.975Z,102605.92
2018-06-28T05:25:17.502Z,102610.38
2018-06-28T05:27:47.044Z,102604.49
2018-06-28T05:30:16.633Z,102608.67
2018-06-28T05:32:46.165Z,102607.70
2018-06-28T05:35:15.971Z,102608.22
2018-06-28T05:37:45.499Z,102603.09
2018-06-28T05:40:15.039Z,102608.64
2018-06-28T05:42:44.565Z,102600.70
2018-06-28T05:45:14.121Z,102600.67
2018-06-28T05:47:43.939Z,102601.81
2018-06-28T05:50:13.501Z,102610.88
2018-06-28T05:52:43.033Z,102606.03
2018-06-28T05:55:12.817Z,102601.42
2018-06-28T05:57:42.369Z,102609.27
2018-06-28T06:00:11.916Z,102608.08
2018-06-28T06:02:41.466Z,102608.08
2018-06-28T06:05:10.947Z,102605.91
2018-06-28T06:07:40.490Z,102609.85
2018-06-28T06:10:10.131Z,102611.23
2018-06-28T06:12:39.661Z,102609.11
2018-06-28T06:15:09.196Z,102606.77
2018-06-28T06:17:38.664Z,102615.69
2018-06-28T06:20:09.401Z,102612.44
2018-06-28T06:22:39.000Z,102614.43
2018-06-28T06:25:08.509Z,102612.80
2018-06-28T06:27:38.065Z,102611.93
2018-06-28T06:30:08.447Z,102614.05
2018-06-28T06:32:38.811Z,102618.05
2018-06-28T06:35:08.359Z,102623.22
2018-06-28T06:37:37.892Z,102618.25
2018-06-28T06:40:07.483Z,102622.46
2018-06-28T06:42:37.013Z,102619.06
2018-06-28T06:45:07.009Z,102615.22
2018-06-28T06:47:36.569Z,102621.52
2018-06-28T06:50:06.193Z,102614.13
2018-06-28T06:52:35.745Z,102621.09
2018-06-28T06:55:05.216Z,102618.09
2018-06-28T06:57:34.706Z,102621.88
2018-06-28T07:00:04.260Z,102615.86
2018-06-28T07:02:33.765Z,102614.11
2018-06-28T07:05:03.232Z,102611.39
2018-06-28T07:07:32.846Z,102612.53
2018-06-28T07:10:02.345Z,102612.00
2018-06-28T07:12:31.869Z,102611.35
2018-06-28T07:15:01.512Z,102605.84
2018-06-28T07:17:30.974Z,102602.63
2018-06-28T07:20:00.481Z,102608.20
2018-06-28T07:22:30.047Z,102602.02
2018-06-28T07:24:59.574Z,102604.41
2018-06-28T07:27:30.063Z,102599.28
2018-06-28T07:29:59.585Z,102594.03
2018-06-28T07:32:29.193Z,102594.25
2018-06-28T07:34:58.750Z,102592.95
2018-06-28T07:37:28.254Z,102594.77
2018-06-28T07:39:57.731Z,102586.08
2018-06-28T07:42:27.277Z,102579.13
2018-06-28T07:44:56.729Z,102582.84
2018-06-28T07:47:26.251Z,102572.91
2018-06-28T07:49:55.761Z,102574.00
2018-06-28T07:52:25.341Z,102570.89
2018-06-28T07:54:54.908Z,102565.28
2018-06-28T07:57:24.437Z,102569.91
2018-06-28T07:59:53.947Z,102569.16
2018-06-28T08:02:23.420Z,102562.45
2018-06-28T08:04:53.893Z,102561.38
2018-06-28T08:07:23.443Z,102562.49
2018-06-28T08:09:53.507Z,102563.28
2018-06-28T08:12:23.042Z,102565.19
2018-06-28T08:14:52.629Z,102569.30
2018-06-28T08:17:22.273Z,102566.16
2018-06-28T08:19:51.795Z,102568.14
2018-06-28T08:22:21.289Z,102572.02
2018-06-28T08:24:50.785Z,102572.35
2018-06-28T08:27:20.252Z,102573.02
2018-06-28T08:29:49.753Z,102574.85
2018-06-28T08:32:19.305Z,102584.35
2018-06-28T08:34:48.816Z,102584.47
2018-06-28T08:37:18.287Z,102583.98
2018-06-28T08:39:47.826Z,102586.30
2018-06-28T08:42:17.450Z,102576.55
2018-06-28T08:44:46.937Z,102577.16
2018-06-28T08:47:16.531Z,102570.39
2018-06-28T08:49:46.018Z,102575.87
2018-06-28T08:52:15.861Z,102568.66
2018-06-28T08:54:45.391Z,102569.82
2018-06-28T08:57:14.960Z,102571.81
2018-06-28T08:59:44.593Z,102574.44
2018-06-28T09:02:14.257Z,102566.87
2018-06-28T09:04:43.994Z,102560.72
2018-06-28T09:07:13.619Z,102555.99
2018-06-28T09:09:43.667Z,102558.50
2018-06-28T09:12:13.224Z,102551.81
2018-06-28T09:14:42.714Z,102556.24
2018-06-28T09:17:12.300Z,102558.14
2018-06-28T09:19:42.927Z,102556.42
2018-06-28T09:22:12.425Z,102550.58
2018-06-28T09:24:42.047Z,102544.27
2018-06-28T09:27:12.083Z,102551.53
2018-06-28T09:29:41.753Z,102549.81
2018-06-28T09:32:11.291Z,102552.27
2018-06-28T09:34:40.805Z,102548.59
2018-06-28T09:37:10.456Z,102554.63
2018-06-28T09:39:39.941Z,102561.00
2018-06-28T09:42:09.489Z,102556.41
2018-06-28T09:44:39.103Z,102551.34
2018-06-28T09:47:08.609Z,102557.52
2018-06-28T09:49:38.204Z,102556.06
2018-06-28T09:52:07.995Z,102549.81
2018-06-28T09:54:37.576Z,102552.63
2018-06-28T09:57:06.825Z,102547.73
2018-06-28T09:59:36.370Z,102542.47
2018-06-28T10:02:05.876Z,102540.22
2018-06-28T10:04:35.405Z,102545.01
2018-06-28T10:07:05.436Z,102543.80
2018-06-28T10:09:34.960Z,102537.95
2018-06-28T10:12:04.622Z,102543.28
2018-06-28T10:14:34.204Z,102543.40
2018-06-28T10:17:03.658Z,102527.56
2018-06-28T10:19:33.225Z,102526.88
2018-06-28T10:22:02.804Z,102524.91
2018-06-28T10:24:32.524Z,102526.56
2018-06-28T10:27:01.991Z,102526.31
2018-06-28T10:29:31.473Z,102521.90
2018-06-28T10:32:01.549Z,102525.84
2018-06-28T10:34:31.137Z,102526.67
2018-06-28T10:37:00.665Z,102527.56
2018-06-28T10:39:30.270Z,102524.08
2018-06-28T10:41:59.788Z,102523.27
2018-06-28T10:44:29.416Z,102521.02
2018-06-28T10:46:58.913Z,102512.13
2018-06-28T10:49:28.469Z,102512.00
2018-06-28T10:51:58.522Z,102505.16
2018-06-28T10:54:28.240Z,102517.34
2018-06-28T10:56:57.804Z,102512.63
2018-06-28T10:59:27.346Z,102507.64
2018-06-28T11:01:57.547Z,102507.95
2018-06-28T11:04:27.163Z,102503.84
2018-06-28T11:06:57.216Z,102502.58
2018-06-28T11:09:26.853Z,102497.42
2018-06-28T11:11:56.415Z,102495.61
2018-06-28T11:14:26.124Z,102497.29
2018-06-28T11:16:56.083Z,102497.05
2018-06-28T11:19:26.059Z,102500.63
2018-06-28T11:21:55.714Z,102499.20
2018-06-28T11:24:25.297Z,102489.77
2018-06-28T11:26:55.652Z,102498.05
2018-06-28T11:29:25.952Z,102492.91
2018-06-28T11:31:56.095Z,102492.88
2018-06-28T11:34:25.625Z,102494.14
2018-06-28T11:36:55.136Z,102489.84
2018-06-28T11:39:24.800Z,102485.29
2018-06-28T11:41:54.824Z,102486.16
2018-06-28T11:44:24.034Z,102487.94
2018-06-28T11:46:53.546Z,102475.95
2018-06-28T11:49:23.525Z,102478.53
2018-06-28T11:51:53.048Z,102474.86
2018-06-28T11:54:22.626Z,102472.61
2018-06-28T11:56:52.129Z,102472.22
2018-06-28T11:59:21.656Z,102473.48
2018-06-28T12:01:51.849Z,102473.22
2018-06-28T12:04:21.362Z,102464.42
2018-06-28T12:06:51.420Z,102465.07
2018-06-28T12:09:21.867Z,102455.36
2018-06-28T12:11:51.248Z,102449.86
2018-06-28T12:14:20.908Z,102447.98
2018-06-28T12:16:51.123Z,102441.95
2018-06-28T12:19:20.667Z,102443.64
2018-06-28T12:21:50.296Z,102436.59
2018-06-28T12:24:19.791Z,102435.51
2018-06-28T12:26:49.928Z,102440.00
2018-06-28T12:29:19.464Z,102431.45
2018-06-28T12:31:49.080Z,102422.95
2018-06-28T12:34:19.167Z,102428.99
2018-06-28T12:36:49.204Z,102418.20
2018-06-28T12:39:18.951Z,102422.03
2018-06-28T12:41:49.060Z,102421.39
2018-06-28T12:44:18.978Z,102414.94
2018-06-28T12:48:13.014Z,102421.38
2018-06-28T12:50:43.118Z,102412.98
2018-06-28T12:53:13.776Z,102407.31
2018-06-28T12:56:51.572Z,102403.06
2018-06-28T12:59:22.429Z,102404.17
2018-06-28T13:01:52.557Z,102400.64
2018-06-28T13:04:22.748Z,102404.94
2018-06-28T13:06:52.229Z,102397.79
2018-06-28T13:09:22.043Z,102389.17
2018-06-28T13:11:52.227Z,102394.30
2018-06-28T13:14:21.797Z,102389.95
2018-06-28T13:16:51.576Z,102397.19
2018-06-28T13:19:21.092Z,102387.38
2018-06-28T13:21:51.253Z,102387.09
2018-06-28T13:24:20.773Z,102382.78
2018-06-28T13:26:50.350Z,102380.33
2018-06-28T13:29:20.560Z,102376.59
2018-06-28T13:31:50.036Z,102371.80
2018-06-28T13:34:19.548Z,102375.13
2018-06-28T13:36:49.709Z,102365.27
2018-06-28T13:39:19.417Z,102362.13
2018-06-28T13:41:49.006Z,102355.81
2018-06-28T13:44:18.521Z,102356.37
2018-06-28T13:46:51.005Z,102350.92
2018-06-28T13:49:20.649Z,102347.69
2018-06-28T13:51:50.760Z,102350.19
2018-06-28T13:54:20.382Z,102339.91
2018-06-28T13:56:49.894Z,102337.85
2018-06-28T13:59:19.332Z,102332.98
2018-06-28T14:01:48.970Z,102326.92
2018-06-28T14:04:18.494Z,102324.01
2018-06-28T14:06:48.104Z,102321.02
2018-06-28T14:09:17.673Z,102317.02
2018-06-28T14:11:47.363Z,102320.75
2018-06-28T14:14:16.878Z,102318.30
2018-06-28T14:16:46.861Z,102320.24
2018-06-28T14:19:16.771Z,102324.44
2018-06-28T14:21:50.742Z,102323.23
2018-06-28T14:24:21.263Z,102318.73
2018-06-28T14:26:51.045Z,102313.05
2018-06-28T14:29:20.676Z,102313.30
2018-06-28T14:31:51.599Z,102322.20
2018-06-28T14:34:21.291Z,102318.54
2018-06-28T14:36:50.816Z,102313.25
2018-06-28T14:39:20.520Z,102321.29
2018-06-28T14:41:50.159Z,102324.26
2018-06-28T14:44:37.850Z,102311.70
2018-06-28T14:47:07.863Z,102324.98
2018-06-28T14:49:38.090Z,102317.22
2018-06-28T14:52:08.393Z,102316.48
2018-06-28T14:54:39.763Z,102317.04
2018-06-28T14:57:29.748Z,102315.82
2018-06-28T15:00:00.749Z,102313.72
2018-06-28T15:02:30.985Z,102301.07
2018-06-28T15:05:03.191Z,102301.27
2018-06-28T15:07:39.170Z,102303.08
2018-06-28T15:10:11.094Z,102289.06
2018-06-28T15:12:40.728Z,102292.47
2018-06-28T15:15:10.834Z,102290.30
2018-06-28T15:17:40.373Z,102285.58
2018-06-28T15:20:09.928Z,102285.05
2018-06-28T15:22:40.175Z,102286.09
2018-06-28T15:25:09.703Z,102286.61
2018-06-28T15:27:39.607Z,102289.08
2018-06-28T15:30:09.402Z,102284.41
2018-06-28T15:32:40.093Z,102292.49
2018-06-28T15:35:09.844Z,102269.34
2018-06-28T15:37:42.015Z,102281.67
2018-06-28T15:40:12.402Z,102275.78
2018-06-28T15:42:41.952Z,102268.38
2018-06-28T15:45:14.978Z,102264.48
2018-06-28T15:47:48.635Z,102258.84
2018-06-28T15:50:24.137Z,102258.02
2018-06-28T15:52:53.865Z,102260.25
2018-06-28T15:55:23.652Z,102254.61
2018-06-28T15:57:53.310Z,102241.95
2018-06-28T16:00:23.418Z,102257.72
2018-06-28T16:02:52.677Z,102253.84
2018-06-28T16:05:22.233Z,102257.70
2018-06-28T16:08:01.927Z,102254.89
2018-06-28T16:10:32.172Z,102258.48
2018-06-28T16:13:01.704Z,102256.05
2018-06-28T16:15:31.478Z,102256.50
2018-06-28T16:18:01.130Z,102256.85
2018-06-28T16:20:30.789Z,102251.19
2018-06-28T16:23:02.778Z,102254.11
2018-06-28T16:25:32.959Z,102243.44
2018-06-28T16:28:06.085Z,102252.66
2018-06-28T16:30:39.264Z,102251.61
2018-06-28T16:33:09.030Z,102239.70
2018-06-28T16:35:38.808Z,102254.53
2018-06-28T16:38:08.427Z,102241.91
2018-06-28T16:40:37.901Z,102247.06
2018-06-28T16:43:08.157Z,102248.67
2018-06-28T16:45:37.726Z,102255.80
2018-06-28T16:48:07.360Z,102250.98
2018-06-28T16:50:36.849Z,102249.91
2018-06-28T16:53:06.347Z,102248.98
2018-06-28T16:55:35.939Z,102245.62
2018-06-28T16:58:05.677Z,102243.13
2018-06-28T17:00:35.470Z,102244.95
2018-06-28T17:03:06.439Z,102245.69
2018-06-28T17:05:36.009Z,102250.00
2018-06-28T17:08:06.363Z,102245.27
2018-06-28T17:10:36.485Z,102242.09
2018-06-28T17:13:06.532Z,102249.51
2018-06-28T17:15:38.876Z,102247.12
2018-06-28T17:18:08.509Z,102258.04
2018-06-28T17:20:38.030Z,102260.13
2018-06-28T17:23:08.894Z,102253.71
2018-06-28T17:25:38.916Z,102240.67
2018-06-28T17:28:08.382Z,102252.00
2018-06-28T17:30:37.957Z,102262.67
2018-06-28T17:33:07.611Z,102250.36
2018-06-28T17:35:37.195Z,102257.23
2018-06-28T17:38:06.679Z,102259.30
2018-06-28T17:40:37.250Z,102261.65
2018-06-28T17:43:06.987Z,102252.84
2018-06-28T17:45:36.768Z,102242.16
2018-06-28T17:48:06.485Z,102242.33
2018-06-28T17:50:36.628Z,102254.27
2018-06-28T17:53:06.846Z,102242.98
2018-06-28T17:55:37.024Z,102248.86
2018-06-28T17:58:06.564Z,102248.05
2018-06-28T18:00:36.118Z,102252.11
2018-06-28T18:03:06.096Z,102247.88
2018-06-28T18:05:35.694Z,102244.77
2018-06-28T18:08:05.684Z,102251.95
2018-06-28T18:10:35.227Z,102244.70
2018-06-28T18:13:05.322Z,102251.91
2018-06-28T18:15:35.038Z,102250.86
2018-06-28T18:18:04.562Z,102256.38
2018-06-28T18:20:34.040Z,102254.82
2018-06-28T18:23:03.562Z,102243.40
2018-06-28T18:25:33.042Z,102262.42
2018-06-28T18:28:02.559Z,102264.08
2018-06-28T18:30:32.658Z,102259.10
2018-06-28T18:33:02.580Z,102260.20
2018-06-28T18:35:32.374Z,102250.03
2018-06-28T18:38:02.008Z,102267.31
2018-06-28T18:40:31.600Z,102261.52
2018-06-28T18:43:01.715Z,102263.05
2018-06-28T18:45:31.211Z,102262.64
2018-06-28T18:48:00.750Z,102263.17
2018-06-28T18:50:30.243Z,102262.52
2018-06-28T18:52:59.622Z,102261.45
2018-06-28T18:55:29.154Z,102262.52
2018-06-28T18:57:59.154Z,102265.97
2018-06-28T19:00:28.816Z,102262.73
2018-06-28T19:02:58.774Z,102274.33
2018-06-28T19:05:28.456Z,102270.76
2018-06-28T19:07:58.013Z,102271.22
2018-06-28T19:10:32.733Z,102273.64
2018-06-28T19:13:02.221Z,102280.51
2018-06-28T19:15:37.147Z,102286.75
2018-06-28T19:18:07.317Z,102278.88
2018-06-28T19:20:36.877Z,102285.84
2018-06-28T19:23:12.313Z,102281.44
2018-06-28T19:25:41.822Z,102282.28
2018-06-28T19:28:11.422Z,102280.27
2018-06-28T19:30:46.522Z,102289.51
2018-06-28T19:33:16.097Z,102299.33
2018-06-28T19:35:46.977Z,102296.92
2018-06-28T19:38:16.483Z,102300.31
2018-06-28T19:40:51.087Z,102297.05
2018-06-28T19:43:20.727Z,102300.89
2018-06-28T19:45:50.295Z,102303.36
2018-06-28T19:48:20.065Z,102300.62
2018-06-28T19:50:54.731Z,102305.20
2018-06-28T19:53:24.529Z,102315.87
2018-06-28T19:55:54.027Z,102310.09
2018-06-28T19:58:23.533Z,102312.25
2018-06-28T20:00:58.234Z,102311.09
2018-06-28T20:03:33.007Z,102314.36
2018-06-28T20:06:03.095Z,102326.86
2018-06-28T20:08:33.189Z,102325.16
2018-06-28T20:11:03.849Z,102319.95
2018-06-28T20:13:38.657Z,102326.17
2018-06-28T20:16:13.359Z,102324.38
2018-06-28T20:18:53.741Z,102331.20
2018-06-28T20:21:23.245Z,102342.92
2018-06-28T20:23:52.753Z,102337.36
2018-06-28T20:26:27.514Z,102334.86
2018-06-28T20:29:02.324Z,102334.78
2018-06-28T20:31:37.121Z,102342.06
2018-06-28T20:34:10.386Z,102348.27
2018-06-28T20:36:39.864Z,102337.03
2018-06-28T20:39:10.427Z,102339.92
2018-06-28T20:41:39.973Z,102348.94
2018-06-28T20:44:09.605Z,102349.13
2018-06-28T20:46:39.227Z,102349.80
2018-06-28T20:49:08.760Z,102346.42
2018-06-28T20:51:38.317Z,102354.28
2018-06-28T20:54:07.791Z,102359.05
2018-06-28T20:56:37.277Z,102354.38
2018-06-28T20:59:06.861Z,102358.64
2018-06-28T21:01:36.340Z,102364.06
2018-06-28T21:04:05.896Z,102355.30
2018-06-28T21:06:35.374Z,102356.42
2018-06-28T21:09:07.457Z,102353.48
2018-06-28T21:11:36.931Z,102364.89
2018-06-28T21:14:06.423Z,102367.62
2018-06-28T21:16:36.045Z,102373.45
2018-06-28T21:19:06.131Z,102372.48
2018-06-28T21:21:35.658Z,102374.17
2018-06-28T21:24:05.137Z,102378.80
2018-06-28T21:26:34.679Z,102380.86
2018-06-28T21:29:04.179Z,102382.46
2018-06-28T21:31:33.745Z,102378.48
2018-06-28T21:34:03.263Z,102377.16
2018-06-28T21:36:32.735Z,102380.61
2018-06-28T21:39:02.194Z,102385.19
2018-06-28T21:41:32.266Z,102388.69
2018-06-28T21:44:01.814Z,102378.86
2018-06-28T21:46:31.294Z,102387.17
2018-06-28T21:49:02.196Z,102388.05
2018-06-28T21:51:31.698Z,102388.25
2018-06-28T21:54:01.233Z,102391.11
2018-06-28T21:56:30.717Z,102385.31
2018-06-28T21:59:00.235Z,102375.87
2018-06-28T22:01:29.693Z,102373.92
2018-06-28T22:03:59.235Z,102369.16
2018-06-28T22:06:28.816Z,102377.33
2018-06-28T22:08:58.511Z,102371.73
2018-06-28T22:11:27.997Z,102378.73
2018-06-28T22:13:58.255Z,102380.28
2018-06-28T22:16:27.930Z,102378.80
2018-06-28T22:18:57.474Z,102385.02
2018-06-28T22:21:26.966Z,102379.98
2018-06-28T22:23:56.429Z,102382.23
2018-06-28T22:26:25.945Z,102388.16
2018-06-28T22:28:55.505Z,102375.61
2018-06-28T22:31:25.524Z,102384.84
2018-06-28T22:33:55.177Z,102384.84
2018-06-28T22:36:25.605Z,102376.02
2018-06-28T22:38:55.175Z,102390.34
2018-06-28T22:41:24.697Z,102386.92
2018-06-28T22:43:54.686Z,102395.92
2018-06-28T22:46:24.167Z,102384.60
2018-06-28T22:48:53.791Z,102382.52
2018-06-28T22:51:23.304Z,102384.26
2018-06-28T22:53:53.362Z,102384.05
2018-06-28T22:56:23.049Z,102381.34
2018-06-28T22:58:53.910Z,102382.99
2018-06-28T23:01:23.505Z,102375.25
2018-06-28T23:03:53.420Z,102374.27
2018-06-28T23:06:23.023Z,102367.27
2018-06-28T23:08:54.159Z,102369.55
2018-06-28T23:11:23.724Z,102367.89
2018-06-28T23:13:53.627Z,102369.30
2018-06-28T23:16:23.203Z,102363.87
2018-06-28T23:18:52.719Z,102364.78
2018-06-28T23:21:22.201Z,102359.37
2018-06-28T23:23:51.679Z,102367.16
2018-06-28T23:26:21.163Z,102359.54
2018-06-28T23:28:50.769Z,102369.13
2018-06-28T23:31:20.285Z,102361.04
2018-06-28T23:33:49.877Z,102368.00
2018-06-28T23:36:19.460Z,102359.02
2018-06-28T23:38:49.067Z,102360.25
2018-06-28T23:41:18.565Z,102365.36
2018-06-28T23:43:48.064Z,102354.80
2018-06-28T23:46:17.613Z,102353.93
2018-06-28T23:48:47.112Z,102361.60
2018-06-28T23:51:16.578Z,102364.63
2018-06-28T23:53:46.087Z,102365.00
2018-06-28T23:56:15.559Z,102362.65
2018-06-28T23:58:45.049Z,102361.48
