createdAt,value
2022-11-16T00:02:14.800Z,5.68
2022-11-16T00:04:43.296Z,5.59
2022-11-16T00:07:11.786Z,5.55
2022-11-16T00:09:40.326Z,5.54
2022-11-16T00:12:11.184Z,5.56
2022-11-16T00:14:39.630Z,5.58
2022-11-16T00:17:08.082Z,5.61
2022-11-16T00:19:36.462Z,5.63
2022-11-16T00:22:04.974Z,5.65
2022-11-16T00:24:33.397Z,5.67
2022-11-16T00:27:01.788Z,5.68
2022-11-16T00:29:30.260Z,5.71
2022-11-16T00:31:58.631Z,5.73
2022-11-16T00:34:27.002Z,5.75
2022-11-16T00:36:55.611Z,5.76
2022-11-16T00:39:24.376Z,5.77
2022-11-16T00:41:52.668Z,5.78
2022-11-16T00:44:21.053Z,5.74
2022-11-16T00:46:49.580Z,5.66
2022-11-16T00:49:18.238Z,5.59
2022-11-16T00:51:46.623Z,5.55
2022-11-16T00:54:15.046Z,5.56
2022-11-16T00:56:43.304Z,5.56
2022-11-16T00:59:11.888Z,5.54
2022-11-16T01:01:40.488Z,5.52
2022-11-16T01:04:08.935Z,5.49
2022-11-16T01:06:37.284Z,5.49
2022-11-16T01:09:05.795Z,5.50
2022-11-16T01:11:52.827Z,5.51
2022-11-16T01:14:21.308Z,5.53
2022-11-16T01:16:50.650Z,5.61
2022-11-16T01:19:19.119Z,5.69
2022-11-16T01:21:47.692Z,5.78
2022-11-16T01:24:16.154Z,5.85
2022-11-16T01:26:44.540Z,5.92
2022-11-16T01:29:12.913Z,5.97
2022-11-16T01:31:41.455Z,5.96
2022-11-16T01:34:09.995Z,5.95
2022-11-16T01:36:38.411Z,5.90
2022-11-16T01:39:07.082Z,5.83
2022-11-16T01:41:35.477Z,5.79
2022-11-16T01:44:07.443Z,5.75
2022-11-16T01:46:35.983Z,5.70
2022-11-16T01:49:08.648Z,5.64
2022-11-16T01:51:38.283Z,5.61
2022-11-16T01:54:10.250Z,5.58
2022-11-16T01:56:39.746Z,5.54
2022-11-16T01:59:08.588Z,5.49
2022-11-16T02:01:37.048Z,5.48
2022-11-16T02:04:05.880Z,5.49
2022-11-16T02:07:00.351Z,5.50
2022-11-16T02:09:54.906Z,5.50
2022-11-16T02:12:50.014Z,5.51
2022-11-16T02:15:27.071Z,5.51
2022-11-16T02:18:13.564Z,5.51
2022-11-16T02:21:01.139Z,5.49
2022-11-16T02:23:44.785Z,5.49
2022-11-16T02:26:40.584Z,5.48
2022-11-16T02:29:24.173Z,5.47
2022-11-16T02:32:03.337Z,5.47
2022-11-16T02:34:36.765Z,5.49
2022-11-16T02:37:07.389Z,5.50
2022-11-16T02:39:39.079Z,5.52
2022-11-16T02:42:13.694Z,5.49
2022-11-16T02:44:46.049Z,5.48
2022-11-16T02:47:21.114Z,5.46
2022-11-16T02:49:55.455Z,5.42
2022-11-16T02:52:25.352Z,5.41
2022-11-16T02:54:53.508Z,5.41
2022-11-16T02:57:55.757Z,5.40
2022-11-16T03:00:38.012Z,5.41
2022-11-16T03:03:19.424Z,5.42
2022-11-16T03:05:53.320Z,5.42
2022-11-16T03:08:31.553Z,5.41
2022-11-16T03:11:24.036Z,5.42
2022-11-16T03:13:57.328Z,5.43
2022-11-16T03:16:32.198Z,5.43
2022-11-16T03:19:03.999Z,5.45
2022-11-16T03:21:45.687Z,5.47
2022-11-16T03:24:14.673Z,5.50
2022-11-16T03:26:49.068Z,5.51
2022-11-16T03:29:30.637Z,5.52
2022-11-16T03:32:51.358Z,5.52
2022-11-16T03:35:34.823Z,5.50
2022-11-16T03:38:05.954Z,5.50
2022-11-16T03:40:36.641Z,5.50
2022-11-16T03:43:07.204Z,5.51
2022-11-16T03:45:36.767Z,5.53
2022-11-16T03:48:07.242Z,5.55
2022-11-16T03:50:35.596Z,5.58
2022-11-16T03:53:03.938Z,5.58
2022-11-16T03:55:32.302Z,5.56
2022-11-16T03:58:00.778Z,5.54
2022-11-16T04:00:29.332Z,5.54
2022-11-16T04:02:57.653Z,5.51
2022-11-16T04:05:44.314Z,5.52
2022-11-16T04:08:34.402Z,5.54
2022-11-16T04:11:21.506Z,5.56
2022-11-16T04:14:10.059Z,5.60
2022-11-16T04:16:56.855Z,5.64
2022-11-16T04:19:43.587Z,5.65
2022-11-16T04:22:39.684Z,5.63
2022-11-16T04:25:20.352Z,5.60
2022-11-16T04:28:07.466Z,5.61
2022-11-16T04:30:54.715Z,5.64
2022-11-16T04:33:41.757Z,5.63
2022-11-16T04:36:28.692Z,5.62
2022-11-16T04:38:56.983Z,5.63
2022-11-16T04:41:43.613Z,5.62
2022-11-16T04:44:12.367Z,5.58
2022-11-16T04:46:59.057Z,5.57
2022-11-16T04:49:27.317Z,5.58
2022-11-16T04:51:55.559Z,5.59
2022-11-16T04:54:24.001Z,5.59
2022-11-16T04:56:52.225Z,5.60
2022-11-16T04:59:20.565Z,5.62
2022-11-16T05:02:07.600Z,5.66
2022-11-16T05:04:41.245Z,5.66
2022-11-16T05:07:12.122Z,5.64
2022-11-16T05:09:48.288Z,5.63
2022-11-16T05:12:27.183Z,5.65
2022-11-16T05:14:55.995Z,5.71
2022-11-16T05:17:25.899Z,5.73
2022-11-16T05:20:12.657Z,5.74
2022-11-16T05:22:41.191Z,5.73
2022-11-16T05:25:10.997Z,5.71
2022-11-16T05:27:39.370Z,5.71
2022-11-16T05:30:09.484Z,5.69
2022-11-16T05:32:37.794Z,5.68
2022-11-16T05:35:06.215Z,5.68
2022-11-16T05:37:34.409Z,5.68
2022-11-16T05:40:02.731Z,5.70
2022-11-16T05:42:30.985Z,5.70
2022-11-16T05:44:59.791Z,5.68
2022-11-16T05:47:28.171Z,5.66
2022-11-16T05:49:56.417Z,5.65
2022-11-16T05:52:24.772Z,5.66
2022-11-16T05:54:53.207Z,5.67
2022-11-16T05:57:21.797Z,5.65
2022-11-16T05:59:50.013Z,5.66
2022-11-16T06:02:18.400Z,5.66
2022-11-16T06:04:46.735Z,5.67
2022-11-16T06:07:15.482Z,5.70
2022-11-16T06:09:44.027Z,5.70
2022-11-16T06:12:12.352Z,5.70
2022-11-16T06:14:40.663Z,5.68
2022-11-16T06:17:10.533Z,5.67
2022-11-16T06:19:38.931Z,5.67
2022-11-16T06:22:07.935Z,5.70
2022-11-16T06:24:36.218Z,5.73
2022-11-16T06:27:04.504Z,5.73
2022-11-16T06:29:32.727Z,5.74
2022-11-16T06:32:01.207Z,5.70
2022-11-16T06:34:29.577Z,5.67
2022-11-16T06:36:57.800Z,5.66
2022-11-16T06:39:26.113Z,5.68
2022-11-16T06:41:54.401Z,5.72
2022-11-16T06:44:22.617Z,5.74
2022-11-16T06:46:50.920Z,5.73
2022-11-16T06:49:19.233Z,5.72
2022-11-16T06:51:47.466Z,5.70
2022-11-16T06:54:16.072Z,5.72
2022-11-16T06:56:44.382Z,5.74
2022-11-16T06:59:12.672Z,5.75
2022-11-16T07:01:41.022Z,5.77
2022-11-16T07:04:12.170Z,5.76
2022-11-16T07:06:40.492Z,5.75
2022-11-16T07:09:09.875Z,5.75
2022-11-16T07:11:38.200Z,5.75
2022-11-16T07:14:06.543Z,5.77
2022-11-16T07:16:36.426Z,5.79
2022-11-16T07:19:04.935Z,5.80
2022-11-16T07:21:33.124Z,5.78
2022-11-16T07:24:01.317Z,5.78
2022-11-16T07:26:31.317Z,5.78
2022-11-16T07:29:00.045Z,5.79
2022-11-16T07:31:28.592Z,5.76
2022-11-16T07:33:57.019Z,5.76
2022-11-16T07:36:25.375Z,5.73
2022-11-16T07:38:54.431Z,5.68
2022-11-16T07:41:22.918Z,5.64
2022-11-16T07:43:53.341Z,5.64
2022-11-16T07:49:17.284Z,5.61
2022-11-16T07:51:45.924Z,5.58
2022-11-16T07:54:15.407Z,5.56
2022-11-16T07:56:43.678Z,5.56
2022-11-16T07:59:11.900Z,5.55
2022-11-16T08:01:40.345Z,5.53
2022-11-16T08:04:08.660Z,5.50
2022-11-16T08:06:37.075Z,5.49
2022-11-16T08:09:05.419Z,5.51
2022-11-16T08:11:33.990Z,5.53
2022-11-16T08:14:02.477Z,5.52
2022-11-16T08:16:33.496Z,5.52
2022-11-16T08:19:02.501Z,5.50
2022-11-16T08:21:30.882Z,5.51
2022-11-16T08:23:59.305Z,5.56
2022-11-16T08:26:27.933Z,5.60
2022-11-16T08:28:57.361Z,5.63
2022-11-16T08:31:28.856Z,5.66
2022-11-16T08:34:00.178Z,5.67
2022-11-16T08:36:28.786Z,5.65
2022-11-16T08:38:57.000Z,5.65
2022-11-16T08:41:25.370Z,5.68
2022-11-16T08:43:54.632Z,5.73
2022-11-16T08:46:22.906Z,5.80
2022-11-16T08:48:56.331Z,5.84
2022-11-16T08:51:25.802Z,5.82
2022-11-16T08:53:58.465Z,5.82
2022-11-16T08:56:27.561Z,5.85
2022-11-16T08:58:58.891Z,5.90
2022-11-16T09:01:30.307Z,5.97
2022-11-16T09:03:59.895Z,6.00
2022-11-16T09:06:28.483Z,5.93
2022-11-16T09:08:57.769Z,5.84
2022-11-16T09:11:26.527Z,5.79
2022-11-16T09:13:55.650Z,5.73
2022-11-16T09:16:24.465Z,5.69
2022-11-16T09:18:52.823Z,5.66
2022-11-16T09:21:23.317Z,5.64
2022-11-16T09:23:52.906Z,5.59
2022-11-16T09:26:23.350Z,5.56
2022-11-16T09:29:01.184Z,5.55
2022-11-16T09:31:34.763Z,5.53
2022-11-16T09:34:04.451Z,5.52
2022-11-16T09:36:33.403Z,5.54
2022-11-16T09:39:29.428Z,5.55
2022-11-16T09:42:27.106Z,5.52
2022-11-16T09:45:07.856Z,5.46
2022-11-16T09:47:52.906Z,5.48
2022-11-16T09:50:36.130Z,5.50
2022-11-16T09:53:33.346Z,5.49
2022-11-16T09:56:26.001Z,5.47
2022-11-16T09:59:15.104Z,5.50
2022-11-16T10:01:56.203Z,5.54
2022-11-16T10:04:57.983Z,5.56
2022-11-16T10:07:34.735Z,5.56
2022-11-16T10:10:03.479Z,5.59
2022-11-16T10:12:38.261Z,5.64
2022-11-16T10:15:15.777Z,5.63
2022-11-16T10:18:08.614Z,5.59
2022-11-16T10:21:03.705Z,5.53
2022-11-16T10:23:43.655Z,5.48
2022-11-16T10:26:11.821Z,5.45
2022-11-16T10:28:54.267Z,5.43
2022-11-16T10:31:26.730Z,5.43
2022-11-16T10:33:57.273Z,5.44
2022-11-16T10:36:30.147Z,5.44
2022-11-16T10:39:00.935Z,5.44
2022-11-16T10:41:46.394Z,5.44
2022-11-16T10:44:28.345Z,5.45
2022-11-16T10:47:03.669Z,5.51
2022-11-16T10:49:44.298Z,5.53
2022-11-16T10:52:12.700Z,5.58
2022-11-16T10:54:44.256Z,5.63
2022-11-16T10:57:16.156Z,5.66
2022-11-16T10:59:50.174Z,5.64
2022-11-16T11:02:37.429Z,5.65
2022-11-16T11:05:15.882Z,5.62
2022-11-16T11:07:56.797Z,5.56
2022-11-16T11:10:42.722Z,5.51
2022-11-16T11:13:10.960Z,5.48
2022-11-16T11:15:41.054Z,5.48
2022-11-16T11:18:30.311Z,5.47
2022-11-16T11:21:06.659Z,5.46
2022-11-16T11:23:42.801Z,5.46
2022-11-16T11:26:33.106Z,5.51
2022-11-16T11:29:36.560Z,5.61
2022-11-16T11:32:08.425Z,5.67
2022-11-16T11:34:47.591Z,5.70
2022-11-16T11:37:28.003Z,5.71
2022-11-16T11:40:23.271Z,5.75
2022-11-16T11:43:02.814Z,5.72
2022-11-16T11:45:50.094Z,5.69
2022-11-16T11:48:26.262Z,5.65
2022-11-16T11:51:05.371Z,5.64
2022-11-16T11:53:57.376Z,5.67
2022-11-16T11:56:27.816Z,5.66
2022-11-16T11:58:56.736Z,5.62
2022-11-16T12:01:28.055Z,5.54
2022-11-16T12:04:22.621Z,5.51
2022-11-16T12:07:20.881Z,5.54
2022-11-16T12:10:22.793Z,5.54
2022-11-16T12:13:09.879Z,5.61
2022-11-16T12:15:46.993Z,5.63
2022-11-16T12:18:30.624Z,5.64
2022-11-16T12:21:15.375Z,5.62
2022-11-16T12:23:59.627Z,5.55
2022-11-16T12:26:46.406Z,5.51
2022-11-16T12:29:32.115Z,5.57
2022-11-16T12:32:02.987Z,5.66
2022-11-16T12:34:37.064Z,5.74
2022-11-16T12:37:20.520Z,5.78
2022-11-16T12:40:30.592Z,5.80
2022-11-16T12:43:11.151Z,5.79
2022-11-16T12:45:48.794Z,5.71
2022-11-16T12:48:43.350Z,5.72
2022-11-16T12:51:20.433Z,5.70
2022-11-16T12:54:09.124Z,5.72
2022-11-16T12:56:49.158Z,5.79
2022-11-16T12:59:33.165Z,5.78
2022-11-16T13:02:08.721Z,5.81
2022-11-16T13:04:46.004Z,5.82
2022-11-16T13:07:25.280Z,5.81
2022-11-16T13:10:02.910Z,5.80
2022-11-16T13:12:32.834Z,5.74
2022-11-16T13:15:03.138Z,5.65
2022-11-16T13:17:35.229Z,5.56
2022-11-16T13:20:47.508Z,5.53
2022-11-16T13:23:22.540Z,5.48
2022-11-16T13:26:04.046Z,5.40
2022-11-16T13:29:04.496Z,5.34
2022-11-16T13:31:44.181Z,5.29
2022-11-16T13:34:39.682Z,5.28
2022-11-16T13:37:39.051Z,5.25
2022-11-16T13:40:07.300Z,5.27
2022-11-16T13:42:43.992Z,5.30
2022-11-16T13:45:21.248Z,5.32
2022-11-16T13:47:53.484Z,5.33
2022-11-16T13:50:40.281Z,5.33
2022-11-16T13:56:09.809Z,5.35
2022-11-16T13:58:47.974Z,5.25
2022-11-16T14:01:19.106Z,5.16
2022-11-16T14:03:51.695Z,5.08
2022-11-16T14:06:20.021Z,5.00
2022-11-16T14:08:50.810Z,4.92
2022-11-16T14:11:31.940Z,4.90
2022-11-16T14:14:30.115Z,4.87
2022-11-16T14:16:58.965Z,4.83
2022-11-16T14:19:47.698Z,4.81
2022-11-16T14:22:35.895Z,4.75
2022-11-16T14:25:13.698Z,4.69
2022-11-16T14:31:14.199Z,4.59
2022-11-16T14:33:42.512Z,4.51
2022-11-16T14:36:11.663Z,4.47
2022-11-16T14:38:42.958Z,4.48
2022-11-16T14:41:21.624Z,4.49
2022-11-16T14:43:53.981Z,4.51
2022-11-16T14:46:30.018Z,4.49
2022-11-16T14:49:01.457Z,4.46
2022-11-16T14:51:34.034Z,4.46
2022-11-16T14:54:11.680Z,4.46
2022-11-16T14:56:58.077Z,4.50
2022-11-16T14:59:27.397Z,4.50
2022-11-16T15:01:56.393Z,4.42
2022-11-16T15:04:28.459Z,4.32
2022-11-16T15:07:04.055Z,4.33
2022-11-16T15:09:39.600Z,4.35
2022-11-16T15:12:35.796Z,4.43
2022-11-16T15:15:12.484Z,4.51
2022-11-16T15:18:00.112Z,4.50
2022-11-16T15:20:31.235Z,4.51
2022-11-16T15:23:01.861Z,4.49
2022-11-16T15:25:36.153Z,4.37
2022-11-16T15:28:15.117Z,4.23
2022-11-16T15:30:46.635Z,4.07
2022-11-16T15:33:41.335Z,3.98
2022-11-16T15:36:45.435Z,3.92
2022-11-16T15:39:28.721Z,3.81
2022-11-16T15:42:03.231Z,3.73
2022-11-16T15:44:33.720Z,3.67
2022-11-16T15:47:03.399Z,3.61
2022-11-16T15:49:36.076Z,3.58
2022-11-16T15:52:05.746Z,3.58
2022-11-16T15:54:54.702Z,3.52
2022-11-16T15:57:24.253Z,3.42
2022-11-16T15:59:54.944Z,3.31
2022-11-16T16:02:30.386Z,3.23
2022-11-16T16:04:58.742Z,3.22
2022-11-16T16:07:41.123Z,3.21
2022-11-16T16:10:27.961Z,3.16
2022-11-16T16:12:59.228Z,3.08
2022-11-16T16:15:34.410Z,2.99
2022-11-16T16:18:11.981Z,2.93
2022-11-16T16:20:48.494Z,2.85
2022-11-16T16:23:25.662Z,2.77
2022-11-16T16:25:53.967Z,2.72
2022-11-16T16:28:22.327Z,2.67
2022-11-16T16:30:53.766Z,2.61
2022-11-16T16:33:23.012Z,2.57
2022-11-16T16:35:51.304Z,2.56
2022-11-16T16:38:19.723Z,2.57
2022-11-16T16:40:47.951Z,2.58
2022-11-16T16:43:16.353Z,2.59
2022-11-16T16:45:45.671Z,2.60
2022-11-16T16:48:13.886Z,2.58
2022-11-16T16:50:42.257Z,2.56
2022-11-16T16:53:13.346Z,2.60
2022-11-16T16:55:42.963Z,2.63
2022-11-16T16:58:12.822Z,2.62
2022-11-16T17:00:41.600Z,2.60
2022-11-16T17:03:10.281Z,2.59
2022-11-16T17:05:38.673Z,2.61
2022-11-16T17:08:07.243Z,2.60
2022-11-16T17:10:38.398Z,2.61
2022-11-16T17:13:06.912Z,2.61
2022-11-16T17:15:35.221Z,2.62
2022-11-16T17:18:03.533Z,2.61
2022-11-16T17:20:33.167Z,2.62
2022-11-16T17:23:01.435Z,2.56
2022-11-16T17:25:31.396Z,2.51
2022-11-16T17:27:59.833Z,2.48
2022-11-16T17:30:28.081Z,2.45
2022-11-16T17:32:57.136Z,2.41
2022-11-16T17:35:25.577Z,2.37
2022-11-16T17:37:55.000Z,2.34
2022-11-16T17:40:23.489Z,2.31
2022-11-16T17:42:52.164Z,2.31
2022-11-16T17:45:20.639Z,2.33
2022-11-16T17:47:49.081Z,2.33
2022-11-16T17:50:17.548Z,2.29
2022-11-16T17:52:48.362Z,2.22
2022-11-16T17:55:32.750Z,2.21
2022-11-16T17:58:01.340Z,2.18
2022-11-16T18:00:31.406Z,2.20
2022-11-16T18:03:01.517Z,2.22
2022-11-16T18:05:30.907Z,2.21
2022-11-16T18:07:59.280Z,2.19
2022-11-16T18:10:27.569Z,2.16
2022-11-16T18:12:56.193Z,2.10
2022-11-16T18:15:42.674Z,2.07
2022-11-16T18:18:11.269Z,2.08
2022-11-16T18:20:40.253Z,2.05
2022-11-16T18:23:08.661Z,2.03
2022-11-16T18:25:37.115Z,1.99
2022-11-16T18:28:05.448Z,1.94
2022-11-16T18:30:34.139Z,1.91
2022-11-16T18:33:02.420Z,1.91
2022-11-16T18:35:30.818Z,1.91
2022-11-16T18:37:59.238Z,1.90
2022-11-16T18:40:28.156Z,1.89
2022-11-16T18:46:05.946Z,1.81
2022-11-16T18:48:34.852Z,1.78
2022-11-16T18:51:04.916Z,1.74
2022-11-16T18:53:33.925Z,1.71
2022-11-16T18:56:03.055Z,1.68
2022-11-16T19:01:22.488Z,1.66
2022-11-16T19:03:51.649Z,1.67
2022-11-16T19:06:20.558Z,1.66
2022-11-16T19:08:55.868Z,1.65
2022-11-16T19:11:25.876Z,1.68
2022-11-16T19:13:56.552Z,1.64
2022-11-16T19:16:25.185Z,1.58
2022-11-16T19:18:53.530Z,1.57
2022-11-16T19:21:22.443Z,1.57
2022-11-16T19:23:52.960Z,1.60
2022-11-16T19:26:24.685Z,1.60
2022-11-16T19:28:53.594Z,1.56
2022-11-16T19:31:32.738Z,1.55
2022-11-16T19:34:10.723Z,1.60
2022-11-16T19:36:39.495Z,1.70
2022-11-16T19:39:07.880Z,1.72
2022-11-16T19:41:36.235Z,1.71
2022-11-16T19:44:04.735Z,1.73
2022-11-16T19:46:34.115Z,1.68
2022-11-16T19:49:02.886Z,1.66
2022-11-16T19:51:33.405Z,1.70
2022-11-16T19:54:02.878Z,1.74
2022-11-16T19:56:31.483Z,1.71
2022-11-16T19:58:59.989Z,1.65
2022-11-16T20:01:29.674Z,1.63
2022-11-16T20:04:03.663Z,1.63
2022-11-16T20:06:34.952Z,1.61
2022-11-16T20:09:09.070Z,1.62
2022-11-16T20:11:40.352Z,1.64
2022-11-16T20:14:11.094Z,1.65
2022-11-16T20:16:41.582Z,1.61
2022-11-16T20:19:10.469Z,1.57
2022-11-16T20:21:42.936Z,1.59
2022-11-16T20:24:14.179Z,1.60
2022-11-16T20:26:44.869Z,1.60
2022-11-16T20:29:15.711Z,1.61
2022-11-16T20:31:45.581Z,1.61
2022-11-16T20:34:17.276Z,1.59
2022-11-16T20:36:47.303Z,1.60
2022-11-16T20:39:18.039Z,1.66
2022-11-16T20:41:48.065Z,1.68
2022-11-16T20:44:27.151Z,1.68
2022-11-16T20:46:55.383Z,1.64
2022-11-16T20:49:24.112Z,1.61
2022-11-16T20:51:52.456Z,1.58
2022-11-16T20:54:20.739Z,1.58
2022-11-16T20:56:50.435Z,1.57
2022-11-16T20:59:19.453Z,1.52
2022-11-16T21:01:48.986Z,1.47
2022-11-16T21:04:17.500Z,1.42
2022-11-16T21:06:45.772Z,1.38
2022-11-16T21:09:22.769Z,1.35
2022-11-16T21:12:09.965Z,1.29
2022-11-16T21:14:38.293Z,1.22
2022-11-16T21:17:06.617Z,1.18
2022-11-16T21:19:35.281Z,1.15
2022-11-16T21:22:03.485Z,1.13
2022-11-16T21:24:32.446Z,1.13
2022-11-16T21:27:00.757Z,1.13
2022-11-16T21:29:29.077Z,1.09
2022-11-16T21:31:57.455Z,1.05
2022-11-16T21:34:28.605Z,1.02
2022-11-16T21:36:57.113Z,1.03
2022-11-16T21:39:25.740Z,1.07
2022-11-16T21:41:54.164Z,1.11
2022-11-16T21:44:22.471Z,1.12
2022-11-16T21:46:50.885Z,1.12
2022-11-16T21:49:19.116Z,1.13
2022-11-16T21:51:47.388Z,1.17
2022-11-16T21:54:15.843Z,1.21
2022-11-16T21:56:44.071Z,1.24
2022-11-16T21:59:12.324Z,1.24
2022-11-16T22:01:59.430Z,1.23
2022-11-16T22:04:46.379Z,1.23
2022-11-16T22:07:33.551Z,1.26
2022-11-16T22:10:07.247Z,1.28
2022-11-16T22:15:59.013Z,1.27
2022-11-16T22:18:29.840Z,1.25
2022-11-16T22:20:58.227Z,1.24
2022-11-16T22:23:27.183Z,1.26
2022-11-16T22:26:00.383Z,1.26
2022-11-16T22:28:28.718Z,1.24
2022-11-16T22:31:05.441Z,1.22
2022-11-16T22:33:35.048Z,1.20
2022-11-16T22:36:04.490Z,1.21
2022-11-16T22:38:34.245Z,1.22
2022-11-16T22:41:02.803Z,1.26
2022-11-16T22:43:32.056Z,1.30
2022-11-16T22:46:06.235Z,1.36
2022-11-16T22:48:37.016Z,1.37
2022-11-16T22:51:17.947Z,1.34
2022-11-16T22:53:46.923Z,1.31
2022-11-16T22:56:15.396Z,1.32
2022-11-16T22:58:43.739Z,1.35
2022-11-16T23:01:12.220Z,1.36
2022-11-16T23:03:40.926Z,1.34
2022-11-16T23:06:09.841Z,1.34
2022-11-16T23:08:40.282Z,1.31
2022-11-16T23:11:29.936Z,1.30
2022-11-16T23:14:17.442Z,1.29
2022-11-16T23:16:46.138Z,1.29
2022-11-16T23:19:36.071Z,1.27
2022-11-16T23:22:24.247Z,1.25
2022-11-16T23:25:11.293Z,1.24
2022-11-16T23:27:51.853Z,1.27
2022-11-16T23:30:20.522Z,1.28
2022-11-16T23:32:48.955Z,1.27
2022-11-16T23:35:18.490Z,1.26
2022-11-16T23:37:54.257Z,1.27
2022-11-16T23:40:25.655Z,1.25
2022-11-16T23:43:13.532Z,1.23
2022-11-16T23:45:43.208Z,1.23
2022-11-16T23:48:14.271Z,1.23
2022-11-16T23:50:43.281Z,1.19
2022-11-16T23:53:11.910Z,1.17
2022-11-16T23:55:40.666Z,1.14
2022-11-16T23:58:14.476Z,1.13
